﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,B1247,64000,64000050,鼎泰里,民族一路812之1號,"22.666412,120.317109",1,2170,三民二分局,
一般建築,B1248,64000,64000050,鼎泰里,民族一路826號,"22.666774,120.317025",1,292,三民二分局,
一般建築,B1249,64000,64000050,鼎泰里,民族一路854巷25號,"22.667383,120.317809",1,960,三民二分局,
一般建築,B1250,64000,64000050,鼎泰里,明仁路18號,"22.660612,120.314252",1,4486,三民二分局,
一般建築,B1251,64000,64000050,鼎泰里,明仁路23號,"22.660848,120.313783",1,519,三民二分局,
一般建築,B1252,64000,64000050,鼎泰里,明仁路32之7號,"22.660875,120.314792",1,2573,三民二分局,
一般建築,B1253,64000,64000050,鼎泰里,明仁路36號之1,"22.66110119,120.314276267347",1,960,三民二分局,
一般建築,B1254,64000,64000050,鼎泰里,明仁路68號,"22.662777,120.313845",1,7574,三民二分局,
一般建築,B1255,64000,64000050,鼎泰里,明吉路15號,"22.662337,120.313066",1,842,三民二分局,
一般建築,B1256,64000,64000050,鼎泰里,明哲路33號B,"22.66132709,120.312713067347",1,1586,三民二分局,
一般建築,B1257,64000,64000050,鼎泰里,明哲路42巷2號,"22.66180095,120.312004834353",1,2220,三民二分局,
一般建築,B1258,64000,64000050,鼎泰里,明誠二路10號,"22.659949,120.315422",1,2091,三民二分局,
一般建築,B1259,64000,64000050,鼎泰里,明誠二路96號,"22.660326,120.312847",1,981,三民二分局,
一般建築,B1260,64000,64000050,鼎泰里,明福街56之1號,"22.662192,120.312762",1,678,三民二分局,
一般建築,B1261,64000,64000050,鼎泰里,明福街9之2號,"22.661603,120.313619",1,1400,三民二分局,
一般建築,B1262,64000,64000050,鼎泰里,明賢街106號,"22.663497,120.313115",1,2013,三民二分局,
一般建築,B1263,64000,64000050,鼎泰里,明賢街106號,"22.663760553620463, 120.31287953068261",1,945,三民二分局,
一般建築,B1264,64000,64000050,鼎泰里,明賢街77號,"22.662056,120.31198",1,409,三民二分局,
一般建築,B1265,64000,64000050,鼎泰里,河堤路296號,"22.661279,120.311801",1,2900,三民二分局,
一般建築,B1266,64000,64000050,鼎泰里,河堤路316號,"22.662379,120.311895",1,2118,三民二分局,
一般建築,B1267,64000,64000050,鼎泰里,河堤路502號,"22.665016,120.313548",1,1616,三民二分局,
一般建築,B1268,64000,64000050,鼎泰里,河堤路512號,"22.665361,120.313826",1,3128,三民二分局,
一般建築,B1269,64000,64000050,鼎泰里,河堤路540號,"22.665949,120.314304",1,781,三民二分局,
一般建築,B1270,64000,64000050,鼎泰里,河堤路598號,"22.667071,120.315267",1,1573,三民二分局,
一般建築,B1271,64000,64000050,鼎泰里,金山路427號,"22.66177,120.31681",1,3190,三民二分局,
一般建築,B1272,64000,64000050,鼎泰里,金鼎路319路176號,"22.664307,120.325398",1,2576,三民二分局,
一般建築,B1273,64000,64000050,鼎泰里,金鼎路355號,"22.664929,120.318794",1,23,三民二分局,
圖書館,B1274,64000,64000050,鼎泰里,裕誠路1號,"22.663454,120.315486",1,1280,三民二分局,
圖書館,B1275,64000,64000050,鼎泰里,裕誠路1號,"22.66604119169559, 120.29671811232029",1,1851,三民二分局,
一般建築,B1276,64000,64000050,鼎泰里,鼎中路176號,"22.662378,120.319435",1,2932,三民二分局,
一般建築,B1277,64000,64000050,鼎泰里,鼎中路265號,"22.664724,120.319152",1,1356,三民二分局,
一般建築,B1278,64000,64000050,鼎泰里,鼎和街11號,"22.666466,120.318959",1,1458,三民二分局,
一般建築,B1279,64000,64000050,鼎泰里,鼎和街43號,"22.666695,120.317941",1,5888,三民二分局,
一般建築,B1280,64000,64000050,鼎泰里,鼎泰街217號,"22.665911,120.318207",1,4441,三民二分局,
一般建築,B1281,64000,64000050,鼎泰里,鼎泰街240號,"22.666184,120.318521",1,2475,三民二分局,
一般建築,B1282,64000,64000050,鼎泰里,鼎泰街60號,"22.662092,120.318194",1,6008,三民二分局,
一般建築,B1283,64000,64000050,鼎泰里,鼎瑞街116號,"22.666668,120.31556",1,3798,三民二分局,
一般建築,B1284,64000,64000050,鼎泰里,鼎瑞街78號,"22.665322,120.31531",1,2024,三民二分局,
一般建築,B1285,64000,64000050,鼎泰里,金鼎路353號,"22.664915625008778, 120.31884022766108",1,22,三民二分局,
一般建築,B1286,64000,64000050,鼎強里,鼎力路267巷2號,"22.668779,120.323353",1,3044,三民二分局,
一般建築,B1287,64000,64000050,鼎強里,鼎正街6號,"22.670207,120.323674",1,2819,三民二分局,
一般建築,B1288,64000,64000050,鼎強里,鼎金後路110號,"22.670425,120.325124",1,33,三民二分局,
一般建築,B1289,64000,64000050,鼎強里,鼎金後路112號,"22.670475,120.325121",1,21,三民二分局,
一般建築,B1290,64000,64000050,鼎強里,鼎金後路114號,"22.6707305,120.324842040963",1,21,三民二分局,
一般建築,B1291,64000,64000050,鼎強里,鼎金後路420巷99號,"22.672637,120.32625",1,2028,三民二分局,
一般建築,B1292,64000,64000050,鼎強里,鼎金後路432號,"22.671261,120.324546",1,1851,三民二分局,
一般建築,B1293,64000,64000050,鼎強里,鼎金後路495號,"22.672152,120.3222",1,733,三民二分局,
一般建築,B1294,64000,64000050,鼎強里,鼎強街221號,"22.669654,120.323494",1,2585,三民二分局,
一般建築,B1295,64000,64000050,鼎強里,鼎強街425號,"22.670501,120.32519",1,21,三民二分局,
一般建築,B1296,64000,64000050,鼎強里,鼎強街427號,"22.67052,120.325228",1,21,三民二分局,
一般建築,B1297,64000,64000050,鼎強里,鼎強街429號,"22.670529,120.325264",1,21,三民二分局,
一般建築,B1298,64000,64000050,鼎強里,鼎強街515巷10之1號,"22.671106,120.327194",1,2357,三民二分局,
一般建築,B1299,64000,64000050,鼎盛里,大中一路141號,"22.675118,120.32543",1,7680,三民二分局,
一般建築,B1300,64000,64000050,鼎盛里,大中一路193巷1號,"22.675515,120.324505",1,2263,三民二分局,
一般建築,B1301,64000,64000050,鼎盛里,大中一路233號,"22.676031,120.323722",1,503,三民二分局,
一般建築,B1302,64000,64000050,鼎盛里,大中一路235巷20號,"22.675768,120.323386",1,5634,三民二分局,
一般建築,B1303,64000,64000050,鼎盛里,大中一路386號,"22.67978094,120.322392754446",1,1948,三民二分局,
一般建築,B1304,64000,64000050,鼎盛里,鼎中路668號,"22.673504,120.321803",1,1500,三民二分局,
一般建築,B1305,64000,64000050,鼎盛里,鼎中路672巷15號,"22.673753,120.322123",1,4504,三民二分局,
一般建築,B1306,64000,64000050,鼎盛里,鼎中路710號,"22.674327,120.322029",1,1845,三民二分局,
一般建築,B1307,64000,64000050,鼎盛里,鼎中路711巷18弄8號,"22.673863,120.321203",1,8938,三民二分局,
一般建築,B1308,64000,64000050,鼎盛里,鼎中路738號,"22.674979,120.322394",1,2091,三民二分局,
一般建築,B1309,64000,64000050,鼎盛里,鼎中路751巷35號,"22.674222,120.320678",1,48,三民二分局,
一般建築,B1310,64000,64000050,鼎盛里,鼎中路751巷37號,"22.674195,120.32065",1,48,三民二分局,
一般建築,B1311,64000,64000050,鼎盛里,鼎中路751巷39號,"22.674177,120.320622",1,48,三民二分局,
一般建築,B1312,64000,64000050,鼎盛里,鼎中路751巷41號,"22.674149,120.320595",1,148,三民二分局,
一般建築,B1313,64000,64000050,鼎盛里,鼎中路751巷43號,"22.674122,120.320567",1,650,三民二分局,
一般建築,B1314,64000,64000050,鼎盛里,鼎中路751巷45號,"22.674104,120.320539",1,284,三民二分局,
一般建築,B1315,64000,64000050,鼎盛里,鼎中路753之27號,"22.675073,120.322001",1,3554,三民二分局,
一般建築,B1316,64000,64000050,鼎盛里,鼎中路762巷25號,"22.675045,120.323572",1,1934,三民二分局,
一般建築,B1317,64000,64000050,鼎盛里,鼎中路762巷79號,"22.675108,120.323852",1,217,三民二分局,
一般建築,B1318,64000,64000050,鼎盛里,鼎金後路510之2號,"22.672611,120.323132",1,4611,三民二分局,
一般建築,B1319,64000,64000050,鼎盛里,鼎金後路532巷6號,"22.673065,120.322931",1,1948,三民二分局,
一般建築,B1320,64000,64000050,鼎盛里,鼎祥街71號,"22.666065,120.315779",1,4938,三民二分局,
一般建築,B1321,64000,64000050,鼎盛里,鼎富路46號,"22.674199,120.323787",1,6960,三民二分局,
一般建築,B1322,64000,64000050,鼎盛里,鼎富路51號,"22.674433,120.323494",1,388,三民二分局,
一般建築,B1323,64000,64000050,鼎盛里,鼎貴路31巷2弄11號,"22.672771,120.324421",1,3770,三民二分局,
一般建築,B1324,64000,64000050,鼎盛里,鼎貴路7號,"22.672024,120.32414",1,2076,三民二分局,
一般建築,B1325,64000,64000050,寶中里,大順二路147號之1,"22.64235578,120.326673771432",1,972,三民二分局,
一般建築,B1326,64000,64000050,寶中里,大順二路173號,"22.642665,120.326534",1,909,三民二分局,
一般建築,B1327,64000,64000050,寶中里,大順二路183號,"22.642945,120.326431",1,198,三民二分局,
一般建築,B1328,64000,64000050,寶中里,大順二路199之1號,"22.643068,120.325981",1,1947,三民二分局,
一般建築,B1329,64000,64000050,寶中里,大順二路255號,"22.644938,120.325716",1,119,三民二分局,
一般建築,B1330,64000,64000050,寶中里,建德路191號地下室,"22.644993,120.323843",1,333,三民二分局,
一般建築,B1331,64000,64000050,寶中里,建德路217號,"22.644568,120.323766",1,24,三民二分局,
一般建築,B1332,64000,64000050,寶中里,義永路68巷8號,"22.643058,120.324012",1,1730,三民二分局,
一般建築,B1333,64000,64000050,寶民里,九如一路237號,"22.637117,120.337879",1,2619,三民二分局,
一般建築,B1334,64000,64000050,寶民里,九如一路53號,"22.636222,120.342838",1,3226,三民二分局,
一般建築,B1335,64000,64000050,寶民里,九如一路73號,"22.636424,120.341727",1,2669,三民二分局,
一般建築,B1336,64000,64000050,寶民里,水源路106號,"22.635739,120.339991",1,1052,三民二分局,
一般建築,B1337,64000,64000050,寶民里,水源路113巷60號,"22.63533786,120.33998047752",1,296,三民二分局,
一般建築,B1338,64000,64000050,寶民里,水源路129號,"22.635459,120.339736",1,641,三民二分局,
一般建築,B1339,64000,64000050,寶民里,水源路140號,"22.635963,120.339212",1,139,三民二分局,
一般建築,B1340,64000,64000050,寶民里,水源路18號,"22.635587,120.342232",1,2590,三民二分局,
一般建築,B1341,64000,64000050,寶民里,水源路203號,"22.635888,120.338503",1,1105,三民二分局,
一般建築,B1342,64000,64000050,寶玉里,大昌二路266號,"22.646038,120.332213",1,5957,三民二分局,
一般建築,B1343,64000,64000050,寶玉里,大昌二路270號,"22.64647,120.332216",1,2065,三民二分局,
一般建築,B1344,64000,64000050,寶玉里,大昌二路346號,"22.647863,120.332125",1,414,三民二分局,
一般建築,B1345,64000,64000050,寶玉里,大豐二路341號,"22.64647,120.333941",1,594,三民二分局,
一般建築,B1346,64000,64000050,寶玉里,大豐二路346號,"22.646265,120.33435",1,445,三民二分局,
一般建築,B1347,64000,64000050,寶玉里,大豐二路353號,"22.646688,120.334208",1,1729,三民二分局,
一般建築,B1348,64000,64000050,寶玉里,大豐二路387號,"22.647179,120.334739",1,821,三民二分局,
一般建築,B1349,64000,64000050,寶玉里,大豐二路457號,"22.648461,120.334674",1,2362,三民二分局,
一般建築,B1350,64000,64000050,寶玉里,大豐二路496號,"22.649266,120.335006",1,1466,三民二分局,
一般建築,B1351,64000,64000050,寶玉里,育英街16號,"22.648741,120.332551",1,527,三民二分局,
一般建築,B1352,64000,64000050,寶玉里,春陽街52之3號,"22.648277,120.334213",1,3090,三民二分局,
一般建築,B1353,64000,64000050,寶玉里,春陽街63號,"22.647546,120.334148",1,1150,三民二分局,
一般建築,B1354,64000,64000050,寶玉里,修武街14號,"22.645295,120.333536",1,966,三民二分局,
一般建築,B1355,64000,64000050,寶玉里,修武街21號,"22.645249,120.333161",1,304,三民二分局,
一般建築,B1356,64000,64000050,寶玉里,修武街38號,"22.646287,120.333044",1,720,三民二分局,
一般建築,B1357,64000,64000050,寶玉里,皓東路107號,"22.648526,120.333015",1,755,三民二分局,
一般建築,B1358,64000,64000050,寶玉里,皓東路146之1號,"22.648983,120.334444",1,1919,三民二分局,
一般建築,B1359,64000,64000050,寶玉里,皓東路50號,"22.647855,120.33228",1,804,三民二分局,
一般建築,B1360,64000,64000050,寶玉里,皓東路76巷30號,"22.647487,120.332781",1,1029,三民二分局,
一般建築,B1361,64000,64000050,寶玉里,義德路70巷1號,"22.647176,120.333731",1,3122,三民二分局,
一般建築,B1362,64000,64000050,寶安里,九如一路276號,"22.63800154,120.33562930387",1,1915,三民二分局,
一般建築,B1363,64000,64000050,寶安里,九如一路502號,"22.639398,120.327557",1,4415,三民二分局,
一般建築,B1364,64000,64000050,寶安里,九如一路506號,"22.639403,120.327459",1,577,三民二分局,
一般建築,B1365,64000,64000050,寶安里,九如一路510號,"22.639465,120.326933",1,1422,三民二分局,
一般建築,B1366,64000,64000050,寶安里,九如一路540號,"22.639495,120.326438",1,3012,三民二分局,
一般建築,B1367,64000,64000050,寶安里,九如一路588號,"22.639634,120.325292",1,247,三民二分局,
一般建築,B1368,64000,64000050,寶安里,大昌二路105號,"22.641414,120.331978",1,4383,三民二分局,
一般建築,B1369,64000,64000050,寶安里,大昌二路121號,"22.64275923,120.331954255218",1,2877,三民二分局,
一般建築,B1370,64000,64000050,寶安里,大昌二路56號,"22.64231801,120.332316062479",1,1907,三民二分局,
一般建築,B1371,64000,64000050,寶安里,大昌二路67號,"22.640024,120.332037",1,2107,三民二分局,
一般建築,B1372,64000,64000050,寶安里,大昌二路76號,"22.642216,120.332392",1,4372,三民二分局,
一般建築,B1373,64000,64000050,寶安里,大順二路60號,"22.640716,120.327726",1,3904,三民二分局,
一般建築,B1374,64000,64000050,寶安里,大豐二路20號,"22.646321,120.326123",1,1379,三民二分局,
一般建築,B1375,64000,64000050,寶安里,正忠路32號,"22.64180151,120.330403742055",1,1777,三民二分局,
一般建築,B1376,64000,64000050,寶安里,臥龍路101號,"22.640097,120.329975",1,1958,三民二分局,
一般建築,B1377,64000,64000050,寶安里,建武路76巷7弄16號,"22.641801,120.329667",1,2549,三民二分局,
一般建築,B1378,64000,64000050,寶安里,建武路78號,"22.64158,120.3291",1,2125,三民二分局,
一般建築,B1379,64000,64000050,寶安里,建興路51號,"22.642049,120.330077",1,1321,三民二分局,
一般建築,B1380,64000,64000050,寶安里,覺民路501號,"22.640592,120.331914",1,1912,三民二分局,
一般建築,B1381,64000,64000050,寶安里,覺民路511號,"22.640557,120.331463",1,1707,三民二分局,
一般建築,B1382,64000,64000050,寶安里,覺民路579號,"22.640682,120.329552",1,196,三民二分局,
一般建築,B1383,64000,64000050,寶安里,覺民路580號,"22.641081,120.329294",1,2638,三民二分局,
一般建築,B1384,64000,64000050,寶泰里,大昌二路102號,"22.643014,120.33231",1,2387,三民二分局,
一般建築,B1385,64000,64000050,寶泰里,大昌二路116號,"22.643709,120.332386",1,377,三民二分局,
一般建築,B1386,64000,64000050,寶泰里,大昌二路118號,"22.643773,120.332342",1,49,三民二分局,
一般建築,B1387,64000,64000050,寶泰里,大昌二路119之2號,"22.642379,120.331931",1,1710,三民二分局,
一般建築,B1388,64000,64000050,寶泰里,大昌二路120號,"22.643809,120.332337",1,41,三民二分局,
一般建築,B1389,64000,64000050,寶泰里,大順二路470號,"22.649671,120.324858",1,4043,三民二分局,
一般建築,B1390,64000,64000050,寶泰里,義昌路50號,"22.641596,120.334231",1,1246,三民二分局,
一般建築,B1391,64000,64000050,寶泰里,義華路402號,"22.643713,120.333098",1,1657,三民二分局,
一般建築,B1392,64000,64000050,寶泰里,義華路434號,"22.643695,120.332511",1,1996,三民二分局,
一般建築,B1393,64000,64000050,寶泰里,義德路52號,"22.645717,120.335556",1,3321,三民二分局,
一般建築,B1394,64000,64000050,寶泰里,義德路58巷2號,"22.646474,120.334777",1,2278,三民二分局,
一般建築,B1395,64000,64000050,寶泰里,義德路77號,"22.644525,120.335063",1,628,三民二分局,
一般建築,B1396,64000,64000050,寶泰里,壽昌路123號,"22.643322,120.333518",1,4119,三民二分局,
一般建築,B1397,64000,64000050,寶泰里,壽昌路209號,"22.644067,120.333466",1,689,三民二分局,
一般建築,B1398,64000,64000050,寶泰里,壽昌路301巷5號,"22.644653,120.333501",1,864,三民二分局,
一般建築,B1399,64000,64000050,寶泰里,壽昌路93號,"22.642766,120.333467",1,1089,三民二分局,
一般建築,B1400,64000,64000050,寶泰里,褒忠街154號,"22.642188,120.333063",1,620,三民二分局,
一般建築,B1401,64000,64000050,寶泰里,褒忠街155號,"22.64199,120.33289",1,1144,三民二分局,
一般建築,B1402,64000,64000050,寶珠里,大昌二路301號,"22.647442,120.331826",1,2287,三民二分局,
一般建築,B1403,64000,64000050,寶珠里,大昌二路419號,"22.649632,120.331658",1,1869,三民二分局,
一般建築,B1404,64000,64000050,寶珠里,大豐二路193號,"22.646038,120.329724",1,2710,三民二分局,
一般建築,B1405,64000,64000050,寶珠里,正忠路232號,"22.646356,120.330395",1,318,三民二分局,
一般建築,B1406,64000,64000050,寶珠里,正忠路240號,"22.646581,120.330314",1,1786,三民二分局,
一般建築,B1407,64000,64000050,寶珠里,正忠路240號,"22.64652072692985, 120.33030298746256",1,1523,三民二分局,
一般建築,B1408,64000,64000050,寶珠里,正忠路313號,"22.64697,120.330028",1,752,三民二分局,
一般建築,B1409,64000,64000050,寶珠里,正忠路351巷1之1號,"22.647845,120.329932",1,497,三民二分局,
一般建築,B1410,64000,64000050,寶珠里,正忠路362之1號,"22.648389,120.330348",1,2589,三民二分局,
一般建築,B1411,64000,64000050,寶珠里,正氣街102號,"22.64721,120.331376",1,525,三民二分局,
一般建築,B1412,64000,64000050,寶珠里,正氣街18號,"22.646179,120.330905",1,1220,三民二分局,
一般建築,B1413,64000,64000050,寶珠里,正氣街27號,"22.646448,120.331098",1,1428,三民二分局,
一般建築,B1414,64000,64000050,寶珠里,建工路415之4號,"22.651577,120.328344",1,1437,三民二分局,
一般建築,B1415,64000,64000050,寶珠里,春陽街215號,"22.64674,120.331149",1,349,三民二分局,
一般建築,B1416,64000,64000050,寶國里,民壯路42號,"22.63959,120.340936",1,185,三民二分局,
一般建築,B1417,64000,64000050,寶國里,民壯路66號,"22.640377,120.341095",1,1334,三民二分局,
一般建築,B1418,64000,64000050,寶國里,民孝路72號,"22.641017,120.338699",1,432,三民二分局,
一般建築,B1419,64000,64000050,寶國里,陽明路169號,"22.640677,120.341396",1,1738,三民二分局,
一般建築,B1420,64000,64000050,寶國里,陽明路201號,"22.641219,120.341492",1,1936,三民二分局,
一般建築,B1421,64000,64000050,寶國里,陽明路207巷19弄9號,"22.641217,120.341005",1,128,三民二分局,
一般建築,B1422,64000,64000050,寶國里,陽明路219號,"22.641735,120.341669",1,3657,三民二分局,
一般建築,B1423,64000,64000050,寶國里,陽明路67號,"22.639087,120.341187",1,1481,三民二分局,
一般建築,B1424,64000,64000050,寶國里,義光街32號,"22.64213,120.34141",1,2051,三民二分局,
一般建築,B1425,64000,64000050,寶國里,義明街1號,"22.641884,120.339847",1,2900,三民二分局,
一般建築,B1426,64000,64000050,寶國里,義華路171號,"22.642686,120.340306",1,3053,三民二分局,
一般建築,B1427,64000,64000050,寶國里,義華路199巷5號之1,"22.642613,120.339697",1,701,三民二分局,
一般建築,B1428,64000,64000050,寶國里,義華路271號,"22.643083,120.33792",1,980,三民二分局,
一般建築,B1429,64000,64000050,寶國里,褒揚街191號,"22.640799,120.340171",1,748,三民二分局,
一般建築,B1430,64000,64000050,寶國里,褒揚街202號,"22.641303,120.340006",1,2684,三民二分局,
一般建築,B1431,64000,64000050,寶國里,褒揚街287號,"22.640823,120.339811",1,1678,三民二分局,
一般建築,B1432,64000,64000050,寶國里,褒揚街337號,"22.641376,120.338221",1,1702,三民二分局,
一般建築,B1433,64000,64000050,寶國里,應安街100號,"22.641773,120.338042",1,1228,三民二分局,
一般建築,B1434,64000,64000050,寶國里,應安街44號,"22.64162666,120.338002793975",1,35,三民二分局,
一般建築,B1435,64000,64000050,寶國里,覺民路162號,"22.639455,120.340992",1,87,三民二分局,
一般建築,B1436,64000,64000050,寶國里,覺民路178號,"22.639597,120.340357",1,1082,三民二分局,
一般建築,B1437,64000,64000050,寶國里,覺民路196巷3號,"22.639778,120.33992",1,2196,三民二分局,
一般建築,B1438,64000,64000050,寶國里,覺民路220號,"22.639747,120.339389",1,1348,三民二分局,
一般建築,B1439,64000,64000050,寶國里,覺民路264號,"22.640014,120.338303",1,3003,三民二分局,
一般建築,B1440,64000,64000050,寶盛里,九如一路381巷27號,"22.637187,120.331995",1,180,三民二分局,
一般建築,B1441,64000,64000050,寶盛里,九如一路381巷31號,"22.637062,120.331971",1,179,三民二分局,
一般建築,B1442,64000,64000050,寶盛里,九如一路428號,"22.638925,120.330403",1,1277,三民二分局,
一般建築,B1443,64000,64000050,寶盛里,九如一路458號,"22.639109,120.329471",1,6766,三民二分局,
一般建築,B1444,64000,64000050,寶盛里,九如一路551號,"22.639088,120.326341",1,2520,三民二分局,
一般建築,B1445,64000,64000050,寶盛里,九如一路613號,"22.639236,120.324903",1,1018,三民二分局,
一般建築,B1446,64000,64000050,寶盛里,九如一路617號,"22.639265,120.324761",1,1812,三民二分局,
一般建築,B1447,64000,64000050,寶盛里,大順三路311號,"22.637284,120.327044",1,626,三民二分局,
一般建築,B1448,64000,64000050,寶盛里,有光路124號,"22.637647,120.331489",1,2597,三民二分局,
一般建築,B1449,64000,64000050,寶盛里,臥龍路54巷49號,"22.638162,120.331779",1,1793,三民二分局,
一般建築,B1450,64000,64000050,寶盛里,教仁路12之1號,"22.637974,120.325514",1,2123,三民二分局,
一般建築,B1451,64000,64000050,寶盛里,教仁路3號,"22.638435,120.325558",1,1023,三民二分局,
一般建築,B1452,64000,64000050,寶盛里,教仁路50號,"22.637844,120.326211",1,4437,三民二分局,
一般建築,B1453,64000,64000050,寶盛里,教仁路6巷2號,"22.638045,120.325236",1,1344,三民二分局,
一般建築,B1454,64000,64000050,寶盛里,教仁路78號,"22.637744,120.326756",1,1190,三民二分局,
一般建築,B1455,64000,64000050,寶華里,九如一路110號,"22.637001,120.341504",1,1791,三民二分局,
一般建築,B1456,64000,64000050,寶華里,九如一路118號,"22.637001,120.341265",1,1825,三民二分局,
一般建築,B1457,64000,64000050,寶華里,九如一路52號,"22.636692,120.343017",1,203,三民二分局,
一般建築,B1458,64000,64000050,寶華里,九如一路58號地下室,"22.63667385,120.342866163713",1,1453,三民二分局,
一般建築,B1459,64000,64000050,寶華里,民信路6號,"22.638287,120.342957",1,4501,三民二分局,
一般建築,B1460,64000,64000050,寶華里,陽明路26號地下一層,"22.63772,120.341249",1,1038,三民二分局,
一般建築,B1461,64000,64000050,寶華里,澄清路305號,"22.636633,120.344134",1,443,三民二分局,
一般建築,B1462,64000,64000050,寶華里,澄照街50號,"22.637488,120.343397",1,91,三民二分局,
一般建築,B1463,64000,64000050,寶華里,澄照街58號,"22.637478,120.343109",1,845,三民二分局,
一般建築,B1464,64000,64000050,寶華里,覺民路103之1號,"22.638936,120.342022",1,1692,三民二分局,
一般建築,B1465,64000,64000050,寶華里,覺民路7號,"22.638466,120.344523",1,3381,三民二分局,
一般建築,B1466,64000,64000050,寶業里,文安南街161號,"22.640861,120.347229",1,4004,三民二分局,
一般建築,B1467,64000,64000050,寶業里,文安南街78號,"22.63933,120.347088",1,3073,三民二分局,
一般建築,B1468,64000,64000050,寶業里,文揚街95號,"22.645292,120.347573",1,2982,三民二分局,
一般建築,B1469,64000,64000050,寶業里,文濱路17巷2號,"22.639102,120.347983",1,1550,三民二分局,
一般建築,B1470,64000,64000050,寶業里,文濱路26號,"22.638836,120.348457",1,4827,三民二分局,
一般建築,B1471,64000,64000050,寶業里,民本街13號,"22.639845,120.342102",1,1630,三民二分局,
一般建築,B1472,64000,64000050,寶業里,民本街3號,"22.639415,120.341977",1,629,三民二分局,
一般建築,B1473,64000,64000050,寶業里,民祥街6號,"22.638991,120.344613",1,2115,三民二分局,
一般建築,B1474,64000,64000050,寶業里,民禮路46號,"22.639413,120.343978",1,381,三民二分局,
一般建築,B1475,64000,64000050,寶業里,民禮路83之1號,"22.639576,120.343399",1,2801,三民二分局,
一般建築,B1476,64000,64000050,寶業里,建國路三段410號,"22.637975,120.347093",1,5806,三民二分局,
一般建築,B1477,64000,64000050,寶業里,陽明路170巷10號,"22.641119,120.343417",1,283,三民二分局,
一般建築,B1478,64000,64000050,寶業里,義華路107號,"22.642316,120.342376",1,1782,三民二分局,
一般建築,B1479,64000,64000050,寶業里,義華路1號,"22.641681,120.34524",1,1719,三民二分局,
一般建築,B1480,64000,64000050,寶業里,義華路74號,"22.64251,120.343475",1,2521,三民二分局,
一般建築,B1481,64000,64000050,寶業里,澄清路471巷13號,"22.640817,120.344911",1,119,三民二分局,
一般建築,B1482,64000,64000050,寶業里,褒揚東街13號,"22.638984,120.349695",1,2529,三民二分局,
一般建築,B1483,64000,64000050,寶業里,褒揚街1號,"22.640204,120.345031",1,355,三民二分局,
一般建築,B1484,64000,64000050,寶業里,褒揚街35號,"22.640174,120.344399",1,121,三民二分局,
一般建築,B1485,64000,64000050,寶業里,褒揚街39號,"22.640038,120.344185",1,544,三民二分局,
一般建築,B1486,64000,64000050,寶業里,褒揚街55號之1,"22.64020579,120.344079267346",1,630,三民二分局,
一般建築,B1487,64000,64000050,寶業里,褒揚街69號,"22.640225,120.343532",1,246,三民二分局,
一般建築,B1488,64000,64000050,寶業里,褒揚街77號,"22.64045,120.34362",1,112,三民二分局,
一般建築,B1489,64000,64000050,寶業里,褒揚街92之1號,"22.640764,120.343132",1,424,三民二分局,
一般建築,B1490,64000,64000050,寶獅里,九如一路236號,"22.638034,120.335857",1,1643,三民二分局,
一般建築,B1491,64000,64000050,寶獅里,九如一路239之1號,"22.637509,120.336291",1,79,三民二分局,
一般建築,B1492,64000,64000050,寶獅里,九如一路239之1號,"22.637541433680664, 120.3362237553083",1,1493,三民二分局,
一般建築,B1493,64000,64000050,寶獅里,光武路152巷17號,"22.640962,120.336382",1,57,三民二分局,
一般建築,B1494,64000,64000050,寶獅里,光富路46號,"22.636877,120.335605",1,261,三民二分局,
一般建築,B1495,64000,64000050,寶獅里,光富路8號,"22.637201,120.335059",1,1531,三民二分局,
一般建築,B1496,64000,64000050,寶獅里,光裕路22號,"22.637412,120.333927",1,1342,三民二分局,
一般建築,B1497,64000,64000050,寶獅里,有光路12號,"22.637059,120.334447",1,598,三民二分局,
一般建築,B1498,64000,64000050,寶獅里,有光路76號,"22.637391,120.33302",1,155,三民二分局,
一般建築,B1499,64000,64000050,寶獅里,克武路72號,"22.636609,120.333834",1,1275,三民二分局,
一般建築,B1500,64000,64000050,寶德里,光武路35號,"22.638797,120.334286",1,638,三民二分局,
一般建築,B1501,64000,64000050,寶德里,光武路35號,"22.639226735643863, 120.33430337518432",1,2070,三民二分局,
一般建築,B1502,64000,64000050,寶德里,淵源街32號,"22.638766,120.335539",1,988,三民二分局,
一般建築,B1503,64000,64000050,寶德里,義仁街31號,"22.642814,120.334357",1,126,三民二分局,
一般建築,B1504,64000,64000050,寶德里,義昌路60號,"22.641549,120.333873",1,747,三民二分局,
一般建築,B1505,64000,64000050,寶德里,義華路299號,"22.643329,120.336367",1,561,三民二分局,
一般建築,B1506,64000,64000050,寶德里,義華路361巷22號,"22.642876,120.333979",1,22,三民二分局,
一般建築,B1507,64000,64000050,寶德里,覺民路285巷40號,"22.638128,120.336575",1,3129,三民二分局,
一般建築,B1508,64000,64000050,寶德里,覺民路288巷24號,"22.64138694,120.336669401736",1,49,三民二分局,
一般建築,B1509,64000,64000050,寶德里,覺民路288巷26號,"22.641428,120.336603",1,48,三民二分局,
一般建築,B1510,64000,64000050,寶德里,覺民路288巷28號,"22.64147,120.336589",1,48,三民二分局,
