﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150420224,5,2015-04-20 21:12:51.000,"B01000    ","807       ","三民區                 ",河北一路258號,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面有一路燈(為一分有上、下路燈之款式)上方之路燈故障不亮，建請查修。(已反映多次),【主管解除管制】04/23 17:29 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處已修復。,NULL,2015-04-20 21:14:43.000,2015-04-24 07:58:32.000,22.6366069958,120.307282097
INS150420223,5,2015-04-20 21:12:31.000,"B01000    ","807       ","三民區                 ",重慶街335巷與 天津街,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，且越來越深，恐生危險，建請查處,【主管解除管制】本案於04/21 10:23 養工處四維養護工程隊三民分隊許培德先生回報，該處經人員勘查為一路 面坑洞，坑洞下方係一過路溝，確認為溝壁破損造成，現已設置3個警示錐，故改派水利局(案 號:INS150421057) 賡續辦理；故先行將本案解除管制。,NULL,2015-04-20 21:13:42.000,2015-04-21 13:23:13.000,22.6418121851,120.300655812
INS150420222,5,2015-04-20 21:10:54.000,"A03000    ","812       ","小港區                 ",桂陽路149巷,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫疑似電纜線或輪胎燃燒之戴奧辛異味，建請查處。,【主管解除管制】04/20 23：03 環保局公害專線唐予平先生回報，稽查人員於21：50到達，現場 經巡視附近後皆未發現電纜線或輪胎燃燒之戴奧辛異味造成空污情事。,NULL,2015-04-20 21:14:33.000,2015-04-21 07:34:49.000,22.5820693129,120.349575785
INS150420221,5,2015-04-20 21:06:39.000,"B01000    ","812       ","小港區                 ",大鵬路87號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於04/22  17：25 養工處四維養護工程隊九如分隊羅錫斌先生回報，該處已修 復完成；並於04/22 17：35電覆陳情人，故解除管制。,NULL,2015-04-20 21:07:43.000,2015-04-22 17:36:18.000,22.5676749921,120.358213696
INS150420220,5,2015-04-20 21:01:32.000,"A03000    ","807       ","三民區                 ",同盟二路(介於自由一路中華一路)往中華一路方向,"環保局                 ",解除管制,髒亂清除,渠反映該路段有不明水泥攪拌車掉落水泥及小石子，造成路面髒亂，建請查處。,【主管解除管制】本案於04/20 21:46 三民西區清潔隊何建林先生回報，已清除完畢；並於04/21 10：04電覆陳 情人，故解除管制。,NULL,2015-04-20 21:03:57.000,2015-04-21 10:06:21.000,22.6491221997,120.292155035
INS150420219,5,2015-04-20 20:55:21.000,"B01000    ","806       ","前鎮區                 ",勞工公園進入大門草皮,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處停放5部汽車，建請查處。,【主管解除管制】04/21 00:04 養工處四維養護工程隊江明秀小姐回報，該處車輛已離去。,NULL,2015-04-20 20:57:04.000,2015-04-21 07:38:54.000,22.607263211,120.308470211
INS150420218,5,2015-04-20 20:47:19.000,"B01000    ","829       ","湖內區                 ",東方路(自東方路392巷至和平路間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段沿線路燈全數不亮，建請查處。,【主管解除管制】4/23 09：45 養工處岡山養護工程隊黃鈺茹小姐回報，該處已修復完畢。,NULL,2015-04-20 20:49:24.000,2015-04-24 07:58:48.000,22.8763621293,120.218457797
INS150420217,5,2015-04-20 20:38:51.000,"A03000    ","801       ","前金區                 ",中央公園(近水廣場),"環保局                 ",解除管制,空氣污染,渠反映自捷運站出口(東往西方向)行經該處，有類似放完鞭炮之煙硝異味，建請查處。,【主管解除管制】本案於04/21 10：06電覆陳情人未果，故於04/21 10：11簡訊回覆：劉小姐您好，您4月20日 所反映煙硝異味，經本府環保局前往稽查，現場經巡視附近後未發現鞭炮煙硝造成空污情事，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-20 20:43:15.000,2015-04-21 10:11:50.000,22.6243270279,120.299416241
INS150420216,5,2015-04-20 20:35:55.000,"A03000    ","806       ","前鎮區                 ",成功二路與凱旋四路口,"環保局                 ",解除管制,空氣污染,渠反映該處疑似有工廠排放類似阿摩尼亞之惡臭異味，建請查處。,【主管解除管制】本案於04/20 23：03 環保局公害專線唐予平先生回報，稽查人員於21：25到達，現場經巡視 附近後皆未發現阿摩尼亞之惡臭異味造成空污情事；並於04/21 10：13電覆陳情人，故解除管制。,NULL,2015-04-20 20:38:34.000,2015-04-21 10:14:29.000,22.5934118293,120.30568103
INS150420215,5,2015-04-20 20:31:07.000,"B01000    ","833       ","鳥松區                 ",本館路立德巷60號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮2日，建請查修。,【主管解除管制】4/23 02:53 鳳山養護工程隊巫一勤先生回報：該處路燈因缺料(LED燈泡)無法立即 修復，且無立即危險，改派非網A-TB-2015-34286。,NULL,2015-04-20 20:32:12.000,2015-04-23 07:44:02.000,22.6522887026,120.3384381
INS150420214,5,2015-04-20 20:23:55.000,"B01000    ","814       ","仁武區                 ",鳳仁路320號(往南方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈閃爍，建請查修。,【主管解除管制】4/23 06:13 鳳山養護工程隊巫一勤先生回報：該處路燈因缺料(整流器)無法立即修 復，且無立即危險，改派非網A-TB-2015-34295。,NULL,2015-04-20 20:24:52.000,2015-04-23 07:45:23.000,22.7110341897,120.339408356
INS150420213,5,2015-04-20 20:16:43.000,"A03000    ","811       ","楠梓區                 ",惠民路340號(媽寶食堂),"環保局                 ",解除管制,空氣污染,渠反映該店家烹煮食材，導致店家後方油煙逸散，建請查處。,【主管解除管制】本案於04/20 21:56 環保局公害專線陳彥州先生回報，稽查人員於21:38到達，稽查當時店家 已關門，於周界巡查未發現油煙逸散情事；並於04/21 10：15電覆陳情人，故解除管制；惟陳情人反映該長期空 污，故另派非網A-TB-2015-33646追蹤管制。,NULL,2015-04-20 20:19:12.000,2015-04-21 10:20:24.000,22.7241909743,120.291888872
INS150420212,5,2015-04-20 20:15:02.000,"B01000    ","830       ","鳳山區                 ",平等路70號對面,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映於人行道磚有一水泥台基座，於第二個電箱底座約50*140，凹陷破洞情形，建請查處。(編號：Q1506FE9542),【主管解除管制】本案於04/21 13：46 養工處鳳山養護工程隊蔡維展先生回報，該處為台電電箱移走後所遺留 之坑洞，現場無危險性，屬於台電權責，故改派工INS150421088賡續辦理；並於04/21 15：37電覆陳情人，故解 除管制。,NULL,2015-04-20 20:17:41.000,2015-04-21 15:40:37.000,22.6234919962,120.352222099
INS150420211,5,2015-04-20 20:12:33.000,"B01000    ","806       ","前鎮區                 ",和平二路135號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】04/20 21：50 九如養護工程隊林泉先生回報，該處已修復完畢。,NULL,2015-04-20 20:13:38.000,2015-04-21 07:39:12.000,22.6109946809,120.32192487
INS150420210,5,2015-04-20 20:12:00.000,"A03000    ","820       ","岡山區                 ",嘉興里信中街151號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，已使用垃圾袋裝起，建請清除。,【主管解除管制】04/20 20:41岡山區清潔隊楊國興先生回報，該處狗屍已清除完畢。,NULL,2015-04-20 20:14:49.000,2015-04-21 07:39:29.000,22.8193032928,120.306719863
INS150420209,5,2015-04-20 20:03:52.000,"B01000    ","842       ","旗山區                 ",三協里台28線旗亭巷(爬坡往住家方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處電線桿(馬頭幹76號)上方，面向爬坡處有一盞水銀路燈故障不亮，建請查修。,【主管解除管制】本案於04/21 17:26 養工處旗美養護工程隊洪冠馨小姐回報，該處已修復；並於 04/21 17：33電覆陳情人，故解除管制。,NULL,2015-04-20 20:07:14.000,2015-04-21 17:33:41.000,NULL,NULL
INS150420208,5,2015-04-20 20:02:54.000,"A03000    ","807       ","三民區                 ",本館路(殯儀館正對面榕樹下),"環保局                 ",解除管制,髒亂清除,渠反映該處遭放置樹葉與垃圾、垃圾袋，建請查處。,【主管解除管制】本案於04/20 20:19 三民東區清潔隊王文全先生回報，現場查看無危險性、未影響交通，惟需 由掃路班釐清權責，故改派非網A-TB-2015-33521賡續辦理；並於04/21 10：26電覆陳情人，故解除管制。,NULL,2015-04-20 20:08:10.000,2015-04-21 10:28:24.000,22.6584326291,120.331864231
INS150420207,5,2015-04-20 19:50:33.000,"B01000    ","807       ","三民區                 ",哈爾濱街153巷32號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/23 17:29 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處前往查 看兩次皆是正常放亮未故障；並於04/23 17：52電覆陳情人，故解除管制。,NULL,2015-04-20 19:53:10.000,2015-04-23 17:53:42.000,22.6454191406,120.298929378
INS150420206,5,2015-04-20 19:41:14.000,"B01000    ","806       ","前鎮區                 ",中華五路上(近新光路，往南向、公車站旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/21 14:22 養工處四維養護工程隊九如分隊 陳毅先生回報，此屬共桿，屬路燈工程 科保固，已於04/21 14:20通報路燈工程科李凱婷小姐處理，故改派非網A-TB-2015-33725賡續辦理；本案不需回 電故解除管制。,NULL,2015-04-20 19:43:24.000,2015-04-21 17:09:06.000,22.6111925825,120.302896346
INS150420205,5,2015-04-20 19:40:41.000,"B02000    ","802       ","苓雅區                 ",建民路208巷上與武廟路口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有多個水溝蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於04/22 17：09 水利局市區排水一科陳頤萱小姐回報，經查該處需備料(橡皮墊)修復， 暫無危險性，預計於04/25前修復，故轉派非網A-TB-2015-34167辦理；本案不需回電故解除管制。,NULL,2015-04-20 19:43:32.000,2015-04-22 19:59:10.000,22.6291581061,120.331192163
INS150420204,5,2015-04-20 19:38:23.000,"A04000    ","806       ","前鎮區                 ",鎮海路與翠亨北路,"交通局                 ",解除管制,號誌故障,渠反映該處因放鞭炮，導致有彩帶纏繞在號誌燈電線上，恐生危險，建請查處。,【主管解除管制】04/20 22:18 交通局智慧運輸中心張庭偉先生回報，該處彩帶已取下。,NULL,2015-04-20 19:39:54.000,2015-04-21 07:39:48.000,22.5924038772,120.318292417
INS150420203,5,2015-04-20 19:34:47.000,"A04000    ","813       ","左營區                 ",博愛三路與新庄仔路口(南下方向),"交通局                 ",解除管制,號誌故障,渠反映該處汽車左轉號誌燈故障不亮，建請查處。,【主管解除管制】04/20 21:21 交通局智慧運輸中心張庭偉先生回報，已修復完成。,NULL,2015-04-20 19:35:33.000,2015-04-21 07:40:11.000,22.6702281443,120.303529978
INS150420202,5,2015-04-20 19:23:36.000,"B01000    ","813       ","左營區                 ",自由二路(微笑公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映由該公園內自行車道入口處有一盞燈具(編號45)故障不亮，建請查修。,【主管解除管制】本案於04/22 22:09養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復； 並於04/23 12：14電覆陳情人，故解除管制。,NULL,2015-04-20 19:26:44.000,2015-04-23 12:14:35.000,22.6542024107,120.308622909
INS150420201,5,2015-04-20 19:21:44.000,"B01000    ","833       ","鳥松區                 ",文心巷23號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於4/23 02:53 鳳山養護工程隊巫一勤先生回報：該處路燈因缺料(整流器)無法 立即修復，且無立即危險，改派非網A-TB-2015-34284；並於04/23 12：13電覆陳情人，故解除管制。,NULL,2015-04-20 19:23:57.000,2015-04-23 12:13:20.000,22.6583285031,120.3403252
INS150420200,5,2015-04-20 19:17:46.000,"A03000    ","806       ","前鎮區                 ",中華五路(正勤社區旁),"環保局                 ",解除管制,噪音,渠反映該處新建工地施工機具噪音過大，建請查處。,【主管解除管制】04/20 23：03 環保局公害專線唐予平先生回報，稽查人員於21：20到達，稽查 時工地無施工作業，周界巡查未發現聲響傳出。,NULL,2015-04-20 19:19:41.000,2015-04-21 07:40:30.000,22.6003445576,120.307047245
INS150420199,5,2015-04-20 19:13:03.000,"E01005    ","822       ","阿蓮區                 ",港後里76之12號,"台電公司                ",解除管制,電線掉落,渠反映該處有一高壓電線掉落，警方已到場協助，建請查處。,【主管解除管制】本案於04/21 09：02 經詢問台電1911陳先生表示，該處已修復完畢；本案不需回電故解除管 制。,NULL,2015-04-20 19:15:55.000,2015-04-21 13:28:43.000,22.8720710992,120.316533
INS150420198,5,2015-04-20 19:11:35.000,"B01000    ","802       ","苓雅區                 ",廣州一街與林德街口,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一破損凹陷，建請查修。,【主管解除管制】本案於04/22 14:19 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已設立 安全錐，惟經查該處為大樓退縮地，需由大樓自行維護處理，故改派非網由建管處協助督促，案號： A-TB-2015-34092；本案不需回電故解除管制。,NULL,2015-04-20 19:13:15.000,2015-04-22 14:26:26.000,22.6239743253,120.317199165
INS150420197,5,2015-04-20 19:10:25.000,"B01000    ","830       ","鳳山區                 ",凱旋路與海洋二路口(凱旋路上),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處汽車道與機車道之間路面掏空，現場有設立安全錐，建請查處。,【主管解除管制】04/20 19：26 鳳山養護工程隊劉思嘉小姐回報，該處由工程企劃處查察並開會 後，會由自來水公司派員前往施作工程並查察路面掏空原因為何，現場已設立安全措施，故轉派非網 A-TB-2015-33504後續辦理。,NULL,2015-04-20 19:17:14.000,2015-04-21 07:46:11.000,22.6135014763,120.349064301
INS150420196,5,2015-04-20 19:10:12.000,"B01000    ","833       ","鳥松區                 ",球場路195號至200號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有多盞水銀路燈故障不亮，建請查處。,【主管解除管制】本案於4/23 02:53 鳳山養護工程隊巫一勤先生回報：該處路燈因缺料(線材開關)無 法立即修復，且無立即危險，改派非網A-TB-2015-34283；並於04/23 12：08電覆陳情人，故解除管 制。,NULL,2015-04-20 19:15:11.000,2015-04-23 12:09:56.000,22.6590762783,120.339484877
INS150420195,5,2015-04-20 19:09:49.000,"B01000    ","807       ","三民區                 ",鼎金後路36巷50弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈反覆多次故障不亮，建請查處。,【主管解除管制】本案於04/21 21：18 四維養護工程隊九如分隊何金春先生回報，該處路燈已修復完 畢；並於04/22 14：07電覆陳情人，故解除管制。,NULL,2015-04-20 19:11:02.000,2015-04-22 14:07:23.000,22.6670898211,120.325283782
INS150420194,5,2015-04-20 18:56:39.000,"A03000    ","807       ","三民區                 ",裕誠路62號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，惟已放滿衣物蓋子無法闔上，恐生危險，建請查處。,【主管解除管制】04/20 19：15 三民西區清潔隊黃麗琴小姐回報，該處舊衣回收箱因蓋子壞掉所致， 無髒亂情事，因為未確認是否為合法回收箱，故轉派非網A-TB-2015-33496辦理。,NULL,2015-04-20 19:00:04.000,2015-04-21 07:46:48.000,22.663918502,120.314506797
INS150420193,5,2015-04-20 18:53:13.000,"B01000    ","830       ","鳳山區                 ",五福一路12號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處前有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/20 21：42 養工處鳳山養護工程隊劉思嘉小姐回報，該處路燈已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-20 18:54:30.000,2015-04-21 13:29:20.000,22.5917069127,120.326872188
INS150420192,5,2015-04-20 18:51:48.000,"B02000    ","802       ","苓雅區                 ",文橫二路28號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於4/21 17：17 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；本案不需回電故解 除管制。,NULL,2015-04-20 18:53:21.000,2015-04-21 17:42:40.000,22.6157137179,120.306637233
INS150420191,5,2015-04-20 18:51:26.000,"B01000    ","813       ","左營區                 ",翠華路與海功東路口(翠華路上),"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/22 13:20 養工處四維養護工程隊九如養護分隊郭人彰先生回報，該處因 地下管線故障，無法立即修復，現場無危險性，故改派非網A-TB-2015-34071賡續辦理；本案不需回電 故解除管制。,NULL,2015-04-20 18:53:57.000,2015-04-22 13:35:31.000,22.693549431,120.302848362
INS150420190,5,2015-04-20 18:50:05.000,"B01000    ","807       ","三民區                 ",九如二路300號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】04/23 17:29 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處需備安定器 料，無法立即修復，現場無危險，故改派非網：A-TB-2015-34531。,NULL,2015-04-20 18:54:57.000,2015-04-24 07:59:06.000,22.6413336287,120.304348059
INS150420189,5,2015-04-20 18:49:02.000,"B01000    ","830       ","鳳山區                 ",博愛路97之1號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/21 11:48 養工處鳳山養護工程隊林勝貴先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2015-04-20 18:52:26.000,2015-04-21 13:31:18.000,22.6272989358,120.37309224
INS150420188,5,2015-04-20 18:48:03.000,"A03000    ","831       ","大寮區                 ",鳳林三路492號(大寮區公所前),"環保局                 ",解除管制,髒亂清除,渠反映該處電線桿旁有大量碎玻璃，建請查處。,【主管解除管制】本案於04/20 19:24 大寮區清潔隊蔡慶照先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2015-04-20 18:51:10.000,2015-04-21 13:32:12.000,22.6055755468,120.395657135
INS150420187,5,2015-04-20 18:46:20.880,"B01000    ","831       ","大寮區                 ",大寮區仁德路150-12前分隔島,"養工處                 ",解除管制,養工-路燈故障(二),此路燈在分隔島又壞了，請儘速派員維修~謝謝,【主管解除管制】本案於04/22 13:56 養工處鳳山養護工程隊陳冠維先生回報，該路燈已修復完成； 並於04/22 14：05電覆陳情人，故解除管制。,NULL,2015-04-20 19:03:32.000,2015-04-22 14:06:36.000,NULL,NULL
INS150420186,5,2015-04-20 18:44:55.000,"A03000    ","813       ","左營區                 ",裕誠路62號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，惟已放滿衣物蓋子無法闔上，恐生危險，建請查處。,【主管解除管制】本案於04/20 18：56 左營區清潔隊申華國先生回報，該處經查為介於民族一路與河堤路之 間，係屬三民西區清潔隊之權責範圍，故轉派派工INS150420194由三民西區清潔隊辦理，故先行將本案解除管 制。,NULL,2015-04-20 18:47:07.000,2015-04-21 17:11:16.000,22.6639238955,120.314463
INS150420185,5,2015-04-20 18:43:11.000,"B01000    ","833       ","鳥松區                 ",美山路上(介於水管路與國光路之間),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道上有一路面下陷，建請查處。,【主管解除管制】本案於4/23 02:53 鳳山養護工程隊巫一勤先生回報：該處路面下陷面積大，需開挖查看 是否有其他問題，已設安全措施，改派非網A-TB-2015-34282；並於04/23 11：46電覆陳情人，故解除管 制。,NULL,2015-04-20 18:52:11.000,2015-04-23 11:53:16.000,22.6462034191,120.388514844
INS150420184,5,2015-04-20 18:42:31.000,"B01000    ","840       ","大樹區                 ",台29線92K至台29線普門中學門口(往佛光山方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處尚有五盞路燈故障不亮，建請查處。,【主管解除管制】本案於4/23 05:58 鳳山養護工程隊巫一勤先生回報：該處路燈因缺料(整流器)無法立即 修復，且無立即危險，改派非網A-TB-2015-34291；並於04/23 11：46電覆陳情人，故解除管制。,NULL,2015-04-20 18:51:54.000,2015-04-23 11:49:53.000,22.7486843951,120.443299086
INS150420183,5,2015-04-20 18:41:39.000,"B01000    ","840       ","大樹區                 ",新鎮路與九曲路口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面下陷，陳情人表示局處尚未見修補，建請查處。,【主管解除管制】本案於4/23 05:58 鳳山養護工程隊巫一勤先生回報：該處路面下陷與周邊凹陷一併修 補，致瀝青不足尚待備料，無立即危險，改派非網A-TB-2015-34292 ；並於04/23 11：48電覆陳情人，故 解除管制。,NULL,2015-04-20 18:51:41.000,2015-04-23 11:48:01.000,22.6479982552,120.42092343
INS150420182,5,2015-04-20 18:38:21.000,"B01000    ","806       ","前鎮區                 ",新生路上(介於漁港東三路至漁港南一路之間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段共四盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/21 11:57 養工處四維養護工程隊九如分隊梁連盛先生回報，該處經查係國道新建工 程局施工挖斷線路所致，無立即危險性，屬國道新建工程局權責，故記錄於非本府案件；並於04/21 13：16電覆 陳情人，故解除管制。,NULL,2015-04-20 18:42:28.000,2015-04-21 13:17:06.000,22.5716633614,120.319960905
INS150420181,5,2015-04-20 18:37:55.000,"A03000    ","807       ","三民區                 ",建工路201巷與秋元街49巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處巷道牌下有一貓屍，已用紅色塑膠袋裝起，建請查處。,【主管解除管制】本案於04/20 19:22 三民東區清潔隊王文全先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2015-04-20 18:40:43.000,2015-04-21 17:12:05.000,22.6524000941,120.335479645
INS150420180,5,2015-04-20 18:37:06.000,"E01005    ","802       ","苓雅區                 ",文橫二路93巷2號斜對面,"台電公司                ",解除管制,變壓器有聲音,渠反映該處台電變電箱產生敲打異聲，建請查處。,【主管解除管制】本案於04/20 19：43 台電高雄區處葉先生回報，人員到場時電箱未有異聲，為路燈開關箱所 致，經更換新零件後已無異聲情形；本案不需回電故解除管制。,NULL,2015-04-20 18:41:54.000,2015-04-21 17:14:42.000,22.6172588762,120.305646369
INS150420179,5,2015-04-20 18:36:36.000,"B01000    ","820       ","岡山區                 ",宮中街33巷5號,"養工處                 ",解除管制,養工-路燈故障(二),反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/21 08:46 養工處岡山養護工程隊謝雅雯小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2015-04-20 18:38:51.000,2015-04-21 17:43:15.000,22.8294012659,120.312787141
INS150420178,5,2015-04-20 18:35:09.000,"B02000    ","806       ","前鎮區                 ",英德街737巷1號旁,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管堵塞，造成水溢出，建請查處。,【主管解除管制】本案於4/21 17：17 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；並於04/21  17：20電覆陳情人，故解除管制。,NULL,2015-04-20 18:36:49.000,2015-04-21 17:20:35.000,22.6138486578,120.320344139
INS150420177,5,2015-04-20 18:30:20.000,"A03000    ","814       ","仁武區                 ",澄觀路816號往澄合街方向,"環保局                 ",解除管制,噪音,渠反映該處汽車音響店家，使用擴音器播放音樂聲過大，建請稽查。,【主管解除管制】本案於04/21 11：13電覆陳情人未果，故於04/21 11：15簡訊回覆：周小姐您好，您4月20日 所反映擴音噪音，經本府環保局前往稽查，沿通報地點巡查，該店家已無營業，並未發現擴音器噪音情事，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-20 18:33:48.000,2015-04-21 11:16:27.000,22.6805027858,120.342278342
INS150420176,5,2015-04-20 18:18:48.000,"B02000    ","807       ","三民區                 ",聯興路137號前停車格旁(計時321125),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝旁一坑洞，洞中有塞一個塑膠墊，坑洞直徑約水溝蓋長邊三分之二長，建請查處。,【主管解除管制】本案於04/24 19：08 水利局 市區排水一科 李志明先生回報，該處坑洞已設置安全 措施，因位於停車格旁，長期有車輛停放致無法修復，已有張貼公告通知車主移車，需待車主移車後 方能修復，故改派非網：A-TB-2015-34940 繼續辦理；本案不需回電故解除管制。,NULL,2015-04-20 18:22:39.000,2015-04-24 20:04:16.000,22.659005719,120.313944811
INS150420175,5,2015-04-20 18:05:28.000,"A03000    ","826       ","梓官區                 ",和平路9之3號(鐵皮屋工廠),"環保局                 ",解除管制,空氣污染,"渠反映該處目前有排放類似噴漆化學異味及臭油味,請查處。",【主管解除管制】本案於04/20 19:43環保局環境稽查科北區股劉政瑋先生回報，稽查人員於19:36到達，稽查當 時該址大門深鎖，於周界巡視未發現噴漆化學異味等空污情事；並於04/21 19：05電覆陳情人，故解除管制。,NULL,2015-04-20 18:06:47.000,2015-04-21 19:06:35.000,22.7539247968,120.261271059
INS150420174,5,2015-04-20 18:00:03.000,"B02000    ","807       ","三民區                 ",民本街13號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該大樓屋前污水管阻塞，建請查修。,【主管解除管制】本案於04/21 11:25 水利局污水營運科林卉霓小姐回報，該處已修復；並於04/21 12：49電覆 陳情人，故解除管制。,NULL,2015-04-20 18:01:53.000,2015-04-21 12:49:56.000,22.6398445045,120.342102507
INS150420173,5,2015-04-20 17:56:05.000,"A03000    ","814       ","仁武區                 ",八德一路16之10號,"環保局                 ",解除管制,空氣污染,渠反映該處放置大量土方未蓋防塵網，車輛出入造成揚塵，建請查處。,【主管解除管制】本案於04/20 21：10 環保局環境稽查科中區股陳彥州先生回報，稽查人員於20：50到達，於 上述地址周界巡查，未發現有工程車進出致揚塵情事，亦未見有堆置土方；並於04/21 11：23電覆陳情人，故解 除管制；惟陳情人反映該處土方未覆蓋，故另派非網A-TB-2015-33675追蹤管制。,NULL,2015-04-20 17:59:34.000,2015-04-21 11:26:30.000,22.692816497,120.339071799
INS150420172,5,2015-04-20 17:46:15.000,"A04000    ","804       ","鼓山區                 ",美術東二路上(北上)與美術東一路口,"交通局                 ",解除管制,號誌秒差調整,"渠反映該路口號誌燈不連鎖,請查處。",【主管解除管制】本案於04/20 21:21 交通局智慧運輸中心張庭偉先生回報，經查該處號誌為正常運作；本案不 需回電故解除管制。,NULL,2015-04-20 17:47:28.000,2015-04-21 17:43:21.000,22.6562194566,120.288277679
INS150420171,5,2015-04-20 17:44:25.000,"B01000    ","830       ","鳳山區                 ",溪濱路與保成二路之間(保安濕地公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園園燈，目前全部亮起，恐有浪費之嫌，要求局處查處。,【主管解除管制】本案於04/20 17:49養工處鳳山養護工程隊劉思嘉小姐回報，該處為水利局權責，故轉派非網 A-TB-2015-33472賡續辦理；並於04/20 18：52電覆陳情人，故解除管制。,NULL,2015-04-20 17:46:40.000,2015-04-20 18:52:10.000,22.6517268701,120.351192677
INS150420170,5,2015-04-20 17:41:55.000,"B02000    ","812       ","小港區                 ",鋼平街與平和七路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路中央因溝壁破損掏空，致有一坑洞，建請會同查處。(請於收案後先行聯繫陳情人),【主管解除管制】本案於04/22 18:41 水利局市區排水一科李志明先生回報，該處已會同陳情人並修復完成；本 案不需回電故解除管制。,NULL,2015-04-20 17:46:27.000,2015-04-22 19:59:29.000,22.5626577311,120.333639438
