﻿序號,加水站編號,加水站名稱,所在鄉鎮,所在地址
474,J000004,泰山加水阿娥站,旗津區,中洲二路75號
475,J000005,高氧水加水車(7279-XD),旗津區,旗津二路397號
476,J000006,高氧水加水站,旗津區,旗津二路397號
477,J000013,有祿加水站,旗津區,復興里中洲三路591巷32號
478,J000014,壹圓加水站,旗津區,中洲三路687巷20弄1號
479,J000017,純上水加水站,旗津區,旗津二路229號
480,J000019,天乙泉水站,旗津區,廟前路103巷1號
481,J000020,泰山加水站-中洲站,旗津區,中洲三路269-1號
482,J000023,福伯加水站,旗津區,中洲三路95巷1號
483,J000028,旗津加水站,旗津區,旗津二路45號
484,J000029,旗後加水站,旗津區,中洲三路464號
485,J000031,優福中洲站,旗津區,中洲三路463號
486,J000032,御品加水站,旗津區,中洲三路197號
487,J000033,大關加水站,旗津區,大關路7-2號
488,J000034,全通隆,旗津區,中洲三路94之1號
489,K000001,小港加水站,小港區,福隆街3號
490,K000002,林杉加水站,小港區,龍華街18號
491,K000003,大坪頂加水站,小港區,永和街104號
492,K000007,洪阿萍加水站,小港區,飛機路121號
493,K000011,璽坊實業行,小港區,宏光街251號
494,K000013,中船新村加水站,小港區,中船二村11號
495,K000014,鳳南加水站,小港區,龍鳳路126-1號
496,K000016,正泰山加水站,小港區,丹山三路12號
497,K000018,高源行泰山加水站,小港區,崇文路101號
498,K000019,山地門泉水加水站,小港區,永義街90號旁
499,K000022,玉山加水站,小港區,店鳳街72巷2號
500,K000027,泰田加水站,小港區,後厝路36號
501,K000029,美美加水站,小港區,立群路136號
502,K000031,鳳林加水站,小港區,鳳林路123巷16號之2
503,K000033,鳳德加水站,小港區,鳳德路38巷17號
504,K000038,漢民加水站,小港區,漢民路158巷1弄10號
505,K000040,源吉加水站,小港區,鳳源路64號
506,K000041,家福加水站,小港區,二苓路132號
507,K000054,敬業加水站,小港區,泰興街1號
508,K000060,泰山立群加水站,小港區,立群路40號
509,K000064,大樂加水站,小港區,永義街45號
510,K000065,藍泉松柏加水站,小港區,松柏街60號
511,K000071,泰武山(紹興)加水站,小港區,紹興街70號
512,K000073,泰山明聖加水站,小港區,明聖街191巷2號
513,K000075,泰山桂明加水站,小港區,桂明街37號
514,K000080,藍泉店北加水站,小港區,店北路鳳宮段279地號
515,K000082,萬客隆供水站加水站,小港區,中心路106號
516,K000083,藍泉宏光加水站,小港區,宏光街150號
517,K000088,藍泉松和加水站,小港區,松和路38巷52號旁
518,K000089,水彩虹龍華站,小港區,龍華街75號
519,K000090,藍泉崇本加水站,小港區,崇本街89號
520,K000091,藍泉鳳西加水站,小港區,大林埔鳳西街12-3號
521,K000094,青山加水站,小港區,青山街93巷8號
522,K000098,純上水-民益站,小港區,民益路79號
523,K000099,新豐加水站,小港區,新豐街110之7號
524,K000103,泓泉加水站,小港區,廈莊六街17之1號
525,K000104,水彩虹桂園站,小港區,桂園路23號
526,K000105,鳳福加水站,小港區,鳳福路85號
527,K000106,安華加水站,小港區,桂華街211號
528,K000108,威品松興站,小港區,松興路39號
529,K000109,泓泉高松站,小港區,松崗路64巷1號
530,K000110,中光加水站,小港區,中光街4號
531,K000112,水彩虹民益站,小港區,民益路16巷7號
532,K000115,小港大坪頂站,小港區,高坪32街72號旁
533,K000116,御品加水站店陽站,小港區,店陽街14號
534,K000117,小港民航站,小港區,民航二路9號
535,K000119,小港松信站,小港區,松信路78號
536,K000120,水寶寶加水站-高松站,小港區,山田路134號邊
537,K000122,優福大林埔站,小港區,鳳林路107號
538,K000123,崇文加水站,小港區,康莊路187號
539,K000125,御品加水站新豐站,小港區,新豐街110-2號
540,K000126,藍泉仁德加水站,小港區,德仁路62號
541,K000130,優福立群站,小港區,立群路48號
542,K000131,水嘟嘟港明加水站,小港區,孝先街46號
543,K000132,藍泉復華加水站,小港區,復華路172號
544,K000133,山明水秀站,小港區,山明路25號
545,K000134,泓泉加水站-孔鳳站,小港區,孔鳳路324號
546,K000140,御品加水站-廠橫站,小港區,廠橫路28-12號
547,K000142,水彩虹港壽站,小港區,港壽街136號
548,K000143,水彩虹平治站,小港區,平治街37號
549,K000144,水彩虹宏文站,小港區,宏文街67號
550,K000145,水彩虹青山站,小港區,青山街123巷32號
551,K000146,樂利路加水站,小港區,樂利路57號
552,K000147,水彩虹漢民站,小港區,漢民路120之3號
553,K000149,水彩虹港平站,小港區,港平路138號
554,K000150,水彩虹華明站,小港區,華明街3號
555,K000153,天源企業社,小港區,大平路148-1號
556,K000155,優福小港高坪站,小港區,高坪五十路38號
557,K000156,宏醫水銀行金城店,小港區,金城路6-2號
558,K000157,泰山二苓加水站,小港區,二苓路187號
559,K000158,6071-G5,小港區,華美街1-1號4樓
560,K000159,4752-QS加水車,小港區,立群路40之1號
561,K000160,4037MJ加水車,小港區,孔宅六街212號
562,L000003,大連加水站,三民區,大連街40號
563,L000004,元氣加水站,三民區,大連街169號
564,L000005,御品加水站北平站,三民區,北平二街32號
565,L000008,山芝泉水店,三民區,松江街233號
566,L000014,山東加水站,三民區,山東街100號
567,L000015,大益加水站,三民區,山東街50號
568,L000016,大津加水站,三民區,孝順街56號
569,L000018,泰泉加水站,三民區,十全1路44號
570,L000019,御品中都站,三民區,力行路109號
571,L000020,中都加水站,三民區,力行路165號
572,L000025,阿明加水站,三民區,漢口街38號
573,L000026,大自然加水站,三民區,嫩江街118號
574,L000028,陸爾天津加水站,三民區,天津街187號
575,L000030,三飲吉林加水站,三民區,吉林街269號
576,L000036,天工泰山,三民區,建國一路402巷6弄2號
577,L000037,思源加水站,三民區,建國一路301號
578,L000047,水彩虹哈爾濱站,三民區,哈爾濱街108號
579,L000048,優福加水站三民站,三民區,三民街261號
580,L000052,御品加水站凱歌站,三民區,凱歌路162號
581,L000055,三民漢口站,三民區,漢口街50號
582,L000056,水彩虹復興站,三民區,復興一路160號
583,L000058,三民街加水站,三民區,三民街276號
584,L000060,哈爾濱加水站,三民區,哈爾濱街359號
585,L000061,承德加水站,三民區,承德街142號
586,L000062,立德加水站,三民區,自立一路85巷45號
587,L000064,力行路加水站,三民區,力行路145號
588,L000065,博仁街加水站,三民區,博仁街32號
589,L000066,遼寧二街加水站,三民區,遼寧二街66號
590,L000067,名山淨水瀋陽館,三民區,瀋陽街73號
591,CA000001,旗尾阿美加水站,旗山區,東昌 里和平街17號
592,CA000003,大林加水站,旗山區,大林里旗甲路四段489號
593,CA000004,泰山加水站,旗山區,東平里旗屏一路17號
594,CA000005,永源行加水站,旗山區,文中路80號
595,CA000006,翊沛有限公司加水站,旗山區,旗新街25號
596,CA000007,彥竹加水站,旗山區,旗甲路二段428號
597,CA000008,旗尾加水站,旗山區,延平二路82號
598,CA000009,旗山延平加水站,旗山區,延平一路78-7號
599,CA000012,龍門加水站,旗山區,延平一路491-1號
600,CA000014,義興加水站,旗山區,南洲街10號
601,CA000018,加密佳加水站旗甲店,旗山區,旗甲路2段225號
602,CA000019,VG-386加水車,旗山區,旗甲路2段296號
603,CA000020,富林加水站,旗山區,中山路194號
604,CA000021,興田泉水行,旗山區,大里街28號
605,CA000024,北勢加水站,旗山區,旗南一路331號
606,CA000025,景全加水站,旗山區,東昌里新開巷50號
607,CA000028,承德加水站,旗山區,延平一路205號
608,CA000029,天淵加水站,旗山區,旗甲路二段606號
609,CA000030,元新企業行加水站,旗山區,中正里旗甲路三段371號
610,CA000031,一流加水站,旗山區,溝坪路65號
611,CA000034,280-RC加水車,旗山區,旗南三路61號
612,CA000036,自助加水站,旗山區,華中街40號
613,CA000038,中洲加水站,旗山區,中洲路296號
614,CA000039,旗山加水站,旗山區,仁和街31號
615,CA000040,福氣加水站,旗山區,中山路267號
616,CA000041,台灣之水旗山旗艦店,旗山區,中山南街4號旁
617,CA000042,義興二加水站,旗山區,旗文路651號
618,CA000043,義興大林站,旗山區,旗甲路662號旁鐵皮屋
619,CA000044,榮喜加水站,旗山區,廣和路18號
620,CA000047,KEH-7095加水車,旗山區,南洲街10號
621,CA000048,0990-XN加水車,旗山區,南州街10號
622,CA000051,佛光山好水,旗山區,延平一路277號一樓
623,CB000001,秀山加水站,美濃區,東門里民生路15巷23號
624,CB000002,泰安加水站,美濃區,泰安里雙峰街1-28號
625,CB000005,志文加水站,美濃區,祿興里中興路一段724號
626,CB000007,千大加水站,美濃區,福安里福安街15巷2號
627,CB000008,龍肚加水站,美濃區,龍山里龍肚街71-5號
628,CB000009,成功加水站,美濃區,合和里成功路202號
629,CB000010,秀山加水站,美濃區,福美路176號
630,CB000013,中壇加水站,美濃區,中正路二段303號
631,CB000017,上九寮加水站,美濃區,中正路三段278號
632,CB000018,廣興加水站,美濃區,興隆里廣興街324巷1號
633,CB000019,耀泰山加水站,美濃區,中正路二段645號
634,CB000023,泰山加水站,美濃區,復興街二段173號
635,CB000024,南山宮加水站,美濃區,龍山街37號
636,CB000028,天工加水站,美濃區,東門里民族路20號
637,CB000029,天工加水站,美濃區,永安路269巷4號
638,CB000032,石橋加水站,美濃區,祿興里石橋8號
639,CB000033,志冠股份有限公司,美濃區,吉洋路段77-12地號
640,CB000034,森永加水站,美濃區,中正路3段72號
641,CB000035,泰山加水站,美濃區,獅山街37-1號
642,CB000037,水彩虹-美濃成功站,美濃區,合和理成功路180號
643,CB000038,加水站,美濃區,中正路2段741號
644,CB000039,達新加水站,美濃區,中正路一段130號
645,CB000040,外六寮加水站,美濃區,中正路3段921號
646,CB000041,戰將加水站,美濃區,十全街1號
647,CB000042,志雄加水站,美濃區,中正路2段807號
648,CB000043,瓊娥加水站,美濃區,中正路3段259號
649,CB000044,娥瓊加水站,美濃區,成功路263號
650,CB000047,勤英加水站,美濃區,下九寮60號
651,CB000049,中正加水站,美濃區,中壇里中正路2段292號
652,CB000051,天賜甘水,美濃區,成功路68號
653,CB000052,合和加水站,美濃區,合和路93號
654,CC000001,龍天下加水站,六龜區,六龜區新興里281號
655,CC000002,新興加水站,六龜區,新興里217-7號
656,CC000003,美之晨加水站,六龜區,新威里2鄰新威30號
657,CD000001,正昌加水站,內門區,內豐里內埔65號
658,CD000002,美芝城加水站,內門區,內豐里內埔118號
659,CD000003,觀亭加水站,內門區,觀亭里中正路110號
660,CD000004,春雨加水站,內門區,內豐里內埔50-2號
661,CD000005,玉山加水站,內門區,內豊里13甲39-37號
662,CD000006,美泉加水站,內門區,內門里43-6號對面
663,CD000007,福氣加水站,內門區,中正路229巷14號
664,CD000008,泰安加水站,內門區,觀亭里南屏路113號
665,CE000001,順發加水站,杉林區,上平里山仙路26之2號
666,CE000002,健康加水站,杉林區,清水路27-2號
667,CE000003,永春加水站,杉林區,上平里山仙路149號
668,CE000005,哈夫達加水站,杉林區,大愛里和氣街110巷12號
669,CF000001,湧泉加水站(大田),甲仙區,大田里仁愛路39號
670,CF000002,湧泉加水站(中正),甲仙區,和安里中正路101號
671,CF000004,湧泉加水站,甲仙區,西安里林森路33號
672,CF000006,復光加水站,甲仙區,復興路20號
673,FA000001,優福水生活館-青年館,鳳山區,青年路二段362號
674,FA000002,東門加水站,鳳山區,四維街229號
675,FA000003,泰山水站,鳳山區,文殿街31號
676,FA000004,龍谷園加水站,鳳山區,博愛路69巷3號
677,FA000006,萬客隆供水站光華東站,鳳山區,光華東路56號
678,FA000007,萬客隆加水站,鳳山區,光復路87號
679,FA000008,萬客隆,鳳山區,瑞興路18號
680,FA000009,天工加水站,鳳山區,大東二路88號
681,FA000012,北門加水站,鳳山區,明昌街1號
682,FA000014,誼昌商號,鳳山區,自由路117附1號
683,FA000015,文化加水站,鳳山區,文化路50號
684,FA000016,大武山淨質水,鳳山區,新生街42號
685,FA000017,泰山村加水站,鳳山區,鳳埤街50巷23號
686,FA000019,新生加水站,鳳山區,新生街一段74號旁
687,FA000020,天工加水站,鳳山區,鳳北路181號
688,FA000021,百姓公福德祠加水站,鳳山區,王生明路150-6號
689,FA000022,新宏隆加水站,鳳山區,自治街15巷20號
690,FA000023,新宏隆加水站大東一路分站,鳳山區,大東一路146號
691,FA000026,泰山加水站,鳳山區,瑞興路402-1號
692,FA000028,泰山加水站,鳳山區,大東二路45巷和德街口
693,FA000029,黃埔加水站,鳳山區,黃埔路99號
694,FA000030,加吉加水站,鳳山區,八德路185號
695,FA000031,天工加水站,鳳山區,文雅東街120-1號
696,FA000032,林順風加水站,鳳山區,力行路52-1號
697,FA000033,養生活水加水站,鳳山區,文鳳路48號
698,FA000037,加密佳加水站,鳳山區,忠義街2號
699,FA000038,加密佳加水站王生明店,鳳山區,王生明路21號
700,FA000040,杏昌加水站,鳳山區,中山東路290巷42號
701,FA000042,富宜士國際股份有限公司,鳳山區,大東一路50號
702,FA000044,泰山加水站,鳳山區,裕昌街11號
703,FA000048,天工加水站,鳳山區,誠義里誠平路198號
704,FA000057,鳳南門加水站,鳳山區,五甲一路53-5號
705,FA000058,鳳山加水站,鳳山區,中山東路380巷67-1號
706,FA000059,嘉惠加水站,鳳山區,八德路111-1號
707,FA000060,佛光山加水站,鳳山區,瑞竹里瑞進路159號
708,FA000067,善水加水站,鳳山區,文學街20號
709,FA000072,泰泉加水站,鳳山區,文山里文東街267號
710,FA000077,泰山加水站,鳳山區,文西街116號
711,FA000078,鎮東加水站,鳳山區,瑞竹里鎮東路二巷24-14號
712,FA000087,山之露加水站-西湖站,鳳山區,西湖街107號
713,FA000088,雅各飲用水,鳳山區,瑞興路172號
714,FA000092,泰山加水站,鳳山區,青年路二段186號
715,FA000095,水狀元淨水生活館-光復館,鳳山區,光復路38號
716,FA000099,泰山加水站,鳳山區,博愛路324號
717,FA000100,水狀元加水站-光明站,鳳山區,光明路134號
718,FA000101,文東加水站,鳳山區,文東街272號
719,FA000102,鳳東加水站,鳳山區,鳳東路264號
720,FA000105,泓泉加水站(埤頂站),鳳山區,埤頂街140號對面
721,FA000106,鳳北加水站,鳳山區,鳳北路109號
722,FA000108,淞樺加水站,鳳山區,鳳東路514號
723,FA000109,水狀元加水站-力行站,鳳山區,力行路88號
724,FA000112,陸寶加水站,鳳山區,中安街12號
725,FA000116,御品加水站-文學站,鳳山區,文化西路160巷16號
726,FA000117,活泉健康加水站,鳳山區,鳳埤街51號
727,FA000119,泓泉加水站,鳳山區,忠水街21號斜對面
728,FA000128,新水加水站,鳳山區,杭州街8號
729,FA000129,御品加水站-瑞興站,鳳山區,瑞興國小正對面
730,FA000132,水狀元淨水生活館-瑞興館,鳳山區,瑞興路258號
731,FA000134,清泉加水站,鳳山區,博愛路265號後面
732,FA000135,新宏隆加水站鳳祥分站,鳳山區,立志街136號
733,FA000136,藍波文衡加水站,鳳山區,文衡路191號
734,FA000137,善水健康加水站,鳳山區,光復路33號
735,FA000138,文中加水站,鳳山區,文中街111號
736,FA000139,黃健一加水站,鳳山區,鳳東路534號
737,FA000140,御品加水站-中正站,鳳山區,中正路182-5號
738,FA000141,瑞竹加水站,鳳山區,文澄街97號
739,FA000143,新宏隆杭州加水站,鳳山區,杭州街16號
740,FA000144,HM-5632加水車,鳳山區,博愛路69巷3號
741,FA000146,6M-4570加水車,鳳山區,誠義里河堤街138號
742,FA000147,S8-8363加水車,鳳山區,誠義里河堤街138號
743,FA000148,HR-4799加水車,鳳山區,誠義里河堤街138號
744,FA000150,亨昇加水站-北賢站,鳳山區,北賢街86號右棟空地
745,FA000151,佳佳加水站,鳳山區,和平路73號
746,FA000153,諾貝爾加水站,鳳山區,中山東路58巷14號
747,FA000154,千地國際有限公司,鳳山區,中利街15號
748,FA000156,濱山加水站,鳳山區,濱山街6-1號
749,FA000160,β-養生小分子水加水站,鳳山區,光遠路３４號
750,FA000165,三飲大東水站,鳳山區,大東一路90號
751,FA000166,清淨加水站,鳳山區,文中街232巷13號對面
752,FA000167,御品加水站平等站,鳳山區,平等路13號旁
753,FA000169,優福濱山站,鳳山區,八德路二段276號
754,FA000170,霧台加水站勝利站,鳳山區,勝利路11號
755,FA000172,鳳山八德加水站,鳳山區,八德路268-1號
756,FA000173,文衡加水站,鳳山區,文衡路76號
757,FA000178,優福鳳山誠德站,鳳山區,誠德街102號
758,FA000180,澄清加水站,鳳山區,澄清路167巷4號
759,FA000181,瑞興加水站,鳳山區,瑞興路59巷25號
760,FA000182,水彩虹北文站,鳳山區,北文街107號
761,FA000183,鳳山文中站,鳳山區,文中街119號
762,FA000184,藍波光華加水站,鳳山區,光華東路16號
763,FB000003,來旺加水站,林園區,溪洲一路204號
764,FB000004,泰山(正)加水站,林園區,東林西路298巷205號邊
765,FB000006,泰山(正)加水站,林園區,忠孝東路28號廟邊
766,FB000007,泰山(正)加水站,林園區,東林西路421號邊空地
767,FB000008,泰山(正)加水站,林園區,港嘴二路61號邊
768,FB000009,泰山(正)加水站,林園區,頂厝路17號邊
769,FB000011,泰山(正)加水站,林園區,溪洲二路26號邊
770,FB000012,泰山(正)加水站,林園區,港埔三路1號邊
771,FB000016,前厝加水站,林園區,龔厝里前厝路26巷50-1號
772,FB000017,東林西加水站,林園區,東林西路253號
773,FB000019,加水站,林園區,西溪里西溪路17號
774,FB000020,林內加水站,林園區,林內路與林內路二巷交叉口
775,FB000021,亨昇加水站,林園區,中厝路127號
776,FB000024,萬客隆供水站-北汕站,林園區,北汕路37號旁
777,FB000025,萬客隆供水站,林園區,王公里王公路95號旁
778,FB000027,亨昇加水站-五福站,林園區,五福里五福路108號
779,FB000028,亨昇加水站-溪州站,林園區,溪州路300號右棟
780,FB000029,亨昇加水站,林園區,廣應里王公一路175號右棟
781,FB000030,亨昇加水站_東林站,林園區,東林東路28號旁右側
782,FB000031,加密佳加水站潭頭店,林園區,潭頭路172號
783,FB000034,林內加水站,林園區,林內路142號
784,FB000035,林家加水站,林園區,林家里林家路272-1號
785,FB000036,亨昇加水站-中汕站,林園區,中汕里北汕路116號
786,FB000037,中厝加水站,林園區,中厝里中厝路156號
787,FB000040,神洲加水站,林園區,溪洲二路61號
788,FB000048,天工加水站,林園區,林園里仁愛路268巷22號
789,FB000051,亨昇加水站-中門站,林園區,中門里海墘路97號
790,FB000053,源利加水站,林園區,溪州一路30巷路口
791,FB000054,水寶寶鳳芸加水站,林園區,鳳芸二路25號邊
792,FB000055,泉山加水站,林園區,王公里王公一路70號
793,FB000056,泉山加水站,林園區,頂厝里130巷海洋大樓前面
794,FB000057,泉山加水站,林園區,潭頭里潭頭路265號
795,FB000058,亨昇加水站-港埔站,林園區,港埔里港埔三路36號
796,FB000059,參津行,林園區,王公廟段1677-28號
797,FB000061,萬客隆供水站王公站,林園區,東林里林園南路92巷51弄8號
798,FB000063,亨昇加水站-廣應一站,林園區,忠孝西路上地號
799,FB000064,亨昇加水站-中厝站,林園區,鳳林路三段685巷62號邊
800,FB000065,泓泉加水站,林園區,潭平路20號旁
801,FB000068,亨昇加水站,林園區,中芸里中芸三路42號旁空地
802,FB000069,林園加水站,林園區,文賢南路100號
803,FB000070,亨昇加水站-中芸站,林園區,中芸路1號旁
804,FB000071,亨昇加水站-仁愛站,林園區,仁愛路152號
805,FB000073,豪羣加水站,林園區,西溪路123號
806,FB000076,738-N6加水車,林園區,五福路108號
807,FB000077,YQ-1241加水車,林園區,五福路108號
808,FB000083,豪泉加水站,林園區,西溪里中港路61號
809,FB000084,美滿加水站,林園區,林園區康樂街與文化路口
810,FB000087,加密佳汕尾站,林園區,鳳芸路91號
811,FB000090,亨昇加水站-孟駿站,林園區,林子邊段1639-3號
812,FB000091,文聖加水站,林園區,文聖街35號
813,FC000002,逸香加水站,大寮區,中庄里八德路36號
814,FC000004,新田加水站,大寮區,三隆里吉隆街30號
815,FC000006,天工泉水站,大寮區,中庄里八德路72號
816,FC000007,泰山水,大寮區,中庄里中庄路80號
817,FC000011,新福市場,大寮區,大寮里大寮路新福市場
818,FC000012,亨昇加水站-昭明站,大寮區,鳳林一路76號
819,FC000015,萬客隆供水站山頂店,大寮區,山頂里山頂路山頂國小旁
820,FC000017,萬丹路加水站,大寮區,永芳里萬丹路551號
821,FC000018,雅各飲用水,大寮區,明德路53號
822,FC000019,雅各飲用水,大寮區,中興路10號對面
823,FC000021,津泉加水站,大寮區,後庄里民族路301號
824,FC000023,泰山加水站(水源站),大寮區,水源路255號
825,FC000024,義和加水站,大寮區,義和里義和路124號
826,FC000025,泰山水加水站,大寮區,中庄里金華街6號
827,FC000027,佛光山加水站,大寮區,昭明里鳳林一路128巷82-1號對面
828,FC000028,大吉大利,大寮區,上寮里上寮路103-8號
829,FC000030,萬丹路92號加水站,大寮區,萬丹路92號
830,FC000032,上寮路77號加水站,大寮區,上寮路77號
831,FC000033,大明街加水站,大寮區,大寮里大明街202號
832,FC000034,大寮路純點水加水站,大寮區,大寮里大寮路784號
833,FC000037,泰山加水站,大寮區,中興里明德路13-3號對面
834,FC000039,大武山加水站,大寮區,中興里中正路13號
835,FC000040,昭明,大寮區,鳳林一路300巷20號
836,FC000045,成功加水站,大寮區,後庄里成功路20號
837,FC000048,山頂加水站,大寮區,山頂里長泰街2號
838,FC000052,萬丹加水站,大寮區,萬丹路426號
839,FC000054,湧泉加水站,大寮區,新厝里光明路一段39號
840,FC000055,藍泉全盈加水站,大寮區,大寮里開封街64號
841,FC000057,泰山活水加水站,大寮區,中興里萬丹路29號
842,FC000061,歐瑪倫加水站,大寮區,上寮里大寮路523號
843,FC000072,宏達加水站,大寮區,溪寮里溪寮路84-1號
844,FC000074,優福會社國榮站,大寮區,鳳林三路315-12號
845,FC000075,泓泉加水站-大寮站,大寮區,大寮路大寮路大德街2號
846,FC000076,泓泉加水站,大寮區,林厝路35號
847,FC000078,佛泉加水站,大寮區,進學路8號
848,FC000080,中正加水站,大寮區,中正路16-2號
849,FC000081,琉球加水站,大寮區,琉球里巷尾路78-33號
850,FC000082,林家加水站,大寮區,中正路13號
851,FC000083,大寮加水站,大寮區,大寮路639號
852,FC000085,泓泉加水站,大寮區,潮寮里潮寮路快樂街2號
853,FC000090,大仁加水站,大寮區,會社里正氣路26巷12號
854,FC000094,水狀元淨水生活館中庄館,大寮區,中庄里四維路206號
855,FC000095,安和加水站,大寮區,後庄里民族路303號
856,FC000100,光明加水站,大寮區,潮龍路47號
857,FC000101,光明加水站,大寮區,潮寮里潮龍路127號
858,FC000102,光明加水站,大寮區,會結路50-11號旁
859,FC000103,沛昌商行,大寮區,中庄里崇仁街171號
860,FC000106,泓泉加水站,大寮區,鳳林路三段247巷38號
861,FC000107,泓泉加水站,大寮區,慈龍街三隆里66號旁
862,FC000108,大寮中庄加水站,大寮區,四維路94號
863,FC000109,路純點水加水站,大寮區,鳳林三路19巷8-53號
864,FC000110,元帥廟加水站,大寮區,前庄里前庄路39號
865,FC000111,大寮成功加水站,大寮區,成功路47號
866,FC000112,泓泉加水站-大智站,大寮區,大寮路大智街69號
867,FC000114,大寮大寮站,大寮區,大寮路539-1號
868,FC000115,高雄陽明站,大寮區,山頂里內厝路263號
869,FC000116,津好加水站,大寮區,紹明鳳林一路25號邊
870,FC000118,正氣加水站,大寮區,會社里正氣路69號
871,FC000121,泓泉加水站-翁園站,大寮區,翁園里55之14號
872,FC000122,大寮仁忠站,大寮區,仁忠路131號
873,FC000124,連豐商號,大寮區,中庄里崇仁街195號
874,FC000125,8539-JQ加水車,大寮區,大寮路639號
875,FC000127,泓泉加水站(山頂站),大寮區,山頂路30號旁
876,FC000130,光明加水站,大寮區,光明路一段1155號
877,FC000131,荷蘭町加水站,大寮區,內坑里仁德路10-1號
878,FC000132,泓泉加水站-溪寮站,大寮區,溪寮里溪寮路5號
879,FC000133,歡喜鎮加水站,大寮區,內坑路161-20號
880,FC000134,永芳加水站,大寮區,永芳路28-45號
881,FC000135,水在街坊,大寮區,大智街148號
882,FC000136,關東市加水站,大寮區,仁德路16巷12號
883,FC000137,歐洲瑞市加水站,大寮區,內坑路108-48號
884,FC000138,鳳林一路加水站,大寮區,鳳林一路11巷51號對面
885,FC000139,泓泉加水站-華中站,大寮區,潮寮里潮和路30號對面
886,FC000140,津棧加水站,大寮區,翁園路21號
887,FD000003,興田泉水行,大樹區,興田里興田路76號
888,FD000004,泰山加水站,大樹區,中興南路新立巷31號
889,FE000001,御品加水站-鳥松站,鳥松區,金華街7號
890,FE000003,學堂加水站,鳥松區,學堂路127號
891,FE000005,澄明加水站,鳥松區,大華里澄明街318巷2號
892,FE000006,龍谷園加水站,鳥松區,坔埔里同富街131巷4弄14號
893,FE000009,山腳加水站,鳥松區,大華里山腳路96-1號
894,FE000010,泰山加水站,鳥松區,仁美里21鄰美山路36巷9號
895,FE000011,泰山加水站,鳥松區,文前路一巷2-3號
896,FE000013,椿宏加水站,鳥松區,鳥松里中正路恆山南巷1號旁
897,FE000019,泰山加水站,鳥松區,同富街132巷4弄25號
898,FE000020,水寶寶加水站,鳥松區,大華里球場路67號對面
899,FE000022,優福加水站育英站,鳥松區,育英街117號
900,FE000023,優福華美站,鳥松區,華美里中山路17號
901,FE000024,鳥松大仁站,鳥松區,大仁南路69-1號
902,FE000025,龍泉加水站,鳥松區,華美里中山路52巷旁
903,FE000026,865-N6,鳥松區,松埔北巷2-153號
904,FE000027,6932-FD,鳥松區,明湖路89之5號4樓
905,FE000029,松埔加水站,鳥松區,松埔北巷2-10號
906,FE000030,Z2-967,鳥松區,大華里球場路23號
907,FE000031,YZ-4220,鳥松區,大華里球場路23號
908,FE000032,忠誠加水站,鳥松區,鳥松里忠誠路69號
909,FE000035,優福鳥松大仁北站,鳥松區,大仁北路與夢裡路右側10公尺
910,FF000002,文學加水站,仁武區,文學路一段122號
911,FF000003,仁勇加水站,仁武區,仁勇路14號
912,FF000005,大德加水站,仁武區,竹後里大德街51-2號
913,FF000007,仁怡加水站,仁武區,灣內里仁怡二街137號
914,FF000008,泰山加水站,仁武區,仁慈里仁慈路35巷3號
915,FF000009,萬客隆加水站仁慈站,仁武區,仁慈里仁慈路52-1號
916,FF000010,萬客隆供水站仁武站,仁武區,仁春段1175號對面
917,FF000013,十九灣加水站,仁武區,考潭里成功路127-5號
918,FF000017,泰山加水站,仁武區,考潭里仁心路222-1號
919,FF000018,安樂加水站,仁武區,後安里安樂一街48號
920,FF000019,好高徠活水,仁武區,仁雄路12號
921,FF000022,泰山加水站,仁武區,八德一路384巷17號
922,FF000023,龍門加水站,仁武區,仁雄路70-4號
923,FF000024,萬市達加水站,仁武區,五和里八德西路1623號
924,FF000025,龍門山加水站,仁武區,烏林里仁心路345-2號
925,FF000027,佛光山加水站,仁武區,中正路363-1號前
926,FF000029,嘉陞泉水企業行,仁武區,八卦里永仁街268號
927,FF000032,天慶加水站,仁武區,仁武里仁信巷52號
928,FF000037,錦鴻加水站,仁武區,文武里新元街56號
929,FF000038,水寶寶加水站,仁武區,仁樂街279號
930,FF000039,優福加水站-永仁站,仁武區,八卦里永仁街72號
931,FF000042,仁武加水站,仁武區,仁忠路46-1號
932,FF000044,藍波仁光加水站,仁武區,仁光路173號
933,FF000045,仁武中華加水站,仁武區,中華路232號
934,FF000046,霧台山加水站,仁武區,文南街18號
935,FF000047,後庄加水站,仁武區,後安里後庄巷100號前
936,FF000052,泰山加水站,仁武區,八德一路220號
937,FF000053,泰山加水站,仁武區,八德南路100巷77號
938,FF000054,水彩虹澄合站,仁武區,灣內里澄合街353號
939,FF000056,雙緣樓加水站,仁武區,仁慈村仁慈路212號
940,FF000057,賜樺加水站八德站,仁武區,八卦里八德西路1768號
941,FF000058,虹瑞加水站,仁武區,八德西路1417號
942,FF000059,清源加水站,仁武區,仁雄段111-1地號
943,FF000060,賜樺加水站 ,仁武區,八卦里永仁街372號
944,FF000061,華南街加水站,仁武區,華南街30號
945,FF000063,萬客隆供水站仁慈站,仁武區,仁武里仁慈路187號
946,FF000065,0487-H3(水車),仁武區,竹后里竹門巷47號
947,FF000069,E4-6709加水車,仁武區,竹後里竹門巷47號
948,FF000071,C2-3301,仁武區,八卦村永和5街83號
