﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,YH0431,64000,64000010,教仁里,新興街73號之1,"22.625743,120.281065",1,624,鹽埕分局,
一般建築,YH0430,64000,64000010,港都里,新興街40號,"22.624233,120.280591",1,513,鹽埕分局,
一般建築,XX1415,64000,64000060,華聲里,大同一路21號,"22.628619,120.306735",1,109,新興分局,
一般建築,XX1351,64000,64000060,華聲里,大同一路67號,"22.628737,120.30498",1,119,新興分局,
辦公室,XX1342,64000,64000060,華聲里,民生一路328號,"22.627708,120.304546",1.2,255,新興分局,
一般建築,XX0861,64000,64000060,華聲里,忠孝一路147號,"22.627973,120.30564",1,230,新興分局,
一般建築,XX1416,64000,64000060,華聲里,忠孝一路186號,"22.628156,120.305976",1,164,新興分局,
一般建築,XX1446,64000,64000060,華聲里,林森一路134號,"22.628775,120.304621",1,152,新興分局,
一般建築,XX1312,64000,64000060,華聲里,新興路26號,"22.628208,120.305696",1,172,新興分局,
一般建築,XX1488,64000,64000060,華聲里,新興路41號,"22.628029,120.304873",1,510,新興分局,
商場,XX1365,64000,64000060,開平里,七賢一路216號,"22.634253,120.310772",1.2.3,996,新興分局,
一般建築,XX1005,64000,64000060,開平里,七賢一路300號之1,"22.634445,120.309022",1,2411,新興分局,
一般建築,XX1414,64000,64000060,開平里,七賢一路302號,"22.63448,120.308717",1.2.3.4,2390,新興分局,
一般建築,XX1457,64000,64000060,開平里,八德一路125號,"22.635235,120.309912",1,432,新興分局,
一般建築,XX1328,64000,64000060,開平里,八德一路59號,"22.635159,120.311547",1,437,新興分局,
一般建築,XX1469,64000,64000060,開平里,同心路25號,"22.634518,120.312175",1.2.3,2823,新興分局,
一般建築,XX1306,64000,64000060,開平里,同心路34號,"22.634789,120.311432",1,205,新興分局,
一般建築,XX1338,64000,64000060,開平里,河南一路19號,"22.636583,120.310226",1,801,新興分局,
一般建築,XX0740,64000,64000060,開平里,河南一路1之1號,"22.636526,120.311955",1,651,新興分局,
商場,XX1435,64000,64000060,開平里,洛陽街66號,"22.634419,120.309379",1.2.3.4,4245,新興分局,
一般建築,XX1389,64000,64000060,開平里,開封路377號,"22.634402,120.31174",1,267,新興分局,
一般建築,XX1390,64000,64000060,開平里,開封路379號,"22.634474,120.311745",1,433,新興分局,
一般建築,XX1121,64000,64000060,開平里,開封路435號,"22.635729,120.311806",1,1319,新興分局,
一般建築,XX0852,64000,64000060,開平里,開封路449號,"22.636256,120.311952",1,1030,新興分局,
一般建築,XX1467,64000,64000060,開平里,興邦路62號,"22.636277,120.310587",1,551,新興分局,
一般建築,XX1436,64000,64000060,開平里,興邦路88號,"22.636212,120.310053",1.2,1661,新興分局,
一般建築,XX1407,64000,64000060,開平里,錦田路113號,"22.634468,120.310436",1,4294,新興分局,
一般建築,XX0635,64000,64000060,開平里,錦田路135巷33號,"22.634962,120.309825",1,319,新興分局,
辦公室,XX0043,64000,64000060,開平里,錦田路142號,"22.635871,120.311111",1,320,新興分局,
辦公室,XX1434,64000,64000060,開平里,錦田路142號,"22.6359620316754, 120.31081411100828",1,355,新興分局,
辦公室,XX1020,64000,64000060,開平里,錦田路142號,"22.635977864630142, 120.31095134603319",1,519,新興分局,
一般建築,XX0058,64000,64000060,順昌里,七賢一路100號,"22.633944,120.314415",1,470,新興分局,
一般建築,XX0464,64000,64000060,順昌里,七賢一路106號,"22.63397,120.314231",1,244,新興分局,
一般建築,XX1528,64000,64000060,順昌里,七賢一路121號,"22.63360709,120.314088196183",1.2.3.4.5.6.7,820,新興分局,
辦公室,XX1339,64000,64000060,順昌里,七賢一路18號,"22.63389740785929, 120.31580722088735",1,944,新興分局,
辦公室,XX1211,64000,64000060,順昌里,七賢一路18號,"22.634184,120.315854",1.2,1832,新興分局,
一般建築,XX1522,64000,64000060,順昌里,七賢一路1號,"22.633417,120.316619",1.2.3,510,新興分局,
一般建築,XX1248,64000,64000060,順昌里,七賢一路20號,"22.634039,120.315528",1.2,2405,新興分局,
一般建築,XX0564,64000,64000060,順昌里,七賢一路25號,"22.633337,120.315974",1,556,新興分局,
一般建築,XX1379,64000,64000060,順昌里,七賢一路37號,"22.633426,120.315648",1.2,413,新興分局,
一般建築,XX0237,64000,64000060,順昌里,七賢一路73號,"22.633451,120.315108",1,418,新興分局,
旅館,XX0144,64000,64000060,順昌里,七賢一路75號,"22.633405,120.314952",1,276,新興分局,
一般建築,XX1322,64000,64000060,順昌里,民族二路166號,"22.635777,120.314299",1,477,新興分局,
一般建築,XX0733,64000,64000060,愛平里,中山一路162號,"22.632375,120.302342",1,273,新興分局,
一般建築,XX1013,64000,64000060,愛平里,中正三路156號,"22.631481,120.304379",1,800,新興分局,
一般建築,XX0976,64000,64000060,愛平里,中正三路158號,"22.631488,120.30423",1.2,1627,新興分局,
一般建築,XX1519,64000,64000060,愛平里,六合一路129號,"22.632705,120.304103",1.2,504,新興分局,
一般建築,XX0493,64000,64000060,愛平里,六合一路159之4號,"22.632767,120.303147",1,235,新興分局,
一般建築,XX1215,64000,64000060,愛平里,林森一路187號,"22.631888,120.304525",1.2,297,新興分局,
一般建築,XX1395,64000,64000060,愛平里,林森一路195號,"22.632141,120.304582",1,167,新興分局,
一般建築,XX0463,64000,64000060,愛平里,林森一路203巷37號,"22.632407,120.303495",1,121,新興分局,
一般建築,XX0370,64000,64000060,愛平里,興華路62號,"22.632245,120.303618",1,445,新興分局,
一般建築,XX1459,64000,64000060,愛平里,興華路67號,"22.632051,120.303597",1.2,3732,新興分局,
一般建築,XX0475,64000,64000060,新江里,七賢一路464號,"22.634661,120.30463",1,125,新興分局,
一般建築,XX0469,64000,64000060,新江里,七賢一路480號,"22.634677,120.304089",1,918,新興分局,
一般建築,XX1470,64000,64000060,新江里,七賢一路510號,"22.634688,120.30331",1.2.3.4,1097,新興分局,
一般建築,XX0103,64000,64000060,新江里,八德一路316號,"22.635981,120.304871",1.2,1362,新興分局,
一般建築,XX0721,64000,64000060,新江里,八德一路330號,"22.636023,120.304329",1,745,新興分局,
辦公室,XX1267,64000,64000060,新江里,八德一路332號,"22.63604,120.304137",1,518,新興分局,
一般建築,XX0862,64000,64000060,新江里,八德一路392號,"22.636106,120.302691",1.2,214,新興分局,
旅館,XX1489,64000,64000060,新江里,中山一路280號,"22.635427,120.302646",1.2.3.4,862,新興分局,
辦公室,XX0097,64000,64000060,新江里,中山一路300號,"22.635808,120.30266",1,104,新興分局,
旅館,XX1521,64000,64000060,新江里,中山一路306號,"22.63622,120.302701",1.2,248,新興分局,
辦公室,XX0637,64000,64000060,新江里,中山一路308號,"22.636413,120.302722",1.2,1282,新興分局,
商場,XX0104,64000,64000060,新江里,林森一路267號,"22.636261,120.304878",1.2,1372,新興分局,
一般建築,XX0129,64000,64000060,新江里,南華路188號,"22.635439,120.303116",1,509,新興分局,
一般建築,XX1456,64000,64000060,新江里,南華路196號,"22.635601,120.303199",1.2,386,新興分局,
工廠,YA0046,64000,64000270,新港里,新興路1之20號,"22.815356,120.210244",1,483,岡山分局,
工廠,YA0047,64000,64000270,新港里,新興路1之21號,"22.816244,120.20986",1,312,岡山分局,
一般建築,FS4916,64000,64000120,新興里,光遠路171之3號,"22.62533383067409, 120.3621752123435",1,39,鳳山分局,
一般建築,FS4955,64000,64000120,新興里,復仁街21號,"22.625243,120.354487",1,1065,鳳山分局,
一般建築,FS6235,64000,64000120,新興里,經武路30號,"22.627099,120.362638",2,7223,鳳山分局,
一般建築,FS5976,64000,64000120,新興里,經武路36號,"22.627611,120.362821",1,1206,鳳山分局,
一般建築,FS4952,64000,64000120,新興里,維新路126號,"22.624613,120.361618",2,5932,鳳山分局,
一般建築,FS4954,64000,64000120,新興里,維新路155號,"22.625406,120.361642",1,182,鳳山分局,
一般建築,YH0452,64000,64000010,新豐里,新興街2號,"22.62125,120.278885",1.2,6306,鹽埕分局,
一般建築,YH0450,64000,64000010,新豐里,新興街6號,"22.621751,120.279137",1.2,3261,鹽埕分局,
一般建築,YH0426,64000,64000010,壽星里,新興街210號,"22.62932,120.28333",1,294,鹽埕分局,
一般建築,XX0047,64000,64000060,榮治里,大同一路179號,"22.628827,120.301023",1,476,新興分局,
一般建築,XX1386,64000,64000060,榮治里,大同一路185號,"22.628737,120.300831",1.2,474,新興分局,
一般建築,XX1276,64000,64000060,榮治里,大同一路205號,"22.628529,120.30021",1,365,新興分局,
學校,XX1027,64000,64000060,榮治里,大同一路231號,"22.627951,120.298454",1,2471,新興分局,
一般建築,XX1447,64000,64000060,榮治里,民生二路36號,"22.627775,120.300338",1.2.3.4.5.6.7,1870,新興分局,
一般建築,XX1205,64000,64000060,漢民里,民生一路348號,"22.627711,120.303726",1,73,新興分局,
一般建築,XX1148,64000,64000060,漢民里,民生一路350號,"22.627711,120.303664",1,162,新興分局,
一般建築,XX1149,64000,64000060,漢民里,民生一路352號,"22.627711,120.303616",1,103,新興分局,
一般建築,XX1527,64000,64000060,漢民里,民生一路362號,"22.627689,120.303095",1.2.3.4.5,6464,新興分局,
一般建築,XX1401,64000,64000060,漢民里,新興路55號,"22.628101,120.303785",1,120,新興分局,
一般建築,XX1400,64000,64000060,漢民里,新興路67號,"22.628135,120.303228",1,247,新興分局,
一般建築,XX0812,64000,64000060,德生里,五福一街2號之1,"22.62608689,120.308828267346",1,1206,新興分局,
一般建築,XX1305,64000,64000060,德生里,五福一路106號,"22.627445,120.313174",1.2,793,新興分局,
一般建築,XX1448,64000,64000060,德生里,五福一路140號,"22.627108,120.312406",1.2.3.4.5,3537,新興分局,
一般建築,XX0227,64000,64000060,德生里,五福一路142號,"22.627053,120.31204",1,1601,新興分局,
一般建築,XX0244,64000,64000060,德生里,五福二路14號,"22.626377,120.310255",1,224,新興分局,
一般建築,XX1318,64000,64000060,德生里,五福二路26號,"22.626376,120.309976",1,134,新興分局,
一般建築,XX1284,64000,64000060,德生里,五福二路28號,"22.626303,120.309904",1,225,新興分局,
商場,XX1304,64000,64000060,德生里,民生一路111號,"22.627455,120.311206",1.2,1045,新興分局,
一般建築,XX0742,64000,64000060,德生里,民生一路183號,"22.627179,120.309985",1,161,新興分局,
一般建築,XX0741,64000,64000060,德生里,民生一路185號,"22.627233,120.309901",1,215,新興分局,
一般建築,XX0502,64000,64000060,德生里,民生一路23號,"22.628076,120.313025",1,698,新興分局,
辦公室,XX1326,64000,64000060,德生里,民生一路247號,"22.627099,120.308115",1.2.3,1214,新興分局,
一般建築,XX1245,64000,64000060,德生里,民生一路77號,"22.627803,120.312171",1.2,390,新興分局,
一般建築,XX0501,64000,64000060,德生里,民生一路99號,"22.627482,120.311601",1,914,新興分局,
一般建築,XX1343,64000,64000060,德生里,民權一路251號地下室,"22.627063,120.310169",1.2.3.4,1946,新興分局,
一般建築,XX1493,64000,64000060,德生里,光華一路383號,"22.627908,120.313811",1,15,新興分局,
一般建築,XX1393,64000,64000060,德生里,復興二路316號,"22.625836,120.308307",1.2.3,3585,新興分局,
一般建築,XX1427,64000,64000060,德生里,復興二路356號,"22.626919,120.308158",1,417,新興分局,
一般建築,XX1485,64000,64000060,德生里,復興街22號,"22.626801,120.309173",1.2,1206,新興分局,
一般建築,XX1199,64000,64000060,德生里,德順街11號,"22.626726,120.309775",1.2,313,新興分局,
一般建築,XX1138,64000,64000060,德生里,德順街12號,"22.626683,120.310055",1,220,新興分局,
一般建築,XX1155,64000,64000060,德生里,德順街17號,"22.627051,120.309687",1.2,1887,新興分局,
一般建築,XX0871,64000,64000060,德政里,中正三路93號,"22.630725,120.307208",1,412,新興分局,
一般建築,XX1336,64000,64000060,德政里,忠孝一路233號,"22.630403,120.305819",1.2,551,新興分局,
一般建築,XX1442,64000,64000060,德政里,忠孝一路262號,"22.630006,120.306102",1,1205,新興分局,
一般建築,XX0833,64000,64000060,德政里,球庭路7之1號,"22.630047,120.306923",1,754,新興分局,
一般建築,XX1361,64000,64000060,德政里,復橫一路209號,"22.629366,120.306297",1,642,新興分局,
一般建築,XX1352,64000,64000060,德政里,復橫一路221號,"22.629376,120.306188",1,225,新興分局,
辦公室,XX1430,64000,64000060,德望里,中正三路25號,"22.630502,120.309897",1.2.3.4,4616,新興分局,
一般建築,XX0364,64000,64000060,德望里,中正三路31號之1,"22.63063119,120.309442167346",1,247,新興分局,
一般建築,XX0527,64000,64000060,德望里,中正三路45號,"22.630588,120.308795",1.2,805,新興分局,
一般建築,XX1402,64000,64000060,德望里,中正三路55號之1,"22.63073669,120.308326467346",1.2.3.4,2334,新興分局,
一般建築,XX1373,64000,64000060,德望里,民生一路176號,"22.627943,120.309242",1.2,1064,新興分局,
辦公室,XX1313,64000,64000060,德望里,民生一路206號,"22.627866,120.308245",1.2.3.4,738,新興分局,
一般建築,XX1357,64000,64000060,德望里,民生一路208號,"22.627849,120.308083",1.2,332,新興分局,
一般建築,XX1394,64000,64000060,德望里,東海街188號,"22.628964,120.309236",1,469,新興分局,
一般建築,XX1341,64000,64000060,德望里,東海街206號,"22.628964,120.309147",1,494,新興分局,
一般建築,XX1331,64000,64000060,德望里,南海街195號,"22.628195,120.30918",1,304,新興分局,
一般建築,XX1364,64000,64000060,德望里,復橫一路143號,"22.629203,120.308965",1,325,新興分局,
一般建築,XX0335,64000,64000060,德望里,復橫一路156之1號,"22.62948,120.308421",1,1353,新興分局,
一般建築,XX1440,64000,64000060,德望里,復興一路10號,"22.628378,120.308126",1.2.3,1358,新興分局,
一般建築,XX1396,64000,64000060,德望里,復興一路18號,"22.628869,120.308207",1,228,新興分局,
一般建築,XX0336,64000,64000060,德望里,復興一路22號,"22.629138,120.308164",1,1182,新興分局,
一般建築,XX0355,64000,64000060,德望里,復興一路42號,"22.630026,120.308392",1,772,新興分局,
一般建築,XX1353,64000,64000060,德望里,渤海街163號,"22.63004,120.309749",1,107,新興分局,
一般建築,XX1461,64000,64000060,德望里,黃海街171號,"22.629615,120.309648",1,269,新興分局,
一般建築,XX1329,64000,64000060,德望里,黃海街183號,"22.629624,120.309291",1,600,新興分局,
一般建築,XX1450,64000,64000060,德望里,黃海街188號,"22.629895,120.30932",1,177,新興分局,
一般建築,XX1376,64000,64000060,德望里,達仁街101號,"22.630127,120.30879",1,158,新興分局,
一般建築,XX0443,64000,64000060,德望里,達仁街111號,"22.630299,120.308773",1,163,新興分局,
一般建築,XX1384,64000,64000060,德望里,達仁街20號,"22.628105,120.308871",1.2,1127,新興分局,
一般建築,XX1383,64000,64000060,德望里,達仁街32號,"22.628502,120.308929",1,226,新興分局,
一般建築,XX1438,64000,64000060,德望里,達仁街89號,"22.629937,120.308764",1.2,403,新興分局,
辦公室,XX0374,64000,64000060,德望里,錦田路43號,"22.629835,120.31005",1,472,新興分局,
辦公室,XX1428,64000,64000060,黎明里,七賢一路467之1號,"22.63417,120.304225",1,794,新興分局,
辦公室,XX1311,64000,64000060,黎明里,七賢一路469號,"22.634252,120.304049",1.2.3,1347,新興分局,
一般建築,XX1345,64000,64000060,黎明里,中山一路200號,"22.633261,120.302454",1.2,342,新興分局,
一般建築,XX0468,64000,64000060,黎明里,中山一路210號,"22.633478,120.302463",1,162,新興分局,
一般建築,XX0837,64000,64000060,黎明里,中山一路242號,"22.634208,120.302533",1,1228,新興分局,
一般建築,XX1034,64000,64000060,黎明里,六合一路154之5號,"22.63312,120.303302",1,660,新興分局,
辦公室,XX1247,64000,64000060,黎明里,六合一路158號,"22.633129,120.303209",1.2,675,新興分局,
一般建築,XX0722,64000,64000060,黎明里,六合一路174號,"22.633118,120.302739",1,266,新興分局,
一般建築,XX1471,64000,64000060,黎明里,林森一路237號,"22.634043,120.304658",1.2,380,新興分局,
一般建築,XX1255,64000,64000060,黎明里,南華路136號,"22.633272,120.302944",1,319,新興分局,
一般建築,XX1370,64000,64000060,黎明里,南華橫一路11號,"22.633565,120.304242",1,943,新興分局,
一般建築,XX1417,64000,64000060,黎明里,南華橫一路14號之1,"22.633782,120.303962",1.2,615,新興分局,
一般建築,XX1193,64000,64000060,黎明里,南華橫一路43號,"22.633535,120.303529",1,543,新興分局,
學校,QT0052,64000,64000200,橋頭里,新興路70號,"22.75947,120.307141",1,815,岡山分局,
商場,XX1433,64000,64000060,興昌里,七賢一路178號,"22.634114,120.3118",1.2,391,新興分局,
一般建築,XX0201,64000,64000060,興昌里,七賢一路225號,"22.63370169,120.310362667346",1.2,826,新興分局,
一般建築,XX0818,64000,64000060,興昌里,中正三路28號,"22.631025,120.311798",1,300,新興分局,
辦公室,XX0906,64000,64000060,興昌里,中正三路2號,"22.630956,120.312712",1.2.3,2116,新興分局,
學校,XX1264,64000,64000060,興昌里,中正三路32號,"22.63171012716711, 120.31122185873706",1,583,新興分局,
學校,XX1347,64000,64000060,興昌里,中正三路32號,"22.631232,120.310909",1,1752,新興分局,
學校,XX1462,64000,64000060,興昌里,中正三路32號,"22.63126100523254, 120.31054063285892",1,1835,新興分局,
一般建築,XX1445,64000,64000060,興昌里,中東街201號,"22.632912,120.31274",1.2,384,新興分局,
一般建築,XX1258,64000,64000060,興昌里,中東街221號,"22.632915,120.312353",1,159,新興分局,
一般建築,XX1285,64000,64000060,興昌里,中東街227號,"22.632923,120.312274",1,182,新興分局,
一般建築,XX0888,64000,64000060,興昌里,六合一路27號,"22.632092,120.312123",1,500,新興分局,
辦公室,XX1422,64000,64000060,興昌里,民族二路95號,"22.632014,120.312825",1.2.3.4,1845,新興分局,
一般建築,XX1227,64000,64000060,興昌里,民族二路97號,"22.632484,120.313018",1.2,746,新興分局,
一般建築,XX0904,64000,64000060,興昌里,信守街121號,"22.631363,120.312734",1,250,新興分局,
一般建築,XX1316,64000,64000060,興昌里,信守街123號,"22.631371,120.31265",1,143,新興分局,
一般建築,XX1432,64000,64000060,興昌里,信守街172號,"22.631739,120.311961",1.2,512,新興分局,
一般建築,XX1366,64000,64000060,興昌里,開封路114號,"22.631703,120.311807",1,190,新興分局,
一般建築,XX1424,64000,64000060,蕉園里,林森一路158巷25號,"22.629992,120.305466",1,136,新興分局,
一般建築,XX1162,64000,64000060,蕉園里,球庭路35號,"22.63014,120.30567",1,377,新興分局,
一般建築,XX1443,64000,64000060,蕉園里,球庭路46號之1,"22.63046879,120.305226225019",1.2,540,新興分局,
一般建築,XX1344,64000,64000060,蕉園里,球庭路47號,"22.630167,120.305331",1,75,新興分局,
一般建築,XX1164,64000,64000060,蕉園里,復橫一路240號,"22.629705,120.305295",1,337,新興分局,
一般建築,YH0425,64000,64000010,藍橋里,新興街303號,"22.632134,120.284518",1,619,鹽埕分局,
