行政區,地段,地號,公告地價
新興區,新興段一小段,2120001,18500
新興區,新興段四小段,2120001,19000
新興區,新興段一小段,2130000,18500
新興區,新興段三小段,2130000,34605
新興區,新興段二小段,2130000,52000
新興區,新興段四小段,2130000,57500
新興區,新興段一小段,2130001,18500
新興區,新興段一小段,2140000,27000
新興區,新興段三小段,2140000,34605
新興區,新興段二小段,2140000,44799
新興區,大統段二小段,2140000,56000
新興區,新興段四小段,2140000,57500
新興區,新興段四小段,2150000,22341
新興區,新興段三小段,2150000,35794
新興區,新興段二小段,2150000,58714
新興區,新興段四小段,2150001,19000
新興區,新興段二小段,2150001,44000
新興區,新興段四小段,2160000,22519
新興區,新興段一小段,2160000,24562
新興區,新興段三小段,2160000,36400
新興區,新興段二小段,2160000,48710
新興區,新興段一小段,2160001,18500
新興區,新興段四小段,2160001,19000
新興區,新興段二小段,2160001,26000
新興區,新興段一小段,2170000,18500
新興區,新興段四小段,2170000,21625
新興區,大統段一小段,2170000,42251
新興區,新興段二小段,2170000,47817
新興區,大統段二小段,2170000,56000
新興區,新興段三小段,2170000,65557
新興區,新興段四小段,2170001,19000
新興區,新興段二小段,2170001,22250
新興區,新興段一小段,2170001,27000
新興區,新興段一小段,2170002,18500
新興區,新興段一小段,2180000,18500
新興區,新興段三小段,2180000,38649
新興區,新興段二小段,2180000,46720
新興區,大統段二小段,2180000,56000
新興區,新興段四小段,2180000,57500
新興區,新興段一小段,2180001,18500
新興區,新興段二小段,2180001,18500
新興區,新興段一小段,2190000,21775
新興區,新興段二小段,2190000,46720
新興區,新興段四小段,2190000,57500
新興區,新興段三小段,2190000,76298
新興區,新興段二小段,2190001,18500
新興區,新興段一小段,2190001,21775
新興區,新興段一小段,2200000,35175
新興區,新興段二小段,2200000,46720
新興區,大統段二小段,2200000,56000
新興區,新興段四小段,2200000,56616
新興區,新興段三小段,2200000,67265
新興區,新興段二小段,2200001,18500
新興區,新興段四小段,2210000,19000
新興區,新興段三小段,2210000,35000
新興區,新興段一小段,2210000,35175
新興區,新興段二小段,2210000,46720
新興區,大統段二小段,2210000,56000
新興區,新興段二小段,2210001,18500
新興區,新興段四小段,2210001,19000
新興區,新興段四小段,2220000,19000
新興區,新興段三小段,2220000,21194
新興區,新興段一小段,2220000,35175
新興區,新興段二小段,2220000,46720
新興區,大統段二小段,2220000,56000
新興區,新興段二小段,2220001,18500
新興區,新興段四小段,2220001,19000
新興區,新興段一小段,2230000,35175
新興區,新興段二小段,2230000,46720
新興區,新興段四小段,2230000,55131
新興區,大統段二小段,2230000,56000
新興區,新興段三小段,2230000,62625
新興區,新興段二小段,2230001,18500
新興區,新興段一小段,2240000,33500
新興區,大統段一小段,2240000,33500
新興區,新興段二小段,2240000,46720
新興區,新興段四小段,2240000,55291
新興區,大統段二小段,2240000,56000
新興區,新興段三小段,2240000,62360
新興區,新興段二小段,2240001,18500
新興區,新興段二小段,2250000,25377
新興區,新興段一小段,2250000,33500
新興區,大統段二小段,2250000,56000
新興區,新興段四小段,2250000,57500
新興區,新興段三小段,2250000,62331
新興區,新興段二小段,2250001,18500
新興區,新興段四小段,2260000,20081
新興區,新興段一小段,2260000,36200
新興區,大統段二小段,2260000,56000
新興區,新興段二小段,2260000,58275
新興區,新興段三小段,2260000,62331
新興區,新興段四小段,2260001,19000
新興區,新興段一小段,2260001,33500
新興區,新興段四小段,2270000,19000
新興區,新興段三小段,2270000,21000
新興區,新興段二小段,2270000,25377
新興區,新興段一小段,2270000,32571
新興區,大統段二小段,2270000,57202
新興區,新興段二小段,2270001,18500
新興區,新興段四小段,2270001,19000
新興區,大統段二小段,2270001,56000
新興區,新興段一小段,2280000,28385
新興區,大統段二小段,2280000,56000
新興區,新興段四小段,2280000,57500
新興區,新興段二小段,2280000,58275
新興區,新興段三小段,2280000,62331
新興區,新興段二小段,2290000,25377
新興區,大統段一小段,2290000,33500
新興區,新興段一小段,2290000,34430
新興區,大統段二小段,2290000,56000
新興區,新興段四小段,2290000,57500
新興區,新興段三小段,2290000,62331
新興區,新興段二小段,2290001,18500
新興區,新興段一小段,2290001,33500
新興區,新興段四小段,2300000,19221
新興區,大統段一小段,2300000,33500
新興區,新興段二小段,2300000,58275
新興區,新興段三小段,2300000,62518
新興區,大統段二小段,2300000,69000
新興區,新興段四小段,2300001,19000
新興區,新興段四小段,2310000,19221
新興區,新興段二小段,2310000,25377
新興區,新興段一小段,2310000,31357
新興區,大統段一小段,2310000,33795
新興區,新興段三小段,2310000,62518
新興區,大統段二小段,2310000,71500
新興區,新興段二小段,2310001,18500
新興區,新興段四小段,2310001,19000
新興區,新興段三小段,2320000,21000
新興區,大統段一小段,2320000,34000
新興區,新興段四小段,2320000,57500
新興區,新興段二小段,2320000,58275
新興區,大統段二小段,2320000,71500
新興區,新興段四小段,2330000,19221
新興區,新興段二小段,2330000,25614
新興區,大統段一小段,2330000,34000
新興區,新興段三小段,2330000,38734
新興區,大統段二小段,2330000,89850
新興區,新興段二小段,2330001,18500
新興區,新興段四小段,2330001,19000
新興區,新興段四小段,2340000,19000
新興區,新興段一小段,2340000,33500
新興區,大統段一小段,2340000,34000
新興區,新興段二小段,2340000,58275
新興區,大統段二小段,2340000,61600
新興區,新興段三小段,2340000,63871
新興區,新興段四小段,2340001,19000
新興區,新興段三小段,2340001,33075
新興區,新興段三小段,2340002,40949
新興區,新興段三小段,2340003,21000
新興區,新興段三小段,2340004,21000
新興區,新興段三小段,2340005,44000
新興區,新興段三小段,2340006,48400
新興區,新興段三小段,2340007,28600
新興區,新興段三小段,2340008,22298
新興區,新興段三小段,2340009,21000
新興區,新興段三小段,2340010,21000
新興區,新興段三小段,2340011,21000
新興區,新興段三小段,2340012,21000
新興區,新興段三小段,2340013,91850
新興區,新興段三小段,2340014,23375
新興區,新興段一小段,2350000,19989
新興區,新興段二小段,2350000,23797
新興區,新興段三小段,2350000,44000
新興區,新興段四小段,2350000,55526
新興區,大統段二小段,2350000,61600
新興區,新興段二小段,2350001,18500
新興區,新興段三小段,2360000,44000
新興區,新興段四小段,2360000,53307
新興區,新興段二小段,2360000,55500
新興區,大統段二小段,2360000,69767
新興區,新興段一小段,2370000,18500
新興區,新興段四小段,2370000,19000
新興區,新興段二小段,2370000,23797
新興區,新興段三小段,2370000,44000
新興區,大統段二小段,2370000,69528
新興區,新興段二小段,2370001,18500
新興區,新興段四小段,2370001,19000
新興區,新興段一小段,2380000,18500
新興區,新興段四小段,2380000,19000
新興區,新興段三小段,2380000,50800
新興區,新興段二小段,2380000,55500
新興區,大統段二小段,2380000,60736
新興區,新興段一小段,2380001,18500
新興區,新興段四小段,2380001,19000
新興區,新興段二小段,2390000,23669
新興區,新興段一小段,2390000,27000
新興區,新興段三小段,2390000,32121
新興區,新興段四小段,2390000,53307
新興區,大統段二小段,2390000,60304
新興區,新興段二小段,2390001,18500
新興區,新興段一小段,2400000,27000
新興區,新興段三小段,2400000,31908
新興區,新興段四小段,2400000,53650
新興區,新興段二小段,2400000,55500
新興區,大統段二小段,2400000,59185
新興區,新興段二小段,2410000,23669
新興區,新興段一小段,2410000,27000
新興區,新興段三小段,2410000,31908
新興區,大統段一小段,2410000,45928
新興區,新興段四小段,2410000,53650
新興區,大統段二小段,2410000,61757
新興區,新興段二小段,2410001,18500
新興區,大統段二小段,2420000,20000
新興區,新興段一小段,2420000,27000
新興區,新興段三小段,2420000,31974
新興區,新興段四小段,2420000,34661
新興區,新興段二小段,2420000,55500
新興區,大統段一小段,2420000,59400
新興區,大統段二小段,2420001,20000
新興區,新興段二小段,2430000,24050
新興區,新興段一小段,2430000,27000
新興區,新興段三小段,2430000,31974
新興區,大統段一小段,2430000,34362
新興區,大統段二小段,2430000,38419
新興區,新興段二小段,2430001,18500
新興區,新興段四小段,2440000,19000
新興區,新興段一小段,2440000,27000
新興區,新興段三小段,2440000,31974
新興區,大統段二小段,2440000,38704
新興區,新興段二小段,2440000,58275
新興區,大統段二小段,2440001,20000
新興區,新興段四小段,2450000,19000
新興區,新興段二小段,2450000,26189
新興區,新興段一小段,2450000,27000
新興區,新興段三小段,2450000,31974
新興區,新興段二小段,2450001,18500
新興區,大統段二小段,2450001,20000
新興區,新興段四小段,2460000,19000
新興區,新興段二小段,2460000,26451
新興區,新興段一小段,2460000,27000
新興區,新興段三小段,2460000,31935
新興區,新興段二小段,2460001,18500
新興區,大統段二小段,2460001,20000
新興區,新興段一小段,2470000,27000
新興區,新興段二小段,2470000,29512
新興區,新興段三小段,2470000,31935
新興區,大統段二小段,2470000,56000
新興區,新興段二小段,2470001,24196
新興區,新興段一小段,2480000,27000
新興區,新興段三小段,2480000,31935
新興區,大統段二小段,2480000,38419
新興區,新興段二小段,2480000,58275
新興區,新興段一小段,2490000,27000
新興區,新興段三小段,2490000,31935
新興區,新興段四小段,2490000,57500
新興區,新興段二小段,2490000,71650
新興區,新興段四小段,2500000,19000
新興區,新興段一小段,2500000,27000
新興區,新興段三小段,2500000,31935
新興區,新興段二小段,2500000,53000
新興區,大統段一小段,2500000,56000
新興區,新興段二小段,2500001,53000
新興區,新興段四小段,2510000,19000
新興區,新興段一小段,2510000,27000
新興區,新興段三小段,2510000,31935
新興區,新興段二小段,2510000,53000
新興區,大統段一小段,2510000,56000
新興區,新興段四小段,2520000,19000
新興區,新興段一小段,2520000,27000
新興區,新興段三小段,2520000,31935
新興區,新興段二小段,2520000,53000
新興區,大統段一小段,2520000,58800
新興區,新興段二小段,2520001,53000
新興區,新興段四小段,2530000,19000
新興區,新興段一小段,2530000,27000
新興區,新興段三小段,2530000,31935
新興區,新興段二小段,2530000,53000
新興區,大統段一小段,2530000,58800
新興區,大統段二小段,2530001,20000
新興區,新興段二小段,2530001,53000
新興區,大統段二小段,2530002,20000
新興區,新興段二小段,2530002,53000
新興區,新興段二小段,2540000,20954
新興區,新興段一小段,2540000,27000
新興區,新興段三小段,2540000,35617
新興區,大統段二小段,2540000,55258
新興區,新興段四小段,2540000,57500
新興區,大統段一小段,2540000,58800
新興區,新興段二小段,2550000,21491
新興區,新興段一小段,2550000,27000
新興區,新興段三小段,2550000,35641
新興區,大統段二小段,2550000,40250
新興區,新興段四小段,2550000,53138
新興區,大統段一小段,2550000,58800
新興區,大統段二小段,2550001,20000
新興區,大統段一小段,2550001,58800
新興區,新興段四小段,2560000,19000
新興區,新興段一小段,2560000,27000
新興區,大統段一小段,2560000,33373
新興區,大統段二小段,2560000,36161
新興區,新興段三小段,2560000,45300
新興區,新興段二小段,2560000,53000
新興區,大統段二小段,2560001,20000
新興區,大統段一小段,2560001,33583
新興區,新興段四小段,2570000,19000
新興區,大統段一小段,2570000,19500
新興區,新興段一小段,2570000,27000
新興區,新興段三小段,2570000,34000
新興區,新興段二小段,2570000,53000
新興區,大統段一小段,2570001,19500
新興區,大統段二小段,2570001,20000
新興區,新興段四小段,2580000,19000
新興區,大統段一小段,2580000,19500
新興區,新興段一小段,2580000,27000
新興區,新興段三小段,2580000,29890
新興區,新興段二小段,2580000,55750
新興區,新興段四小段,2580001,19000
新興區,大統段一小段,2580001,19500
新興區,大統段二小段,2580001,20000
新興區,新興段三小段,2580001,30541
新興區,大統段一小段,2590000,19500
新興區,新興段一小段,2590000,27000
新興區,新興段二小段,2590000,29029
新興區,新興段四小段,2590000,53138
新興區,新興段三小段,2590001,18500
新興區,大統段一小段,2590001,19500
新興區,新興段一小段,2600000,27000
新興區,新興段二小段,2600000,27500
新興區,新興段三小段,2600000,34000
新興區,大統段二小段,2600000,52727
新興區,新興段四小段,2600000,53138
新興區,大統段一小段,2600000,54337
新興區,大統段一小段,2600001,19500
新興區,大統段一小段,2600002,19500
新興區,大統段一小段,2600003,19500
新興區,新興段二小段,2610000,18500
新興區,新興段三小段,2610000,18809
新興區,新興段四小段,2610000,19000
新興區,新興段一小段,2610000,27000
新興區,新興段二小段,2610001,18500
新興區,新興段三小段,2610001,18500
新興區,新興段四小段,2610001,19000
新興區,大統段一小段,2610001,19500
新興區,新興段三小段,2620000,18903
新興區,新興段四小段,2620000,19000
新興區,新興段二小段,2620000,27500
新興區,新興段一小段,2620000,41200
新興區,新興段三小段,2620001,18500
新興區,新興段四小段,2620001,19000
新興區,大統段一小段,2620001,19500
新興區,新興段一小段,2620001,35000
新興區,新興段二小段,2630000,18500
新興區,新興段四小段,2630000,19000
新興區,新興段三小段,2630000,34000
新興區,新興段一小段,2630000,38500
新興區,新興段二小段,2630001,18500
新興區,新興段四小段,2630001,19000
新興區,大統段一小段,2630001,33583
新興區,新興段一小段,2630001,38500
新興區,大統段二小段,2640000,20000
新興區,新興段一小段,2640000,22750
新興區,新興段二小段,2640000,27500
新興區,新興段三小段,2640000,34000
新興區,新興段四小段,2640000,53138
新興區,大統段一小段,2640000,58800
新興區,新興段一小段,2640001,22750
新興區,新興段二小段,2650000,18500
新興區,新興段三小段,2650000,18903
新興區,新興段一小段,2650000,22750
新興區,新興段四小段,2650000,53138
新興區,新興段二小段,2650001,18500
新興區,新興段三小段,2650001,18500
新興區,大統段二小段,2650001,20000
新興區,新興段一小段,2650001,22750
新興區,新興段一小段,2660000,18500
新興區,新興段三小段,2660000,18903
新興區,新興段二小段,2660000,27500
新興區,新興段四小段,2660000,53138
新興區,新興段一小段,2660001,18500
新興區,新興段三小段,2660001,18500
新興區,新興段一小段,2670000,18500
新興區,新興段二小段,2670000,18500
新興區,新興段四小段,2670000,19000
新興區,新興段三小段,2670000,34000
新興區,新興段一小段,2670001,18500
新興區,新興段二小段,2670001,18500
新興區,新興段四小段,2670001,19000
新興區,大統段二小段,2670001,20000
新興區,新興段一小段,2680000,18500
新興區,新興段四小段,2680000,19000
新興區,新興段二小段,2680000,27500
新興區,新興段三小段,2680000,34000
新興區,新興段一小段,2680001,18500
新興區,新興段四小段,2680001,19000
新興區,大統段二小段,2680001,20000
新興區,新興段一小段,2690000,18500
新興區,新興段二小段,2690000,18500
新興區,新興段三小段,2690000,18500
新興區,大統段二小段,2690000,20000
新興區,新興段四小段,2690000,53138
新興區,新興段一小段,2690001,18500
新興區,新興段二小段,2690001,18500
新興區,新興段三小段,2690001,18500
新興區,大統段二小段,2690001,20000
新興區,大統段一小段,2690001,57500
新興區,大統段二小段,2690002,20000
新興區,新興段一小段,2700000,18500
新興區,新興段三小段,2700000,18500
新興區,新興段四小段,2700000,19000
新興區,大統段二小段,2700000,20000
新興區,新興段二小段,2700000,27500
新興區,新興段一小段,2700001,18500
新興區,新興段三小段,2700001,18500
新興區,新興段四小段,2700001,19000
新興區,新興段一小段,2710000,18500
新興區,新興段二小段,2710000,18500
新興區,大統段二小段,2710000,20000
新興區,新興段三小段,2710000,34000
新興區,新興段四小段,2710000,54045
新興區,新興段一小段,2710001,18500
新興區,新興段二小段,2710001,18500
新興區,新興段一小段,2720000,18500
新興區,大統段二小段,2720000,20535
新興區,新興段二小段,2720000,27500
新興區,新興段三小段,2720000,34000
新興區,新興段四小段,2720000,56060
新興區,新興段一小段,2720001,18500
新興區,新興段一小段,2730000,18500
新興區,新興段二小段,2730000,18500
新興區,新興段三小段,2730000,18500
新興區,大統段二小段,2730000,22100
新興區,新興段四小段,2730000,60375
新興區,新興段一小段,2730001,18500
新興區,新興段二小段,2730001,18500
新興區,新興段三小段,2730001,18500
新興區,新興段一小段,2740000,18500
新興區,新興段三小段,2740000,18500
新興區,大統段二小段,2740000,22100
新興區,新興段二小段,2740000,27500
新興區,新興段四小段,2740000,67375
新興區,新興段一小段,2740001,18500
新興區,新興段三小段,2740001,18500
新興區,新興段一小段,2750000,18500
新興區,新興段二小段,2750000,18500
新興區,大統段二小段,2750000,22100
新興區,新興段三小段,2750000,33949
新興區,新興段四小段,2750000,36750
新興區,新興段一小段,2750001,18500
新興區,新興段二小段,2750001,18500
新興區,新興段一小段,2760000,18500
新興區,大統段一小段,2760000,19500
新興區,新興段四小段,2760000,20875
新興區,新興段二小段,2760000,27500
新興區,大統段二小段,2760000,37400
新興區,新興段一小段,2760001,18500
新興區,新興段一小段,2770000,18500
新興區,新興段二小段,2770000,18500
新興區,新興段三小段,2770000,18500
新興區,大統段一小段,2770000,19500
新興區,大統段二小段,2770000,27925
新興區,新興段四小段,2770000,32585
新興區,新興段一小段,2770001,18500
新興區,新興段二小段,2770001,18500
新興區,新興段三小段,2770001,18500
新興區,大統段二小段,2770001,20000
新興區,新興段一小段,2780000,18500
新興區,新興段三小段,2780000,18500
新興區,新興段四小段,2780000,19000
新興區,大統段一小段,2780000,19500
新興區,新興段二小段,2780000,27500
新興區,大統段二小段,2780000,27925
新興區,新興段一小段,2780001,18500
新興區,新興段三小段,2780001,18500
新興區,新興段四小段,2780001,19000
新興區,新興段一小段,2790000,18500
新興區,新興段二小段,2790000,18500
新興區,大統段二小段,2790000,20000
新興區,新興段四小段,2790000,21700
新興區,大統段一小段,2790000,29940
新興區,新興段一小段,2790001,18500
新興區,新興段二小段,2790001,18500
新興區,新興段一小段,2800000,18500
新興區,新興段二小段,2800000,27500
新興區,大統段二小段,2800000,27925
新興區,大統段一小段,2800000,34000
新興區,新興段四小段,2800000,36750
新興區,新興段一小段,2800001,18500
新興區,大統段二小段,2800001,20000
新興區,大統段二小段,2800002,20000
新興區,新興段一小段,2810000,18500
新興區,新興段二小段,2810000,18500
新興區,新興段三小段,2810000,18500
新興區,大統段二小段,2810000,20000
新興區,大統段一小段,2810000,34000
新興區,新興段四小段,2810000,36750
新興區,新興段一小段,2810001,18500
新興區,新興段二小段,2810001,18500
新興區,新興段三小段,2810001,18500
新興區,大統段二小段,2810001,20000
新興區,新興段一小段,2820000,18500
新興區,大統段二小段,2820000,20000
新興區,新興段二小段,2820000,27500
新興區,大統段一小段,2820000,34000
新興區,新興段四小段,2820000,36750
新興區,新興段三小段,2820000,38183
新興區,新興段一小段,2820001,18500
新興區,大統段二小段,2820001,20000
新興區,新興段一小段,2830000,18500
新興區,新興段二小段,2830000,18500
新興區,新興段三小段,2830000,18500
新興區,新興段四小段,2830000,21700
新興區,大統段二小段,2830000,31083
新興區,大統段一小段,2830000,34000
新興區,新興段一小段,2830001,18500
新興區,新興段二小段,2830001,18500
新興區,大統段二小段,2830001,20000
新興區,新興段一小段,2840000,18500
新興區,新興段三小段,2840000,18500
新興區,新興段二小段,2840000,27500
新興區,大統段二小段,2840000,31346
新興區,新興段四小段,2840000,33400
新興區,大統段一小段,2840000,34000
新興區,新興段一小段,2840001,18500
新興區,大統段二小段,2840001,20000
新興區,新興段一小段,2850000,18500
新興區,新興段二小段,2850000,18500
新興區,新興段三小段,2850000,18500
新興區,大統段二小段,2850000,31346
新興區,新興段四小段,2850000,33400
新興區,大統段一小段,2850000,34000
新興區,新興段一小段,2850001,18500
新興區,新興段二小段,2850001,18500
新興區,新興段三小段,2850001,18500
新興區,大統段二小段,2850001,20000
新興區,新興段三小段,2860000,23447
新興區,新興段二小段,2860000,27500
新興區,新興段四小段,2860000,33400
新興區,大統段一小段,2860000,34000
新興區,新興段一小段,2860000,55613
新興區,大統段二小段,2860000,75075
新興區,新興段一小段,2860001,36850
新興區,新興段二小段,2870000,18500
新興區,新興段三小段,2870000,23447
新興區,新興段四小段,2870000,33400
新興區,大統段一小段,2870000,34000
新興區,新興段一小段,2870000,46258
新興區,大統段二小段,2870000,75075
新興區,新興段二小段,2870001,18500
新興區,新興段一小段,2870001,21775
新興區,新興段二小段,2880000,27500
新興區,新興段四小段,2880000,33400
新興區,大統段一小段,2880000,34000
新興區,新興段三小段,2880000,46200
新興區,新興段一小段,2880000,46258
新興區,大統段二小段,2880000,75075
新興區,新興段一小段,2880001,21775
新興區,新興段二小段,2890000,18500
新興區,新興段四小段,2890000,33471
新興區,大統段一小段,2890000,34000
新興區,新興段一小段,2890000,45401
新興區,新興段三小段,2890000,46200
新興區,大統段二小段,2890000,65000
新興區,新興段二小段,2890001,18500
新興區,新興段一小段,2890001,19202
新興區,新興段二小段,2900000,27500
新興區,新興段四小段,2900000,33480
新興區,大統段一小段,2900000,34000
新興區,新興段三小段,2900000,46200
新興區,新興段一小段,2900000,48130
新興區,大統段二小段,2900000,65194
新興區,新興段一小段,2900001,18500
新興區,新興段二小段,2910000,18500
新興區,大統段一小段,2910000,34000
新興區,新興段四小段,2910000,40166
新興區,新興段三小段,2910000,44000
新興區,新興段一小段,2910000,64350
新興區,大統段二小段,2910000,67067
新興區,新興段二小段,2910001,18500
新興區,新興段一小段,2910001,64350
新興區,新興段一小段,2910002,64350
新興區,大統段二小段,2920000,22100
新興區,新興段二小段,2920000,27500
新興區,新興段四小段,2920000,29206
新興區,大統段一小段,2920000,34000
新興區,新興段三小段,2920000,44000
新興區,新興段一小段,2920000,64350
新興區,大統段二小段,2920001,22100
新興區,新興段二小段,2930000,18500
新興區,新興段四小段,2930000,19000
新興區,大統段一小段,2930000,19500
新興區,新興段一小段,2930000,38025
新興區,新興段三小段,2930000,44000
新興區,大統段二小段,2930000,67700
新興區,新興段二小段,2930001,18500
新興區,新興段四小段,2930001,19000
新興區,新興段四小段,2940000,19000
新興區,大統段一小段,2940000,19500
新興區,新興段二小段,2940000,27500
新興區,新興段一小段,2940000,38025
新興區,新興段三小段,2940000,44000
新興區,大統段二小段,2940000,72192
新興區,新興段四小段,2940001,19000
新興區,新興段一小段,2940001,38025
新興區,新興段二小段,2950000,18500
新興區,大統段一小段,2950000,19500
新興區,新興段一小段,2950000,22867
新興區,新興段四小段,2950000,29206
新興區,大統段二小段,2950000,37400
新興區,新興段三小段,2950000,44000
新興區,新興段二小段,2950001,18500
新興區,新興段一小段,2960000,18500
新興區,大統段一小段,2960000,19500
新興區,大統段二小段,2960000,22100
新興區,新興段二小段,2960000,27500
新興區,新興段四小段,2960000,29206
新興區,新興段三小段,2960000,44000
新興區,新興段一小段,2960001,18500
新興區,大統段二小段,2960001,22100
新興區,大統段二小段,2960003,22100
新興區,新興段二小段,2970000,18500
新興區,新興段四小段,2970000,19000
新興區,大統段一小段,2970000,19500
新興區,大統段二小段,2970000,22100
新興區,新興段一小段,2970000,23381
新興區,新興段三小段,2970000,44000
新興區,新興段一小段,2970001,18500
新興區,新興段二小段,2970001,18500
新興區,新興段四小段,2970001,19000
新興區,新興段四小段,2980000,19000
新興區,大統段一小段,2980000,19500
新興區,大統段二小段,2980000,20639
新興區,新興段一小段,2980000,23381
新興區,新興段二小段,2980000,27500
新興區,新興段三小段,2980000,51000
新興區,新興段一小段,2980001,18500
新興區,新興段四小段,2980001,19000
新興區,新興段二小段,2990000,18500
新興區,大統段一小段,2990000,19500
新興區,大統段二小段,2990000,21163
新興區,新興段一小段,2990000,23381
新興區,新興段四小段,2990000,29206
新興區,新興段三小段,2990000,34763
新興區,新興段一小段,2990001,18500
新興區,新興段二小段,2990001,18500
新興區,大統段二小段,2990001,20000
新興區,大統段一小段,3000000,19500
新興區,大統段二小段,3000000,20613
新興區,新興段一小段,3000000,23381
新興區,新興段三小段,3000000,23816
新興區,新興段二小段,3000000,27500
新興區,新興段四小段,3000000,29206
新興區,新興段一小段,3000001,18500
新興區,新興段三小段,3000001,23938
新興區,新興段二小段,3010000,18500
新興區,新興段三小段,3010000,18500
新興區,新興段四小段,3010000,19000
新興區,大統段一小段,3010000,19500
新興區,新興段一小段,3010000,23381
新興區,大統段二小段,3010000,34000
新興區,新興段一小段,3010001,18500
新興區,新興段二小段,3010001,18500
新興區,新興段三小段,3010001,18500
新興區,新興段四小段,3010001,19000
新興區,新興段四小段,3020000,19000
新興區,大統段一小段,3020000,19500
新興區,新興段一小段,3020000,23381
新興區,新興段二小段,3020000,27500
新興區,新興段三小段,3020000,34641
新興區,新興段一小段,3020001,18500
新興區,新興段四小段,3020001,19000
新興區,新興段二小段,3030000,18500
新興區,大統段一小段,3030000,19500
新興區,新興段一小段,3030000,23381
新興區,新興段四小段,3030000,29206
新興區,新興段三小段,3030000,34641
新興區,大統段二小段,3030000,37400
新興區,新興段一小段,3030001,18500
新興區,新興段二小段,3030001,18500
新興區,新興段二小段,3040000,18500
新興區,新興段三小段,3040000,18500
新興區,大統段一小段,3040000,19500
新興區,新興段一小段,3040000,23381
新興區,新興段四小段,3040000,29206
新興區,大統段二小段,3040000,37400
新興區,新興段一小段,3040001,18500
新興區,新興段二小段,3040001,18500
新興區,新興段三小段,3040001,18500
新興區,新興段三小段,3050000,18500
新興區,新興段四小段,3050000,19000
新興區,大統段一小段,3050000,19500
新興區,新興段一小段,3050000,23381
新興區,新興段二小段,3050000,38817
新興區,大統段二小段,3050000,71500
新興區,新興段一小段,3050001,18500
新興區,新興段三小段,3050001,18500
新興區,新興段四小段,3050001,19000
新興區,新興段二小段,3050001,38868
新興區,新興段四小段,3060000,19000
新興區,大統段一小段,3060000,19500
新興區,新興段三小段,3060000,34641
新興區,新興段二小段,3060000,38656
新興區,新興段一小段,3060000,58500
新興區,大統段二小段,3060000,60495
新興區,新興段四小段,3060001,19000
新興區,大統段一小段,3070000,19500
新興區,新興段一小段,3070000,23381
新興區,新興段四小段,3070000,29206
新興區,大統段二小段,3070000,34000
新興區,新興段三小段,3070000,34641
新興區,新興段二小段,3070000,38113
新興區,新興段一小段,3070001,18500
新興區,新興段三小段,3080000,18500
新興區,大統段一小段,3080000,19500
新興區,新興段一小段,3080000,23381
新興區,新興段四小段,3080000,29532
新興區,大統段二小段,3080000,34000
新興區,新興段二小段,3080000,40477
新興區,新興段一小段,3080001,18500
新興區,新興段三小段,3080001,18500
新興區,新興段三小段,3090000,18500
新興區,新興段四小段,3090000,19000
新興區,大統段一小段,3090000,19500
新興區,新興段二小段,3090000,34952
新興區,大統段二小段,3090000,37400
新興區,新興段一小段,3090000,58500
新興區,新興段三小段,3090001,18500
新興區,新興段四小段,3090001,19000
新興區,大統段二小段,3090001,37400
新興區,新興段二小段,3090001,53000
新興區,新興段四小段,3100000,19000
新興區,大統段一小段,3100000,19500
新興區,大統段二小段,3100000,22100
新興區,新興段一小段,3100000,23381
新興區,新興段三小段,3100000,32917
新興區,新興段二小段,3100000,53866
新興區,新興段一小段,3100001,18500
新興區,新興段四小段,3100001,19000
新興區,大統段二小段,3100001,22100
新興區,新興段二小段,3100001,55101
新興區,大統段二小段,3100002,22100
新興區,大統段一小段,3110000,19500
新興區,新興段四小段,3110000,29532
新興區,新興段三小段,3110000,32917
新興區,大統段二小段,3110000,40460
新興區,新興段二小段,3110000,56342
新興區,新興段一小段,3110000,58500
新興區,大統段二小段,3110001,20420
新興區,新興段二小段,3110001,34049
新興區,大統段二小段,3110002,20411
新興區,新興段三小段,3120000,18500
新興區,大統段一小段,3120000,19500
新興區,新興段四小段,3120000,29532
新興區,新興段二小段,3120000,49252
新興區,大統段二小段,3120000,53188
新興區,新興段一小段,3120000,58500
新興區,新興段三小段,3120001,18500
新興區,新興段二小段,3120001,19000
新興區,新興段三小段,3130000,18500
新興區,新興段四小段,3130000,19000
新興區,大統段一小段,3130000,19500
新興區,新興段一小段,3130000,23381
新興區,大統段二小段,3130000,39745
新興區,新興段二小段,3130000,49252
新興區,新興段一小段,3130001,18500
新興區,新興段三小段,3130001,18500
新興區,新興段二小段,3130001,19000
新興區,新興段四小段,3130001,19000
新興區,新興段四小段,3140000,19000
新興區,大統段一小段,3140000,19500
新興區,新興段一小段,3140000,23381
新興區,新興段三小段,3140000,32917
新興區,大統段二小段,3140000,39545
新興區,新興段一小段,3140001,18500
新興區,新興段二小段,3140001,19000
新興區,新興段四小段,3140001,19000
新興區,新興段四小段,3150000,19000
新興區,大統段一小段,3150000,19500
新興區,新興段三小段,3150000,32917
新興區,大統段二小段,3150000,39350
新興區,新興段一小段,3150000,58500
新興區,新興段二小段,3150001,19000
新興區,新興段四小段,3150001,19000
新興區,大統段一小段,3150001,19500
新興區,大統段一小段,3160000,19500
新興區,新興段四小段,3160000,29532
