﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170903191,5,2017-09-03 21:33:19.000,A03000,833,鳥松區,澄清湖青年活動中心前,環保局,解除管制,垃圾清運,渠反映該處地點路面有車禍碎玻璃，建請查處。,【主管解除管制】本案於 09/03 22:33 溝渠隊杜金華先生回報，人員於09/03 22:25到達現場，該處 碎玻璃已清除完畢；本案不需回電故解除管制。,NULL,2017-09-03 21:35:47.000,2017-09-04 06:48:47.000,22.6666349,120.35011009999994
INS170903192,5,2017-09-03 21:48:05.000,B01000,807,三民區,民業路25巷,養工處,解除管制,路燈故障(一),渠反映該巷內有一盞LED路燈故障閃爍，建請查處。,【主管解除管制】本案於09/04 22：28 四維養護工程隊九如分隊鄒廣雄先生回報，人員於09/04 21：10到達， 該路燈僅有微小部分些微閃爍，並不會影響照明及刺眼，故不進行維修，已前往里長辦公室說明，里長太太表示 接受，會再轉達陳情人；並於09/05 09：45電覆陳情人，故解除管制。,NULL,2017-09-03 21:49:34.000,2017-09-05 09:53:32.000,22.6376098573,120.340275033
INS170903193,5,2017-09-03 22:02:16.000,B01000,807,三民區,建武路76巷底,養工處,解除管制,路燈故障(一),渠反映該處一路燈(編號:寶安117)不亮，建請查處。,【主管解除管制】本案於09/04 22：28 四維養護工程隊九如分隊鄒廣雄先生回報，人員於09/04 21：30到達， 該處路燈已正常放亮；本案不需回電故解除管制。,NULL,2017-09-03 22:03:14.000,2017-09-05 14:14:11.000,22.6420278761,120.329071909
INS170903194,5,2017-09-03 22:18:36.000,B02000,802,苓雅區,林德街47號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處現有污水管阻塞情事，建請查處。,【主管解除管制】本案於9/4 10：18 水利局污水營運科鄭婷云小姐回報，人員於9/4 10：00抵達，該處已修復 完畢；本案不需回電故解除管制。,NULL,2017-09-03 22:20:41.000,2017-09-05 14:12:30.000,22.6237594978,120.316864937
INS170903195,5,2017-09-03 22:24:33.000,A03000,812,小港區,沿海一路、店中路、店北路,環保局,解除管制,空氣污染,渠反映該處瀰漫一股化學異味致空污，建請查處。,【主管解除管制】本案於 09/03 23:33環保局南區股陳彥銘先生回報，稽查人員於09/03 22:50到達， 於上述地點路段沿線及周界巡視，並未發現空氣中有化學異味，於22:56會同環保局公務應變小組，使 用PID及四用氣體檢測，可燃氣體數值為0PPM，故未發現空氣汙染情況；本案不需回電故解除管制。,NULL,2017-09-03 22:25:39.000,2017-09-04 06:45:32.000,22.5625260715,120.355774069
INS170903196,5,2017-09-03 22:30:36.000,B01000,811,楠梓區,清平街52巷17號前,養工處,解除管制,路燈故障(一),渠反映該處有一盞LED路燈閃爍，建請查處。,【主管解除管制】本案於09/05 11:47養工處四維養護工程隊九如分隊許中和先生回報，人員於09/04  16:30到達現場，該處已修復；並於09/05 11:54電覆陳情人，故解除管制。,NULL,2017-09-03 22:37:36.000,2017-09-05 11:54:31.000,22.736106511,120.339342114
INS170903197,5,2017-09-03 22:32:00.000,A03000,812,小港區,大業北路24號,環保局,解除管制,噪音,渠反映該處冷氣運轉聲響過大，產生噪音，建請查處。,【主管解除管制】本案於09/04 13：12電覆陳情人未果，故於09/04 13：14簡訊回覆:您好，您9月3日所反 映冷氣運轉噪音問題，本府環保局稽查人員於09/03 23:15到達，於上述地點路段及周界巡視，並未發現有 冷氣運轉至噪音情況，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-09-03 22:37:29.000,2017-09-04 13:14:49.000,22.5587126451,120.352330928
INS170903198,5,2017-09-03 22:32:04.000,B01000,811,楠梓區,安泰街132巷20號前,養工處,解除管制,路燈故障(一),渠反映該處地點有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/05 11:47養工處四維養護工程隊九如分隊許中和先生回報，人員於09/04  16:45到達現場，該處已修復；並於09/05 11:54電覆陳情人，故解除管制。,NULL,2017-09-03 22:34:07.000,2017-09-05 11:54:03.000,22.7447727266,120.337846189
INS170903199,5,2017-09-03 22:34:56.020,A02000,802,苓雅區,802高雄市苓雅區福壽街100號(22.625422 / 120.328787),警察局,解除管制,違規停車,還是有摩托車違停在福東國小的人行道,【主管解除管制】本案已於09/03 22:53代通報至110勤務指揮中心盧警員成功。,NULL,2017-09-03 22:57:00.000,2017-09-03 23:07:11.000,22.6252366,120.32857749999994
INS170903200,5,2017-09-03 22:39:43.367,A03000,807,三民區,三民區大順二路317號,環保局,解除管制,噪音,"金金小吃店附設卡啦OK, 長期製造噪音影響安寧，時間從晚上10點至凌晨四點左右，環保局檢測表示無擴音設備，但是每天明顯有麥克風的聲音及音樂！",【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2017-72580由環保局辦理，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-03 23:11:10.000,2017-09-04 03:28:29.000,22.6463086184,120.325267837
INS170903201,5,2017-09-03 22:52:06.457,B02000,807,三民區,三民區建工路212巷18號前面,水利局防洪維護科,解除管制,溝蓋破損(一),溝蓋塌陷，請派員修復,【主管解除管制】本案於 09/03 23:36 水利局市區排水一科陳睿麟先生回報，人員於09/03 23:30到 達，該處暫無立即危險，經測量該處為六米以下巷道，屬區公所權責，故改派非網A-TB-2017-72583賡 續辦理；本案不需回電故解除管制。,NULL,2017-09-03 22:59:04.000,2017-09-04 06:43:44.000,22.6553641157,120.333307913
INS170903202,5,2017-09-03 23:04:31.000,B01000,806,前鎮區,和昌街93號,養工處,解除管制,路面坑洞(一),渠反映該處路面有兩個坑洞，建請查處。,【主管解除管制】本案於09/04 09:55 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於09/04 09:50到 達，該處皆已修復完成；本案不需回電故解除管制。,NULL,2017-09-03 23:06:16.000,2017-09-05 14:12:36.000,22.5793681733,120.320378684
INS170903203,5,2017-09-03 23:21:49.000,B01000,804,鼓山區,裕豐街與瑞豐街口,養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於09/04 10:44 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於09/04  09:25到達，已修復；本案不需回電故解除管制。,NULL,2017-09-03 23:22:30.000,2017-09-05 14:11:52.000,22.6660892115,120.294365421
INS170904001,5,2017-09-04 00:03:50.673,A02000,830,鳳山區,鳳山區澄清路覺民路段,警察局,解除管制,違規停車,澄清路最擁擠的路段，能否請嚴格加強管制紅線暫停車輛。汽機車擠在一起，還要注意路邊違停車輛，實在對用路人不公平。,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2017-72585由警察局辦理，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-04 01:03:23.000,2017-09-04 01:03:55.000,22.6385470473,120.345044331
INS170904002,5,2017-09-04 00:43:53.000,A03000,802,苓雅區,海邊路52號,環保局,解除管制,噪音,渠反映該處地點有類似冷氣機械運轉聲，由國硯大樓方向傳出，建請查處。,【主管解除管制】本案於 09/04 03：38 環保局環境稽查科中區股陳彥州先生回報，稽查人員於 09/04 01：26到達，於上述地點及周界巡查，未發現所述冷氣機械運轉聲響致噪音情事；本案不需回 電故解除管制。,NULL,2017-09-04 00:44:56.000,2017-09-04 06:42:08.000,22.6191687725,120.29332267
INS170904003,5,2017-09-04 01:28:36.000,A03000,807,三民區,南華路與建國二路口(南華路一側，御宿商旅旁無名巷道內),環保局,解除管制,空氣污染,渠反映該處有飄散油耗及酸臭異味致空污，建請查處。,【主管解除管制】本案於 09/04 03：38 環保局環境稽查科中區股陳彥州先生回報，稽查人員於 09/04 01：58到達，並於周界巡視經查屬三民區中山一路322號相關案件，此案於106年02月20日經首 長簽准僅受理不予處理；本案不需回電故解除管制。,NULL,2017-09-04 01:32:43.000,2017-09-04 06:41:57.000,22.6376658429,120.303437876
INS170904004,5,2017-09-04 04:02:13.000,A03000,804,鼓山區,九如四路2014巷3號5之1樓,環保局,解除管制,噪音,渠反映該住家現有冷氣機運轉致噪音，建請查處。,【主管解除管制】本案於 9/4 07:05 環保局公害專線中區股陳彥州先生回報，稽查人員於9/4 05:05 到達，現場致電並會同陳情人，測得42.5分貝及42.4分貝未逾標準47分貝，已現場告知陳情人；本案 不需回電故解除管制。,NULL,2017-09-04 04:06:22.000,2017-09-04 07:28:43.000,22.6678435142,120.28678277
INS170904005,5,2017-09-04 04:39:11.000,A03000,811,楠梓區,高楠公路939號(黑貓宅急便)，往楠梓方向,環保局,解除管制,垃圾清運,渠反映位於該處約一、兩百公尺機車道上，有一狗屍，建請清除。,【主管解除管制】本案於09/04 12：09電覆陳情人未果，故於09/04 12：12簡訊回覆：您好，您9月4日所反映狗 屍問題，本府環保局回覆：該處已於09/04 05：00到場清除完畢，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2017-09-04 04:40:56.000,2017-09-04 12:19:29.000,22.7118106416,120.32495312
INS170904006,5,2017-09-04 05:38:12.000,A03000,813,左營區,文自路268號5樓之1,環保局,解除管制,噪音,渠反映該址現有冷氣滴水情事，建請會同查處。,"【主管解除管制】本案於 9/4 07:05 環保局公害專線中區股陳彥州先生回報，稽查人員於9/4 05:47 到達，現場致電並會同陳情人，於所述地點巡查，並未發現有冷氣滴水情事,已現場告知陳情人；本案 不需回電故解除管制。",NULL,2017-09-04 05:41:26.000,2017-09-04 07:30:14.000,22.674214983,120.308484225
INS170904007,5,2017-09-04 05:48:27.000,A03000,807,三民區,中山一路上(河南一路至建國二路之間),環保局,解除管制,空氣污染,渠反映該處空氣中目前有瀰漫類似垃圾酸臭異味，建請查處。,【主管解除管制】本案於 09/04 07:41環保局環境稽查科中區股陳彥州先生回報，稽查人員於09/04  06:52到達，經查屬三民區中山一路322號相關案件，此案於106年02月20日經首長簽准僅受理不予處 理；本案不需回電故解除管制。,NULL,2017-09-04 05:50:25.000,2017-09-04 08:07:42.000,22.6365623513,120.302584524
INS170904008,5,2017-09-04 06:19:29.000,A03000,842,旗山區,旗甲路一段與懷生街(洋基溫水游泳池),環保局,解除管制,空氣污染,渠反映該業者燃燒不良物質欲加熱水溫，產生惡臭異味致空污，建請查處。,【主管解除管制】本案於09/04 17：38電覆陳情人未果，故於09/04 17：43簡訊回覆：您好，您9月4日所反映惡 臭異味問題，經本府環保局前往稽查，稽查人員於09/04 07：15到達，稽查當時於該址周界巡查，未發現有燃燒 不良物質欲加熱水溫，產生惡臭異味致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-09-04 06:22:43.000,2017-09-04 17:50:42.000,22.8962598865,120.482191923
INS170904009,5,2017-09-04 06:44:23.000,B02000,807,三民區,昌裕街224號後方,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址後方進行污水管工程，挖掘部分僅放置木板，未完善設置安全措施，且巷道前後皆封閉導致無法通行及環境髒亂，建請查處。,【主管解除管制】本案於09/04 09:09 水利局污水工程一科 黃仕翰先生回報，人員於09/04  08:30到達現場，現汙水工程是於屋後防火巷內施工，而現場鋪設木板為工人施工作業使用，且現場因 施工已封閉並未開放通行，惟防火巷內也有其他住戶施工搭設鷹架，故不可能有安全措施不完善之問 題；本案不需回電故解除管制。,NULL,2017-09-04 06:52:36.000,2017-09-07 13:21:41.000,22.6520742559,120.328351518
INS170904010,5,2017-09-04 06:51:25.000,A03000,804,鼓山區,中華一路與大順一路,環保局,解除管制,路面油漬,渠反映該處發生車禍遺留油漬，建請清除。,【主管解除管制】本案於 09/04 07：29鼓山區清潔隊張碧砡小姐回報，人員於09/04 07：05到場，已 將該處清理完成；本案不需回電故解除管制。,NULL,2017-09-04 06:53:41.000,2017-09-04 08:06:09.000,22.653128875,120.291898423
INS170904011,5,2017-09-04 07:07:20.000,E01002,833,鳥松區,澄清湖風景區大門口,觀光局,解除管制,風景區髒亂,渠反映該處單位所設置之流動公廁均髒亂致散發惡臭，建請清掃。,【主管解除管制】本案於09/04 08:05 觀光局風景區金獅湖管理站陳秋富先生回報，因該處非其權 責，經查屬觀光工程科羅先生承辦，故並未到現場，改派非網A-TB-2017-72607 辦理；本案不需回電 故解除管制。,NULL,2017-09-04 07:45:30.000,2017-09-07 13:21:00.000,22.6535159,120.34996860000001
INS170904012,5,2017-09-04 07:11:25.637,A02000,811,楠梓區,啟昌街380巷,警察局,解除管制,違規停車,紅線轉彎處停車,【主管解除管制】本案依據警政業務權責回歸，於09/04 07:53代為通報 110 勤務指揮中心羅警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-04 07:54:32.000,2017-09-04 07:54:58.000,22.7176996823,120.278807938
INS170904013,5,2017-09-04 07:25:05.000,A03000,820,岡山區,岡燕路33號,環保局,解除管制,空氣污染,"渠反映該址民眾以大灶生火燙雞毛,排放大量廢氣黑煙空污,陳情人表示並非以瓦斯為燃料,請查處。",【主管解除管制】本案於09/04 11：33電覆陳情人未果，故於09/04 11：35簡訊回覆:您好，您9月4日所反 映空污問題，本府環保局稽查人員於09/04 08:18到達，稽查當時於該址周界巡查，該處為雞、鴨肉品販賣 攤位，未發現有使用大灶生火燙雞毛，排放大量廢氣黑煙致空污情事，感謝您的熱心通報，歡迎您再電洽 1999，謝謝！,NULL,2017-09-04 07:30:16.000,2017-09-04 11:35:53.000,22.792762517,120.297334528
INS170904014,5,2017-09-04 08:06:21.000,A03000,804,鼓山區,翠華路353巷,環保局,解除管制,髒亂清除,渠反映該巷道內沿線有多處狗便，建請查處。,【主管解除管制】本案於09/04 08:30鼓山區清潔隊黃小紋小姐回報，人員於09/04 08:20到達現場， 已清除完畢；本案不需回電故解除管制。,NULL,2017-09-04 08:14:27.000,2017-09-07 13:22:19.000,22.6485856459,120.281078374
INS170904015,5,2017-09-04 08:14:08.000,A03000,811,楠梓區,宏毅二路南八巷54號,環保局,解除管制,髒亂清除,"渠反映該址前有一紅白色垃圾包,陳情人表示有翻過垃圾裡面有地址部份,建請查處。",【主管解除管制】本案於09/04 08:49 楠梓區清潔隊陳艷萍小姐回報，人員於09/04 08:45 致電陳情 人，陳情人表示不便會同，且提供資料不足，因該處屬中油管理，故已於09/04 08：47 到達現場，要 求中油清除完畢；本案不需回電故解除管制。,NULL,2017-09-04 08:22:21.000,2017-09-07 13:22:54.000,22.7109492074,120.305917657
INS170904016,5,2017-09-04 08:09:04.000,A03000,804,鼓山區,民康街173號,環保局,解除管制,髒亂清除,渠反映該打通空屋地下室有積水產生孓孑，惟上週稽查後卻無下文，致孳生許多蚊蟲，建請查處。,【主管解除管制】本案於09/04 08:56 鼓山區清潔隊許瓊文小姐回報，人員於09/04 08:40 到達現場，該 處為民房整修，有地下室地址為：民康街171號，然因地下室為開放空間，故人員有下去查看，現場有發現 積水，但無孑孓，並表示地下室管理權責為衛生局，經查已有入案：A-TB-2017-72611；並於09/04 11:20 電覆陳情人，故解除管制。,NULL,2017-09-04 08:15:51.000,2017-09-04 11:22:04.000,22.662153643,120.294861656
INS170904017,5,2017-09-04 08:12:58.000,B01000,802,苓雅區,興中二路54巷16號與8號,養工處,解除管制,路燈故障(一),渠反映址前各有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案因陳情人要求簡訊回覆，故於09/06 09：39簡訊回覆：您好，您9月4日所反映路燈故障問 題,人員於09/05 11:00到達現場，該處經查看為私人設置路燈，已有跟您連繫說明，再跟您辦理會勘，看是否有 必要拆除，已交由本府工務局賡續辦理，案件編號：A-TB-2017-73284，待處理完成再向您回覆，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！",NULL,2017-09-04 08:14:32.000,2017-09-06 09:45:13.000,22.615557589,120.301861659
INS170904018,5,2017-09-04 08:14:52.583,A02000,802,苓雅區,"中正一路146號 (22.628401, 120.331719)",警察局,解除管制,違規停車,違規停車,【主管解除管制】本案依據警政業務權責回歸，於09/04 09：02代為通報 110 勤務指揮中心陳警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-04 09:02:48.000,2017-09-04 09:05:02.000,22.6285003668,120.331639507
INS170904019,5,2017-09-04 08:16:14.000,B02000,801,前金區,民生二路205號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處有污水管阻塞，建請查處。,【主管解除管制】本案於09/04 11：13 水利局污水營運科鄭婷云小姐回報，人員於09/04 11：00到達現 場，該處外管堵塞部分已修復完畢，惟內管堵塞部分已請住戶自行處理；並於09/04 17:23電覆陳情人，故 解除管制。,NULL,2017-09-04 08:18:41.000,2017-09-04 17:24:37.000,22.6236130034,120.291502208
INS170904020,5,2017-09-04 08:22:41.000,B02000,807,三民區,立忠路20號與立志街116號間,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處溝面破損，致立忠路20號大樓地下室車道牆面滲水，建請查處。,【主管解除管制】本案於09/04 12：18 水利局市區排水一科陳睿麟先生回報，人員於09/04 11：50 與里 長會同確認為大樓旁防火巷內舊型排水溝破損，屬於三民區公所權責，現場無立即危險性，故轉派非網： A-TB-2017-72750 由三民區公所賡續辦理；並於09/04 12:59電覆陳情人，故解除管制。,NULL,2017-09-04 08:26:27.000,2017-09-04 12:59:18.000,22.6534167704,120.32545796
INS170904021,5,2017-09-04 08:32:30.000,B01000,831,大寮區,會結路85號之4,養工處,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請會同。,【主管解除管制】本案於09/06 10:15養工處鳳山養護工程隊陳毓郡小姐回報，人員於09/05 20:30到達現場並會 同陳情人，該處已修復完成；並於09/06 11：30電覆陳情人，故解除管制。,NULL,2017-09-04 08:34:03.000,2017-09-06 11:37:14.000,22.5512941377,120.424760204
INS170904022,5,2017-09-04 08:33:13.000,A03000,813,左營區,自由二路327號(工地),環保局,解除管制,噪音,渠反映該工地目前施工機具聲音過大，建請查處。(要求稽查人員至現場與陳情人連繫),【主管解除管制】本案於09/04 15:01環保局公害專線劉邦根先生回報，稽查人員於09/04 14:04到達，會同陳情 人及警員查處，當時現場停工中未作業，經與雙方協調業者承諾日後作業過程中會針對陳情人的訴求(包含:加強 灑水及車輛進入廠區內能熄火)逐步改善；並於09/04 17：45電覆陳情人，故解除管制。,NULL,2017-09-04 08:39:50.000,2017-09-04 17:54:41.000,22.6639516272,120.308051502
INS170904023,5,2017-09-04 08:33:30.000,A03000,813,左營區,自由二路327號(工地),環保局,解除管制,空氣污染,渠反映該工地施工造成揚塵，亦有柴油惡臭異味傳出，建請查處。(要求稽查人員至現場與陳情人連繫),【主管解除管制】本案於09/04 15:01環保局公害專線劉邦根先生回報，稽查人員於09/04 14:04到達，會同陳情 人及警員查處，當時現場停工中未作業，經與雙方協調業者承諾日後作業過程中會針對陳情人的訴求(包含:加強 灑水及車輛進入廠區內能熄火)逐步改善；並於09/04 17：45電覆陳情人，故解除管制。,NULL,2017-09-04 08:40:03.000,2017-09-04 17:51:57.000,22.6639516272,120.308051502
INS170904024,5,2017-09-04 08:34:47.877,A02000,813,左營區,左營區.,警察局,解除管制,違規停車,"華夏路，重惠街交叉，汽,機車紅線違停        左營，富國路與大順一路交叉，汽,機車紅線違停",【主管解除管制】本案依據警政業務權責回歸，於09/04 09：08代為通報 110 勤務指揮中心蔡警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-04 09:09:44.000,2017-09-04 09:11:47.000,22.6839612,120.30873040000006
INS170904025,5,2017-09-04 08:36:00.517,A02000,804,鼓山區,鼓山區鼓,警察局,解除管制,違規停車,"1裕豐街84號週邊，汽機車紅線違停2馬卡道路351,352號  汽車機車紅線違停,以及機車停在人行道, 3  美術東二路181號及103號及63號週邊，汽機車紅線違停，以及機車停在人行道,",【主管解除管制】本案依據警政業務權責回歸，於09/04 09：08代為通報 110 勤務指揮中心蔡警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-04 09:09:59.000,2017-09-04 09:12:03.000,22.6667027,120.29398019999996
INS170904026,5,2017-09-04 08:43:08.000,A03000,814,仁武區,中正路196號對面(木香村素食),環保局,解除管制,噪音,"渠反映該址店家二樓整修,電鑽噪音過大,請查處。",【主管解除管制】本案於09/04 11:34 環保局中區股 康雅婷小姐回報，稽查人員於09/04 10:05到達 現場，經確認該處為房屋整修地面翻修工程，測得均能音量78.7分貝背景音量77.3分貝相差1.4分貝， 依噪音管制法兩者相差3分貝內需另尋測點，惟因該處車流量過大也尋無其他測點，仍予以勸導加強防 範；本案不需回電故解除管制。,NULL,2017-09-04 08:46:49.000,2017-09-07 13:24:21.000,22.7021711113,120.351963265
INS170904027,5,2017-09-04 08:37:25.000,A03000,812,小港區,二苓路沿線至漢民路829號,環保局,解除管制,小廣告、旗幟,渠反映該處沿線電線桿及電箱上，皆有售屋廣告物，建請清除。,【主管解除管制】本案於09/04  09：21 小港區清潔隊吳華梅小姐回報，人員於09/04 09：00到場， 該處已處清理完成；本案不需回電故解除管制。,NULL,2017-09-04 08:42:03.000,2017-09-07 13:24:42.000,22.565097354,120.351262251
INS170904028,5,2017-09-04 08:38:03.000,A03000,812,小港區,宏平路110號至656號,環保局,解除管制,小廣告、旗幟,渠反映該處沿線電線桿及電箱上，皆有售屋廣告物，建請清除。,【主管解除管制】本案於09/04  09：21 小港區清潔隊吳華梅小姐回報，人員於09/04 09：00到場， 人員表示該處於陳情人通報前，皆已由定期拆除廣告物人員清除完畢，故人員到場未發現有售屋廣告 物；本案不需回電故解除管制。,NULL,2017-09-04 08:42:06.000,2017-09-07 13:24:06.000,22.5715956377,120.363563268
INS170904029,5,2017-09-04 08:38:25.000,A03000,812,小港區,康莊路105號附近,環保局,解除管制,小廣告、旗幟,渠反映該處沿線電線桿及電箱上，皆有售屋廣告物，建請清除。,【主管解除管制】本案於09/04  09：21 小港區清潔隊吳華梅小姐回報，人員於09/04 09：00到場， 人員表示該處於通報前，皆已由定期拆除廣告物人員清除完畢，故人員到場未發現有售屋廣告物；本 案不需回電故解除管制。,NULL,2017-09-04 08:42:13.000,2017-09-07 13:25:23.000,22.5685127309,120.355251641
INS170904030,5,2017-09-04 08:42:54.000,B01000,803,鹽埕區,大義街45號、47號對向車道,養工處,解除管制,路面坑洞(一),渠反映該處有路面坑洞、凹陷與龜裂，建請查處。,【主管解除管制】本案於09/05 14:34 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 09/05 14:05到達現場，該處已補竣；本案不需回電故解除管制。,NULL,2017-09-04 08:46:37.000,2017-09-07 13:25:46.000,22.6197823569,120.28503705
INS170904031,5,2017-09-04 08:43:06.000,B01000,803,鹽埕區,大義街97號,養工處,解除管制,路面坑洞(一),渠反映該址前方雙黃線上有一路面凹陷，建請查處。,【主管解除管制】本案於9/4 11：41 四維養護工程隊三民養護分隊趙廣慶先生回報，人員於9/4 10： 50到達，已修復完成；本案不需回電故解除管制。,NULL,2017-09-04 08:46:44.000,2017-09-07 13:30:54.000,22.6216109088,120.286005302
INS170904032,5,2017-09-04 08:43:59.000,A03000,832,林園區,中門路341號，立竑預拌混凝土廠,環保局,解除管制,髒亂清除,渠反映該業者車輛進出掉落水泥於地面髒亂，建請查處。,【主管解除管制】本案於09/04 10:31 林園區清潔隊林淑娟小姐回報，人員於09/04 10:01到達現場， 已請該公司清除完畢；本案不需回電故解除管制。,NULL,2017-09-04 08:48:14.000,2017-09-07 13:31:10.000,22.5087897551,120.365485267
INS170904033,5,2017-09-04 08:45:07.000,A03000,807,三民區,河堤路528號,環保局,解除管制,空氣污染,渠反映該址房屋整修未做防護，木屑與噴漆致揚塵空污，建請查處。,【主管解除管制】本案於9/4 12：34 環保局環境稽查科中區股鄭文昌先生回報，稽查人員於9/4 12： 10到達，現場係房屋整修工程，稽查當時已停工，未發現木屑及揚塵情事，仍促請業者注意防範；本 案不需回電故解除管制。,NULL,2017-09-04 08:47:21.000,2017-09-07 13:31:34.000,22.6657139865,120.314116429
INS170904034,5,2017-09-04 08:46:59.000,B01000,813,左營區,文自路651號,養工處,解除管制,路面坑洞(一),渠反映該處有一 路面凹陷致坑洞，建請查處。,【主管解除管制】本案於09/04 10：00 養工處四維養護工程隊左楠養護分隊林玉娟小姐回報，人員於 09/04 09：30 到場，經查該處為過路溝破損掏空所造成的路面坑洞，現場已設置安全措施，故轉派 工：INS170904062由水利局賡續辦理；本案不需回電故解除管制。,NULL,2017-09-04 08:48:55.000,2017-09-07 13:31:56.000,22.6820286622,120.312618337
INS170904035,5,2017-09-04 08:47:42.000,B01000,812,小港區,小港路上與大業北路，(全國加油站旁),養工處,解除管制,路面坑洞(一),渠反映該處號誌燈停等線旁有一路面下陷，建請查處。,【主管解除管制】本案於09/04 10:28養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 09/04 10:25到達現場，該處路面下陷已修復；本案不需回電故解除管制。,NULL,2017-09-04 08:50:00.000,2017-09-07 13:32:17.000,22.5655381815,120.346006049
INS170904036,5,2017-09-04 08:48:26.677,B01000,813,左營區,左營車站前的帶狀公園,養工處,解除管制,公園髒亂、佔用(一),公園內長期以來一直都有民眾騎乘機車 請相關單位幫忙處理,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2017-72632由工務局賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2017-09-04 09:07:14.000,2017-09-04 09:08:06.000,22.6267350919,120.306446041
INS170904037,5,2017-09-04 09:05:25.000,B02000,813,左營區,華夏路975號(九尊華夏),水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址大樓汙水管阻塞，建請會同查處。,【主管解除管制】本案於09/04 14:52 水利局汙水營運科林卉霓小姐回報，人員於09/04 14:30到達，現場 會同陳情人，經查為內部管線阻塞，非水利局權責，已告知需自行處理；並於09/04 15:44電覆陳情人，故 解除管制。,NULL,2017-09-04 09:10:02.000,2017-09-04 15:44:01.000,22.6809568333,120.304620705
INS170904038,5,2017-09-04 09:08:21.000,E01005,840,大樹區,竹寮里綠陽73號,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處有一台電孔蓋有鬆動致噪音情事，建請查處。,【主管解除管制】本案於09/04  09:40 台電鳳山區處洪先生回報，人員於9/4 09：30到達，經查係中華電 信孔蓋，故轉派非網：A-TB-2017-72648賡續辦理；並於09/04 11:02電覆陳情人，故解除管制。,NULL,2017-09-04 09:14:38.000,2017-09-04 11:02:48.000,22.6743713261,120.42745408
INS170904039,5,2017-09-04 09:08:45.000,A03000,807,三民區,中博高架橋，往北,環保局,解除管制,空氣污染,渠反映該處有焦臭異味，建請查處。,【主管解除管制】本案於09/04 11:27環保局中區股宋宛倫小姐回報，稽查人員於09/04 10:00到達， 於該址巡查未發現有上述情事；本案不需回電故解除管制。,NULL,2017-09-04 09:13:01.000,2017-09-07 13:32:36.000,22.7235893117,120.270508552
INS170904040,5,2017-09-04 09:10:04.000,B02000,807,三民區,灣中街323巷口,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處溝蓋旁路面破損，建請查處。,【主管解除管制】本案於09/08 18:10 水利局市區排水一科陳睿麟先生回報，人員於09/08 16:51到達，該處已 修復；並於09/10 09:52電覆陳情人，故解除管制。,NULL,2017-09-04 09:13:46.000,2017-09-10 09:52:52.000,22.6491613131,120.319231643
