﻿行政區,所在里,名稱,樓別,櫃位型,層數,使用費收費標準_市民,使用費收費標準_區民,使用費收費標準_里民,說明,備註
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃,二、九層,"19,000","13,300","9,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃,三、八層,"24,000","16,800","12,000",田寮區區民按表列價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃,五至七層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃,十層,"14,000","9,800","7,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(北區),一層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(北區),二、九層,"39,000","27,300","19,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(北區),三、八層,"44,000","30,800","22,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(北區),五至七層,"49,000","34,300","24,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(北區),十層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(南區),一層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(南區),二、九層,"39,000","27,300","19,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(南區),三、八層,"44,000","30,800","22,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(南區),五至七層,"49,000","34,300","24,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(南區),十層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(南區),一層,"57,000","39,900","28,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(南區),二、九層,"69,000","48,300","34,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(南區),三、八層,"79,000","55,300","39,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(南區),五至七層,"89,000","62,300","44,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(南區),十層,"59,000","41,300","29,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(中區),一層,"53,000","37,100","26,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(中區),二、九層,"59,000","41,300","29,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(中區),三、八層,"64,000","44,800","32,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(中區),五至七層,"69,000","48,300","34,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,骨灰櫃(中區),十層,"54,000","37,800","27,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(中區),一層,"97,000","67,900","48,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(中區),二、九層,"109,000","76,300","54,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(中區),三、八層,"119,000","83,300","59,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(中區),五至七層,"129,000","90,300","64,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,雙人式骨灰櫃(中區),十層,"99,000","69,300","49,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,1樓,神主牌位,,"20,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,骨灰櫃,一層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,骨灰櫃,二、九層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,骨灰櫃,三、八層,"39,000","27,300","19,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,骨灰櫃,五至七層,"44,000","30,800","22,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,骨灰櫃,十層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,雙人式骨灰櫃,一層,"47,000","32,700","23,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,雙人式骨灰櫃,二、九層,"59,000","41,300","29,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,雙人式骨灰櫃,三、八層,"69,000","48,300","34,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,雙人式骨灰櫃,五至七層,"79,000","55,300","39,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,雙人式骨灰櫃,十層,"49,000","34,300","24,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,2樓,神主牌位,,"20,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,3樓,骨灰櫃,一層,"26,000","18,200","13,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,3樓,骨灰櫃,二、九層,"32,000","22,400","16,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,3樓,骨灰櫃,三、八層,"37,000","25,900","18,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,3樓,骨灰櫃,五至七層,"42,000","29,400","21,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,3樓,骨灰櫃,十層,"27,000","18,900","13,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,5樓,骨灰櫃,一層,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,5樓,骨灰櫃,二、九層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,5樓,骨灰櫃,三、八層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,5樓,骨灰櫃,五至七層,"39,000","27,300","19,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,5樓,骨灰櫃,十層,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,6樓,骨灰櫃,一層,"20,000","14,000","10,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,6樓,骨灰櫃,二、九層,"26,000","18,200","13,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,6樓,骨灰櫃,三、八層,"31,000","21,700","15,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,6樓,骨灰櫃,五至七層,"36,000","25,200","18,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,6樓,骨灰櫃,十層,"21,000","14,700","10,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,1樓,骨灰櫃,一、二、十、十一層,"40,000","28,000","20,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,1樓,骨灰櫃,三、五、九層,"45,000","31,500","22,500",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,1樓,骨灰櫃,六至八層,"50,000","35,000","25,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,1樓,神主牌位,上層,"9,000",,,東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,1樓,神主牌位,下層,"13,000",,,東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,2樓,神主牌位,,"10,000",,,東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,2樓,骨灰櫃,,"42,000","29,400","21,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,2樓,雙人式骨灰櫃,,"84,000","58,800","42,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,3樓,神主牌位,,"10,000",,,東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,3樓,骨灰櫃,,"42,000","29,400","21,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,3樓,雙人式骨灰櫃,,"84,000","58,800","42,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,5樓,骨灰櫃,一、二、十、十一層,"30,000","21,000","15,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,5樓,骨灰櫃,三、五、九層,"35,000","24,500","17,500",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,5樓,骨灰櫃,六至八層,"40,000","28,000","20,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,5樓,家庭式骨灰櫃,十八個,"500,000","350,000","250,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,5樓,家庭式骨灰櫃,二十四個,"670,000","469,000","335,000",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,,神主牌位,,"13,000",,,東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
橋頭區,白樹里,慈恩堂,頂樓,骨灰櫃,,"25,000","17,500","12,500",東林里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
燕巢區,深水里,慈恩塔、慈輝塔,地下室,,,"12,000","8,400","6,000","一、慈恩塔為骨骸櫃位；慈輝塔為骨灰櫃位。
二、骨骸位按表列價格加收百分之50％。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
燕巢區,深水里,慈恩塔、慈輝塔,1樓,,,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
燕巢區,深水里,慈恩塔、慈輝塔,2樓,,,"21,000","14,700","10,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
燕巢區,深水里,慈恩塔、慈輝塔,3樓,,,"18,000","12,600","9,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
燕巢區,深水里,慈恩塔、慈輝塔,神主牌位,,,"5,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,新達里,第一納骨塔,地下層,,,"10,000","7,000","5,000",骨灰(骸)位收費皆同。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,新達里,第一納骨塔,1樓,,,"20,000","14,000","10,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,新達里,第一納骨塔,2樓,,,"14,000","9,800","7,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,神主牌位,,"12,000",,,阿蓮區區民按表列區民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,佛區家族式神主牌位,,"100,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,骨灰櫃,一至三層、九至十二層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,骨灰櫃,五至八層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,長骨灰櫃,一至三層、八至十層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,長骨灰櫃,五至七層,"60,000","42,000","30,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,雙人式骨灰櫃,一至三層、九至十二層,"80,000","56,000","40,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,雙人式骨灰櫃,五至八層,"90,000","63,000","45,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,高級雙人式骨灰櫃,一至三層、九至十二層,"120,000","84,000","60,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,1樓,高級雙人式骨灰櫃,五至八層,"130,000","91,000","65,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,神主牌位,,"10,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,骨灰櫃,一至三層、八至十層,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,骨灰櫃,五至七層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,雙人式骨灰櫃,一至三層、八至十層,"80,000","56,000","40,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,雙人式骨灰櫃,五至七層,"90,000","63,000","45,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,高級雙人式骨灰櫃,一至三層、八至十層,"120,000","84,000","60,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,2樓,高級雙人式骨灰櫃,五至七層,"130,000","91,000","65,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,3樓,骨灰櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,3樓,雙人式骨灰櫃,,"80,000","56,000","40,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,5樓,骨灰櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,5樓,雙人式骨灰櫃,,"80,000","56,000","40,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,5樓,家族式骨灰櫃,,"160,000","112,000","80,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
路竹區,竹園里,第二納骨塔,6樓,骨灰櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
