﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140906283,5,2014-09-06 21:54:07.000,B01000,824,燕巢區,橫山路(往旗山方向)(看守所與樹科大之間),養工處,解除管制,縣、鄉道破損,渠反映該處進行刨鋪工程，已將道路刨除，僅鋪設一半柏油，人員已離開，未鋪設柏油處，無任何交管措施，導致車輛經過會陷入，建請盡速改善。,【主管解除管制】本案於09/09 10:37養工處岡山養護工程隊黃鈺茹小姐回報，該處人員9/7再度前往 欲查察時，其道路刨鋪工程已完工；本案不需回電故解除管制。,NULL,2014-09-06 21:56:25.000,2014-09-09 15:44:23.000,22.7617408427,120.369587856
INS140906284,5,2014-09-06 22:00:18.000,B01000,811,楠梓區,德賢路380巷1號(全家超商)、37號前,養工處,解除管制,路燈故障(一),渠反映該兩址各有一盞路燈不亮，建請查處。,【主管解除管制】本案於09/08 23:39 養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；並於 09/09 09：07電覆陳情人，故解除管制。,NULL,2014-09-06 22:01:10.000,2014-09-09 09:09:29.000,22.7264791383,120.303801846
INS140906285,5,2014-09-06 22:00:38.000,B01000,821,路竹區,國昌路189巷內,養工處,解除管制,養工-路燈故障(二),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/07 19:56 養工處岡山養護工程隊張紹斌先生回報，該處已修復；並於 9/8 18：36電覆陳情人，故解除管制。,NULL,2014-09-06 22:03:31.000,2014-09-08 18:37:49.000,22.8613135487,120.254050694
INS140906286,5,2014-09-06 22:01:03.000,B01000,812,小港區,高鳳路與孔鳳路口,養工處,解除管制,路燈故障(一),渠反映該路口因稍早發生打雷情況，導致周界路燈全數故障不亮，建請查修。,【主管解除管制】本案於09/08 17:27 養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2014-09-06 22:06:05.000,2014-09-08 19:04:02.000,22.579203141,120.371432929
INS140906287,5,2014-09-06 22:01:55.000,A03000,806,前鎮區,一心一路202巷37弄4號,環保局,解除管制,髒亂清除,渠反映該址前可見動物排泄物，造成惡臭，建請查處。,【主管解除管制】本案於09/06 22:36 前鎮區清潔隊張頌華先生回報，已清除完畢；並於09/07 18:00 電覆陳情人，故解除管制。,NULL,2014-09-06 22:04:01.000,2014-09-07 18:00:21.000,22.6081674623,120.320177435
INS140906288,5,2014-09-06 22:05:25.000,B01000,807,三民區,河堤路與民哲路口(公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該處約有十多位民眾佔用公園烤肉，建請查處。,【主管解除管制】本案於09/07 00:48 養工處四維養護工程隊江明秀小姐回報，該處民眾已勸離；本案不需回電故 解除管制。,NULL,2014-09-06 22:06:06.000,2014-09-07 14:45:18.000,22.6634151844,120.312127361
INS140906289,5,2014-09-06 22:07:45.000,A03000,804,鼓山區,美術北三路227號對面,環保局,解除管制,噪音,渠反映該處有工地施工噪音，建請查處。,【主管解除管制】本案於09/07 00:48環保局公害專線陳彥州先生回報，稽查人員於00:30到達，稽查 當下該工地大門深鎖，無人應門，於周界巡查未發現有機具噪音之情事；並於9/7 17:24電覆情人；陳 情人另反映施工問題，改派非網A-TB-2014-72865追蹤並解除管制,NULL,2014-09-06 22:09:04.000,2014-09-07 17:35:46.000,22.6637264952,120.286617499
INS140906290,5,2014-09-06 22:08:11.000,B01000,821,路竹區,中華路與路科五路交叉口,養工處,解除管制,養工-路燈故障(二),渠反映該處兩側多盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/9 19:07 岡山養護工程隊林桂茂先生回報：該處路燈線路複雜，餘半數尚 未修復，改派非網A-TB-2014-73527；並於9/9 19：16電覆陳情人，故解除管制。,NULL,2014-09-06 22:14:10.000,2014-09-09 19:25:39.000,22.8471169735,120.247518091
INS140906292,5,2014-09-06 22:26:23.000,E01001,807,三民區,義華路171號(統一超商),動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該處跑入一隻流浪犬，會攻擊人，驅趕不離，建請查處。,【主管解除管制】本案於09/06 23:53農業局動物保護處捕犬大隊史明德先生回報，該處流浪犬已捕回；本案不需回 電故解除管制。,NULL,2014-09-06 22:28:29.000,2014-09-07 14:45:42.000,22.642876997,120.340209
INS140906293,5,2014-09-06 22:36:59.000,A03000,800,新興區,復興一路78號8樓,環保局,解除管制,噪音,渠反映該住戶目前有冷氣滴水情事，建請會同查處。,【主管解除管制】本案於9/7 16:21電覆陳情人未果，故於2014/09/07 16:23簡訊回覆:曾小姐您好， 您9月6日所反映冷氣問題，09/04已有開立冷氣滴水改善單，法令規定給予七日改善期，當下亦有要求 該址承租戶通知房東派工維修，屆期複查，已轉呈公文，交由環保局賡續追蹤辦理，待處理完成再向 您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝,NULL,2014-09-06 22:39:42.000,2014-09-07 16:24:14.000,22.6332023979,120.308505499
INS140906294,5,2014-09-06 22:45:09.000,B01000,813,左營區,新庄仔路425號前,養工處,解除管制,路燈故障(一),渠反映該處有五盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/08 17:27 養工處四維養護工程隊值班人員江明秀小姐回報，該處經查係 路燈工程科保固的共桿路燈，現場無立即危險性，惟因現無共桿路燈的燈泡，需再備料(燈泡)處理， 無法預計修復時間，故改派非網追蹤，案號：A-TB-2014-73084；並於9/8 18：40電覆陳情人，故解除 管制。,NULL,2014-09-06 22:46:57.000,2014-09-08 18:41:34.000,22.6685025833,120.311552931
INS140906295,5,2014-09-06 22:47:59.000,B01000,807,三民區,鼎力路與金鼎路口,養工處,解除管制,路面坑洞(一),渠反映該處機車道路面有一凹陷，建請查處。,【主管解除管制】本案於09/09 09:08養工處四維養護工程隊三民分隊許培德先生回報，該處為過路溝溝壁破損導 致之路面凹陷，已設立安全措施，屬水利局權責，故改派：INS140909048；並於09/09 11：20電覆陳情人；待該案處 理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-09-06 22:49:52.000,2014-09-09 11:21:16.000,22.6648765228,120.321857883
INS140906296,5,2014-09-06 22:52:40.000,B01000,812,小港區,青山街58號對面,養工處,解除管制,路燈故障(一),渠反映該處一盞水銀路燈不亮，建請查處。,【主管解除管制】本案於09/08 17:27 養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；並於9/8  18：35電覆陳情人，故解除管制。,NULL,2014-09-06 22:55:44.000,2014-09-08 18:36:26.000,22.5719959989,120.361529358
INS140906297,5,2014-09-06 22:54:06.000,B01000,812,小港區,青山街123巷36號前,養工處,解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮已多日，建請查處。,【主管解除管制】本案於09/08 17:27 養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；並於9/8  18：35電覆陳情人，故解除管制。,NULL,2014-09-06 22:55:37.000,2014-09-08 18:36:46.000,22.570235002,120.359990999
INS140906298,5,2014-09-06 23:05:07.000,A03000,802,苓雅區,福德二路與中正一路口(捷運五塊厝站附近),環保局,解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】本案於09/07 02:07環保局公害專線羅國泉先生回報，稽查人員於00:48到達，於上述地點周界巡 視，未發現有燃放爆竹產生噪音情形，故未發現噪音情事；本案不需回電故解除管制。,NULL,2014-09-06 23:05:44.000,2014-09-07 14:46:13.000,22.6295069296,120.327704101
INS140906299,5,2014-09-06 23:06:32.000,A03000,852,茄萣區,濱海路一段(近興達漁港、三清宮外),環保局,解除管制,噪音,渠反映該處有民眾燃放煙火爆竹擾民，建請查處。,【主管解除管制】本案於09/07 02:36 環保局公害專線劉政瑋先生回報，稽查人員於01:32到達，於該址及周界巡 查，未發現有燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-06 23:10:11.000,2014-09-07 14:46:59.000,22.8713037899,120.191290572
INS140906300,5,2014-09-06 23:19:20.000,A04000,804,鼓山區,九如四路與大榮街口,交通局,解除管制,號誌故障,渠反映該路口號誌故障閃燈，建請查處。,【主管解除管制】本案於09/06 23：32 智慧運輸中心黃嘉正先生回報，該路口號誌燈經查察，係為晚 間23時過後便會轉為閃燈設定，故現場為正常狀況；並於09/08 18:42電覆情人；陳情人另反映號誌問 題，改派非網A-TB-2014-73095追蹤並解除管制,NULL,2014-09-06 23:21:36.000,2014-09-08 18:45:31.000,22.6537301121,120.279143668
INS140906301,5,2014-09-06 23:23:55.000,A03000,826,梓官區,通港路與漁港一路口,環保局,解除管制,噪音,渠反映該路口目前有廟會活動，燃放鞭炮產生噪音，建請查處。,【主管解除管制】本案於 09/07 02:36 環保局 公害專線 劉政瑋先生回報，稽查人員於02:05 到達， 稽查當下未發現有廟會活動及燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-06 23:25:05.000,2014-09-07 04:52:15.000,22.7252204879,120.257289298
INS140906302,5,2014-09-06 23:24:08.000,A04000,829,湖內區,台28線、台17線、台17甲線交會處,交通局,解除管制,號誌故障,渠反映該路口號誌燈閃燈故障，現場交通繁忙恐生危險，建請查處。,【主管解除管制】本案於 09/07 08:00 交通局 智慧運輸中心 黃泰郎先生回報，上述號誌已正常運作； 本案不需回電故解除管制。,NULL,2014-09-06 23:26:31.000,2014-09-07 08:01:40.000,NULL,NULL
INS140906303,5,2014-09-06 23:28:59.000,A03000,805,旗津區,旗津三路與復興三巷口(海岸公園),環保局,解除管制,噪音,渠反映該處目前有民眾正燃放鞭炮，造成噪音，建請查處。,【主管解除管制】本案於 09/07 02:07 環保局公害專線 羅國泉先生回報，稽查人員於 02:00 到達 ，於上述地點及公園內巡視，未發現有燃放爆竹產生噪音情形，故未發現噪音情事；本案不需回電故解除管制。,NULL,2014-09-06 23:30:33.000,2014-09-07 04:52:51.000,22.6077072514,120.270161826
INS140906304,5,2014-09-06 23:31:16.000,A03000,826,梓官區,中正路上近通安路,環保局,解除管制,噪音,渠反映該處有廟會放煙火噪音，建請查處。,【主管解除管制】本案於 09/07 02:36 環保局 公害專線 劉政瑋先生回報，稽查人員於01:56 到達， 稽查當下未發現有廟會活動及燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-06 23:33:09.000,2014-09-07 04:52:25.000,22.7320643062,120.253559981
INS140906305,5,2014-09-06 23:31:51.000,E01005,804,鼓山區,裕豐街110巷1號,台電公司,解除管制,停電,渠反映該處住家無預警停電，建請查處。,【主管解除管制】本案於9/7 11：05 經詢問台電1911林先生表示，現場查看供電正常；並於9/8  13:05電覆陳情人，故解除管制。,NULL,2014-09-06 23:39:34.000,2014-09-08 13:05:25.000,22.6677890212,120.293202262
INS140906306,5,2014-09-06 23:32:37.000,A03000,826,梓官區,通安路120巷,環保局,解除管制,噪音,渠反映該處周邊有民眾燃放鞭炮，建請查處。,【主管解除管制】本案於09/07 02:36環保局公害專線劉政瑋先生回報，稽查人員於01:58到達，於該 址及周界巡查未發現燃放炮竹，以致噪音之情事；並於09/07 16：20電覆陳情人，故解除管制。,NULL,2014-09-06 23:34:29.000,2014-09-07 16:21:13.000,22.7291843351,120.250345112
INS140906307,5,2014-09-06 23:33:29.000,B01000,820,岡山區,阿公店路三段(近前峰路),養工處,解除管制,養工-路燈故障(二),渠反映該路段路燈全數不亮，建請查處。,【主管解除管制】本案於 09/07 00:45 岡山養護工程隊 張紹斌先生回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-06 23:35:22.000,2014-09-07 04:51:57.000,22.7998552876,120.282501321
INS140906308,5,2014-09-06 23:34:28.000,A03000,804,鼓山區,九如四路(西藏街至新疆路),環保局,解除管制,噪音,渠反映該處有燃放鞭炮產生噪音，建請查處。,【主管解除管制】本案於 09/07 03:10 環保局公害專線 陳彥州先生回報，稽查人員於03:10 到達， 於上述路段巡查，未發現有燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-06 23:35:47.000,2014-09-07 04:51:38.000,22.6548114199,120.279139458
INS140906310,5,2014-09-06 23:41:08.000,A03000,820,岡山區,河華路53號,環保局,解除管制,噪音,渠反映該住戶正燃放鞭炮，造成噪音，建請勸導。,【主管解除管制】本案於 09/07 02:36 環保局公害專線 劉政瑋先生回報，稽查人員於02:24到達， 稽查當下未發現有燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-06 23:43:15.000,2014-09-07 04:50:16.000,22.8005532225,120.289997857
INS140906311,5,2014-09-06 23:45:36.000,B01000,801,前金區,中正四路上(近文武二街、往東方向),養工處,解除管制,路面坑洞(一),渠反映該處斑馬線上及後方路面各有一凹陷處，修復後再度凹陷，建請查處。,【主管解除管制】本案於09/09 16:55 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該兩處經查看為修補 後稍有凹陷、不平情形，現場無危險性，尚不需修補；本案不需回電故解除管制。,NULL,2014-09-06 23:48:57.000,2014-09-10 05:45:20.000,22.6290355564,120.295121312
INS140907001,5,2014-09-07 00:03:02.000,A03000,830,鳳山區,福成三街(五甲濕地公園旁),環保局,解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】本案於 09/07 03:31 環保局公害專線 羅國泉先生回報，稽查人員於01:30 到達， 於公園內及周界巡查，未發現有燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-07 00:03:50.000,2014-09-07 04:50:44.000,22.4908884804,120.385925325
INS140907002,5,2014-09-07 00:23:25.000,A03000,811,楠梓區,芎蕉五街129號,環保局,解除管制,噪音,渠反映該處目前有民眾燃放鞭炮，造成噪音，建請勸導。,【主管解除管制】本案於 09/07 04：03 環保局公害專線 陳彥州先生回報，稽查人員於02：38 到達， 於上述路段巡查，未發現有燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-07 00:24:32.000,2014-09-07 04:49:20.000,22.7481493447,120.333493429
INS140907003,5,2014-09-07 00:43:03.000,A03000,802,苓雅區,五福一路47號4樓之9,環保局,解除管制,噪音,渠反映該址住戶冷氣滴水，建請會同查處。,【主管解除管制】本案於 09/07 02：07 環保局公害專線 羅國泉先生回報，稽查人員於01：03 到達並會同陳情人 至指定地點，稽查時該址樓層住戶確實有冷氣滴水狀況，已有投遞改善通知單，限7日改善屆期複查，故改派非網： A-TB-2014-72710 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-07 00:44:39.000,2014-09-07 04:49:48.000,22.6292409956,120.319807
INS140907004,5,2014-09-07 00:46:52.000,A03000,811,楠梓區,後勁溪德惠橋(都會公園旁),環保局,解除管制,噪音,渠反映該處有民眾燃放鞭炮，建請查處。,【主管解除管制】本案於 09/07 04:16 環保局公害專線 陳彥州先生回報，稽查人員於02:51 到達， 於上述地點巡查，未發現有民眾燃放炮竹，以致噪音之情事；本案不需回電故解除管制。,NULL,2014-09-07 00:47:55.000,2014-09-07 04:48:01.000,22.7293622825,120.321061249
INS140907005,5,2014-09-07 00:56:09.000,B02000,803,鹽埕區,大有街67號旁,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映永正營造昨日進行污水工程後將水溝封死，致現有積水情形，建請查處。,【主管解除管制】本案於 09/07 02:21 水利局 汙水一科 謝佳原先生，該處水溝已疏通完成； 本案不需回電故解除管制。,NULL,2014-09-07 00:59:08.000,2014-09-07 04:48:37.000,22.6289265699,120.284115256
INS140907006,5,2014-09-07 01:02:02.000,A03000,800,新興區,民生一路與復興一路交叉口,環保局,解除管制,噪音,渠反映該處路口附近有民眾在燃放爆竹，建請查處。,【主管解除管制】本案於 09/07 04:45 環保局稽查科 陳彥州先生回報，稽查人員於03:02 到場， 周界巡查未發現上述噪音情事；本案不需回電故解除管制。,NULL,2014-09-07 01:10:28.000,2014-09-07 04:46:02.000,22.6274591395,120.307874782
INS140907007,5,2014-09-07 01:12:16.000,A03000,807,三民區,建興路與大順二路口,環保局,解除管制,噪音,渠反映該處有民眾在放煙火、鞭炮噪音，建請查處。,【主管解除管制】本案於 09/07 04:45 環保局稽查科 陳彥州先生回報，稽查人員於03:28 到場， 周界巡查未發現上述噪音情事；本案不需回電故解除管制。,NULL,2014-09-07 01:13:33.000,2014-09-07 04:48:13.000,22.6437285139,120.32647947
INS140907008,5,2014-09-07 01:21:20.000,A03000,830,鳳山區,北堤街與北昌三街口,環保局,解除管制,噪音,渠反映該處有民眾在放煙火、鞭炮噪音，建請查處。,【主管解除管制】本案於09/08 09：34電覆陳情人未果，故於09/08 09：38：33簡訊回覆：吳先生您好，您9月7 日所反映放煙火、鞭炮噪音，經本府環保局派員前往稽查，稽查人員於09/07 02：40到場，周界巡查均未發現上 述噪音情事，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-09-07 01:22:52.000,2014-09-08 09:39:24.000,22.6457283896,120.375153296
INS140907009,5,2014-09-07 01:35:22.000,A03000,811,楠梓區,學專路800巷16號附近,環保局,解除管制,噪音,渠反映該處目前有燃放爆竹，產生噪音情形，建請查處。,【主管解除管制】本案於 09/07 04:45 環保局稽查科 陳彥州先生回報，稽查人員於03:49 到場， 周界巡查未發現上述噪音情事；本案不需回電故解除管制。,NULL,2014-09-07 01:36:28.000,2014-09-07 04:47:50.000,22.7221148766,120.318107982
INS140907010,5,2014-09-07 02:43:37.000,A03000,802,苓雅區,凱旋三路上(介於二聖一路至三多一路),環保局,解除管制,噪音,渠反映該處有災區工程施作，產生機具噪音，建請查處。,【主管解除管制】本案於 09/07 03:45 環保局稽查科 羅國泉先生回報，稽查人員於03:39 到場，現場已無施工， 故未發現上述噪音情事；本案不需回電故解除管制。,NULL,2014-09-07 02:45:32.000,2014-09-07 04:47:33.000,22.6117722512,120.326714346
INS140907011,5,2014-09-07 03:47:43.000,A03000,807,三民區,建國二路16號之其中一住戶,環保局,解除管制,噪音,渠反映該處抽水馬達運轉噪音，建請查處。,"【主管解除管制】本案於 09/07 07：10 環保局 公害專線 戴宏霖先生回報，稽查人員於 06：48 到達， 當下於建國二路16號起周界巡查,皆未發現有抽水馬達運作噪音，故未發現噪音情事；本案不需回電故解除管制。",NULL,2014-09-07 03:53:26.000,2014-09-07 08:09:55.000,22.6374617026,120.312789
INS140907012,5,2014-09-07 03:58:56.000,B01000,807,三民區,鼎山街上與明誠一路口,養工處,解除管制,路燈故障(一),渠反映該處第二盞路燈之小藍燈閃爍，建請查處。,"【主管解除管制】本案於9/9 13:50 養工處四維養護工程隊九如分隊陳毅先生回報，該處無危險性，惟因屬共桿 燈保固期內，需由路燈工程科維護,已通報該單位李旋婷小姐,故改派非網A-TB-2014-73354賡續辦理；並於 09/09 14：16電覆陳情人，故解除管制。",NULL,2014-09-07 04:02:29.000,2014-09-09 14:18:36.000,22.6602753859,120.322068966
INS140907013,5,2014-09-07 03:59:37.000,B01000,807,三民區,鼎力路232號前,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,"【主管解除管制】本案於9/9 13:50 養工處四維養護工程隊九如分隊陳毅先生回報，該處無危險性，惟因屬共桿 燈保固期內，需由路燈工程科維護,已通報該單位李旋婷小姐,故改派非網A-TB-2014-73356賡續辦理；並於 09/09 14：16電覆陳情人，故解除管制。",NULL,2014-09-07 04:02:05.000,2014-09-09 14:17:50.000,22.6677107539,120.322844443
INS140907014,5,2014-09-07 04:31:12.000,B01000,807,三民區,鼎中路681號前,養工處,解除管制,路面坑洞(一),渠反映該處路面有兩坑洞，建請查處。,【主管解除管制】本案於09/07 11:36 養工處四維養護工程隊值班人員侯冀美回報，該處已修復；本案不需回電故 解除管制。,NULL,2014-09-07 04:32:48.000,2014-09-07 14:47:20.000,22.6728785125,120.321196832
INS140907015,5,2014-09-07 05:13:39.000,B01000,840,大樹區,台21線往南，281.5K處,養工處,解除管制,縣、鄉道破損,渠反映該處內側快車道路面凸起，恐傷及汽車底盤，建請查處。,【主管解除管制】本案於 09/07 05:21 鳳山養護工程隊 余富榮先生回報，該處屬交通部公路總局權責， 已於09/07 05:19 通報該單位 翁先生；本案不需回電故解除管制。,NULL,2014-09-07 05:16:28.000,2014-09-07 08:09:23.000,NULL,NULL
INS140907016,5,2014-09-07 06:24:56.000,A03000,802,苓雅區,五福三路159號 前,環保局,解除管制,髒亂清除,渠反映該處人行道上遭人丟棄三包垃圾包，建請查處。,【主管解除管制】本案於 09/07 06:44 苓雅區清潔隊 陳冠宏先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-09-07 06:31:51.000,2014-09-07 08:08:57.000,22.633603195,120.3257673
INS140907017,5,2014-09-07 06:25:14.000,A03000,807,三民區,通化街54巷13號,環保局,解除管制,噪音,渠反映該處大樓傳出低頻噪音，建請查處。,【主管解除管制】本案於09/07 08：11 環保局 中區稽查 陳彥州先生回報，稽查人員於07：40 到達，致電並會同 陳情人，稽查當時陳情人表示13號5樓已無低頻噪音情事，請其若再有噪音情況可再行反映；本案不需回電故解除 管制。,NULL,2014-09-07 06:28:19.000,2014-09-07 08:17:33.000,22.6416457873,120.293106813
INS140907018,5,2014-09-07 06:56:15.000,A03000,812,小港區,高坪十一路338號,環保局,解除管制,髒亂清除,"渠反映該址前有住戶堆置垃圾,請查處。",【主管解除管制】本案於09/07 09:00小港區清潔隊林敏壽先生回報，垃圾已清除完畢，並與住戶溝通配合垃圾 車清運時間傾倒；並於09/08 09：39電覆陳情人，故解除管制。,NULL,2014-09-07 06:59:06.000,2014-09-08 09:44:38.000,22.5446161986,120.379980095
INS140907019,5,2014-09-07 07:09:03.000,B02000,813,左營區,勝利路 135號附近,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處汙水接管工程施作，損壞其他管線，以致持續漏水，建請查處。,【主管解除管制】本案於09/07 19:47 水利局汙水一科王翰堂先生回報，該處應為自來水管線破管， 已處理完成；本案不需回電故解除管制。,NULL,2014-09-07 07:12:18.000,2014-09-08 13:26:00.000,22.6808595944,120.289404667
INS140907020,5,2014-09-07 07:34:10.000,B01000,802,苓雅區,昇平街 29號至自強三路口,養工處,解除管制,路面坑洞(一),渠反映該處有一細長型凹陷且目前積水，建請查處。,【主管解除管制】本案於09/09 14：13 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報：該處凹陷已修復 完成；並於09/09 14：24電覆陳情人，故解除管制。,NULL,2014-09-07 07:37:24.000,2014-09-09 14:25:31.000,22.617657324,120.297980298
INS140907021,5,2014-09-07 07:41:35.000,B01000,831,大寮區,溪寮路45號旁,養工處,解除管制,養工-路燈故障(二),"渠反映該處一盞水銀路燈故障不亮,請查處。",【主管解除管制】本案於09/09 17:04 養工處鳳山養護工程隊謝政斌先生回報，該處已修復；並於09/09 17：19 電覆陳情人，故解除管制。,NULL,2014-09-07 07:43:18.000,2014-09-09 17:20:57.000,22.6281576916,120.419804737
INS140907022,5,2014-09-07 07:59:27.000,A03000,806,前鎮區,凱旋三路221巷口,環保局,解除管制,噪音,"渠反映該處有疑似氣爆重建的重型機具作業噪音,請查處。",【主管解除管制】本案於09/08 09：45電覆陳情人未果，故於09/08 09：48：03簡訊回覆：李先生您好，您9月7 日所反映機具噪音，經本府環保局派員前往稽查，稽查人員於09/07 09：55到達，現場重建工程，稽查當時現場 周界巡視未發現使用機具產生噪音情事，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2014-09-07 08:00:51.000,2014-09-08 09:48:36.000,22.6081830171,120.325143502
INS140907023,5,2014-09-07 08:15:03.000,B01000,800,新興區,中山一路上與民生一路口,養工處,解除管制,路面坑洞(一),渠反映該處快車道往北方向有一路面凹陷坑洞，建請查處。,【主管解除管制】本案於09/09 14：13 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報：該處經 查為雨水涵管破損導致凹陷，已設安全措施，故改派工INS140909162辦理；本案不需回電故解除管 制。,NULL,2014-09-07 08:16:06.000,2014-09-09 15:44:49.000,22.6270770473,120.301455066
INS140907024,5,2014-09-07 08:26:54.000,A03000,821,路竹區,中華路75號隔壁,環保局,解除管制,噪音,渠反映該處房屋改建工程，機具噪音過大，建請查處。,【主管解除管制】本案於09/07 09:26 環保局公害專線賈金梁先生回報，因局處之前已有該處通報案件，故稽查 人員於08:55 先行撥打電話聯絡屋主，屋主表示已停止施工，立即連絡陳情人，告知說明並接受；並於09/08  09：49電覆陳情人，故解除管制；惟陳情人反映該處施工時間，故另派非網A-TB-2014-72987追蹤管制。,NULL,2014-09-07 08:28:38.000,2014-09-08 09:59:11.000,22.8571524966,120.2585694
INS140907025,5,2014-09-07 08:36:46.000,B02000,811,楠梓區,民昌街31巷口,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處前有一汙水孔蓋塌陷掏空，恐有危險，建請修復。,【主管解除管制】本案於09/11 18：02 水利局 污水工程一科 顧晉睿先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-09-07 08:38:59.000,2014-09-11 20:02:33.000,22.7206709833,120.286832693
INS140907026,5,2014-09-07 08:39:06.000,A03000,800,新興區,七賢一路與民族二路口(台灣銀行前),環保局,解除管制,路面油漬,"渠反映該處路面有油漬,請查處。",【主管解除管制】本案於09/07 09:17 新興區清潔隊郭志仁先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-09-07 08:41:41.000,2014-09-07 14:47:42.000,22.6337803802,120.31373851
INS140907027,5,2014-09-07 08:47:23.000,A03000,806,前鎮區,前鎮高中,環保局,解除管制,噪音,"渠反映該校內目前有疑似打樁機的機具噪音,請查處。",【主管解除管制】本案於9/7 10:51 環保局公害專線張靜文回報，稽查人員於09:30到達，校方籃球場重建工程，稽 查當時未打樁作業，未發現有機具噪音；本案不需回電故解除管制。,NULL,2014-09-07 08:50:25.000,2014-09-07 14:48:24.000,22.5882697155,120.321760447
INS140907028,5,2014-09-07 08:50:13.000,A03000,802,苓雅區,福德二路23號7樓,環保局,解除管制,噪音,渠反映該址住戶目前冷氣滴水，建請查處。,【主管解除管制】本案於9/7 10：51 環保局公害專線張靜文回報，稽查人員於10:15到達，會同冷氣滴水住戶查 看，稽查當時有發現冷氣滴水修，給予7日內改善，屆時再複查，故改派非網：A-TB-2014-72770追蹤管制；並於 09/08 10：07電覆陳情人，故解除管制。,NULL,2014-09-07 08:52:10.000,2014-09-08 10:08:56.000,22.6303997995,120.3277027
INS140907029,5,2014-09-07 08:56:12.000,A03000,813,左營區,華夏路與重和路口,環保局,解除管制,髒亂清除,渠反映該處私人圍籬上有掛2條中秋節快樂的布條，建請查處。,【主管解除管制】本案於09/07 09:35左營區清潔隊陳立全先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-09-07 09:00:54.000,2014-09-07 14:51:30.000,22.6856666907,120.311326267
INS140907030,5,2014-09-07 09:04:49.000,B01000,813,左營區,民族一路與華夏路口,養工處,解除管制,路面坑洞(一),渠反映該處1.北上紅綠燈下方雙向快車道柏油變形；2.南下快車道150公尺有一坑洞，建請查修。,【主管解除管制】本案於09/07 11:36 養工處四維養護工程隊值班人員侯冀美回報，該處坑洞已修復，惟柏油變 形已編入年度預算欲重新刨鋪，故改派非網A-TB-2014-72782處理；並於09/08 17：26電覆陳情人，故解除管 制。,NULL,2014-09-07 09:06:28.000,2014-09-08 17:27:47.000,22.6879328124,120.32071722
INS140907031,5,2014-09-07 09:05:09.000,A03000,812,小港區,宏偉街9號至11號(該棟大樓旁),環保局,解除管制,噪音,渠反映該址旁有一工地正產生機具噪音，建請查處。,【主管解除管制】本案於09/07 12：15 環保局環境稽查科南區股張靜文小姐回報，稽查人員於11：40到達，現 場已無使用機具情形，故未發現有機具噪音，仍勸導業者需注意防範；並於09/08 10：13電覆陳情人，故解除管 制。,NULL,2014-09-07 09:08:06.000,2014-09-08 10:14:34.000,22.5659751914,120.364286379
