﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090710,10961342600,85511073,老迴廊商行,高雄市新興區文橫二路130號1樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,倪子恩
1090710,10961346400,85511088,墨寓空間設計,高雄市小港區中鋼路90之8號8樓之5,獨資,景觀、室內設計業,30000,張鐸鐘
1090710,10961347800,85511094,銳鋒店,高雄市鼓山區裕誠路1121號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,段坤豪
1090710,10961347500,85511101,咖哩男餐飲實業商行,高雄市三民區自由一路35號1樓,獨資,餐館業,10000,陳冠宇
1090710,10961338300,85511117,敞軒工程行,高雄市仁武區後庄巷156號,獨資,室內裝潢業,200000,沈孟慧
1090710,10961336400,85511123,長陽兒童樂園,高雄市前鎮區中安路1之1號地下一樓,合夥,遊樂園業,5000000,周俊賢
1090710,10961343700,85511138,嚐來飲品店,高雄市阿蓮區中正路441號1樓,獨資,食品什貨、飲料零售業,50000,邱奕勳
1090710,10961349600,85511159,千友美容工作室,高雄市岡山區後協路16號1樓,獨資,美容美髮服務業,10000,黃清美
1090710,10961345600,85511165,翌鑫商行自由店,高雄市左營區自由三路276號,獨資組織分支機構,,200000,
1090710,10961350900,85511171,貳柒舒食坊,高雄市岡山區健鷹南路81號1樓,獨資,電器批發業,50000,蔣瑤鑾
1090710,10961350600,85511186,喵咪皂坊,高雄市三民區鼎吉街168號7樓,獨資,無店面零售業,20000,紀心喜
1090710,10961345900,85511192,佳業興企業行,高雄市三民區天民路119號3樓,獨資,日常用品零售業,60000,張明源
1090710,10961344000,85511209,金員工程行,高雄市旗山區延平二路3巷19號1樓,獨資,園藝服務業,200000,陳鈞杰
1090710,10961345300,85511215,安拉貿易商行,高雄市楠梓區通昌街100號10樓,獨資,化粧品批發業,3000,李國輝
1090710,10961347300,85511221,迪特精品店,高雄市前金區新田路303號10樓之3,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,羅秀美
1090710,10961347700,85511236,立升水產行,高雄市彌陀區忠孝路46巷21號,獨資,水產品批發業,50000,鄭字鈞
1090710,10961348300,85511242,圓棠企業社,高雄市林園區文化街199號,獨資,飲料店業,200000,蘇渝喬
1090710,10961351300,85511257,大和田小吃店,高雄市左營區富民路37號,獨資,餐館業,10000,謝雅淇
1090710,10961349700,85511263,津順茶坊,高雄市楠梓區創新路21號1樓,合夥,食品什貨、飲料零售業,20000,林宥苹
1090710,10961348800,85511279,鷗哩簡餐店,高雄市左營區南屏路372號,獨資,食品什貨、飲料零售業,180000,潘志?
1090713,10961351900,85511284,羿偉博蓉水電工程行,高雄市燕巢區鳳龍巷14之5號1樓,獨資,配管工程業,5000,蔡博疆
1090713,10961353000,85511290,山海饌商行,高雄市左營區富國路97號1樓,合夥,除許可業務外，得經營法令非禁止或限制之業務,200000,秦慧娟
1090713,10961354000,85511307,長沙博世上海法雷奧電機行,高雄市桃源區建山巷3號,獨資,汽、機車零件配備批發業,180000,王建中
1090713,10961353300,85511313,恩品國際工坊,高雄市鳳山區華明街55號1樓,獨資,其他汽車服務業,10000,謝寓安
1090713,10961355200,85511329,早蒔光企業社,高雄市左營區文康路141號1樓,獨資,餐館業,200000,翁嘉良
1090713,10961352200,85511334,潔必勝高週波水管清洗,高雄市大樹區實踐街43之1號1樓,獨資,電器安裝業,200000,王巧靜
1090713,10961354900,85511340,勻紫企業社,高雄市大寮區明德路１３-２６號一樓,獨資,化粧品零售業,200000,洪辛里
1090713,10961357800,85511355,力賀工程行,高雄市仁武區文館路２０號1樓,獨資,配管工程業,200000,鄭偉民
1090713,10961351600,85511361,引展思達商行,高雄市鹽埕區大勇路１１號4樓,獨資,藝文服務業,50000,劉邦隱
1090713,10961354200,85511377,珍?貿易企業行,高雄市苓雅區四維二路94之1號1樓,獨資,飲料批發業,500000,鐘卉詒
1090713,10961353200,85511382,千進企業行,高雄市路竹區建國路196巷20號1樓,獨資,資料處理服務業,50000,陳雅勤
1090713,10961355800,85511398,睿宇科技,高雄市楠梓區朝陽路172號1樓,獨資,電信器材零售業,100000,林睿哲
1090713,10961434200,85511405,帝誠企業行,高雄市鼓山區昌盛路55號,合夥,食品什貨、飲料零售業,2500000,林承瑋
1090713,10961348900,85511411,蓬萊人力派遣企業社,高雄市鳳山區同明街35巷3之4號,獨資,仲介服務業,10000,余棌由
1090713,10961354600,85511427,群豐東升生命美學事業,高雄市湖內區大湖里中山路一段４６１巷１５號,獨資,花卉零售業,200000,王國州
1090713,10961353100,85511432,永熙實業社,高雄市路竹區新民路87之7號1樓,獨資,資訊軟體服務業,50000,陳滋秀
1090713,10961418800,85511448,茶架子千馥茶飲舖,高雄市新興區民權一路251號21樓之2,獨資,飲料批發業,10000,鄭人榕
1090713,10961358200,85511453,再三樓藝文空間,高雄市新興區文化路52巷2號3樓,獨資,藝文服務業,190000,陳慶安
1090713,10961358500,85511469,漳允工程行,高雄市鳳山區濱山街31號8樓,合夥,配管工程業,200000,曾于倩
1090713,10961359700,85511475,天官企業社,高雄市苓雅區忠孝二路73號1樓,獨資,化粧品零售業,50000,陳柏誠
1090713,10961361700,85511480,愛哥來小吃部,高雄市鳳山區民興路82之2號,獨資,餐館業,200000,月琳崴
1090714,10961362400,85511496,藏思寵物精品館,高雄市大寮區大智街92號1樓,獨資,飼料零售業,50000,吳緯諒
1090714,10961355100,85511502,文永新保溫工程行,高雄市鳳山區國泰路二段４６-３號,獨資,配管工程業,200000,陳永麟
1090714,10961365300,85511518,玖美企業行,高雄市新興區自立一路60號,獨資,餐館業,50000,李麗美
1090714,10961367000,85511524,呈妤早餐店,高雄市楠梓區楠梓路94號1樓,獨資,餐館業,5000,力勻秀
1090714,10961364100,85511539,昶月餐館,高雄市鳳山區南華路190號1樓,獨資,餐館業,150000,黃昶能
1090714,10961368800,85511545,慶光展業社,高雄市前金區中華三路23號4樓之2,獨資,電子材料批發業,200000,黃淑芬
1090714,10961352600,85511550,晨耀商行,高雄市阿蓮區崗山里岡山１５-１號,獨資,文教、樂器、育樂用品零售業,50000,鄭喬勻
1090714,10961365800,85511566,麥面包烘焙,高雄市楠梓區德賢路２０６號,獨資,食品什貨、飲料零售業,200000,陳筱婷
1090714,10961367700,85511572,你的四月坊,高雄市楠梓區新昌街４５號,獨資,飲料店業,200000,吳禎容
1090714,10961364000,85511587,天璦企業社,高雄市鼓山區河西一路195號1樓,獨資,食品什貨批發業,240000,楊淑嘉
1090714,10961364700,85511593,強盛機械工程行,高雄市大樹區溪埔路3巷97之6號1樓,獨資,機械批發業,600000,蘇文宗
1090714,10961366900,85511600,臻鼎火鍋店,高雄市大寮區鳳林四路193號,獨資,餐館業,50000,陳昭凌
1090714,10961369100,85511616,澡澡堂寵物美容,高雄市苓雅區建民路69號1樓,獨資,寵物美容服務業,30000,彭曉文
1090714,10961356800,85511622,芮安環保企業行,高雄市大寮區過溪里鳳明路４２２巷５號一樓,獨資,疏濬業,1000000,朱弘傑
1090715,10961379700,85511637,尚冰實業,高雄市左營區維新街140號7樓,獨資,食品什貨、飲料零售業,30000,吳弦青
1090714,10961366000,85511643,水盈盈歡歌坊,高雄市前金區福音街3號,獨資,餐館業,3000,黃柏州
1090715,10961374400,85511658,桌派聚會空間桌遊,高雄市楠梓區德民路336之1號1樓,獨資,休閒活動場館業,100000,楊力憲
1090715,10961379000,85511664,伊果實業,高雄市三民區山東街143巷20號2樓,獨資,食品什貨、飲料零售業,168000,蔡松翰
1090715,10961378200,85511670,洺權電器行,高雄市大寮區內厝路391號1樓,獨資,電器零售業,6000,鄭亭曄
1090715,10961378700,85511685,美枝美容名殿,高雄市小港區山明路489號,獨資,化粧品零售業,200000,蘇煒翔
1090715,10961378900,85511691,固宏企業社,高雄市新興區中山二路472號11樓之1,合夥,不動產買賣業,50000,郭宗志
1090715,10961373500,85511708,救生堂,高雄市苓雅區建國一路145之1號1樓,獨資,中藥零售業,10000,陳家生
1090715,10961371600,85511714,通瑋企業行,高雄市大寮區鳳林一路300巷25號1樓,獨資,土石採取業,200000,王清松
1090715,10961370800,85511720,景祥商號,高雄市苓雅區福德三路112號,獨資,菸酒零售業,4000,朱慧珍
1090715,10961373600,85511735,哈皮裴思工作室,高雄市鼓山區麗雄街3號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,謝孟珊
1090715,10961371800,85511741,厝味灶咖企業社,高雄市三民區春陽街１５７號1樓,獨資,餐館業,240000,曹瑞琪
1090715,10961380300,85511756,簡單做家庭代工企業社,高雄市永安區忠孝街3巷9號1樓,獨資,理貨包裝業,10000,黃羿淑
1090715,10961375500,85511762,也牡丹咖哩飯,高雄市前金區自強三路255號,獨資,餐館業,10000,賴文涵
1090715,10961368100,85511778,川棠商行,高雄市新興區六合一路39號1樓,獨資,餐館業,168888,耿淩軒
1090715,10961368400,85511783,唐牛餐飲,高雄市三民區大昌二路462巷10弄18號,獨資,餐館業,30000,梁凱筑
1090715,10961368700,85511799,正亦消防工程行,高雄市仁武區仁雅街511之1號1樓,獨資,消防安全設備零售業,200000,蔡佳璇
1090715,10961374600,85511806,德誼商行,高雄市鼓山區明華路245號9樓之2,獨資,食品什貨、飲料零售業,10000,曾晃誼
1090715,10961376400,85511812,薇豐工程行,高雄市三民區明仁路32之8號6樓,獨資,室內裝潢業,200000,楊麗娟
1090715,10961368500,85511828,金牌蔥餅王,高雄市新興區忠孝一路236號1樓,獨資,食品什貨、飲料零售業,16800,王麒富
1090715,10961375300,85511833,諺希企業行,高雄市楠梓區興楠路355巷83號3樓之9,獨資,門窗安裝工程業,3000,沈諺希
1090715,10961374100,85511849,宇峰工程行,高雄市林園區下厝路49巷7之3號1樓,獨資,配管工程業,200000,黃宇琪
1090715,10961368900,85511854,鈞鴻工程企業社,高雄市鳳山區文衡路278巷9弄2號1樓,獨資,配管工程業,200000,歐柏賢
1090715,10961368600,85511860,水木印刷坊,高雄市鼓山區裕豐街141號,獨資,印刷業,10000,林盈均
1090715,10961368000,85511876,迅揚企業行,高雄市鳳山區建國路2段30巷47號1樓,獨資,廢棄物清理業,200000,蔡東迅
1090715,10961370600,85511881,小饅頭小吃店,高雄市三民區大昌二路195號2樓,獨資,餐館業,20000,盧錦信
1090715,10961371700,85511897,大中華生一堂,高雄市苓雅區四維四路2號8樓之5,獨資,食品什貨批發業,200000,曾常豪
1090715,10961344400,85511904,日畫平臺工作坊,高雄市三民區灣中里愛國路１５５號15樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,40000,劉科顯
1090715,10961381100,85511910,菲歐娜精品服飾,高雄市新興區文橫二路143巷24號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,袁一心
1090715,10961375400,85511926,赤道蒸汽商行,高雄市前鎮區二聖路238號1樓,獨資,日常用品零售業,50000,郭瀚中
1090715,10961376300,85511931,茶杯杯冷飲專賣店,高雄市楠梓區右昌街226號1樓,獨資,飲料店業,200000,蔡宜靜
1090715,10961383400,85511947,牽月商行,高雄市鳳山區過勇路79巷1號,獨資,無店面零售業,50000,李孟芸
1090715,10961379200,85511952,丰康農場,高雄市美濃區光明街34號,合夥,農作物栽培業,200000,王麗敏
1090715,10961375100,85511968,若瑜蜜工坊,高雄市鳳山區青年路2段178號,獨資,農產品零售業,30000,柯紫晴
1090715,10961380900,85511974,派森表演娛樂工作室,高雄市仁武區永仁街457號1樓,獨資,演藝活動業,10000,洪健軒
1090715,10961388000,85511989,興興小吃,高雄市鳳山區中山東路290巷17弄40號,獨資,餐館業,30000,林佳瑤
1090715,10961466500,85511995,靚妍時尚美學工作室,高雄市三民區明仁路151號1樓,獨資,美容美髮服務業,100000,侯麗芳
1090715,10961385300,85512002,沛益商行,高雄市三民區昌裕街113號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,蔡宜瑾
1090715,10961383700,85512018,左營翠峰精剪屋,高雄市左營區海勝里翠峰路３６號1樓,合夥,美容美髮服務業,20000,蔡振昌
1090716,10961387000,85512024,春鑫企業社,高雄市大寮區山頂里鳳林三路７８３巷２９弄２０號一樓,獨資,汽、機車零件配備批發業,198000,黃彩雲
1090716,10961386800,85512039,宏熙企業社,高雄市苓雅區武信街13號4樓之2,獨資,醫療器材零售業,3000,王執華
1090716,10961385200,85512045,金順男女養生館,高雄市三民區大順三路352號,獨資,按摩業,3000,黎錦珊
1090716,10961362800,85512050,津琦工作室,高雄市鹽埕區必忠街２２３號1樓,獨資,食品什貨批發業,200000,黃純琦
1090716,10961382300,85512066,云捷商行,高雄市前鎮區興中里民權二路３５７-５號十一樓,獨資,日常用品零售業,50000,郭芷涵
1090716,10961384600,85512072,莉莉絲寵物澡堂,高雄市苓雅區廣西路6號1樓,獨資,寵物美容服務業,5000,陳佳莉
1090716,10961386500,85512087,福麒企業社,高雄市苓雅區新光路62巷15號11樓之3,獨資,食品什貨、飲料零售業,10000,林火龍
1090716,10961379800,85512093,緯誠企業社,高雄市林園區西溪路3之3號,獨資,電纜安裝工程業,200000,邱徐慧真
1090716,10961452700,85512100,隨淨工作室,高雄市三民區天宮街20號3樓,獨資,清潔用品零售業,30000,黃紋靜
1090716,10961383800,85512116,九號洋行,高雄市左營區先峰路321巷3號4樓,獨資,食品什貨、飲料零售業,200000,許瓊文
1090716,10961383100,85512122,欣灞飲品店,高雄市左營區明華一路263號1樓,合夥,食品什貨、飲料零售業,30000,李明月
1090716,10961382200,85512137,五年級古早味粉粿粉圓企業社,高雄市鼓山區裕誠路１０８１號一樓,獨資,食品什貨、飲料零售業,100000,宋瓊秀
1090716,10961382500,85512143,賢惠企業社,高雄市岡山區宮中街５８號1樓,獨資,蔬果批發業,200000,邱育賢
1090716,10961382900,85512158,允通順汽車保養廠,高雄市左營區曾子路１７８號1樓,獨資,汽車修理業,200000,陸仲騏
1090716,10961382400,85512164,憲茶茶飲事業,高雄市苓雅區正仁里正義路１４４號一樓,獨資,食品什貨、飲料零售業,10000,陳昭憲
1090716,10961389100,85512170,廣參工程行,高雄市小港區康莊路88巷5號8樓,獨資,配管工程業,200000,盧參
1090716,10961389400,85512185,紫羅香水專賣店,高雄市左營區文萊路296號1樓,獨資,食品什貨批發業,200000,蕭翕旃
1090716,10961392200,85512191,榮牧香氛園企業社,高雄市燕巢區東川路54號1樓,獨資,清潔用品零售業,100000,陳漢紘
1090716,10961392600,85512208,正忠三兩茶飲商行,高雄市三民區正忠路263號1樓,獨資,飲料店業,200000,許建明
1090716,10961383600,85512214,廷鴻運輸管理社,高雄市左營區福山里民族一路１０２２號十四樓,獨資,產品設計業,200000,郭哲廷
1090716,10961388900,85512220,家絲印甜飲店,高雄市鹽埕區五福四路84號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,陳宥森
1090716,10961390700,85512235,慕思髮藝工作室,高雄市鳳山區武營路284號,獨資,美容美髮服務業,10000,黃健崙
1090716,10961391500,85512241,祥鈺樓餐廳,高雄市苓雅區三多四路79之1號,合夥,飲料店業,200000,李月雲
1090716,10961390400,85512256,普吉工程行,高雄市前鎮區和平二路111巷30弄2號1樓,合夥,土石採取業,240000,郭朝景
1090716,10961398000,85512262,晴的髮研工作室,高雄市小港區崇文路73號1樓,獨資,美容美髮服務業,5000,王淑芬
1090716,10961397600,85512278,以恩商行,高雄市鳳山區中正路103巷7號,獨資,五金零售業,200000,趙乾貿
1090716,10961397100,85512283,芯樂通訊企業行,高雄市三民區明吉路2號,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,李佳芬
1090716,10961395100,85512299,皓凱企業行,高雄市鳳山區錦田路6號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,王寄平
1090717,10961391100,85512306,恆益農產行,高雄市大寮區民族路8號3樓,獨資,其他農、畜、水產品批發業,200000,鍾麗娟
1090717,10961397700,85512312,弘昇眼鏡行,高雄市大樹區學城路一段一號一樓,獨資,眼鏡零售業,220000,許心怡
1090717,10961445200,85512328,甜典冷飲店,高雄市苓雅區仁智街4號,合夥,飲料店業,30000,葉庭?
1090717,10961394300,85512333,通宜五金行,高雄市梓官區信義路10號1樓,獨資,五金零售業,20000,施陳滿足
1090717,10961395300,85512349,錡錡冷飲店,高雄市三民區義昌路53之1號,獨資,飲料店業,3000,張國賓
1090717,10961401700,85512354,春天國際企業社,高雄市林園區西溪路4號3樓之8,獨資,瘦身美容業,200000,黃錦香
1090717,10961399600,85512360,香蕉城手信號,高雄市三民區建國三路501號4樓之2,獨資,食品什貨、飲料零售業,30000,周煒
1090717,10961398600,85512376,騋萬電器行,高雄市鳳山區鳳燕一街2號,獨資,電器安裝業,200000,謝國暐
1090717,10961398800,85512381,伊利克潮流服飾商行,高雄市前金區自強三路235巷11號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,葉又嘉
1090717,10961399000,85512397,欣欣小吃部,高雄市前金區文武一街73號,獨資,餐館業,10000,張涵茹
1090717,10961400800,85512404,亞特企業行,高雄市前金區中正四路118號12樓之15,獨資,日常用品零售業,60000,吳偉銘
1090717,10961401400,85512410,千凡藝術工作室,高雄市三民區達勇里安寧街３１１巷２弄１８號,獨資,食品什貨批發業,240000,侯雲天
1090717,10961400900,85512426,一番野球精品店,高雄市鳳山區保生路129號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,蕭逸文
1090717,10961402800,85512431,普通攻擊工作室,高雄市苓雅區文昌里建國一路６２巷４０弄８之3號,獨資,服飾設計業,10000,涂傑恩
1090717,10961399300,85512447,韓伊琇企業行,高雄市小港區敬業路3號9樓,獨資,食品什貨、飲料零售業,100000,張雅婷
1090717,10961398900,85512452,吃肉去食菜趣食堂,高雄市前鎮區英德街65號1樓,獨資,餐館業,3000,楊家榮
1090717,10961403300,85512468,詠閎工程行,高雄市鳳山區漁村街65巷19號,獨資,其他金屬製品製造業,200000,辛東養
1090717,10961406400,85512474,圓石空間社,高雄市三民區昌裕街94巷11號,獨資,競技及休閒運動場館業,200000,魏榮緯
1090717,10961409400,85512489,二加二國際企業社,高雄市鳳山區福興里五福二路１００巷５５之１號,獨資,農產品零售業,100000,陳思帆
1090717,10961405700,85512495,建興五金工具行,高雄市三民區大順二路379號1樓,獨資,機械器具零售業,200000,涂清景
1090717,10961403400,85512501,卡洛思婚紗攝影社,高雄市鹽埕區七賢三路8之1號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,林天華
1090717,10961404700,85512517,玥鮮食品企業行,高雄市三民區金山路330巷9號5樓,獨資,無店面零售業,50000,林詩雅
1090717,10961407200,85512523,走一個小吃部,高雄市左營區辛亥路205之3號,獨資,餐館業,20000,徐照蘭
1090717,10961407500,85512538,上泰國際企業社,高雄市仁武區大同南街7號1樓,獨資,食用油脂批發業,50000,龔沛泠
1090717,10961407700,85512559,家和汽車商行,高雄市前金區文武二街38號5樓之2,獨資,汽車零售業,200000,朱育麟
1090717,10961408500,85512565,大頭仔餐館,高雄市三民區大豐二路301號,獨資,餐館業,30000,徐肇廷
1090717,10961407600,85512571,芬多鯨國際社,高雄市前金區六合二路174之1號1樓,獨資,食品什貨、飲料零售業,200000,林安慶
1090717,10961407400,85512586,福庭田商行,高雄市仁武區大同南街7號2樓,獨資,食用油脂批發業,50000,戴星庭
1090717,10961408900,85512592,勤億順工程行,高雄市苓雅區正義路142巷9弄1號,獨資,配管工程業,200000,潘堂初
1090720,10961383900,85512609,源食力餐飲店,高雄市鼓山區龍水里青海路１３１號1樓,獨資,餐館業,1000000,黃子恩
1090720,10961397400,85512615,茶靡休閒茶舖,高雄市大社區三民路348之1號,獨資,餐館業,30000,林君展
1090720,10961393500,85512621,盛盈企業社,高雄市岡山區嘉興里嘉興路１７３號,獨資,食品什貨、飲料零售業,50000,吳佳芳
1090720,10961407900,85512636,東東工程行,高雄市鼓山區九如四路1360號1樓,獨資,配管工程業,200000,黃若綺
1090720,10961406600,85512642,志函工程行,高雄市楠梓區常德路386巷48號1樓,獨資,配管工程業,200000,侯志函
1090720,10961406900,85512657,雞養家小吃店,高雄市岡山區公園東路92號,獨資,餐館業,200000,曾羽翎
1090720,10961503000,85512663,舒而不肥企業行,高雄市新興區信守街135號,合夥,食品什貨、飲料零售業,200000,林品攸
1090720,10961413500,85512679,萬有晟企業行,高雄市前鎮區鎮榮街1號2樓,獨資,便利商店業,200000,曾敏瑄
1090720,10961412300,85512684,品家企業社,高雄市三民區九如一路551號16樓之2,獨資,建築物清潔服務業,20000,宋芳詠
1090720,10961411500,85512690,華鳳工程行,高雄市小港區松泰街166號1樓,獨資,耐火材料零售業,220000,梁雅惠
1090720,10961411200,85512707,龍莉美衣店,高雄市三民區遼寧二街190號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,阮氏莉
1090720,10961413400,85512713,貳零貳零工作室,高雄市前金區長生街9之1號1樓,獨資,美容美髮服務業,30000,陳宗易
1090720,10961414600,85512729,凱薩琳體能工作室,高雄市楠梓區德賢路２６７巷９號九樓,獨資,運動訓練業,60000,蔡雅如
1090720,10961415600,85512734,異彩工作室,高雄市仁武區霞海中街21號11樓,獨資,眼鏡零售業,50000,李芊慧
1090720,10961416100,85512740,時光走廊商行,高雄市鼓山區明誠里裕誠路１６３０號一樓,獨資,飲料店業,200000,林縈綵
1090720,10961412000,85512755,元誠車業,高雄市旗山區光復二街34號1樓,獨資,機車修理業,10000,陳柏言
1090720,10961413000,85512761,銀河小組工作室,高雄市鳳山區福安二街72巷10弄6號1樓,獨資,一般廣告服務業,30000,鄭蓓?
1090720,10961419200,85512777,匠人手機維修實業社,高雄市三民區博愛一路266號1樓,獨資,電器及電子產品修理業,20000,屈雅婷
1090720,10961422200,85512782,妡霏數位行銷工作室,高雄市楠梓區右昌街１０１號1樓,獨資,一般廣告服務業,100000,吳佳芬
1090720,10961421500,85512798,睿豐企業行,高雄市苓雅區武廟路131號5樓之２,獨資,五金批發業,80000,涂瑞方
1090720,10961419900,85512805,吉寶工程行,高雄市左營區崇德路286巷16號,獨資,建築物清潔服務業,200000,陳俊彬
1090720,10961419600,85512811,優亞坊,高雄市路竹區民治路53號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,黃宥嫻
1090720,10961416800,85512827,張記碗粿,高雄市鳳山區中山路91號1樓,獨資,餐館業,18000,吳映綺
1090720,10961420900,85512832,利晟企業行,高雄市三民區裕誠路58號5樓,獨資,人力派遣業,240000,潘朝智
1090720,10961413800,85512848,昕禹工程行,高雄市楠梓區興楠路355巷56弄1號15樓,獨資,油漆工程業,200000,郭俊源
1090720,10961422100,85512853,日和珈琲店,高雄市左營區新上街３０７巷２號1樓,獨資,飲料店業,50000,黃玟瑜
1090720,10961421600,85512869,合佗傳統整復推拿,高雄市新興區六合路83號1樓,獨資,傳統整復推拿業,20000,李岳霖
1090720,10961422900,85512875,媛茗園飲品桌遊館,高雄市三民區建國二路180號,獨資,休閒活動場館業,20000,謝?翔
1090720,10961420300,85512880,柏奕服飾店,高雄市新興區文化路95號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,翁志豪
1090720,10961420000,85512896,伯樂町工作室,高雄市新興區中山一路270號1樓,獨資,餐館業,100000,林欣誼
1090721,10961412400,85512903,海天傳統按摩,高雄市左營區華夏路557號1樓,獨資,按摩業,5000,杜正宇
1090721,10961411300,85512919,樂有實業商行,高雄市大寮區鳳林三路290號1樓,獨資,飲料批發業,200000,宋毅文
1090721,10961413300,85512925,佳昕便當,高雄市岡山區大仁北路50號1樓,獨資,餐館業,200000,陳秝涵
1090721,10961413600,85512930,新東津行,高雄市三民區三鳳中街104號1樓,獨資,食品什貨、飲料零售業,50000,蘇欣蓮
1090721,10961414500,85512946,歐尚設計工程行,高雄市前金區長城里河南二路１０６號4樓之２,獨資,配管工程業,200000,歐憲昌
1090721,10961420800,85512951,左岸水彈企業社,高雄市仁武區仁雄路328號,獨資,文教、樂器、育樂用品零售業,60000,許俊立
1090721,10961421100,85512967,森山禮企業,高雄市大樹區溪埔路40之1號,獨資,其他農畜水產品零售業,10000,黃柏鈞
1090721,10961418100,85512973,麻路啾小吃,高雄市新興區玉竹一街17巷2弄1號1樓,獨資,餐館業,10000,蘇建銘
1090721,10961411000,85512988,金陵國際企業社,高雄市鳳山區中山東路325巷9弄7號,獨資,菸酒批發業,150000,李金陵
1090721,10961417800,85512994,順勇工程行,高雄市大寮區新厝路109號1樓,獨資,機械安裝業,200000,趙國良
1090721,10961416700,85513001,草頭黃體適能工作室,高雄市苓雅區四維四路216號10樓之2,獨資,運動訓練業,3000,黃于倢
1090721,10961414700,85513017,景富工程行,高雄市大寮區上寮里上寮路２０７之１９號,獨資,疏濬業,200000,林韋志
1090721,10961426300,85513023,多拉美甲,高雄市前鎮區梧州街30巷1號,獨資,美容美髮服務業,20000,林孟嬅
1090721,10961427600,85513038,冶野藝術工作室,高雄市三民區本元里大慶街５０號3樓,獨資,藝文服務業,30000,林誼璇
1090721,10961427100,85513059,正元實業社,高雄市林園區沿海路2段4巷8號1樓,獨資,祭祀用品零售業,3000,何彥俊
1090721,10961423600,85513065,越愛馨會館,高雄市鳳山區自由路164號2樓,獨資,餐館業,5000,盧宏玠
1090721,10961430300,85513071,福德彩券行,高雄市三民區天祥一路129號,獨資,公益彩券經銷業,50000,蔡博皓
1090721,10961429500,85513086,佳妮精緻平價流行時尚服飾店,高雄市林園區東林西路92號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,許玉華
1090721,10961431600,85513092,甌羅小吃商行,高雄市三民區十全二路185號1樓,獨資,餐館業,100000,曾冠儒
1090721,10961427300,85513109,富田工程行,高雄市苓雅區英義街148巷12號1樓,獨資,照明設備安裝工程業,200000,吳昱璋
1090721,10961426700,85513115,瘋馬路竹店,高雄市路竹區延平路97號1樓,獨資,農產品零售業,150000,吳振興
1090721,10961426000,85513121,凡雅網拍工作室,高雄市左營區菜公里文守路１６８巷六弄９號一樓,獨資,無店面零售業,100000,林稼宜
1090721,10961429000,85513136,澳亞貿易商行,高雄市鼓山區臨海一路61巷24號,獨資,家畜家禽批發業,200000,洪玉輝
1090721,10961428400,85513142,佳立商行,高雄市大寮區黃厝路20之57號1樓,獨資,無店面零售業,5000,李芝蓁
1090721,10961432300,85513157,慶昐茶飲店,高雄市前鎮區瑞隆路540號1樓,獨資,飲料店業,50000,林靜柔
1090721,10961464900,85513163,臻好家商行,高雄市鹽埕區新樂街252號1樓,獨資,家畜家禽批發業,10000,張善筑
1090721,10961429600,85513179,盈光企業社,高雄市路竹區延平路193巷31號,獨資,電器零售業,20000,王杰
1090721,10961431500,85513184,展順企業社,高雄市前鎮區德昌街7巷30之3號,獨資,水產品批發業,200000,鄭文毅
1090721,10961430200,85513190,七賢帽店,高雄市新興區七賢一路311號地下一層,獨資,汽、機車零件配備零售業,200000,許耿耀
1090721,10961430000,85513207,建利冷氣行,高雄市楠梓區仁昌街9巷8號,獨資,電器批發業,200000,洪建偉
1090721,10961427900,85513213,藝漾寵物美容,高雄市苓雅區建民路176號1樓,獨資,寵物美容服務業,6000,洪藝云
1090722,10961431100,85513229,立桔商行,高雄市三民區民族一路４３９號1樓,獨資,飲料批發業,50000,郭子綾
1090722,10961437900,85513234,唯哲工程行,高雄市鼓山區興隆路９８號,獨資,室內裝潢業,50000,邱唯哲
1090722,10961435600,85513240,復瑞興米行,高雄市梓官區大舍東路98號,獨資,糧商業,50000,吳淑儀
1090722,10961434600,85513255,吳記鍋燒,高雄市小港區山明路72號1樓,獨資,餐館業,30000,吳雯妮
1090722,10961429800,85513261,博式體能坊,高雄市橋頭區聖公路22之4號1樓,獨資,運動訓練業,50000,莊博淳
