﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000270,永安區,保安段,1490000,1500
64000270,永安區,保安段,7130000,1200
64000270,永安區,保安段,6980000,1200
64000270,永安區,保安段,9040000,500
64000270,永安區,保安段,9050000,500
64000270,永安區,保安段,230000,500
64000270,永安區,保安段,3680000,1500
64000270,永安區,保安段,220000,500
64000270,永安區,保安段,1510000,1500
64000270,永安區,保安段,3250000,1500
64000270,永安區,保安段,3240000,1500
64000270,永安區,保安段,4490000,500
64000270,永安區,保安段,5360000,500
64000270,永安區,保安段,1030000,500
64000270,永安區,保安段,1400000,1500
64000270,永安區,保安段,3390000,1500
64000270,永安區,保安段,5280000,500
64000270,永安區,保安段,5700000,500
64000270,永安區,保安段,5390000,500
64000270,永安區,保安段,5380000,500
64000270,永安區,保安段,530000,500
64000270,永安區,保安段,5290000,500
64000270,永安區,保安段,970000,500
64000270,永安區,保安段,6960000,500
64000270,永安區,保安段,960000,500
64000270,永安區,保安段,3650000,1500
64000270,永安區,保安段,30000,500
64000270,永安區,保安段,50000,500
64000270,永安區,保安段,180000,500
64000270,永安區,保安段,140000,500
64000270,永安區,保安段,80000,500
64000270,永安區,保安段,90000,500
64000270,永安區,保安段,100000,500
64000270,永安區,保安段,8880000,1500
64000270,永安區,保安段,7370000,1500
64000270,永安區,保安段,250000,500
64000270,永安區,保安段,6800000,500
64000270,永安區,保安段,7720000,1500
64000270,永安區,保安段,1410000,1500
64000270,永安區,保安段,1420000,1500
64000270,永安區,保安段,3400000,1500
64000270,永安區,保安段,240000,500
64000270,永安區,保安段,930000,500
64000270,永安區,保安段,6870000,500
64000270,永安區,保安段,8650000,770
64000270,永安區,保安段,7560000,1500
64000270,永安區,保安段,6960001,500
64000270,永安區,保安段,2440000,1500
64000270,永安區,保安段,5370000,500
64000270,永安區,保安段,700000,500
64000270,永安區,保安段,2680000,1500
64000270,永安區,保安段,10580000,770
64000270,永安區,保安段,5350000,500
64000270,永安區,保安段,5340000,500
64000270,永安區,保安段,7850000,1500
64000270,永安區,保安段,2670000,1500
64000270,永安區,保安段,5330000,500
64000270,永安區,保安段,980000,500
64000270,永安區,保安段,6580000,500
64000270,永安區,保安段,940000,500
64000270,永安區,保安段,120000,500
64000270,永安區,保安段,160000,500
64000270,永安區,保安段,6610000,500
64000270,永安區,保安段,7810000,1500
64000270,永安區,保安段,2370000,1500
64000270,永安區,保安段,2360000,1500
64000270,永安區,保安段,5440000,500
64000270,永安區,保安段,2380000,1500
64000270,永安區,保安段,150000,500
64000270,永安區,保安段,3900000,500
64000270,永安區,保安段,7360000,1500
64000270,永安區,保安段,730000,500
64000270,永安區,保安段,6650000,500
64000270,永安區,保安段,7390000,1500
64000270,永安區,保安段,9810000,1600
64000270,永安區,保安段,8350000,1600
64000270,永安區,保安段,5400000,500
64000270,永安區,保安段,8860000,500
64000270,永安區,保安段,8850000,500
64000270,永安區,保安段,7440000,1500
64000270,永安區,保安段,6930000,500
64000270,永安區,保安段,3300000,1500
64000270,永安區,保安段,9060000,500
64000270,永安區,保安段,6920000,500
64000270,永安區,保安段,2730000,1500
64000270,永安區,保安段,12260000,770
64000270,永安區,保安段,2820000,500
64000270,永安區,保安段,12270000,770
64000270,永安區,保安段,9060003,500
64000270,永安區,保安段,3310000,1500
64000270,永安區,保安段,8240000,1600
64000270,永安區,保安段,8250000,1600
64000270,永安區,保安段,7350000,1500
64000270,永安區,保安段,8960000,1600
64000270,永安區,保安段,8980000,652
64000270,永安區,保安段,8970000,1600
64000270,永安區,保安段,7980000,500
64000270,永安區,保安段,8930000,770
64000270,永安區,保安段,3510000,1500
64000270,永安區,保安段,1130000,1500
64000270,永安區,保安段,5900000,500
64000270,永安區,保安段,8780000,500
64000270,永安區,保安段,3840000,500
64000270,永安區,保安段,3740000,500
64000270,永安區,保安段,5890000,500
64000270,永安區,保安段,580000,500
64000270,永安區,保安段,6690000,500
64000270,永安區,保安段,6700000,500
64000270,永安區,保安段,7320000,1500
64000270,永安區,保安段,3150000,1500
64000270,永安區,保安段,3140000,1500
64000270,永安區,保安段,670000,770
64000270,永安區,保安段,1150000,1500
64000270,永安區,保安段,1140000,1500
64000270,永安區,保安段,7180000,500
64000270,永安區,保安段,3110000,1500
64000270,永安區,保安段,3100000,1500
64000270,永安區,保安段,3230000,1500
64000270,永安區,保安段,3220000,1500
64000270,永安區,保安段,5710000,500
64000270,永安區,保安段,2830000,500
64000270,永安區,保安段,9250000,1600
64000270,永安區,保安段,7250000,500
64000270,永安區,保安段,6910000,500
64000270,永安區,保安段,2760000,1500
64000270,永安區,保安段,7470000,1500
64000270,永安區,保安段,3520000,1500
64000270,永安區,保安段,10570000,770
64000270,永安區,保安段,8770000,500
64000270,永安區,保安段,1310000,1500
64000270,永安區,保安段,1320000,1500
64000270,永安區,保安段,7660000,1500
64000270,永安區,保安段,8590000,500
64000270,永安區,保安段,9060002,500
64000270,永安區,保安段,9060005,500
64000270,永安區,保安段,9060004,500
64000270,永安區,保安段,110000,500
64000270,永安區,保安段,9280000,1600
64000270,永安區,保安段,9230000,1600
64000270,永安區,保安段,9240000,1600
64000270,永安區,保安段,7690000,1500
64000270,永安區,保安段,3660000,1500
64000270,永安區,保安段,2650000,1500
64000270,永安區,保安段,2660000,1500
64000270,永安區,保安段,1330000,1500
64000270,永安區,保安段,370000,500
64000270,永安區,保安段,430000,500
64000270,永安區,保安段,8020000,500
64000270,永安區,保安段,7920000,1500
64000270,永安區,保安段,7140000,500
64000270,永安區,保安段,580001,500
64000270,永安區,保安段,4080001,500
64000270,永安區,保安段,400000,500
64000270,永安區,保安段,390000,500
64000270,永安區,保安段,5500000,500
64000270,永安區,保安段,8120000,1600
64000270,永安區,保安段,5220000,500
64000270,永安區,保安段,3540000,1500
64000270,永安區,保安段,10710000,770
64000270,永安區,保安段,7870000,1500
64000270,永安區,保安段,520000,500
64000270,永安區,保安段,10640000,770
64000270,永安區,保安段,10770000,770
64000270,永安區,保安段,10630000,770
64000270,永安區,保安段,10620000,770
64000270,永安區,保安段,9070000,1600
64000270,永安區,保安段,11170000,770
64000270,永安區,保安段,11220000,770
64000270,永安區,保安段,11210000,770
64000270,永安區,保安段,11200000,770
64000270,永安區,保安段,11180000,770
64000270,永安區,保安段,740000,500
64000270,永安區,保安段,8800000,500
64000270,永安區,保安段,7030000,500
64000270,永安區,保安段,5550000,500
64000270,永安區,保安段,6400000,770
64000270,永安區,保安段,590000,770
64000270,永安區,保安段,3910000,500
64000270,永安區,保安段,8260000,1600
64000270,永安區,保安段,2520000,1500
64000270,永安區,保安段,10720000,770
64000270,永安區,保安段,8050000,500
64000270,永安區,保安段,8070000,500
64000270,永安區,保安段,6660000,500
64000270,永安區,保安段,750000,500
64000270,永安區,保安段,210000,500
64000270,永安區,保安段,6820000,1200
64000270,永安區,保安段,6830000,1200
64000270,永安區,保安段,7990000,500
64000270,永安區,保安段,4180000,500
64000270,永安區,保安段,7040000,500
64000270,永安區,保安段,7060000,500
64000270,永安區,保安段,7000000,500
64000270,永安區,保安段,7010000,500
64000270,永安區,保安段,9080000,1600
64000270,永安區,保安段,6890000,500
64000270,永安區,保安段,6880000,500
64000270,永安區,保安段,6840000,500
64000270,永安區,保安段,9110000,500
64000270,永安區,保安段,9100000,500
64000270,永安區,保安段,8670000,770
64000270,永安區,保安段,9020000,500
64000270,永安區,保安段,9010000,500
64000270,永安區,保安段,8990000,770
64000270,永安區,保安段,10700000,770
64000270,永安區,保安段,8950000,1600
64000270,永安區,保安段,8940000,1600
64000270,永安區,保安段,8910000,770
64000270,永安區,保安段,8890000,770
64000270,永安區,保安段,8870000,500
64000270,永安區,保安段,8840000,500
64000270,永安區,保安段,8830000,500
64000270,永安區,保安段,8820000,500
64000270,永安區,保安段,9340000,500
64000270,永安區,保安段,8790000,500
64000270,永安區,保安段,8760000,500
64000270,永安區,保安段,8740000,500
64000270,永安區,保安段,8730000,500
64000270,永安區,保安段,8700000,500
64000270,永安區,保安段,8360000,1600
64000270,永安區,保安段,8640000,500
64000270,永安區,保安段,8630000,500
64000270,永安區,保安段,8610000,500
64000270,永安區,保安段,8600000,500
64000270,永安區,保安段,8560000,1600
64000270,永安區,保安段,8550000,1600
64000270,永安區,保安段,8540000,1600
64000270,永安區,保安段,8530000,1600
64000270,永安區,保安段,8520000,1600
64000270,永安區,保安段,8510000,1600
64000270,永安區,保安段,8500000,1600
64000270,永安區,保安段,8480000,1600
64000270,永安區,保安段,8460000,1600
64000270,永安區,保安段,8450000,1600
64000270,永安區,保安段,8440000,1600
64000270,永安區,保安段,8430000,1600
64000270,永安區,保安段,8420000,1600
64000270,永安區,保安段,8410000,1600
64000270,永安區,保安段,8400000,1600
64000270,永安區,保安段,8390000,1600
64000270,永安區,保安段,8380000,1600
64000270,永安區,保安段,8370000,1600
64000270,永安區,保安段,8340000,1600
64000270,永安區,保安段,8130000,1600
64000270,永安區,保安段,8300000,1600
64000270,永安區,保安段,8290000,1600
64000270,永安區,保安段,8280000,1600
64000270,永安區,保安段,8270000,1600
64000270,永安區,保安段,8230000,1600
64000270,永安區,保安段,8220000,1600
64000270,永安區,保安段,8210000,1600
64000270,永安區,保安段,8200000,1600
64000270,永安區,保安段,8190000,1600
64000270,永安區,保安段,8180000,1600
64000270,永安區,保安段,8080000,1600
64000270,永安區,保安段,8110000,1600
64000270,永安區,保安段,8100000,1600
64000270,永安區,保安段,8090000,1600
64000270,永安區,保安段,8000000,500
64000270,永安區,保安段,12280000,770
64000270,永安區,保安段,10280000,1600
64000270,永安區,保安段,10260000,1600
64000270,永安區,保安段,10250000,1600
64000270,永安區,保安段,10240000,1600
64000270,永安區,保安段,10230000,1600
64000270,永安區,保安段,10220000,1600
64000270,永安區,保安段,10210000,1600
64000270,永安區,保安段,10200000,1600
64000270,永安區,保安段,10190000,1600
64000270,永安區,保安段,10170000,1600
64000270,永安區,保安段,10140000,1600
64000270,永安區,保安段,10130000,1600
64000270,永安區,保安段,10120000,1600
64000270,永安區,保安段,10110000,1600
64000270,永安區,保安段,10100000,1600
64000270,永安區,保安段,10090000,1600
64000270,永安區,保安段,10080000,1600
64000270,永安區,保安段,10070000,1600
64000270,永安區,保安段,10060000,1600
64000270,永安區,保安段,10040000,1600
64000270,永安區,保安段,10030000,1600
64000270,永安區,保安段,10020000,1600
64000270,永安區,保安段,10010000,1600
64000270,永安區,保安段,10000000,1600
64000270,永安區,保安段,9990000,1600
64000270,永安區,保安段,9980000,1600
64000270,永安區,保安段,9970000,1600
64000270,永安區,保安段,9960000,1600
64000270,永安區,保安段,9950000,1600
64000270,永安區,保安段,9940000,1600
64000270,永安區,保安段,9930000,1600
64000270,永安區,保安段,9920000,1600
64000270,永安區,保安段,9910000,1600
64000270,永安區,保安段,9900000,1600
64000270,永安區,保安段,9890000,1600
64000270,永安區,保安段,9880000,1600
64000270,永安區,保安段,9870000,1600
64000270,永安區,保安段,9860000,1600
64000270,永安區,保安段,9850000,1600
64000270,永安區,保安段,9840000,1600
64000270,永安區,保安段,9830000,1600
64000270,永安區,保安段,9820000,1600
64000270,永安區,保安段,9800000,1600
64000270,永安區,保安段,9790000,1600
64000270,永安區,保安段,9780000,1600
64000270,永安區,保安段,9760000,1600
64000270,永安區,保安段,9740000,1600
64000270,永安區,保安段,9730000,1600
64000270,永安區,保安段,9720000,1600
64000270,永安區,保安段,9710000,1600
64000270,永安區,保安段,9700000,1600
64000270,永安區,保安段,9690000,1600
64000270,永安區,保安段,9680000,1600
64000270,永安區,保安段,9660000,1600
64000270,永安區,保安段,9650000,1600
64000270,永安區,保安段,9640000,1600
64000270,永安區,保安段,9630000,1600
64000270,永安區,保安段,9620000,1600
64000270,永安區,保安段,9610000,1600
64000270,永安區,保安段,9600000,1600
64000270,永安區,保安段,9590000,500
64000270,永安區,保安段,9580000,500
64000270,永安區,保安段,9570000,500
64000270,永安區,保安段,9560000,500
64000270,永安區,保安段,9540000,500
64000270,永安區,保安段,9530000,500
64000270,永安區,保安段,9520000,500
64000270,永安區,保安段,9510000,500
64000270,永安區,保安段,9490000,500
64000270,永安區,保安段,9460000,500
64000270,永安區,保安段,9450000,770
64000270,永安區,保安段,9440000,1600
64000270,永安區,保安段,9430000,1600
64000270,永安區,保安段,9420000,1600
64000270,永安區,保安段,9370000,1600
64000270,永安區,保安段,9330000,1600
64000270,永安區,保安段,9310000,1600
64000270,永安區,保安段,9300000,1600
64000270,永安區,保安段,9270000,1600
64000270,永安區,保安段,9220000,1600
64000270,永安區,保安段,9200000,1600
64000270,永安區,保安段,9190000,1600
64000270,永安區,保安段,9180000,1600
64000270,永安區,保安段,9170000,1600
64000270,永安區,保安段,9160000,580
64000270,永安區,保安段,9130000,500
64000270,永安區,保安段,12350000,770
64000270,永安區,保安段,12330000,770
64000270,永安區,保安段,12320000,770
64000270,永安區,保安段,12310000,770
64000270,永安區,保安段,12300000,770
64000270,永安區,保安段,12090000,770
64000270,永安區,保安段,12250000,770
64000270,永安區,保安段,12230000,770
64000270,永安區,保安段,12220000,770
64000270,永安區,保安段,12200000,770
64000270,永安區,保安段,12190000,770
64000270,永安區,保安段,12180000,770
64000270,永安區,保安段,12160000,770
64000270,永安區,保安段,12150000,770
64000270,永安區,保安段,12120000,770
64000270,永安區,保安段,11330000,770
64000270,永安區,保安段,12050000,770
64000270,永安區,保安段,12030000,770
64000270,永安區,保安段,12020000,770
64000270,永安區,保安段,12010000,770
64000270,永安區,保安段,11990000,770
64000270,永安區,保安段,11970000,770
64000270,永安區,保安段,11960000,770
64000270,永安區,保安段,11940000,770
64000270,永安區,保安段,11930000,770
64000270,永安區,保安段,11920000,770
64000270,永安區,保安段,11910000,770
64000270,永安區,保安段,11900000,770
64000270,永安區,保安段,11880000,770
64000270,永安區,保安段,11870000,770
64000270,永安區,保安段,11840000,770
64000270,永安區,保安段,11830000,770
64000270,永安區,保安段,11820000,770
64000270,永安區,保安段,11800000,770
64000270,永安區,保安段,11790000,770
64000270,永安區,保安段,11780000,770
64000270,永安區,保安段,11770000,770
64000270,永安區,保安段,11760000,770
64000270,永安區,保安段,11730000,770
64000270,永安區,保安段,11710000,770
64000270,永安區,保安段,11700000,770
64000270,永安區,保安段,11690000,770
64000270,永安區,保安段,11670000,770
64000270,永安區,保安段,11660000,770
64000270,永安區,保安段,11640000,770
64000270,永安區,保安段,11630000,770
64000270,永安區,保安段,11620000,770
64000270,永安區,保安段,11610000,770
64000270,永安區,保安段,11600000,770
64000270,永安區,保安段,11590000,770
64000270,永安區,保安段,11580000,770
64000270,永安區,保安段,11570000,770
64000270,永安區,保安段,11560000,770
64000270,永安區,保安段,11550000,770
64000270,永安區,保安段,11540000,770
64000270,永安區,保安段,11530000,770
64000270,永安區,保安段,11520000,770
64000270,永安區,保安段,11510000,770
64000270,永安區,保安段,11500000,770
64000270,永安區,保安段,11490000,770
64000270,永安區,保安段,11480000,770
64000270,永安區,保安段,11470000,770
64000270,永安區,保安段,11460000,770
64000270,永安區,保安段,11450000,770
64000270,永安區,保安段,11440000,770
64000270,永安區,保安段,11430000,770
64000270,永安區,保安段,11420000,770
64000270,永安區,保安段,11410000,770
64000270,永安區,保安段,11400000,770
64000270,永安區,保安段,11380000,770
64000270,永安區,保安段,11370000,770
64000270,永安區,保安段,11360000,770
64000270,永安區,保安段,11350000,770
64000270,永安區,保安段,11340000,770
64000270,永安區,保安段,2550000,1500
64000270,永安區,保安段,11280000,770
64000270,永安區,保安段,11270000,770
64000270,永安區,保安段,11260000,770
64000270,永安區,保安段,11230000,770
64000270,永安區,保安段,2710000,1500
64000270,永安區,保安段,2700000,1500
64000270,永安區,保安段,2690000,1500
64000270,永安區,保安段,2620000,1500
64000270,永安區,保安段,2610000,1500
64000270,永安區,保安段,2600000,1500
64000270,永安區,保安段,2590000,1500
64000270,永安區,保安段,2560000,1500
64000270,永安區,保安段,2410000,1500
64000270,永安區,保安段,2500000,1500
64000270,永安區,保安段,2490000,1500
64000270,永安區,保安段,2450000,1500
64000270,永安區,保安段,2430000,1500
64000270,永安區,保安段,3960000,500
64000270,永安區,保安段,2340000,1500
64000270,永安區,保安段,2330000,1500
64000270,永安區,保安段,2320000,1500
64000270,永安區,保安段,2310000,1500
64000270,永安區,保安段,4470000,500
64000270,永安區,保安段,4390000,500
64000270,永安區,保安段,4380000,500
64000270,永安區,保安段,4360000,500
64000270,永安區,保安段,4320000,500
64000270,永安區,保安段,4220000,500
64000270,永安區,保安段,4200000,770
64000270,永安區,保安段,4110000,770
64000270,永安區,保安段,4100000,770
64000270,永安區,保安段,4090000,770
64000270,永安區,保安段,4070000,500
64000270,永安區,保安段,4060000,500
64000270,永安區,保安段,4040000,500
64000270,永安區,保安段,4030000,500
64000270,永安區,保安段,4020000,500
64000270,永安區,保安段,4010000,500
64000270,永安區,保安段,4000000,500
64000270,永安區,保安段,3990000,500
64000270,永安區,保安段,3970000,500
64000270,永安區,保安段,3810000,500
64000270,永安區,保安段,3930000,1500
64000270,永安區,保安段,9350000,1600
64000270,永安區,保安段,3890000,500
64000270,永安區,保安段,3880000,500
64000270,永安區,保安段,3870000,500
64000270,永安區,保安段,3850000,500
64000270,永安區,保安段,3830000,500
64000270,永安區,保安段,3820000,500
64000270,永安區,保安段,3530000,1500
64000270,永安區,保安段,3770000,500
64000270,永安區,保安段,3760000,500
64000270,永安區,保安段,3750000,500
64000270,永安區,保安段,3730000,500
64000270,永安區,保安段,3720000,500
64000270,永安區,保安段,3710000,500
64000270,永安區,保安段,3700000,1500
64000270,永安區,保安段,3690000,1500
64000270,永安區,保安段,3630000,1500
64000270,永安區,保安段,3620000,1500
64000270,永安區,保安段,3610000,1500
64000270,永安區,保安段,3580000,1500
64000270,永安區,保安段,3550000,1500
64000270,永安區,保安段,5560000,500
64000270,永安區,保安段,3500000,1500
64000270,永安區,保安段,3480000,1500
64000270,永安區,保安段,3470000,1500
64000270,永安區,保安段,5670000,500
64000270,永安區,保安段,5660000,500
64000270,永安區,保安段,5650000,500
64000270,永安區,保安段,5640000,500
64000270,永安區,保安段,5610000,500
64000270,永安區,保安段,5600000,500
64000270,永安區,保安段,5590000,500
64000270,永安區,保安段,5580000,500
64000270,永安區,保安段,4770000,500
64000270,永安區,保安段,5540000,500
64000270,永安區,保安段,5530000,500
64000270,永安區,保安段,5520000,500
64000270,永安區,保安段,5510000,500
64000270,永安區,保安段,5480000,500
64000270,永安區,保安段,5470000,500
64000270,永安區,保安段,5430000,500
64000270,永安區,保安段,5420000,500
64000270,永安區,保安段,5460000,500
64000270,永安區,保安段,5410000,500
64000270,永安區,保安段,5230000,500
64000270,永安區,保安段,5210000,770
64000270,永安區,保安段,5200000,770
64000270,永安區,保安段,5190000,500
64000270,永安區,保安段,5160000,770
64000270,永安區,保安段,5140000,500
64000270,永安區,保安段,5120000,500
64000270,永安區,保安段,5110000,500
64000270,永安區,保安段,5090000,500
64000270,永安區,保安段,5080000,500
64000270,永安區,保安段,5070000,500
64000270,永安區,保安段,5060000,500
64000270,永安區,保安段,5050000,500
64000270,永安區,保安段,5040000,500
64000270,永安區,保安段,5030000,500
64000270,永安區,保安段,5010000,500
64000270,永安區,保安段,5000000,500
64000270,永安區,保安段,4990000,500
64000270,永安區,保安段,4980000,500
64000270,永安區,保安段,4970000,500
64000270,永安區,保安段,4960000,500
64000270,永安區,保安段,4950000,500
64000270,永安區,保安段,4940000,500
64000270,永安區,保安段,4930000,500
64000270,永安區,保安段,4920000,500
64000270,永安區,保安段,4910000,500
64000270,永安區,保安段,4890000,500
64000270,永安區,保安段,4880000,500
64000270,永安區,保安段,4870000,500
64000270,永安區,保安段,4860000,500
64000270,永安區,保安段,4840000,500
64000270,永安區,保安段,4830000,500
64000270,永安區,保安段,4820000,500
64000270,永安區,保安段,4810000,500
64000270,永安區,保安段,4680000,500
64000270,永安區,保安段,4730000,500
64000270,永安區,保安段,5680000,500
64000270,永安區,保安段,6810000,500
64000270,永安區,保安段,6740000,500
64000270,永安區,保安段,6730000,500
64000270,永安區,保安段,6720000,500
64000270,永安區,保安段,6680000,500
64000270,永安區,保安段,6640000,500
64000270,永安區,保安段,6630000,500
64000270,永安區,保安段,6620000,500
64000270,永安區,保安段,6600000,500
64000270,永安區,保安段,6560000,770
64000270,永安區,保安段,6550000,770
64000270,永安區,保安段,6530000,770
64000270,永安區,保安段,6520000,770
64000270,永安區,保安段,6510000,500
64000270,永安區,保安段,6490000,500
64000270,永安區,保安段,6480000,500
64000270,永安區,保安段,6470000,714
64000270,永安區,保安段,6460000,500
64000270,永安區,保安段,6430000,500
64000270,永安區,保安段,6390000,770
64000270,永安區,保安段,6360000,770
64000270,永安區,保安段,6350000,500
64000270,永安區,保安段,6340000,500
64000270,永安區,保安段,6330000,500
64000270,永安區,保安段,6320000,500
64000270,永安區,保安段,6310000,500
64000270,永安區,保安段,6300000,500
64000270,永安區,保安段,6270000,500
64000270,永安區,保安段,6260000,500
64000270,永安區,保安段,6250000,500
64000270,永安區,保安段,6240000,500
64000270,永安區,保安段,6220000,500
64000270,永安區,保安段,6210000,500
64000270,永安區,保安段,6190000,500
64000270,永安區,保安段,6180000,500
64000270,永安區,保安段,6170000,500
64000270,永安區,保安段,6160000,500
64000270,永安區,保安段,6140000,500
64000270,永安區,保安段,6130000,500
64000270,永安區,保安段,6120000,500
64000270,永安區,保安段,6110000,500
64000270,永安區,保安段,6100000,500
64000270,永安區,保安段,6090000,500
64000270,永安區,保安段,6080000,500
64000270,永安區,保安段,6070000,500
64000270,永安區,保安段,6060000,500
64000270,永安區,保安段,6050000,500
64000270,永安區,保安段,6040000,500
64000270,永安區,保安段,6030000,500
64000270,永安區,保安段,6010000,500
64000270,永安區,保安段,6000000,500
64000270,永安區,保安段,5990000,500
64000270,永安區,保安段,5980000,500
64000270,永安區,保安段,5970000,500
64000270,永安區,保安段,5950000,500
64000270,永安區,保安段,5940000,500
64000270,永安區,保安段,5920000,500
64000270,永安區,保安段,5870000,500
64000270,永安區,保安段,5860000,500
64000270,永安區,保安段,5850000,500
64000270,永安區,保安段,5840000,500
64000270,永安區,保安段,5830000,500
64000270,永安區,保安段,5820000,500
64000270,永安區,保安段,5810000,500
64000270,永安區,保安段,5800000,500
64000270,永安區,保安段,5760000,500
64000270,永安區,保安段,5750000,1200
64000270,永安區,保安段,5740000,500
64000270,永安區,保安段,5730000,500
64000270,永安區,保安段,5690000,500
64000270,永安區,保安段,7930000,1500
64000270,永安區,保安段,7960000,500
64000270,永安區,保安段,7950000,1500
64000270,永安區,保安段,7770000,1500
64000270,永安區,保安段,7910000,1500
64000270,永安區,保安段,7880000,1500
64000270,永安區,保安段,7860000,1500
64000270,永安區,保安段,7840000,1500
64000270,永安區,保安段,7820000,1500
64000270,永安區,保安段,7800000,1500
64000270,永安區,保安段,9320000,1600
64000270,永安區,保安段,7150000,500
64000270,永安區,保安段,7750000,1500
64000270,永安區,保安段,7740000,1500
64000270,永安區,保安段,7710000,1500
64000270,永安區,保安段,7700000,1500
64000270,永安區,保安段,7680000,1500
64000270,永安區,保安段,7670000,1500
64000270,永安區,保安段,7650000,1500
64000270,永安區,保安段,7640000,1500
64000270,永安區,保安段,7630000,1500
64000270,永安區,保安段,7620000,1500
64000270,永安區,保安段,7600000,1500
64000270,永安區,保安段,7590000,1500
64000270,永安區,保安段,7570000,1500
64000270,永安區,保安段,7550000,1500
64000270,永安區,保安段,7520000,1500
64000270,永安區,保安段,10780000,770
64000270,永安區,保安段,7500000,1500
64000270,永安區,保安段,7490000,1500
64000270,永安區,保安段,7460000,1500
64000270,永安區,保安段,7430000,1500
64000270,永安區,保安段,7420000,1500
64000270,永安區,保安段,7410000,1500
64000270,永安區,保安段,7400000,1500
64000270,永安區,保安段,7380000,1500
64000270,永安區,保安段,7340000,1500
64000270,永安區,保安段,7330000,1500
64000270,永安區,保安段,7300000,1600
64000270,永安區,保安段,7290000,500
64000270,永安區,保安段,7240000,500
64000270,永安區,保安段,7230000,500
64000270,永安區,保安段,7210000,500
64000270,永安區,保安段,7200000,500
64000270,永安區,保安段,7110000,500
64000270,永安區,保安段,7120000,500
64000270,永安區,保安段,1160000,1500
64000270,永安區,保安段,910000,500
64000270,永安區,保安段,1120000,1500
64000270,永安區,保安段,1110000,1500
64000270,永安區,保安段,1100000,1500
64000270,永安區,保安段,1080000,500
64000270,永安區,保安段,1070000,500
64000270,永安區,保安段,1060000,500
64000270,永安區,保安段,1050000,500
64000270,永安區,保安段,1020000,500
64000270,永安區,保安段,1010000,500
64000270,永安區,保安段,1000000,500
64000270,永安區,保安段,950000,500
64000270,永安區,保安段,920000,500
64000270,永安區,保安段,760000,500
64000270,永安區,保安段,860000,500
64000270,永安區,保安段,850000,500
64000270,永安區,保安段,830000,500
64000270,永安區,保安段,820000,770
64000270,永安區,保安段,810000,770
64000270,永安區,保安段,800000,500
64000270,永安區,保安段,790000,500
64000270,永安區,保安段,780000,500
64000270,永安區,保安段,770000,500
64000270,永安區,保安段,610000,770
64000270,永安區,保安段,720000,500
64000270,永安區,保安段,690000,500
64000270,永安區,保安段,680000,500
64000270,永安區,保安段,650000,770
64000270,永安區,保安段,640000,770
64000270,永安區,保安段,260000,500
64000270,永安區,保安段,540000,500
64000270,永安區,保安段,500000,500
64000270,永安區,保安段,480000,500
64000270,永安區,保安段,470000,500
64000270,永安區,保安段,440000,500
64000270,永安區,保安段,420000,500
64000270,永安區,保安段,410000,500
64000270,永安區,保安段,380000,500
64000270,永安區,保安段,360000,500
64000270,永安區,保安段,350000,500
64000270,永安區,保安段,340000,500
64000270,永安區,保安段,320000,500
64000270,永安區,保安段,310000,500
64000270,永安區,保安段,300000,500
64000270,永安區,保安段,280000,500
64000270,永安區,保安段,270000,500
64000270,永安區,保安段,1970000,1500
64000270,永安區,保安段,190000,500
64000270,永安區,保安段,70000,500
64000270,永安區,保安段,20000,500
64000270,永安區,保安段,2270000,1500
64000270,永安區,保安段,2260000,1500
64000270,永安區,保安段,2250000,1500
64000270,永安區,保安段,2240000,1500
64000270,永安區,保安段,2230000,1500
64000270,永安區,保安段,2220000,1500
64000270,永安區,保安段,2210000,1500
64000270,永安區,保安段,2190000,1500
64000270,永安區,保安段,2180000,1500
64000270,永安區,保安段,2170000,1500
64000270,永安區,保安段,2150000,1500
64000270,永安區,保安段,2140000,1500
64000270,永安區,保安段,2130000,1500
64000270,永安區,保安段,2120000,1500
64000270,永安區,保安段,2110000,1500
64000270,永安區,保安段,2100000,1500
64000270,永安區,保安段,2090000,1500
64000270,永安區,保安段,2050000,1500
64000270,永安區,保安段,2040000,1500
64000270,永安區,保安段,2030000,1500
64000270,永安區,保安段,2020000,1500
64000270,永安區,保安段,2010000,1500
64000270,永安區,保安段,2000000,1500
64000270,永安區,保安段,1980000,1500
64000270,永安區,保安段,1170000,1500
64000270,永安區,保安段,1900000,1500
64000270,永安區,保安段,1890000,1500
64000270,永安區,保安段,1880000,1500
64000270,永安區,保安段,1850000,1500
64000270,永安區,保安段,1840000,1500
64000270,永安區,保安段,1830000,1500
64000270,永安區,保安段,1820000,1500
64000270,永安區,保安段,1770000,1500
64000270,永安區,保安段,1760000,1500
64000270,永安區,保安段,1720000,1500
64000270,永安區,保安段,1710000,1500
64000270,永安區,保安段,1700000,1500
64000270,永安區,保安段,1690000,1500
64000270,永安區,保安段,1680000,1500
64000270,永安區,保安段,1670000,1500
64000270,永安區,保安段,1630000,1500
64000270,永安區,保安段,1620000,1500
64000270,永安區,保安段,1610000,1500
64000270,永安區,保安段,1600000,1500
64000270,永安區,保安段,1590000,1500
64000270,永安區,保安段,1580000,1500
64000270,永安區,保安段,1560000,1500
64000270,永安區,保安段,1550000,1500
64000270,永安區,保安段,1540000,1500
64000270,永安區,保安段,1520000,1500
64000270,永安區,保安段,1480000,1500
