﻿發生時間,發生地點,死亡受傷人數,車種
101年12月14日 12時10分,高雄市美濃區龍山街龍山街口,死亡1;受傷0,普通輕型-機車;自用-小客車
101年12月15日 10時00分,高雄市鳳山區博愛路388號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年12月16日 06時20分,高雄市梓官區嘉好路26巷50號前,死亡1;受傷0,普通重型-機車
101年12月20日 07時45分,高雄市仁武區鳳仁路1-39號前,死亡1;受傷0,行人-人;營業用-大貨車
101年12月21日 16時51分,高雄市路竹區路科五路路燈編號01-04-16(附近),死亡1;受傷0,普通重型-機車
101年12月21日 18時00分,高雄市大寮區正氣路79號前,死亡1;受傷0,普通重型-機車
101年12月22日 05時30分,高雄市前鎮區一德路聖德二街口,死亡1;受傷0,自用-小客車;行人-人
101年12月22日 20時40分,高雄市小港區中鋼路店北路口,死亡1;受傷1,自用-小客車;自用-小客車
101年12月22日 23時15分,高雄市大寮區光明路二段41號前,死亡1;受傷0,普通重型-機車
101年12月24日 14時10分,高雄市大寮區光明路二段573號前,死亡1;受傷0,自用-小貨車;普通重型-機車
101年12月24日 14時25分,高雄市前鎮區成功二路凱旋四路口,死亡1;受傷0,腳踏自行車-慢車;營業用-半聯結車
101年12月24日 19時20分,高雄市大樹區井腳路井腳路口,死亡1;受傷1,普通重型-機車;普通重型-機車
101年12月28日 06時55分,高雄市三民區覺民路高速公路口以東50公尺處,死亡1;受傷0,普通輕型-機車;公營公車-大客車
101年12月29日 04時40分,高雄市路竹區大公路131號前,死亡1;受傷0,自用-小客車
