行政區,地段,地號,公告土地現值
苓雅區,正德段,4130000,46000.0
苓雅區,正言段,4130000,47000.0
苓雅區,正憲段,4130000,47000.0
苓雅區,林聖段,4130000,47000.0
苓雅區,福河段,4130000,49000.0
苓雅區,林興段,4130000,52000.0
苓雅區,意誠段,4130000,55000.0
苓雅區,正文段,4130000,60000.0
苓雅區,五權段,4130000,63000.0
苓雅區,衛武段,4130000,70000.0
苓雅區,正福段,4130000,75000.0
苓雅區,福裕段,4130000,91372.0
苓雅區,苓中段,4130000,94000.0
苓雅區,苓洲段,4130000,101200.0
苓雅區,正昌段,4130000,105000.0
苓雅區,成功段,4130000,138000.0
苓雅區,苓東段,4130000,210000.0
苓雅區,正明段,4130001,44000.0
苓雅區,武聖段,4140000,43000.0
苓雅區,正明段,4140000,44000.0
苓雅區,福東段,4140000,44000.0
苓雅區,正德段,4140000,46000.0
苓雅區,正言段,4140000,47000.0
苓雅區,正憲段,4140000,47000.0
苓雅區,林聖段,4140000,47000.0
苓雅區,福河段,4140000,49000.0
苓雅區,林興段,4140000,52000.0
苓雅區,正文段,4140000,60000.0
苓雅區,五權段,4140000,63000.0
苓雅區,意誠段,4140000,63383.0
苓雅區,衛武段,4140000,70000.0
苓雅區,正福段,4140000,75000.0
苓雅區,福裕段,4140000,89973.0
苓雅區,苓中段,4140000,94000.0
苓雅區,苓洲段,4140000,101200.0
苓雅區,正昌段,4140000,105000.0
苓雅區,成功段,4140000,138000.0
苓雅區,苓東段,4140000,210000.0
苓雅區,五權段,4140001,63000.0
苓雅區,武聖段,4150000,43000.0
苓雅區,正明段,4150000,44000.0
苓雅區,正德段,4150000,46000.0
苓雅區,正言段,4150000,47000.0
苓雅區,正憲段,4150000,47000.0
苓雅區,林聖段,4150000,47000.0
苓雅區,福河段,4150000,49000.0
苓雅區,林興段,4150000,52000.0
苓雅區,正文段,4150000,60000.0
苓雅區,成功段,4150000,61000.0
苓雅區,福東段,4150000,64000.0
苓雅區,衛武段,4150000,70000.0
苓雅區,意誠段,4150000,81807.0
苓雅區,福裕段,4150000,84264.0
苓雅區,苓中段,4150000,94000.0
苓雅區,苓洲段,4150000,96600.0
苓雅區,正昌段,4150000,105000.0
苓雅區,苓東段,4150000,210000.0
苓雅區,正明段,4150001,44000.0
苓雅區,福裕段,4150001,44000.0
苓雅區,武聖段,4160000,43000.0
苓雅區,正明段,4160000,44000.0
苓雅區,正昌段,4160000,46000.0
苓雅區,正德段,4160000,46000.0
苓雅區,正言段,4160000,47000.0
苓雅區,正憲段,4160000,47000.0
苓雅區,林聖段,4160000,47000.0
苓雅區,福河段,4160000,49000.0
苓雅區,林興段,4160000,52000.0
苓雅區,成功段,4160000,61000.0
苓雅區,五權段,4160000,63000.0
苓雅區,福東段,4160000,64000.0
苓雅區,衛武段,4160000,70000.0
苓雅區,正福段,4160000,75000.0
苓雅區,正文段,4160000,82498.0
苓雅區,苓中段,4160000,94000.0
苓雅區,苓洲段,4160000,96600.0
苓雅區,福裕段,4160000,107200.0
苓雅區,意誠段,4160000,139650.0
苓雅區,苓東段,4160000,210000.0
苓雅區,正明段,4160001,44000.0
苓雅區,正憲段,4160001,47000.0
苓雅區,正昌段,4160001,105000.0
苓雅區,正明段,4160002,44000.0
苓雅區,正昌段,4160002,46000.0
苓雅區,正昌段,4160003,46000.0
苓雅區,正昌段,4160004,46000.0
苓雅區,正昌段,4160005,46000.0
苓雅區,正昌段,4160006,46000.0
苓雅區,武聖段,4170000,43000.0
苓雅區,正德段,4170000,46000.0
苓雅區,正言段,4170000,47000.0
苓雅區,正憲段,4170000,47000.0
苓雅區,林聖段,4170000,47000.0
苓雅區,林興段,4170000,52000.0
苓雅區,苓洲段,4170000,56219.0
苓雅區,成功段,4170000,61000.0
苓雅區,五權段,4170000,63000.0
苓雅區,福東段,4170000,64000.0
苓雅區,福河段,4170000,68973.0
苓雅區,衛武段,4170000,70000.0
苓雅區,正福段,4170000,75000.0
苓雅區,正文段,4170000,92000.0
苓雅區,苓中段,4170000,94000.0
苓雅區,正昌段,4170000,94773.0
苓雅區,福裕段,4170000,100000.0
苓雅區,意誠段,4170000,139650.0
苓雅區,苓東段,4170000,210000.0
苓雅區,正憲段,4170001,47000.0
苓雅區,苓洲段,4170001,55000.0
苓雅區,苓洲段,4170003,59800.0
苓雅區,苓洲段,4170004,59800.0
苓雅區,武聖段,4180000,43000.0
苓雅區,正明段,4180000,44000.0
苓雅區,正昌段,4180000,46000.0
苓雅區,正德段,4180000,46000.0
苓雅區,正言段,4180000,47000.0
苓雅區,正憲段,4180000,47000.0
苓雅區,福河段,4180000,49000.0
苓雅區,林興段,4180000,52000.0
苓雅區,苓洲段,4180000,56447.0
苓雅區,成功段,4180000,61000.0
苓雅區,五權段,4180000,63000.0
苓雅區,福東段,4180000,64000.0
苓雅區,衛武段,4180000,70000.0
苓雅區,林聖段,4180000,70000.0
苓雅區,苓中段,4180000,94000.0
苓雅區,福裕段,4180000,100000.0
苓雅區,意誠段,4180000,139650.0
苓雅區,苓東段,4180000,210000.0
苓雅區,正憲段,4180001,47000.0
苓雅區,正明段,4180001,48000.0
苓雅區,苓洲段,4180001,55000.0
苓雅區,苓洲段,4180002,59800.0
苓雅區,苓洲段,4180003,59800.0
苓雅區,武聖段,4190000,43000.0
苓雅區,正明段,4190000,44000.0
苓雅區,正昌段,4190000,46000.0
苓雅區,正德段,4190000,46000.0
苓雅區,正言段,4190000,47000.0
苓雅區,正憲段,4190000,47000.0
苓雅區,福河段,4190000,49000.0
苓雅區,林興段,4190000,52000.0
苓雅區,正文段,4190000,55563.0
苓雅區,苓洲段,4190000,56461.0
苓雅區,成功段,4190000,61000.0
苓雅區,五權段,4190000,63000.0
苓雅區,福東段,4190000,64000.0
苓雅區,衛武段,4190000,70000.0
苓雅區,林聖段,4190000,70000.0
苓雅區,正福段,4190000,75000.0
苓雅區,苓中段,4190000,94000.0
苓雅區,福裕段,4190000,100000.0
苓雅區,意誠段,4190000,139650.0
苓雅區,苓東段,4190000,210000.0
苓雅區,正德段,4190001,46000.0
苓雅區,正憲段,4190001,47000.0
苓雅區,正明段,4190001,48000.0
苓雅區,正文段,4190001,57036.0
苓雅區,苓洲段,4190001,88928.0
苓雅區,苓洲段,4190002,55000.0
苓雅區,苓洲段,4190003,95391.0
苓雅區,武聖段,4200000,43000.0
苓雅區,正昌段,4200000,46000.0
苓雅區,正德段,4200000,46000.0
苓雅區,正言段,4200000,47000.0
苓雅區,正憲段,4200000,47000.0
苓雅區,正明段,4200000,48000.0
苓雅區,林興段,4200000,52000.0
苓雅區,成功段,4200000,61000.0
苓雅區,五權段,4200000,63000.0
苓雅區,福東段,4200000,64000.0
苓雅區,福裕段,4200000,67930.0
苓雅區,衛武段,4200000,70000.0
苓雅區,林聖段,4200000,70000.0
苓雅區,福河段,4200000,70000.0
苓雅區,正福段,4200000,75000.0
苓雅區,苓中段,4200000,94000.0
苓雅區,意誠段,4200000,139650.0
苓雅區,苓洲段,4200000,192500.0
苓雅區,苓東段,4200000,210000.0
苓雅區,正憲段,4200001,47000.0
苓雅區,林興段,4200001,52000.0
苓雅區,福裕段,4200001,67930.0
苓雅區,正明段,4200002,48000.0
苓雅區,正明段,4200003,44000.0
苓雅區,正明段,4200004,48000.0
苓雅區,正明段,4200005,48000.0
苓雅區,正明段,4200006,48000.0
苓雅區,正明段,4200007,48000.0
苓雅區,正明段,4200008,48000.0
苓雅區,武聖段,4210000,43000.0
苓雅區,正昌段,4210000,46000.0
苓雅區,正文段,4210000,46000.0
苓雅區,正德段,4210000,46000.0
苓雅區,正言段,4210000,47000.0
苓雅區,正憲段,4210000,47000.0
苓雅區,林興段,4210000,52000.0
苓雅區,成功段,4210000,61000.0
苓雅區,五權段,4210000,63000.0
苓雅區,福東段,4210000,64000.0
苓雅區,衛武段,4210000,70000.0
苓雅區,林聖段,4210000,70000.0
苓雅區,福河段,4210000,70000.0
苓雅區,正福段,4210000,75000.0
苓雅區,苓中段,4210000,94000.0
苓雅區,意誠段,4210000,139650.0
苓雅區,苓洲段,4210000,175000.0
苓雅區,苓東段,4210000,210000.0
苓雅區,正憲段,4210001,47000.0
苓雅區,福河段,4210001,70000.0
苓雅區,福河段,4210003,70000.0
苓雅區,武聖段,4220000,43000.0
苓雅區,正昌段,4220000,46000.0
苓雅區,正文段,4220000,46000.0
苓雅區,正德段,4220000,46000.0
苓雅區,正言段,4220000,47000.0
苓雅區,正憲段,4220000,47000.0
苓雅區,正明段,4220000,48000.0
苓雅區,林興段,4220000,52000.0
苓雅區,成功段,4220000,61000.0
苓雅區,五權段,4220000,63000.0
苓雅區,福東段,4220000,64000.0
苓雅區,衛武段,4220000,70000.0
苓雅區,林聖段,4220000,70000.0
苓雅區,福河段,4220000,70000.0
苓雅區,正福段,4220000,75000.0
苓雅區,苓中段,4220000,94000.0
苓雅區,意誠段,4220000,139650.0
苓雅區,苓洲段,4220000,175000.0
苓雅區,苓東段,4220000,210000.0
苓雅區,正明段,4220001,44000.0
苓雅區,正憲段,4220001,47000.0
苓雅區,正明段,4220002,48000.0
苓雅區,福河段,4220002,70000.0
苓雅區,正明段,4220003,48000.0
苓雅區,正明段,4220004,48000.0
苓雅區,正明段,4220005,48000.0
苓雅區,正明段,4220006,48000.0
苓雅區,武聖段,4230000,43000.0
苓雅區,正昌段,4230000,46000.0
苓雅區,正文段,4230000,46000.0
苓雅區,正德段,4230000,46000.0
苓雅區,正言段,4230000,47000.0
苓雅區,正憲段,4230000,47000.0
苓雅區,正明段,4230000,48000.0
苓雅區,林興段,4230000,52000.0
苓雅區,福河段,4230000,61637.0
苓雅區,五權段,4230000,63000.0
苓雅區,福東段,4230000,64000.0
苓雅區,衛武段,4230000,70000.0
苓雅區,林聖段,4230000,70000.0
苓雅區,正福段,4230000,75000.0
苓雅區,意誠段,4230000,76878.0
苓雅區,苓中段,4230000,94000.0
苓雅區,成功段,4230000,138000.0
苓雅區,苓洲段,4230000,175000.0
苓雅區,苓東段,4230000,195971.0
苓雅區,正憲段,4230001,47000.0
苓雅區,正明段,4230003,48000.0
苓雅區,正明段,4230004,48000.0
苓雅區,正明段,4230005,48000.0
苓雅區,正明段,4230006,48000.0
苓雅區,正明段,4230007,48000.0
苓雅區,正明段,4230008,48000.0
苓雅區,正明段,4230009,48000.0
苓雅區,正明段,4230010,48000.0
苓雅區,正明段,4230011,48000.0
苓雅區,武聖段,4240000,43000.0
苓雅區,正昌段,4240000,46000.0
苓雅區,正文段,4240000,46000.0
苓雅區,正德段,4240000,46000.0
苓雅區,正言段,4240000,47000.0
苓雅區,正憲段,4240000,47000.0
苓雅區,林興段,4240000,52000.0
苓雅區,福河段,4240000,59706.0
苓雅區,五權段,4240000,63000.0
苓雅區,福東段,4240000,64000.0
苓雅區,福裕段,4240000,68951.0
苓雅區,衛武段,4240000,70000.0
苓雅區,林聖段,4240000,70000.0
苓雅區,正福段,4240000,75300.0
苓雅區,苓中段,4240000,94000.0
苓雅區,意誠段,4240000,126732.0
苓雅區,成功段,4240000,138000.0
苓雅區,苓洲段,4240000,183750.0
苓雅區,苓東段,4240000,196742.0
苓雅區,正憲段,4240001,47000.0
苓雅區,成功段,4240001,138000.0
苓雅區,武聖段,4250000,43000.0
苓雅區,正昌段,4250000,46000.0
苓雅區,正文段,4250000,46000.0
苓雅區,正德段,4250000,46000.0
苓雅區,正言段,4250000,47000.0
苓雅區,正憲段,4250000,47000.0
苓雅區,林興段,4250000,52000.0
苓雅區,福河段,4250000,59706.0
苓雅區,五權段,4250000,63000.0
苓雅區,福東段,4250000,64000.0
苓雅區,衛武段,4250000,70000.0
苓雅區,林聖段,4250000,70000.0
苓雅區,福裕段,4250000,70315.0
苓雅區,正福段,4250000,81000.0
苓雅區,苓中段,4250000,94000.0
苓雅區,意誠段,4250000,95024.0
苓雅區,成功段,4250000,186076.0
苓雅區,苓東段,4250000,196742.0
苓雅區,苓洲段,4250000,202150.0
苓雅區,正明段,4250001,44000.0
苓雅區,正憲段,4250001,47000.0
苓雅區,成功段,4250001,220000.0
苓雅區,正明段,4250002,48000.0
苓雅區,正明段,4250003,44000.0
苓雅區,武聖段,4260000,43000.0
苓雅區,正明段,4260000,44000.0
苓雅區,正昌段,4260000,46000.0
苓雅區,正文段,4260000,46000.0
苓雅區,正德段,4260000,46000.0
苓雅區,正言段,4260000,47000.0
苓雅區,正憲段,4260000,47000.0
苓雅區,林興段,4260000,52000.0
苓雅區,福河段,4260000,61814.0
苓雅區,五權段,4260000,63000.0
苓雅區,福東段,4260000,64000.0
苓雅區,福裕段,4260000,68845.0
苓雅區,衛武段,4260000,70000.0
苓雅區,林聖段,4260000,70000.0
苓雅區,正福段,4260000,81000.0
苓雅區,苓中段,4260000,94000.0
苓雅區,苓洲段,4260000,110320.0
苓雅區,苓東段,4260000,195656.0
苓雅區,成功段,4260000,196317.0
苓雅區,正憲段,4260001,47000.0
苓雅區,成功段,4260001,205200.0
苓雅區,成功段,4260002,174000.0
苓雅區,武聖段,4270000,43000.0
苓雅區,正明段,4270000,44000.0
苓雅區,正昌段,4270000,46000.0
苓雅區,正文段,4270000,46000.0
苓雅區,正德段,4270000,46000.0
苓雅區,正言段,4270000,47000.0
苓雅區,正憲段,4270000,47000.0
苓雅區,林興段,4270000,52000.0
苓雅區,五權段,4270000,63000.0
苓雅區,福東段,4270000,64000.0
苓雅區,福裕段,4270000,68429.0
苓雅區,正福段,4270000,68744.0
苓雅區,衛武段,4270000,70000.0
苓雅區,林聖段,4270000,70000.0
苓雅區,苓中段,4270000,92612.0
苓雅區,苓洲段,4270000,96600.0
苓雅區,成功段,4270000,143053.0
苓雅區,苓東段,4270000,195656.0
苓雅區,正明段,4270001,44000.0
苓雅區,正憲段,4270001,47000.0
苓雅區,苓中段,4270001,94000.0
苓雅區,武聖段,4280000,43000.0
苓雅區,正明段,4280000,44000.0
苓雅區,正昌段,4280000,46000.0
苓雅區,正文段,4280000,46000.0
苓雅區,正德段,4280000,46000.0
苓雅區,正言段,4280000,47000.0
苓雅區,正福段,4280000,47000.0
苓雅區,正憲段,4280000,47711.0
苓雅區,林興段,4280000,52000.0
苓雅區,福東段,4280000,64000.0
苓雅區,福裕段,4280000,67642.0
苓雅區,衛武段,4280000,70000.0
苓雅區,林聖段,4280000,70000.0
苓雅區,五權段,4280000,83500.0
苓雅區,苓中段,4280000,94000.0
苓雅區,苓洲段,4280000,96600.0
苓雅區,成功段,4280000,154635.0
苓雅區,苓東段,4280000,195656.0
苓雅區,正明段,4280001,44000.0
苓雅區,正憲段,4280001,47000.0
苓雅區,成功段,4280001,113100.0
苓雅區,武聖段,4290000,43000.0
苓雅區,正明段,4290000,44000.0
苓雅區,正昌段,4290000,46000.0
苓雅區,正文段,4290000,46000.0
苓雅區,正德段,4290000,46000.0
苓雅區,正言段,4290000,47000.0
苓雅區,正憲段,4290000,47000.0
苓雅區,正福段,4290000,47000.0
苓雅區,林興段,4290000,52000.0
苓雅區,福東段,4290000,64000.0
苓雅區,福裕段,4290000,67455.0
苓雅區,衛武段,4290000,70000.0
苓雅區,林聖段,4290000,70000.0
苓雅區,苓中段,4290000,92481.0
苓雅區,五權段,4290000,94000.0
苓雅區,苓洲段,4290000,96600.0
苓雅區,成功段,4290000,138000.0
苓雅區,苓東段,4290000,197537.0
苓雅區,武聖段,4300000,43000.0
苓雅區,正昌段,4300000,46000.0
苓雅區,正文段,4300000,46000.0
苓雅區,正德段,4300000,46000.0
苓雅區,正言段,4300000,47000.0
苓雅區,正憲段,4300000,47000.0
苓雅區,正福段,4300000,47000.0
苓雅區,衛武段,4300000,48000.0
苓雅區,林興段,4300000,52000.0
苓雅區,福東段,4300000,64000.0
苓雅區,福裕段,4300000,67089.0
苓雅區,林聖段,4300000,70000.0
苓雅區,五權段,4300000,94000.0
苓雅區,苓洲段,4300000,96600.0
苓雅區,苓中段,4300000,106849.0
苓雅區,成功段,4300000,138000.0
苓雅區,苓東段,4300000,226750.0
苓雅區,正明段,4300001,44000.0
苓雅區,武聖段,4310000,43000.0
苓雅區,正明段,4310000,44000.0
苓雅區,正昌段,4310000,46000.0
苓雅區,正文段,4310000,46000.0
苓雅區,正德段,4310000,46000.0
苓雅區,正言段,4310000,47000.0
苓雅區,正憲段,4310000,47000.0
苓雅區,正福段,4310000,47000.0
苓雅區,衛武段,4310000,48000.0
苓雅區,福東段,4310000,64000.0
苓雅區,福裕段,4310000,67000.0
苓雅區,林聖段,4310000,70000.0
苓雅區,林興段,4310000,76398.0
苓雅區,苓中段,4310000,80425.0
苓雅區,五權段,4310000,94000.0
苓雅區,苓洲段,4310000,102579.0
苓雅區,成功段,4310000,138000.0
苓雅區,苓東段,4310000,200000.0
苓雅區,苓中段,4310001,66760.0
苓雅區,苓中段,4310002,94418.0
苓雅區,苓中段,4310003,85749.0
苓雅區,苓中段,4310005,94000.0
苓雅區,武聖段,4320000,43000.0
苓雅區,正明段,4320000,44000.0
苓雅區,正昌段,4320000,46000.0
苓雅區,正文段,4320000,46000.0
苓雅區,正德段,4320000,46000.0
苓雅區,正言段,4320000,47000.0
苓雅區,正憲段,4320000,47000.0
苓雅區,正福段,4320000,47000.0
苓雅區,衛武段,4320000,48000.0
苓雅區,福東段,4320000,64000.0
苓雅區,福裕段,4320000,67000.0
苓雅區,福河段,4320000,70000.0
苓雅區,林興段,4320000,77000.0
苓雅區,苓洲段,4320000,90000.0
苓雅區,五權段,4320000,94000.0
苓雅區,苓中段,4320000,118000.0
苓雅區,成功段,4320000,138000.0
苓雅區,苓東段,4320000,200000.0
苓雅區,正明段,4320001,44000.0
苓雅區,福河段,4320002,70000.0
苓雅區,苓中段,4320002,118000.0
苓雅區,武聖段,4330000,43000.0
苓雅區,正昌段,4330000,46000.0
苓雅區,正文段,4330000,46000.0
苓雅區,正德段,4330000,46000.0
苓雅區,正言段,4330000,47000.0
苓雅區,正憲段,4330000,47000.0
苓雅區,正福段,4330000,47000.0
苓雅區,衛武段,4330000,48000.0
苓雅區,福河段,4330000,61945.0
苓雅區,福裕段,4330000,67000.0
苓雅區,福東段,4330000,75000.0
苓雅區,林興段,4330000,76333.0
苓雅區,苓洲段,4330000,90000.0
苓雅區,五權段,4330000,94000.0
苓雅區,意誠段,4330000,125989.0
苓雅區,成功段,4330000,138000.0
苓雅區,苓東段,4330000,200000.0
苓雅區,福東段,4330001,75000.0
苓雅區,福東段,4330002,75000.0
苓雅區,福東段,4330003,75000.0
苓雅區,福東段,4330004,75000.0
苓雅區,福東段,4330005,75000.0
苓雅區,福東段,4330006,75000.0
苓雅區,福東段,4330007,75000.0
苓雅區,福東段,4330008,75000.0
苓雅區,福東段,4330009,75000.0
苓雅區,福東段,4330010,75000.0
苓雅區,福東段,4330011,75000.0
苓雅區,武聖段,4340000,43000.0
苓雅區,正明段,4340000,44000.0
苓雅區,正昌段,4340000,46000.0
苓雅區,正文段,4340000,46000.0
苓雅區,正德段,4340000,46000.0
苓雅區,正言段,4340000,47000.0
苓雅區,正憲段,4340000,47000.0
苓雅區,正福段,4340000,47000.0
苓雅區,衛武段,4340000,48000.0
苓雅區,福河段,4340000,60667.0
苓雅區,福裕段,4340000,66149.0
苓雅區,林興段,4340000,75667.0
苓雅區,苓洲段,4340000,90000.0
苓雅區,五權段,4340000,94000.0
苓雅區,福東段,4340000,119888.0
苓雅區,意誠段,4340000,125989.0
苓雅區,成功段,4340000,138000.0
苓雅區,苓東段,4340000,200000.0
苓雅區,福東段,4340001,75000.0
苓雅區,福東段,4340002,75000.0
苓雅區,福東段,4340003,138000.0
苓雅區,福東段,4340004,75000.0
苓雅區,福東段,4340010,115026.0
苓雅區,武聖段,4350000,43000.0
苓雅區,正明段,4350000,44000.0
苓雅區,正昌段,4350000,46000.0
苓雅區,正文段,4350000,46000.0
苓雅區,正德段,4350000,46000.0
苓雅區,正言段,4350000,47000.0
苓雅區,正憲段,4350000,47000.0
苓雅區,正福段,4350000,47000.0
苓雅區,衛武段,4350000,48000.0
苓雅區,福河段,4350000,60667.0
苓雅區,福裕段,4350000,66149.0
苓雅區,林興段,4350000,75667.0
苓雅區,福東段,4350000,85249.0
苓雅區,苓洲段,4350000,90000.0
苓雅區,五權段,4350000,94000.0
苓雅區,意誠段,4350000,125989.0
苓雅區,成功段,4350000,138000.0
苓雅區,苓東段,4350000,200000.0
苓雅區,福東段,4350001,71595.0
苓雅區,武聖段,4360000,43000.0
苓雅區,正明段,4360000,44000.0
苓雅區,正昌段,4360000,46000.0
苓雅區,正文段,4360000,46000.0
苓雅區,正德段,4360000,46000.0
苓雅區,正言段,4360000,47000.0
苓雅區,正憲段,4360000,47000.0
苓雅區,正福段,4360000,47000.0
苓雅區,衛武段,4360000,48000.0
苓雅區,福河段,4360000,60667.0
苓雅區,福裕段,4360000,65987.0
苓雅區,林興段,4360000,75734.0
苓雅區,苓洲段,4360000,90000.0
苓雅區,五權段,4360000,94000.0
苓雅區,意誠段,4360000,126250.0
苓雅區,福東段,4360000,138000.0
苓雅區,成功段,4360000,159029.0
苓雅區,苓東段,4360000,200000.0
苓雅區,正文段,4360001,46000.0
苓雅區,福東段,4360001,75000.0
苓雅區,福東段,4360002,88650.0
苓雅區,武聖段,4370000,43000.0
苓雅區,正昌段,4370000,46000.0
苓雅區,正文段,4370000,46000.0
苓雅區,正德段,4370000,46000.0
苓雅區,正言段,4370000,47000.0
苓雅區,正憲段,4370000,47000.0
苓雅區,正福段,4370000,47000.0
苓雅區,衛武段,4370000,48000.0
苓雅區,福裕段,4370000,65987.0
苓雅區,林興段,4370000,75333.0
苓雅區,福河段,4370000,80426.0
苓雅區,福東段,4370000,88762.0
苓雅區,苓洲段,4370000,90000.0
苓雅區,五權段,4370000,94000.0
苓雅區,苓中段,4370000,118000.0
苓雅區,意誠段,4370000,127361.0
苓雅區,成功段,4370000,153382.0
苓雅區,苓東段,4370000,200000.0
苓雅區,福河段,4370001,70000.0
苓雅區,福東段,4370001,75000.0
苓雅區,福河段,4370002,70000.0
苓雅區,福河段,4370005,70000.0
苓雅區,武聖段,4380000,43000.0
苓雅區,正昌段,4380000,46000.0
苓雅區,正文段,4380000,46000.0
苓雅區,正德段,4380000,46000.0
苓雅區,正言段,4380000,47000.0
苓雅區,正憲段,4380000,47000.0
苓雅區,正福段,4380000,47000.0
苓雅區,林聖段,4380000,47000.0
苓雅區,衛武段,4380000,48000.0
苓雅區,意誠段,4380000,55000.0
苓雅區,福裕段,4380000,65987.0
苓雅區,福東段,4380000,75000.0
苓雅區,林興段,4380000,75547.0
苓雅區,福河段,4380000,76638.0
苓雅區,苓洲段,4380000,90000.0
苓雅區,正明段,4380000,93461.0
苓雅區,五權段,4380000,94000.0
苓雅區,苓東段,4380000,109454.0
苓雅區,成功段,4380000,151972.0
苓雅區,意誠段,4380001,55000.0
苓雅區,苓東段,4380001,92000.0
苓雅區,正明段,4380001,155000.0
苓雅區,苓東段,4380002,92000.0
苓雅區,正明段,4380002,155000.0
苓雅區,正明段,4380003,101385.0
苓雅區,武聖段,4390000,43000.0
苓雅區,正昌段,4390000,46000.0
苓雅區,正德段,4390000,46000.0
苓雅區,正言段,4390000,47000.0
苓雅區,正憲段,4390000,47000.0
苓雅區,正福段,4390000,47000.0
苓雅區,林聖段,4390000,47000.0
苓雅區,正明段,4390000,48000.0
苓雅區,衛武段,4390000,48000.0
苓雅區,意誠段,4390000,55000.0
苓雅區,正文段,4390000,55164.0
苓雅區,福裕段,4390000,65987.0
苓雅區,福東段,4390000,75000.0
苓雅區,林興段,4390000,75547.0
苓雅區,福河段,4390000,76638.0
苓雅區,苓洲段,4390000,90000.0
苓雅區,苓中段,4390000,92000.0
苓雅區,苓東段,4390000,92724.0
苓雅區,成功段,4390000,152130.0
苓雅區,意誠段,4390001,55000.0
苓雅區,苓東段,4390001,92000.0
苓雅區,苓東段,4390002,92000.0
苓雅區,苓東段,4390003,92000.0
苓雅區,武聖段,4400000,43000.0
苓雅區,正昌段,4400000,46000.0
苓雅區,正德段,4400000,46000.0
苓雅區,正言段,4400000,47000.0
苓雅區,正憲段,4400000,47000.0
苓雅區,正福段,4400000,47000.0
苓雅區,林聖段,4400000,47000.0
苓雅區,衛武段,4400000,48000.0
苓雅區,意誠段,4400000,55000.0
苓雅區,正文段,4400000,55059.0
苓雅區,福裕段,4400000,65987.0
苓雅區,福東段,4400000,75000.0
苓雅區,林興段,4400000,76398.0
苓雅區,福河段,4400000,76638.0
苓雅區,苓中段,4400000,92000.0
苓雅區,五權段,4400000,94000.0
苓雅區,苓洲段,4400000,101000.0
苓雅區,苓東段,4400000,150000.0
苓雅區,正明段,4400000,155000.0
苓雅區,成功段,4400000,193478.0
苓雅區,意誠段,4400001,55000.0
苓雅區,苓東段,4400001,153000.0
苓雅區,正明段,4400001,155000.0
苓雅區,苓東段,4400002,138000.0
苓雅區,苓東段,4400003,121125.0
苓雅區,苓東段,4400005,106616.0
苓雅區,苓東段,4400006,96669.0
苓雅區,苓東段,4400007,120030.0
苓雅區,苓東段,4400008,150000.0
苓雅區,苓東段,4400009,114437.0
苓雅區,苓東段,4400010,153000.0
苓雅區,武聖段,4410000,43000.0
苓雅區,正昌段,4410000,46000.0
苓雅區,正德段,4410000,46000.0
苓雅區,正言段,4410000,47000.0
苓雅區,正憲段,4410000,47000.0
苓雅區,正福段,4410000,47000.0
苓雅區,林聖段,4410000,47000.0
苓雅區,衛武段,4410000,48000.0
苓雅區,意誠段,4410000,55000.0
苓雅區,正文段,4410000,55000.0
苓雅區,福裕段,4410000,65987.0
苓雅區,福東段,4410000,75000.0
苓雅區,福河段,4410000,76638.0
苓雅區,林興段,4410000,77000.0
苓雅區,苓洲段,4410000,85825.0
苓雅區,五權段,4410000,94000.0
苓雅區,苓東段,4410000,96269.0
苓雅區,成功段,4410000,129602.0
苓雅區,正明段,4410000,155000.0
苓雅區,意誠段,4410001,55000.0
苓雅區,武聖段,4420000,43000.0
苓雅區,正昌段,4420000,46000.0
苓雅區,正德段,4420000,46000.0
苓雅區,正言段,4420000,47000.0
苓雅區,正憲段,4420000,47000.0
苓雅區,正福段,4420000,47000.0
苓雅區,林聖段,4420000,47000.0
苓雅區,衛武段,4420000,48000.0
苓雅區,意誠段,4420000,55000.0
苓雅區,正文段,4420000,60000.0
苓雅區,福裕段,4420000,65987.0
苓雅區,福東段,4420000,75000.0
苓雅區,福河段,4420000,76638.0
苓雅區,林興段,4420000,77000.0
苓雅區,苓洲段,4420000,86000.0
苓雅區,五權段,4420000,94000.0
苓雅區,苓東段,4420000,105479.0
苓雅區,苓中段,4420000,119200.0
苓雅區,成功段,4420000,129602.0
苓雅區,正明段,4420000,155000.0
苓雅區,意誠段,4420001,55000.0
苓雅區,正明段,4420001,155000.0
苓雅區,正明段,4420002,155000.0
苓雅區,武聖段,4430000,43000.0
苓雅區,正昌段,4430000,46000.0
苓雅區,正憲段,4430000,47000.0
苓雅區,正福段,4430000,47000.0
苓雅區,林聖段,4430000,47000.0
苓雅區,衛武段,4430000,48000.0
苓雅區,正文段,4430000,60000.0
苓雅區,福裕段,4430000,65987.0
苓雅區,正明段,4430000,71000.0
苓雅區,福東段,4430000,75000.0
苓雅區,福河段,4430000,76638.0
苓雅區,正德段,4430000,76667.0
苓雅區,林興段,4430000,77000.0
苓雅區,苓洲段,4430000,86000.0
苓雅區,五權段,4430000,94000.0
苓雅區,苓中段,4430000,150000.0
苓雅區,苓東段,4430000,152300.0
苓雅區,意誠段,4430001,55000.0
苓雅區,正明段,4430001,155000.0
苓雅區,正明段,4430002,62630.0
苓雅區,正明段,4430003,71000.0
苓雅區,正明段,4430004,71000.0
苓雅區,正明段,4430005,155000.0
苓雅區,正明段,4430006,61313.0
苓雅區,正明段,4430007,71000.0
