測項,日期,日平均值,備註
t-2-Butene,2021/07/12,1.02,
t-2-Pentene,2021/07/12,1.10,
Toluene,2021/07/12,14.86,
1，2，3-Trimethylbenzene,2021/07/13,1.00,
1，2，4-Trimethylbenzene,2021/07/13,3.17,
1，3，5-Trimethylbenzene,2021/07/13,0.82,
1-Butene,2021/07/13,1.62,
1-Hexene,2021/07/13,0.03,
1-Pentene,2021/07/13,0.28,
2，2，4-Trimethylpentane,2021/07/13,1.90,
2，2-Dimethylbutane,2021/07/13,0.28,
2，3，4-Trimethylpentane,2021/07/13,0.81,
2，3-Dimethylbutane,2021/07/13,0.72,
2，3-Dimethylpentane,2021/07/13,0.10,
2，4-Dimethylpentane,2021/07/13,0.00,
2-Methylheptane,2021/07/13,0.08,
2-Methylhexane,2021/07/13,0.79,
2-Methylpentane,2021/07/13,1.87,
3-Methylheptane,2021/07/13,0.11,
3-Methylhexane,2021/07/13,1.03,
3-Methylpentane,2021/07/13,1.38,
Acetylene,2021/07/13,42.61,
Benzene,2021/07/13,1.82,
cis-2-Butene,2021/07/13,1.33,
cis-2-Pentene,2021/07/13,0.44,
Cyclohexane,2021/07/13,4.61,
Cyclopentane,2021/07/13,1.31,
Ethane,2021/07/13,4.23,
Ethylbenzene,2021/07/13,2.26,
Ethylene,2021/07/13,14.55,
Isobutane,2021/07/13,5.74,
Isopentane,2021/07/13,13.29,
Isoprene,2021/07/13,2.72,
Isopropylbenzene,2021/07/13,0.09,
m，p-Xylene,2021/07/13,8.76,
m-Diethylbenzene,2021/07/13,0.07,
m-Ethyltoluene,2021/07/13,2.03,
Methylcyclohexane,2021/07/13,0.21,
Methylcyclopentane,2021/07/13,1.16,
n-Butane,2021/07/13,9.12,
n-Decane,2021/07/13,0.55,
n-Dodecane,2021/07/13,1.62,
n-Heptane,2021/07/13,0.66,
n-Hexane,2021/07/13,1.27,
n-Nonane,2021/07/13,0.38,
n-Octane,2021/07/13,0.42,
n-Pentane,2021/07/13,4.63,
n-Propylbenzene,2021/07/13,0.52,
n-Undecane,2021/07/13,0.39,
o-Ethyltoluene,2021/07/13,0.74,
o-Xylene,2021/07/13,3.68,
p-Diethylbenzene,2021/07/13,0.41,
p-Ethyltoluene,2021/07/13,0.88,
Propane,2021/07/13,12.69,
Propylene,2021/07/13,3.32,
Styrene,2021/07/13,1.14,
t-2-Butene,2021/07/13,1.20,
t-2-Pentene,2021/07/13,0.92,
Toluene,2021/07/13,14.58,
1，2，3-Trimethylbenzene,2021/07/14,0.95,
1，2，4-Trimethylbenzene,2021/07/14,2.83,
1，3，5-Trimethylbenzene,2021/07/14,0.69,
1-Butene,2021/07/14,1.05,
1-Hexene,2021/07/14,0.08,
1-Pentene,2021/07/14,0.29,
2，2，4-Trimethylpentane,2021/07/14,1.72,
2，2-Dimethylbutane,2021/07/14,0.33,
2，3，4-Trimethylpentane,2021/07/14,0.73,
2，3-Dimethylbutane,2021/07/14,0.68,
2，3-Dimethylpentane,2021/07/14,0.16,
2，4-Dimethylpentane,2021/07/14,0.00,
2-Methylheptane,2021/07/14,0.07,
2-Methylhexane,2021/07/14,0.75,
2-Methylpentane,2021/07/14,1.78,
3-Methylheptane,2021/07/14,0.10,
3-Methylhexane,2021/07/14,0.94,
3-Methylpentane,2021/07/14,1.24,
Acetylene,2021/07/14,33.36,
Benzene,2021/07/14,1.17,
cis-2-Butene,2021/07/14,0.69,
cis-2-Pentene,2021/07/14,0.46,
Cyclohexane,2021/07/14,1.15,
Cyclopentane,2021/07/14,1.20,
Ethane,2021/07/14,2.45,
Ethylbenzene,2021/07/14,1.96,
Ethylene,2021/07/14,3.38,
Isobutane,2021/07/14,4.36,
Isopentane,2021/07/14,8.78,
Isoprene,2021/07/14,1.90,
Isopropylbenzene,2021/07/14,0.03,
m，p-Xylene,2021/07/14,7.91,
m-Diethylbenzene,2021/07/14,0.04,
m-Ethyltoluene,2021/07/14,1.82,
Methylcyclohexane,2021/07/14,0.17,
Methylcyclopentane,2021/07/14,1.25,
n-Butane,2021/07/14,7.71,
n-Decane,2021/07/14,0.45,
n-Dodecane,2021/07/14,1.74,
n-Heptane,2021/07/14,0.45,
n-Hexane,2021/07/14,0.95,
n-Nonane,2021/07/14,0.33,
n-Octane,2021/07/14,0.29,
n-Pentane,2021/07/14,3.18,
n-Propylbenzene,2021/07/14,0.38,
n-Undecane,2021/07/14,0.38,
o-Ethyltoluene,2021/07/14,0.70,
o-Xylene,2021/07/14,3.27,
p-Diethylbenzene,2021/07/14,0.32,
p-Ethyltoluene,2021/07/14,0.78,
Propane,2021/07/14,5.85,
Propylene,2021/07/14,1.88,
Styrene,2021/07/14,0.38,
t-2-Butene,2021/07/14,0.93,
t-2-Pentene,2021/07/14,0.97,
Toluene,2021/07/14,14.85,
1，2，3-Trimethylbenzene,2021/07/15,1.31,
1，2，4-Trimethylbenzene,2021/07/15,3.94,
1，3，5-Trimethylbenzene,2021/07/15,1.06,
1-Butene,2021/07/15,1.35,
1-Hexene,2021/07/15,0.07,
1-Pentene,2021/07/15,0.33,
2，2，4-Trimethylpentane,2021/07/15,2.79,
2，2-Dimethylbutane,2021/07/15,0.49,
2，3，4-Trimethylpentane,2021/07/15,1.20,
2，3-Dimethylbutane,2021/07/15,1.02,
2，3-Dimethylpentane,2021/07/15,0.39,
2，4-Dimethylpentane,2021/07/15,0.08,
2-Methylheptane,2021/07/15,0.15,
2-Methylhexane,2021/07/15,1.37,
2-Methylpentane,2021/07/15,2.65,
3-Methylheptane,2021/07/15,0.24,
3-Methylhexane,2021/07/15,1.59,
3-Methylpentane,2021/07/15,1.88,
Acetylene,2021/07/15,66.48,
Benzene,2021/07/15,1.80,
cis-2-Butene,2021/07/15,1.09,
cis-2-Pentene,2021/07/15,0.62,
Cyclohexane,2021/07/15,2.36,
Cyclopentane,2021/07/15,1.78,
Ethane,2021/07/15,3.45,
Ethylbenzene,2021/07/15,2.60,
Ethylene,2021/07/15,4.66,
Isobutane,2021/07/15,5.63,
Isopentane,2021/07/15,12.00,
Isoprene,2021/07/15,1.59,
Isopropylbenzene,2021/07/15,0.10,
m，p-Xylene,2021/07/15,10.36,
m-Diethylbenzene,2021/07/15,0.09,
m-Ethyltoluene,2021/07/15,2.69,
Methylcyclohexane,2021/07/15,0.39,
Methylcyclopentane,2021/07/15,1.95,
n-Butane,2021/07/15,10.00,
n-Decane,2021/07/15,0.53,
n-Dodecane,2021/07/15,1.96,
n-Heptane,2021/07/15,0.96,
n-Hexane,2021/07/15,1.74,
n-Nonane,2021/07/15,0.55,
n-Octane,2021/07/15,0.63,
n-Pentane,2021/07/15,4.33,
n-Propylbenzene,2021/07/15,0.72,
n-Undecane,2021/07/15,0.39,
o-Ethyltoluene,2021/07/15,0.99,
o-Xylene,2021/07/15,4.35,
p-Diethylbenzene,2021/07/15,0.56,
p-Ethyltoluene,2021/07/15,1.21,
Propane,2021/07/15,7.80,
Propylene,2021/07/15,2.83,
Styrene,2021/07/15,0.73,
t-2-Butene,2021/07/15,1.28,
t-2-Pentene,2021/07/15,1.36,
Toluene,2021/07/15,20.23,
1，2，3-Trimethylbenzene,2021/07/16,1.10,
1，2，4-Trimethylbenzene,2021/07/16,3.17,
1，3，5-Trimethylbenzene,2021/07/16,0.81,
1-Butene,2021/07/16,1.27,
1-Hexene,2021/07/16,0.06,
1-Pentene,2021/07/16,0.31,
2，2，4-Trimethylpentane,2021/07/16,2.43,
2，2-Dimethylbutane,2021/07/16,0.33,
2，3，4-Trimethylpentane,2021/07/16,1.02,
2，3-Dimethylbutane,2021/07/16,0.89,
2，3-Dimethylpentane,2021/07/16,0.22,
2，4-Dimethylpentane,2021/07/16,0.00,
2-Methylheptane,2021/07/16,0.14,
2-Methylhexane,2021/07/16,1.06,
2-Methylpentane,2021/07/16,2.21,
3-Methylheptane,2021/07/16,0.15,
3-Methylhexane,2021/07/16,1.23,
3-Methylpentane,2021/07/16,1.62,
Acetylene,2021/07/16,56.67,
Benzene,2021/07/16,1.32,
cis-2-Butene,2021/07/16,0.75,
cis-2-Pentene,2021/07/16,0.53,
Cyclohexane,2021/07/16,0.64,
Cyclopentane,2021/07/16,1.57,
Ethane,2021/07/16,2.81,
Ethylbenzene,2021/07/16,2.19,
Ethylene,2021/07/16,4.05,
Isobutane,2021/07/16,5.17,
Isopentane,2021/07/16,10.19,
Isoprene,2021/07/16,2.65,
Isopropylbenzene,2021/07/16,0.09,
m，p-Xylene,2021/07/16,8.77,
m-Diethylbenzene,2021/07/16,0.01,
m-Ethyltoluene,2021/07/16,2.23,
Methylcyclohexane,2021/07/16,0.23,
Methylcyclopentane,2021/07/16,1.63,
n-Butane,2021/07/16,8.91,
n-Decane,2021/07/16,0.40,
n-Dodecane,2021/07/16,1.67,
n-Heptane,2021/07/16,0.78,
n-Hexane,2021/07/16,1.56,
n-Nonane,2021/07/16,0.37,
n-Octane,2021/07/16,0.52,
n-Pentane,2021/07/16,3.63,
n-Propylbenzene,2021/07/16,0.59,
n-Undecane,2021/07/16,0.25,
o-Ethyltoluene,2021/07/16,0.80,
o-Xylene,2021/07/16,3.61,
p-Diethylbenzene,2021/07/16,0.41,
p-Ethyltoluene,2021/07/16,0.99,
Propane,2021/07/16,6.50,
Propylene,2021/07/16,2.25,
Styrene,2021/07/16,0.18,
t-2-Butene,2021/07/16,1.15,
t-2-Pentene,2021/07/16,1.13,
Toluene,2021/07/16,15.57,
1，2，3-Trimethylbenzene,2021/07/17,1.05,
1，2，4-Trimethylbenzene,2021/07/17,3.12,
1，3，5-Trimethylbenzene,2021/07/17,0.83,
1-Butene,2021/07/17,1.16,
1-Hexene,2021/07/17,0.05,
1-Pentene,2021/07/17,0.31,
2，2，4-Trimethylpentane,2021/07/17,2.23,
2，2-Dimethylbutane,2021/07/17,0.38,
2，3，4-Trimethylpentane,2021/07/17,0.97,
2，3-Dimethylbutane,2021/07/17,1.09,
2，3-Dimethylpentane,2021/07/17,0.03,
2，4-Dimethylpentane,2021/07/17,0.00,
2-Methylheptane,2021/07/17,0.08,
2-Methylhexane,2021/07/17,0.83,
2-Methylpentane,2021/07/17,3.39,
3-Methylheptane,2021/07/17,0.11,
3-Methylhexane,2021/07/17,1.02,
3-Methylpentane,2021/07/17,2.71,
Acetylene,2021/07/17,66.51,
Benzene,2021/07/17,1.15,
cis-2-Butene,2021/07/17,0.67,
cis-2-Pentene,2021/07/17,0.54,
Cyclohexane,2021/07/17,0.60,
Cyclopentane,2021/07/17,1.51,
Ethane,2021/07/17,2.50,
Ethylbenzene,2021/07/17,1.98,
Ethylene,2021/07/17,3.10,
Isobutane,2021/07/17,6.88,
Isopentane,2021/07/17,9.75,
Isoprene,2021/07/17,3.65,
Isopropylbenzene,2021/07/17,0.09,
m，p-Xylene,2021/07/17,8.25,
m-Diethylbenzene,2021/07/17,0.03,
m-Ethyltoluene,2021/07/17,2.12,
Methylcyclohexane,2021/07/17,0.08,
Methylcyclopentane,2021/07/17,1.88,
n-Butane,2021/07/17,12.41,
n-Decane,2021/07/17,0.39,
n-Dodecane,2021/07/17,1.38,
n-Heptane,2021/07/17,0.60,
n-Hexane,2021/07/17,2.81,
n-Nonane,2021/07/17,0.34,
n-Octane,2021/07/17,0.38,
n-Pentane,2021/07/17,3.44,
n-Propylbenzene,2021/07/17,0.57,
n-Undecane,2021/07/17,0.25,
o-Ethyltoluene,2021/07/17,0.79,
o-Xylene,2021/07/17,3.43,
p-Diethylbenzene,2021/07/17,0.40,
p-Ethyltoluene,2021/07/17,0.97,
Propane,2021/07/17,7.55,
Propylene,2021/07/17,2.13,
Styrene,2021/07/17,0.10,
t-2-Butene,2021/07/17,1.09,
t-2-Pentene,2021/07/17,1.11,
Toluene,2021/07/17,11.83,
1，2，3-Trimethylbenzene,2021/07/18,0.91,
1，2，4-Trimethylbenzene,2021/07/18,3.17,
1，3，5-Trimethylbenzene,2021/07/18,0.71,
1-Butene,2021/07/18,1.08,
1-Hexene,2021/07/18,0.00,
1-Pentene,2021/07/18,0.26,
2，2，4-Trimethylpentane,2021/07/18,1.62,
2，2-Dimethylbutane,2021/07/18,0.28,
2，3，4-Trimethylpentane,2021/07/18,0.66,
2，3-Dimethylbutane,2021/07/18,0.68,
2，3-Dimethylpentane,2021/07/18,0.01,
2，4-Dimethylpentane,2021/07/18,0.00,
2-Methylheptane,2021/07/18,0.02,
2-Methylhexane,2021/07/18,0.41,
2-Methylpentane,2021/07/18,1.67,
3-Methylheptane,2021/07/18,0.02,
3-Methylhexane,2021/07/18,0.70,
3-Methylpentane,2021/07/18,1.16,
Acetylene,2021/07/18,57.91,
Benzene,2021/07/18,0.91,
cis-2-Butene,2021/07/18,0.60,
cis-2-Pentene,2021/07/18,0.43,
Cyclohexane,2021/07/18,0.49,
Cyclopentane,2021/07/18,1.30,
Ethane,2021/07/18,2.36,
Ethylbenzene,2021/07/18,1.67,
Ethylene,2021/07/18,2.40,
Isobutane,2021/07/18,4.86,
Isopentane,2021/07/18,8.55,
Isoprene,2021/07/18,2.69,
Isopropylbenzene,2021/07/18,0.01,
m，p-Xylene,2021/07/18,6.93,
m-Diethylbenzene,2021/07/18,0.00,
m-Ethyltoluene,2021/07/18,1.88,
Methylcyclohexane,2021/07/18,0.03,
Methylcyclopentane,2021/07/18,1.03,
n-Butane,2021/07/18,8.75,
n-Decane,2021/07/18,0.30,
n-Dodecane,2021/07/18,1.38,
n-Heptane,2021/07/18,0.40,
n-Hexane,2021/07/18,0.83,
n-Nonane,2021/07/18,0.14,
n-Octane,2021/07/18,0.21,
n-Pentane,2021/07/18,3.21,
n-Propylbenzene,2021/07/18,0.43,
n-Undecane,2021/07/18,0.20,
o-Ethyltoluene,2021/07/18,0.75,
o-Xylene,2021/07/18,2.99,
p-Diethylbenzene,2021/07/18,0.24,
p-Ethyltoluene,2021/07/18,0.86,
Propane,2021/07/18,5.60,
Propylene,2021/07/18,1.56,
Styrene,2021/07/18,0.00,
t-2-Butene,2021/07/18,0.95,
t-2-Pentene,2021/07/18,0.91,
Toluene,2021/07/18,11.55,
1，2，3-Trimethylbenzene,2021/07/19,1.07,
1，2，4-Trimethylbenzene,2021/07/19,3.59,
1，3，5-Trimethylbenzene,2021/07/19,0.94,
1-Butene,2021/07/19,1.13,
1-Hexene,2021/07/19,0.04,
1-Pentene,2021/07/19,0.25,
2，2，4-Trimethylpentane,2021/07/19,2.37,
2，2-Dimethylbutane,2021/07/19,0.30,
2，3，4-Trimethylpentane,2021/07/19,1.05,
2，3-Dimethylbutane,2021/07/19,0.80,
2，3-Dimethylpentane,2021/07/19,0.17,
2，4-Dimethylpentane,2021/07/19,0.00,
2-Methylheptane,2021/07/19,0.18,
2-Methylhexane,2021/07/19,0.90,
2-Methylpentane,2021/07/19,1.93,
3-Methylheptane,2021/07/19,0.23,
3-Methylhexane,2021/07/19,1.08,
3-Methylpentane,2021/07/19,1.32,
Acetylene,2021/07/19,72.80,
Benzene,2021/07/19,1.41,
cis-2-Butene,2021/07/19,0.63,
cis-2-Pentene,2021/07/19,0.46,
Cyclohexane,2021/07/19,0.52,
Cyclopentane,2021/07/19,1.49,
Ethane,2021/07/19,2.98,
Ethylbenzene,2021/07/19,2.25,
Ethylene,2021/07/19,3.38,
Isobutane,2021/07/19,4.73,
Isopentane,2021/07/19,8.97,
Isoprene,2021/07/19,2.17,
Isopropylbenzene,2021/07/19,0.12,
m，p-Xylene,2021/07/19,9.17,
m-Diethylbenzene,2021/07/19,0.06,
m-Ethyltoluene,2021/07/19,2.40,
Methylcyclohexane,2021/07/19,0.13,
Methylcyclopentane,2021/07/19,1.44,
n-Butane,2021/07/19,8.77,
n-Decane,2021/07/19,0.40,
n-Dodecane,2021/07/19,1.60,
n-Heptane,2021/07/19,0.70,
n-Hexane,2021/07/19,1.12,
n-Nonane,2021/07/19,0.39,
n-Octane,2021/07/19,0.50,
n-Pentane,2021/07/19,3.64,
n-Propylbenzene,2021/07/19,0.57,
n-Undecane,2021/07/19,0.30,
o-Ethyltoluene,2021/07/19,0.94,
o-Xylene,2021/07/19,3.95,
p-Diethylbenzene,2021/07/19,0.44,
p-Ethyltoluene,2021/07/19,1.09,
Propane,2021/07/19,5.67,
Propylene,2021/07/19,2.16,
Styrene,2021/07/19,0.00,
t-2-Butene,2021/07/19,0.93,
t-2-Pentene,2021/07/19,0.90,
Toluene,2021/07/19,12.90,
1，2，3-Trimethylbenzene,2021/07/20,1.46,
1，2，4-Trimethylbenzene,2021/07/20,4.63,
1，3，5-Trimethylbenzene,2021/07/20,1.23,
1-Butene,2021/07/20,1.53,
1-Hexene,2021/07/20,0.10,
1-Pentene,2021/07/20,0.38,
2，2，4-Trimethylpentane,2021/07/20,3.17,
2，2-Dimethylbutane,2021/07/20,0.56,
2，3，4-Trimethylpentane,2021/07/20,1.39,
2，3-Dimethylbutane,2021/07/20,1.13,
2，3-Dimethylpentane,2021/07/20,0.45,
2，4-Dimethylpentane,2021/07/20,0.11,
2-Methylheptane,2021/07/20,0.19,
2-Methylhexane,2021/07/20,1.54,
2-Methylpentane,2021/07/20,2.83,
3-Methylheptane,2021/07/20,0.27,
3-Methylhexane,2021/07/20,1.69,
3-Methylpentane,2021/07/20,1.98,
Acetylene,2021/07/20,60.27,
Benzene,2021/07/20,2.00,
cis-2-Butene,2021/07/20,1.50,
cis-2-Pentene,2021/07/20,0.72,
Cyclohexane,2021/07/20,1.92,
Cyclopentane,2021/07/20,1.98,
Ethane,2021/07/20,3.48,
Ethylbenzene,2021/07/20,2.75,
Ethylene,2021/07/20,5.77,
Isobutane,2021/07/20,7.38,
Isopentane,2021/07/20,13.73,
Isoprene,2021/07/20,1.15,
Isopropylbenzene,2021/07/20,0.22,
m，p-Xylene,2021/07/20,10.97,
m-Diethylbenzene,2021/07/20,0.16,
m-Ethyltoluene,2021/07/20,3.07,
Methylcyclohexane,2021/07/20,0.46,
Methylcyclopentane,2021/07/20,2.16,
n-Butane,2021/07/20,13.17,
n-Decane,2021/07/20,0.63,
n-Dodecane,2021/07/20,2.16,
n-Heptane,2021/07/20,1.04,
n-Hexane,2021/07/20,1.74,
n-Nonane,2021/07/20,0.50,
n-Octane,2021/07/20,0.80,
n-Pentane,2021/07/20,4.86,
n-Propylbenzene,2021/07/20,0.83,
n-Undecane,2021/07/20,0.35,
o-Ethyltoluene,2021/07/20,1.18,
o-Xylene,2021/07/20,4.69,
p-Diethylbenzene,2021/07/20,0.68,
p-Ethyltoluene,2021/07/20,1.46,
Propane,2021/07/20,8.33,
Propylene,2021/07/20,2.94,
Styrene,2021/07/20,0.54,
t-2-Butene,2021/07/20,1.52,
t-2-Pentene,2021/07/20,1.57,
Toluene,2021/07/20,20.73,
1，2，3-Trimethylbenzene,2021/07/21,1.24,
1，2，4-Trimethylbenzene,2021/07/21,3.90,
1，3，5-Trimethylbenzene,2021/07/21,1.07,
1-Butene,2021/07/21,1.40,
1-Hexene,2021/07/21,0.08,
1-Pentene,2021/07/21,0.36,
2，2，4-Trimethylpentane,2021/07/21,2.55,
2，2-Dimethylbutane,2021/07/21,0.55,
2，3，4-Trimethylpentane,2021/07/21,1.11,
2，3-Dimethylbutane,2021/07/21,1.02,
2，3-Dimethylpentane,2021/07/21,0.25,
2，4-Dimethylpentane,2021/07/21,0.05,
2-Methylheptane,2021/07/21,0.19,
2-Methylhexane,2021/07/21,1.08,
2-Methylpentane,2021/07/21,2.65,
3-Methylheptane,2021/07/21,0.22,
3-Methylhexane,2021/07/21,1.33,
3-Methylpentane,2021/07/21,1.89,
Acetylene,2021/07/21,17.59,
Benzene,2021/07/21,2.10,
cis-2-Butene,2021/07/21,0.87,
cis-2-Pentene,2021/07/21,0.65,
Cyclohexane,2021/07/21,0.63,
Cyclopentane,2021/07/21,1.73,
Ethane,2021/07/21,2.90,
Ethylbenzene,2021/07/21,2.21,
Ethylene,2021/07/21,18.52,
Isobutane,2021/07/21,6.76,
Isopentane,2021/07/21,14.22,
Isoprene,2021/07/21,2.59,
Isopropylbenzene,2021/07/21,0.20,
m，p-Xylene,2021/07/21,9.30,
m-Diethylbenzene,2021/07/21,0.07,
m-Ethyltoluene,2021/07/21,2.64,
Methylcyclohexane,2021/07/21,0.28,
Methylcyclopentane,2021/07/21,1.89,
n-Butane,2021/07/21,11.99,
n-Decane,2021/07/21,0.60,
n-Dodecane,2021/07/21,1.85,
n-Heptane,2021/07/21,0.82,
n-Hexane,2021/07/21,1.60,
n-Nonane,2021/07/21,0.44,
n-Octane,2021/07/21,0.56,
n-Pentane,2021/07/21,6.09,
n-Propylbenzene,2021/07/21,0.64,
n-Undecane,2021/07/21,0.38,
o-Ethyltoluene,2021/07/21,1.00,
o-Xylene,2021/07/21,3.82,
p-Diethylbenzene,2021/07/21,0.55,
p-Ethyltoluene,2021/07/21,1.25,
Propane,2021/07/21,7.08,
Propylene,2021/07/21,2.61,
Styrene,2021/07/21,0.18,
t-2-Butene,2021/07/21,1.39,
t-2-Pentene,2021/07/21,1.44,
Toluene,2021/07/21,16.15,
1，2，3-Trimethylbenzene,2021/07/22,0.72,
1，2，4-Trimethylbenzene,2021/07/22,1.90,
1，3，5-Trimethylbenzene,2021/07/22,0.41,
1-Butene,2021/07/22,0.75,
1-Hexene,2021/07/22,0.00,
1-Pentene,2021/07/22,0.21,
2，2，4-Trimethylpentane,2021/07/22,0.64,
2，2-Dimethylbutane,2021/07/22,0.10,
2，3，4-Trimethylpentane,2021/07/22,0.23,
2，3-Dimethylbutane,2021/07/22,0.35,
2，3-Dimethylpentane,2021/07/22,0.01,
2，4-Dimethylpentane,2021/07/22,0.00,
2-Methylheptane,2021/07/22,0.00,
2-Methylhexane,2021/07/22,0.23,
2-Methylpentane,2021/07/22,0.91,
3-Methylheptane,2021/07/22,0.00,
3-Methylhexane,2021/07/22,0.50,
3-Methylpentane,2021/07/22,0.75,
Acetylene,2021/07/22,20.88,
Benzene,2021/07/22,0.15,
cis-2-Butene,2021/07/22,0.49,
cis-2-Pentene,2021/07/22,0.21,
Cyclohexane,2021/07/22,0.29,
Cyclopentane,2021/07/22,0.63,
Ethane,2021/07/22,1.71,
Ethylbenzene,2021/07/22,1.29,
Ethylene,2021/07/22,1.81,
Isobutane,2021/07/22,2.58,
Isopentane,2021/07/22,3.88,
Isoprene,2021/07/22,0.86,
Isopropylbenzene,2021/07/22,0.00,
m，p-Xylene,2021/07/22,5.20,
m-Diethylbenzene,2021/07/22,0.00,
m-Ethyltoluene,2021/07/22,1.14,
Methylcyclohexane,2021/07/22,0.07,
Methylcyclopentane,2021/07/22,0.38,
n-Butane,2021/07/22,4.34,
n-Decane,2021/07/22,0.37,
n-Dodecane,2021/07/22,1.11,
n-Heptane,2021/07/22,0.21,
n-Hexane,2021/07/22,0.48,
n-Nonane,2021/07/22,0.08,
n-Octane,2021/07/22,0.12,
n-Pentane,2021/07/22,1.83,
n-Propylbenzene,2021/07/22,0.15,
n-Undecane,2021/07/22,0.24,
o-Ethyltoluene,2021/07/22,0.35,
o-Xylene,2021/07/22,2.00,
p-Diethylbenzene,2021/07/22,0.15,
p-Ethyltoluene,2021/07/22,0.34,
Propane,2021/07/22,3.27,
Propylene,2021/07/22,1.06,
Styrene,2021/07/22,0.04,
t-2-Butene,2021/07/22,0.53,
t-2-Pentene,2021/07/22,0.41,
Toluene,2021/07/22,11.04,
1，2，3-Trimethylbenzene,2021/07/23,0.51,
1，2，4-Trimethylbenzene,2021/07/23,1.42,
1，3，5-Trimethylbenzene,2021/07/23,0.26,
1-Butene,2021/07/23,0.73,
1-Hexene,2021/07/23,0.00,
1-Pentene,2021/07/23,0.19,
2，2，4-Trimethylpentane,2021/07/23,0.63,
2，2-Dimethylbutane,2021/07/23,0.08,
2，3，4-Trimethylpentane,2021/07/23,0.31,
2，3-Dimethylbutane,2021/07/23,0.30,
2，3-Dimethylpentane,2021/07/23,0.00,
2，4-Dimethylpentane,2021/07/23,0.00,
2-Methylheptane,2021/07/23,0.00,
2-Methylhexane,2021/07/23,0.10,
2-Methylpentane,2021/07/23,0.77,
3-Methylheptane,2021/07/23,0.00,
3-Methylhexane,2021/07/23,0.33,
3-Methylpentane,2021/07/23,0.59,
Acetylene,2021/07/23,17.64,
Benzene,2021/07/23,0.17,
cis-2-Butene,2021/07/23,0.32,
cis-2-Pentene,2021/07/23,0.20,
Cyclohexane,2021/07/23,0.11,
Cyclopentane,2021/07/23,0.55,
Ethane,2021/07/23,1.90,
Ethylbenzene,2021/07/23,0.72,
Ethylene,2021/07/23,1.38,
Isobutane,2021/07/23,2.27,
Isopentane,2021/07/23,3.35,
Isoprene,2021/07/23,0.78,
Isopropylbenzene,2021/07/23,0.00,
m，p-Xylene,2021/07/23,3.58,
m-Diethylbenzene,2021/07/23,0.00,
m-Ethyltoluene,2021/07/23,0.90,
Methylcyclohexane,2021/07/23,0.00,
Methylcyclopentane,2021/07/23,0.25,
n-Butane,2021/07/23,3.61,
n-Decane,2021/07/23,0.25,
n-Dodecane,2021/07/23,1.01,
n-Heptane,2021/07/23,0.14,
n-Hexane,2021/07/23,0.28,
n-Nonane,2021/07/23,0.08,
n-Octane,2021/07/23,0.06,
n-Pentane,2021/07/23,1.78,
n-Propylbenzene,2021/07/23,0.08,
n-Undecane,2021/07/23,0.12,
o-Ethyltoluene,2021/07/23,0.24,
o-Xylene,2021/07/23,1.32,
p-Diethylbenzene,2021/07/23,0.05,
p-Ethyltoluene,2021/07/23,0.24,
Propane,2021/07/23,3.04,
Propylene,2021/07/23,1.12,
Styrene,2021/07/23,0.01,
t-2-Butene,2021/07/23,0.50,
t-2-Pentene,2021/07/23,0.40,
Toluene,2021/07/23,6.59,
1，2，3-Trimethylbenzene,2021/07/24,0.56,
1，2，4-Trimethylbenzene,2021/07/24,1.98,
1，3，5-Trimethylbenzene,2021/07/24,0.41,
1-Butene,2021/07/24,0.78,
1-Hexene,2021/07/24,0.00,
1-Pentene,2021/07/24,0.19,
2，2，4-Trimethylpentane,2021/07/24,0.86,
2，2-Dimethylbutane,2021/07/24,0.11,
2，3，4-Trimethylpentane,2021/07/24,0.31,
2，3-Dimethylbutane,2021/07/24,0.36,
2，3-Dimethylpentane,2021/07/24,0.00,
2，4-Dimethylpentane,2021/07/24,0.00,
2-Methylheptane,2021/07/24,0.02,
2-Methylhexane,2021/07/24,0.15,
2-Methylpentane,2021/07/24,0.90,
3-Methylheptane,2021/07/24,0.03,
3-Methylhexane,2021/07/24,0.28,
3-Methylpentane,2021/07/24,0.65,
Acetylene,2021/07/24,30.29,
Benzene,2021/07/24,0.45,
cis-2-Butene,2021/07/24,0.36,
cis-2-Pentene,2021/07/24,0.23,
Cyclohexane,2021/07/24,0.03,
Cyclopentane,2021/07/24,0.65,
Ethane,2021/07/24,1.73,
Ethylbenzene,2021/07/24,0.93,
Ethylene,2021/07/24,1.76,
Isobutane,2021/07/24,2.33,
Isopentane,2021/07/24,4.08,
Isoprene,2021/07/24,1.33,
Isopropylbenzene,2021/07/24,0.00,
m，p-Xylene,2021/07/24,4.31,
m-Diethylbenzene,2021/07/24,0.00,
m-Ethyltoluene,2021/07/24,1.15,
Methylcyclohexane,2021/07/24,0.00,
Methylcyclopentane,2021/07/24,0.36,
n-Butane,2021/07/24,3.73,
n-Decane,2021/07/24,0.18,
n-Dodecane,2021/07/24,1.06,
n-Heptane,2021/07/24,0.11,
n-Hexane,2021/07/24,0.21,
n-Nonane,2021/07/24,0.05,
n-Octane,2021/07/24,0.10,
n-Pentane,2021/07/24,1.80,
n-Propylbenzene,2021/07/24,0.17,
n-Undecane,2021/07/24,0.09,
o-Ethyltoluene,2021/07/24,0.39,
o-Xylene,2021/07/24,1.72,
p-Diethylbenzene,2021/07/24,0.13,
p-Ethyltoluene,2021/07/24,0.44,
Propane,2021/07/24,3.09,
