行政區,地段,地號,公告土地現值
前鎮區,瑞崗段二小段,1920000,47000.0
前鎮區,瑞崗段四小段,1920000,47200.0
前鎮區,盛興段,1920000,47500.0
前鎮區,瑞崗段五小段,1920000,51000.0
前鎮區,臨北段,1920000,51562.0
前鎮區,瑞南段,1920000,52000.0
前鎮區,瑞隆段三小段,1920000,54000.0
前鎮區,光華段,1920000,64000.0
前鎮區,瑞隆段一小段,1920000,67000.0
前鎮區,瑞崗段三小段,1920000,70000.0
前鎮區,瑞崗段一小段,1920000,75400.0
前鎮區,瑞隆段二小段,1920000,112000.0
前鎮區,愛群段,1920000,136500.0
前鎮區,台糖段,1920001,26000.0
前鎮區,仁愛段,1920001,28500.0
前鎮區,新生段,1920001,45000.0
前鎮區,臨北段,1920001,54000.0
前鎮區,瑞崗段三小段,1920001,70000.0
前鎮區,台糖段,1920002,26000.0
前鎮區,仁愛段,1920002,28500.0
前鎮區,愛群段,1920002,136500.0
前鎮區,台糖段,1920003,26000.0
前鎮區,仁愛段,1920003,28500.0
前鎮區,臨北段,1920003,51000.0
前鎮區,台糖段,1920004,26000.0
前鎮區,鎮昌段,1930000,20000.0
前鎮區,興邦段,1930000,20100.0
前鎮區,台糖段,1930000,26000.0
前鎮區,仁愛段,1930000,28500.0
前鎮區,草衙段一小段,1930000,33000.0
前鎮區,朝陽段,1930000,34000.0
前鎮區,草衙段二小段,1930000,35000.0
前鎮區,新生段,1930000,42875.0
前鎮區,鎮東段,1930000,43000.0
前鎮區,憲德段,1930000,46000.0
前鎮區,瑞隆段四小段,1930000,47000.0
前鎮區,瑞崗段二小段,1930000,47000.0
前鎮區,瑞崗段四小段,1930000,47200.0
前鎮區,盛興段,1930000,47500.0
前鎮區,瑞崗段五小段,1930000,51000.0
前鎮區,瑞南段,1930000,52000.0
前鎮區,臨北段,1930000,52476.0
前鎮區,光華段,1930000,64000.0
前鎮區,瑞隆段一小段,1930000,67000.0
前鎮區,瑞崗段一小段,1930000,75400.0
前鎮區,瑞隆段二小段,1930000,112000.0
前鎮區,愛群段,1930000,210000.0
前鎮區,台糖段,1930001,26000.0
前鎮區,新生段,1930001,45000.0
前鎮區,臨北段,1930001,54000.0
前鎮區,臨北段,1930004,50000.0
前鎮區,臨北段,1930005,53692.0
前鎮區,鎮昌段,1940000,20000.0
前鎮區,興邦段,1940000,20100.0
前鎮區,台糖段,1940000,26000.0
前鎮區,仁愛段,1940000,27550.0
前鎮區,草衙段一小段,1940000,33000.0
前鎮區,朝陽段,1940000,34000.0
前鎮區,草衙段二小段,1940000,35000.0
前鎮區,新生段,1940000,42875.0
前鎮區,鎮東段,1940000,43000.0
前鎮區,憲德段,1940000,46000.0
前鎮區,瑞隆段四小段,1940000,47000.0
前鎮區,瑞崗段二小段,1940000,47000.0
前鎮區,瑞崗段四小段,1940000,47200.0
前鎮區,盛興段,1940000,47500.0
前鎮區,臨北段,1940000,50000.0
前鎮區,瑞崗段五小段,1940000,51000.0
前鎮區,瑞崗段一小段,1940000,52000.0
前鎮區,瑞南段,1940000,54311.0
前鎮區,瑞隆段三小段,1940000,61632.0
前鎮區,光華段,1940000,64000.0
前鎮區,瑞隆段一小段,1940000,67000.0
前鎮區,瑞崗段三小段,1940000,70000.0
前鎮區,瑞隆段二小段,1940000,112000.0
前鎮區,愛群段,1940000,210000.0
前鎮區,興邦段,1940001,20100.0
前鎮區,新生段,1940001,45000.0
前鎮區,臨北段,1940001,54500.0
前鎮區,臨北段,1940002,54000.0
前鎮區,臨北段,1940003,54000.0
前鎮區,臨北段,1940004,54828.0
前鎮區,臨北段,1940005,50721.0
前鎮區,臨北段,1940006,50000.0
前鎮區,臨北段,1940009,54000.0
前鎮區,臨北段,1940010,54000.0
前鎮區,臨北段,1940011,54000.0
前鎮區,臨北段,1940012,54000.0
前鎮區,臨北段,1940013,54000.0
前鎮區,臨北段,1940014,54000.0
前鎮區,臨北段,1940015,54000.0
前鎮區,臨北段,1940017,54000.0
前鎮區,臨北段,1940018,66000.0
前鎮區,臨北段,1940019,54000.0
前鎮區,臨北段,1940020,54000.0
前鎮區,鎮昌段,1950000,20000.0
前鎮區,興邦段,1950000,20100.0
前鎮區,台糖段,1950000,20500.0
前鎮區,仁愛段,1950000,28500.0
前鎮區,草衙段一小段,1950000,33000.0
前鎮區,朝陽段,1950000,34000.0
前鎮區,草衙段二小段,1950000,35000.0
前鎮區,新生段,1950000,42875.0
前鎮區,鎮東段,1950000,43000.0
前鎮區,憲德段,1950000,46000.0
前鎮區,瑞隆段四小段,1950000,47000.0
前鎮區,瑞崗段二小段,1950000,47000.0
前鎮區,瑞崗段四小段,1950000,47200.0
前鎮區,臨北段,1950000,50000.0
前鎮區,瑞崗段五小段,1950000,51000.0
前鎮區,瑞南段,1950000,52000.0
前鎮區,瑞崗段一小段,1950000,52000.0
前鎮區,光華段,1950000,62054.0
前鎮區,瑞隆段一小段,1950000,67000.0
前鎮區,瑞崗段三小段,1950000,70000.0
前鎮區,瑞隆段三小段,1950000,73778.0
前鎮區,瑞隆段二小段,1950000,112000.0
前鎮區,獅甲段,1950000,118500.0
前鎮區,愛群段,1950000,155000.0
前鎮區,台糖段,1950001,26000.0
前鎮區,新生段,1950001,45000.0
前鎮區,臨北段,1950001,62000.0
前鎮區,瑞崗段三小段,1950001,70000.0
前鎮區,台糖段,1950002,26000.0
前鎮區,臨北段,1950002,50000.0
前鎮區,台糖段,1950003,9200.0
前鎮區,臨北段,1950003,50000.0
前鎮區,台糖段,1950004,9200.0
前鎮區,臨北段,1950004,51085.0
前鎮區,台糖段,1950005,26000.0
前鎮區,臨北段,1950005,50000.0
前鎮區,台糖段,1960000,9200.0
前鎮區,鎮昌段,1960000,20000.0
前鎮區,興邦段,1960000,20100.0
前鎮區,仁愛段,1960000,28500.0
前鎮區,草衙段一小段,1960000,33000.0
前鎮區,朝陽段,1960000,34000.0
前鎮區,草衙段二小段,1960000,35000.0
前鎮區,新生段,1960000,42948.0
前鎮區,鎮東段,1960000,43000.0
前鎮區,憲德段,1960000,46000.0
前鎮區,瑞隆段四小段,1960000,47000.0
前鎮區,瑞崗段二小段,1960000,47000.0
前鎮區,瑞崗段四小段,1960000,47200.0
前鎮區,瑞崗段五小段,1960000,51000.0
前鎮區,瑞崗段一小段,1960000,52000.0
前鎮區,臨北段,1960000,54500.0
前鎮區,瑞南段,1960000,56964.0
前鎮區,光華段,1960000,62769.0
前鎮區,瑞隆段一小段,1960000,67000.0
前鎮區,瑞崗段三小段,1960000,70000.0
前鎮區,瑞隆段三小段,1960000,75764.0
前鎮區,盛興段,1960000,95000.0
前鎮區,瑞隆段二小段,1960000,112000.0
前鎮區,愛群段,1960000,150421.0
前鎮區,台糖段,1960001,9200.0
前鎮區,新生段,1960001,45000.0
前鎮區,瑞南段,1960001,52000.0
前鎮區,瑞崗段三小段,1960001,70000.0
前鎮區,瑞隆段三小段,1960001,75652.0
前鎮區,獅甲段,1960001,87300.0
前鎮區,台糖段,1960002,9200.0
前鎮區,台糖段,1970000,9200.0
前鎮區,鎮昌段,1970000,20000.0
前鎮區,興邦段,1970000,20100.0
前鎮區,仁愛段,1970000,28500.0
前鎮區,草衙段一小段,1970000,33000.0
前鎮區,朝陽段,1970000,34000.0
前鎮區,草衙段二小段,1970000,35000.0
前鎮區,新生段,1970000,42983.0
前鎮區,鎮東段,1970000,43000.0
前鎮區,憲德段,1970000,46000.0
前鎮區,瑞隆段四小段,1970000,47000.0
前鎮區,瑞崗段二小段,1970000,47000.0
前鎮區,瑞崗段四小段,1970000,47200.0
前鎮區,光華段,1970000,48000.0
前鎮區,瑞崗段五小段,1970000,51000.0
前鎮區,瑞崗段一小段,1970000,52000.0
前鎮區,臨北段,1970000,55781.0
前鎮區,瑞崗段三小段,1970000,56660.0
前鎮區,瑞南段,1970000,59893.0
前鎮區,瑞隆段一小段,1970000,67000.0
前鎮區,瑞隆段三小段,1970000,77760.0
前鎮區,盛興段,1970000,85400.0
前鎮區,瑞隆段二小段,1970000,112000.0
前鎮區,愛群段,1970000,148910.0
前鎮區,興邦段,1970001,20100.0
前鎮區,仁愛段,1970001,28500.0
前鎮區,新生段,1970001,45000.0
前鎮區,瑞崗段三小段,1970001,56660.0
前鎮區,臨北段,1970001,65000.0
前鎮區,興邦段,1970002,20100.0
前鎮區,獅甲段,1970002,72000.0
前鎮區,獅甲段,1970005,72000.0
前鎮區,獅甲段,1970006,72000.0
前鎮區,獅甲段,1970008,72000.0
前鎮區,獅甲段,1970009,72000.0
前鎮區,獅甲段,1970010,72000.0
前鎮區,獅甲段,1970011,72000.0
前鎮區,台糖段,1980000,9200.0
前鎮區,鎮昌段,1980000,20000.0
前鎮區,興邦段,1980000,20100.0
前鎮區,仁愛段,1980000,28000.0
前鎮區,草衙段一小段,1980000,33000.0
前鎮區,朝陽段,1980000,34000.0
前鎮區,草衙段二小段,1980000,35000.0
前鎮區,鎮東段,1980000,43000.0
前鎮區,新生段,1980000,43211.0
前鎮區,憲德段,1980000,46000.0
前鎮區,瑞隆段四小段,1980000,47000.0
前鎮區,瑞崗段二小段,1980000,47000.0
前鎮區,瑞崗段三小段,1980000,47000.0
前鎮區,光華段,1980000,48000.0
前鎮區,瑞崗段五小段,1980000,51000.0
前鎮區,瑞崗段一小段,1980000,52000.0
前鎮區,瑞南段,1980000,62873.0
前鎮區,臨北段,1980000,65770.0
前鎮區,瑞隆段一小段,1980000,67000.0
前鎮區,瑞隆段三小段,1980000,78000.0
前鎮區,盛興段,1980000,95000.0
前鎮區,瑞隆段二小段,1980000,112000.0
前鎮區,瑞崗段四小段,1980000,112486.0
前鎮區,愛群段,1980000,116720.0
前鎮區,獅甲段,1980000,270320.0
前鎮區,鎮昌段,1980001,20000.0
前鎮區,仁愛段,1980001,28000.0
前鎮區,新生段,1980001,45000.0
前鎮區,瑞崗段三小段,1980001,47000.0
前鎮區,瑞崗段四小段,1980001,47200.0
前鎮區,臨北段,1980001,65133.0
前鎮區,瑞隆段二小段,1980001,112000.0
前鎮區,獅甲段,1980001,340000.0
前鎮區,臨北段,1980002,65000.0
前鎮區,鎮昌段,1990000,20000.0
前鎮區,興邦段,1990000,20100.0
前鎮區,台糖段,1990000,20500.0
前鎮區,仁愛段,1990000,28000.0
前鎮區,草衙段一小段,1990000,33000.0
前鎮區,朝陽段,1990000,34000.0
前鎮區,草衙段二小段,1990000,35000.0
前鎮區,鎮東段,1990000,43000.0
前鎮區,新生段,1990000,43300.0
前鎮區,憲德段,1990000,46000.0
前鎮區,瑞隆段四小段,1990000,47000.0
前鎮區,瑞崗段二小段,1990000,47000.0
前鎮區,瑞崗段三小段,1990000,47000.0
前鎮區,光華段,1990000,48000.0
前鎮區,瑞崗段五小段,1990000,51000.0
前鎮區,瑞崗段一小段,1990000,52000.0
前鎮區,瑞南段,1990000,65000.0
前鎮區,臨北段,1990000,65036.0
前鎮區,瑞隆段一小段,1990000,67000.0
前鎮區,愛群段,1990000,68000.0
前鎮區,獅甲段,1990000,72000.0
前鎮區,瑞隆段三小段,1990000,78000.0
前鎮區,盛興段,1990000,95000.0
前鎮區,瑞隆段二小段,1990000,112000.0
前鎮區,瑞崗段四小段,1990000,120106.0
前鎮區,台糖段,1990001,9200.0
前鎮區,仁愛段,1990001,28000.0
前鎮區,新生段,1990001,45000.0
前鎮區,憲德段,1990001,46000.0
前鎮區,瑞崗段三小段,1990001,47000.0
前鎮區,瑞崗段四小段,1990001,47200.0
前鎮區,瑞崗段五小段,1990001,51000.0
前鎮區,臨北段,1990001,65000.0
前鎮區,獅甲段,1990001,72000.0
前鎮區,瑞隆段二小段,1990001,112000.0
前鎮區,憲德段,1990002,46000.0
前鎮區,瑞崗段五小段,1990002,51000.0
前鎮區,臨北段,1990002,65000.0
前鎮區,鎮昌段,2000000,20000.0
前鎮區,興邦段,2000000,20100.0
前鎮區,台糖段,2000000,20500.0
前鎮區,仁愛段,2000000,28000.0
前鎮區,草衙段一小段,2000000,33000.0
前鎮區,朝陽段,2000000,34000.0
前鎮區,草衙段二小段,2000000,35000.0
前鎮區,鎮東段,2000000,43000.0
前鎮區,新生段,2000000,43300.0
前鎮區,憲德段,2000000,46000.0
前鎮區,瑞隆段四小段,2000000,47000.0
前鎮區,瑞崗段二小段,2000000,47000.0
前鎮區,瑞崗段三小段,2000000,47000.0
前鎮區,光華段,2000000,48000.0
前鎮區,瑞崗段五小段,2000000,51000.0
前鎮區,瑞崗段一小段,2000000,52000.0
前鎮區,瑞南段,2000000,65000.0
前鎮區,臨北段,2000000,65000.0
前鎮區,瑞隆段一小段,2000000,67000.0
前鎮區,瑞隆段三小段,2000000,75600.0
前鎮區,盛興段,2000000,95000.0
前鎮區,瑞隆段二小段,2000000,112000.0
前鎮區,瑞崗段四小段,2000000,128606.0
前鎮區,仁愛段,2000001,28000.0
前鎮區,新生段,2000001,45000.0
前鎮區,憲德段,2000001,46000.0
前鎮區,瑞崗段三小段,2000001,47000.0
前鎮區,瑞崗段四小段,2000001,47200.0
前鎮區,臨北段,2000001,65000.0
前鎮區,獅甲段,2000001,102000.0
前鎮區,憲德段,2000002,46000.0
前鎮區,臨北段,2000002,65000.0
前鎮區,獅甲段,2000002,155211.0
前鎮區,獅甲段,2000005,72000.0
前鎮區,獅甲段,2000006,84033.0
前鎮區,獅甲段,2000007,72000.0
前鎮區,獅甲段,2000008,72000.0
前鎮區,台糖段,2010000,9200.0
前鎮區,鎮昌段,2010000,20000.0
前鎮區,興邦段,2010000,20100.0
前鎮區,仁愛段,2010000,24000.0
前鎮區,草衙段一小段,2010000,33000.0
前鎮區,朝陽段,2010000,34000.0
前鎮區,草衙段二小段,2010000,35000.0
前鎮區,鎮東段,2010000,43000.0
前鎮區,新生段,2010000,44536.0
前鎮區,憲德段,2010000,46000.0
前鎮區,瑞隆段四小段,2010000,47000.0
前鎮區,瑞崗段二小段,2010000,47000.0
前鎮區,瑞崗段三小段,2010000,47000.0
前鎮區,光華段,2010000,48000.0
前鎮區,瑞崗段五小段,2010000,51000.0
前鎮區,瑞崗段一小段,2010000,52000.0
前鎮區,瑞隆段三小段,2010000,54000.0
前鎮區,瑞南段,2010000,65000.0
前鎮區,臨北段,2010000,65000.0
前鎮區,瑞隆段一小段,2010000,67000.0
前鎮區,愛群段,2010000,68000.0
前鎮區,盛興段,2010000,95000.0
前鎮區,瑞隆段二小段,2010000,112000.0
前鎮區,瑞崗段四小段,2010000,131000.0
前鎮區,獅甲段,2010000,165000.0
前鎮區,仁愛段,2010001,19000.0
前鎮區,憲德段,2010001,46000.0
前鎮區,新生段,2010001,46333.0
前鎮區,瑞崗段三小段,2010001,47000.0
前鎮區,瑞崗段四小段,2010001,65037.0
前鎮區,憲德段,2010002,46000.0
前鎮區,仁愛段,2010004,19000.0
前鎮區,仁愛段,2010005,19000.0
前鎮區,仁愛段,2010006,22000.0
前鎮區,仁愛段,2010007,24000.0
前鎮區,仁愛段,2010008,24000.0
前鎮區,仁愛段,2010009,24000.0
前鎮區,仁愛段,2010010,24000.0
前鎮區,仁愛段,2010013,24000.0
前鎮區,仁愛段,2010014,24000.0
前鎮區,仁愛段,2010015,26880.0
前鎮區,仁愛段,2010016,27560.0
前鎮區,仁愛段,2010017,28000.0
前鎮區,仁愛段,2010018,28000.0
前鎮區,仁愛段,2010019,21825.0
前鎮區,仁愛段,2010020,26839.0
前鎮區,仁愛段,2010021,24000.0
前鎮區,仁愛段,2010022,24000.0
前鎮區,仁愛段,2010023,20697.0
前鎮區,仁愛段,2010032,19000.0
前鎮區,仁愛段,2010033,19000.0
前鎮區,仁愛段,2010034,24000.0
前鎮區,台糖段,2020000,9200.0
前鎮區,鎮昌段,2020000,20000.0
前鎮區,興邦段,2020000,20100.0
前鎮區,瑞南段,2020000,28000.0
前鎮區,仁愛段,2020000,28500.0
前鎮區,草衙段一小段,2020000,33000.0
前鎮區,朝陽段,2020000,34000.0
前鎮區,草衙段二小段,2020000,35000.0
前鎮區,鎮東段,2020000,43000.0
前鎮區,憲德段,2020000,46000.0
前鎮區,瑞隆段四小段,2020000,47000.0
前鎮區,瑞崗段二小段,2020000,47000.0
前鎮區,瑞崗段三小段,2020000,47000.0
前鎮區,新生段,2020000,47000.0
前鎮區,光華段,2020000,48000.0
前鎮區,瑞崗段五小段,2020000,51000.0
前鎮區,瑞崗段一小段,2020000,52000.0
前鎮區,瑞隆段三小段,2020000,54000.0
前鎮區,臨北段,2020000,65000.0
前鎮區,瑞隆段一小段,2020000,67000.0
前鎮區,愛群段,2020000,68000.0
前鎮區,盛興段,2020000,95000.0
前鎮區,瑞隆段二小段,2020000,112000.0
前鎮區,瑞崗段四小段,2020000,137550.0
前鎮區,獅甲段,2020000,165000.0
前鎮區,台糖段,2020001,9200.0
前鎮區,瑞南段,2020001,28000.0
前鎮區,仁愛段,2020001,28500.0
前鎮區,草衙段一小段,2020001,33000.0
前鎮區,憲德段,2020001,46000.0
前鎮區,瑞崗段二小段,2020001,47000.0
前鎮區,瑞崗段三小段,2020001,47000.0
前鎮區,新生段,2020001,47000.0
前鎮區,臨北段,2020001,65000.0
前鎮區,瑞崗段四小段,2020001,82231.0
前鎮區,瑞南段,2020002,28000.0
前鎮區,仁愛段,2020002,28500.0
前鎮區,草衙段一小段,2020002,33000.0
前鎮區,憲德段,2020002,46000.0
前鎮區,愛群段,2020002,80740.0
前鎮區,仁愛段,2020003,28500.0
前鎮區,草衙段一小段,2020003,33000.0
前鎮區,愛群段,2020003,81580.0
前鎮區,仁愛段,2020004,27404.0
前鎮區,愛群段,2020004,81580.0
前鎮區,仁愛段,2020005,21850.0
前鎮區,愛群段,2020005,81580.0
前鎮區,仁愛段,2020006,19000.0
前鎮區,仁愛段,2020007,28215.0
前鎮區,愛群段,2020007,81580.0
前鎮區,仁愛段,2020008,28000.0
前鎮區,仁愛段,2020009,28115.0
前鎮區,仁愛段,2020010,28240.0
前鎮區,仁愛段,2020011,25577.0
前鎮區,仁愛段,2020012,28098.0
前鎮區,仁愛段,2020013,28500.0
前鎮區,仁愛段,2020014,28500.0
前鎮區,仁愛段,2020016,27630.0
前鎮區,仁愛段,2020017,28000.0
前鎮區,仁愛段,2020018,23385.0
前鎮區,仁愛段,2020019,19000.0
前鎮區,仁愛段,2020020,19000.0
前鎮區,仁愛段,2020021,19000.0
前鎮區,仁愛段,2020022,19000.0
前鎮區,仁愛段,2020023,19000.0
前鎮區,仁愛段,2020024,19000.0
前鎮區,仁愛段,2020026,19000.0
前鎮區,仁愛段,2020028,19000.0
前鎮區,仁愛段,2020029,19000.0
前鎮區,仁愛段,2020030,19000.0
前鎮區,仁愛段,2020032,19000.0
前鎮區,仁愛段,2020033,19000.0
前鎮區,仁愛段,2020034,26129.0
前鎮區,仁愛段,2020036,28000.0
前鎮區,仁愛段,2020037,26200.0
前鎮區,仁愛段,2020038,26993.0
前鎮區,仁愛段,2020039,19000.0
前鎮區,仁愛段,2020040,19000.0
前鎮區,仁愛段,2020041,19000.0
前鎮區,仁愛段,2020042,19000.0
前鎮區,仁愛段,2020047,19000.0
前鎮區,仁愛段,2020048,26829.0
前鎮區,仁愛段,2020049,28000.0
前鎮區,仁愛段,2020050,28000.0
前鎮區,仁愛段,2020051,28000.0
前鎮區,仁愛段,2020052,27566.0
前鎮區,仁愛段,2020054,21160.0
前鎮區,仁愛段,2020055,19000.0
前鎮區,仁愛段,2020056,19000.0
前鎮區,仁愛段,2020059,20476.0
前鎮區,仁愛段,2020060,19000.0
前鎮區,仁愛段,2020061,19000.0
前鎮區,仁愛段,2020062,19000.0
前鎮區,仁愛段,2020063,19000.0
前鎮區,仁愛段,2020064,19000.0
前鎮區,仁愛段,2020065,19000.0
前鎮區,仁愛段,2020066,19000.0
前鎮區,仁愛段,2020067,19000.0
前鎮區,仁愛段,2020070,19000.0
前鎮區,仁愛段,2020071,19000.0
前鎮區,仁愛段,2020073,19000.0
前鎮區,仁愛段,2020076,19000.0
前鎮區,仁愛段,2020077,19000.0
前鎮區,仁愛段,2020085,19000.0
前鎮區,仁愛段,2020086,23306.0
前鎮區,仁愛段,2020089,19000.0
前鎮區,仁愛段,2020092,28000.0
前鎮區,仁愛段,2020093,28000.0
前鎮區,仁愛段,2020094,28000.0
前鎮區,仁愛段,2020095,28000.0
前鎮區,仁愛段,2020096,24760.0
前鎮區,仁愛段,2020097,28000.0
前鎮區,仁愛段,2020098,28000.0
前鎮區,仁愛段,2020099,28000.0
前鎮區,仁愛段,2020100,19810.0
前鎮區,仁愛段,2020101,19000.0
前鎮區,仁愛段,2020102,19000.0
前鎮區,仁愛段,2020103,19000.0
前鎮區,仁愛段,2020104,19000.0
前鎮區,仁愛段,2020105,19000.0
前鎮區,仁愛段,2020106,24000.0
前鎮區,仁愛段,2020107,24000.0
前鎮區,仁愛段,2020109,26720.0
前鎮區,仁愛段,2020110,27080.0
前鎮區,仁愛段,2020111,26920.0
前鎮區,仁愛段,2020112,26840.0
前鎮區,仁愛段,2020113,26520.0
前鎮區,仁愛段,2020114,28000.0
前鎮區,仁愛段,2020117,28500.0
前鎮區,仁愛段,2020118,28500.0
前鎮區,仁愛段,2020119,28450.0
前鎮區,仁愛段,2020140,19000.0
前鎮區,仁愛段,2020143,19000.0
前鎮區,仁愛段,2020145,19000.0
前鎮區,仁愛段,2020147,19000.0
前鎮區,仁愛段,2020169,26012.0
前鎮區,仁愛段,2020170,26425.0
前鎮區,仁愛段,2020171,26826.0
前鎮區,仁愛段,2020177,19000.0
前鎮區,仁愛段,2020178,23211.0
前鎮區,仁愛段,2020179,19000.0
前鎮區,仁愛段,2020180,21891.0
前鎮區,仁愛段,2020181,19000.0
前鎮區,仁愛段,2020182,28000.0
前鎮區,仁愛段,2020184,19000.0
前鎮區,仁愛段,2020185,21083.0
前鎮區,仁愛段,2020187,22248.0
前鎮區,仁愛段,2020188,19000.0
前鎮區,台糖段,2030000,9200.0
前鎮區,仁愛段,2030000,19000.0
前鎮區,鎮昌段,2030000,20000.0
前鎮區,興邦段,2030000,20100.0
前鎮區,草衙段一小段,2030000,33000.0
前鎮區,朝陽段,2030000,34000.0
前鎮區,草衙段二小段,2030000,35000.0
前鎮區,鎮東段,2030000,43000.0
前鎮區,憲德段,2030000,46000.0
前鎮區,瑞隆段四小段,2030000,47000.0
前鎮區,瑞崗段二小段,2030000,47000.0
前鎮區,瑞崗段三小段,2030000,47000.0
前鎮區,新生段,2030000,47000.0
前鎮區,光華段,2030000,48000.0
前鎮區,瑞崗段五小段,2030000,51000.0
前鎮區,瑞崗段一小段,2030000,52000.0
前鎮區,瑞隆段三小段,2030000,54000.0
前鎮區,瑞南段,2030000,65000.0
前鎮區,臨北段,2030000,65000.0
前鎮區,瑞隆段一小段,2030000,67000.0
前鎮區,愛群段,2030000,82000.0
前鎮區,盛興段,2030000,95000.0
前鎮區,瑞隆段二小段,2030000,112000.0
前鎮區,瑞崗段四小段,2030000,137550.0
前鎮區,獅甲段,2030000,165000.0
前鎮區,台糖段,2030001,9200.0
前鎮區,憲德段,2030001,46000.0
前鎮區,瑞崗段三小段,2030001,47000.0
前鎮區,新生段,2030001,47000.0
前鎮區,瑞南段,2030001,65000.0
前鎮區,臨北段,2030001,65000.0
前鎮區,愛群段,2030001,82000.0
前鎮區,瑞隆段二小段,2030001,112000.0
前鎮區,瑞崗段四小段,2030001,137550.0
前鎮區,台糖段,2030002,9200.0
前鎮區,仁愛段,2030002,19000.0
前鎮區,憲德段,2030002,46000.0
前鎮區,瑞南段,2030002,65000.0
前鎮區,臨北段,2030002,65000.0
前鎮區,愛群段,2030002,80128.0
前鎮區,瑞崗段四小段,2030002,85150.0
前鎮區,台糖段,2030003,9200.0
前鎮區,仁愛段,2030003,19000.0
前鎮區,臨北段,2030003,65000.0
前鎮區,愛群段,2030003,82000.0
前鎮區,瑞崗段四小段,2030003,85150.0
前鎮區,仁愛段,2030004,19000.0
前鎮區,愛群段,2030004,82000.0
前鎮區,仁愛段,2030005,19000.0
前鎮區,愛群段,2030005,82000.0
前鎮區,仁愛段,2030006,19000.0
前鎮區,愛群段,2030006,82000.0
前鎮區,仁愛段,2030007,19000.0
前鎮區,愛群段,2030007,86190.0
前鎮區,仁愛段,2030008,19000.0
前鎮區,仁愛段,2030009,19000.0
前鎮區,仁愛段,2030010,19000.0
前鎮區,仁愛段,2030011,19000.0
前鎮區,仁愛段,2030012,19000.0
前鎮區,仁愛段,2030013,19000.0
前鎮區,仁愛段,2030014,19000.0
前鎮區,仁愛段,2030015,19000.0
前鎮區,仁愛段,2030016,19000.0
前鎮區,台糖段,2040000,9200.0
前鎮區,鎮昌段,2040000,20000.0
前鎮區,興邦段,2040000,20100.0
前鎮區,仁愛段,2040000,27581.0
前鎮區,朝陽段,2040000,34000.0
前鎮區,草衙段一小段,2040000,35000.0
前鎮區,草衙段二小段,2040000,35000.0
前鎮區,鎮東段,2040000,43000.0
前鎮區,憲德段,2040000,46000.0
前鎮區,瑞隆段四小段,2040000,47000.0
前鎮區,瑞崗段二小段,2040000,47000.0
前鎮區,瑞崗段三小段,2040000,47000.0
前鎮區,新生段,2040000,47000.0
前鎮區,光華段,2040000,48000.0
前鎮區,瑞崗段五小段,2040000,51000.0
前鎮區,瑞隆段三小段,2040000,54000.0
前鎮區,瑞南段,2040000,65000.0
前鎮區,臨北段,2040000,65000.0
前鎮區,瑞崗段四小段,2040000,65037.0
前鎮區,瑞隆段一小段,2040000,67000.0
前鎮區,盛興段,2040000,78516.0
前鎮區,愛群段,2040000,82000.0
前鎮區,瑞隆段二小段,2040000,112000.0
前鎮區,獅甲段,2040000,165000.0
前鎮區,興邦段,2040001,20100.0
前鎮區,仁愛段,2040001,28225.0
前鎮區,草衙段一小段,2040001,35000.0
前鎮區,草衙段二小段,2040001,35000.0
前鎮區,憲德段,2040001,46000.0
前鎮區,瑞崗段三小段,2040001,47000.0
前鎮區,新生段,2040001,47000.0
前鎮區,瑞南段,2040001,65000.0
前鎮區,臨北段,2040001,65000.0
前鎮區,愛群段,2040001,82000.0
前鎮區,瑞隆段二小段,2040001,112000.0
前鎮區,仁愛段,2040002,19000.0
前鎮區,興邦段,2040002,20100.0
前鎮區,草衙段一小段,2040002,35000.0
前鎮區,憲德段,2040002,46000.0
前鎮區,瑞南段,2040002,65000.0
前鎮區,愛群段,2040002,82000.0
前鎮區,仁愛段,2040003,19000.0
前鎮區,草衙段一小段,2040003,35000.0
前鎮區,草衙段一小段,2040004,34600.0
前鎮區,草衙段一小段,2040005,33000.0
前鎮區,仁愛段,2040006,19000.0
前鎮區,草衙段一小段,2040006,33000.0
前鎮區,仁愛段,2040007,19000.0
前鎮區,仁愛段,2040008,19000.0
前鎮區,仁愛段,2040011,19000.0
前鎮區,台糖段,2050000,9200.0
前鎮區,仁愛段,2050000,19000.0
前鎮區,鎮昌段,2050000,20000.0
前鎮區,興邦段,2050000,20100.0
前鎮區,草衙段一小段,2050000,34636.0
前鎮區,草衙段二小段,2050000,35000.0
前鎮區,鎮東段,2050000,43000.0
前鎮區,憲德段,2050000,46000.0
前鎮區,瑞隆段四小段,2050000,47000.0
前鎮區,瑞崗段三小段,2050000,47000.0
前鎮區,新生段,2050000,47000.0
前鎮區,光華段,2050000,48000.0
前鎮區,瑞崗段四小段,2050000,48874.0
前鎮區,瑞崗段五小段,2050000,51000.0
前鎮區,瑞崗段一小段,2050000,52000.0
前鎮區,瑞隆段三小段,2050000,54000.0
前鎮區,瑞崗段二小段,2050000,54131.0
前鎮區,瑞南段,2050000,65000.0
前鎮區,臨北段,2050000,65000.0
前鎮區,瑞隆段一小段,2050000,67000.0
前鎮區,瑞隆段二小段,2050000,88106.0
前鎮區,獅甲段,2050000,165000.0
前鎮區,台糖段,2050001,9200.0
前鎮區,草衙段一小段,2050001,35000.0
