﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000150,大樹區,維新段,12560000,4400
64000150,大樹區,維新段,12480000,6500
64000150,大樹區,維新段,12330000,3400
64000150,大樹區,維新段,12320000,3400
64000150,大樹區,維新段,10760000,5000
64000150,大樹區,維新段,11990000,6500
64000150,大樹區,維新段,11910000,6500
64000150,大樹區,維新段,11900000,6500
64000150,大樹區,維新段,11870000,6500
64000150,大樹區,維新段,11860000,6500
64000150,大樹區,維新段,11850000,6500
64000150,大樹區,維新段,11840000,6500
64000150,大樹區,維新段,11820000,6500
64000150,大樹區,維新段,11810000,6500
64000150,大樹區,維新段,11800000,6500
64000150,大樹區,維新段,11710001,5000
64000150,大樹區,維新段,11690000,6218
64000150,大樹區,維新段,11670001,6188
64000150,大樹區,維新段,11610000,5493
64000150,大樹區,維新段,11600000,4700
64000150,大樹區,維新段,11540001,4700
64000150,大樹區,維新段,11530000,5100
64000150,大樹區,維新段,11520000,6800
64000150,大樹區,維新段,11500000,5100
64000150,大樹區,維新段,11490001,5100
64000150,大樹區,維新段,11490000,6800
64000150,大樹區,維新段,11470000,5100
64000150,大樹區,維新段,11460000,5100
64000150,大樹區,維新段,11450000,6646
64000150,大樹區,維新段,11430001,6800
64000150,大樹區,維新段,11430000,5000
64000150,大樹區,維新段,11420000,6800
64000150,大樹區,維新段,11380000,5000
64000150,大樹區,維新段,11370001,5000
64000150,大樹區,維新段,11360001,5000
64000150,大樹區,維新段,11350000,6800
64000150,大樹區,維新段,11330000,5100
64000150,大樹區,維新段,11320000,1700
64000150,大樹區,維新段,11310000,5100
64000150,大樹區,維新段,11280000,1569
64000150,大樹區,維新段,11270000,1283
64000150,大樹區,維新段,11260000,1700
64000150,大樹區,維新段,11240000,1700
64000150,大樹區,維新段,11220000,5100
64000150,大樹區,維新段,11200001,6800
64000150,大樹區,維新段,11190000,6800
64000150,大樹區,維新段,11150000,5100
64000150,大樹區,維新段,11130000,1200
64000150,大樹區,維新段,11120000,1200
64000150,大樹區,維新段,11110000,1200
64000150,大樹區,維新段,11100000,1200
64000150,大樹區,維新段,11080000,1200
64000150,大樹區,維新段,11070000,1234
64000150,大樹區,維新段,11060000,5100
64000150,大樹區,維新段,11040000,5100
64000150,大樹區,維新段,11030001,5100
64000150,大樹區,維新段,10970000,5000
64000150,大樹區,維新段,10950000,5000
64000150,大樹區,維新段,10920000,5000
64000150,大樹區,維新段,10880000,5000
64000150,大樹區,維新段,10870000,5000
64000150,大樹區,維新段,10860000,5000
64000150,大樹區,維新段,10820000,5000
64000150,大樹區,維新段,10810000,5000
64000150,大樹區,維新段,10800000,5000
64000150,大樹區,維新段,10770000,5000
64000150,大樹區,維新段,8540000,4700
64000150,大樹區,維新段,10680000,5000
64000150,大樹區,維新段,10620000,5000
64000150,大樹區,維新段,10600000,6500
64000150,大樹區,維新段,10590000,6500
64000150,大樹區,維新段,10580000,6500
64000150,大樹區,維新段,10540000,6500
64000150,大樹區,維新段,10530000,6500
64000150,大樹區,維新段,10510000,5284
64000150,大樹區,維新段,10490000,6500
64000150,大樹區,維新段,10480000,6500
64000150,大樹區,維新段,10460000,6500
64000150,大樹區,維新段,10450000,6500
64000150,大樹區,維新段,10440000,6500
64000150,大樹區,維新段,10420000,3500
64000150,大樹區,維新段,10410000,3500
64000150,大樹區,維新段,10390000,3500
64000150,大樹區,維新段,10360003,3500
64000150,大樹區,維新段,10360002,3500
64000150,大樹區,維新段,10300000,6500
64000150,大樹區,維新段,10280000,6500
64000150,大樹區,維新段,10260000,6500
64000150,大樹區,維新段,10250000,6500
64000150,大樹區,維新段,10220000,3500
64000150,大樹區,維新段,10200000,3500
64000150,大樹區,維新段,10190000,3500
64000150,大樹區,維新段,10170000,3500
64000150,大樹區,維新段,10160007,3500
64000150,大樹區,維新段,10160004,3500
64000150,大樹區,維新段,10160003,3500
64000150,大樹區,維新段,10160002,3500
64000150,大樹區,維新段,10160001,3500
64000150,大樹區,維新段,10150000,3500
64000150,大樹區,維新段,10140000,3500
64000150,大樹區,維新段,10120000,3500
64000150,大樹區,維新段,10090000,3500
64000150,大樹區,維新段,10050000,4400
64000150,大樹區,維新段,10040000,3500
64000150,大樹區,維新段,10030000,3000
64000150,大樹區,維新段,9980000,3500
64000150,大樹區,維新段,9960000,3500
64000150,大樹區,維新段,9950000,3500
64000150,大樹區,維新段,9880000,6500
64000150,大樹區,維新段,9790000,3000
64000150,大樹區,維新段,9750000,3000
64000150,大樹區,維新段,9730000,3000
64000150,大樹區,維新段,9720000,3000
64000150,大樹區,維新段,9700001,3866
64000150,大樹區,維新段,9690001,3189
64000150,大樹區,維新段,9680000,3000
64000150,大樹區,維新段,9670000,2500
64000150,大樹區,維新段,9660000,3080
64000150,大樹區,維新段,9640000,3100
64000150,大樹區,維新段,9630000,3100
64000150,大樹區,維新段,9610000,2500
64000150,大樹區,維新段,9590000,2500
64000150,大樹區,維新段,9580000,2500
64000150,大樹區,維新段,9570000,2500
64000150,大樹區,維新段,9550000,2500
64000150,大樹區,維新段,9540000,4700
64000150,大樹區,維新段,9520000,3000
64000150,大樹區,維新段,9460000,3500
64000150,大樹區,維新段,9450000,4619
64000150,大樹區,維新段,9360000,6500
64000150,大樹區,維新段,9330000,6500
64000150,大樹區,維新段,9280000,6500
64000150,大樹區,維新段,9270000,6500
64000150,大樹區,維新段,9260000,6500
64000150,大樹區,維新段,9240000,6500
64000150,大樹區,維新段,9230000,6500
64000150,大樹區,維新段,9220000,6500
64000150,大樹區,維新段,9210000,6500
64000150,大樹區,維新段,9190001,6500
64000150,大樹區,維新段,9040000,4700
64000150,大樹區,維新段,9030000,4700
64000150,大樹區,維新段,9020000,4700
64000150,大樹區,維新段,9000000,4700
64000150,大樹區,維新段,8990000,4700
64000150,大樹區,維新段,8980000,4700
64000150,大樹區,維新段,8960000,4700
64000150,大樹區,維新段,8950000,4700
64000150,大樹區,維新段,8910000,4700
64000150,大樹區,維新段,8900000,4700
64000150,大樹區,維新段,8890000,4700
64000150,大樹區,維新段,8880000,4700
64000150,大樹區,維新段,8860000,4700
64000150,大樹區,維新段,8850000,4700
64000150,大樹區,維新段,8840000,2973
64000150,大樹區,維新段,8820001,3444
64000150,大樹區,維新段,8820000,2570
64000150,大樹區,維新段,8810000,4395
64000150,大樹區,維新段,8800000,4700
64000150,大樹區,維新段,8780000,4700
64000150,大樹區,維新段,8760000,4700
64000150,大樹區,維新段,8740000,4700
64000150,大樹區,維新段,8720000,4700
64000150,大樹區,維新段,8700000,4700
64000150,大樹區,維新段,8680000,3209
64000150,大樹區,維新段,8670000,3000
64000150,大樹區,維新段,8640000,4700
64000150,大樹區,維新段,8630000,4700
64000150,大樹區,維新段,8610000,4700
64000150,大樹區,維新段,8600000,4700
64000150,大樹區,維新段,8590000,3000
64000150,大樹區,維新段,8580000,3000
64000150,大樹區,維新段,8560000,4700
64000150,大樹區,維新段,8550000,4700
64000150,大樹區,維新段,10830000,5416
64000150,大樹區,維新段,1880000,5000
64000150,大樹區,維新段,5110000,5000
64000150,大樹區,維新段,5140000,5000
64000150,大樹區,維新段,11650005,4700
64000150,大樹區,維新段,6950000,5000
64000150,大樹區,維新段,150000,2075
64000150,大樹區,維新段,6950003,5000
64000150,大樹區,維新段,9870000,6500
64000150,大樹區,維新段,4180000,5000
64000150,大樹區,維新段,4170000,5000
64000150,大樹區,維新段,13380004,4700
64000150,大樹區,維新段,13380006,4700
64000150,大樹區,維新段,3300000,5000
64000150,大樹區,維新段,3270000,5000
64000150,大樹區,維新段,2950000,6500
64000150,大樹區,維新段,6130000,5000
64000150,大樹區,維新段,13380005,4700
64000150,大樹區,維新段,9860000,6500
64000150,大樹區,維新段,5970000,5000
64000150,大樹區,維新段,410043,2400
64000150,大樹區,維新段,5700000,5000
64000150,大樹區,維新段,6660000,1200
64000150,大樹區,維新段,6670000,1200
64000150,大樹區,維新段,1760000,5000
64000150,大樹區,維新段,1740000,5000
64000150,大樹區,維新段,11560020,6359
64000150,大樹區,維新段,4390000,5000
64000150,大樹區,維新段,330038,1200
64000150,大樹區,維新段,13590008,1700
64000150,大樹區,維新段,12720008,3400
64000150,大樹區,維新段,13590000,1700
64000150,大樹區,維新段,7400002,5000
64000150,大樹區,維新段,7400003,5000
64000150,大樹區,維新段,13810001,3500
64000150,大樹區,維新段,6990013,5000
64000150,大樹區,維新段,9360006,5609
64000150,大樹區,維新段,9360003,5476
64000150,大樹區,維新段,9360002,6180
64000150,大樹區,維新段,9360001,6500
64000150,大樹區,維新段,9400004,3500
64000150,大樹區,維新段,9400003,3623
64000150,大樹區,維新段,9400002,4537
64000150,大樹區,維新段,9370001,3500
64000150,大樹區,維新段,13980000,1900
64000150,大樹區,維新段,13310004,6500
64000150,大樹區,維新段,11390000,5407
64000150,大樹區,維新段,10790000,5000
64000150,大樹區,維新段,7250000,5000
64000150,大樹區,維新段,6540000,1200
64000150,大樹區,維新段,1530000,5000
64000150,大樹區,維新段,650000,5200
64000150,大樹區,維新段,430000,2400
64000150,大樹區,維新段,12090000,6500
64000150,大樹區,維新段,11770000,6500
64000150,大樹區,維新段,260000,790
64000150,大樹區,維新段,4840000,5000
64000150,大樹區,維新段,7070004,5000
64000150,大樹區,維新段,6990010,5000
64000150,大樹區,維新段,11950000,5480
64000150,大樹區,維新段,11960000,6500
64000150,大樹區,維新段,330031,1200
64000150,大樹區,維新段,5070000,5000
64000150,大樹區,維新段,10400000,3500
64000150,大樹區,維新段,5090000,5000
64000150,大樹區,維新段,330004,1200
64000150,大樹區,維新段,11650007,4700
64000150,大樹區,維新段,3140000,5000
64000150,大樹區,維新段,1080000,5000
64000150,大樹區,維新段,1070000,5000
64000150,大樹區,維新段,2210000,2400
64000150,大樹區,維新段,6950008,6602
64000150,大樹區,維新段,3100009,5000
64000150,大樹區,維新段,14240000,1500
64000150,大樹區,維新段,14330000,1900
64000150,大樹區,維新段,14310000,1500
64000150,大樹區,維新段,14300000,1500
64000150,大樹區,維新段,14290000,1500
64000150,大樹區,維新段,14270000,1500
64000150,大樹區,維新段,13630000,1700
64000150,大樹區,維新段,14140000,1700
64000150,大樹區,維新段,14120000,1700
64000150,大樹區,維新段,14090000,1700
64000150,大樹區,維新段,14080000,1700
64000150,大樹區,維新段,14070000,1900
64000150,大樹區,維新段,14050000,1900
64000150,大樹區,維新段,14040000,1900
64000150,大樹區,維新段,14030000,1900
64000150,大樹區,維新段,14020000,1900
64000150,大樹區,維新段,13990000,1900
64000150,大樹區,維新段,13970000,2389
64000150,大樹區,維新段,13960000,2500
64000150,大樹區,維新段,13940000,2500
64000150,大樹區,維新段,13930000,2500
64000150,大樹區,維新段,13920000,2500
64000150,大樹區,維新段,13910000,2500
64000150,大樹區,維新段,13890000,2500
64000150,大樹區,維新段,13880000,3400
64000150,大樹區,維新段,13870000,3400
64000150,大樹區,維新段,13850000,2854
64000150,大樹區,維新段,13840000,1700
64000150,大樹區,維新段,13830000,1700
64000150,大樹區,維新段,13790000,1700
64000150,大樹區,維新段,13760000,3500
64000150,大樹區,維新段,13750000,1700
64000150,大樹區,維新段,13740000,1700
64000150,大樹區,維新段,13730000,1700
64000150,大樹區,維新段,13700000,1700
64000150,大樹區,維新段,13690000,1700
64000150,大樹區,維新段,13670000,1700
64000150,大樹區,維新段,13660000,1700
64000150,大樹區,維新段,13650000,1700
64000150,大樹區,維新段,4810000,5931
64000150,大樹區,維新段,5960000,5000
64000150,大樹區,維新段,10720000,5000
64000150,大樹區,維新段,6950016,6757
64000150,大樹區,維新段,13350000,4700
64000150,大樹區,維新段,13380000,4700
64000150,大樹區,維新段,410039,2400
64000150,大樹區,維新段,10750000,5000
64000150,大樹區,維新段,6990006,5000
64000150,大樹區,維新段,7070012,5000
64000150,大樹區,維新段,6950029,5000
64000150,大樹區,維新段,330011,1200
64000150,大樹區,維新段,5160000,5000
64000150,大樹區,維新段,13810000,3500
64000150,大樹區,維新段,12030000,6500
64000150,大樹區,維新段,12080000,6500
64000150,大樹區,維新段,3820000,5000
64000150,大樹區,維新段,5190000,5000
64000150,大樹區,維新段,14010000,1900
64000150,大樹區,維新段,3870000,5000
64000150,大樹區,維新段,3860000,5000
64000150,大樹區,維新段,20000,2400
64000150,大樹區,維新段,3850000,5000
64000150,大樹區,維新段,5150000,5000
64000150,大樹區,維新段,330007,1200
64000150,大樹區,維新段,490000,3600
64000150,大樹區,維新段,7070010,5000
64000150,大樹區,維新段,540000,2400
64000150,大樹區,維新段,12140000,6500
64000150,大樹區,維新段,7070009,5000
64000150,大樹區,維新段,13590001,1700
64000150,大樹區,維新段,13380008,4700
64000150,大樹區,維新段,6990004,5000
64000150,大樹區,維新段,11620018,4700
64000150,大樹區,維新段,530001,2400
64000150,大樹區,維新段,6990003,5000
64000150,大樹區,維新段,410015,3600
64000150,大樹區,維新段,530000,2400
64000150,大樹區,維新段,6960000,5047
64000150,大樹區,維新段,11630005,4700
64000150,大樹區,維新段,6950034,5000
64000150,大樹區,維新段,410008,3600
64000150,大樹區,維新段,11660019,4700
64000150,大樹區,維新段,6920000,6800
64000150,大樹區,維新段,7070014,5000
64000150,大樹區,維新段,3430000,5000
64000150,大樹區,維新段,13380011,4700
64000150,大樹區,維新段,4820000,6500
64000150,大樹區,維新段,12710000,3400
64000150,大樹區,維新段,1440000,5000
64000150,大樹區,維新段,12130000,6500
64000150,大樹區,維新段,12630000,3400
64000150,大樹區,維新段,330014,1200
64000150,大樹區,維新段,3000000,6500
64000150,大樹區,維新段,13350004,4700
64000150,大樹區,維新段,12120000,6500
64000150,大樹區,維新段,3100008,5000
64000150,大樹區,維新段,6950039,5000
64000150,大樹區,維新段,4830000,5779
64000150,大樹區,維新段,10000002,3500
64000150,大樹區,維新段,2800000,1700
64000150,大樹區,維新段,10000000,3000
64000150,大樹區,維新段,6990015,5000
64000150,大樹區,維新段,6990012,5000
64000150,大樹區,維新段,11660017,4700
64000150,大樹區,維新段,12910000,3400
64000150,大樹區,維新段,5290000,5000
64000150,大樹區,維新段,6950002,5000
64000150,大樹區,維新段,13470000,1700
64000150,大樹區,維新段,6950022,6604
64000150,大樹區,維新段,9710002,3100
64000150,大樹區,維新段,5200000,5000
64000150,大樹區,維新段,6950026,6800
64000150,大樹區,維新段,7070013,5000
64000150,大樹區,維新段,13460000,1700
64000150,大樹區,維新段,7350002,5000
64000150,大樹區,維新段,13800002,1700
64000150,大樹區,維新段,11620007,6100
64000150,大樹區,維新段,330030,1200
64000150,大樹區,維新段,13420000,1700
64000150,大樹區,維新段,6970003,5000
64000150,大樹區,維新段,6950006,6657
64000150,大樹區,維新段,6990009,5000
64000150,大樹區,維新段,4920000,5000
64000150,大樹區,維新段,7210000,5000
64000150,大樹區,維新段,2190001,2400
64000150,大樹區,維新段,9710001,3000
64000150,大樹區,維新段,5380000,5000
64000150,大樹區,維新段,12620000,3400
64000150,大樹區,維新段,6950028,5000
64000150,大樹區,維新段,6240000,1504
64000150,大樹區,維新段,9480002,3000
64000150,大樹區,維新段,7070007,5000
64000150,大樹區,維新段,7070006,5000
64000150,大樹區,維新段,13800000,1700
64000150,大樹區,維新段,12940000,6500
64000150,大樹區,維新段,6950019,6677
64000150,大樹區,維新段,6950017,6757
64000150,大樹區,維新段,4240000,5000
64000150,大樹區,維新段,2440006,1200
64000150,大樹區,維新段,1060000,5000
64000150,大樹區,維新段,2440007,1200
64000150,大樹區,維新段,330028,1200
64000150,大樹區,維新段,410036,2400
64000150,大樹區,維新段,2440005,1200
64000150,大樹區,維新段,2440004,1200
64000150,大樹區,維新段,2440003,1200
64000150,大樹區,維新段,9480001,3500
64000150,大樹區,維新段,2430005,700
64000150,大樹區,維新段,4230000,5000
64000150,大樹區,維新段,4190000,5000
64000150,大樹區,維新段,4280000,5000
64000150,大樹區,維新段,2440002,1200
64000150,大樹區,維新段,2440001,1200
64000150,大樹區,維新段,2440000,1200
64000150,大樹區,維新段,2430002,700
64000150,大樹區,維新段,10290000,6500
64000150,大樹區,維新段,2430004,700
64000150,大樹區,維新段,2430003,700
64000150,大樹區,維新段,7210007,5000
64000150,大樹區,維新段,2430000,700
64000150,大樹區,維新段,9480000,3000
64000150,大樹區,維新段,12980000,6500
64000150,大樹區,維新段,1050000,5000
64000150,大樹區,維新段,410014,3600
64000150,大樹區,維新段,6970000,5000
64000150,大樹區,維新段,8360001,3339
64000150,大樹區,維新段,6030000,5000
64000150,大樹區,維新段,1150000,5000
64000150,大樹區,維新段,8360000,3000
64000150,大樹區,維新段,11620009,4700
64000150,大樹區,維新段,4890000,6500
64000150,大樹區,維新段,410013,3600
64000150,大樹區,維新段,12700000,3400
64000150,大樹區,維新段,13350002,4700
64000150,大樹區,維新段,3090005,6500
64000150,大樹區,維新段,9760000,3000
64000150,大樹區,維新段,9740000,3000
64000150,大樹區,維新段,12380000,4506
64000150,大樹區,維新段,12690000,3400
64000150,大樹區,維新段,12390000,4763
64000150,大樹區,維新段,12370000,4279
64000150,大樹區,維新段,12360000,4247
64000150,大樹區,維新段,11620015,6800
64000150,大樹區,維新段,9710000,3000
64000150,大樹區,維新段,13710001,1700
64000150,大樹區,維新段,7740000,6500
64000150,大樹區,維新段,7070008,5000
64000150,大樹區,維新段,4790005,6500
64000150,大樹區,維新段,6180000,1597
64000150,大樹區,維新段,10350000,6500
64000150,大樹區,維新段,11660002,4700
64000150,大樹區,維新段,7720000,6500
64000150,大樹區,維新段,13270000,6500
64000150,大樹區,維新段,4950000,5000
64000150,大樹區,維新段,9780000,3000
64000150,大樹區,維新段,9530000,4700
64000150,大樹區,維新段,5000000,5000
64000150,大樹區,維新段,4970000,5000
64000150,大樹區,維新段,4930000,5000
64000150,大樹區,維新段,7350000,5000
64000150,大樹區,維新段,410017,3600
64000150,大樹區,維新段,12170000,6500
64000150,大樹區,維新段,5990000,5000
64000150,大樹區,維新段,10620002,5000
64000150,大樹區,維新段,6990007,5000
64000150,大樹區,維新段,13100000,6500
64000150,大樹區,維新段,13710000,1700
64000150,大樹區,維新段,7570000,6500
64000150,大樹區,維新段,6580000,1200
64000150,大樹區,維新段,11660022,4700
64000150,大樹區,維新段,11180000,6800
64000150,大樹區,維新段,8390000,4700
64000150,大樹區,維新段,370000,1200
64000150,大樹區,維新段,1000000,5000
64000150,大樹區,維新段,9160000,3000
64000150,大樹區,維新段,8370000,3000
64000150,大樹區,維新段,9820000,3000
64000150,大樹區,維新段,9830000,3500
64000150,大樹區,維新段,9840000,3500
64000150,大樹區,維新段,9850000,5622
64000150,大樹區,維新段,9380000,3500
64000150,大樹區,維新段,9810000,3000
64000150,大樹區,維新段,14340000,1900
64000150,大樹區,維新段,11670000,5143
64000150,大樹區,維新段,990000,5000
64000150,大樹區,維新段,7600000,6500
64000150,大樹區,維新段,1710000,5000
64000150,大樹區,維新段,5980000,5000
64000150,大樹區,維新段,1360000,5000
64000150,大樹區,維新段,7520000,6500
64000150,大樹區,維新段,380000,2400
64000150,大樹區,維新段,13350005,4700
64000150,大樹區,維新段,13380012,4700
64000150,大樹區,維新段,1700000,5000
64000150,大樹區,維新段,12160000,6500
64000150,大樹區,維新段,2180000,1200
64000150,大樹區,維新段,3560000,5000
64000150,大樹區,維新段,10330000,6500
64000150,大樹區,維新段,3570000,5000
64000150,大樹區,維新段,6060000,5000
64000150,大樹區,維新段,12150000,6500
64000150,大樹區,維新段,10320000,6500
64000150,大樹區,維新段,6950020,6660
64000150,大樹區,維新段,1790000,5000
64000150,大樹區,維新段,500000,3600
64000150,大樹區,維新段,1340000,5000
64000150,大樹區,維新段,9370000,3500
64000150,大樹區,維新段,9360005,5579
64000150,大樹區,維新段,3030000,6500
64000150,大樹區,維新段,6120000,5000
64000150,大樹區,維新段,2430008,700
64000150,大樹區,維新段,2430009,700
64000150,大樹區,維新段,2430007,700
64000150,大樹區,維新段,2430001,700
64000150,大樹區,維新段,2430006,700
64000150,大樹區,維新段,12060000,6500
64000150,大樹區,維新段,2190002,2400
64000150,大樹區,維新段,13590007,1700
64000150,大樹區,維新段,12930000,6500
64000150,大樹區,維新段,330017,1200
64000150,大樹區,維新段,11660013,4700
64000150,大樹區,維新段,6950015,6699
64000150,大樹區,維新段,10110000,3500
64000150,大樹區,維新段,410029,2400
64000150,大樹區,維新段,11020000,5000
64000150,大樹區,維新段,10620001,5000
64000150,大樹區,維新段,10240000,6500
64000150,大樹區,維新段,10660000,5000
64000150,大樹區,維新段,10620005,5000
64000150,大樹區,維新段,7830000,5000
64000150,大樹區,維新段,3060000,5633
64000150,大樹區,維新段,7470000,5000
64000150,大樹區,維新段,7480004,5000
64000150,大樹區,維新段,7480000,5000
64000150,大樹區,維新段,7460000,5000
64000150,大樹區,維新段,10620008,5000
64000150,大樹區,維新段,12020000,6500
64000150,大樹區,維新段,610000,3600
64000150,大樹區,維新段,560000,2400
64000150,大樹區,維新段,7480006,5000
64000150,大樹區,維新段,550000,2400
64000150,大樹區,維新段,11400000,5000
64000150,大樹區,維新段,30005,2400
64000150,大樹區,維新段,12260000,6500
64000150,大樹區,維新段,12250000,6500
64000150,大樹區,維新段,12240000,6500
64000150,大樹區,維新段,11690003,5504
64000150,大樹區,維新段,11690002,6100
64000150,大樹區,維新段,6630000,1200
64000150,大樹區,維新段,840000,5000
64000150,大樹區,維新段,6780000,1200
64000150,大樹區,維新段,12230000,6500
64000150,大樹區,維新段,6650000,1200
64000150,大樹區,維新段,6640000,1200
64000150,大樹區,維新段,2890000,6800
64000150,大樹區,維新段,10700000,5000
64000150,大樹區,維新段,11550000,4700
64000150,大樹區,維新段,11560032,4704
64000150,大樹區,維新段,410019,3600
64000150,大樹區,維新段,11560040,4700
64000150,大樹區,維新段,12220000,6500
64000150,大樹區,維新段,8080000,5000
64000150,大樹區,維新段,11560031,4700
64000150,大樹區,維新段,11660015,4700
64000150,大樹區,維新段,10000,790
64000150,大樹區,維新段,14320000,1900
64000150,大樹區,維新段,14110002,1900
64000150,大樹區,維新段,14100000,1900
64000150,大樹區,維新段,12640000,5354
64000150,大樹區,維新段,10160006,3500
64000150,大樹區,維新段,7590000,6500
64000150,大樹區,維新段,5010000,5000
64000150,大樹區,維新段,4710000,6500
64000150,大樹區,維新段,2620000,1200
64000150,大樹區,維新段,330010,1200
64000150,大樹區,維新段,310000,700
64000150,大樹區,維新段,4340000,5000
64000150,大樹區,維新段,30003,2400
64000150,大樹區,維新段,11170019,5733
64000150,大樹區,維新段,11170015,4700
64000150,大樹區,維新段,30004,2400
64000150,大樹區,維新段,14130001,1700
64000150,大樹區,維新段,6390001,1700
64000150,大樹區,維新段,310001,700
64000150,大樹區,維新段,10840000,5000
64000150,大樹區,維新段,30002,2400
64000150,大樹區,維新段,30001,2400
64000150,大樹區,維新段,14130000,1700
64000150,大樹區,維新段,210000,790
64000150,大樹區,維新段,3620000,5000
64000150,大樹區,維新段,30000,2400
64000150,大樹區,維新段,11620002,6100
64000150,大樹區,維新段,8070000,5000
64000150,大樹區,維新段,11560018,5987
64000150,大樹區,維新段,4730008,6500
64000150,大樹區,維新段,6790000,1200
64000150,大樹區,維新段,2180005,1200
64000150,大樹區,維新段,11560000,5905
64000150,大樹區,維新段,2740002,1200
64000150,大樹區,維新段,2230000,700
64000150,大樹區,維新段,7790000,6500
64000150,大樹區,維新段,8320000,4900
64000150,大樹區,維新段,2580000,1200
64000150,大樹區,維新段,5740000,5000
64000150,大樹區,維新段,5600000,5000
64000150,大樹區,維新段,190000,2400
64000150,大樹區,維新段,7850000,5000
64000150,大樹區,維新段,8330000,3500
64000150,大樹區,維新段,220000,2400
64000150,大樹區,維新段,13540000,1700
64000150,大樹區,維新段,13310007,6428
64000150,大樹區,維新段,7760000,6500
64000150,大樹區,維新段,520005,3600
64000150,大樹區,維新段,5480000,5000
64000150,大樹區,維新段,6950035,5000
64000150,大樹區,維新段,2570000,1200
64000150,大樹區,維新段,11620001,6100
64000150,大樹區,維新段,7750000,6500
64000150,大樹區,維新段,2050000,5000
64000150,大樹區,維新段,6180003,1200
64000150,大樹區,維新段,600000,2400
64000150,大樹區,維新段,14220000,1500
64000150,大樹區,維新段,6180004,1200
64000150,大樹區,維新段,11620000,6800
64000150,大樹區,維新段,6180002,1200
64000150,大樹區,維新段,7820000,5000
64000150,大樹區,維新段,7810000,6500
64000150,大樹區,維新段,14210000,1606
64000150,大樹區,維新段,6840000,1268
64000150,大樹區,維新段,14200000,1853
64000150,大樹區,維新段,6620000,1200
64000150,大樹區,維新段,6180001,1200
64000150,大樹區,維新段,12540000,4400
64000150,大樹區,維新段,5810000,5000
64000150,大樹區,維新段,3640000,5000
64000150,大樹區,維新段,3650000,5000
64000150,大樹區,維新段,12590000,3400
64000150,大樹區,維新段,4590000,5000
64000150,大樹區,維新段,4120000,5000
64000150,大樹區,維新段,12580000,3400
64000150,大樹區,維新段,11580006,4700
64000150,大樹區,維新段,170000,2400
64000150,大樹區,維新段,11580005,4700
64000150,大樹區,維新段,330022,1200
64000150,大樹區,維新段,7140000,5000
64000150,大樹區,維新段,6610000,1200
64000150,大樹區,維新段,7170002,5000
64000150,大樹區,維新段,570000,2400
64000150,大樹區,維新段,2610000,1200
64000150,大樹區,維新段,530005,2400
64000150,大樹區,維新段,11170016,4700
64000150,大樹區,維新段,7070016,5000
64000150,大樹區,維新段,12570001,3400
64000150,大樹區,維新段,200000,790
64000150,大樹區,維新段,6230000,1200
64000150,大樹區,維新段,11660029,4700
64000150,大樹區,維新段,6600000,1200
64000150,大樹區,維新段,10050002,4400
64000150,大樹區,維新段,13560000,1700
64000150,大樹區,維新段,230000,2400
64000150,大樹區,維新段,12530000,3424
64000150,大樹區,維新段,14190000,1500
64000150,大樹區,維新段,14180000,1500
64000150,大樹區,維新段,12200000,6500
64000150,大樹區,維新段,180000,2400
64000150,大樹區,維新段,530002,2400
64000150,大樹區,維新段,12500000,6500
64000150,大樹區,維新段,12190000,6500
64000150,大樹區,維新段,12180000,6500
64000150,大樹區,維新段,520002,3600
64000150,大樹區,維新段,12520000,5440
64000150,大樹區,維新段,3170004,5000
64000150,大樹區,維新段,9300000,6500
64000150,大樹區,維新段,6950033,5000
64000150,大樹區,維新段,7560000,6500
64000150,大樹區,維新段,3630000,5000
64000150,大樹區,維新段,3170003,5000
64000150,大樹區,維新段,9370002,3500
64000150,大樹區,維新段,7800000,6500
64000150,大樹區,維新段,6590000,1200
64000150,大樹區,維新段,11760000,6500
64000150,大樹區,維新段,2190004,2400
64000150,大樹區,維新段,12490000,5410
64000150,大樹區,維新段,2190003,2400
64000150,大樹區,維新段,3100005,6500
64000150,大樹區,維新段,11560021,6127
64000150,大樹區,維新段,9470000,3500
64000150,大樹區,維新段,9360007,5611
64000150,大樹區,維新段,9170000,3500
64000150,大樹區,維新段,9390000,3500
64000150,大樹區,維新段,10340000,6500
64000150,大樹區,維新段,7170001,5000
64000150,大樹區,維新段,8020000,5000
64000150,大樹區,維新段,7070000,5000
64000150,大樹區,維新段,6990014,5000
64000150,大樹區,維新段,6990011,5000
64000150,大樹區,維新段,6950004,6578
64000150,大樹區,維新段,6950014,6763
64000150,大樹區,維新段,6950012,6677
64000150,大樹區,維新段,6950021,6622
64000150,大樹區,維新段,2750003,1200
64000150,大樹區,維新段,6950011,6640
64000150,大樹區,維新段,12720000,3400
64000150,大樹區,維新段,7680000,5000
64000150,大樹區,維新段,8870000,4700
64000150,大樹區,維新段,11580004,4700
64000150,大樹區,維新段,6950010,6602
64000150,大樹區,維新段,11630001,4700
64000150,大樹區,維新段,11620022,4700
64000150,大樹區,維新段,8770000,4700
64000150,大樹區,維新段,4460000,5000
64000150,大樹區,維新段,9320003,6500
64000150,大樹區,維新段,7630000,6500
64000150,大樹區,維新段,7620000,6500
64000150,大樹區,維新段,4320000,5000
64000150,大樹區,維新段,1770000,5000
