行政區,地段,地號,公告土地現值
岡山區,劉厝段,2690004,17000
岡山區,大智段協和小段,2690004,22000
岡山區,大智段協和小段,2690005,22000
岡山區,大智段協和小段,2690006,22000
岡山區,三和段,2700000,1200
岡山區,嘉新段,2700000,2200
岡山區,菜寮段,2700000,2300
岡山區,嘉潭段,2700000,2300
岡山區,大華段,2700000,2400
岡山區,華崗段,2700000,2800
岡山區,嘉興段,2700000,2800
岡山區,為隨段,2700000,2900
岡山區,軍校段,2700000,3000
岡山區,大勇段,2700000,3300
岡山區,嘉華段,2700000,3500
岡山區,大智段,2700000,3600
岡山區,新本洲段,2700000,3900
岡山區,程香段,2700000,6000
岡山區,和平段,2700000,6200
岡山區,機場段,2700000,6500
岡山區,華興段,2700000,7000
岡山區,嘉旺段,2700000,7800
岡山區,福潭段,2700000,7800
岡山區,台安段,2700000,8500
岡山區,石螺段,2700000,9000
岡山區,清水段,2700000,9000
岡山區,灣裡西段,2700000,9300
岡山區,岡工段,2700000,10000
岡山區,灣裡段,2700000,15300
岡山區,友情段,2700000,16300
岡山區,劉厝段,2700000,17000
岡山區,協榮段,2700000,21500
岡山區,介壽段,2700000,22000
岡山區,大智段協和小段,2700000,22000
岡山區,富貴段,2700000,23500
岡山區,大仁段,2700000,24000
岡山區,陽明段,2700000,26000
岡山區,成功段,2700000,26600
岡山區,文化段,2700000,31500
岡山區,大紅段,2700000,39500
岡山區,岡山段,2700000,59000
岡山區,大勇段,2700001,3200
岡山區,新本洲段,2700001,3900
岡山區,灣裡段,2700001,15300
岡山區,劉厝段,2700001,17000
岡山區,大仁段,2700001,24000
岡山區,大勇段,2700002,3300
岡山區,灣裡段,2700002,15300
岡山區,劉厝段,2700002,17000
岡山區,大仁段,2700002,24000
岡山區,大勇段,2700003,3300
岡山區,灣裡段,2700003,15300
岡山區,劉厝段,2700003,17000
岡山區,大仁段,2700003,24000
岡山區,岡山段,2700003,59000
岡山區,灣裡段,2700004,15300
岡山區,劉厝段,2700004,17000
岡山區,大仁段,2700004,24000
岡山區,灣裡段,2700005,15300
岡山區,劉厝段,2700005,17000
岡山區,大仁段,2700005,24000
岡山區,灣裡段,2700006,15300
岡山區,劉厝段,2700006,17000
岡山區,大仁段,2700006,24000
岡山區,灣裡段,2700007,15300
岡山區,劉厝段,2700007,17000
岡山區,大仁段,2700007,24000
岡山區,灣裡段,2700008,15300
岡山區,劉厝段,2700008,17000
岡山區,灣裡段,2700009,15300
岡山區,劉厝段,2700009,17000
岡山區,灣裡段,2700010,15300
岡山區,劉厝段,2700010,17000
岡山區,灣裡段,2700011,15300
岡山區,劉厝段,2700011,17000
岡山區,灣裡段,2700012,15300
岡山區,劉厝段,2700012,17000
岡山區,灣裡段,2700013,15300
岡山區,劉厝段,2700013,17000
岡山區,灣裡段,2700014,15300
岡山區,劉厝段,2700014,17000
岡山區,灣裡段,2700015,15300
岡山區,灣裡段,2700016,15300
岡山區,三和段,2710000,1200
岡山區,嘉華段,2710000,1700
岡山區,嘉新段,2710000,2200
岡山區,菜寮段,2710000,2300
岡山區,嘉潭段,2710000,2300
岡山區,大華段,2710000,2400
岡山區,華崗段,2710000,2800
岡山區,嘉興段,2710000,2800
岡山區,石螺段,2710000,2900
岡山區,為隨段,2710000,2900
岡山區,軍校段,2710000,3000
岡山區,大勇段,2710000,3200
岡山區,新本洲段,2710000,3429
岡山區,大智段,2710000,3600
岡山區,程香段,2710000,6000
岡山區,和平段,2710000,6200
岡山區,機場段,2710000,6500
岡山區,華興段,2710000,7000
岡山區,嘉旺段,2710000,7800
岡山區,福潭段,2710000,7800
岡山區,台安段,2710000,8500
岡山區,清水段,2710000,9000
岡山區,灣裡西段,2710000,9300
岡山區,岡工段,2710000,10000
岡山區,灣裡段,2710000,15300
岡山區,友情段,2710000,16300
岡山區,劉厝段,2710000,17000
岡山區,協榮段,2710000,21500
岡山區,介壽段,2710000,22000
岡山區,大智段協和小段,2710000,22000
岡山區,富貴段,2710000,23500
岡山區,大仁段,2710000,24000
岡山區,陽明段,2710000,26000
岡山區,成功段,2710000,26600
岡山區,文化段,2710000,31500
岡山區,大紅段,2710000,39500
岡山區,岡山段,2710000,59000
岡山區,華崗段,2710001,2800
岡山區,華興段,2710001,7000
岡山區,協榮段,2710001,21500
岡山區,大仁段,2710001,24000
岡山區,後紅段,2710001,28000
岡山區,岡山段,2710001,59000
岡山區,華崗段,2710002,2800
岡山區,協榮段,2710002,21500
岡山區,大仁段,2710002,24000
岡山區,岡山段,2710002,59000
岡山區,協榮段,2710003,21500
岡山區,大仁段,2710003,24000
岡山區,岡山段,2710003,59000
岡山區,協榮段,2710004,21500
岡山區,協榮段,2710005,21500
岡山區,岡山段,2710005,59000
岡山區,岡山段,2710006,59000
岡山區,三和段,2720000,1200
岡山區,嘉華段,2720000,1700
岡山區,嘉新段,2720000,2200
岡山區,菜寮段,2720000,2300
岡山區,嘉潭段,2720000,2300
岡山區,大華段,2720000,2400
岡山區,華崗段,2720000,2800
岡山區,嘉興段,2720000,2800
岡山區,石螺段,2720000,2900
岡山區,為隨段,2720000,2900
岡山區,軍校段,2720000,3000
岡山區,大勇段,2720000,3300
岡山區,大智段,2720000,3600
岡山區,程香段,2720000,6000
岡山區,和平段,2720000,6200
岡山區,機場段,2720000,6500
岡山區,華興段,2720000,7000
岡山區,嘉旺段,2720000,7719
岡山區,福潭段,2720000,7800
岡山區,台安段,2720000,8500
岡山區,清水段,2720000,9000
岡山區,灣裡西段,2720000,9300
岡山區,岡工段,2720000,10000
岡山區,灣裡段,2720000,15300
岡山區,友情段,2720000,16300
岡山區,劉厝段,2720000,17000
岡山區,協榮段,2720000,21500
岡山區,介壽段,2720000,22000
岡山區,富貴段,2720000,23500
岡山區,大仁段,2720000,24000
岡山區,陽明段,2720000,26000
岡山區,成功段,2720000,26600
岡山區,後紅段,2720000,28000
岡山區,文化段,2720000,31500
岡山區,大紅段,2720000,39500
岡山區,岡山段,2720000,59000
岡山區,華崗段,2720001,2800
岡山區,為隨段,2720001,2900
岡山區,大勇段,2720001,3200
岡山區,劉厝段,2720001,17000
岡山區,成功段,2720001,26600
岡山區,岡山段,2720001,59000
岡山區,華崗段,2720002,2800
岡山區,劉厝段,2720002,17000
岡山區,岡山段,2720002,59000
岡山區,劉厝段,2720003,17000
岡山區,岡山段,2720003,59000
岡山區,劉厝段,2720004,17000
岡山區,岡山段,2720004,59000
岡山區,劉厝段,2720005,17000
岡山區,岡山段,2720005,59000
岡山區,劉厝段,2720006,17000
岡山區,劉厝段,2720007,17000
岡山區,劉厝段,2720008,17000
岡山區,劉厝段,2720009,17000
岡山區,三和段,2730000,1200
岡山區,嘉華段,2730000,1700
岡山區,嘉新段,2730000,2200
岡山區,菜寮段,2730000,2300
岡山區,嘉潭段,2730000,2300
岡山區,大華段,2730000,2400
岡山區,華崗段,2730000,2800
岡山區,嘉興段,2730000,2800
岡山區,為隨段,2730000,2900
岡山區,軍校段,2730000,3000
岡山區,新本洲段,2730000,3000
岡山區,嘉旺段,2730000,3200
岡山區,大勇段,2730000,3300
岡山區,大智段,2730000,3600
岡山區,和平段,2730000,6200
岡山區,機場段,2730000,6500
岡山區,程香段,2730000,6531
岡山區,華興段,2730000,7000
岡山區,福潭段,2730000,7800
岡山區,台安段,2730000,8500
岡山區,石螺段,2730000,9000
岡山區,清水段,2730000,9000
岡山區,灣裡西段,2730000,9300
岡山區,岡工段,2730000,10000
岡山區,灣裡段,2730000,15300
岡山區,友情段,2730000,16300
岡山區,劉厝段,2730000,17000
岡山區,協榮段,2730000,21500
岡山區,介壽段,2730000,22000
岡山區,大智段協和小段,2730000,22000
岡山區,富貴段,2730000,23500
岡山區,大仁段,2730000,24000
岡山區,陽明段,2730000,26000
岡山區,成功段,2730000,26600
岡山區,後紅段,2730000,28000
岡山區,文化段,2730000,31500
岡山區,大紅段,2730000,39500
岡山區,岡山段,2730000,59000
岡山區,華崗段,2730001,2800
岡山區,為隨段,2730001,2900
岡山區,劉厝段,2730001,17000
岡山區,協榮段,2730001,21500
岡山區,華崗段,2730002,2800
岡山區,劉厝段,2730002,17000
岡山區,協榮段,2730002,21500
岡山區,岡山段,2730002,59000
岡山區,劉厝段,2730003,17000
岡山區,協榮段,2730003,21500
岡山區,岡山段,2730003,59000
岡山區,劉厝段,2730004,17000
岡山區,協榮段,2730004,21500
岡山區,岡山段,2730004,59000
岡山區,協榮段,2730005,21500
岡山區,岡山段,2730005,59000
岡山區,協榮段,2730006,21500
岡山區,岡山段,2730006,59000
岡山區,協榮段,2730007,21500
岡山區,岡山段,2730007,59000
岡山區,協榮段,2730008,21500
岡山區,岡山段,2730008,59000
岡山區,岡山段,2730009,59000
岡山區,岡山段,2730010,59000
岡山區,岡山段,2730011,59000
岡山區,岡山段,2730012,59000
岡山區,岡山段,2730013,59000
岡山區,岡山段,2730014,59000
岡山區,岡山段,2730015,59000
岡山區,三和段,2740000,1200
岡山區,嘉華段,2740000,1700
岡山區,菜寮段,2740000,2300
岡山區,嘉潭段,2740000,2300
岡山區,大華段,2740000,2400
岡山區,嘉新段,2740000,2600
岡山區,華興段,2740000,2800
岡山區,華崗段,2740000,2800
岡山區,嘉興段,2740000,2800
岡山區,為隨段,2740000,2900
岡山區,軍校段,2740000,3000
岡山區,嘉旺段,2740000,3200
岡山區,大勇段,2740000,3300
岡山區,大智段,2740000,3600
岡山區,新本洲段,2740000,3806
岡山區,和平段,2740000,6200
岡山區,機場段,2740000,6500
岡山區,福潭段,2740000,7800
岡山區,台安段,2740000,8500
岡山區,程香段,2740000,8731
岡山區,石螺段,2740000,9000
岡山區,清水段,2740000,9000
岡山區,灣裡西段,2740000,9300
岡山區,岡工段,2740000,10000
岡山區,灣裡段,2740000,15300
岡山區,友情段,2740000,16300
岡山區,劉厝段,2740000,17000
岡山區,協榮段,2740000,21500
岡山區,介壽段,2740000,22000
岡山區,大智段協和小段,2740000,22000
岡山區,大仁段,2740000,24000
岡山區,陽明段,2740000,26000
岡山區,成功段,2740000,26600
岡山區,後紅段,2740000,28000
岡山區,文化段,2740000,31500
岡山區,岡山段,2740000,59000
岡山區,華崗段,2740001,2800
岡山區,為隨段,2740001,2900
岡山區,大勇段,2740001,3200
岡山區,嘉旺段,2740001,3200
岡山區,新本洲段,2740001,3900
岡山區,福潭段,2740001,7800
岡山區,劉厝段,2740001,17000
岡山區,大智段協和小段,2740001,22000
岡山區,成功段,2740001,26600
岡山區,後紅段,2740001,28000
岡山區,華崗段,2740002,2800
岡山區,嘉旺段,2740002,3200
岡山區,新本洲段,2740002,3900
岡山區,劉厝段,2740002,17000
岡山區,大智段協和小段,2740002,22000
岡山區,成功段,2740002,26600
岡山區,嘉旺段,2740003,3200
岡山區,劉厝段,2740003,17000
岡山區,嘉旺段,2740004,3200
岡山區,嘉旺段,2740005,3200
岡山區,三和段,2750000,1200
岡山區,嘉華段,2750000,1700
岡山區,菜寮段,2750000,2300
岡山區,大華段,2750000,2400
岡山區,嘉新段,2750000,2600
岡山區,華興段,2750000,2800
岡山區,華崗段,2750000,2800
岡山區,嘉興段,2750000,2800
岡山區,為隨段,2750000,2900
岡山區,軍校段,2750000,3000
岡山區,灣裡段,2750000,3000
岡山區,大勇段,2750000,3300
岡山區,大智段,2750000,3600
岡山區,新本洲段,2750000,3900
岡山區,和平段,2750000,6200
岡山區,機場段,2750000,6500
岡山區,嘉旺段,2750000,7800
岡山區,福潭段,2750000,7800
岡山區,台安段,2750000,8500
岡山區,石螺段,2750000,9000
岡山區,清水段,2750000,9000
岡山區,灣裡西段,2750000,9300
岡山區,程香段,2750000,9800
岡山區,岡工段,2750000,10000
岡山區,友情段,2750000,16300
岡山區,劉厝段,2750000,17000
岡山區,介壽段,2750000,22000
岡山區,大智段協和小段,2750000,22000
岡山區,大仁段,2750000,24000
岡山區,陽明段,2750000,26000
岡山區,成功段,2750000,26600
岡山區,後紅段,2750000,28000
岡山區,文化段,2750000,31500
岡山區,岡山段,2750000,59000
岡山區,嘉興段,2750001,2800
岡山區,為隨段,2750001,2900
岡山區,新本洲段,2750001,3900
岡山區,嘉旺段,2750001,7800
岡山區,石螺段,2750001,9000
岡山區,大智段協和小段,2750001,22000
岡山區,嘉興段,2750002,2800
岡山區,後紅段,2750002,28000
岡山區,嘉興段,2750003,2800
岡山區,後紅段,2750004,28000
岡山區,後紅段,2750006,28000
岡山區,後紅段,2750007,28000
岡山區,後紅段,2750008,28000
岡山區,後紅段,2750010,28000
岡山區,後紅段,2750011,28000
岡山區,後紅段,2750012,28000
岡山區,後紅段,2750013,28000
岡山區,後紅段,2750014,28000
岡山區,三和段,2760000,1200
岡山區,嘉華段,2760000,1700
岡山區,菜寮段,2760000,2300
岡山區,嘉潭段,2760000,2300
岡山區,大華段,2760000,2400
岡山區,嘉新段,2760000,2600
岡山區,華崗段,2760000,2800
岡山區,嘉興段,2760000,2800
岡山區,為隨段,2760000,2900
岡山區,軍校段,2760000,3000
岡山區,灣裡段,2760000,3000
岡山區,大勇段,2760000,3200
岡山區,大智段,2760000,3600
岡山區,新本洲段,2760000,3900
岡山區,程香段,2760000,6000
岡山區,和平段,2760000,6200
岡山區,機場段,2760000,6500
岡山區,嘉旺段,2760000,7800
岡山區,福潭段,2760000,7800
岡山區,台安段,2760000,8500
岡山區,石螺段,2760000,9000
岡山區,清水段,2760000,9000
岡山區,岡工段,2760000,10000
岡山區,友情段,2760000,16300
岡山區,劉厝段,2760000,17000
岡山區,協榮段,2760000,21500
岡山區,介壽段,2760000,22000
岡山區,大智段協和小段,2760000,22000
岡山區,富貴段,2760000,23500
岡山區,大仁段,2760000,24000
岡山區,陽明段,2760000,26000
岡山區,成功段,2760000,26600
岡山區,後紅段,2760000,28000
岡山區,文化段,2760000,31500
岡山區,大紅段,2760000,39500
岡山區,岡山段,2760000,59000
岡山區,嘉興段,2760001,2800
岡山區,新本洲段,2760001,3900
岡山區,和平段,2760001,6200
岡山區,友情段,2760001,16300
岡山區,協榮段,2760001,21500
岡山區,後紅段,2760001,28000
岡山區,岡山段,2760001,59000
岡山區,岡山段,2760002,59000
岡山區,後紅段,2760003,28000
岡山區,岡山段,2760003,59000
岡山區,後紅段,2760004,28000
岡山區,後紅段,2760005,28000
岡山區,後紅段,2760006,28000
岡山區,後紅段,2760007,26000
岡山區,後紅段,2760008,28000
岡山區,後紅段,2760009,28000
岡山區,後紅段,2760010,28000
岡山區,後紅段,2760011,28000
岡山區,後紅段,2760012,28000
岡山區,後紅段,2760013,28000
岡山區,後紅段,2760018,28000
岡山區,後紅段,2760024,26000
岡山區,後紅段,2760031,28000
岡山區,後紅段,2760032,28000
岡山區,後紅段,2760033,28000
岡山區,後紅段,2760035,28000
岡山區,後紅段,2760036,28000
岡山區,後紅段,2760037,28000
岡山區,後紅段,2760038,28000
岡山區,後紅段,2760039,28000
岡山區,後紅段,2760040,28000
岡山區,後紅段,2760041,28000
岡山區,三和段,2770000,1200
岡山區,嘉華段,2770000,1700
岡山區,菜寮段,2770000,2300
岡山區,大華段,2770000,2400
岡山區,台安段,2770000,2400
岡山區,嘉新段,2770000,2600
岡山區,華興段,2770000,2800
岡山區,華崗段,2770000,2800
岡山區,嘉興段,2770000,2800
岡山區,為隨段,2770000,2900
岡山區,軍校段,2770000,3000
岡山區,大勇段,2770000,3200
岡山區,大智段,2770000,3600
岡山區,和平段,2770000,6200
岡山區,機場段,2770000,6500
岡山區,嘉旺段,2770000,7800
岡山區,福潭段,2770000,7800
岡山區,石螺段,2770000,9000
岡山區,清水段,2770000,9000
岡山區,灣裡西段,2770000,9300
岡山區,程香段,2770000,9800
岡山區,岡工段,2770000,10000
岡山區,灣裡段,2770000,15300
岡山區,友情段,2770000,16300
岡山區,劉厝段,2770000,17000
岡山區,介壽段,2770000,22000
岡山區,大智段協和小段,2770000,22000
岡山區,富貴段,2770000,23500
岡山區,大仁段,2770000,24000
岡山區,陽明段,2770000,26000
岡山區,成功段,2770000,26600
岡山區,文化段,2770000,31500
岡山區,大紅段,2770000,39500
岡山區,岡山段,2770000,59000
岡山區,華崗段,2770001,2800
岡山區,大智段,2770001,3600
岡山區,劉厝段,2770001,17000
岡山區,岡山段,2770001,59000
岡山區,岡山段,2770002,59000
岡山區,岡山段,2770003,59000
岡山區,三和段,2780000,1200
岡山區,嘉華段,2780000,1700
岡山區,菜寮段,2780000,2300
岡山區,嘉潭段,2780000,2300
岡山區,大華段,2780000,2400
岡山區,台安段,2780000,2400
岡山區,嘉新段,2780000,2600
岡山區,華興段,2780000,2800
岡山區,華崗段,2780000,2800
岡山區,嘉興段,2780000,2800
岡山區,為隨段,2780000,2900
岡山區,軍校段,2780000,3000
岡山區,大勇段,2780000,3200
岡山區,大智段,2780000,3600
岡山區,和平段,2780000,6200
岡山區,程香段,2780000,6500
岡山區,機場段,2780000,6500
岡山區,嘉旺段,2780000,7800
岡山區,福潭段,2780000,7800
岡山區,石螺段,2780000,9000
岡山區,清水段,2780000,9000
岡山區,灣裡西段,2780000,9300
岡山區,岡工段,2780000,10000
岡山區,灣裡段,2780000,15300
岡山區,友情段,2780000,16300
岡山區,劉厝段,2780000,17000
岡山區,協榮段,2780000,21500
岡山區,介壽段,2780000,22000
岡山區,大智段協和小段,2780000,22000
岡山區,富貴段,2780000,23500
岡山區,大仁段,2780000,24000
岡山區,陽明段,2780000,26000
岡山區,成功段,2780000,26600
岡山區,文化段,2780000,31500
岡山區,大紅段,2780000,39500
岡山區,華崗段,2780001,2800
岡山區,嘉興段,2780001,2800
岡山區,為隨段,2780001,2900
岡山區,大智段,2780001,3600
岡山區,和平段,2780001,6200
岡山區,劉厝段,2780001,17000
岡山區,成功段,2780001,26600
岡山區,華崗段,2780002,2800
岡山區,成功段,2780002,26600
岡山區,成功段,2780003,26600
岡山區,三和段,2790000,1200
岡山區,嘉華段,2790000,1700
岡山區,菜寮段,2790000,2300
岡山區,嘉潭段,2790000,2300
岡山區,大華段,2790000,2400
岡山區,台安段,2790000,2400
岡山區,嘉新段,2790000,2600
岡山區,華興段,2790000,2800
岡山區,華崗段,2790000,2800
岡山區,嘉興段,2790000,2800
岡山區,為隨段,2790000,2900
岡山區,軍校段,2790000,3000
岡山區,大勇段,2790000,3300
岡山區,大智段,2790000,3600
岡山區,新本洲段,2790000,3900
岡山區,和平段,2790000,6200
岡山區,機場段,2790000,6500
岡山區,嘉旺段,2790000,7800
岡山區,福潭段,2790000,7800
岡山區,石螺段,2790000,9000
岡山區,清水段,2790000,9000
岡山區,程香段,2790000,9800
岡山區,岡工段,2790000,10000
岡山區,灣裡段,2790000,15300
岡山區,友情段,2790000,16300
岡山區,劉厝段,2790000,17000
岡山區,協榮段,2790000,21500
岡山區,介壽段,2790000,22000
岡山區,大智段協和小段,2790000,22000
岡山區,富貴段,2790000,23500
岡山區,大仁段,2790000,24000
岡山區,陽明段,2790000,26000
岡山區,成功段,2790000,26600
岡山區,文化段,2790000,31500
岡山區,大紅段,2790000,39500
岡山區,岡山段,2790000,58136
岡山區,華崗段,2790001,2800
岡山區,嘉興段,2790001,2800
岡山區,為隨段,2790001,2900
岡山區,大勇段,2790001,3200
岡山區,大智段,2790001,3600
岡山區,清水段,2790001,9000
岡山區,劉厝段,2790001,17000
岡山區,大智段協和小段,2790001,22000
岡山區,文化段,2790001,31500
岡山區,岡山段,2790001,58136
岡山區,華崗段,2790002,2800
岡山區,新本洲段,2790002,3900
岡山區,大智段協和小段,2790002,22000
岡山區,岡山段,2790002,56420
岡山區,新本洲段,2790003,3900
岡山區,岡山段,2790003,59000
岡山區,岡山段,2790004,59000
岡山區,三和段,2800000,1200
岡山區,嘉華段,2800000,1700
岡山區,菜寮段,2800000,2300
岡山區,嘉潭段,2800000,2300
岡山區,大華段,2800000,2400
岡山區,台安段,2800000,2400
岡山區,嘉興段,2800000,2600
岡山區,嘉新段,2800000,2600
岡山區,華興段,2800000,2800
岡山區,華崗段,2800000,2800
岡山區,為隨段,2800000,2900
岡山區,軍校段,2800000,3000
岡山區,大勇段,2800000,3300
岡山區,大智段,2800000,3600
岡山區,和平段,2800000,6200
岡山區,機場段,2800000,6500
岡山區,嘉旺段,2800000,7800
岡山區,福潭段,2800000,7800
岡山區,石螺段,2800000,9000
岡山區,清水段,2800000,9000
岡山區,灣裡西段,2800000,9300
岡山區,程香段,2800000,9800
岡山區,岡工段,2800000,10000
岡山區,灣裡段,2800000,15300
岡山區,友情段,2800000,16300
岡山區,劉厝段,2800000,17000
岡山區,協榮段,2800000,21500
岡山區,介壽段,2800000,22000
岡山區,大智段協和小段,2800000,22000
岡山區,富貴段,2800000,23500
岡山區,大仁段,2800000,24000
岡山區,後紅段,2800000,26000
岡山區,陽明段,2800000,26000
岡山區,成功段,2800000,26600
岡山區,竹圍段,2800000,26600
岡山區,文化段,2800000,31500
岡山區,大紅段,2800000,39500
岡山區,岡山段,2800000,41215
岡山區,華崗段,2800001,2800
岡山區,大勇段,2800001,3300
岡山區,劉厝段,2800001,17000
岡山區,大智段協和小段,2800001,22000
岡山區,岡山段,2800001,62000
岡山區,華崗段,2800002,2800
岡山區,劉厝段,2800002,17000
岡山區,大智段協和小段,2800002,22000
岡山區,岡山段,2800002,50271
岡山區,大智段協和小段,2800003,22000
岡山區,大智段協和小段,2800004,22000
岡山區,大智段協和小段,2800005,22000
岡山區,後紅段,2800007,26000
岡山區,後紅段,2800008,26000
岡山區,後紅段,2800009,26000
岡山區,後紅段,2800010,26000
岡山區,後紅段,2800011,28000
岡山區,三和段,2810000,1200
岡山區,嘉華段,2810000,1700
岡山區,菜寮段,2810000,2300
岡山區,嘉潭段,2810000,2300
岡山區,大華段,2810000,2400
岡山區,台安段,2810000,2400
岡山區,嘉興段,2810000,2600
岡山區,嘉新段,2810000,2600
岡山區,華興段,2810000,2800
岡山區,華崗段,2810000,2800
岡山區,為隨段,2810000,2900
岡山區,軍校段,2810000,3000
岡山區,大勇段,2810000,3200
岡山區,大智段,2810000,3600
岡山區,和平段,2810000,6200
岡山區,程香段,2810000,6500
岡山區,機場段,2810000,6500
岡山區,嘉旺段,2810000,7800
岡山區,福潭段,2810000,7800
岡山區,石螺段,2810000,9000
岡山區,清水段,2810000,9000
岡山區,灣裡西段,2810000,9300
岡山區,岡工段,2810000,10000
岡山區,灣裡段,2810000,15300
岡山區,友情段,2810000,16300
岡山區,劉厝段,2810000,17000
岡山區,協榮段,2810000,21500
岡山區,介壽段,2810000,22000
岡山區,大智段協和小段,2810000,22000
岡山區,富貴段,2810000,23500
岡山區,大仁段,2810000,24000
岡山區,陽明段,2810000,24500
岡山區,成功段,2810000,26600
岡山區,竹圍段,2810000,26600
岡山區,文化段,2810000,31500
岡山區,大紅段,2810000,39500
岡山區,岡山段,2810000,46615
岡山區,嘉興段,2810001,2600
岡山區,華崗段,2810001,2800
岡山區,為隨段,2810001,2900
岡山區,和平段,2810001,6200
岡山區,岡山段,2810001,62000
岡山區,嘉興段,2810002,2600
岡山區,華崗段,2810002,2800
岡山區,嘉興段,2810003,2600
岡山區,嘉興段,2810004,2600
岡山區,後紅段,2810011,26000
岡山區,後紅段,2810012,26000
岡山區,後紅段,2810013,26000
岡山區,後紅段,2810014,26000
岡山區,後紅段,2810015,26000
岡山區,後紅段,2810016,26000
岡山區,三和段,2820000,1200
岡山區,嘉華段,2820000,1700
岡山區,菜寮段,2820000,2300
岡山區,嘉潭段,2820000,2300
岡山區,台安段,2820000,2400
岡山區,大華段,2820000,2500
岡山區,嘉新段,2820000,2600
岡山區,華興段,2820000,2800
岡山區,華崗段,2820000,2800
岡山區,為隨段,2820000,2900
岡山區,軍校段,2820000,3000
岡山區,大勇段,2820000,3200
岡山區,大智段,2820000,3600
岡山區,程香段,2820000,6000
岡山區,和平段,2820000,6200
岡山區,機場段,2820000,6500
岡山區,嘉旺段,2820000,7800
岡山區,福潭段,2820000,7800
岡山區,嘉興段,2820000,8500
岡山區,石螺段,2820000,9000
岡山區,清水段,2820000,9000
岡山區,灣裡西段,2820000,9300
岡山區,岡工段,2820000,10000
岡山區,灣裡段,2820000,15300
岡山區,友情段,2820000,16300
岡山區,劉厝段,2820000,17000
岡山區,協榮段,2820000,21500
岡山區,介壽段,2820000,22000
岡山區,大智段協和小段,2820000,22000
岡山區,富貴段,2820000,23500
岡山區,大仁段,2820000,24000
岡山區,陽明段,2820000,24500
岡山區,文化段,2820000,31500
岡山區,大紅段,2820000,39500
岡山區,岡山段,2820000,49195
岡山區,華崗段,2820001,2800
岡山區,為隨段,2820001,2900
岡山區,和平段,2820001,6200
岡山區,介壽段,2820001,22000
岡山區,岡山段,2820001,62000
岡山區,為隨段,2820002,2900
岡山區,大智段協和小段,2820007,22000
岡山區,大智段協和小段,2820008,22000
岡山區,大智段協和小段,2820009,22000
岡山區,大智段協和小段,2820010,22000
岡山區,大智段協和小段,2820011,22000
岡山區,大智段協和小段,2820012,22000
岡山區,三和段,2830000,1200
岡山區,菜寮段,2830000,2300
岡山區,嘉潭段,2830000,2300
岡山區,台安段,2830000,2400
岡山區,大華段,2830000,2500
岡山區,嘉新段,2830000,2600
岡山區,華興段,2830000,2800
岡山區,華崗段,2830000,2800
岡山區,新本洲段,2830000,2900
岡山區,為隨段,2830000,2900
岡山區,軍校段,2830000,3000
岡山區,大勇段,2830000,3300
岡山區,嘉華段,2830000,3500
岡山區,大智段,2830000,3600
岡山區,和平段,2830000,6200
岡山區,機場段,2830000,6500
岡山區,嘉旺段,2830000,7800
岡山區,福潭段,2830000,7800
岡山區,嘉興段,2830000,8500
岡山區,石螺段,2830000,9000
岡山區,清水段,2830000,9000
岡山區,灣裡西段,2830000,9300
岡山區,程香段,2830000,9800
岡山區,岡工段,2830000,10000
岡山區,灣裡段,2830000,15300
岡山區,友情段,2830000,16300
岡山區,劉厝段,2830000,17000
岡山區,協榮段,2830000,21500
岡山區,介壽段,2830000,22000
岡山區,大智段協和小段,2830000,22000
岡山區,大仁段,2830000,24000
岡山區,陽明段,2830000,24500
岡山區,成功段,2830000,26600
岡山區,文化段,2830000,31500
岡山區,大紅段,2830000,39500
岡山區,富貴段,2830000,43000
岡山區,岡山段,2830000,51487
岡山區,華崗段,2830001,2800
岡山區,為隨段,2830001,2900
岡山區,大勇段,2830001,3200
岡山區,大智段,2830001,3600
岡山區,嘉興段,2830001,8500
岡山區,大智段協和小段,2830001,22000
岡山區,富貴段,2830001,23500
岡山區,岡山段,2830001,62000
岡山區,為隨段,2830002,2900
岡山區,大智段,2830002,3600
岡山區,大智段協和小段,2830002,22000
岡山區,富貴段,2830002,23500
岡山區,大智段協和小段,2830003,22000
岡山區,富貴段,2830003,23500
岡山區,大智段協和小段,2830004,22000
岡山區,富貴段,2830004,23500
岡山區,大智段協和小段,2830005,22000
岡山區,富貴段,2830005,23500
岡山區,大智段協和小段,2830006,22000
岡山區,富貴段,2830006,23500
岡山區,富貴段,2830007,23500
岡山區,富貴段,2830008,23500
岡山區,富貴段,2830009,23500
岡山區,富貴段,2830010,23500
岡山區,富貴段,2830011,23500
岡山區,富貴段,2830012,23500
岡山區,富貴段,2830013,23500
岡山區,富貴段,2830014,23500
岡山區,富貴段,2830015,23500
岡山區,富貴段,2830016,23500
岡山區,富貴段,2830017,23500
岡山區,富貴段,2830018,23500
岡山區,富貴段,2830019,23500
岡山區,三和段,2840000,1200
岡山區,菜寮段,2840000,2300
岡山區,嘉潭段,2840000,2300
岡山區,台安段,2840000,2400
岡山區,大華段,2840000,2500
岡山區,嘉新段,2840000,2600
岡山區,華興段,2840000,2800
岡山區,華崗段,2840000,2800
岡山區,新本洲段,2840000,2900
岡山區,為隨段,2840000,2900
岡山區,軍校段,2840000,3000
岡山區,大勇段,2840000,3200
岡山區,石螺段,2840000,3200
岡山區,嘉華段,2840000,3500
