﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,內惟段四小段,04700006,32000
64000020,鼓山區,內惟段四小段,04700005,32000
64000020,鼓山區,內惟段四小段,04700001,32000
64000020,鼓山區,內惟段四小段,04700000,32000
64000020,鼓山區,內惟段四小段,00350001,63000
64000020,鼓山區,內惟段四小段,00340001,63000
64000020,鼓山區,內惟段四小段,00330000,33500
64000020,鼓山區,內惟段四小段,00230000,66274
64000020,鼓山區,內惟段四小段,00210001,63000
64000020,鼓山區,內惟段四小段,00190002,63000
64000020,鼓山區,內惟段四小段,00190001,64000
64000020,鼓山區,內惟段四小段,00180001,64000
64000020,鼓山區,內惟段四小段,00170000,64000
64000020,鼓山區,內惟段四小段,00160001,64000
64000020,鼓山區,內惟段四小段,00160000,64000
64000020,鼓山區,內惟段四小段,01110000,33500
64000020,鼓山區,內惟段四小段,00130000,62306
64000020,鼓山區,內惟段四小段,00120001,55682
64000020,鼓山區,內惟段四小段,00120000,55390
64000020,鼓山區,內惟段四小段,00090000,64000
64000020,鼓山區,內惟段四小段,00080000,64000
64000020,鼓山區,內惟段四小段,00070000,64000
64000020,鼓山區,內惟段四小段,00060001,64000
64000020,鼓山區,內惟段四小段,00060000,64000
64000020,鼓山區,內惟段四小段,00050001,64000
64000020,鼓山區,內惟段四小段,00050000,64000
64000020,鼓山區,內惟段四小段,00040002,64000
64000020,鼓山區,內惟段四小段,00040001,64000
64000020,鼓山區,內惟段四小段,01280000,33500
64000020,鼓山區,內惟段四小段,01250000,33500
64000020,鼓山區,內惟段四小段,01200000,33500
64000020,鼓山區,內惟段四小段,01190000,33500
64000020,鼓山區,內惟段四小段,01180000,33500
64000020,鼓山區,內惟段四小段,01150000,33500
64000020,鼓山區,內惟段四小段,01140001,33500
64000020,鼓山區,內惟段四小段,01130000,33500
64000020,鼓山區,內惟段四小段,01120001,33500
64000020,鼓山區,內惟段四小段,03980000,60000
64000020,鼓山區,內惟段四小段,01080000,33500
64000020,鼓山區,內惟段四小段,01060000,33500
64000020,鼓山區,內惟段四小段,01040000,33500
64000020,鼓山區,內惟段四小段,01030000,33500
64000020,鼓山區,內惟段四小段,00990000,33500
64000020,鼓山區,內惟段四小段,00980000,33500
64000020,鼓山區,內惟段四小段,00960000,33500
64000020,鼓山區,內惟段四小段,00930000,55625
64000020,鼓山區,內惟段四小段,00910000,33500
64000020,鼓山區,內惟段四小段,00900000,33500
64000020,鼓山區,內惟段四小段,00840000,33500
64000020,鼓山區,內惟段四小段,00830000,33500
64000020,鼓山區,內惟段四小段,02310000,33500
64000020,鼓山區,內惟段四小段,02290000,33500
64000020,鼓山區,內惟段四小段,02260000,33500
64000020,鼓山區,內惟段四小段,02230000,33500
64000020,鼓山區,內惟段四小段,02210000,33500
64000020,鼓山區,內惟段四小段,02190000,33500
64000020,鼓山區,內惟段四小段,02180000,33500
64000020,鼓山區,內惟段四小段,02170000,33500
64000020,鼓山區,內惟段四小段,02130000,33500
64000020,鼓山區,內惟段四小段,02120000,33500
64000020,鼓山區,內惟段四小段,02110000,33500
64000020,鼓山區,內惟段四小段,02100000,33500
64000020,鼓山區,內惟段四小段,02080000,33500
64000020,鼓山區,內惟段四小段,02040000,33500
64000020,鼓山區,內惟段四小段,02010000,33500
64000020,鼓山區,內惟段四小段,01990000,33500
64000020,鼓山區,內惟段四小段,01980000,33500
64000020,鼓山區,內惟段四小段,01910000,33500
64000020,鼓山區,內惟段四小段,01900000,33500
64000020,鼓山區,內惟段四小段,01890000,33500
64000020,鼓山區,內惟段四小段,01880000,33500
64000020,鼓山區,內惟段四小段,01850000,33500
64000020,鼓山區,內惟段四小段,01840000,33500
64000020,鼓山區,內惟段四小段,01820000,33500
64000020,鼓山區,內惟段四小段,03330000,52625
64000020,鼓山區,內惟段四小段,03320000,52625
64000020,鼓山區,內惟段四小段,03290000,33500
64000020,鼓山區,內惟段四小段,03270000,33500
64000020,鼓山區,內惟段四小段,03250000,33500
64000020,鼓山區,內惟段四小段,03240000,33500
64000020,鼓山區,內惟段四小段,03200000,33500
64000020,鼓山區,內惟段四小段,03180000,33500
64000020,鼓山區,內惟段四小段,03140000,46250
64000020,鼓山區,內惟段四小段,03130000,70333
64000020,鼓山區,內惟段四小段,03120000,59000
64000020,鼓山區,內惟段四小段,03110000,51154
64000020,鼓山區,內惟段四小段,03050000,59000
64000020,鼓山區,內惟段四小段,03040000,59000
64000020,鼓山區,內惟段四小段,03010000,33500
64000020,鼓山區,內惟段四小段,03000000,33500
64000020,鼓山區,內惟段四小段,02990000,40455
64000020,鼓山區,內惟段四小段,02980000,40455
64000020,鼓山區,內惟段四小段,02970000,33500
64000020,鼓山區,內惟段四小段,02960000,33500
64000020,鼓山區,內惟段四小段,02950000,40455
64000020,鼓山區,內惟段四小段,02940000,40455
64000020,鼓山區,內惟段四小段,02930000,33500
64000020,鼓山區,內惟段四小段,02920000,33500
64000020,鼓山區,內惟段四小段,02880000,40455
64000020,鼓山區,內惟段四小段,02870000,33500
64000020,鼓山區,內惟段四小段,02860000,33500
64000020,鼓山區,內惟段四小段,02850000,40455
64000020,鼓山區,內惟段四小段,04030000,60000
64000020,鼓山區,內惟段四小段,04010000,60000
64000020,鼓山區,內惟段四小段,04000000,60000
64000020,鼓山區,內惟段四小段,03990000,60000
64000020,鼓山區,內惟段四小段,04530000,32000
64000020,鼓山區,內惟段四小段,03950000,60000
64000020,鼓山區,內惟段四小段,03900000,93000
64000020,鼓山區,內惟段四小段,04540000,32000
64000020,鼓山區,內惟段四小段,03840003,93000
64000020,鼓山區,內惟段四小段,07860001,32000
64000020,鼓山區,內惟段四小段,04500000,32000
64000020,鼓山區,內惟段四小段,04490000,32000
64000020,鼓山區,內惟段四小段,04480000,32000
64000020,鼓山區,內惟段四小段,04470000,32000
64000020,鼓山區,內惟段四小段,03850008,87034
64000020,鼓山區,內惟段四小段,04460000,32000
64000020,鼓山區,內惟段四小段,03850003,61000
64000020,鼓山區,內惟段四小段,04660000,32000
64000020,鼓山區,內惟段四小段,04690000,38634
64000020,鼓山區,內惟段四小段,04580000,32000
64000020,鼓山區,內惟段四小段,04640000,32000
64000020,鼓山區,內惟段四小段,04630000,32000
64000020,鼓山區,內惟段四小段,04620000,32000
64000020,鼓山區,內惟段四小段,04610000,32000
64000020,鼓山區,內惟段四小段,04600000,32000
64000020,鼓山區,內惟段四小段,04590000,32000
64000020,鼓山區,內惟段四小段,06630000,59000
64000020,鼓山區,內惟段四小段,05590000,58000
64000020,鼓山區,內惟段四小段,06660000,59000
64000020,鼓山區,內惟段四小段,06650000,59000
64000020,鼓山區,內惟段四小段,07630001,61000
64000020,鼓山區,內惟段四小段,06550001,59000
64000020,鼓山區,內惟段四小段,06530000,59000
64000020,鼓山區,內惟段四小段,06520001,59000
64000020,鼓山區,內惟段四小段,06520000,61000
64000020,鼓山區,內惟段四小段,06500000,61000
64000020,鼓山區,內惟段四小段,06490001,59000
64000020,鼓山區,內惟段四小段,06490000,61000
64000020,鼓山區,內惟段四小段,06480001,59000
64000020,鼓山區,內惟段四小段,06450000,61000
64000020,鼓山區,內惟段四小段,06400000,61000
64000020,鼓山區,內惟段四小段,06390000,61000
64000020,鼓山區,內惟段四小段,06380000,61000
64000020,鼓山區,內惟段四小段,06370000,61000
64000020,鼓山區,內惟段四小段,06360000,61000
64000020,鼓山區,內惟段四小段,06350000,61000
64000020,鼓山區,內惟段四小段,06340000,61000
64000020,鼓山區,內惟段四小段,06330000,61000
64000020,鼓山區,內惟段四小段,06320000,61000
64000020,鼓山區,內惟段四小段,06310001,61000
64000020,鼓山區,內惟段四小段,06300001,61000
64000020,鼓山區,內惟段四小段,06300000,61000
64000020,鼓山區,內惟段四小段,06290002,61000
64000020,鼓山區,內惟段四小段,06290001,61000
64000020,鼓山區,內惟段四小段,06290000,61000
64000020,鼓山區,內惟段四小段,06280000,61000
64000020,鼓山區,內惟段四小段,04020000,60000
64000020,鼓山區,內惟段四小段,07620001,61000
64000020,鼓山區,內惟段四小段,08380000,32000
64000020,鼓山區,內惟段四小段,08390002,40567
64000020,鼓山區,內惟段四小段,08360000,32000
64000020,鼓山區,內惟段四小段,08350000,32000
64000020,鼓山區,內惟段四小段,08340000,32000
64000020,鼓山區,內惟段四小段,08330000,32000
64000020,鼓山區,內惟段四小段,08320000,32000
64000020,鼓山區,內惟段四小段,08310002,32000
64000020,鼓山區,內惟段四小段,08310001,32000
64000020,鼓山區,內惟段四小段,08530000,56300
64000020,鼓山區,內惟段四小段,08460000,32000
64000020,鼓山區,內惟段四小段,08440001,32000
64000020,鼓山區,內惟段四小段,08440000,32000
64000020,鼓山區,內惟段四小段,08430000,32000
64000020,鼓山區,內惟段四小段,08420000,56300
64000020,鼓山區,內惟段四小段,08410000,56300
64000020,鼓山區,內惟段四小段,05500000,32000
64000020,鼓山區,內惟段四小段,04870003,32000
64000020,鼓山區,內惟段四小段,08300002,32000
64000020,鼓山區,內惟段四小段,07360000,45317
64000020,鼓山區,內惟段四小段,06940000,32000
64000020,鼓山區,內惟段四小段,07230000,32000
64000020,鼓山區,內惟段四小段,08210000,32000
64000020,鼓山區,內惟段四小段,04700011,32000
64000020,鼓山區,內惟段四小段,05700000,32000
64000020,鼓山區,內惟段四小段,06740001,59000
64000020,鼓山區,內惟段四小段,06210000,59474
64000020,鼓山區,內惟段四小段,05710000,32000
64000020,鼓山區,內惟段四小段,00730000,33500
64000020,鼓山區,內惟段四小段,04200000,60000
64000020,鼓山區,內惟段四小段,04190000,52978
64000020,鼓山區,內惟段四小段,06830000,48999
64000020,鼓山區,內惟段四小段,04180000,32000
64000020,鼓山區,內惟段四小段,05400000,32000
64000020,鼓山區,內惟段四小段,03650000,61894
64000020,鼓山區,內惟段四小段,05390000,32000
64000020,鼓山區,內惟段四小段,05380000,32000
64000020,鼓山區,內惟段四小段,01240000,33500
64000020,鼓山區,內惟段四小段,03090000,51154
64000020,鼓山區,內惟段四小段,06620000,56000
64000020,鼓山區,內惟段四小段,00440005,55260
64000020,鼓山區,內惟段四小段,05990000,32000
64000020,鼓山區,內惟段四小段,00950002,33500
64000020,鼓山區,內惟段四小段,06050000,32000
64000020,鼓山區,內惟段四小段,06040000,32000
64000020,鼓山區,內惟段四小段,04700015,32000
64000020,鼓山區,內惟段四小段,02220000,33500
64000020,鼓山區,內惟段四小段,00950000,33500
64000020,鼓山區,內惟段四小段,05330000,32000
64000020,鼓山區,內惟段四小段,05570014,32000
64000020,鼓山區,內惟段四小段,03850013,86900
64000020,鼓山區,內惟段四小段,05320000,32000
64000020,鼓山區,內惟段四小段,03280000,33500
64000020,鼓山區,內惟段四小段,08080001,32000
64000020,鼓山區,內惟段四小段,01520000,59000
64000020,鼓山區,內惟段四小段,08080000,32000
64000020,鼓山區,內惟段四小段,06580000,61000
64000020,鼓山區,內惟段四小段,06990000,32000
64000020,鼓山區,內惟段四小段,08100000,32000
64000020,鼓山區,內惟段四小段,08260000,32000
64000020,鼓山區,內惟段四小段,07340000,49644
64000020,鼓山區,內惟段四小段,05830000,32000
64000020,鼓山區,內惟段四小段,05830001,32000
64000020,鼓山區,內惟段四小段,06610000,35178
64000020,鼓山區,內惟段四小段,04050006,38828
64000020,鼓山區,內惟段四小段,04050005,60000
64000020,鼓山區,內惟段四小段,08520000,56300
64000020,鼓山區,內惟段四小段,07980000,56000
64000020,鼓山區,內惟段四小段,05270000,32000
64000020,鼓山區,內惟段四小段,07700000,34156
64000020,鼓山區,內惟段四小段,05290000,32000
64000020,鼓山區,內惟段四小段,05280000,32000
64000020,鼓山區,內惟段四小段,07700001,61000
64000020,鼓山區,內惟段四小段,01050000,33500
64000020,鼓山區,內惟段四小段,01470000,59000
64000020,鼓山區,內惟段四小段,01460000,59000
64000020,鼓山區,內惟段四小段,01930000,33500
64000020,鼓山區,內惟段四小段,07540000,43600
64000020,鼓山區,內惟段四小段,04690003,32000
64000020,鼓山區,內惟段四小段,01010000,33500
64000020,鼓山區,內惟段四小段,02910000,40455
64000020,鼓山區,內惟段四小段,01320000,35387
64000020,鼓山區,內惟段四小段,01310000,44605
64000020,鼓山區,內惟段四小段,01730000,33500
64000020,鼓山區,內惟段四小段,04700008,32000
64000020,鼓山區,內惟段四小段,05480000,32000
64000020,鼓山區,內惟段四小段,01920000,33500
64000020,鼓山區,內惟段四小段,02280000,33500
64000020,鼓山區,內惟段四小段,02270000,33500
64000020,鼓山區,內惟段四小段,03660000,61894
64000020,鼓山區,內惟段四小段,04310000,53913
64000020,鼓山區,內惟段四小段,07530000,32000
64000020,鼓山區,內惟段四小段,00440002,53005
64000020,鼓山區,內惟段四小段,08010000,56000
64000020,鼓山區,內惟段四小段,03860002,32000
64000020,鼓山區,內惟段四小段,03860003,32000
64000020,鼓山區,內惟段四小段,08400000,59000
64000020,鼓山區,內惟段四小段,03850005,32000
64000020,鼓山區,內惟段四小段,05470000,32000
64000020,鼓山區,內惟段四小段,03850004,32000
64000020,鼓山區,內惟段四小段,08400002,59000
64000020,鼓山區,內惟段四小段,05690000,32000
64000020,鼓山區,內惟段四小段,05680000,32000
64000020,鼓山區,內惟段四小段,03520000,33500
64000020,鼓山區,內惟段四小段,06820000,55938
64000020,鼓山區,內惟段四小段,05460000,32000
64000020,鼓山區,內惟段四小段,02150000,33500
64000020,鼓山區,內惟段四小段,03100000,51154
64000020,鼓山區,內惟段四小段,07970001,60000
64000020,鼓山區,內惟段四小段,00880000,33500
64000020,鼓山區,內惟段四小段,03870002,32000
64000020,鼓山區,內惟段四小段,07090000,32000
64000020,鼓山區,內惟段四小段,07970000,56000
64000020,鼓山區,內惟段四小段,05450000,32000
64000020,鼓山區,內惟段四小段,07700012,61000
64000020,鼓山區,內惟段四小段,07960000,53672
64000020,鼓山區,內惟段四小段,07960001,60000
64000020,鼓山區,內惟段四小段,03220000,33500
64000020,鼓山區,內惟段四小段,01020000,33500
64000020,鼓山區,內惟段四小段,05440000,32000
64000020,鼓山區,內惟段四小段,03510002,33500
64000020,鼓山區,內惟段四小段,05170000,32000
64000020,鼓山區,內惟段四小段,03510000,33500
64000020,鼓山區,內惟段四小段,06120008,59200
64000020,鼓山區,內惟段四小段,07910000,59665
64000020,鼓山區,內惟段四小段,02600000,33500
64000020,鼓山區,內惟段四小段,07930000,56000
64000020,鼓山區,內惟段四小段,03470001,33500
64000020,鼓山區,內惟段四小段,05430000,32000
64000020,鼓山區,內惟段四小段,03460000,67927
64000020,鼓山區,內惟段四小段,00570000,41413
64000020,鼓山區,內惟段四小段,08020000,56000
64000020,鼓山區,內惟段四小段,04440000,32000
64000020,鼓山區,內惟段四小段,00630000,33500
64000020,鼓山區,內惟段四小段,08390000,42834
64000020,鼓山區,內惟段四小段,03170000,33500
64000020,鼓山區,內惟段四小段,03450000,63250
64000020,鼓山區,內惟段四小段,03440000,66969
64000020,鼓山區,內惟段四小段,07920000,57482
64000020,鼓山區,內惟段四小段,08370000,32000
64000020,鼓山區,內惟段四小段,05420000,32000
64000020,鼓山區,內惟段四小段,08310000,32000
64000020,鼓山區,內惟段四小段,03880000,64420
64000020,鼓山區,內惟段四小段,00580000,64000
64000020,鼓山區,內惟段四小段,05350000,32000
64000020,鼓山區,內惟段四小段,05410000,32000
64000020,鼓山區,內惟段四小段,08190000,32000
64000020,鼓山區,內惟段四小段,04650000,32000
64000020,鼓山區,內惟段四小段,05340000,32000
64000020,鼓山區,內惟段四小段,06750000,59000
64000020,鼓山區,內惟段四小段,03060000,58825
64000020,鼓山區,內惟段四小段,08570000,60000
64000020,鼓山區,內惟段四小段,07780005,58000
64000020,鼓山區,內惟段四小段,03610000,33500
64000020,鼓山區,內惟段四小段,04080000,42911
64000020,鼓山區,內惟段四小段,07780002,58000
64000020,鼓山區,內惟段四小段,05580006,58000
64000020,鼓山區,內惟段四小段,05580005,58000
64000020,鼓山區,內惟段四小段,05580004,58000
64000020,鼓山區,內惟段四小段,05580003,58000
64000020,鼓山區,內惟段四小段,05580002,58000
64000020,鼓山區,內惟段四小段,05580001,58000
64000020,鼓山區,內惟段四小段,06120005,59500
64000020,鼓山區,內惟段四小段,06120002,60950
64000020,鼓山區,內惟段四小段,06130002,61000
64000020,鼓山區,內惟段四小段,01260000,33500
64000020,鼓山區,內惟段四小段,04040001,60000
64000020,鼓山區,內惟段四小段,05570002,32000
64000020,鼓山區,內惟段四小段,05570001,32000
64000020,鼓山區,內惟段四小段,07780001,58000
64000020,鼓山區,內惟段四小段,07910001,60000
64000020,鼓山區,內惟段四小段,07770004,56732
64000020,鼓山區,內惟段四小段,08060001,32000
64000020,鼓山區,內惟段四小段,08050000,32000
64000020,鼓山區,內惟段四小段,08060000,32000
64000020,鼓山區,內惟段四小段,08050001,32000
64000020,鼓山區,內惟段四小段,01950000,33500
64000020,鼓山區,內惟段四小段,05940002,32000
64000020,鼓山區,內惟段四小段,05570000,32000
64000020,鼓山區,內惟段四小段,05960000,32000
64000020,鼓山區,內惟段四小段,00300000,63000
64000020,鼓山區,內惟段四小段,01780000,33500
64000020,鼓山區,內惟段四小段,01830000,33500
64000020,鼓山區,內惟段四小段,01940000,33500
64000020,鼓山區,內惟段四小段,01790000,33500
64000020,鼓山區,內惟段四小段,05550000,32000
64000020,鼓山區,內惟段四小段,05560000,32000
64000020,鼓山區,內惟段四小段,07950001,57175
64000020,鼓山區,內惟段四小段,07870000,55400
64000020,鼓山區,內惟段四小段,07840001,57186
64000020,鼓山區,內惟段四小段,07840000,56240
64000020,鼓山區,內惟段四小段,01770000,44967
64000020,鼓山區,內惟段四小段,07630000,59899
64000020,鼓山區,內惟段四小段,05580011,32000
64000020,鼓山區,內惟段四小段,07950000,59266
64000020,鼓山區,內惟段四小段,07940001,56000
64000020,鼓山區,內惟段四小段,07940000,56564
64000020,鼓山區,內惟段四小段,01230000,33500
64000020,鼓山區,內惟段四小段,05530000,32000
64000020,鼓山區,內惟段四小段,05540000,32000
64000020,鼓山區,內惟段四小段,03960000,75000
64000020,鼓山區,內惟段四小段,05520000,32000
64000020,鼓山區,內惟段四小段,03850006,32000
64000020,鼓山區,內惟段四小段,01700000,33500
64000020,鼓山區,內惟段四小段,01710000,41002
64000020,鼓山區,內惟段四小段,03860004,32000
64000020,鼓山區,內惟段四小段,01000000,33500
64000020,鼓山區,內惟段四小段,02470000,33500
64000020,鼓山區,內惟段四小段,05130000,32000
64000020,鼓山區,內惟段四小段,05140000,32000
64000020,鼓山區,內惟段四小段,01480001,59000
64000020,鼓山區,內惟段四小段,03150000,33500
64000020,鼓山區,內惟段四小段,01720000,40900
64000020,鼓山區,內惟段四小段,00750000,33500
64000020,鼓山區,內惟段四小段,05510000,32000
64000020,鼓山區,內惟段四小段,06590000,61000
64000020,鼓山區,內惟段四小段,03850019,85936
64000020,鼓山區,內惟段四小段,05570020,32000
64000020,鼓山區,內惟段四小段,04690002,32000
64000020,鼓山區,內惟段四小段,08390003,59000
64000020,鼓山區,內惟段四小段,08390001,44876
64000020,鼓山區,內惟段四小段,04690001,32000
64000020,鼓山區,內惟段四小段,05720000,32000
64000020,鼓山區,內惟段四小段,05730000,32000
64000020,鼓山區,內惟段四小段,05930000,59474
64000020,鼓山區,內惟段四小段,02840000,59000
64000020,鼓山區,內惟段四小段,01540000,59000
64000020,鼓山區,內惟段四小段,05600000,32000
64000020,鼓山區,內惟段四小段,08630000,59000
64000020,鼓山區,內惟段四小段,08580000,60000
64000020,鼓山區,內惟段四小段,07780006,58000
64000020,鼓山區,內惟段四小段,07770005,58000
64000020,鼓山區,內惟段四小段,06770000,59000
64000020,鼓山區,內惟段四小段,06540001,59000
64000020,鼓山區,內惟段四小段,06510000,61000
64000020,鼓山區,內惟段四小段,06460000,61000
64000020,鼓山區,內惟段四小段,05940001,32000
64000020,鼓山區,內惟段四小段,05940000,59474
64000020,鼓山區,內惟段四小段,05870000,34136
64000020,鼓山區,內惟段四小段,05850000,32000
64000020,鼓山區,內惟段四小段,05820000,32000
64000020,鼓山區,內惟段四小段,05810000,32000
64000020,鼓山區,內惟段四小段,05800001,32000
64000020,鼓山區,內惟段四小段,05800000,32000
64000020,鼓山區,內惟段四小段,05790000,32000
64000020,鼓山區,內惟段四小段,05780000,32000
64000020,鼓山區,內惟段四小段,05770000,32000
64000020,鼓山區,內惟段四小段,05760000,32000
64000020,鼓山區,內惟段四小段,05750000,32000
64000020,鼓山區,內惟段四小段,05740000,32000
64000020,鼓山區,內惟段四小段,03970000,60000
64000020,鼓山區,內惟段四小段,03850002,61000
64000020,鼓山區,內惟段四小段,03810000,93000
64000020,鼓山區,內惟段四小段,03760000,87050
64000020,鼓山區,內惟段四小段,03670001,63000
64000020,鼓山區,內惟段四小段,03210000,33500
64000020,鼓山區,內惟段四小段,02810000,33500
64000020,鼓山區,內惟段四小段,02760000,40455
64000020,鼓山區,內惟段四小段,02710000,33500
64000020,鼓山區,內惟段四小段,02550000,33500
64000020,鼓山區,內惟段四小段,02390000,33500
64000020,鼓山區,內惟段四小段,02300000,33500
64000020,鼓山區,內惟段四小段,02250000,33500
64000020,鼓山區,內惟段四小段,02200000,33500
64000020,鼓山區,內惟段四小段,02090000,33500
64000020,鼓山區,內惟段四小段,02050000,33500
64000020,鼓山區,內惟段四小段,02000000,33500
64000020,鼓山區,內惟段四小段,01790001,33500
64000020,鼓山區,內惟段四小段,01660000,33500
64000020,鼓山區,內惟段四小段,01610000,33500
64000020,鼓山區,內惟段四小段,01330002,33500
64000020,鼓山區,內惟段四小段,01270000,33500
64000020,鼓山區,內惟段四小段,01220000,33500
64000020,鼓山區,內惟段四小段,01160000,33500
64000020,鼓山區,內惟段四小段,01070000,33500
64000020,鼓山區,內惟段四小段,00780000,33500
64000020,鼓山區,內惟段四小段,00680000,33500
64000020,鼓山區,內惟段四小段,00600004,59000
64000020,鼓山區,內惟段四小段,00030000,64000
64000020,鼓山區,內惟段四小段,05670000,32000
64000020,鼓山區,內惟段四小段,05660000,32000
64000020,鼓山區,內惟段四小段,05640000,32000
64000020,鼓山區,內惟段四小段,05630000,32000
64000020,鼓山區,內惟段四小段,05610000,32000
64000020,鼓山區,內惟段四小段,05580010,36657
64000020,鼓山區,內惟段四小段,01210000,33500
64000020,鼓山區,內惟段四小段,01790002,33500
64000020,鼓山區,內惟段四小段,01780001,33500
64000020,鼓山區,內惟段四小段,00890000,33500
64000020,鼓山區,內惟段四小段,07420000,36143
64000020,鼓山區,內惟段四小段,01090000,33500
64000020,鼓山區,內惟段四小段,05570021,36216
64000020,鼓山區,內惟段四小段,04820000,32000
64000020,鼓山區,內惟段四小段,02020000,33500
64000020,鼓山區,內惟段四小段,05570016,32000
64000020,鼓山區,內惟段四小段,05570018,32000
64000020,鼓山區,內惟段四小段,05570017,32000
64000020,鼓山區,內惟段四小段,01290001,33500
64000020,鼓山區,內惟段四小段,01310001,33500
64000020,鼓山區,內惟段四小段,04910000,58000
64000020,鼓山區,內惟段四小段,03550002,46531
64000020,鼓山區,內惟段四小段,02120003,33500
64000020,鼓山區,內惟段四小段,03550001,33500
64000020,鼓山區,內惟段四小段,03160002,33500
64000020,鼓山區,內惟段四小段,00950001,33500
64000020,鼓山區,內惟段四小段,00930001,63000
64000020,鼓山區,內惟段四小段,05570013,32000
64000020,鼓山區,內惟段四小段,01290002,33500
64000020,鼓山區,內惟段四小段,01330001,33500
64000020,鼓山區,內惟段四小段,01320001,33500
64000020,鼓山區,內惟段四小段,01970000,33500
64000020,鼓山區,內惟段四小段,03160001,33500
64000020,鼓山區,內惟段四小段,02070001,33500
64000020,鼓山區,內惟段四小段,02120002,33500
64000020,鼓山區,內惟段四小段,03490002,33500
64000020,鼓山區,內惟段四小段,03470003,33500
64000020,鼓山區,內惟段四小段,00290001,33500
64000020,鼓山區,內惟段四小段,00860000,33500
64000020,鼓山區,內惟段四小段,03030000,59000
64000020,鼓山區,內惟段四小段,03030001,59000
64000020,鼓山區,內惟段四小段,00270000,63000
64000020,鼓山區,內惟段四小段,01960000,33500
64000020,鼓山區,內惟段四小段,02120001,33500
64000020,鼓山區,內惟段四小段,07780003,58000
64000020,鼓山區,內惟段四小段,06120009,58000
64000020,鼓山區,內惟段四小段,06120007,61000
64000020,鼓山區,內惟段四小段,05570003,32000
64000020,鼓山區,內惟段四小段,04050004,58533
64000020,鼓山區,內惟段四小段,04050003,58000
64000020,鼓山區,內惟段四小段,04050002,58000
64000020,鼓山區,內惟段四小段,04050001,58000
64000020,鼓山區,內惟段四小段,07780008,58000
64000020,鼓山區,內惟段四小段,02370000,33500
64000020,鼓山區,內惟段四小段,06550000,56799
64000020,鼓山區,內惟段四小段,06240001,57256
64000020,鼓山區,內惟段四小段,06180000,59474
64000020,鼓山區,內惟段四小段,06230000,59474
64000020,鼓山區,內惟段四小段,06220000,59474
64000020,鼓山區,內惟段四小段,06200000,59474
64000020,鼓山區,內惟段四小段,06190000,59474
64000020,鼓山區,內惟段四小段,06170000,59474
64000020,鼓山區,內惟段四小段,06160000,59474
64000020,鼓山區,內惟段四小段,06120013,37622
64000020,鼓山區,內惟段四小段,05570023,58000
64000020,鼓山區,內惟段四小段,05570022,58000
64000020,鼓山區,內惟段四小段,06150000,59474
64000020,鼓山區,內惟段四小段,06080001,32000
64000020,鼓山區,內惟段四小段,06730008,59000
64000020,鼓山區,內惟段四小段,06120006,32000
64000020,鼓山區,內惟段四小段,06120001,32000
64000020,鼓山區,內惟段四小段,06090000,32000
64000020,鼓山區,內惟段四小段,06070000,32000
64000020,鼓山區,內惟段四小段,06080000,32000
64000020,鼓山區,內惟段四小段,06060000,32000
64000020,鼓山區,內惟段四小段,06730007,59000
64000020,鼓山區,內惟段四小段,05980000,32000
64000020,鼓山區,內惟段四小段,06030000,32000
64000020,鼓山區,內惟段四小段,06020000,32000
64000020,鼓山區,內惟段四小段,05570015,32000
64000020,鼓山區,內惟段四小段,05590003,58000
64000020,鼓山區,內惟段四小段,05590002,58000
64000020,鼓山區,內惟段四小段,05970000,32000
64000020,鼓山區,內惟段四小段,06730006,59000
64000020,鼓山區,內惟段四小段,05960001,32000
64000020,鼓山區,內惟段四小段,05950003,32000
64000020,鼓山區,內惟段四小段,06730005,59000
64000020,鼓山區,內惟段四小段,03020000,37143
64000020,鼓山區,內惟段四小段,01330000,33500
64000020,鼓山區,內惟段四小段,01100001,33500
64000020,鼓山區,內惟段四小段,04570000,32000
64000020,鼓山區,內惟段四小段,05950002,32000
64000020,鼓山區,內惟段四小段,05950001,32000
64000020,鼓山區,內惟段四小段,01290000,33500
64000020,鼓山區,內惟段四小段,04560000,32000
64000020,鼓山區,內惟段四小段,05950000,55858
64000020,鼓山區,內惟段四小段,04550000,32000
64000020,鼓山區,內惟段四小段,07820001,58000
64000020,鼓山區,內惟段四小段,02080001,33500
64000020,鼓山區,內惟段四小段,01580000,37750
64000020,鼓山區,內惟段四小段,02090001,33500
64000020,鼓山區,內惟段四小段,00570003,33500
64000020,鼓山區,內惟段四小段,03190000,33500
64000020,鼓山區,內惟段四小段,02140000,33500
64000020,鼓山區,內惟段四小段,02160000,33500
64000020,鼓山區,內惟段四小段,06810000,36082
64000020,鼓山區,內惟段四小段,02400000,33500
64000020,鼓山區,內惟段四小段,06730001,49912
64000020,鼓山區,內惟段四小段,07750000,61000
64000020,鼓山區,內惟段四小段,06740000,49727
64000020,鼓山區,內惟段四小段,06730004,56300
64000020,鼓山區,內惟段四小段,06730003,33929
64000020,鼓山區,內惟段四小段,06730002,32000
64000020,鼓山區,內惟段四小段,02890000,59000
64000020,鼓山區,內惟段四小段,08180000,32000
64000020,鼓山區,內惟段四小段,06640000,58333
64000020,鼓山區,內惟段四小段,06600000,51304
64000020,鼓山區,內惟段四小段,00960001,33500
64000020,鼓山區,內惟段四小段,00010002,64000
