﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS121005049,5,2012-10-05 10:15:34.000,"E01005    ","813       ","左營區                 ",海富路105號,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該址前台電孔蓋凹陷致坑洞，建請查處。,【主管解除管制】本案於11/05 14：56經與台電市區巡修課黃先生確認；已處理完成；並於11/05  17：13電覆陳情人，故解除管制。,NULL,2012-10-05 10:20:57.000,2012-11-05 17:14:45.000,22.6896904281,120.289019687
INS121005050,5,2012-10-05 10:22:26.000,"A03000    ","830       ","鳳山區                 ",新甲路31巷,"環保局                 ",解除管制,髒亂清除,渠反映該巷道佈滿狗糞便，建請清除。,【主管解除管制】本案於10/5 10：54 鳳山區清潔隊陳素珍小姐回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2012-10-05 10:27:07.000,2012-10-05 19:12:44.000,22.6106275222,120.335501012
INS121005051,5,2012-10-05 10:22:50.000,"B01000    ","804       ","鼓山區                 ",臨海二路60巷口,"養工處                 ",解除管制,路面掏空(一),渠反映該處路面掏空下陷，恐生危險，建請補竣。,【主管解除管制】本案於10/05 10:46養工處四維養護工程隊鼓鹽養護分隊丘聖琪小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-10-05 10:25:20.000,2012-10-05 19:13:12.000,22.6232804183,120.271492202
INS121005052,5,2012-10-05 10:27:20.000,"B01000    ","803       ","鹽埕區                 ",建國四路191號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有纜線垂落，且綑成一團放置在路燈旁，建請查處。,【主管解除管制】本案於10/5 11:30 養工處四維養護工程隊鼓鹽分隊郭宇朗先生回報，該處清除完 成；本案不需回電故解除管制。,NULL,2012-10-05 10:30:49.000,2012-10-05 19:13:44.000,22.6267984129,120.280773788
INS121005053,5,2012-10-05 10:30:25.000,"A03000    ","830       ","鳳山區                 ",中山東路17之2號旁、近補習班,"環保局                 ",解除管制,髒亂清除,渠反映該處門前一貓屍，建請清除。,【主管解除管制】本案於10/5 1:07 鳳山區清潔隊陳素珍小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-10-05 10:33:37.000,2012-10-05 19:14:11.000,22.6204949019,120.364269299
INS121005054,5,2012-10-05 10:36:49.000,"A04000    ","806       ","前鎮區                 ",成功二路與凱旋四路交叉口分隔島(往前鎮方向),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈桿座螺絲目前只鎖一邊，恐生危險，建請查處。,【主管解除管制】本案於10/05 14：00 智慧運輸中心蔡淑君小姐回報，該處螺絲底座已鎖緊完成；本 案不需回電故解除管制。,NULL,2012-10-05 10:41:02.000,2012-10-05 19:14:39.000,22.5934118293,120.30568103
INS121005055,5,2012-10-05 10:40:52.000,"B01000    ","805       ","旗津區                 ",星空隧道下方木棧道沿伸至港口處,"養工處                 ",解除管制,人行道破損(一),渠反映該處木棧道沿線多處斷裂及翹起情事，建請查處。,【主管解除管制】本案於10/5 11:20 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處之前 沒多久才全面檢修完成，恐因先天環境不良或施工材質問題造成，現場勘查木棧道沿線僅翹起未有斷 裂情事，需要以工程檢討辦理，無立即危險性，故改派非網A-TB-2012-61776 後續追蹤處理；本案不 需回電故解除管制。,NULL,2012-10-05 10:43:26.000,2012-10-05 19:15:22.000,NULL,NULL
INS121005056,5,2012-10-05 10:44:52.000,"B02000    ","806       ","前鎮區                 ",草衙二路299號(7-11)旁(佛德街上),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路燈旁之水溝溝壁破損，建請查處。,【主管解除管制】本案於10/05 16:42 水利局市區排水一科趙雅慧小姐回報，該處已修復；並於 10/06 12：19電覆陳情人，故解除管制。,NULL,2012-10-05 10:47:49.000,2012-10-06 12:21:27.000,22.5765699005,120.323960359
INS121005057,5,2012-10-05 10:49:13.000,"B01000    ","811       ","楠梓區                 ",壽民路198號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於10/05 20:48 養工處四維養護工程隊左楠分隊許中和先生回報，該處路燈已 修復完成；本案不需回電故解除管制。,NULL,2012-10-05 10:51:49.000,2012-10-05 20:49:58.000,22.7168872134,120.296356872
INS121005058,5,2012-10-05 10:50:00.000,"E01005    ","813       ","左營區                 ",新莊一路與新南街口,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有一台電方形箱涵凹陷，恐生危險，建請查處。,【主管解除管制】本案於10/05 16:00台電高雄區處林先生回報，該處目前已設立安全措施，後續將由 台電人員前往施工改善並已回電告知陳情人成功，故改派非網A-TB-2012-61846賡續辦理；並於10/05  17：00電覆陳情人，故解除管制。,NULL,2012-10-05 10:55:57.000,2012-10-05 17:03:20.000,22.6731105271,120.297356897
INS121005059,5,2012-10-05 11:07:48.000,"B01000    ","807       ","三民區                 ",民族一路702之5號(善河堤大樓)前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚脫落凹陷，建請查修。,更正：【主管解除管制】本案於10/05 13:36 養工處四維養護工程隊三民養護分隊林政忠先生回報， 該處因溝壁破損掏空土壤造成磁紅磚脫落凹陷，已先設置安全警示錐，故改派派工INS121005078 辦 理；並於10/06 12：26電覆陳情人，故解除管制。,NULL,2012-10-05 11:10:39.000,2012-10-06 12:27:15.000,22.6632491129,120.316394108
INS121005060,5,2012-10-05 11:11:18.000,"B01001    ","824       ","燕巢區                 ",深中路62號(師範大學前至台22線之深水路),"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該路段路燈白天未熄，建請查處。,【主管解除管制】本案於10/05 11:16燕巢區公所高慶福先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2012-10-05 11:13:20.000,2012-10-05 19:16:18.000,22.7817832665,120.40440494
INS121005061,5,2012-10-05 11:16:03.000,"B01000    ","813       ","左營區                 ",榮總路,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於10/05 20:26 養工處四維養護工程隊吳瑞良先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-10-05 11:24:49.000,2012-10-05 20:44:00.000,22.6878799596,120.320950077
INS121005062,5,2012-10-05 11:21:41.000,"A04000    ","830       ","鳳山區                 ",紅毛港路與保成一路,"交通局                 ",解除管制,號誌故障,渠反映該處有一號誌燈之控制箱傾倒於路面，恐生危險，建請查處。,【主管解除管制】本案於10/05 13:36交通局智慧運輸中心蔡淑君小姐回報，該處控制箱傾倒已於 10/02派員至現場查看，現場已設圍籬，目前尚在修復中，惟無法預計修復時間，故轉派非網 A-TB-2012-61803賡續辦理；本案不需回電故解除管制。,NULL,2012-10-05 11:24:18.000,2012-10-05 19:17:25.000,22.5839285602,120.342760385
INS121005063,5,2012-10-05 11:24:05.000,"B01001    ","825       ","橋頭區                 ",滾水路近高速公路涵洞前左側 (海楓有機農場前),"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該產業道路有三盞路燈白天未熄，建請查處。,【主管解除管制】本案於10/08 11：56 經詢問橋頭區公所經建課柯先生表示，路燈已修復；本案不需 回電故解除管制。,NULL,2012-10-05 11:28:13.000,2012-10-08 12:17:35.000,22.773655596,120.335841783
INS121005064,5,2012-10-05 11:33:09.000,"B02000    ","804       ","鼓山區                 ",博愛一路528號至532號之間,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),"渠反映該處一圓形孔蓋鬆動,車行產生噪音,請查處。",【主管解除管制】本案於10/7 10：56 水利局市區排水一科余佳珊小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-05 11:34:51.000,2012-10-07 18:13:32.000,22.6447216317,120.303080348
INS121005065,5,2012-10-05 11:37:04.000,"B01000    ","812       ","小港區                 ",高坪二十三路底(高坪特定區之七號公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內目前遭人堆置標有〝高污染高於五倍〞之有毒廢土，建請移除。,【主管解除管制】本案於10/05 11:53養工處四維養護工程隊前鎮分隊施建宏先生回報，該處無危險 性，惟經查該處所放置廢土係原公園土壤經檢測後，將遭污染之土壤更換新土，而將遭污染之土放置 太空包內並置於公七樹木平台上，係屬公園工程科權責，故改派非網A-TB-2012-61785 賡續辦理；並 於10/06 12：30電覆陳情人，故解除管制。,NULL,2012-10-05 11:41:04.000,2012-10-06 12:37:27.000,22.5557155987,120.388807956
INS121005066,5,2012-10-05 11:38:31.000,"B01000    ","811       ","楠梓區                 ",藍昌路與德民路交叉(7號公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內右昌大排上的木橋之木棧板毀損，建請查處。,【主管解除管制】本案於10/5 15:01 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處木棧板鬆 動，已重新釘牢修復完成；本案不需回電故解除管制。,NULL,2012-10-05 11:42:22.000,2012-10-05 19:26:29.000,22.7216425195,120.291062948
INS121005067,5,2012-10-05 11:51:00.000,"A03000    ","807       ","三民區                 ",同盟三路246巷27號對面公園,"環保局                 ",解除管制,噪音,渠反映該處有不明聲響疑似機具噪音，建請查處。,【主管解除管制】本案於10/05 13:17 環保局公害專線李政育先生回報，稽查人員於13:07到達，會同 陳情人至現場，於公園內僅有蟬叫聲產生共鳴聲響，周邊未有發現其他噪音來源產生，故未有噪音情 事；並於10/06 12：38電覆陳情人，故解除管制。,NULL,2012-10-05 11:57:03.000,2012-10-06 12:39:44.000,22.6393943032,120.285980099
INS121005068,5,2012-10-05 11:57:29.000,"A03000    ","820       ","岡山區                 ",嘉新東路、大莊路、   水庫路,"環保局                 ",解除管制,髒亂清除,渠反映該路段掉落泥土，造成髒亂，建請查處。,【主管解除管制】本案於10/05 13:15 岡山區清潔隊許凱雯小姐回報，以上路段泥土皆清除完成；並 於10/06 14：57電覆陳情人，故解除管制。,NULL,2012-10-05 11:59:42.000,2012-10-06 14:58:46.000,22.8161746856,120.327488423
INS121005069,5,2012-10-05 12:04:08.000,"B02000    ","813       ","左營區                 ",南屏路552號對面(頂好超市前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋凹陷破損，建請查處。,【主管解除管制】本案於10/08 17:05 水利局防市區 排水一科 余佳珊小姐回報，該處溝蓋破損凹陷 已修復完成；並於10/08 20：56 電覆陳情人家屬 薛太太，請其轉達處理結果，故解除管制。,NULL,2012-10-05 12:06:05.000,2012-10-08 20:57:00.000,22.6638634015,120.3001065
INS121005070,5,2012-10-05 12:12:04.000,"A04000    ","830       ","鳳山區                 ",國昌路與國光路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌皆不亮，建請查處。,【主管解除管制】本案於10/05 14：00 智慧運輸中心蔡淑君小姐回報，該處號誌已修復完畢；陳情人 並於10/06 12:51來電詢問處理情形，故不再電覆解除管制。,NULL,2012-10-05 12:13:28.000,2012-10-06 13:03:36.000,22.6187510235,120.352753242
INS121005071,5,2012-10-05 12:22:27.000,"A03000    ","802       ","苓雅區                 ",憲政路與憲治路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路口遭一對老夫妻以垃圾包及廢棄家具等物丟棄於此導致髒亂，建請查處。,【主管解除管制】本案於10/05 13:18 苓雅區清潔隊方班長回報，該處正確位置為憲政路46巷，為資 源回收民眾堆放，需派稽查人員稽查處理，故改派非網A-TB-2012-61801賡續辦理；並於10/06 12：54 電覆陳情人，故解除管制。,NULL,2012-10-05 12:25:23.000,2012-10-06 12:56:16.000,22.6347038496,120.327406314
INS121005072,5,2012-10-05 12:57:24.000,"A03000    ","804       ","鼓山區                 ",南屏路上與明華路交叉口(往南),"環保局                 ",解除管制,髒亂清除,渠反映該處工地工程車輛進出，導致路面沿線皆是泥濘，建請查處。,【主管解除管制】本案於10/05 15:34鼓山區清潔隊黃小紋小姐回報，該處路面已由工地人員清洗完 畢，並開立勸告單(編號C004220)；本案不需回電故解除管制。,NULL,2012-10-05 13:02:29.000,2012-10-06 13:02:34.000,22.6631386731,120.300116518
INS121005074,5,2012-10-05 13:02:59.000,"A03000    ","807       ","三民區                 ",河北一路與南華路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多檳榔汁，建請查處。,【主管解除管制】本案於10/05 14:06 三民西區清潔隊李德明先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-10-05 13:08:10.000,2012-10-05 19:32:58.000,22.6367455577,120.303363899
INS121005075,5,2012-10-05 13:16:18.000,"B02000    ","806       ","前鎮區                 ",漁港路上(近草衙一路，西向東方向),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處外側車道上一排水溝溝蓋破損下陷形成坑洞，恐生危險，建請查處。,【主管解除管制】本案於10/05 14:39 水利局污市區排水一科趙雅慧小姐回報，該處無立即危險，為 交通部國道新建工程局該處施工造成。已代為反映；本案不需回電故解除管制。,NULL,2012-10-05 13:19:25.000,2012-10-05 20:45:46.000,22.5816729659,120.322897815
INS121005076,5,2012-10-05 13:26:44.000,"A03000    ","813       ","左營區                 ",安吉街430號對面萊嘉莉麵包店(郵局旁),"環保局                 ",解除管制,噪音,渠反映該店家目前音樂聲音及擴音器過大，建請查處。,【主管解除管制】本案於10/05 14：15 環保局中區稽查科洪天賜先生回報，稽查人員於14：06到達， 現場店家今天開幕正在舉行活動，已促請業者調降音量，業者立即改善，人員仍勸導店家應注意防範 噪音；本案不需回電故解除管制。,NULL,2012-10-05 13:30:15.000,2012-10-05 19:41:15.000,22.665146201,120.305773999
INS121005077,5,2012-10-05 13:28:24.000,"A03000    ","802       ","苓雅區                 ",林森二路9巷42號,"環保局                 ",解除管制,噪音,渠反映該處有民宅整修，機具噪音擾民，建請查處。,【主管解除管制】本案於10/06 13：45電覆陳情人未果，故於13:49:13簡訊回覆：陳小姐您好，您10 月5日所反映機具噪音，經本府環保局派員前往稽查未逾標準，仍予以勸導加強防範，感謝您的熱心通 報，歡迎您再電洽1999，謝謝！,NULL,2012-10-05 13:36:52.000,2012-10-06 13:49:04.000,22.6161670591,120.307053263
INS121005078,5,2012-10-05 13:37:11.000,"B02000    ","807       ","三民區                 ",民族一路702之5號(善河堤大樓)前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行道紅磚因溝壁破損掏空土壤，造成脫落凹陷，建請查修。,【主管解除管制】本案於10/05 15:49水利局市區排水一科吳明德先生回報，該處溝壁已修復；並於 10/06 12：26電覆陳情人，故解除管制。,NULL,2012-10-05 13:41:51.000,2012-10-06 12:29:49.000,22.6632491129,120.316394108
INS121005079,5,2012-10-05 13:42:31.000,"A03000    ","806       ","前鎮區                 ",復興三路214號(發財烤鴨店),"環保局                 ",解除管制,空氣污染,渠反映該店家目前瀰漫濃厚燒烤油煙味，造成空污，建請查處。,【主管解除管制】本案於10/05 16：15 環保局公害專線陳美吟小姐回報，稽查人員於14:45到達，該 業者正常營業中，設有水洗式油煙處理設備，當下並未進行烤鴨作業，且未發現有空污情事 ；本案不 需回電故解除管制。,NULL,2012-10-05 13:44:29.000,2012-10-05 19:41:07.000,22.6134688675,120.311737976
INS121005080,5,2012-10-05 13:57:27.000,"A03000    ","813       ","左營區                 ",大中二路上與民族一路交叉口(西北角),"環保局                 ",解除管制,路面油漬,渠反映該址前因車禍造成路面油漬，恐有危險，建請清除。,【主管解除管制】本案於10/05 14:18左營區清潔隊李雅玲小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-10-05 14:00:49.000,2012-10-05 19:42:33.000,22.6787116677,120.319025662
INS121005081,5,2012-10-05 14:04:29.000,"A03000    ","830       ","鳳山區                 ",民生路61號旁(埤底公),"環保局                 ",解除管制,噪音,渠反映該處舉行法會，擴音器噪音擾民，建請查處。,【主管解除管制】本案於10/05 16:12 環保局南區稽查人員盧應成先生回報，稽查人員於16:10到達， 已請廟方將擴音器音量降低，仍請廟方加強音量控管；並於10/06 14：40電覆陳情人，故解除管制。,NULL,2012-10-05 14:05:26.000,2012-10-06 14:41:57.000,22.6260420008,120.360849599
INS121005082,5,2012-10-05 14:07:34.000,"B01000    ","830       ","鳳山區                 ",八德路與文衡路口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處斑馬線上有一路面下陷，且路面下方該處掏空形成一坑洞，建請查處。,【主管解除管制】本案於10/06 20:06 養工處鳳山養護工程隊陳宏洋先生回報，該處已修復；並於 10/08 12：18電覆陳情人，故解除管制。,NULL,2012-10-05 14:14:51.000,2012-10-08 12:19:31.000,22.6384752468,120.356219592
INS121005083,5,2012-10-05 14:27:54.000,"A03000    ","812       ","小港區                 ",沿海一路至沿海四路(機場往鳳鼻頭南下方向),"環保局                 ",解除管制,髒亂清除,渠反映該路段車輛載運土方惟沿線掉落泥沙，且致路面泥濘，建請查處。,【主管解除管制】本案於10/05 15:04小港區清潔隊林黃月華班長回報，於現場依照上述路段沿線巡 查，表示地面乃滴落泥水乾燥所致，無泥沙情事，此況無法予以清掃；本案不需回電故解除管制。,NULL,2012-10-05 14:33:16.000,2012-10-05 19:45:36.000,22.5680880575,120.350903168
INS121005084,5,2012-10-05 14:48:08.000,"B01000    ","801       ","前金區                 ",國民街上近河東路(夢萊茵前),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈目前遭一約20尺大貨車(車牌:182-UL)擦撞，目前燈具垂掛於空中，恐生危險，建請查修。,【主管解除管制】本案於10/5 16:11 苓雅養護分隊王藝樺小姐回報：該處已修復完成；本案不需回電 故解除管制。,NULL,2012-10-05 14:49:52.000,2012-10-05 19:46:17.000,22.6245317704,120.290154886
INS121005085,5,2012-10-05 15:10:41.000,"A03000    ","843       ","美濃區                 ",泰安路與民權路口(電信箱旁),"環保局                 ",解除管制,垃圾清運,渠反映該處一狗屍，建請清除。,【主管解除管制】本案於10/5 15：32 美濃區清潔隊 蕭智乾先生報，該處狗屍位於私人土地內， 非屬清潔隊權責，惟後續地主將與清潔隊人員協商，另行提供協助清除；本案不需回電故解除管制。,NULL,2012-10-05 15:12:55.000,2012-10-05 15:46:23.000,22.9045864096,120.550737902
INS121005086,5,2012-10-05 15:15:33.000,"B01000    ","806       ","前鎮區                 ",二聖二路與民權二路口(民權公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內廁所水龍頭故障，無法關上，建請查處。,【主管解除管制】本案於10/06 13：50電覆陳情人未果，故於13:53:14簡訊回覆：郭先生您好，您10 月5日所反映水龍頭故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-05 15:17:12.000,2012-10-06 13:54:10.000,22.6133467272,120.314544428
INS121005087,5,2012-10-05 15:30:48.000,"B01000    ","807       ","三民區                 ",鼎金里天祥一路10巷47號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中央兩處坑洞，建請查修。,【主管解除管制】本案於10/05 16:27養工處四維養護工程隊三民養護分隊林政忠先生回報，該處已補 竣 ；本案不需回電故解除管制。,NULL,2012-10-05 15:32:52.000,2012-10-05 19:46:40.000,22.6675561195,120.324724353
INS121005088,5,2012-10-05 15:40:27.000,"A03000    ","840       ","大樹區                 ",水寮里中山路134巷46之76號,"環保局                 ",解除管制,空氣污染,渠反映鄰近有人燃燒紙錢，風吹灰燼、黑煙飄至該處，影響空氣品質，建請查處。,【主管解除管制】本案於10/5 16：08 環保局公害專線蘇志中先生回報，稽查人員於15：50連繫陳情 人，該處為空地內長期遭民眾燃燒紙錢，後續將追蹤稽查正確地點並督促地主嚴加防範及改善，故轉 派非網A-TB-2012-61851追蹤辦理；本案不需回電故解除管制。,NULL,2012-10-05 15:43:12.000,2012-10-05 19:47:19.000,22.6617318735,120.413744145
INS121005089,5,2012-10-05 15:41:16.000,"B01000    ","807       ","三民區                 ",九如一路上近大順三路,"養工處                 ",解除管制,人行道破損(一),渠反映該處目前分隔島上花圃，沿線有一灑水車灑水，疑水管破裂，水噴進民眾車輛內，恐生危險，請查處。,【主管解除管制】本案於10/05 16:27養工處四維養護工程隊三民養護分隊林政忠先生回報，該部車輛 經查屬園藝工程科於此進行灌溉作業，已協助聯繫該部車輛目前已進廠維修，現場已無作業；本案不 需回電故解除管制。,NULL,2012-10-05 15:47:07.000,2012-10-05 19:48:36.000,22.639036415,120.328001346
INS121005090,5,2012-10-05 15:51:13.000,"B02000    ","813       ","左營區                 ",微笑公園內(新庄仔路前方)，汙水處理廠旁近新庄仔路這一側,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處公園有水管破裂，造成大量漏水情形，建請查處。,【主管解除管制】本案於10/5 16:46 水利局防市區排水一科黃葛亮先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-05 15:54:30.000,2012-10-05 19:48:58.000,22.6682635344,120.311423009
INS121005091,5,2012-10-05 16:04:31.000,"B02000    ","807       ","三民區                 ",中華橫路與力行路口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有多個污水人孔蓋鬆動，建請查處。,【主管解除管制】本案於10/05 19:18水利局防洪維護工程科許江永先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-05 16:05:42.000,2012-10-05 19:49:21.000,22.6394073838,120.290732201
INS121005092,5,2012-10-05 16:09:51.000,"B01000    ","804       ","鼓山區                 ",銘傳路與九如四路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於10/05 16:29養工處四維養護工程隊鼓鹽分隊丘聖琪小姐回報，該處凹陷已修 復完成；並於10/05 13：54電覆陳情人，故解除管制。,NULL,2012-10-05 16:11:36.000,2012-10-06 13:55:59.000,22.6654777395,120.284155544
INS121005093,5,2012-10-05 16:09:59.000,"B01000    ","804       ","鼓山區                 ",銘傳路61號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚剝落，建請查處。,【主管解除管制】本案於10/08 10：01養工處四維養護工程隊鼓鹽養護分隊丘聖琪小姐回報，該處已 修復；並於10/08 12：20電覆陳情人，故解除管制。,NULL,2012-10-05 16:11:46.000,2012-10-08 12:20:25.000,22.6652314438,120.284271948
INS121005094,5,2012-10-05 16:23:47.000,"B02000    ","813       ","左營區                 ",文學路483號對面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝蓋旁凹陷，建請查處。,【主管解除管制】本案於10/09 16：53 水利局 市區排水一科 余佳珊小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2012-10-05 16:25:57.000,2012-10-09 21:04:51.000,22.690427504,120.317245765
INS121005095,5,2012-10-05 16:25:54.000,"B02000    ","807       ","三民區                 ",鼎和街72號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處圓環旁有一圓形人孔蓋鬆動，建請查處。,【主管解除管制】本案於10/05 19:53水利局防洪維護工程科許江永先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-10-05 16:27:09.000,2012-10-05 20:46:15.000,22.6669853305,120.317883007
INS121005096,5,2012-10-05 16:29:48.000,"B01000    ","813       ","左營區                 ",重忠路152巷15號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於10/05 20:26 養工處四維養護工程隊吳瑞良先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-10-05 16:31:18.000,2012-10-05 20:46:38.000,22.6903925,120.315226599
INS121005097,5,2012-10-05 16:43:45.000,"B01000    ","800       ","新興區                 ",林森一路31號前(劉江便當),"養工處                 ",解除管制,路面掏空(一),渠反映該處路面掏空下陷，建請查處。,【主管解除管制】本案於10/05 17:09 養工處四維養護工程隊苓雅養護分隊張雅琦小姐回報，該處無 危險性，經查看為台電管線掏空所造成，故由派工INS120929085賡續辦理；本案不需回電故解除管 制。,NULL,2012-10-05 16:45:22.000,2012-10-05 19:49:46.000,22.623717405,120.305070812
INS121005098,5,2012-10-05 16:50:42.000,"A03000    ","802       ","苓雅區                 ",福德三路與三多一路口,"環保局                 ",解除管制,空氣污染,渠反映該二手電器行，以化學清潔劑清洗作業，造成空污，建請會同查處。,【主管解除管制】本案於10/05  19:07環保局公害專線郭威志先生回報，稽查人員於18:50到達，現場 為二手家電行，於店家周界及內外巡視並未發現有明顯空污異味，故未發現空污情事；於18:52電聯陳 情人，陳情人表示無明顯空污異味，並表示不需會同稽查；並於10/05 13：56電覆陳情人，故解除管 制；惟陳情人反映該處長期空污情事，故另派非網A-TB-2012-62017追蹤管制。,NULL,2012-10-05 16:56:01.000,2012-10-06 14:01:58.000,22.6215325113,120.327731347
INS121005099,5,2012-10-05 17:10:21.000,"B01000    ","806       ","前鎮區                 ",興化街133巷9號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈閃爍故障，建請查處。,【主管解除管制】本案於10/05 22:32養工處四維養護工程隊吳瑞良先生回報，該處已修復；並於 10/08 12：22電覆陳情人，故解除管制。,NULL,2012-10-05 17:12:16.000,2012-10-08 12:22:14.000,22.5831767204,120.312275319
INS121005100,5,2012-10-05 17:27:37.000,"B01000    ","811       ","楠梓區                 ",惠民路140號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於10/8 11:22 養工處四維養護工程隊左楠分隊李麗秀小姐，該處已修復；並於 10/08 12：24電覆陳情人，故解除管制。,NULL,2012-10-05 17:29:49.000,2012-10-08 12:24:02.000,22.7238577522,120.296070134
INS121005101,5,2012-10-05 17:48:24.000,"B02000    ","800       ","新興區                 ",林森一路31號前(劉江便當),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處為水利局施作管線工程完竣後，路面回填不實致掏空，建請查處。,【主管解除管制】本案於10/08 17:46 水利局市區排水一科蔡德明先生回報，該處修補完成；並於 10/09 08：38電覆陳情人，故解除管制。,NULL,2012-10-05 17:54:43.000,2012-10-09 08:41:26.000,22.623717405,120.305070812
INS121005102,5,2012-10-05 17:53:01.000,"E01005    ","833       ","鳥松區                 ",仁勇路217號,"台電公司                ",解除管制,停電,渠反映該處周邊住戶無預警停電，建請查處。,【主管解除管制】本案於10/05 20：11 台電鳳山區處陳先生回報，該處已於約19:00恢復供電；本案 不需回電故解除管制。,NULL,2012-10-05 17:55:37.000,2012-10-05 20:46:06.000,22.674050566,120.354334536
INS121005103,5,2012-10-05 17:53:39.000,"B01000    ","807       ","三民區                 ",褒忠街與壽昌路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/05 21：21 四維養護工程隊三民養護分隊施獻明先生回報，該處兩盞路燈 皆已修復放亮；並於10/06 14：46電覆陳情人，故解除管制。,NULL,2012-10-05 17:53:48.000,2012-10-06 14:47:48.000,22.6421336051,120.333777281
INS121005104,5,2012-10-05 18:06:13.000,"A03000    ","811       ","楠梓區                 ",德民路356巷30號(口福牛肉麵),"環保局                 ",解除管制,空氣污染,渠反映該處店家製造油煙空污，建請查處。,【主管解除管制】本案於10/05 19：14 環保局公害專線施金民先生回報，稽查人員於18:40到達，業 者有裝設靜電式油煙汙染防治設備，且於周界巡視未發現油煙溢散之情事；本案不需回電故解除管 制。,NULL,2012-10-05 18:09:18.000,2012-10-05 19:50:28.000,22.7262074641,120.304727701
INS121005105,5,2012-10-05 18:12:18.000,"E01005    ","814       ","仁武區                 ",仁山街35號,"台電公司                ",解除管制,停電,渠反映該路段無預警停電，建請查處。,【主管解除管制】本案於10/05 20：11 台電鳳山區處陳先生回報，該處已於約19:00恢復供電；並於 10/06 14：51電覆陳情人，故解除管制。,NULL,2012-10-05 18:14:33.000,2012-10-06 14:52:39.000,22.6769611333,120.355314106
