發生時間,發生地點,死亡受傷人數,車種
103年03月19日 15時15分,高雄市三民區鼎力路鼎金後路口,死亡0;受傷1,普通輕型-機車
103年03月19日 15時20分,高雄市前金區五福三路中華四路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 15時30分,高雄市前鎮區中山三路光華三路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 15時37分,高雄市鳳山區保泰路464號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
103年03月19日 15時40分,高雄市前鎮區中山四路中凱橋入口處,死亡0;受傷1,普通重型-機車
103年03月19日 15時40分,高雄市鳳山區國泰路新富路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月19日 15時40分,高雄市大寮區鳳屏二路107之1號前,死亡0;受傷1,普通重型-機車
103年03月19日 15時45分,高雄市鳥松區澄清路正修科大前,死亡0;受傷1,普通重型-機車;其他人-人;普通重型-機車
103年03月19日 16時00分,高雄市前鎮區凱旋三路267號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 16時00分,高雄市左營區南屏路348號前,死亡0;受傷1,自用-小客車;普通輕型-機車
103年03月19日 16時05分,高雄市左營區華夏路1123號前,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
103年03月19日 16時06分,高雄市大寮區永芳路19之17號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月19日 16時10分,高雄市苓雅區中正二路凱旋二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 16時30分,高雄市大社區中華路神農路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月19日 16時30分,高雄市阿蓮區港後路135-5號前,死亡0;受傷1,普通重型-機車
103年03月19日 16時30分,高雄市左營區民族一路大中二路口,死亡0;受傷1,其他車-其他車;普通重型-機車
103年03月19日 16時30分,高雄市左營區新上街新庄仔路546巷口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
103年03月19日 16時35分,高雄市小港區中鋼路店北路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 16時45分,高雄市大寮區鳳屏一路423號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年03月19日 17時10分,高雄市苓雅區福德三路明德街口,死亡0;受傷1,普通重型-機車
103年03月19日 17時10分,高雄市苓雅區文武三街永昌街口,死亡0;受傷1,租賃車-小客車;行人-人
103年03月19日 17時20分,高雄市楠梓區興楠路常興路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 17時20分,高雄市楠梓區大學東路596號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月19日 17時20分,高雄市岡山區河華路壽華路口,死亡0;受傷1,普通重型-機車
103年03月19日 17時20分,高雄市旗山區旗山三路旗南幹236前,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
103年03月19日 17時30分,高雄市大社區中華路自由路口,死亡0;受傷1,自用-小客車;計程車-小客車;計程車-小客車
103年03月19日 17時30分,高雄市苓雅區四維三路仁愛三街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 17時35分,高雄市小港區博學路鳳福路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 17時40分,高雄市楠梓區海專路德賢路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年03月19日 17時50分,高雄市新興區五福二路五福一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 17時50分,高雄市苓雅區四維二路英明路口以西,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 17時55分,高雄市鹽埕區五福四路大成街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月19日 17時57分,高雄市仁武區鳳仁路281-2號,死亡0;受傷1,普通重型-機車
103年03月19日 18時02分,高雄市湖內區中山路環球路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月19日 18時08分,高雄市鳳山區澄清路光復路二段口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 18時10分,高雄市鳳山區五甲三路121巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月19日 18時12分,高雄市三民區水源路238號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月19日 18時20分,高雄市左營區博愛四路重惠街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 18時21分,高雄市鳳山區建國路鳳松路口,死亡0;受傷1,遊覽車-大客車;行人-人
103年03月19日 18時28分,高雄市大寮區內坑路(中山高幹20電桿前),死亡0;受傷1,普通重型-機車
103年03月19日 18時45分,高雄市大社區中華路巷20巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 18時50分,高雄市楠梓區左楠路油廠國小捷運站以北150公尺處,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 19時00分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 19時00分,高雄市左營區城峰路297號前,死亡0;受傷2,行人-人;普通重型-機車
103年03月19日 19時00分,高雄市楠梓區援中路大學十一街口,死亡0;受傷1,普通重型-機車
103年03月19日 19時15分,高雄市鼓山區明倫路文忠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月19日 19時25分,高雄市三民區同盟一路孝順街口,死亡0;受傷1,普通重型-機車
103年03月19日 19時27分,高雄市小港區學成二街59號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年03月19日 19時30分,高雄市三民區建國三路96號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月19日 19時30分,高雄市前鎮區凱旋四路318號,死亡0;受傷1,普通重型-機車
103年03月19日 19時50分,高雄市苓雅區中正一路捷運機車停車場前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 20時00分,高雄市三民區民族一路巷81號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 20時10分,高雄市小港區高雄港69號碼頭進站前(附近),死亡0;受傷1,營業用-半聯結車;營業用-半聯結車
103年03月19日 20時20分,高雄市新興區中山一路六合一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年03月19日 20時20分,高雄市鳳山區中崙四路15號前,死亡0;受傷2,行人-人;普通重型-機車
103年03月19日 20時45分,高雄市三民區博愛一路同盟一路口,死亡0;受傷1,普通重型-機車
103年03月19日 20時45分,高雄市三民區大昌二路覺民路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 20時55分,高雄市左營區孟子路文奇路口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
103年03月19日 21時15分,高雄市鼓山區至聖路博愛二路口以西,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月19日 21時25分,高雄市苓雅區中山二路372號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 21時30分,高雄市大寮區打鐵店街巷仁愛路巷口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年03月19日 21時35分,高雄市前金區七賢二路市中一路口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 22時05分,高雄市仁武區義大二路學城路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 22時10分,高雄市小港區沿海二路茂大街口,死亡0;受傷1,普通重型-機車
103年03月19日 22時18分,高雄市左營區自由三路80之3號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月19日 22時19分,高雄市楠梓區德中路大學二十一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月19日 23時05分,高雄市楠梓區創新路寶溪南街口以西,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月19日 23時07分,高雄市前鎮區新生路新衙路口以北,死亡0;受傷1,普通重型-機車
103年03月19日 23時07分,高雄市大寮區拷潭路(大潭分29右4電桿前),死亡0;受傷1,自用-小客車
103年03月19日 23時15分,高雄市阿蓮區台19甲59.5K中山幹61-1電桿旁,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年03月19日 23時20分,高雄市苓雅區三多一路福海街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 00時05分,高雄市小港區二苓路其美街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 00時10分,高雄市三民區鼎強街87號前,死亡0;受傷2,自用-小客車;自用-小貨車;自用-小貨車;自用-小客車;普通重型-機車;自用-小客車;自用-小客車
103年03月20日 04時29分,高雄市鼓山區博愛一路450號,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 05時35分,高雄市左營區民族一路934號前,死亡0;受傷1,普通輕型-機車
103年03月20日 06時40分,高雄市鳳山區國泰路一段中崙一路口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年03月20日 06時50分,高雄市前鎮區凱旋四路中山三路口以西30公尺處,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年03月20日 07時00分,高雄市苓雅區三多二路186號前,死亡0;受傷1,普通重型-機車
103年03月20日 07時12分,高雄市楠梓區三山街右昌街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 07時15分,高雄市鼓山區鼓山二路37巷口,死亡0;受傷2,自用-小貨車;普通重型-機車
103年03月20日 07時15分,高雄市楠梓區加昌路左楠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 07時20分,高雄市路竹區太平路282巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 07時20分,高雄市燕巢區滾水路東向車道,死亡0;受傷1,自用-小客車
103年03月20日 07時20分,高雄市岡山區前峰路238號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 07時25分,高雄市岡山區巨輪路協和街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 07時32分,高雄市楠梓區楠梓新路朝新路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年03月20日 07時35分,高雄市小港區沿海一路200號前,死亡0;受傷1,普通重型-機車
103年03月20日 07時35分,高雄市橋頭區芋寮路18之1號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 07時40分,高雄市楠梓區後昌路新昌巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 07時40分,高雄市橋頭區甲樹路802號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 07時43分,高雄市楠梓區經三路與中一街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 07時45分,高雄市前鎮區凱旋四路中山四路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 07時45分,高雄市岡山區阿公店路三段巨輪路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 07時47分,高雄市前鎮區中山四路凱旋四路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 07時50分,高雄市三民區鼎山街民族一路口以東,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 07時53分,高雄市三民區天祥一路170號,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小貨車
103年03月20日 07時55分,高雄市左營區勝利路蓮潭路口,死亡0;受傷2,普通重型-機車;行人-人
103年03月20日 08時02分,高雄市大社區大社路70巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年03月20日 08時06分,高雄市鳳山區五甲一路364號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年03月20日 08時15分,高雄市三民區平等路95號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 08時20分,高雄市三民區長明街復興一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 08時20分,高雄市前鎮區鎮海路鎮海六街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 08時20分,高雄市楠梓區土庫八街土庫六路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 08時25分,高雄市前鎮區三多二路429號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 08時25分,高雄市鳳山區五甲一路192巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 08時30分,高雄市楠梓區旗楠路楠梓東街口以東,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月20日 08時40分,高雄市小港區高松路松山街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 08時50分,高雄市仁武區仁忠路仁忠十街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 08時50分,高雄市新興區六合一路復興一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 08時52分,高雄市大寮區鳳林一路544號,死亡0;受傷1,營業用-曳引車;普通重型-機車
103年03月20日 09時07分,高雄市旗山區旗甲路延平路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 09時09分,高雄市左營區光興街175號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 09時11分,高雄市鳳山區經武路28巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 09時12分,高雄市三民區大順一路民族一路口,死亡0;受傷1,自用-小客車;自用-小客車;遊覽車-大客車
103年03月20日 09時30分,高雄市楠梓區德民路藍昌路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 09時35分,高雄市路竹區大同路智仁街口,死亡0;受傷1,普通重型-機車
103年03月20日 09時35分,高雄市林園區鳳林路三段685巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 09時42分,高雄市路竹區國昌路560號前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月20日 09時45分,高雄市三民區陽明路151巷,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 09時56分,高雄市大寮區四維路忠孝路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 10時00分,高雄市新興區六合路191號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 10時05分,高雄市新興區中華三路大同一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 10時05分,高雄市旗津區中洲三路272號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年03月20日 10時07分,高雄市三民區鼎泰街金鼎路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年03月20日 10時37分,高雄市岡山區寶米路436號旁,死亡0;受傷1,自用-大貨車;自用-小客車
103年03月20日 10時40分,高雄市岡山區為隨東路為隨路口,死亡0;受傷1,自用-大貨車;自用-小貨車
103年03月20日 10時40分,高雄市大寮區鳳林二路光華路口,死亡0;受傷1,營業用-大貨車;普通重型-機車
103年03月20日 10時50分,高雄市前鎮區二聖一路204號,死亡0;受傷1,自用-小客車;普通輕型-機車
103年03月20日 10時50分,高雄市前鎮區草衙二路524號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 10時55分,高雄市鳥松區中正路322巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 11時14分,高雄市仁武區水管路竹東路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 11時23分,高雄市路竹區中山路北嶺二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 11時30分,高雄市仁武區水管路往西,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 11時30分,高雄市苓雅區三多三路24號前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月20日 11時40分,高雄市鼓山區中華一路中華地下道,死亡0;受傷1,普通重型-機車
103年03月20日 11時50分,高雄市三民區哈爾濱街遼寧二街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
103年03月20日 11時50分,高雄市鳳山區武昌路160號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 11時55分,高雄市大樹區溪埔路(台21線281.5K),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 11時55分,高雄市楠梓區軍校路右昌街口以西,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年03月20日 12時00分,高雄市苓雅區福德三路福安路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 12時05分,高雄市鼓山區河邊街河邊街巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 12時10分,高雄市三民區察哈爾一街大連街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
103年03月20日 12時20分,高雄市路竹區忠孝路鐵路平交道上,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 12時25分,高雄市三民區博愛一路391號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 12時25分,高雄市鹽埕區七賢二七賢三口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 12時40分,高雄市鳳山區五甲二路716號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年03月20日 12時58分,高雄市大寮區義和路204號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年03月20日 13時20分,高雄市大社區翠屏路100-5號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 13時25分,高雄市左營區華夏路1178號前,死亡0;受傷1,自用-小貨車;普通輕型-機車
103年03月20日 13時25分,高雄市三民區建工路立志街口以東,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 13時29分,高雄市楠梓區中油東門便道,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 13時33分,高雄市鹽埕區大勇路必信街口,死亡0;受傷1,普通重型-機車;遊覽車-大客車
103年03月20日 13時45分,高雄市鳳山區青年路二段國光路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 14時00分,高雄市鳥松區大埤路長庚醫院前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 14時00分,高雄市小港區康莊路129號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年03月20日 14時00分,高雄市鼓山區中華一路美明路口以北,死亡0;受傷1,普通重型-機車;計程車-小客車
103年03月20日 14時15分,高雄市鳳山區國泰路二段國昌路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 14時20分,高雄市橋頭區公園路橋中街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 14時25分,高雄市左營區民族一路榮佑路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 14時27分,高雄市新興區中正三路復興一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 14時40分,高雄市仁武區仁孝路仁勇西巷口,死亡0;受傷1,腳踏自行車-慢車
103年03月20日 14時40分,高雄市三民區大順二路建工路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年03月20日 14時45分,高雄市岡山區嘉新東路新庄路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 14時50分,高雄市橋頭區筆秀路大遼高分40,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 14時50分,高雄市鳳山區國泰路二段大發汽車教練場前,死亡0;受傷1,普通輕型-機車;自用-小客車
103年03月20日 14時55分,高雄市前鎮區中山四路中山地下道,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 15時10分,高雄市路竹區中山路聖母街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年03月20日 15時10分,高雄市左營區城峰路335號前,死亡0;受傷1,普通重型-機車
103年03月20日 15時30分,高雄市三民區南台路195巷33號旁,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 15時44分,高雄市鳳山區光復路一段161號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
103年03月20日 15時48分,高雄市鳥松區本館路本館92電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 15時50分,高雄市梓官區和平路202號旁,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 16時10分,高雄市三民區十全二路哈爾濱街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 16時10分,高雄市燕巢區四林路108-25號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年03月20日 16時20分,高雄市仁武區學府路路燈089前,死亡0;受傷1,普通重型-機車
103年03月20日 16時20分,高雄市苓雅區四維二路凱旋二路口,死亡0;受傷2,普通重型-機車;自用-小客車
103年03月20日 16時30分,高雄市左營區華夏路552號前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月20日 16時37分,高雄市前鎮區復興三路113號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 16時38分,高雄市前鎮區中華五路新光路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 16時55分,高雄市大寮區鳳林三路292號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 16時58分,高雄市楠梓區高楠公路中華社區前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月20日 17時10分,高雄市大寮區鳳林四路10號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 17時15分,高雄市三民區建國一路451號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 17時15分,高雄市左營區高鐵路重和路口,死亡0;受傷1,計程車-小客車;普通重型-機車
103年03月20日 17時15分,高雄市岡山區嘉興路62號前,死亡0;受傷2,普通輕型-機車;腳踏自行車-慢車
103年03月20日 17時30分,高雄市左營區富國路明華一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 17時30分,高雄市大寮區保福路(大潭分29大9電桿)處,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年03月20日 17時34分,高雄市仁武區八德一路八德二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 17時49分,高雄市楠梓區高楠公路900號以南,死亡0;受傷1,大型重型2-機車;普通重型-機車
103年03月20日 17時50分,高雄市路竹區華正路巷口。,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 17時50分,高雄市苓雅區中正一路332號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年03月20日 17時50分,高雄市楠梓區慶昌街泰良街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 17時50分,高雄市內門區產業道路內門22之10號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 17時55分,高雄市前鎮區德昌路5號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 17時57分,高雄市苓雅區三多一路福海街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 18時06分,高雄市路竹區大社路106巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 18時10分,高雄市三民區民族一路民族一路巷口,死亡0;受傷1,自用-小客車;行人-人
103年03月20日 18時15分,高雄市三民區澄清路覺民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 18時30分,高雄市岡山區介壽路岡山南路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 18時38分,高雄市三民區大園街鼎勇路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 19時05分,高雄市鳳山區崗山北街120巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 19時05分,高雄市大寮區鳳林三路19巷8號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 19時10分,高雄市楠梓區中二街敦陽公司前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 19時30分,高雄市前鎮區保泰路正義街口,死亡0;受傷1,自用-小客車;行人-人
103年03月20日 19時30分,高雄市苓雅區福德二路264巷口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
103年03月20日 19時40分,高雄市楠梓區楠梓新路區公所前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 19時45分,高雄市楠梓區新開發路第六出入口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 19時45分,高雄市岡山區民有路郵政總局旁,死亡0;受傷1,自用-小客車;普通輕型-機車
103年03月20日 19時50分,高雄市小港區宏平路大鵬路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 20時05分,高雄市左營區高鐵路重愛路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 20時15分,高雄市鳳山區博愛路539巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
103年03月20日 20時27分,高雄市三民區中華三路建國三路口,死亡0;受傷1,普通重型-機車
103年03月20日 20時45分,高雄市苓雅區凱旋三路399號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 21時00分,高雄市前鎮區班超路崗山中街口,死亡0;受傷2,自用-小客車;自用-小客車
103年03月20日 21時20分,高雄市苓雅區正義路309巷79號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月20日 21時25分,高雄市苓雅區中正二路和平一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 21時35分,高雄市茄萣區茄萣路一段港東街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月20日 21時35分,高雄市楠梓區高楠公路德民路口,死亡0;受傷1,普通重型-機車
103年03月20日 21時45分,高雄市小港區沿海一路漢民路口,死亡0;受傷1,普通重型-機車
103年03月20日 21時55分,高雄市楠梓區楠梓新路393號前,死亡0;受傷1,普通重型-機車
103年03月20日 22時00分,高雄市前鎮區崗山南街402巷口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
103年03月20日 22時00分,高雄市三民區九如一路大昌二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 22時05分,高雄市新興區新田路165號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 22時10分,高雄市苓雅區光華二路12號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年03月20日 22時30分,高雄市苓雅區凱旋三路武漢街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月20日 22時45分,高雄市鳳山區五甲二路三商街口,死亡0;受傷1,計程車-小客車;普通重型-機車
103年03月20日 23時30分,高雄市前鎮區成功二路正勤路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月20日 23時30分,高雄市苓雅區三多二路福建街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年03月21日 00時45分,高雄市鳥松區大埤路長庚路口,死亡0;受傷1,普通重型-機車
103年03月21日 00時45分,高雄市林園區潭頭路119號前,死亡0;受傷1,自用-小貨車;自用-小客車
103年03月21日 01時00分,高雄市三民區九如一路延吉街口,死亡0;受傷2,普通重型-機車;行人-人
103年03月21日 01時16分,高雄市三民區建工路564號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年03月21日 05時40分,高雄市大樹區中華路安和街42巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年03月21日 06時30分,高雄市左營區高鐵路重愛路口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
103年03月21日 06時50分,高雄市橋頭區橋南路糖廠路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
103年03月21日 06時59分,高雄市岡山區民享路岡山路186巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月21日 07時10分,高雄市小港區沿海三路宏利鋼鐵北上,死亡0;受傷1,普通重型-機車;普通重型-機車
103年03月21日 07時10分,高雄市岡山區仁壽路柳橋西路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年03月21日 07時45分,高雄市三民區察哈爾一街22號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年03月21日 07時45分,高雄市小港區沿海二路唐榮前,死亡0;受傷1,營業用-半聯結車;自用-小客車
103年03月21日 07時50分,高雄市路竹區中山路大仁路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月21日 07時50分,高雄市小港區大業北路19號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年03月21日 07時50分,高雄市楠梓區旗楠路與楠梓路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月21日 08時04分,高雄市大寮區鳳林四路70巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年03月21日 08時05分,高雄市三民區中都街中都街69巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
