﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,200,000",,,,有,1110610,"鐵鋁窗增建。
遮雨棚增建。",左營區,新庄段十二小段,19.11,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,148,住家用,鋼筋混凝土造,11,860204,25,十層;,0,0,明誠二路261巷7號十樓之2,左營區,新庄段十二小段,11610000,4120000,0301.陽台外推0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,200,000",,,,有,1110829,,左營區,新福段九小段,10.66,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,119.4,住家用,鋼筋混凝土造,15,960524,15,八層;,0,11.58,重化街7號八樓之1,左營區,新福段九小段,140000,141000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"10,180,000",,,,有,1110601,,左營區,新福段七小段,11.14,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,107.87,住家用,鋼筋混凝土造,13,1030429,8,十二層;,0,18.82,文康路40號十二樓之5,左營區,新福段七小段,50000,365000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"10,150,000",,,,有,1110706,,左營區,新庄段六小段,12.34,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,161.11,住家用,鋼筋混凝土造,27,830811,28,十七層;,,,新莊一路129號十七樓之2,左營區,新庄段六小段,9130000,1378000,
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"10,100,000",,,,有,1110807,,左營區,福山段,8.13,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,109.41,見其他登記事項,見其他登記事項,15,1050322,6,十二層;,0,27.7,文天路120號十二樓,左營區,福山段,3420000,7862000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,有,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1110522,,左營區,福山段,8.85,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,128.75,見其他登記事項,見其他登記事項,15,1050322,6,十四層;,0,18.38,重愛路305號十四樓,左營區,福山段,3420000,7825000,
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1110612,,左營區,新庄段十三小段,8.25,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,112.59,住家用,鋼筋混凝土造,15,1031104,8,四層;,,,保靖街55號四樓之2,左營區,新庄段十三小段,15090000,6155000,0102.傢俱設備費
買賣,建物,0,1,,6,2,7,有,透天厝,"10,000,000",,,,無,1110724,,左營區,新光段,,-,無使用分區資料,無土地編定使用地類別資料,297.38,住商用,鋼筋混凝土造,5,860715,25,一層;二層;三層;四層;五層;騎樓;,,,文水路60號,左營區,新光段,,1768000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,"1,650,000",有,1110211,,左營區,果貿段,12.2,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,143.18,見其他登記事項,鋼筋混凝土造,15,1110329,0,十五層;,"1,650,000",31.97,鼓山三路397號十五樓之1,左營區,果貿段,1770000,7307000,0201.親友、員工、共有人或其他特殊關係間之交易0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"9,980,000",,,,有,1110712,,左營區,新民段,19.67,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,162.23,住家用,見使用執照,14,880616,23,十層;,0,13.6,文瑞路25號十樓,左營區,新民段,3520000,3749000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,900,000",,,,有,1110702,遮雨棚增建,左營區,新光段,15.15,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,136.21,住商用,鋼筋混凝土造,14,861120,25,一層;二層;騎樓;夾層;,0,10.12,立大路442巷10號,左營區,新光段,2490002,1949000,0301.陽台外推0303.夾層
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,900,000",,,,有,1110625,,左營區,左東段,11.02,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,106.56,住家用,鋼筋混凝土造,15,1000628,11,十層;,0,15.06,大中二路769號十樓,左營區,左東段,5280000,1419000,0101.裝潢費0102.傢俱設備費0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"9,900,000",,,,有,1110704,,左營區,新民段,15.9,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,135.89,住家用,鋼筋混凝土造,9,870706,24,七層;,0,17.41,文奇路185號七樓,左營區,新民段,1840000,2461000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,880,000",,,,有,1110609,,左營區,福山段,8.64,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,116.24,見其他登記事項,鋼筋混凝土造,15,951023,16,五層;,0,5.29,博愛四路313號五樓之2,左營區,福山段,3210000,6512000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,850,000",,,"1,750,000",有,1100914,,左營區,果貿段,13.17,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,153.37,見其他登記事項,鋼筋混凝土造,15,1110329,0,十三層;,"1,750,000",31.97,鼓山三路393號十三樓之10,左營區,果貿段,1770000,7585000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"9,800,000",,,,有,1110703,,左營區,福山段,11.71,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,164.52,住家用,鋼筋混凝土造,13,870721,24,四層;,0,15.19,重建路71號四樓之5,左營區,福山段,5430000,3346000,
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"9,700,000",,,,有,1110730,,左營區,果貿段,11.76,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,102.86,見其他登記事項,見其他登記事項,18,1091106,2,十七層;,0,16.1,桃子園路28號十七樓之8,左營區,果貿段,2150011,6384000,
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"9,580,000",,,,有,1110705,,左營區,果貿段,11.76,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,101.78,見其他登記事項,見其他登記事項,18,1091106,2,十二層;,0,15.03,桃子園路26號十二樓之15,左營區,果貿段,2150011,6713000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,560,000",,,,有,1110626,,左營區,新福段六小段,17.1,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,107.07,見其他登記事項,見其他登記事項,13,930519,18,五層;,0,23.42,孟子路522號五樓之1,左營區,新福段六小段,180000,93000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"9,500,000",,,,有,1110517,,左營區,新民段,16.33,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,139.04,住家用,見其他登記事項,9,880409,23,五層;,0,21.84,文敬路19號五樓,左營區,新民段,3350000,3546000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,500,000",,,,有,1110609,,左營區,後段,38.71,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,183.94,住家用,鋼筋混凝土造,13,991130,12,十二層;,0,0,海景街323號十二樓之1,左營區,後段,370000,1838000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,500,000",,,,有,1110617,,左營區,新庄段十四小段,15.91,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,115.41,住家用,鋼筋混凝土造,12,821103,29,七層;電梯樓梯間;,0,0,文康路141號七樓,左營區,新庄段十四小段,15230000,1143000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"9,380,000",,,,有,1110627,車位為坡道進入B1，為塔式車位。,左營區,新庄段六小段,21.55,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,109.09,見其他登記事項,見其他登記事項,10,1041204,7,七層;,0,6.92,重吉路19號七樓,左營區,新庄段六小段,7760000,1939000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,300,000",,,,有,1110617,,左營區,果貿段,13.65,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,122.07,住家用,鋼筋混凝土造,15,970410,14,十五層;,0,14.4,果峰街12巷18號十五樓之2,左營區,果貿段,60000,5174000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,260,000",,,,有,1110714,,左營區,菜公段六小段,15.48,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,151.39,住家用,鋼筋混凝土造,14,871113,24,四層;,0,20.88,民族一路998號四樓,左營區,菜公段六小段,11370000,3019000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,有,住宅大樓(11層含以上有電梯),"9,250,000",,,"1,500,000",有,1110816,,左營區,新庄段十二小段,11.2,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,82.78,住家用,鋼筋混凝土造,13,1000714,11,十二層;,"1,500,000",6.28,太華街57號十二樓,左營區,新庄段十二小段,12360000,5716000,0504.含租約
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"9,250,000",,,,有,1110618,,左營區,新庄段十三小段,6.7,其他-第三種商業區,無使用分區資料,無土地編定使用地類別資料,85.37,住家用,鋼筋混凝土造,15,1030327,8,十一層;,,,立文路96號十一樓之1,左營區,新庄段十三小段,14450000,5948000,0504.含租約
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"9,250,000",,,,有,1110618,,左營區,新光段,13.57,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,134.51,住家用,鋼筋混凝土造,14,850628,26,九層;,0,0,政德路607號九樓,左營區,新光段,3210000,1264000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"9,200,000",,,,有,1110923,鐵鋁窗增建。,左營區,新庄段十二小段,27.75,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,115.9,住家用,鋼筋混凝土造,6,810525,30,四層;電梯樓梯間;,0,15.72,辛亥路62巷13號四樓,左營區,新庄段十二小段,10070000,1908000,0102.傢俱設備費0304.其他增建
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"9,170,000",,,,有,1110623,,左營區,福山段,8.97,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,120.71,住家用,鋼筋混凝土造,15,951023,16,九層;,,,重義路5號九樓之1,左營區,福山段,3210000,6435000,0102.傢俱設備費
買賣,房地(土地+建物),3,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"9,120,000",,,,有,1110627,,左營區,新庄段七小段,15.83,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,112.53,住家用,鋼筋混凝土造,14,861231,24,五層;,,,新正路32號五樓之5,左營區,新庄段七小段,4980001,1145000,
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"9,060,000",,,,有,1110719,本案成交價為新台幣玖佰零陸萬元整，其中土地價格為柒佰貳拾捌萬元整，建物價格為壹佰柒拾捌萬元整。,左營區,果貿段,26.51,其他-特定住宅區,無使用分區資料,無土地編定使用地類別資料,174.27,住家用,見使用執照,16,880303,23,十二層;,,,翠華路601巷30號十二樓,左營區,果貿段,20005,3226000,
買賣,房地(土地+建物),2,1,,3,2,2,有,透天厝,"9,060,000",,,,無,1110530,,左營區,菜公段四小段,65,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,84.6,無建物主要用途資料,加強磚造,2,670316,44,一層;二層;夾層;,,,文府路183巷4號,左營區,菜公段四小段,10010000,69000,
買賣,房地(土地+建物),1,1,,3,2,1,有,透天厝,"9,000,000",,,,無,1110620,本標的因屋況老舊有滲漏水及壁癌情形，買方同意自行修復並負擔修繕所需費用，賣方已折讓價金，依現況點交給買方，賣方不負民法規範滲漏水瑕疵保固之責任。,左營區,新庄段五小段,86,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,81.38,無建物主要用途資料,加強磚造,2,660215,45,一層;二層;,,,文萊路170巷18弄25號,左營區,新庄段五小段,11490000,277000,0304.其他增建
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,000,000",,,"1,500,000",有,1110525,,左營區,新福段六小段,17.1,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,106.98,住家用,見使用執照,13,930519,18,六層;,"1,500,000",23.42,孟子路536號六樓之2,左營區,新福段六小段,180000,171000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,000,000",,,,有,1110626,簡易裝潢,左營區,果貿段,11.76,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,102.86,見其他登記事項,見其他登記事項,18,1091106,2,十二層;,0,16.1,桃子園路28號十二樓之7,左營區,果貿段,2150011,6370000,
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"8,950,000",,,,有,1110624,,左營區,新庄段十二小段,25.63,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,165.89,住家用,鋼筋混凝土造,18,790420,32,三層;,,,光興街217號三樓之1,左營區,新庄段十二小段,9100000,1063000,
買賣,房地(土地+建物),1,1,,2,1,2,有,住宅大樓(11層含以上有電梯),"8,880,000",,,,有,1110627,,左營區,果貿段,37.29,其他-特定住宅區,無使用分區資料,無土地編定使用地類別資料,148.87,無建物主要用途資料,鋼筋混凝土造,12,741129,37,一層;二層;騎樓;,,,翠華路563號,左營區,果貿段,540000,89000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"8,880,000",,,,有,1110524,,左營區,新庄段七小段,24.04,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,151.75,住家用,鋼筋混凝土造,7,830621,28,三層;,0,0,南屏路264號三樓之1,左營區,新庄段七小段,6980000,905000,0102.傢俱設備費0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,850,000",,,,有,1110707,,左營區,新福段九小段,9.5,其他-第四種商業區,無使用分區資料,無土地編定使用地類別資料,108.24,住家用,鋼筋混凝土造,15,960524,15,十一層;,0,11.58,重化街7號十一樓之2,左營區,新福段九小段,140000,157000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,800,000",,,,有,1110716,有附贈家具、家電,左營區,福民段,15.46,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,111.43,見其他登記事項,見其他登記事項,15,1041116,7,二層;,0,27.53,文自路733號二樓,左營區,福民段,3370000,5316000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,800,000",,,"1,600,000",有,1090821,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,十二層;,"1,600,000",25.37,海富路59號十二樓,左營區,後段,1130004,2218000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"8,750,000",,,,有,1110612,,左營區,福民段,16.01,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,146.58,住家用,鋼筋混凝土造,14,861024,25,二層;,,,重愛路22巷52號二樓,左營區,福民段,1650000,2825000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,710,000",,,"1,550,000",有,1090821,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,九層;,"1,550,000",25.37,海富路59號九樓,左營區,後段,1130004,2215000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,700,000",,,,有,1110713,,左營區,新庄段十一小段,18.42,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,135.81,見其他登記事項,見其他登記事項,12,840428,27,十二層;,0,0,重清路129號十二樓,左營區,新庄段十一小段,14890000,2301000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,700,000",,,"1,750,000",有,1091021,,左營區,果貿段,13.63,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,156.47,見其他登記事項,鋼筋混凝土造,15,1110329,0,七層;,"1,750,000",31.97,鼓山三路395號七樓之3,左營區,果貿段,1770000,7425000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"8,680,000",,,,有,1110705,,左營區,果貿段,11.66,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,101.9,見其他登記事項,見其他登記事項,18,1091106,2,三層;,0,16.11,桃子園路22號三樓之8,左營區,果貿段,2150011,6503000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,680,000",,,"1,600,000",有,1090716,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,十四層;,"1,600,000",25.37,海富路59號十四樓,左營區,後段,1130004,2220000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,680,000",,,"1,700,000",有,1091127,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,二層;,"1,700,000",25.37,海富路59號二樓,左營區,後段,1130004,2208000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"8,650,000",,,,有,1110629,,左營區,新庄段十三小段,16.05,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,106.93,住家用,鋼筋混凝土造,8,820623,29,二層;,0,0,裕誠路472巷30號二樓,左營區,新庄段十三小段,13780000,1554000,0102.傢俱設備費0301.陽台外推
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"8,600,000",,,,有,1110802,,左營區,新庄段十四小段,17.18,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,175.53,住家用,鋼筋混凝土造,12,830902,28,三層;電梯樓梯間;,,,立大路50巷17弄1號三樓之2,左營區,新庄段十四小段,15400000,1384000,
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"8,600,000",,,"1,500,000",有,1080413,,左營區,果貿段,14.99,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,176.05,見其他登記事項,鋼筋混凝土造,15,1110329,0,五層;,"1,500,000",31.97,啟文路1號五樓之1,左營區,果貿段,1770000,7227000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,600,000",,,,有,1110611,,左營區,菜公段六小段,14.26,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,122.41,住家用,見使用執照,13,880920,23,十層;,0,10.5,榮總路25號十樓,左營區,菜公段六小段,11420001,3878000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"8,600,000",,,,有,1110701,,左營區,新庄段十三小段,3.88,其他-第五種商業區,無使用分區資料,無土地編定使用地類別資料,71.15,見其他登記事項,見其他登記事項,28,1100317,1,二十四層;,,,博愛二路322號二十四樓之6,左營區,新庄段十三小段,15380000,6429000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,580,000",,,"1,500,000",有,1090722,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,十五層;,"1,500,000",25.37,海富路59號十五樓,左營區,後段,1130004,2221000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,580,000",,,"1,700,000",有,1100123,,左營區,後段,22.46,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,143.28,見其他登記事項,見其他登記事項,15,1110329,0,十五層;,"1,700,000",25.37,海富路61巷15號十五樓,左營區,後段,1130004,2295000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,2,2,1,有,住宅大樓(11層含以上有電梯),"8,580,000",,,,有,1110813,,左營區,果貿段,6.96,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,91.07,見其他登記事項,鋼筋混凝土造,15,1110329,0,二層;,,,鼓山三路393號二樓之9,左營區,果貿段,1770000,7560000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"8,550,000",,,,有,1110622,,左營區,福民段,13.15,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,147.91,住家用,鋼筋混凝土造,14,850712,26,十一層;,,,民族一路955號十一樓,左營區,福民段,1910000,1658000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,550,000",,,"1,400,000",有,1110626,,左營區,果貿段,13.93,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,108.46,見其他登記事項,見其他登記事項,15,1110302,0,二層;,"1,400,000",22.07,啟文路125號二樓之6,左營區,果貿段,2150009,7135000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,510,000",,,,有,1110719,,左營區,新民段,8.88,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,127.4,住家用,見其他登記事項,23,881020,23,二十二層;,0,10.05,文自路526號二十二樓之3,左營區,新民段,60000,4213000,0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,"1,700,000",有,1091130,,左營區,後段,21.78,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,141.29,見其他登記事項,見其他登記事項,15,1110329,0,十四層;,"1,700,000",25.37,海富路61巷1號十四樓,左營區,後段,1130004,2280000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,"1,700,000",有,1091031,,左營區,後段,21.78,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,141.29,見其他登記事項,見其他登記事項,15,1110329,0,十三層;,"1,700,000",25.37,海富路61巷1號十三樓,左營區,後段,1130004,2279000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,,有,1110822,,左營區,果貿段,23.81,其他-特定住宅區,無使用分區資料,無土地編定使用地類別資料,156.57,見其他登記事項,見其他登記事項,16,880303,23,六層;,,,翠華路601巷28號六樓,左營區,果貿段,20005,3204000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,500,000",,,,有,1110710,,左營區,新光段,13.23,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,106.76,住家用,見使用執照,12,910314,20,六層;,0,26.24,博愛三路631號六樓之2,左營區,新光段,110000,4193000,
買賣,房地(土地+建物),1,1,,,,,無,住宅大樓(11層含以上有電梯),"8,500,000",,,,有,1110725,與高雄市左營區富民路331號十三樓打通,左營區,新庄段十三小段,11.91,其他-第三種商業區,無使用分區資料,無土地編定使用地類別資料,151.6,住家用,見使用執照,17,880315,23,十三層;,,,富民路333號十三樓,左營區,新庄段十三小段,14440000,3554000,
買賣,房地(土地+建物)+車位,1,1,1,4,3,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,"1,250,000",有,1080513,,左營區,果貿段,14.99,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,176.36,見其他登記事項,鋼筋混凝土造,15,1110329,0,二層;,"1,250,000",32.29,啟文路1號二樓之1,左營區,果貿段,1770000,7224000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,"1,550,000",有,1090829,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,三層;,"1,550,000",25.37,海富路59號三樓,左營區,後段,1130004,2209000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物),1,1,,2,2,1,有,住宅大樓(11層含以上有電梯),"8,500,000",,,,有,1110522,,左營區,新庄段十二小段,12.25,其他-第四種住宅區,無使用分區資料,無土地編定使用地類別資料,81.2,住家用,見其他登記事項,13,901214,20,十二層;,,,至聖路222號十二樓之3,左營區,新庄段十二小段,11190000,5174000,0102.傢俱設備費
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"8,500,000",,,,有,1110909,,左營區,新庄段八小段,21.96,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,144.4,住家用,鋼筋混凝土造,8,830811,28,六層;,0,0,太華街232號六樓之2,左營區,新庄段八小段,1380000,1272000,
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"8,500,000",,,,有,1110625,,左營區,興隆段,18.13,其他-第五種住宅區,無使用分區資料,無土地編定使用地類別資料,160.64,住家用,鋼筋混凝土造,15,970108,14,九層;,0,0,自勉路110號九樓,左營區,興隆段,8590050,2281000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,480,000",,,"1,550,000",有,1090827,,左營區,後段,23.14,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,148.74,見其他登記事項,見其他登記事項,15,1110329,0,四層;,"1,550,000",25.37,海富路59號四樓,左營區,後段,1130004,2210000,0901.預售屋、或土地及建物分件登記案件
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,470,000",,,"1,650,000",有,1091013,,左營區,後段,22.46,其他-第三種住宅區,無使用分區資料,無土地編定使用地類別資料,143.28,見其他登記事項,見其他登記事項,15,1110329,0,八層;,"1,650,000",25.37,海富路61巷15號八樓,左營區,後段,1130004,2288000,0901.預售屋、或土地及建物分件登記案件
