﻿No,分局,派出所,警編,位置
378,三民一分局,三民所,KC100C047,三民派出所前建國三路向西
379,三民一分局,三民所,KC100C048,三民派出所後方向東(三民二10904發文汰除)(11004回復)
380,三民一分局,三民所,KC100C049,三民派出所後方向北(三民二10904發文汰除)(11004回復)
381,三民一分局,三民所,KC100C050,建國三路與河濱街口向南
382,三民一分局,三民所,KC98C0172,自強一路、建國三路口(向南)(105維)
383,三民一分局,三民所,KC98C0173,自強一路、河北二路口(向西)
384,三民一分局,三民所,KC98C0177,建國三路、河東路口(向東)
385,三民一分局,三民所,KC98C0175,建國三路、河東路口(向北)
386,三民一分局,三民所,KC98C0176,建國三路、河東路口(向東)
387,三民一分局,三民所,KC98C0174,建國三路、河東路口(向西)(配合107E汰換案減除)(三民一10911回復)
388,三民一分局,三民所,KC98C0166,建國三路、自立一路口(向南)
389,三民一分局,三民所,KC98C1219,立德街、河北二路口(向北)(104民維)(109A汰除)(11004回復)
390,三民一分局,三民所,KC98C1213,三民街101巷口(向南)(104民維)
391,三民一分局,三民所,KC98C1205,三民街106巷口(向西)(104民維)
392,三民一分局,三民所,KC98C1207,中華3路272巷口(向西)(104民維)
393,三民一分局,三民所,KC98C1208,三民街116號近中華三路口(向東)(104民維)
394,三民一分局,三民所,KC98C1210,建國3路277巷口(向西)(104民維)
395,三民一分局,三民所,KC98C1211,三民街4號(向西)(104民維)(三民一10903發文汰除)(11004回復)
396,三民一分局,三民所,KC98C1212,自立1路、三民街口(向南)(104民維)
397,三民一分局,三民所,KC98E3377,建國三路與建國三路218巷口(向北)
398,三民一分局,三民所,KC98E3379,中庸街與中庸街76巷(向西)
399,三民一分局,三民所,KC98E3380,建國三路218巷與中庸街92巷口(向西)(105維)
400,三民一分局,三民所,KC98E3382,市中一路384巷與中庸街105巷1弄(向北)
401,三民一分局,三民所,KC98E3383,中庸街105巷口向南(11004回復)
402,三民一分局,三民所,KC98E3384,建國三路與中庸街口(向西)(三民二10904發文汰除)(11004回復)
403,三民一分局,三民所,KC98E3386,中庸街與中庸街76巷(向東)
404,三民一分局,三民所,KC98E3389,市中一路與建國三路口(向北)
405,三民一分局,三民所,KC98E3390,建國三路218巷6號旁與中庸街76巷(向西)
406,三民一分局,三民所,KC98E3392,建國三路與中庸街口(向北)
407,三民一分局,三民所,KC98E3393,力行路與中庸街口(向北)(104維)
408,三民一分局,三民所,KC98E3394,力行路與中庸街口(向西)
409,三民一分局,三民所,KC98E3396,力行路與中都街口(向北)
410,三民一分局,三民所,KC98E3397,中都街1巷口(向西)
411,三民一分局,三民所,KC98E3398,中都街與中都街85巷口(向北)
412,三民一分局,三民所,KC98E3399,中庸街與中和街(向西)(104蘇維)
413,三民一分局,三民所,KC98E3401,中庸街與台安街口(向東)
414,三民一分局,三民所,KC98E3402,中都街與台安街口(向東)，照往中庸街與台安街口(向東)
415,三民一分局,三民所,KC98E3403,中都街與台安街口(向南)(104蘇維)
416,三民一分局,三民所,KC98E3404,中庸街與中原街口(向東)
417,三民一分局,三民所,KC98E3405,中庸街與中庸街223巷口(向西)
418,三民一分局,三民所,KC98E3406,中都街與中都街75巷口(向東)(104維)
419,三民一分局,三民所,KC98E3407,中庸街與中華橫路口(向南)
420,三民一分局,三民所,KC98E3408,中華橫路與中都街口(向東)
421,三民一分局,三民所,KC98E3409,力行路95號前(向東)(104維)
422,三民一分局,三民所,KC98E3410,力行路205號前(向東)
423,三民一分局,三民所,KC98E3411,市中一路485號前(向南)(104蘇維)(105維)
424,三民一分局,三民所,KC98E3412,市中一路460巷中都街口(向西)(105維)
425,三民一分局,三民所,KC98E3413,市中一路458巷中都街口(向西)(105維)
426,三民一分局,三民所,KC98E3414,市中一路456巷中都街口(向西)(105維)
427,三民一分局,三民所,KC98E3415,市中一路與市中一路450巷(向東)
428,三民一分局,三民所,KC98E3416,市中一路456巷中都街口(向北)(104維)
429,三民一分局,三民所,KC98E3419,中庸街126號前(向北)(105維)
430,三民一分局,三民所,KC98E3421,中庸街與中庸街153巷(向西)(105維)
431,三民一分局,三民所,KC98E3423,力行路與中都街口(向南)(104維)
432,三民一分局,三民所,KC98E3424,力行路與中庸街(向北)(104維)
433,三民一分局,三民所,KC98E3425,河北二路河濱街(向北)(三民一10903發文汰除)(三民二10904發文回復)
434,三民一分局,三民所,KC98E3426,市中一路與建國三路口(向東)(104維)
435,三民一分局,三民所,KC98E3427,建國三路與河濱街口(向東)
436,三民一分局,三民所,KC98E3428,建國三路與市中一路口(向北)
437,三民一分局,三民所,KC98E3429,建國三路中庸街口(向南)
438,三民一分局,三民所,KC98E3430,中庸街與中庸街51巷(向南)
439,三民一分局,三民所,KC98E3431,中庸街三民街口(向西)
440,三民一分局,三民所,KC98E3432,中庸街與河北二路口(向北)
441,三民一分局,三民所,KC98E3433,河東路家樂福旁路燈桿(向北)
442,三民一分局,三民所,KC98E3434,河北二路市中一路口(向北)(104維)
443,三民一分局,三民所,KC98E3437,三民街與市中一路口(向東)(104蘇維)
444,三民一分局,三民所,KC98E3438,建國三路與河東路口(向南)
445,三民一分局,三民所,KC98E3439,中庸街51巷市中一路(向東)
446,三民一分局,三民所,KC98E3440,市中一路與河北二路(向南)(104維)
447,三民一分局,三民所,KC98E3441,自強一路與自強一路206巷口(向東)
448,三民一分局,三民所,KC98E3442,自強一路建國三路(向南)
449,三民一分局,三民所,KC98E3443,自強一路建國三路(向西)
450,三民一分局,三民所,KC98E3444,三民街與自強一路口(向南)
451,三民一分局,三民所,KC98E3445,自強一路自強一路206巷(向西)
452,三民一分局,三民所,KC98E3446,中華三路261號前(向南)
453,三民一分局,三民所,KC98E3447,河北二路139巷12號旁(向西)
454,三民一分局,三民所,KC98E3448,河北二路144號旁電桿(向西)
455,三民一分局,三民所,KC98E3449,自強一路與三民街口(向北)(104維)
456,三民一分局,三民所,KC98E3451,建國三路與中華三路口(陽信銀行旁)向東
457,三民一分局,三民所,KC98E3452,自強一路246巷6號前(向東)
458,三民一分局,三民所,KC98E3453,河北二路150巷與河北二路口(向北)
459,三民一分局,三民所,KC98E3454,中華三路三民街口(向南)
460,三民一分局,三民所,KC98E3455,中華三路三民街口(向東)(104蘇維)
461,三民一分局,三民所,KC98E3456,三民街130巷與自強一路246巷口(向西)(104維)
462,三民一分局,三民所,KC98E3458,中庸街158巷1號(向東)
463,三民一分局,三民所,KC98E3459,力行路89號前(向東)
464,三民一分局,三民所,KC98E3460,力行路79巷1號(向南)
465,三民一分局,三民所,KC98E3465,台安街與中華橫路(向東)
466,三民一分局,三民所,KC98E3467,力行路與中仁街口(向北)
467,三民一分局,三民所,KC98E3468,中華橫路與中和街口(向西)
468,三民一分局,三民所,KC98E3476,同盟路442號(向北)
469,三民一分局,三民所,KC98E3477,同盟三路與中都街75巷口(向東)中都街97巷口(向南)
470,三民一分局,三民所,KC98E3478,九如三路過美都路口(向西)
471,三民一分局,三民所,KC98E3479,中都街75巷與中都街口(向西)
472,三民一分局,三民所,KC98E3480,中都街中華橫路口(向西北)1060622專案改方向
473,三民一分局,三民所,KC98E3481,中華橫路與同盟三路口(向東)
474,三民一分局,三民所,KC98E3483,同盟三路中都97巷口(向北)
475,三民一分局,三民所,KC98E3484,同盟三路與九如三路口(向東)
476,三民一分局,三民所,KC98E3486,九如三路與中都街口(向西)
477,三民一分局,三民所,KC98E3487,九如三路268巷口(九如陸橋上向西)
478,三民一分局,三民所,KC98E3488,中都街85巷內(向西)(三民一10911回復)
479,三民一分局,三民所,KC98E3489,三德西街90巷13號北向南
480,三民一分局,三民所,KC98E3490,自立一路過三塊厝車站聯外道路北向南
481,三民一分局,三民所,KC98E3492,三德西街與三鳳中街28巷口(向西)
482,三民一分局,三民所,KC98E3493,三德西街與三鳳中街28巷口向東
483,三民一分局,三民所,KC98E3494,三德西街35巷口(向南改向東)
484,三民一分局,三民所,KC98E3495,三德西街44巷自立161巷(向南改向東)
485,三民一分局,三民所,KC98E3497,三德西街90巷與三德西街口(向西)
486,三民一分局,三民所,KC98E3498,三德西街44巷口向北
487,三民一分局,三民所,KC98E3500,建國三路64號前向西
488,三民一分局,三民所,KC98E3503,三德西街44巷與自立一路161巷口向北(三塊厝車站)
489,三民一分局,三民所,KC98E3505,中華橫路與力行路口(向北)
490,三民一分局,三民所,KC98E3506,中和街中華橫路(向北)
491,三民一分局,三民所,KC98E3507,中華橫路中庸街(向西)
492,三民一分局,三民所,KC98E3508,九如三路中道街(向東)
493,三民一分局,三民所,KC98E3509,九如三路與中道街口(向南)
494,三民一分局,三民所,KC98E3510,中華橫路與中道街口(向北)
495,三民一分局,三民所,KC98E3511,九如三路中峰街(向東)
496,三民一分局,三民所,KC98E3512,中華二路與九如三路口(向東)
497,三民一分局,三民所,KC98E3513,中華二路與遼寧二街口(向西)
498,三民一分局,三民所,KC98E3518,九如三路與中道街(向西)(104維)
499,三民一分局,三民所,KC98E3519,九如三路與中峰街(向西)
500,三民一分局,三民所,KC100G0114,中庸街130號前
501,三民一分局,三民所,KC100G0115,中庸街153巷16-18號前
502,三民一分局,三民所,KC100G0116,中都街與市中一路450巷口
503,三民一分局,三民所,KC100G0118,同盟三路與市中一路443巷口
504,三民一分局,三民所,KC100G0119,市中一路76號前(於市中一路477-2號旁巷子內)
505,三民一分局,三民所,KC100G0120,市中一路與力行路口(愛河戀大樓B棟管理室前)
506,三民一分局,三民所,KC100G0122,中庸街105巷
507,三民一分局,三民所,KC100G0123,市中一路384巷75號前
508,三民一分局,三民所,KC100G0124,建國三路與建國三路218巷口
509,三民一分局,三民所,KC100G0125,建國三路274號(建國三路274與276號前)
510,三民一分局,三民所,KC100G0132,力行路與中仁街口向南
511,三民一分局,三民所,KC100G0133,中和街與中和街102巷口向西
512,三民一分局,三民所,KC100G0134,力行路與中仁街口向西
513,三民一分局,三民所,KC101A0817,自強一路207巷口(全景) 向南
514,三民一分局,三民所,KC101A0818,自強一路207號前 向南
515,三民一分局,三民所,KC101A0819,自強一路、近自強一路243巷口 向西
516,三民一分局,三民所,KC101A0820,自強一路、近自強一路243巷口 向南
517,三民一分局,三民所,KC101A0821,自強一路、自強一路207巷  向西
518,三民一分局,三民所,KC101A0822,自強一路、自強一路207巷  向東
519,三民一分局,三民所,KC101A0823,三民街、自強一路口  向西
520,三民一分局,三民所,KC101A0824,三民街、中庸街口     向西
521,三民一分局,三民所,KC101A0825,自強一路243巷、中庸街 向西
522,三民一分局,三民所,KC101A0826,自強一路207巷、中庸街口 向西
523,三民一分局,三民所,KC101A0827,河北二路205巷前 向西
524,三民一分局,三民所,KC101A0828,河北二路205巷前 向西
525,三民一分局,三民所,KC101A0829,建國三路447號前  向東
526,三民一分局,三民所,KC101A0830,建國三路439號前向西(三民一10903發文汰除)(11004回復)
527,三民一分局,三民所,KC101A0831,中庸街、三民街口 向南
528,三民一分局,三民所,KC101A0832,中庸街、三民街口  向北
529,三民一分局,三民所,KC101A0833,力行路、同盟三路口  向東
530,三民一分局,三民所,KC101A0834,力行路、同盟三路口  向東
531,三民一分局,三民所,KC101A0835,中和街、同盟三路口  向東
532,三民一分局,三民所,KC101A0836,中和街、同盟三路口向西(三民一10903發文汰除)(11004回復)
533,三民一分局,三民所,KC101A0837,中都街75巷、同盟三路  向北
534,三民一分局,三民所,KC101A0838,中和街188巷1號前      向南
535,三民一分局,三民所,KC101A0839,同盟三路、力行路口  向北全景
536,三民一分局,三民所,KC101A0840,同盟三路246巷、中愛街口 向北
537,三民一分局,三民所,KC101A0841,中愛街、同盟三路246巷口  向西
538,三民一分局,三民所,KC101A0842,中愛街、中和街口向南(三民一10903發文汰除)(11004回復)
539,三民一分局,三民所,KC101A0843,中都街75巷、同盟三路口  向南
540,三民一分局,三民所,KC101A0844,同盟三路、中和街口  向南
541,三民一分局,三民所,KC101A0845,中都街75巷48號前     向西
542,三民一分局,三民所,KC101A0846,中都街69巷45號前      向西
543,三民一分局,三民所,KC101A0847,中愛街與中和街口向東
544,三民一分局,三民所,KC101A0848,力行路與中愛街口向北
545,三民一分局,三民所,KC101A0849,立德街1巷口向西(三民一10903發文汰除)(11004回復)
546,三民一分局,三民所,KC101A0850,三民街101巷口  向西
547,三民一分局,三民所,KC101A0851,中華三路、建國三路口  向北
548,三民一分局,三民所,KC101A0852,立德街與自立一路85巷口向東
549,三民一分局,三民所,KC101A0853,建國三路289號 向東
550,三民一分局,三民所,KC101A0854,三民街106巷21號前   向西
551,三民一分局,三民所,KC101A0855,建國三路、立德街口 向南
552,三民一分局,三民所,KC101A0856,立德街、建國三路277號巷口  向北
553,三民一分局,三民所,KC101A0857,立德街、三民街口 向西
554,三民一分局,三民所,KC101A0858,立德街22號門口     向西
555,三民一分局,三民所,KC101A0859,河北二路、立德街口  向西
556,三民一分局,三民所,KC101A0860,建國三路277巷6號門口  向東
557,三民一分局,三民所,KC101A0861,建國三路、自立路口  向東
558,三民一分局,三民所,KC101A0862,三民街50號門口 向西
559,三民一分局,三民所,KC101A0863,立德街、河北二路路口(幸福川側)  向東
560,三民一分局,三民所,KC101A0864,自立一路85巷26號對面 向東
561,三民一分局,三民所,KC101D0494,力行路與中華橫路向南全景(三民二10904發文汰除)(11004回復)
562,三民一分局,三民所,KC101D0496,力行路90號旁
563,三民一分局,三民所,KC101D0497,中和街72號前
564,三民一分局,三民所,KC101D0498,中和街116號前
565,三民一分局,三民所,KC101D0499,中和街7巷17號旁
566,三民一分局,三民所,KC101D0500,中仁街25巷43號前
567,三民一分局,三民所,KC101D0501,中仁街43巷23號前
568,三民一分局,三民所,KC101D0502,中原街119號前
569,三民一分局,三民所,KC101D0504,中仁街67巷40號對面
570,三民一分局,三民所,KC101D0505,中仁街67巷40號對面
571,三民一分局,三民所,KC101D0506,中華橫路95號旁(照十字路口)
572,三民一分局,三民所,KC101D0507,中華橫路127號前(順向)
573,三民一分局,三民所,KC101D0508,台安街、中華橫路135號
574,三民一分局,三民所,KC101D0509,中華橫路157號旁空地前
575,三民一分局,三民所,KC101J0031,中華橫路183號前(路燈桿編號00541)
576,三民一分局,三民所,KC101J0032,中和街、中都街口(無編號)
577,三民一分局,三民所,KC101J0033,中庸街223號(路燈桿編號10700)向南
578,三民一分局,三民所,KC101J0034,中都街、中原街口(路燈桿10441)向東
579,三民一分局,三民所,KC101J0035,中庸街179巷13號(路燈桿編號00655)向東
580,三民一分局,三民所,KC101J0036,中庸街177號(路燈桿10684)向南
581,三民一分局,三民所,KC101J0037,中都街63巷與中愛街口向南
582,三民一分局,三民所,KC101J0038,中都街63巷、中愛街口向北
583,三民一分局,三民所,KC101J0039,建國三路68巷路燈桿(路燈桿編號012391)
584,三民一分局,三民所,KC101J0040,自立一路與建國三路口向南
585,三民一分局,三民所,KC101J0041,三德西街7號對面路燈桿(路燈桿編號011184)
586,三民一分局,三民所,KC101J0042,三鳳中街62巷4號前(台電水泥柱)
587,三民一分局,三民所,KC101J0043,建國三路與自立一路口全景(三民一10903發文汰除)(11004回復)
588,三民一分局,三民所,KC101J0044,三鳳中街68巷18號前(台電水泥柱)
589,三民一分局,三民所,KC101J0045,三鳳中街82巷3弄9號(台電水泥柱)
590,三民一分局,三民所,KC101J0046,三鳳中街82巷3弄23號前路燈桿
591,三民一分局,三民所,KC101J0047,自立一路與三塊厝車站聯外道路向東全景
592,三民一分局,三民所,KC101J0048,三德西街三民國小旁路燈桿(路燈桿編號011192)
593,三民一分局,三民所,KC101J0049,建國三路186號(三鳳宮文化中心)前
594,三民一分局,三民所,KC101J0050,中華三路與建國三路口(聖和中醫前)
595,三民一分局,三民所,KC101J0051,建國三路160號前路燈桿(路燈桿編號012397)
596,三民一分局,三民所,KC101J0052,建國三路112號前(路燈桿編號012395)
597,三民一分局,三民所,KC101J0053,三鳳中街52號
598,三民一分局,三民所,KC101J0054,三鳳中街52號(三民一10903發文汰除)(三民一10911回復)
599,三民一分局,三民所,KC101H0455,建國三路68巷內(台電水泥柱)
600,三民一分局,三民所,KC101H0456,三鳳中街28巷3號
601,三民一分局,三民所,KC101H0457,三鳳中街28號(三茂商行旁)
602,三民一分局,三民所,KC101H0458,三鳳中街36號(春興藥房旁)
603,三民一分局,三民所,KC101H0459,三鳳中街37號旁(佑想花茶旁)
604,三民一分局,三民所,KC101H0460,中華三路、三德西街口向東
605,三民一分局,三民所,KC101H0461,三鳳中街66號
606,三民一分局,三民所,KC101H0462,三鳳中街78號(元華行旁)
607,三民一分局,三民所,KC101H0463,三鳳中街82號(有進糖果行旁)
608,三民一分局,三民所,KC101H0464,三鳳中街82巷4號旁(台電水泥柱)
609,三民一分局,三民所,KC101H0465,建國三路154號旁(鳳冠行旁)
610,三民一分局,三民所,KC101H0466,三鳳中街91號(泰裕行旁)
611,三民一分局,三民所,KC101H0467,三鳳中街95號
612,三民一分局,三民所,KC101H0468,三鳳中街110號(全健花茶行旁)
613,三民一分局,三民所,KC101H0469,三鳳中街106號(隆泰行旁)
614,三民一分局,三民所,KC101H0470,中華三路310號前(盛豐糖果行旁)
615,三民一分局,三民所,KC102A0057,力行、中華橫路口向西
616,三民一分局,三民所,KC102A0056,力行、中華橫路口向東
617,三民一分局,三民所,KC102A0058,九如、同盟路口
618,三民一分局,三民所,KC102A0059,九如、同盟路口
619,三民一分局,三民所,KC102D0107,中庸街133號旁(鐵路旁)(路燈桿編號011471)
620,三民一分局,三民所,KC102D0108,中庸街141巷8號旁(路燈桿編號001481)
621,三民一分局,三民所,KC102D0109,中庸街155巷20號旁(路燈桿編號011552)
622,三民一分局,三民所,KC102D0110,市中一路454號旁(路燈桿編號012841)
623,三民一分局,三民所,KC102D0111,市中一路456號對面(路燈桿編號012810)
624,三民一分局,三民所,KC102D0112,市中一路與力行路向南(三民一10903發文汰除)(11004回復)
625,三民一分局,三民所,KC102D0113,力行路185號前(路燈桿編號011619)
626,三民一分局,三民所,KC102D0114,力行路143號前(路燈桿編號011621)
627,三民一分局,三民所,KC106C0239,KC106C0239_中華三路、河北二路(東向西)
628,三民一分局,三民所,KC106C0240,KC106C0240_中華三路、河北二路(南向北)
629,三民一分局,三民所,KC106C0241,KC106C0241_中華三路、河北二路(南向北)
630,三民一分局,三民所,KC106C0242,KC106C0242_中華三路、三民街(南向北)
631,三民一分局,三民所,KC106C0249,KC106C0249_中華橫路、同盟三路(北向南)
632,三民一分局,三民所,KC106C0250,KC106C0250_中華橫路、同盟三路(北向南)
633,三民一分局,三民所,KC106C0251,KC106C0251_中華橫路、同盟三路(南向北)
634,三民一分局,三民所,KC106C0252,KC106C0252_中華橫路、同盟三路(南向北)
635,三民一分局,三民所,KC107E0043,KC107E0043_建國三路與河東路口西向東
636,三民一分局,三民所,KC107E0044,KC107E0044_建國三路與河東路口(立德070)
637,三民一分局,三民所,KC108A0343,KC108A0343_九如三路與同盟三路口橋下路燈桿_川東165_南向北
638,三民一分局,三民所,KC108A0344,KC108A0344_九如三路與同盟三路口橋下路燈桿_川東165_南向北
639,三民一分局,三民所,KC108A0345,KC108A0345_九如三路與同盟三路口橋下路燈桿_川東165_北向南
640,三民一分局,三民所,KC108A0346,KC108A0346_九如三路與同盟三路口橋下路燈桿_川東165_北向南
641,三民一分局,三民所,KC108A0347,KC108A0347_中華橫路與同盟三路東南角路燈桿_川東093
642,三民一分局,三民所,KC108A0348,KC108A0348_中華橫路與同盟三路東南角號誌桿
643,三民一分局,三民所,KC108A0349,KC108A0349_中華三路與建國三路口向北慢車道
644,三民一分局,三民所,KC108A0350,KC108A0350_中華三路與建國三路口向南慢車道
645,三民一分局,三民所,KC108A0683,KC108A0683_自立一路96號旁路燈桿_建東2001_東向西全景
646,三民一分局,三民所,KC108A0684,KC108A0684_自立一路97號前路燈桿_建東083_北向南
647,三民一分局,三民所,KC108A0685,KC108A0685_自立一路96號旁路燈桿_建東2001_南向北
648,三民一分局,三民所,KC109A0291,KC109A0291_建國三路407號對面路燈桿_千北001_東向西
649,三民一分局,三民所,KC109A0292,KC109A0292_建國三路407號對面路燈桿_千北001_東向西
650,三民一分局,三民所,KC109A0293,KC109A0293_建國三路447號前路燈桿_千歲042_西向東
651,三民一分局,三民所,KC109A0294,KC109A0294_建國三路447號前路燈桿_千歲042_西向東
652,三民一分局,三民所,KC109A0295,KC109A0295_自強一路245號前路燈桿_千歲039_北向南
653,三民一分局,三民所,KC109A0296,KC109A0296_自強一路245號前路燈桿_千歲039
654,三民一分局,三民所,KC109A0297,KC109A0297_建國三路252-1號前路燈桿_千北005_建國中庸全景
655,三民一分局,三民所,KC109A0298,KC109A0298_建國三路439號對面路燈桿_千北042_建國自強全景
656,三民一分局,三民所,KC109A0299,KC109A0299_十全三路與美都路口東北角路燈桿_德西334_東向西
657,三民一分局,三民所,KC109A0300,KC109A0300_十全三路與美都路口東北角路燈桿_德西334_東向西
658,三民一分局,三民所,KC109A0301,KC109A0301_十全三路與美都路口東南角路燈桿_德西330_西向東
659,三民一分局,三民所,KC109A0302,KC109A0302_十全三路與美都路口東南角路燈桿_德西330_西向東
660,三民一分局,三民所,KC109A0303,KC109A0303_美都路與遼北街東北角號誌桿_南向北
661,三民一分局,三民所,KC109A0304,KC109A0304_美都路與遼北街東北角號誌桿_南向北
662,三民一分局,三民所,KC109A0305,KC109A0305_美都路與遼北街西南角號誌桿_北向南
663,三民一分局,三民所,KC109A0306,KC109A0306_美都路與遼北街西南角號誌桿_北向南
664,三民一分局,三民所,KC106C0235,KC106C0235_中華二路、十全二路(北向南)
665,三民一分局,三民所,KC106C0236,KC106C0236_中華二路、十全二路(北向南)
666,三民一分局,三民所,KC106C0237,KC106C0237_中華二路、十全二路(西向東)
667,三民一分局,三民所,KC106C0238,KC106C0238_中華二路、十全二路(西向東)
668,三民一分局,長明所,KC100C051,六合路19號向東
669,三民一分局,長明所,KC100C052,六合一路3巷口
670,三民一分局,長明所,KC100C053,六合路、河北路口向北
671,三民一分局,長明所,KC100C054,民族路人行地下道向北
672,三民一分局,長明所,KC98A0157,建國三路與南台路向西
673,三民一分局,長明所,KC98A0158,KC98A0158建國三路與南台路向南
674,三民一分局,長明所,KC98C0178,KC98A0178凱旋一路、泰順街口(向北)
675,三民一分局,長明所,KC98C0179,KC98C0179凱旋一路、泰順街口(向南)
676,三民一分局,長明所,KC98C0180,KC98C0180建國一路、六合路口(向東)(104蘇維)(105維)
677,三民一分局,長明所,KC98C0181,KC98C0181建國一路、六合路口(向西)
678,三民一分局,長明所,KC98C0182,KC98C0182建國一路、六合路口(向南)
679,三民一分局,長明所,KC98C0183,KC98C0182建國一路、六合路口(向東)
680,三民一分局,長明所,KC98C0436,KC98C0182建國一路、凱國路口(向北)(105維)
681,三民一分局,長明所,KC98C0437,建國一路、凱國路口(向西)(105維)
682,三民一分局,長明所,KC98C0439,KC98C0439建國一路、凱歌路口(向北)(104蘇維)(104維)
683,三民一分局,長明所,KC98C0442,KC98C0442憲政路、凱歌路口(向東)
684,三民一分局,長明所,KC98C0443,KC98C0443憲政路、凱歌路口(向北)
685,三民一分局,長明所,KC98C0444,KC98C0444憲政路、凱歌路口
686,三民一分局,長明所,KC98C0193,建國二路、南華路口(向南)(104蘇維)
687,三民一分局,長明所,KC98C0194,中山一路、建國二路口(向西)(104蘇維)
688,三民一分局,長明所,KC98C1226,KC98C1226長明街38巷底(媽祖廟)(向北)
689,三民一分局,長明所,KC98C1222,KC98C1222復興一路204巷(向東)(104蘇維)
690,三民一分局,長明所,KC98C1224,KC98C1224民族一路1巷口(向西)(105維)
691,三民一分局,長明所,KC98C1223,民族一路1巷口(向南)(104蘇維)
692,三民一分局,長明所,KC98C1225,長明街38巷底(媽祖廟)(向南)
693,三民一分局,長明所,KC98C1221,民族一路1巷底(向北)
694,三民一分局,長明所,KC98C1227,長明街53號前(向西)
695,三民一分局,長明所,KC98C1228,大港街口(向西)
696,三民一分局,長明所,KC98C1229,KC98C1229長明街165號對面(向東)
697,三民一分局,長明所,KC98C1230,KC98C1230長明街、復興1路口(向東)(104蘇維)
698,三民一分局,長明所,KC98C1231,復興一路、建國2路口(向北)
699,三民一分局,長明所,KC98C1232,長明街156號後面牆壁(向西)
700,三民一分局,長明所,KC98C1233,KC98C1233大港街41號、長明街38巷(向東)
701,三民一分局,長明所,KC98C1234,長明街2號前(向西)(105維)
702,三民一分局,長明所,KC98C1235,長明街38巷口(向西)
703,三民一分局,長明所,KC98C1236,復興1路205號前(向西)
704,三民一分局,長明所,KC98E3521,建國三路與自立一路口(照建國三路)(向西)(104維)
705,三民一分局,長明所,KC98E3522,自立一路104號前(向北)
706,三民一分局,長明所,KC98E3523,建國三路231號前(向東)
707,三民一分局,長明所,KC98E3524,KC98E3524建國三路與南台路口(照建國路)(向東)
708,三民一分局,長明所,KC98E3525,KC98E3525建國三路50號(雄中提款機前)(向西)
709,三民一分局,長明所,KC98E3526,KC98E3526南台路與南台路201巷口(照201巷內)(向西)
710,三民一分局,長明所,KC98E3527,自立一路76巷與南台路口(照76巷內)(向西)
711,三民一分局,長明所,KC98E3528,KC98E3528河北二路與南台路口(照南台路)(向北)(104維)
712,三民一分局,長明所,KC98E3529,南台路201巷與自立一路口(向東)(105維)
713,三民一分局,長明所,KC98E3530,自立一路與河北二路口(照河北路)(向東)(105維)
714,三民一分局,長明所,KC98E3531,KC98E3531自立一路76巷與自立一路口(向北)
715,三民一分局,長明所,KC98E3532,南台路195巷與自立一路口(照195巷)(向東)
716,三民一分局,長明所,KC98E3534,繼光街17巷10號前(向東)
717,三民一分局,長明所,KC98E3535,KC98E3535繼光街9巷2號前(春陽旅社旁)(向西)
718,三民一分局,長明所,KC98E3536,南台路與南台路201巷口(向南)(104蘇維)
719,三民一分局,長明所,KC98E3538,建國二路4號旁巷道與大港街口(照巷內)(向南)
720,三民一分局,長明所,KC98E3540,長明街181號前(向西)
721,三民一分局,長明所,KC98E3542,建國二路190號與190巷口(照建國路)(向西)(104維)
722,三民一分局,長明所,KC98E3543,KC98E3543長明街與長明街108巷口(照長明街)(向西)
723,三民一分局,長明所,KC98E3547,建國二路112號前(向西)
724,三民一分局,長明所,KC98E3548,建國二路與忠孝一路口(照忠孝路)(向北)
725,三民一分局,長明所,KC98E3549,復興一路與建國二路口(照建國二路)(向西)
726,三民一分局,長明所,KC98E3550,建國二路183號前(照建國二路)(向東)
727,三民一分局,長明所,KC98E3551,忠孝一路與長明街口(照長明街)(向東)
728,三民一分局,長明所,KC98E3552,KC98E3552長明街38巷口(照38巷內)(向北)
729,三民一分局,長明所,KC98E3557,復興一路159巷與忠孝一路口(向東)
730,三民一分局,長明所,KC98E3558,建國二路與忠孝一路口(向南)
731,三民一分局,長明所,KC98E3559,KC98E3559林森一路286號前(向北)
732,三民一分局,長明所,KC98E3561,林森一路與忠孝一路473巷口(向東)
733,三民一分局,長明所,KC98E3562,林森一路277巷1號前(向西)
734,三民一分局,長明所,KC98E3563,忠孝一路與忠孝一路473巷口(向西)
735,三民一分局,長明所,KC98E3564,林森一路與河北一路口(向西)(104蘇維)
736,三民一分局,長明所,KC98E3565,建國二路279號前(向東)
737,三民一分局,長明所,KC98E3571,林森一路與忠孝一路491巷口(照忠孝一路491巷內-向東)
738,三民一分局,長明所,KC98E3572,林森一路333號前、林森長明街口(照林森一路)(向南)
739,三民一分局,長明所,KC98E3573,林森一路330號前、林森長明街口(照長明街)(向西)
740,三民一分局,長明所,KC98E3574,林森一路330號旁(照長明街)(向東)
741,三民一分局,長明所,KC98E3576,建國二路與林森路一口(照林森路)(向北)(104維)
742,三民一分局,長明所,KC98E3578,長明街266號前(長明派出所旁)(向東)(104維)
743,三民一分局,長明所,KC98E3579,KC98E3579林森一路317巷與長明街321巷口(向東)
744,三民一分局,長明所,KC98E3581,長明街363巷與林森路口(照358巷)(向東)
745,三民一分局,長明所,KC98E3582,林森一路358巷與林森一路口(照林森路)(向南)
