﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110409298,5,2011-04-09 23:32:22.000,"A03000    ","812       ","小港區                 ",山田路3號,"環保局                 ",解除管制,空氣污染,渠反映該處有燃燒異味，建請查處。,【主管解除管制】本案於04/10 02：03 環保局公害專線 鄭基偉先生回報，稽查人員於00：00到場， 現場沿線稽查，均未發現燃燒及異味情形，故查無空污情事；並於04/10 10：20電覆陳情人(請家人轉 其知)，故解除管制。,NULL,2011-04-09 23:33:44.000,2011-04-10 10:22:01.000,22.5743943468,120.376665038
INS110409299,5,2011-04-09 23:39:35.000,"A02000    ","806       ","前鎮區                 ",二聖二路與民權二路口(民權公園),"警察局                 ",解除管制,佔用道路,渠反映該處籃球場民眾打籃球聲過大妨害安寧，建請查處。,【主管解除管制】本案於04/10 00：03 前鎮分局 林國清警員回報，一心派出所 鄧樂峰警員於04/09  23：43到場，已勸導民眾返家；本案不需回電故解除管制。,NULL,2011-04-09 23:40:05.000,2011-04-10 00:05:47.000,22.6133467272,120.314544428
INS110409300,5,2011-04-09 23:56:04.000,"A02000    ","804       ","鼓山區                 ",文信路329號(近明倫路),"警察局                 ",解除管制,妨害安寧,渠反映該處多位青少年聚集，大聲喧嘩及機車引擎聲妨害安寧，建請查處。,【主管解除管制】本案於04/10 01:31 鼓山分局 葉裕靖先生回報：該案已由龍華所 葉聰宏先生於 00:07 到場查看，勸導離去；本案不需回電故解除管制。,NULL,2011-04-09 23:57:18.000,2011-04-10 06:47:13.000,22.6644154333,120.297850266
INS110409301,5,2011-04-09 23:56:54.000,"A03000    ","807       ","三民區                 ",博愛一路66號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請派員清除。,【主管解除管制】本案於04/10 07：00 三民西區清潔隊 王文炳先生回報，該已清除完畢；本案不需 回電故解除管制。,,2011-04-09 23:59:46.000,2011-04-10 07:15:21.000,22.6431803338,120.303278237
INS110409302,5,2011-04-09 23:57:44.000,"A02000    ","802       ","苓雅區                 ",自強三路42號(PUB),"警察局                 ",解除管制,違規停車,渠反映該址前多部自小客併排違停，建請查處。,【主管解除管制】本案於04/10 00：35 苓雅分局 陳明真回報，成功路派出所 蔡志冠警員第一次到場 時間為00：04，已勸導車主駛離，第二次到場時間為00：22，現場未發現違停車輛；本案不需回電故 解除管制。,NULL,2011-04-09 23:58:19.000,2011-04-10 01:25:52.000,22.6123809491,120.300629257
INS110409303,5,2011-04-09 23:59:24.000,"A02000    ","802       ","苓雅區                 ",文橫二路111號(party time餐廳),"警察局                 ",解除管制,妨害安寧,渠反映該店家顧客喧嘩吵鬧聲大擾民，且以桌椅佔用騎樓營業，建請取締查處。,【主管解除管制】本案於04/10 10:13電覆陳情人未果，故於2011/04/10 18:30:00簡訊回覆：林先生 您好，您4月9日所反映佔道問題，本府警察局已派員前往勸導改善，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-04-10 00:01:24.000,2011-04-10 18:30:07.000,22.6198711004,120.3047777
INS110410001,5,2011-04-10 00:21:22.000,"A02000    ","831       ","大寮區                 ",鳳林三路之鳳林夜市,"警察局                 ",解除管制,妨害安寧,渠反映該處業者營業客人喧鬧，建請查處。,【主管解除管制】本案於4/10 01:01 林園分局陳振三先生回報：該案已由大寮所鄭志豐先生於00:27 到場查看，業者大多已收攤，未發現喧鬧情事；本案不需回電故解除管制。,NULL,2011-04-10 00:23:45.000,2011-04-10 01:26:19.000,22.5965601655,120.401119175
INS110410002,5,2011-04-10 00:24:59.000,"A02000    ","807       ","三民區                 ",大昌一路329巷6號13樓,"警察局                 ",解除管制,妨害安寧,渠反映該住戶打麻將聲大擾民，請查處。,【主管解除管制】本案於04/10 00：44 三民二分局李國興先生回報，鼎山派出所丁志勇先生於00：31 到場，該處未發現所述情事；本案不需回電故解除管制。,NULL,2011-04-10 00:26:49.000,2011-04-10 01:26:40.000,22.6578509976,120.318981999
INS110410003,5,2011-04-10 00:30:54.000,"A03000    ","804       ","鼓山區                 ",翠華路與西藏街交叉右邊，往左營方向,"環保局                 ",解除管制,噪音,渠反映該處有一工程內發電機嗡嗡叫聲大擾民，請查處。,【主管解除管制】本案於04/10 04：43 環保局公害專線 鄭基偉先生回報，稽查人員於01：49到場， 現場已無作業且工地大門深鎖，故未發現上述噪音情事；本案不需回電故解除管制。,NULL,2011-04-10 00:34:26.000,2011-04-10 06:48:39.000,22.6548127545,120.281425375
INS110410004,5,2011-04-10 00:35:32.000,"A03000    ","802       ","苓雅區                 ",自強三路42號(lamp),"環保局                 ",解除管制,噪音,渠反映該處夜店音樂聲大擾民，建請查處。,【主管解除管制】本案於04/10 02：03 環保局公害專線 鄭基偉先生回報，稽查人員於01：20到場，  現場僅見顧客飲酒聊天，並無播放音樂，故查無噪音情事；本案不需回電故解除管制。,,2011-04-10 00:37:11.000,2011-04-10 06:51:05.000,22.6123809491,120.300629257
INS110410005,5,2011-04-10 00:40:26.000,"A02000    ","831       ","大寮區                 ",鳳林三路與仁忠路口(近高英工商-鳳林夜市),"警察局                 ",解除管制,妨害安寧,渠反映該處兩牛排攤，收器具及顧客喧鬧聲過大，妨害安寧，建起查處。,【主管解除管制】本案於04/10 01:58 林園分局 張博信先生回報：該案已由大寮所 鄭志豐先生於 00：27、01:29 兩度到場查看，均未發現上述情事；本案不需回電故解除管制。,,2011-04-10 00:41:08.000,2011-04-10 06:56:16.000,22.5935759975,120.402273747
INS110410006,5,2011-04-10 00:48:06.000,"A02000    ","807       ","三民區                 ",大昌一路259號至345號,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停，建請查處。,【主管解除管制】本案於04/10 01：16 三民二分局 李國興警員回報，鼎山派出所 丁志勇警員於00： 54到場，現場未發現違停車輛；且陳情人於04/10 03:21 來電詢問處理結果，服務人員已告知處理情 形，惟其表示欲與交大溝通並處理，另提供交大電話予陳情人，故解除管制。,,2011-04-10 00:49:25.000,2011-04-12 19:32:24.000,22.6571927885,120.320978286
INS110410007,5,2011-04-10 01:13:33.000,"A03000    ","813       ","左營區                 ",大順一路與富國路,"環保局                 ",解除管制,噪音,渠反映該處建商施工，建請查處。,【主管解除管制】本案於04/10 04：43 環保局公害專線 鄭基偉先生回報，稽查人員於01：33到場， 現場為一水泥塗抹工程，於周界點測得61.4分貝，未逾第四類營建工程標準65分貝，仍予以勸導 加強防範；並於04/12 19：35 電覆陳情人，故解除管制。,NULL,2011-04-10 01:15:01.000,2011-04-12 19:36:47.000,22.6568028318,120.306619863
INS110410008,5,2011-04-10 01:18:35.000,"A02000    ","803       ","鹽埕區                 ",大義街與公園二路之加油站,"警察局                 ",解除管制,妨害安寧,渠反映該處有人使用加氣設備聲大擾民，建請查處。,【主管解除管制】本案於04/10 01:28 鹽埕分局 鄭錦雄先生回報：該案已由五福四所 吳崑琳先生於 01:23到場查看，勸導離去；本案不需回電故解除管制。,NULL,2011-04-10 01:19:53.000,2011-04-10 07:03:47.000,22.6202152608,120.28554607
INS110410009,5,2011-04-10 01:24:42.000,"A03000    ","800       ","新興區                 ",達仁街89號,"環保局                 ",解除管制,噪音,渠表示該處卡拉OK聲大擾民，建請查處。,【主管解除管制】本案於04/10 04：43 環保局公害專線 鄭基偉先生回報，稽查人員於02：03到場， 現場並無顧客及使用相關擴音設備等情事，仍予以勸導業主加強防範；本案不需回電故解除管制。,NULL,2011-04-10 01:26:10.000,2011-04-10 07:04:18.000,22.6299335035,120.308812999
INS110410010,5,2011-04-10 01:28:05.000,"A02000    ","804       ","鼓山區                 ",華榮路與文忠路,"警察局                 ",解除管制,違規停車,渠反映該處汽車(3766-xc)紅線違停，建請查處。,【主管解除管制】本案於04/10 01:47 鼓山分局 葉裕靖先生回報：該案已由 龍華所謝明晉先生於 01:35到場查看，照相舉發；本案不需回電故解除管制。,NULL,2011-04-10 01:32:06.000,2011-04-10 07:15:55.000,22.6651852732,120.296968081
INS110410011,5,2011-04-10 01:42:42.000,"A02000    ","803       ","鹽埕區                 ",瀨南街239號,"警察局                 ",解除管制,妨害安寧,渠反映該處住家唱歌音量過大，擾民安寧，建請查處。,【主管解除管制】本案於04/10 01:49 鹽埕分局 鄭錦雄先生回報：該案已由建國四所 曾繁旭先生於 01:47到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-04-10 01:43:47.000,2011-04-10 07:16:27.000,22.6285575149,120.284386648
INS110410012,5,2011-04-10 02:46:03.000,"A02000    ","811       ","楠梓區                 ",裕昌街64號,"警察局                 ",解除管制,妨害安寧,渠反映該處搬運作業聲大擾民，建請查處。,【主管解除管制】本案於04/10 02：52 楠梓分局 謝孟儒警員回報，右昌派出所 洪仲正警員於02：49 到場，現場為搬家公司進行作業，車輛引擎運轉聲響過大，已勸導熄火關閉；並於04/12 19：38 電覆 陳情人，故解除管制。,NULL,2011-04-10 02:48:05.000,2011-04-12 19:38:28.000,22.7184789091,120.290310703
INS110410013,5,2011-04-10 02:56:32.000,"A04000    ","813       ","左營區                 ",重和路與高鐵路(近sogo),"交通局                 ",解除管制,號誌故障,渠反映該處行人號誌燈掉落，建請查處。,【主管解除管制】本案於04/10 04:04 智慧運輸中心 莊岳璋先生回報：該處號誌已回收並報修廠商， 改派非網：A-TB-2011-24345；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-04-10 02:57:53.000,2011-04-10 07:16:20.000,22.6874650811,120.309624663
INS110410014,5,2011-04-10 03:21:48.000,"A03000    ","804       ","鼓山區                 ",河西一路 過興隆路口  往馬卡道路方向,"環保局                 ",解除管制,髒亂清除,渠反映快車道上有一貓屍，建請清除。,【主管解除管制】本案於04/10 06：19 鼓山區清潔隊 蔡明光先生回報，沿線稽查均未發現上述情 事；本案不需回電故解除管制。,,2011-04-10 03:23:10.000,2011-04-10 06:20:02.000,22.6365524724,120.284395228
INS110410015,5,2011-04-10 03:29:52.000,"A03000    ","807       ","三民區                 ",中華二路往北近熱河二街,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有動物屍體，建請查處。,【主管解除管制】本案於04/10 07：00 三民西區清潔隊王文炳先生回報，該已清除完畢；並於4/12  13：47電覆陳情人，故解除管制。,,2011-04-10 03:33:05.000,2011-04-12 13:47:44.000,22.6447844442,120.291944211
INS110410016,5,2011-04-10 03:31:13.000,"A02000    ","807       ","三民區                 ",鼎順街與大昌一路4弄交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有5部自小客車紅線違停，建請查處。,【主管解除管制】本案於4/10 03:54 三民二分局吳承容先生回報：該案已由鼎山派出所陳昭來先生於 03:38到場查看，未發現違停車輛；並於4/13 19：38以簡訊回覆陳情人，故解除管制。,,2011-04-10 03:33:29.000,2011-04-13 19:38:54.000,22.6594124332,120.321367224
INS110410017,5,2011-04-10 04:23:02.000,"A02000    ","802       ","苓雅區                 ",大順三路282巷 正道公園,"警察局                 ",解除管制,妨害安寧,渠反映於公園入口出有民眾群聚喧嘩，擾民安寧，建請查處。,【主管解除管制】本案於04/10 04:37 苓雅分局 陳明珍先生回報：該案已由福德所 王孟斌先生於 04:30到場查看，未發現所述情事；本案不需回電故解除管制。,NULL,2011-04-10 04:24:16.000,2011-04-10 07:17:00.000,22.637622456,120.327558939
INS110410018,5,2011-04-10 06:06:18.000,"A02000    ","811       ","楠梓區                 ",榮昌街6號 ( 夏綠通大樓),"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(9507-GP)，違停消防栓前及紅線上，建請查處。,【主管解除管制】本案於04/10 06:23 楠梓分局 謝孟儒先生回報：該案已由後勁所 曾力展先生於 06:15到場查看，該車未違停消防栓前及紅線上；本案不需回電故解除管制。,,2011-04-10 06:07:15.000,2011-04-10 07:18:47.000,22.7147705005,120.297895999
INS110410019,5,2011-04-10 06:09:34.000,"A02000    ","831       ","大寮區                 ",鳳屏一路520號,"警察局                 ",解除管制,妨害安寧,渠反映該址檳榔攤顧客喧嘩吵鬧，建請查處。,【主管解除管制】本案於04/10 06：49 林園分局 陳警員回報，中庄派出所 李博仁警員於06：20到 場，已勸導店家立即改善；本案不需回電故解除管制。,NULL,2011-04-10 06:12:41.000,2011-04-10 06:51:17.000,22.6367176191,120.393748469
INS110410020,5,2011-04-10 06:17:09.000,"B02000    ","807       ","三民區                 ",大昌一路與立忠路,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處施工鐵板噪音，建請查處。,【主管解除管制】本案於04/10 10：24 廠商永冠成公司顏先生回報，已處理完成；本案不需回電故解 除管制。,,2011-04-10 06:20:20.000,2011-04-10 19:03:34.000,22.6538213561,120.326074489
INS110410021,5,2011-04-10 06:27:28.000,"A02000    ","802       ","苓雅區                 ",林森二路與興中一路,"警察局                 ",解除管制,妨害安寧,渠反映該處廟方鑼鼓聲響過大，擾民安寧，建請查處。,【主管解除管制】本案於04/10 06：44 苓雅分局 陳明珍警員回報，民權派出所 許宜哲警員於06：33 到場，現場廟會活動已結束，已無上述擾民情事；本案不需回電故解除管制。,NULL,2011-04-10 06:28:29.000,2011-04-10 07:19:15.000,22.6168100499,120.307908132
INS110410022,5,2011-04-10 06:37:59.000,"A02000    ","811       ","楠梓區                 ",旗楠路885號,"警察局                 ",解除管制,妨害安寧,渠反映該處住戶飼養之犬隻吠叫不休，擾民安寧，建請查處。,【主管解除管制】本案於04/10 06:49 楠梓分局 謝孟儒先生回報：該案已由 楠梓所盧慧專先生於 06:44到場查看，未發現犬吠擾民安寧情事；本案不需回電故解除管制。,NULL,2011-04-10 06:39:04.000,2011-04-10 07:19:49.000,22.7417521001,120.338289099
INS110410023,5,2011-04-10 07:01:43.000,"A02000    ","813       ","左營區                 ",富民路333號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客車紅線違停，建請查處。,【主管解除管制】本案於04/10 07:21 左營分局 黃順吉先生回報：該案已由新莊所 李柏樞先生於 07:08到場查看，勸導離去；本案不需回電故解除管制。,,2011-04-10 07:02:41.000,2011-04-10 07:31:43.000,22.6649161964,120.305065099
INS110410024,5,2011-04-10 07:04:41.000,"A03000    ","825       ","橋頭區                 ",經武路往西近省道,"環保局                 ",解除管制,髒亂清除,渠反映該處有狗屍，建請查處。,【主管解除管制】本案於4/10 08：00 橋頭區隊吳隊長回報，已清除完畢；本案不需回電故解除管 制。,NULL,2011-04-10 07:07:54.000,2011-04-10 19:21:43.000,22.6270923032,120.362239957
INS110410025,5,2011-04-10 07:06:31.000,"A03000    ","807       ","三民區                 ",建國二路268號前,"環保局                 ",解除管制,髒亂清除,渠反該路段沿線路面散落菸蒂、紙屑，建請清理。,【主管解除管制】本案於04/10 07:39 三民西區 王文炳先生回報：該案已清理完成；本案不需回電故 解除管制。,,2011-04-10 07:07:41.000,2011-04-10 07:55:00.000,22.6377405389,120.304628802
INS110410026,5,2011-04-10 07:09:56.000,"A02000    ","807       ","三民區                 ",大昌二路236號,"警察局                 ",解除管制,妨害安寧,渠反映該處有一遊覽車引擎聲響過大，擾民安寧，建請查處。,【主管解除管制】本案於04/10 07：34 三民二分局李國興警員回報，覺民派出所黃立輝警員於07：17 到場，未發現該車輛，已駛離；本案不需回電故解除管制。,,2011-04-10 07:10:54.000,2011-04-10 19:52:13.000,22.6449547127,120.332289327
INS110410027,5,2011-04-10 07:29:56.000,"A02000    ","807       ","三民區                 ",力行路246號後方公園,"警察局                 ",解除管制,妨害安寧,渠反映該處廟宇活動燃放爆竹及音樂聲響過大，建請查處。,【主管解除管制】本案於04/10 07：39 三民一分局劉秋宏警員回報，三民派出所李建德警員於07：36 到場，未發現；並於4/12 21：05以簡訊回覆陳情人，故解除管制。,NULL,2011-04-10 07:31:10.000,2011-04-12 21:06:30.000,22.6382063003,120.2864704
INS110410028,5,2011-04-10 07:40:58.000,"A02000    ","807       ","三民區                 ",昌裕街2巷21號,"警察局                 ",解除管制,妨害安寧,渠反映該址住戶飼養之犬隻吠叫不休，擾民安寧，建請查處。,【主管解除管制】本案於4/10 07:51 三民二分局吳冠樺先生回報：該案已由鼎山所朱政評先生於 07:48到場查看，未發現所述情事；本案不需回電故解除管制。,NULL,2011-04-10 07:42:01.000,2011-04-10 19:52:32.000,22.6589760561,120.33103002
INS110410029,5,2011-04-10 07:48:27.000,"A02000    ","807       ","三民區                 ",覺民路與建德路204巷15弄交叉口,"警察局                 ",解除管制,違規停車,渠反映該路口有一小貨車轉角違停販賣蔬菜，影響行車視線，建請查處。(D8-1682),【主管解除管制】本案於4/10 09:39 三民二分局 吳冠樺警員回報，民族所 黃保良警員於09:33 到場，該違規車輛已勸導離去；本案不需回電故解除管制。,,2011-04-10 07:49:52.000,2011-04-10 19:52:56.000,22.6398525439,120.337833755
INS110410030,5,2011-04-10 07:54:31.000,"A02000    ","804       ","鼓山區                 ",中華一路197號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客車(8103-XM)違停人行道，建請查處。,【主管解除管制】本案於04/10 08：14 鼓山分局林吉雄警員回報，龍華派出所林榮智警員於08：00到 場，該違規車輛已由交大拖吊；本案不需回電故解除管制。,,2011-04-10 07:55:35.000,2011-04-10 20:03:31.000,22.6636208008,120.2929387
INS110410031,5,2011-04-10 08:10:13.000,"A02000    ","813       ","左營區                 ",文德路193號前,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停，建請查處。,【主管解除管制】本案於4/10 08：37 左營分局林明昭警員回報，新莊派出所陳如貞警員於08：20到 場，已勸導離去；本案不需回電故解除管制。,,2011-04-10 08:15:04.000,2011-04-10 20:03:45.000,22.6704904026,120.3114798
INS110410032,5,2011-04-10 08:11:29.000,"A02000    ","804       ","鼓山區                 ",1.瑞豐街與華豐街口 2.瑞豐街與裕豐街口,"警察局                 ",解除管制,違規停車,渠反映該處1.一自小客(車號:ZR-7676)  2.二部自小客(4150-XJ、ZO-8835)紅線違停，建請取締。,【主管解除管制】本案於04/10 08：24 鼓山分局鄭景旭警員回報，龍華派出所林榮智警員於08：17到 場，地點一違停車輛拍照逕舉、地點二違停車輛拍照逕舉；本案不需回電故解除管制。,,2011-04-10 08:24:38.000,2011-04-10 20:03:06.000,22.6667395949,120.295234637
INS110410033,5,2011-04-10 08:13:15.000,"A03000    ","826       ","梓官區                 ",通港路上(典寶溪)(近楠梓汙水廠),"環保局                 ",解除管制,空氣污染,渠反映該處河面上漂浮黑色油汙，建請查處。,【主管解除管制】本案於04/10 10：28 環保局公害專線 曾裕博先生回報，稽查人員於09:30到達， 在附近及上游至蚵仔寮皆未發現工廠故未發現油汙狀況；並於04/12 19：48 電覆陳情人，故解除 管制。,NULL,2011-04-10 08:17:16.000,2011-04-12 19:48:26.000,22.7260106866,120.258400429
INS110410034,5,2011-04-10 08:17:36.000,"A03000    ","807       ","三民區                 ",臥龍路，近九如一路,"環保局                 ",解除管制,噪音,渠反映該處工地用電鑽打地基，噪音過大，建請查處。,【主管解除管制】本案於04/10 10：47 環保局公害專線曾裕博先生回報，稽查人員於09:33到達，現 場為施作下水道工程，因背景值為車輛來往聲音，無法測正確分貝，故陳情人再度進線，請留聯絡人 電話，請其提供測點；本案不需回電故解除管制。,NULL,2011-04-10 08:18:58.000,2011-04-10 20:04:29.000,22.6387291663,120.329879422
INS110410035,5,2011-04-10 08:20:22.000,"A03000    ","814       ","仁武區                 ",永昌一街前,"環保局                 ",解除管制,噪音,渠反映該處工地施工噪音擾民，建請查處。,【主管解除管制】本案於04/10 11：25 環保局公害專線 曾裕博先生回報，稽查人員於10:30到達， 現場測得68.1分貝未逾標準70分貝，仍予以勸導加強防範；並於04/12 19：50 電覆陳情人，故解除 管制。,NULL,2011-04-10 08:22:46.000,2011-04-12 19:50:59.000,22.6919253331,120.330486865
INS110410036,5,2011-04-10 08:24:59.000,"A04000    ","800       ","新興區                 ",仁愛二街上與五福二路(北向南),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,"【主管解除管制】本案於4/10 10：21 智慧運輸中心蔡淑君小姐回報，該號誌LED故障,已報修廠商,惟 無法確認修復時間,故改派非網A-TB-2011-24374 追蹤管制；並於04/12 13：08電覆陳情人，故解除管 制。",,2011-04-10 08:26:44.000,2011-04-12 13:10:37.000,22.625210468,120.307501882
INS110410037,5,2011-04-10 08:27:04.000,"A03000    ","813       ","左營區                 ",左營下路173號前,"環保局                 ",解除管制,噪音,"渠反映該處路面怪手鑽地機具噪音過大,請查處。",【主管解除管制】本案於04/10 11：25 環保局公害專線曾裕博先生回報，稽查人員於11:15到達，現 場怪手並未施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-04-10 08:28:18.000,2011-04-10 20:05:47.000,22.6900807677,120.297754909
INS110410038,5,2011-04-10 08:30:30.000,"A03000    ","800       ","新興區                 ",尚文街2號及10號前,"環保局                 ",解除管制,髒亂清除,渠反映該處前散落菸蒂，建請查處。,【主管解除管制】本案於04/10 09：09 新興區清潔隊簡清祥先生回報，該菸蒂已清除完畢；本案不需 回電故解除管制。,,2011-04-10 08:35:45.000,2011-04-10 20:06:06.000,22.6349048137,120.315137906
INS110410039,5,2011-04-10 08:38:15.000,"A03000    ","802       ","苓雅區                 ",四維四路與永平路口,"環保局                 ",解除管制,噪音,渠反映該處有一私人停車場，施工機具噪音擾民，請查處。,【主管解除管制】本案於04/10 10:01 環保局公害專線 曾裕博先生回報，稽查人員於09:59到達， 該路段有多處停車場，稽查人員逐一了解，皆無施工情形；並於04/10 19：52 電覆陳情人，故解除 管制。,NULL,2011-04-10 08:40:32.000,2011-04-12 19:52:59.000,22.6142428814,120.292977008
INS110410040,5,2011-04-10 08:41:55.000,"B02000    ","806       ","前鎮區                 ",中山四路(往小港方向)與五甲三路(馬祖港橋旁500公尺左右),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處前鎮河旁一灑水器的水管破裂，建請派員維修。,【主管解除管制】本案於4/14 15：40 水利局防洪維護工程科黃冠仁先生回報，該處水管已修復完 竣；本案不需回電故解除管制。,,2011-04-10 08:48:33.000,2011-04-14 17:39:31.000,22.5884459283,120.322234416
INS110410041,5,2011-04-10 08:44:50.000,"A03000    ","830       ","鳳山區                 ",文化西路與青年路二段交叉，展奇21建商,"環保局                 ",解除管制,噪音,渠反映該處房屋興建，施工電鑽聲過大，建請查處。,【主管解除管制】本案於4/10 10:01 環保局公害專線 曾裕博先生回報，稽查人員於09:23到達， 已勸導業者使用機具作業調整至中午過後，以免擾民安寧，目前業者已停止使用機具作業；本案不需 回電故解除管制。,NULL,2011-04-10 08:45:57.000,2011-04-10 20:06:38.000,22.634728358,120.350156892
INS110410042,5,2011-04-10 08:48:23.000,"B02000    ","802       ","苓雅區                 ",青年二路87之1號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前污水冒水，造成髒亂，請查處。,【主管解除管制】本案於04/11 10：51 水利局防洪維護工程科陳怡如小姐回報，該處污水管已修復； 本案不需回電故解除管制。,,2011-04-10 08:52:37.000,2011-04-11 17:45:08.000,22.6186596744,120.298739879
INS110410043,5,2011-04-10 08:57:33.000,"A03000    ","812       ","小港區                 ",義興街30之2號,"環保局                 ",解除管制,噪音,渠反映該處房屋裝潢，施工機具過大，建請查處。,【主管解除管制】本案於04/10 12：11 環保局公害專線曾裕博先生回報，稽查人員於10:30到達，予 以勸導後，現場已停工；本案不需回電故解除管制。,NULL,2011-04-10 08:58:19.000,2011-04-10 20:09:17.000,22.5661036037,120.351454709
INS110410044,5,2011-04-10 09:01:37.000,"A03000    ","800       ","新興區                 ",七賢一路388號一樓店面,"環保局                 ",解除管制,噪音,渠反映該址正施行裝潢其機具施工，噪音擾民，建請查處。,【主管解除管制】本案於04/10 11：38 環保局公害專線曾裕博先生回報，稽查人員於11:31到達，現 場為施做水電配線工程，惟當時並未有機具施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-04-10 09:03:20.000,2011-04-10 20:09:41.000,22.6343845951,120.307293699
INS110410045,5,2011-04-10 09:03:37.000,"A02000    ","802       ","苓雅區                 ",武慶三路32巷20號5樓之3,"警察局                 ",解除管制,妨害安寧,"渠反映該址住戶小孩喧鬧聲音過大妨害安寧,請查處。",【主管解除管制】本案於04/10 09：24 苓雅分局陳志榮警員回報，三多派出所陳俊傑警員於09：12到 場，已勸導屋主改善；本案不需回電故解除管制。,NULL,2011-04-10 09:04:51.000,2011-04-10 20:09:00.000,22.6190491964,120.332713699
INS110410046,5,2011-04-10 09:06:08.000,"A02000    ","813       ","左營區                 ",翠華路565號,"警察局                 ",解除管制,佔用道路,渠反映該處有多部攤販佔用人行道營業，建請查處。,【主管解除管制】本案於04/10 09：32 左營分局黃慶豐警員回報，啟文派出所施能成警員於09：13到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-10 09:06:52.000,2011-04-10 20:10:16.000,22.6694039961,120.2887732
INS110410047,5,2011-04-10 09:13:35.000,"A02000    ","807       ","三民區                 ",建安街50號,"警察局                 ",解除管制,違規停車,渠反映該處有一部自小客(3127-??)紅線違停，建請查處。,【主管解除管制】本案於04/10 09:39 三民二分局 吳冠樺警員回報，民族所 黃保良警員於09:20 到場，該違規車輛已勸導離去；並於04/12 19：54 電覆陳情人，故解除管制。,,2011-04-10 09:14:30.000,2011-04-12 19:54:10.000,22.6457333386,120.319487152
INS110410048,5,2011-04-10 09:14:04.000,"B02000    ","806       ","前鎮區                 ",中山二路(近復興三路),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路面有一掏空大坑洞，極具危險性，建請查處。,【主管解除管制】本案於04/11 09：02 水利局防洪維護工程科趙雅慧小姐回報，該處已設立安全措 施，無水利局管線，故轉派工程企劃處六課查處。非網案號:A-TB-2011-24538；本案不需回電故解除 管制。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-04-10 09:29:59.000,2011-04-11 17:45:34.000,22.6071921692,120.306977812
INS110410049,5,2011-04-10 09:15:55.000,"A02000    ","830       ","鳳山區                 ",文衡路108巷口,"警察局                 ",解除管制,違規停車,渠反映該自小客(YC-9916)違停巷口轉角處，建請查處。,【主管解除管制】本案於04/10 09：39 鳳山分局陳子瑜警員回報，文山派出所黃金龍警員於09：24到 場，該處車輛並未違停；本案不需回電故解除管制。,NULL,2011-04-10 09:17:18.000,2011-04-10 20:10:32.000,22.6372822922,120.356684783
INS110410050,5,2011-04-10 09:17:38.000,"A03000    ","804       ","鼓山區                 ",鼓山一路161巷39弄(方崗建設),"環保局                 ",解除管制,噪音,渠反映該處正在興蓋大樓，其機具聲過大，建請派員稽查取締。,【主管解除管制】本案於04/10 11：16 環保局公害專線曾裕博先生回報，稽查人員於10:57到達，現 場工程，惟當時並未施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-04-10 09:19:33.000,2011-04-10 20:11:12.000,22.6251805345,120.277335504
INS110410051,5,2011-04-10 09:19:46.000,"A02000    ","807       ","三民區                 ",德旺街上(德旺街65號到十全三路),"警察局                 ",解除管制,佔用道路,渠反映該處有攤販佔用人行道、馬路營業，建請查處。,【主管解除管制】本案於04/10 09：53 三民一分局劉新祥警員回報，三民派出所劉永欽警員於09：29 到場，已勸導攤販改善；本案不需回電故解除管制。,,2011-04-10 09:24:12.000,2011-04-10 20:11:29.000,22.6480664007,120.2899643
