No,分局,派出所,警編,位置
4032,三民一分局,三民所,KC101J0042,三鳳中街62巷4號前(台電水泥柱)
4033,三民一分局,三民所,KC101J0044,三鳳中街68巷18號前(台電水泥柱)
4034,三民一分局,三民所,KC101J0045,三鳳中街82巷3弄9號(台電水泥柱)
4035,三民一分局,三民所,KC101J0046,三鳳中街82巷3弄23號前路燈桿
4036,三民一分局,三民所,KC101J0047,三德西街111號前路燈桿(路燈桿編號011155)
4037,三民一分局,三民所,KC101J0048,三德西街三民國小旁路燈桿(路燈桿編號011192)
4038,三民一分局,三民所,KC101J0049,建國三路186號(三鳳宮文化中心)前
4039,三民一分局,三民所,KC101J0050,中華三路與建國三路口(聖和中醫前)
4040,三民一分局,三民所,KC101J0051,建國三路160號前路燈桿(路燈桿編號012397)
4041,三民一分局,三民所,KC101J0052,建國三路112號前(路燈桿編號012395)
4042,三民一分局,三民所,KC101J0053,三鳳中街52號
4043,三民一分局,三民所,KC101H0455,建國三路68巷內(台電水泥柱)
4044,三民一分局,三民所,KC101H0456,三鳳中街28巷3號
4045,三民一分局,三民所,KC101H0457,三鳳中街28號(三茂商行旁)
4046,三民一分局,三民所,KC101H0458,三鳳中街36號(春興藥房旁)
4047,三民一分局,三民所,KC101H0459,三鳳中街37號旁(佑想花茶旁)
4048,三民一分局,三民所,KC101H0460,中華三路312號前
4049,三民一分局,三民所,KC101H0461,三鳳中街66號
4050,三民一分局,三民所,KC101H0462,三鳳中街78號(元華行旁)
4051,三民一分局,三民所,KC101H0463,三鳳中街82號(有進糖果行旁)
4052,三民一分局,三民所,KC101H0464,三鳳中街82巷4號旁(台電水泥柱)
4053,三民一分局,三民所,KC101H0465,建國三路154號旁(鳳冠行旁)
4054,三民一分局,三民所,KC101H0466,三鳳中街91號(泰裕行旁)
4055,三民一分局,三民所,KC101H0467,三鳳中街95號
4056,三民一分局,三民所,KC101H0468,三鳳中街110號(全健花茶行旁)
4057,三民一分局,三民所,KC101H0469,三鳳中街106號(隆泰行旁)
4058,三民一分局,三民所,KC101H0470,中華三路310號前(盛豐糖果行旁)
4059,三民一分局,三民所,KC102A0057,力行、中華橫路口
4060,三民一分局,三民所,KC102A0056,力行、中華橫路口
4061,三民一分局,三民所,KC102A0058,九如、同盟路口(104蘇維)
4062,三民一分局,三民所,KC102A0059,九如、同盟路口(104蘇維)
4063,三民一分局,三民所,KC102D0107,中庸街133號旁(鐵路旁)(路燈桿編號011471)
4064,三民一分局,三民所,KC102D0108,中庸街141巷8號旁(路燈桿編號001481)
4065,三民一分局,三民所,KC102D0109,中庸街155巷20號旁(路燈桿編號011552)
4066,三民一分局,三民所,KC102D0110,市中一路454號旁(路燈桿編號012841)
4067,三民一分局,三民所,KC102D0111,市中一路456號對面(路燈桿編號012810)
4068,三民一分局,三民所,KC102D0113,力行路185號前(路燈桿編號011619)
4069,三民一分局,三民所,KC102D0114,力行路143號前(路燈桿編號011621)
4070,三民一分局,三民所,KC106C0239,KC106C0239_中華三路、河北二路(東向西)
4071,三民一分局,三民所,KC106C0240,KC106C0240_中華三路、河北二路(南向北)
4072,三民一分局,三民所,KC106C0241,KC106C0241_中華三路、河北二路(南向北)
4073,三民一分局,三民所,KC106C0242,KC106C0242_中華三路、三民街(南向北)
4074,三民一分局,三民所,KC106C0249,KC106C0249_中華橫路、同盟三路(北向南)
4075,三民一分局,三民所,KC106C0250,KC106C0250_中華橫路、同盟三路(北向南)
4076,三民一分局,三民所,KC106C0251,KC106C0251_中華橫路、同盟三路(南向北)
4077,三民一分局,三民所,KC106C0252,KC106C0252_中華橫路、同盟三路(南向北)
4078,三民一分局,三民所,KC107E0043,KC107E0043_建國三路與河東路口西向東
4079,三民一分局,三民所,KC107E0044,KC107E0044_建國三路與河東路口(立德070)
4080,三民一分局,三民所,KC108A0343,KC108A0343_九如三路與同盟三路口橋下路燈桿_川東165
4081,三民一分局,三民所,KC108A0344,KC108A0344_九如三路與同盟三路口橋下路燈桿_川東165
4082,三民一分局,三民所,KC108A0345,KC108A0345_九如三路與同盟三路口橋下路燈桿_川東165
4083,三民一分局,三民所,KC108A0346,KC108A0346_九如三路與同盟三路口橋下路燈桿_川東165
4084,三民一分局,三民所,KC108A0347,KC108A0347_中華橫路與同盟三路東南角路燈桿_川東093
4085,三民一分局,三民所,KC108A0348,KC108A0348_中華橫路與同盟三路東南角號誌桿
4086,三民一分局,三民所,KC108A0349,KC108A0349_三鳳中街118號前路燈桿_鳳北027
4087,三民一分局,三民所,KC108A0350,KC108A0350_中華三路與建國路口(地下道旁燈桿鳳北098)
4088,三民一分局,三民所,KC108A0683,KC108A0683_自立一路96號旁路燈桿_建東2001
4089,三民一分局,三民所,KC108A0684,KC108A0684_自立一路97號前路燈桿_建東083
4090,三民一分局,三民所,KC108A0685,KC108A0685_自立一路96號旁路燈桿_建東2001
4091,三民一分局,三民所,KC106C0235,KC106C0235_中華二路、十全二路(北向南)
4092,三民一分局,三民所,KC106C0236,KC106C0236_中華二路、十全二路(北向南)
4093,三民一分局,三民所,KC106C0237,KC106C0237_中華二路、十全二路(西向東)
4094,三民一分局,三民所,KC106C0238,KC106C0238_中華二路、十全二路(西向東)
4095,三民一分局,長明所,KC100C051,六合路19號向東
4096,三民一分局,長明所,KC100C052,六合一路3巷口
4097,三民一分局,長明所,KC100C053,六合路、河北路口向北
4098,三民一分局,長明所,KC100C054,民族路人行地下道向北
4099,三民一分局,長明所,KC98A0157,建國三路與南台路向西
4100,三民一分局,長明所,KC98A0158,建國三路與南台路向南
4101,三民一分局,長明所,KC98C0178,凱旋一路、泰順街口(向北)
4102,三民一分局,長明所,KC98C0179,凱旋一路、泰順街口(向南)
4103,三民一分局,長明所,KC98C0180,建國一路、六合路口(向東)(104蘇維)(105維)
4104,三民一分局,長明所,KC98C0181,建國一路、六合路口(向西)
4105,三民一分局,長明所,KC98C0182,建國一路、六合路口(向南)
4106,三民一分局,長明所,KC98C0183,建國一路、六合路口(向東)
4107,三民一分局,長明所,KC98C0436,建國一路、凱國路口(向北)(105維)
4108,三民一分局,長明所,KC98C0437,建國一路、凱國路口(向西)(105維)
4109,三民一分局,長明所,KC98C0438,建國一路、凱國路口(向東)(105維)
4110,三民一分局,長明所,KC98C0439,建國一路、凱歌路口(向北)(104蘇維)(104維)
4111,三民一分局,長明所,KC98C0440,建國一路、凱歌路口(向西)
4112,三民一分局,長明所,KC98C0441,建國一路、凱歌路口(向東)
4113,三民一分局,長明所,KC98C0442,憲政路、凱歌路口(向南)
4114,三民一分局,長明所,KC98C0443,憲政路、凱歌路口(向北)
4115,三民一分局,長明所,KC98C0444,憲政路、凱歌路口(向東)
4116,三民一分局,長明所,KC98C0193,建國二路、南華路口(向南)(104蘇維)
4117,三民一分局,長明所,KC98C0194,中山一路、建國二路口(向西)(104蘇維)
4118,三民一分局,長明所,KC98C1226,長明街38巷底(媽祖廟)(向北)
4119,三民一分局,長明所,KC98C1222,復興一路204巷(向東)(104蘇維)
4120,三民一分局,長明所,KC98C1224,民族一路1巷口(向西)(105維)
4121,三民一分局,長明所,KC98C1223,民族一路1巷口(向南)(104蘇維)
4122,三民一分局,長明所,KC98C1225,長明街38巷底(媽祖廟)(向南)
4123,三民一分局,長明所,KC98C1221,民族一路1巷底(向北)
4124,三民一分局,長明所,KC98C1227,長明街53號前(向西)
4125,三民一分局,長明所,KC98C1228,大港街口(向西)
4126,三民一分局,長明所,KC98C1229,長明街165號對面(向東)
4127,三民一分局,長明所,KC98C1230,長明街、復興1路口(向東)(104蘇維)
4128,三民一分局,長明所,KC98C1231,復興一路、建國2路口(向北)
4129,三民一分局,長明所,KC98C1232,長明街156號後面牆壁(向西)
4130,三民一分局,長明所,KC98C1233,大港街41號、長明街38巷(向東)
4131,三民一分局,長明所,KC98C1234,長明街2號前(向西)(105維)
4132,三民一分局,長明所,KC98C1235,長明街38巷口(向西)
4133,三民一分局,長明所,KC98C1236,復興1路205號前(向西)
4134,三民一分局,長明所,KC98E3521,建國三路與自立一路口(照建國三路)(向西)(104維)
4135,三民一分局,長明所,KC98E3522,自立一路104號前(向北)
4136,三民一分局,長明所,KC98E3523,建國三路231號前(向東)
4137,三民一分局,長明所,KC98E3524,建國三路與南台路口(照建國路)(向東)
4138,三民一分局,長明所,KC98E3525,建國三路50號(雄中提款機前)(向西)
4139,三民一分局,長明所,KC98E3526,南台路與南台路201巷口(照201巷內)(向西)
4140,三民一分局,長明所,KC98E3527,自立一路76巷與南台路口(照76巷內)(向西)
4141,三民一分局,長明所,KC98E3528,河北二路與南台路口(照南台路)(向北)(104維)
4142,三民一分局,長明所,KC98E3529,南台路201巷與自立一路口(向東)(105維)
4143,三民一分局,長明所,KC98E3530,自立一路與河北二路口(照河北路)(向東)(105維)
4144,三民一分局,長明所,KC98E3531,自立一路76巷與自立一路口(向北)
4145,三民一分局,長明所,KC98E3532,南台路195巷與自立一路口(照195巷)(向東)
4146,三民一分局,長明所,KC98E3534,繼光街17巷10號前(向東)
4147,三民一分局,長明所,KC98E3535,繼光街9巷2號前(春陽旅社旁)(向西)
4148,三民一分局,長明所,KC98E3536,南台路與南台路201巷口(向南)(104蘇維)
4149,三民一分局,長明所,KC98E3538,建國二路4號旁巷道與大港街口(照巷內)(向南)
4150,三民一分局,長明所,KC98E3540,長明街181號前(向西)
4151,三民一分局,長明所,KC98E3542,建國二路190號與190巷口(照建國路)(向西)(104維)
4152,三民一分局,長明所,KC98E3543,長明街與長明街108巷口(照長明街)(向西)
4153,三民一分局,長明所,KC98E3544,長明街21號右前(照龍年天下大樓巷內)(向南)(104維)
4154,三民一分局,長明所,KC98E3546,建國二路與錦田路口(照建國二路)(向西)
4155,三民一分局,長明所,KC98E3547,建國二路112號前(向西)
4156,三民一分局,長明所,KC98E3548,建國二路與忠孝一路口(照忠孝路)(向北)
4157,三民一分局,長明所,KC98E3549,復興一路與建國二路口(照建國二路)(向西)
4158,三民一分局,長明所,KC98E3550,建國二路183號前(照建國二路)(向東)
4159,三民一分局,長明所,KC98E3551,忠孝一路與長明街口(照長明街)(向東)
4160,三民一分局,長明所,KC98E3552,長明街38巷口(照38巷內)(向北)
4161,三民一分局,長明所,KC98E3554,復興一路與復興一路159巷口(向西)(三民一10903發文汰除)(三民二10904發文回復)
4162,三民一分局,長明所,KC98E3555,建國二路與建國二路151巷口(向南)
4163,三民一分局,長明所,KC98E3556,建國二路與建國二路165巷口(向南)
4164,三民一分局,長明所,KC98E3557,復興一路159巷與忠孝一路口(向東)
4165,三民一分局,長明所,KC98E3558,建國二路與忠孝一路口(向南)
4166,三民一分局,長明所,KC98E3559,林森一路286號前(向北)
4167,三民一分局,長明所,KC98E3560,復興一路與河北一路口(向西)(104維)
4168,三民一分局,長明所,KC98E3561,林森一路與忠孝一路473巷口(向東)
4169,三民一分局,長明所,KC98E3562,林森一路277巷1號前(向西)
4170,三民一分局,長明所,KC98E3563,忠孝一路與忠孝一路473巷口(向西)
4171,三民一分局,長明所,KC98E3564,林森一路與河北一路口(向西)(104蘇維)
4172,三民一分局,長明所,KC98E3565,建國二路279號前(向東)
4173,三民一分局,長明所,KC98E3566,中山一路與建國二路口(照建國二路)(向東)
4174,三民一分局,長明所,KC98E3571,林森一路與忠孝一路491巷口(照忠孝一路491巷內-向東)
4175,三民一分局,長明所,KC98E3572,林森一路333號前、林森長明街口(照林森一路)(向南)
4176,三民一分局,長明所,KC98E3573,林森一路330號前、林森長明街口(照長明街)(向西)
4177,三民一分局,長明所,KC98E3574,林森一路330號旁(照長明街)(向東)
4178,三民一分局,長明所,KC98E3576,建國二路與林森路一口(照林森路)(向北)(104維)
4179,三民一分局,長明所,KC98E3578,長明街266號前(長明派出所旁)(向東)(104維)
4180,三民一分局,長明所,KC98E3579,林森一路317巷與長明街321巷口(向東)
4181,三民一分局,長明所,KC98E3581,長明街363巷與林森路口(照358巷)(向東)
4182,三民一分局,長明所,KC98E3582,林森一路358巷與林森一路口(照林森路)(向南)
4183,三民一分局,長明所,KC98E3584,忠孝一路與忠孝一路491巷(照491巷內)(向西)
4184,三民一分局,長明所,KC98E3585,凱旋一路249號旁(向東)(104維)(104民維)
4185,三民一分局,長明所,KC98E3586,凱歌路260巷與凱旋一路口(向南)(104民維)
4186,三民一分局,長明所,KC98E3588,凱旋一路132號對面路燈桿(向北)(104民維)
4187,三民一分局,長明所,KC98E3589,憲政路與凱歌路口(向南)(104維)(104民維)
4188,三民一分局,長明所,KC98E3590,憲政路與凱歌路口(向北)(104民維)
4189,三民一分局,長明所,KC98E3591,凱歌路(阿福洗車場前)(向北)(104維)(104民維)
4190,三民一分局,長明所,KC98E3592,建國一路與凱歌路口(置建國路上)(向西)(104民維)
4191,三民一分局,長明所,KC98E3593,建國一路402巷與凱旋一路93巷口(置402巷)(向北)(104民維)
4192,三民一分局,長明所,KC98E3594,建國一路與凱旋一路口(置凱旋路上)(向北)(104民維)
4193,三民一分局,長明所,KC98E3595,凱旋一路與凱旋一路93巷口(照凱旋路)(向南)(104民維)
4194,三民一分局,長明所,KC98E3596,建國一路與六合路口(照建國路)(向西)(104維)(104民維)
4195,三民一分局,長明所,KC98E3597,民族一路2巷與凱國路61號前(置凱國路上)(向南)(104民維)
4196,三民一分局,長明所,KC98E3599,凱歌路279號前(向南)(104民維)
4197,三民一分局,長明所,KC98E3601,復興一路與長明街口(照復興路)(向北)(104民維)
4198,三民一分局,長明所,KC98E3603,長明街與復興一路口(照長明街)(向西)(104民維)
4199,三民一分局,長明所,KC98E3604,長明街38巷與民族一路1巷口(向南)(104民維)
4200,三民一分局,長明所,KC98E3605,大港街94號前(鐵路餐廳)(向西)(104民維)
4201,三民一分局,長明所,KC98E3607,大港街38巷5弄1號前(媽祖廟旁)(向西)(104民維)
4202,三民一分局,長明所,KC98E3609,長明街108巷5弄4號前(向西)(104民維)
4203,三民一分局,長明所,KC98E3612,大港街30號前(向東)(104民維)
4204,三民一分局,長明所,KC98E3613,大港街41號前(向西)(104民維)
4205,三民一分局,長明所,KC98E3616,長明街38巷與民族一路1巷口(向東)(104民維)
4206,三民一分局,長明所,KC98E3618,和平一路與河北路口(東南角)(照河北路)(向東)(105維)
4207,三民一分局,長明所,KC98E3619,和平一路與河北路口(西南角)(照河北路)(向西)
4208,三民一分局,長明所,KC98E3620,河北一路141號前(照河北一路)(向西)
4209,三民一分局,長明所,KC98E3622,錦田路與河北一路口(照錦田路)(向北)(105維)
4210,三民一分局,長明所,KC98E3623,建國二路與錦田路(照錦田路)(向南)
4211,三民一分局,長明所,KC98E3624,六和路與六合路10巷口(向西)
4212,三民一分局,長明所,KC98E3625,復興一路與河北一路口(照復興一路上)(向北)(105維)
4213,三民一分局,長明所,KC98E3626,建國二路與復興一路口(照建國二路)(向東)(104維)
4214,三民一分局,長明所,KC98E3628,建國二路與錦田路口(建國二路73號前)(向東)
4215,三民一分局,長明所,KC98E3629,建國二路與民族二路口(照建國路)(向東)(104維)
4216,三民一分局,長明所,KC98E3630,錦田路171號前與河北一路(照河北路)(向西)
4217,三民一分局,長明所,KC98E3631,建國一路411號前(建國河平)(照建國一路)(向東)
4218,三民一分局,長明所,KC98E3632,河北一路與泰順街口(照河北路)(向西)(105維)
4219,三民一分局,長明所,KC100G0170,長明街9號前
4220,三民一分局,長明所,KC100G0171,長明街77號前
4221,三民一分局,長明所,KC100G0172,長明街131號前
4222,三民一分局,長明所,KC100G0173,長明街150號前
4223,三民一分局,長明所,KC100G0174,長明街150號前
4224,三民一分局,長明所,KC100G0175,建國二路70號旁
4225,三民一分局,長明所,KC100G0176,建國二路62號前(照人行道)
4226,三民一分局,長明所,KC100G0177,長明街33號前
4227,三民一分局,長明所,KC100G0178,凱歌路294號旁
4228,三民一分局,長明所,KC100G0179,凱歌路164巷1弄16號前
4229,三民一分局,長明所,KC100G0180,凱歌路與民族一路2巷口
4230,三民一分局,長明所,KC100G0181,建國二路125巷18號前
4231,三民一分局,長明所,KC100G0182,凱歌路294號旁
4232,三民一分局,長明所,KC100G0183,凱國路65巷20號 
4233,三民一分局,長明所,KC100G0184,民族一路2巷33號前
4234,三民一分局,長明所,KC100G0185,凱歌路260巷1弄4號前
4235,三民一分局,長明所,KC100G0186,長明街270號旁
4236,三民一分局,長明所,KC100G0187,長明街321巷9號前
4237,三民一分局,長明所,KC100G0188,忠孝一路509號前
4238,三民一分局,長明所,KC100G0189,忠孝一路511號前
4239,三民一分局,長明所,KC100G0190,林森一路340巷11弄16號旁
4240,三民一分局,長明所,KC100G0191,長明街244號前(照長明街295巷)
4241,三民一分局,長明所,KC100G0192,建國二路205之1號前
4242,三民一分局,長明所,KC100G0193,長明街、南華路口
4243,三民一分局,長明所,KC100G0194,河北一路247巷與仁愛街口
4244,三民一分局,長明所,KC100G0195,河北一路與忠孝一路口
4245,三民一分局,長明所,KC100G0196,河北一路與忠孝一路口
4246,三民一分局,長明所,KC100G0197,林森一路與河北一路口
4247,三民一分局,長明所,KC100G0198,河北一路與南華路口
4248,三民一分局,長明所,KC100G0199,林森一路與建國路口
4249,三民一分局,長明所,KC100G0200,建國二路與忠孝路口
4250,三民一分局,長明所,KC100G0201,復興一路159巷20號前
4251,三民一分局,長明所,KC100G0202,建國三路231號前
4252,三民一分局,長明所,KC100G0203,建國路、自立路橋口(自立路橋下)(照橋下道路)
4253,三民一分局,長明所,KC100G0204,自立一路120號(照建國路)
4254,三民一分局,長明所,KC100G0205,建國三路199號前(照人行道)
4255,三民一分局,長明所,KC100G0206,建國三路169號前(照人行道)
4256,三民一分局,長明所,KC100G0207,建國三路91巷1弄(照繼光街17巷口)
4257,三民一分局,長明所,KC100G0208,河北二路與繼光街口
4258,三民一分局,長明所,KC100G0209,河北二路與南台路口(照河北二路)
4259,三民一分局,長明所,KC100G0210,河北二路與南台路口
4260,三民一分局,長明所,KC100G0211,自立一路76巷5號
4261,三民一分局,長明所,KC100G0212,南台路195巷17號前
4262,三民一分局,長明所,KC100G0213,南台路193號前
4263,三民一分局,長明所,KC100G0214,建國三路46巷89號
4264,三民一分局,長明所,KC100G0215,建國三路6號前
4265,三民一分局,長明所,KC100G0216,中山一路325巷16號前(保安宮前)
4266,三民一分局,長明所,KC100G0217,中山一路325巷16號前(保安宮前)
4267,三民一分局,長明所,KC100G0218,中山一路303號旁(中山一路303號旁)
4268,三民一分局,長明所,KC100G0219,河北二路33號前(靠運河岸)
4269,三民一分局,長明所,KC100G0220,河北二路33號前(靠日豐便當旁)
4270,三民一分局,長明所,KC100G0221,繼光街55號對面(幸福川大樓旁)
4271,三民一分局,長明所,KC100G0222,建國三路101號前
4272,三民一分局,長明所,KC100G0223,建國三路65號旁
4273,三民一分局,長明所,KC100G0224,河北二路25號前(芝豐大飯店前)
4274,三民一分局,長明所,KC100G0225,建國三路44號旁
4275,三民一分局,長明所,KC101A0945,建國三路46巷口 / 向東
4276,三民一分局,長明所,KC101A0946,建國三路46巷口 / 向西
4277,三民一分局,長明所,KC101A0947,建國三路46巷口 / 向南
4278,三民一分局,長明所,KC101A0948,建國三路46巷10號前 / 向東
4279,三民一分局,長明所,KC101A0949,建國三路46巷26號前 / 向北
4280,三民一分局,長明所,KC101A0950,建國三路46巷26號前 / 向南
4281,三民一分局,長明所,KC101A0951,建國三路46巷19-6號 / 向北
4282,三民一分局,長明所,KC101A0952,建國三路46巷89號前 / 向南
4283,三民一分局,長明所,KC101A0954,建國三路2巷口 / 向南
4284,三民一分局,長明所,KC101A0956,建國三路91巷1弄3號前 / 向東
4285,三民一分局,長明所,KC101A0957,河北二路91巷4號前   / 向北
4286,三民一分局,長明所,KC101A0959,繼光街23號對面 / 向北
4287,三民一分局,長明所,KC101A0960,同愛街72號 / 向北
4288,三民一分局,長明所,KC101H0471,建國三路133號前
4289,三民一分局,長明所,KC101H0472,建國三路133號前
4290,三民一分局,長明所,KC101H0473,繼光街1號前
4291,三民一分局,長明所,KC101H0474,自立一路76巷11號前
4292,三民一分局,長明所,KC101H0475,自立一路76巷11號前
4293,三民一分局,長明所,KC101H0476,南台路195巷23號前
4294,三民一分局,長明所,KC101H0477,南台路210號旁
4295,三民一分局,長明所,KC101H0478,南台路210號旁
4296,三民一分局,長明所,KC101H0479,建國三路169號前
4297,三民一分局,長明所,KC101H0480,建國三路185號旁(金暉飯店旁)
4298,三民一分局,長明所,KC101H0481,南台路201巷8號前
4299,三民一分局,長明所,KC101H0482,南台路201巷8號前
4300,三民一分局,長明所,KC101H0483,南台路193號前
4301,三民一分局,長明所,KC101H0484,建國三路50號(高雄中學)
4302,三民一分局,長明所,KC101H0485,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
4303,三民一分局,長明所,KC101H0486,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
4304,三民一分局,長明所,KC102A0053,中山、河北路口
4305,三民一分局,長明所,KC102A0054,中山、河北路口
4306,三民一分局,長明所,KC102A0055,建國三路與南台路
4307,三民一分局,長明所,KC103D0148,和平一路與建國一路口(東北角)
4308,三民一分局,長明所,KC103D0149,建國一路402巷5弄8號前(路燈桿編號07445)
4309,三民一分局,長明所,KC103D0150,建國一路402巷6弄2之1號前(路燈桿編號07442)
4310,三民一分局,長明所,KC103D0151,建國一路402巷8弄1號前(路燈桿編號07441)
4311,三民一分局,長明所,KC103D0152,建國一路402巷7弄9號前(路燈桿編號07438)
4312,三民一分局,長明所,KC103D0153,凱旋一路121之7號旁(路燈桿編號07429)
4313,三民一分局,長明所,KC103D0154,凱旋一路56號旁南側，位於建國一路402巷9弄上(路燈桿無編號)
4314,三民一分局,長明所,KC103D0155,凱旋一路125號旁(路燈桿編號07419)
4315,三民一分局,長明所,KC106C0211,KC106C0211_建國三路向西(東向西)
4316,三民一分局,長明所,KC106C0243,KC106C0243_河北一路、南台路(北向南)
4317,三民一分局,長明所,KC106C0244,KC106C0244_河北一路、南台路(南向北)
4318,三民一分局,長明所,KC106C0245,KC106C0245_河北一路、同愛街(北向南)
4319,三民一分局,長明所,KC106C0246,KC106C0246_河北一路、同愛街(南向北)
4320,三民一分局,長明所,KC106C0247,KC106C0247_河北一路、繼光街(北向南)
4321,三民一分局,長明所,KC106C0248,KC106C0248_河北一路、繼光街(南向北)
4322,三民一分局,長明所,KC106C0253,KC106C0253_民族一路、河北一路(北向南)
4323,三民一分局,長明所,KC106C0254,KC106C0254_民族一路、河北一路(北向南)
4324,三民一分局,長明所,KC106C0255,KC106C0255_民族一路、河北一路(南向北)
4325,三民一分局,長明所,KC106C0256,KC106C0256_民族一路、河北一路(南向北)
4326,三民一分局,長明所,KC108A0330,KC108A0330_建國二路281號旁號誌桿
4327,三民一分局,長明所,KC108A0331,KC108A0331_建國二路275號前路標指示桿
4328,三民一分局,長明所,KC108A0332,KC108A0332_中山一路316號前路燈桿
4329,三民一分局,長明所,KC108A0333,KC108A0333_建國二路109號前路燈桿_港新074
4330,三民一分局,長明所,KC108A0334,KC108A0334_建國二路109號前路燈桿_港新074
4331,三民一分局,長明所,KC108A0335,KC108A0335_建國一路481號前路燈桿_港新048
4332,三民一分局,長明所,KC108A0336,KC108A0336_建國一路481號前路燈桿_港新048
4333,三民一分局,長明所,KC108A0337,KC108A0337_建國一路382號前號誌桿
4334,三民一分局,長明所,KC108A0338,KC108A0338_建國一路與凱旋一路口東北側路燈桿_民主001
4335,三民一分局,長明所,KC108A0339,KC108A0339_建國一路378號旁路燈桿_博惠165
4336,三民一分局,長明所,KC108A0340,KC108A0340_憲政路255號旁路燈桿_博惠040
4337,三民一分局,長明所,KC108A0341,KC108A0341_憲政路312號前路燈桿_博惠041
4338,三民一分局,長明所,KC108A0342,KC108A0342_凱歌路264號前路燈桿_博惠121
4339,三民一分局,哈爾濱所,KC106C0231,KC106C0231_中華二路、十全二路(南向北)
4340,三民一分局,哈爾濱所,KC106C0232,KC106C0232_中華二路、十全二路(南向北)
4341,三民一分局,哈爾濱所,KC106C0233,KC106C0233_中華二路、十全二路(東向西)
4342,三民一分局,哈爾濱所,KC106C0234,KC106C0234_中華二路、十全二路(東向西)
4343,三民一分局,哈爾濱所,KC98A0166,博愛、綏遠街口(向北)
4344,三民一分局,哈爾濱所,KC98A0167,博愛、綏遠街口(向東)
4345,三民一分局,哈爾濱所,KC98A0168,博愛、綏遠街口(向南)
4346,三民一分局,哈爾濱所,KC98A0169,九如路、通化街口(向西)
4347,三民一分局,哈爾濱所,KC98A0171,九如路、通化街口(向東)
4348,三民一分局,哈爾濱所,KC98A0172,九如路、通化街口(向南)
4349,三民一分局,哈爾濱所,KC98C0445,九如二路、自立一路(向北)(104維)
4350,三民一分局,哈爾濱所,KC98C0446,九如二路、自立一路(向南)
4351,三民一分局,哈爾濱所,KC98C0448,九如二路、自立一路(向東)
4352,三民一分局,哈爾濱所,KC98C0447,九如二路、自立一路(向西)(104維)
4353,三民一分局,哈爾濱所,KC98C0449,十全二路、自立一路口(向東)
4354,三民一分局,哈爾濱所,KC98C0450,十全二路、自立一路口(向西)
4355,三民一分局,哈爾濱所,KC98C0451,十全二路、自立一路口(向北)(105維)
4356,三民一分局,哈爾濱所,KC98C0187,博愛一路、同盟二路口(向南)
4357,三民一分局,哈爾濱所,KC98C0188,博愛一路、同盟二路口(向東)
4358,三民一分局,哈爾濱所,KC98C0189,博愛一路、同盟二路口(向東)
4359,三民一分局,哈爾濱所,KC98C0190,博愛一路、同盟一路口(向北)
4360,三民一分局,哈爾濱所,KC98C1270,九如2路、漢口街口(向北)
4361,三民一分局,哈爾濱所,KC98C1271,九如2路、嫩江街口(向南)
4362,三民一分局,哈爾濱所,KC98C1272,九如2路、哈爾濱街口(向北)
4363,三民一分局,哈爾濱所,KC98C1273,九如2路、天津街口(向南)
4364,三民一分局,哈爾濱所,KC98C1274,重慶街1號(向西)
4365,三民一分局,哈爾濱所,KC98C1275,重慶街1-5號(向北)
4366,三民一分局,哈爾濱所,KC98C1285,同盟路、重慶街口(向南)
4367,三民一分局,哈爾濱所,KC98C1287,博愛一路、北平二街口(向西)
4368,三民一分局,哈爾濱所,KC98C1288,博愛一路、北平二街口(向東)
4369,三民一分局,哈爾濱所,KC98C1289,博愛一路、緩遠二街口(向西)
4370,三民一分局,哈爾濱所,KC98C1293,重慶街、北平二街口(向東)
4371,三民一分局,哈爾濱所,KC98C1295,重慶街、北平二街口(向北)
4372,三民一分局,哈爾濱所,KC98C1302,察哈爾二街、哈爾濱街口(向西)(105維)
4373,三民一分局,哈爾濱所,KC98C1303,察哈爾2街、漢口街口(向東)
4374,三民一分局,哈爾濱所,KC98C1305,哈爾濱街、宣化街口(向西)
4375,三民一分局,哈爾濱所,KC98C1309,哈爾濱街、北平二街口(向東)
4376,三民一分局,哈爾濱所,KC98C1315,同盟二路、天津街口(向南)
4377,三民一分局,哈爾濱所,KC98E3747,重慶街1之6號旁(向南)(105維)
4378,三民一分局,哈爾濱所,KC98E3748,安寧街454號(向西)(104蘇維)
4379,三民一分局,哈爾濱所,KC98E3751,天津街與恆豐街口(向西)(105維)
4380,三民一分局,哈爾濱所,KC98E3752,安寧街478號前(向西)(105維)
4381,三民一分局,哈爾濱所,KC98E3753,安寧街597號旁(向北)(104蘇維)
4382,三民一分局,哈爾濱所,KC98E3757,漢口街與恆豐街口(向北)(105維)
4383,三民一分局,哈爾濱所,KC98E3758,漢口街與安寧街口(向東)(105維)
4384,三民一分局,哈爾濱所,KC98E3759,九如二路與漢口街口(向南)(104維)
4385,三民一分局,哈爾濱所,KC98E3762,更新街55號前(向東)
4386,三民一分局,哈爾濱所,KC98E3764,九如二路與安東街口(向南)(104維)
4387,三民一分局,哈爾濱所,KC98E3765,自立一路241號前(向南)(105維)
4388,三民一分局,哈爾濱所,KC98E3766,自立一路177巷口(向西)(105維)
4389,三民一分局,哈爾濱所,KC98E3767,自立一路177巷3號旁(向北)(105維)
