﻿行政區,地段,地號,公告土地現值
鼓山區,內惟段四小段,4490000,30500
鼓山區,內惟段四小段,4480000,30500
鼓山區,內惟段四小段,4470000,30500
鼓山區,內惟段四小段,3850008,82407
鼓山區,內惟段四小段,4460000,30500
鼓山區,內惟段四小段,3850003,58000
鼓山區,內惟段四小段,3840003,88000
鼓山區,內惟段四小段,4660000,30500
鼓山區,內惟段四小段,4690000,36754
鼓山區,內惟段四小段,4680000,30500
鼓山區,內惟段四小段,4580000,30500
鼓山區,內惟段四小段,4640000,30500
鼓山區,內惟段四小段,4630000,30500
鼓山區,內惟段四小段,4620000,30500
鼓山區,內惟段四小段,4610000,30500
鼓山區,內惟段四小段,4600000,30500
鼓山區,內惟段四小段,4590000,30500
鼓山區,內惟段四小段,6630000,54000
鼓山區,內惟段四小段,5590000,58000
鼓山區,內惟段四小段,6660000,54000
鼓山區,內惟段四小段,6650000,54000
鼓山區,內惟段四小段,6520000,58000
鼓山區,內惟段四小段,6550001,54000
鼓山區,內惟段四小段,6540000,58000
鼓山區,內惟段四小段,6530000,54000
鼓山區,內惟段四小段,6520001,54000
鼓山區,內惟段四小段,4700011,30500
鼓山區,內惟段四小段,6740001,54000
鼓山區,內惟段四小段,730000,33500
鼓山區,內惟段四小段,4200000,58000
鼓山區,內惟段四小段,4190000,51705
鼓山區,內惟段四小段,5360000,30500
鼓山區,內惟段四小段,5400000,30500
鼓山區,內惟段四小段,3650000,57081
鼓山區,內惟段四小段,5390000,30500
鼓山區,內惟段四小段,5380000,30500
鼓山區,內惟段四小段,5370000,30500
鼓山區,內惟段四小段,4180000,30500
鼓山區,內惟段四小段,3090000,51154
鼓山區,內惟段四小段,2450000,33500
鼓山區,內惟段四小段,2440000,33500
鼓山區,內惟段四小段,6620000,51389
鼓山區,內惟段四小段,920000,33860
鼓山區,內惟段四小段,1260000,33500
鼓山區,內惟段四小段,8510000,30500
鼓山區,內惟段四小段,4700015,30500
鼓山區,內惟段四小段,2220000,33500
鼓山區,內惟段四小段,5330000,30500
鼓山區,內惟段四小段,5570014,30500
鼓山區,內惟段四小段,8020000,54071
鼓山區,內惟段四小段,5320000,30500
鼓山區,內惟段四小段,3030001,59000
鼓山區,內惟段四小段,3280000,33500
鼓山區,內惟段四小段,1520000,59000
鼓山區,內惟段四小段,3030000,59000
鼓山區,內惟段四小段,5310000,30500
鼓山區,內惟段四小段,6580000,58000
鼓山區,內惟段四小段,6990000,30500
鼓山區,內惟段四小段,8100000,30500
鼓山區,內惟段四小段,7700012,58000
鼓山區,內惟段四小段,7700006,58000
鼓山區,內惟段四小段,260000,43470
鼓山區,內惟段四小段,440001,52034
鼓山區,內惟段四小段,7780005,58000
鼓山區,內惟段四小段,4080000,41936
鼓山區,內惟段四小段,7630000,56956
鼓山區,內惟段四小段,7700001,58000
鼓山區,內惟段四小段,6120005,58000
鼓山區,內惟段四小段,7780008,58000
鼓山區,內惟段四小段,7780004,58000
鼓山區,內惟段四小段,7780003,58000
鼓山區,內惟段四小段,5580006,58000
鼓山區,內惟段四小段,5580005,58000
鼓山區,內惟段四小段,5580004,58000
鼓山區,內惟段四小段,5580003,58000
鼓山區,內惟段四小段,5580002,58000
鼓山區,內惟段四小段,5580001,58000
鼓山區,內惟段四小段,7780002,58000
鼓山區,內惟段四小段,6120002,58000
鼓山區,內惟段四小段,6130002,58000
鼓山區,內惟段四小段,3850004,30500
鼓山區,內惟段四小段,5570002,30500
鼓山區,內惟段四小段,5570001,30500
鼓山區,內惟段四小段,7780001,58000
鼓山區,內惟段四小段,3860003,30500
鼓山區,內惟段四小段,3860002,30500
鼓山區,內惟段四小段,7910001,58000
鼓山區,內惟段四小段,4040001,58000
鼓山區,內惟段四小段,3850005,30500
鼓山區,內惟段四小段,7770004,56659
鼓山區,內惟段四小段,3100000,51154
鼓山區,內惟段四小段,3840000,88000
鼓山區,內惟段四小段,5940002,30500
鼓山區,內惟段四小段,3850007,77839
鼓山區,內惟段四小段,5570000,30500
鼓山區,內惟段四小段,5960000,30500
鼓山區,內惟段四小段,300000,58000
鼓山區,內惟段四小段,1830000,33500
鼓山區,內惟段四小段,1780000,33500
鼓山區,內惟段四小段,1790000,33500
鼓山區,內惟段四小段,5550000,30500
鼓山區,內惟段四小段,5560000,30500
鼓山區,內惟段四小段,1770000,46250
鼓山區,內惟段四小段,5580011,30500
鼓山區,內惟段四小段,1230000,33500
鼓山區,內惟段四小段,5530000,30500
鼓山區,內惟段四小段,5540000,30500
鼓山區,內惟段四小段,5520000,30500
鼓山區,內惟段四小段,1000000,33500
鼓山區,內惟段四小段,1480001,59000
鼓山區,內惟段四小段,1720000,40455
鼓山區,內惟段四小段,750000,33500
鼓山區,內惟段四小段,5510000,30500
鼓山區,內惟段四小段,6590000,58000
鼓山區,內惟段四小段,8560000,56542
鼓山區,內惟段四小段,5500000,30500
鼓山區,內惟段四小段,8400002,54000
鼓山區,內惟段四小段,1470000,59000
鼓山區,內惟段四小段,1460000,59000
鼓山區,內惟段四小段,5490000,30500
鼓山區,內惟段四小段,1730000,33500
鼓山區,內惟段四小段,440003,50167
鼓山區,內惟段四小段,5480000,30500
鼓山區,內惟段四小段,8400000,54000
鼓山區,內惟段四小段,5470000,30500
鼓山區,內惟段四小段,5460000,30500
鼓山區,內惟段四小段,3870002,30500
鼓山區,內惟段四小段,5450000,30500
鼓山區,內惟段四小段,3220000,33500
鼓山區,內惟段四小段,5440000,30500
鼓山區,內惟段四小段,6120008,58000
鼓山區,內惟段四小段,5170000,30500
鼓山區,內惟段四小段,2600000,33500
鼓山區,內惟段四小段,8390000,39930
鼓山區,內惟段四小段,5430000,30500
鼓山區,內惟段四小段,4440000,30500
鼓山區,內惟段四小段,630000,33500
鼓山區,內惟段四小段,5680000,30500
鼓山區,內惟段四小段,5690000,30500
鼓山區,內惟段四小段,5420000,30500
鼓山區,內惟段四小段,5350000,30500
鼓山區,內惟段四小段,5410000,30500
鼓山區,內惟段四小段,8190000,30500
鼓山區,內惟段四小段,5340000,30500
鼓山區,內惟段四小段,6750000,54000
鼓山區,內惟段四小段,3060000,58825
鼓山區,內惟段四小段,3850006,30500
鼓山區,內惟段四小段,8580000,58000
鼓山區,內惟段四小段,8630000,54000
鼓山區,內惟段四小段,7770005,58000
鼓山區,內惟段四小段,7780006,58000
鼓山區,內惟段四小段,5600000,30500
鼓山區,內惟段四小段,6770000,54000
鼓山區,內惟段四小段,6540001,54000
鼓山區,內惟段四小段,6510000,58000
鼓山區,內惟段四小段,6460000,58000
鼓山區,內惟段四小段,6120012,58000
鼓山區,內惟段四小段,5940001,30500
鼓山區,內惟段四小段,5940000,56553
鼓山區,內惟段四小段,5870000,32526
鼓山區,內惟段四小段,5850000,30500
鼓山區,內惟段四小段,5820000,30500
鼓山區,內惟段四小段,5810000,30500
鼓山區,內惟段四小段,5800001,30500
鼓山區,內惟段四小段,5800000,30500
鼓山區,內惟段四小段,5790000,30500
鼓山區,內惟段四小段,5780000,30500
鼓山區,內惟段四小段,5770000,30500
鼓山區,內惟段四小段,5760000,30500
鼓山區,內惟段四小段,5750000,30500
鼓山區,內惟段四小段,5740000,30500
鼓山區,內惟段四小段,3970000,58000
鼓山區,內惟段四小段,5710000,30500
鼓山區,內惟段四小段,3850002,58000
鼓山區,內惟段四小段,3810000,88000
鼓山區,內惟段四小段,3760000,82550
鼓山區,內惟段四小段,3670001,58000
鼓山區,內惟段四小段,3310000,52625
鼓山區,內惟段四小段,3260000,33500
鼓山區,內惟段四小段,3210000,33500
鼓山區,內惟段四小段,2810000,33500
鼓山區,內惟段四小段,2760000,40455
鼓山區,內惟段四小段,2710000,33500
鼓山區,內惟段四小段,2650000,33500
鼓山區,內惟段四小段,2550000,33500
鼓山區,內惟段四小段,2390000,33500
鼓山區,內惟段四小段,2300000,33500
鼓山區,內惟段四小段,2250000,33500
鼓山區,內惟段四小段,2200000,33500
鼓山區,內惟段四小段,2150000,33500
鼓山區,內惟段四小段,2090000,33500
鼓山區,內惟段四小段,2050000,33500
鼓山區,內惟段四小段,2000000,33500
鼓山區,內惟段四小段,1790001,33500
鼓山區,內惟段四小段,1710000,40455
鼓山區,內惟段四小段,1660000,33500
鼓山區,內惟段四小段,1610000,33500
鼓山區,內惟段四小段,1330002,33500
鼓山區,內惟段四小段,1270000,33500
鼓山區,內惟段四小段,1220000,33500
鼓山區,內惟段四小段,1160000,33500
鼓山區,內惟段四小段,1070000,33500
鼓山區,內惟段四小段,1020000,33500
鼓山區,內惟段四小段,780000,33500
鼓山區,內惟段四小段,680000,33500
鼓山區,內惟段四小段,600004,59000
鼓山區,內惟段四小段,30000,58500
鼓山區,內惟段四小段,5700000,30500
鼓山區,內惟段四小段,5670000,30500
鼓山區,內惟段四小段,5660000,30500
鼓山區,內惟段四小段,5650000,30500
鼓山區,內惟段四小段,5640000,30500
鼓山區,內惟段四小段,5630000,30500
鼓山區,內惟段四小段,5610000,30500
鼓山區,內惟段四小段,5580010,35425
鼓山區,內惟段四小段,1210000,33500
鼓山區,內惟段四小段,1790002,33500
鼓山區,內惟段四小段,1780001,33500
鼓山區,內惟段四小段,7860000,30500
鼓山區,內惟段四小段,8040000,54071
鼓山區,內惟段四小段,7860001,30500
鼓山區,內惟段四小段,7850001,30500
鼓山區,內惟段四小段,7850000,30500
鼓山區,內惟段四小段,5570021,34959
鼓山區,內惟段四小段,7420000,34429
鼓山區,內惟段四小段,440005,51462
鼓山區,內惟段四小段,1090000,33500
鼓山區,內惟段四小段,890000,33500
鼓山區,內惟段四小段,4820000,30500
鼓山區,內惟段四小段,2020000,33500
鼓山區,內惟段四小段,5570016,30500
鼓山區,內惟段四小段,5570020,30500
鼓山區,內惟段四小段,5570019,30500
鼓山區,內惟段四小段,5570018,30500
鼓山區,內惟段四小段,5570017,30500
鼓山區,內惟段四小段,1290001,33500
鼓山區,內惟段四小段,1310001,33500
鼓山區,內惟段四小段,4910000,58000
鼓山區,內惟段四小段,3550002,44322
鼓山區,內惟段四小段,2120003,33500
鼓山區,內惟段四小段,3550001,33500
鼓山區,內惟段四小段,3160002,33500
鼓山區,內惟段四小段,950001,33500
鼓山區,內惟段四小段,930001,58000
鼓山區,內惟段四小段,5570013,30500
鼓山區,內惟段四小段,1290002,33500
鼓山區,內惟段四小段,1330001,33500
鼓山區,內惟段四小段,1320001,33500
鼓山區,內惟段四小段,1970000,33500
鼓山區,內惟段四小段,3160001,33500
鼓山區,內惟段四小段,2070001,33500
鼓山區,內惟段四小段,2120002,33500
鼓山區,內惟段四小段,3510002,33500
鼓山區,內惟段四小段,3490002,33500
鼓山區,內惟段四小段,3470003,33500
鼓山區,內惟段四小段,290001,33500
鼓山區,內惟段四小段,2270001,33500
鼓山區,內惟段四小段,860000,33500
鼓山區,內惟段四小段,3470001,33500
鼓山區,內惟段四小段,270000,58000
鼓山區,內惟段四小段,1960000,33500
鼓山區,內惟段四小段,4050001,58000
鼓山區,內惟段四小段,2120001,33500
鼓山區,內惟段四小段,6120011,58000
鼓山區,內惟段四小段,6120010,58000
鼓山區,內惟段四小段,6120009,58000
鼓山區,內惟段四小段,6120007,58000
鼓山區,內惟段四小段,5570003,30500
鼓山區,內惟段四小段,4050005,58000
鼓山區,內惟段四小段,4050004,58000
鼓山區,內惟段四小段,4050003,58000
鼓山區,內惟段四小段,4050002,58000
鼓山區,內惟段四小段,6080000,30500
鼓山區,內惟段四小段,6040000,30500
鼓山區,內惟段四小段,6730007,54000
鼓山區,內惟段四小段,6060000,30500
鼓山區,內惟段四小段,6050000,30500
鼓山區,內惟段四小段,5980000,30500
鼓山區,內惟段四小段,6030000,30500
鼓山區,內惟段四小段,6020000,30500
鼓山區,內惟段四小段,3850000,58000
鼓山區,內惟段四小段,6010000,30500
鼓山區,內惟段四小段,6000000,30500
鼓山區,內惟段四小段,5990000,30500
鼓山區,內惟段四小段,5570015,30500
鼓山區,內惟段四小段,5590003,58000
鼓山區,內惟段四小段,5590002,58000
鼓山區,內惟段四小段,5970000,30500
鼓山區,內惟段四小段,6730006,54000
鼓山區,內惟段四小段,5960001,30500
鼓山區,內惟段四小段,5950003,30500
鼓山區,內惟段四小段,440004,50167
鼓山區,內惟段四小段,6730005,54000
鼓山區,內惟段四小段,3020000,37143
鼓山區,內惟段四小段,5830001,30500
鼓山區,內惟段四小段,1330000,33500
鼓山區,內惟段四小段,1100001,33500
鼓山區,內惟段四小段,4570000,30500
鼓山區,內惟段四小段,5950002,30500
鼓山區,內惟段四小段,5950001,30500
鼓山區,內惟段四小段,2530000,33500
鼓山區,內惟段四小段,1290000,33500
鼓山區,內惟段四小段,4560000,30500
鼓山區,內惟段四小段,5950000,54071
鼓山區,內惟段四小段,4550000,30500
鼓山區,內惟段四小段,7820001,58000
鼓山區,內惟段四小段,2520000,33500
鼓山區,內惟段四小段,1580000,37750
鼓山區,內惟段四小段,2090001,33500
鼓山區,內惟段四小段,2080001,33500
鼓山區,內惟段四小段,8110001,30500
鼓山區,內惟段四小段,8110000,30500
鼓山區,內惟段四小段,8090000,30500
鼓山區,內惟段四小段,570003,33500
鼓山區,內惟段四小段,8500000,30500
鼓山區,內惟段四小段,5720000,30500
鼓山區,內惟段四小段,5730000,30500
鼓山區,內惟段四小段,5930000,56553
鼓山區,內惟段四小段,7950000,58000
鼓山區,內惟段四小段,3370000,72740
鼓山區,內惟段四小段,7950001,54071
鼓山區,內惟段四小段,7940001,54071
鼓山區,內惟段四小段,7530000,30500
鼓山區,內惟段四小段,7940000,54071
鼓山區,內惟段四小段,3860004,30500
鼓山區,內惟段四小段,5830000,30500
鼓山區,內惟段四小段,3190000,33500
鼓山區,內惟段四小段,2140000,33500
鼓山區,內惟段四小段,2160000,33500
鼓山區,內惟段四小段,6810000,36375
鼓山區,內惟段四小段,2400000,33500
鼓山區,內惟段四小段,6730001,47485
鼓山區,內惟段四小段,7750000,58000
鼓山區,內惟段四小段,6740000,46545
鼓山區,內惟段四小段,6730004,51650
鼓山區,內惟段四小段,6730003,32179
鼓山區,內惟段四小段,6730002,30500
鼓山區,內惟段四小段,3860000,58000
鼓山區,內惟段四小段,2890000,59000
鼓山區,內惟段四小段,8180000,30500
鼓山區,內惟段四小段,6640000,53420
鼓山區,內惟段四小段,6600000,46167
鼓山區,內惟段四小段,6610000,32850
鼓山區,內惟段四小段,960001,33500
鼓山區,內惟段四小段,3850001,58000
鼓山區,內惟段四小段,140001,58500
鼓山區,內惟段四小段,10002,58500
鼓山區,內惟段四小段,160002,58500
鼓山區,內惟段四小段,60002,58500
鼓山區,內惟段四小段,50002,58500
鼓山區,內惟段四小段,2060001,33500
鼓山區,內惟段四小段,2070000,33500
鼓山區,內惟段四小段,330001,33500
鼓山區,內惟段四小段,2060000,33500
鼓山區,內惟段四小段,2030000,33500
鼓山區,內惟段四小段,1370000,59000
鼓山區,內惟段四小段,1450000,59000
鼓山區,內惟段四小段,1360000,52045
鼓山區,內惟段四小段,1340000,33500
鼓山區,內惟段四小段,1100000,33500
鼓山區,內惟段四小段,1320000,34957
鼓山區,內惟段四小段,1110001,33500
鼓山區,內惟段四小段,1310000,43700
鼓山區,內惟段四小段,6540002,58000
鼓山區,內惟段四小段,2380000,33500
鼓山區,內惟段四小段,2530001,33500
鼓山區,內惟段四小段,2070002,33500
鼓山區,內惟段四小段,2030001,33500
鼓山區,內惟段四小段,2370000,33500
鼓山區,內惟段四小段,6550000,52063
鼓山區,內惟段四小段,6240001,55250
鼓山區,內惟段四小段,6180000,56553
鼓山區,內惟段四小段,6230000,56553
鼓山區,內惟段四小段,6220000,56553
鼓山區,內惟段四小段,6200000,56553
鼓山區,內惟段四小段,6190000,56553
鼓山區,內惟段四小段,6170000,56553
鼓山區,內惟段四小段,6160000,56553
鼓山區,內惟段四小段,6120013,36446
鼓山區,內惟段四小段,5570023,58000
鼓山區,內惟段四小段,5570022,58000
鼓山區,內惟段四小段,6150000,56553
鼓山區,內惟段四小段,6080001,30500
鼓山區,內惟段四小段,6730008,54000
鼓山區,內惟段四小段,6120006,30500
鼓山區,內惟段四小段,6120001,30500
鼓山區,內惟段四小段,6090000,30500
鼓山區,內惟段五小段,20002,58500
鼓山區,內惟段五小段,440000,33500
鼓山區,內惟段五小段,11780005,56000
鼓山區,內惟段五小段,2960009,86375
鼓山區,內惟段五小段,340000,33500
鼓山區,內惟段五小段,190006,55184
鼓山區,內惟段五小段,3850000,30500
鼓山區,內惟段五小段,750000,33500
鼓山區,內惟段五小段,740000,33500
鼓山區,內惟段五小段,3800000,58000
鼓山區,內惟段五小段,11780007,50935
鼓山區,內惟段五小段,2000000,33500
鼓山區,內惟段五小段,10330000,48500
鼓山區,內惟段五小段,10001,58500
鼓山區,內惟段五小段,3890000,30500
鼓山區,內惟段五小段,9430000,32500
鼓山區,內惟段五小段,6360000,55000
鼓山區,內惟段五小段,1690000,40182
鼓山區,內惟段五小段,5610000,31000
鼓山區,內惟段五小段,2570000,58000
鼓山區,內惟段五小段,9440000,32500
鼓山區,內惟段五小段,7570000,88000
鼓山區,內惟段五小段,11180001,88000
鼓山區,內惟段五小段,760000,33500
鼓山區,內惟段五小段,8820000,32500
鼓山區,內惟段五小段,3590000,30500
鼓山區,內惟段五小段,5520000,58000
鼓山區,內惟段五小段,11250004,53650
鼓山區,內惟段五小段,6320000,55000
鼓山區,內惟段五小段,4420000,58000
鼓山區,內惟段五小段,9230000,32500
鼓山區,內惟段五小段,11270000,54763
鼓山區,內惟段五小段,4490000,58000
鼓山區,內惟段五小段,2960006,68416
鼓山區,內惟段五小段,8360000,32500
鼓山區,內惟段五小段,850000,33500
鼓山區,內惟段五小段,1660000,51140
鼓山區,內惟段五小段,8500011,48500
鼓山區,內惟段五小段,8960000,32500
鼓山區,內惟段五小段,5870000,53091
鼓山區,內惟段五小段,11780000,56000
鼓山區,內惟段五小段,950002,33500
鼓山區,內惟段五小段,3330000,88000
鼓山區,內惟段五小段,9770000,32500
鼓山區,內惟段五小段,2070001,33500
鼓山區,內惟段五小段,11690000,51727
鼓山區,內惟段五小段,10540033,32500
鼓山區,內惟段五小段,9270000,32500
鼓山區,內惟段五小段,1670000,33500
鼓山區,內惟段五小段,9470000,32500
鼓山區,內惟段五小段,2060001,33500
鼓山區,內惟段五小段,8810000,32500
鼓山區,內惟段五小段,11240000,32500
鼓山區,內惟段五小段,10540024,32500
鼓山區,內惟段五小段,11340000,32500
鼓山區,內惟段五小段,8610000,32500
鼓山區,內惟段五小段,10540055,58000
鼓山區,內惟段五小段,5540000,56744
鼓山區,內惟段五小段,8070000,32500
鼓山區,內惟段五小段,10540044,32500
鼓山區,內惟段五小段,810000,33500
鼓山區,內惟段五小段,5380000,57700
鼓山區,內惟段五小段,8110000,32500
鼓山區,內惟段五小段,11570000,51727
鼓山區,內惟段五小段,11380003,32500
鼓山區,內惟段五小段,11240001,63104
鼓山區,內惟段五小段,11390000,32500
鼓山區,內惟段五小段,4090000,30500
鼓山區,內惟段五小段,11680000,51727
鼓山區,內惟段五小段,12050000,32500
鼓山區,內惟段五小段,12040000,32500
鼓山區,內惟段五小段,12030000,32500
鼓山區,內惟段五小段,12020000,32500
鼓山區,內惟段五小段,12010000,32500
鼓山區,內惟段五小段,11990000,32500
鼓山區,內惟段五小段,11980000,32500
鼓山區,內惟段五小段,11970000,32500
鼓山區,內惟段五小段,11960000,32500
鼓山區,內惟段五小段,11940000,32500
鼓山區,內惟段五小段,11910000,32500
鼓山區,內惟段五小段,11900000,32500
鼓山區,內惟段五小段,11880000,32500
鼓山區,內惟段五小段,11870000,32500
鼓山區,內惟段五小段,11850000,32500
鼓山區,內惟段五小段,11830000,32500
鼓山區,內惟段五小段,11810000,32500
鼓山區,內惟段五小段,11800000,48769
鼓山區,內惟段五小段,11750000,51727
鼓山區,內惟段五小段,11730000,51727
鼓山區,內惟段五小段,11720000,51727
鼓山區,內惟段五小段,11700000,51727
鼓山區,內惟段五小段,1350000,33500
鼓山區,內惟段五小段,10880000,58505
鼓山區,內惟段五小段,5910000,31000
鼓山區,內惟段五小段,8630000,32500
鼓山區,內惟段五小段,1340000,40182
鼓山區,內惟段五小段,890000,33500
鼓山區,內惟段五小段,4980000,30500
鼓山區,內惟段五小段,6250000,55000
鼓山區,內惟段五小段,6240000,55000
鼓山區,內惟段五小段,1190000,40182
鼓山區,內惟段五小段,1180000,33500
鼓山區,內惟段五小段,9810000,32500
鼓山區,內惟段五小段,9800000,36192
鼓山區,內惟段五小段,10320000,48500
鼓山區,內惟段五小段,2580000,81717
鼓山區,內惟段五小段,5060000,30500
鼓山區,內惟段五小段,4740000,30500
鼓山區,內惟段五小段,4860000,30500
鼓山區,內惟段五小段,10490002,48500
鼓山區,內惟段五小段,8540006,48500
鼓山區,內惟段五小段,8540002,48500
鼓山區,內惟段五小段,8490000,48500
鼓山區,內惟段五小段,880000,33500
鼓山區,內惟段五小段,3540000,30500
鼓山區,內惟段五小段,8540005,48500
鼓山區,內惟段五小段,3550000,30500
鼓山區,內惟段五小段,3530000,30500
鼓山區,內惟段五小段,10050000,41389
鼓山區,內惟段五小段,5010000,58000
鼓山區,內惟段五小段,10040000,42605
鼓山區,內惟段五小段,8540003,48500
鼓山區,內惟段五小段,8470000,48500
鼓山區,內惟段五小段,9820000,32500
鼓山區,內惟段五小段,9830000,36192
鼓山區,內惟段五小段,8050000,32500
鼓山區,內惟段五小段,5480001,57150
鼓山區,內惟段五小段,10540047,32500
鼓山區,內惟段五小段,2930000,33500
鼓山區,內惟段五小段,1960000,33500
鼓山區,內惟段五小段,1950000,33500
鼓山區,內惟段五小段,10540049,32500
鼓山區,內惟段五小段,8410004,88000
鼓山區,內惟段五小段,4290000,30500
鼓山區,內惟段五小段,2980000,82545
鼓山區,內惟段五小段,11670000,51727
鼓山區,內惟段五小段,11710000,51727
鼓山區,內惟段五小段,10390000,48500
鼓山區,內惟段五小段,5950000,55000
鼓山區,內惟段五小段,10150000,48500
鼓山區,內惟段五小段,11820000,32500
鼓山區,內惟段五小段,9570000,32500
鼓山區,內惟段五小段,2620000,33500
鼓山區,內惟段五小段,4060000,30500
鼓山區,內惟段五小段,9130000,32500
鼓山區,內惟段五小段,6950001,57826
鼓山區,內惟段五小段,5020000,58000
鼓山區,內惟段五小段,8920000,32500
鼓山區,內惟段五小段,7160000,58000
鼓山區,內惟段五小段,170000,33500
鼓山區,內惟段五小段,7970000,32500
鼓山區,內惟段五小段,6140000,55000
鼓山區,內惟段五小段,6680000,55000
鼓山區,內惟段五小段,6650000,55000
鼓山區,內惟段五小段,690000,33500
鼓山區,內惟段五小段,10160000,48500
鼓山區,內惟段五小段,11560000,51727
鼓山區,內惟段五小段,8860000,32500
鼓山區,內惟段五小段,6860000,55000
鼓山區,內惟段五小段,6850000,55000
鼓山區,內惟段五小段,6820000,55000
鼓山區,內惟段五小段,6810000,55000
鼓山區,內惟段五小段,6800000,55000
鼓山區,內惟段五小段,6790000,55000
鼓山區,內惟段五小段,6780000,55000
鼓山區,內惟段五小段,6770000,55000
鼓山區,內惟段五小段,11170000,88000
鼓山區,內惟段五小段,6750000,55000
鼓山區,內惟段五小段,6740000,55000
鼓山區,內惟段五小段,6730000,54000
鼓山區,內惟段五小段,6720000,55000
鼓山區,內惟段五小段,6710000,55000
鼓山區,內惟段五小段,6700000,55000
鼓山區,內惟段五小段,6690000,55000
鼓山區,內惟段五小段,6670000,55000
鼓山區,內惟段五小段,6660000,55000
鼓山區,內惟段五小段,6640000,55000
鼓山區,內惟段五小段,6630000,55000
鼓山區,內惟段五小段,6620000,55000
鼓山區,內惟段五小段,6610001,54000
鼓山區,內惟段五小段,6590000,55000
鼓山區,內惟段五小段,6580000,54000
鼓山區,內惟段五小段,6560000,53091
鼓山區,內惟段五小段,6550000,53091
鼓山區,內惟段五小段,6540000,53091
鼓山區,內惟段五小段,6530000,53091
鼓山區,內惟段五小段,6520000,58000
鼓山區,內惟段五小段,6510000,58000
鼓山區,內惟段五小段,7960000,32500
鼓山區,內惟段五小段,7950000,32500
鼓山區,內惟段五小段,7930000,32500
鼓山區,內惟段五小段,7920000,32500
鼓山區,內惟段五小段,7910000,32500
鼓山區,內惟段五小段,7890000,32500
鼓山區,內惟段五小段,7870000,32500
鼓山區,內惟段五小段,7860000,32500
鼓山區,內惟段五小段,7850000,32500
鼓山區,內惟段五小段,7820000,58000
鼓山區,內惟段五小段,7810000,58000
鼓山區,內惟段五小段,7800000,58000
鼓山區,內惟段五小段,7790000,58000
鼓山區,內惟段五小段,7780000,58000
鼓山區,內惟段五小段,7740000,54357
鼓山區,內惟段五小段,7730000,54357
鼓山區,內惟段五小段,7720000,56658
鼓山區,內惟段五小段,7690000,58000
鼓山區,內惟段五小段,7680000,73000
鼓山區,內惟段五小段,7670000,88000
鼓山區,內惟段五小段,7650000,88000
鼓山區,內惟段五小段,7640000,61669
鼓山區,內惟段五小段,7630000,88000
鼓山區,內惟段五小段,7610000,88000
鼓山區,內惟段五小段,7580000,88000
鼓山區,內惟段五小段,7550000,88000
鼓山區,內惟段五小段,7540000,88000
鼓山區,內惟段五小段,7530000,88000
鼓山區,內惟段五小段,7520000,82737
鼓山區,內惟段五小段,7510000,58000
鼓山區,內惟段五小段,7500000,58000
鼓山區,內惟段五小段,7490000,45750
鼓山區,內惟段五小段,7480000,33500
鼓山區,內惟段五小段,7460000,33500
鼓山區,內惟段五小段,8870000,32500
鼓山區,內惟段五小段,8550000,41227
鼓山區,內惟段五小段,8830000,32500
鼓山區,內惟段五小段,8800000,32500
鼓山區,內惟段五小段,8790000,32500
鼓山區,內惟段五小段,8780000,32500
鼓山區,內惟段五小段,8760000,32500
鼓山區,內惟段五小段,8750000,32500
鼓山區,內惟段五小段,8740000,32500
鼓山區,內惟段五小段,8730000,32500
鼓山區,內惟段五小段,8720000,32500
鼓山區,內惟段五小段,8700000,55450
鼓山區,內惟段五小段,8690000,58000
鼓山區,內惟段五小段,8670000,32500
鼓山區,內惟段五小段,8640000,32500
鼓山區,內惟段五小段,8620000,32500
鼓山區,內惟段五小段,8590000,32500
鼓山區,內惟段五小段,8580000,32500
鼓山區,內惟段五小段,8570000,32500
鼓山區,內惟段五小段,9580000,32500
鼓山區,內惟段五小段,5210000,31875
鼓山區,內惟段五小段,8530000,48500
鼓山區,內惟段五小段,8510000,48500
鼓山區,內惟段五小段,8500000,33833
鼓山區,內惟段五小段,8480000,48500
鼓山區,內惟段五小段,8450000,48500
鼓山區,內惟段五小段,9910000,36192
鼓山區,內惟段五小段,9900000,32500
鼓山區,內惟段五小段,9890000,32500
鼓山區,內惟段五小段,9880000,36192
鼓山區,內惟段五小段,9860000,32500
鼓山區,內惟段五小段,9850000,32500
鼓山區,內惟段五小段,9840000,36192
鼓山區,內惟段五小段,9790000,36192
鼓山區,內惟段五小段,9780000,32500
鼓山區,內惟段五小段,9750000,36192
鼓山區,內惟段五小段,9740000,32500
鼓山區,內惟段五小段,9720000,36192
鼓山區,內惟段五小段,9710000,36192
鼓山區,內惟段五小段,9700000,32500
鼓山區,內惟段五小段,9690000,36192
鼓山區,內惟段五小段,9680000,32500
鼓山區,內惟段五小段,9670000,36192
鼓山區,內惟段五小段,9660000,32500
鼓山區,內惟段五小段,9630000,56517
鼓山區,內惟段五小段,9620000,55450
鼓山區,內惟段五小段,9610000,55450
鼓山區,內惟段五小段,9600000,58000
鼓山區,內惟段五小段,9590000,47263
鼓山區,內惟段五小段,9490000,32500
鼓山區,內惟段五小段,9560000,32500
鼓山區,內惟段五小段,9550000,32500
鼓山區,內惟段五小段,9540000,32500
鼓山區,內惟段五小段,9530000,32500
鼓山區,內惟段五小段,9520000,32500
鼓山區,內惟段五小段,9510000,32500
鼓山區,內惟段五小段,9500000,32500
鼓山區,內惟段五小段,5900000,53091
