﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS160128082,5,2016-01-28 13:19:27.000,"A03000    ","804       ","鼓山區                 ",臨海二路 (西子灣隧道口、晨間廚房),"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】01/28 13:26 鼓山區清潔隊陳尚青先生回報，經人員確認，與INS160128071同地 點，該處於12:56已回報清除完畢，人員已致電陳情人通知處理情況。,NULL,2016-01-28 13:22:34.000,2016-01-29 07:45:32.000,22.6232804183,120.271492202
INS160128081,5,2016-01-28 13:16:37.000,"A03000    ","813       ","左營區                 ",華夏路與曾子路 ( 停車場空地 ),"環保局                 ",解除管制,噪音,渠反映該處目前廟會活動噪音(擴音器)擾民，建請查處。,【主管解除管制】01/28 17：03 環保局環境稽查科中區股謝朝富先生回報，稽查人員於16:56到達， 周界巡查未發現使用擴音設備產生噪音情事，另勸導廟會音響負責人注意控管音量。,NULL,2016-01-28 13:18:11.000,2016-01-29 07:47:51.000,22.6811663064,120.305204937
INS160128080,5,2016-01-28 13:10:13.000,"B01000    ","802       ","苓雅區                 ",自強三路60巷巷口(汽車道上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】1/28 16:41養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已補竣。,NULL,2016-01-28 13:12:15.000,2016-01-29 07:48:11.000,22.6142578726,120.29959626
INS160128079,5,2016-01-28 13:03:19.000,"A03000    ","811       ","楠梓區                 ",清豐路上,"環保局                 ",解除管制,髒亂清除,渠反映該路段，地面飄散許多樹葉，致機車騎士容易滑倒，望請清除。,【主管解除管制】01/28 14：33 楠梓區清潔隊彭永明先生回報，該處皆已清理完成。,NULL,2016-01-28 13:07:16.000,2016-01-29 07:48:27.000,22.7455424902,120.331782831
INS160128078,5,2016-01-28 12:57:29.000,"A03000    ","807       ","三民區                 ",黃興路353巷對面（鐵圍牆處）,"環保局                 ",解除管制,髒亂清除,渠反映該處有一藍色舊衣回收箱，建請清除。,"【主管解除管制】01/28 13：49 三民東區清潔隊葉淑莉小姐回報，人員於13:00左右前住該處，該回 收箱並不影響通行，惟今日因人力不足預計於01/29早上10:00前往該處移除，故改派非網A-TB-2016- 7351賡續辦理。 ",NULL,2016-01-28 13:00:46.000,2016-01-29 07:48:12.000,22.6466896802,120.341264403
INS160128077,5,2016-01-28 12:50:34.000,"A03000    ","812       ","小港區                 ",大平路上(往北方向已過高坪公園約100公尺處),"環保局                 ",解除管制,髒亂清除,渠反映該處機車道上有碎玻璃，恐生危險，建請查處。,【主管解除管制】1/28 13：50 小港區清潔隊唐天城回報，該處未發現碎玻璃。,NULL,2016-01-28 12:56:48.000,2016-01-29 07:49:30.000,22.5619443372,120.390936083
INS160128076,5,2016-01-28 12:48:51.000,"A03000    ","802       ","苓雅區                 ",永福街52號,"環保局                 ",解除管制,髒亂清除,渠反映該住家屋後溝已快溢滿滲出，不願自行清除，建請會同查處。,【主管解除管制】本案於01/28 13：32 苓雅區清潔隊王坤宏先生回報，已致電陳情人告知屋後溝清理權責，需 由該址住戶自行清理；並於01/28 13：47電覆陳情人，故解除管制。,NULL,2016-01-28 12:53:52.000,2016-01-28 13:51:41.000,22.6192751257,120.307383074
INS160128075,5,2016-01-28 12:41:10.000,"A04000    ","814       ","仁武區                 ",八德南路與八德南路100巷口(八德南路上),"交通局                 ",解除管制,號誌故障,渠反映該處綠燈故障不亮，建請查處。,【主管解除管制】本案於01/28 15：07 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；並於 01/28 18：46電覆陳情人，故解除管制。,NULL,2016-01-28 12:47:29.000,2016-01-28 18:47:42.000,22.6751289404,120.341143905
INS160128074,5,2016-01-28 12:39:51.000,"B01000    ","813       ","左營區                 ",崇實新村12號之12附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈障不亮，建請查處。,【主管解除管制】本案於01/31 10:05 養工處四維養護工程隊九如養護分隊 郭人彰先生回報，該處為眷村改建 範圍，且台電已將線路移除，故局處不維修，並於01/30致電陳情人，陳情人未接電話；並於02/01 19：32 電覆 陳情人，故解除管制，惟對此感到相當不滿，故非網A-TB-2016-8595由工務局回覆說明。,NULL,2016-01-28 12:41:16.000,2016-02-01 19:38:55.000,22.6802643261,120.285510897
INS160128073,5,2016-01-28 12:38:19.000,"E01005    ","805       ","旗津區                 ",安樂巷232之2號,"台電公司                ",解除管制,電線掉落,渠反映現該址前有電線桿電線垂落，建請查處。,【主管解除管制】本案於01/28 17：22 經詢問台電1911黃小姐表示，經查係用戶自備監視器線路垂 落，已協助處理完成並向里長說明；並於01/28 17：40電覆陳情人，故解除管制。,NULL,2016-01-28 12:53:30.000,2016-01-28 17:40:53.000,22.6095347202,120.269434691
INS160128072,5,2016-01-28 12:32:45.000,"B01000    ","813       ","左營區                 ",重建路與文川路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處燈罩掉落，建請查處。,【主管解除管制】本案於1/29 12:01養工處四維養護工程隊九如分隊呂茂盛先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2016-01-28 12:34:01.000,2016-01-29 20:16:30.000,22.6829327929,120.310447136
INS160128071,5,2016-01-28 12:29:36.000,"A03000    ","804       ","鼓山區                 ",臨海二路54號,"環保局                 ",解除管制,髒亂清除,渠反映該址前方路邊有一黑色流浪狗屍，建請查處。,【主管解除管制】本案於1/28 19:37電覆陳情人未果，故於2016/01/28 19:41簡訊回覆:劉先生您好， 您1月28日所反映狗屍問題，本府清潔隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-28 12:41:38.000,2016-01-28 19:41:45.000,22.6240158757,120.270530646
INS160128070,5,2016-01-28 12:27:36.000,"A03000    ","807       ","三民區                 ",義華路287巷18號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一非法設置藍色舊衣回收箱，建請清除。,【主管解除管制】01/28 13：08 三民東區清潔隊黃士聰小姐回報，該處經人員現場確認，有大鎖固定 該回收箱，需準備工具與車輛移除，無法於期限內完成，故改派非網A-TB-2016-7336賡續辦理,NULL,2016-01-28 12:32:27.000,2016-01-29 07:49:54.000,22.6422784082,120.33770845
INS160128069,5,2016-01-28 12:27:28.000,"A03000    ","807       ","三民區                 ",應安街5號後面路燈旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一非法設置藍色舊衣回收箱，建請清除。,【主管解除管制】01/28 13：08 三民東區清潔隊黃士聰小姐回報，該處經人員現場確認，有大鎖固定 該回收箱，需準備工具與車輛移除，無法於期限內完成，故改派非網A-TB-2016-7335賡續辦理。,NULL,2016-01-28 12:30:41.000,2016-01-29 07:50:13.000,22.6410773348,120.337720033
INS160128068,5,2016-01-28 12:21:05.000,"E01001    ","804       ","鼓山區                 ",臨海二路54號(晨間廚房),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬遭撞擊受傷淌血，建請救援。,【主管解除管制】本案於1/28 13:50農業局動物保護處捕犬大隊陳恆昌先生回報，表示到達現場時狗已經被送 走，可能是送往收容所；本案不需回電故解除管制。,NULL,2016-01-28 12:25:30.000,2016-01-28 14:22:09.000,22.6240158757,120.270530646
INS160128067,5,2016-01-28 12:16:41.000,"B01000    ","807       ","三民區                 ",中華二路350號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前汽車道上有一大坑洞，建請查處。,【主管解除管制】01/28 14：34 養工處四維養護工程隊三民養護分隊許培德先生回報，該處經查並未 發現坑洞。,NULL,2016-01-28 12:21:11.000,2016-01-29 07:50:32.000,22.648259497,120.292158
INS160128066,5,2016-01-28 11:58:08.000,"A03000    ","830       ","鳳山區                 ",光復路二段258號1樓(騎樓),"環保局                 ",解除管制,髒亂清除,渠反映該處騎樓堆積許多裝潢廢棄物，建請查處。,【主管解除管制】本案於01/29 10：27電覆陳情人未果，故於01/29 10：33簡訊回覆：蔡小姐您好， 您1月28日所反映堆積裝潢廢棄物問題，該處經查是屋主整理房屋所致且已有將部分廢棄物清除，現場 仍有遺留部分廢棄物，未影響通行，並請鄰居轉知屋主處理，後續會再前往複查，已交由本府環保局 賡續辦理，案件編號：A-TB-2016-7359，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2016-01-28 12:02:05.000,2016-01-29 10:34:57.000,22.6295972158,120.340074782
INS160128065,5,2016-01-28 11:47:53.000,"B01000    ","804       ","鼓山區                 ",新疆路40巷7號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處一直立式消防栓周圍柏油路面不平，致絆倒民眾，建請查處。,【主管解除管制】本案於01/28 14：34 養工處四維養護工程隊三民養護分隊許培德先生回報，該處經 查為消防栓箱日前有施工回填不實所致，現場無立即危險性，亦無需設置安全措施，屬於自來水權 責，故改派非網A-TB-2016-7369賡續辦理；並於01/29 14：12電覆陳情人，故解除管制。,NULL,2016-01-28 11:51:04.000,2016-01-29 14:16:11.000,22.6569413926,120.280297041
INS160128064,5,2016-01-28 11:37:29.000,"B01000    ","831       ","大寮區                 ",昭明里,"養工處                 ",解除管制,養工-路燈故障(二),渠反映一路燈故障不亮，因該處無路名，建請會同查處。,【主管解除管制】本案於01/30 21:21養工處鳳山養護工程隊張世奇先生回報，該處路燈已會同陳情人並修 復；本案不需回電故解除管制。,NULL,2016-01-28 11:39:39.000,2016-01-30 21:28:43.000,NULL,NULL
INS160128063,5,2016-01-28 11:35:56.000,"B01000    ","800       ","新興區                 ",中山一路18號,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處車阻倒塌，建請查處。,【主管解除管制】本案於01/29 11:18 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已 修復完畢；並於01/29 14：30電覆陳情人，故解除管制。,NULL,2016-01-28 11:41:08.000,2016-01-29 14:34:38.000,22.6282391553,120.302352311
INS160128062,5,2016-01-28 11:35:18.000,"A04000    ","807       ","三民區                 ",民族一路與同盟一路口(南下方向),"交通局                 ",解除管制,號誌故障,渠反映該處紅燈倒數秒器不亮，建請查處。,【主管解除管制】01/28 15：07 交通局智慧運輸中心蔡淑君小姐回報，該處人員現場勘查為正常運作 無故障情事。,NULL,2016-01-28 11:37:23.000,2016-01-29 07:50:57.000,22.6473109734,120.314445306
INS160128061,5,2016-01-28 11:33:08.000,"E01001    ","832       ","林園區                 ",港嘴里港嘴三路115號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處附近有一流浪犬掉落枯井內，且周圍有10隻幼犬，建請救援。,【主管解除管制】01/28 15：45農業局動物保護處陳景文先生回報，掉落枯井之犬隻已救出離去，於 陳情人所述地點多次查看無發現幼犬。,NULL,2016-01-28 11:36:25.000,2016-01-29 07:51:21.000,22.4974954019,120.385386276
INS160128060,5,2016-01-28 11:25:58.000,"B01000    ","852       ","茄萣區                 ",進學路156巷30弄22號對面,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處有機車騎進公園內，建請查處。,【主管解除管制】01/28 14:12 養工處岡山養護工程隊鄭惠蘭小姐回報，稽查人員已到場拍照，後續 將會依法開單。,NULL,2016-01-28 11:29:02.000,2016-01-29 07:51:41.000,22.90288532,120.186541136
INS160128059,5,2016-01-28 11:19:39.000,"B01000    ","802       ","苓雅區                 ",成功國小面向大門右邊人行道100尺處在右邊3公尺處,"養工處                 ",解除管制,路面下陷(一),渠反映該處有三格機車停車格路面凸起，建請查處。,【主管解除管制】本案於01/30 10:50 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處路面凸 起已修復改善完畢；本案不需回電故解除管制。,NULL,2016-01-28 11:21:19.000,2016-01-30 17:19:36.000,22.8886869205,120.186031129
INS160128058,5,2016-01-28 11:13:35.000,"B02000    ","802       ","苓雅區                 ",福德一路222號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處屋後之污水管阻塞，建請查修。,【主管解除管制】本案於01/28 15：50 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；並於 01/28 18：32電覆陳情人，故解除管制。,NULL,2016-01-28 11:16:11.000,2016-01-28 18:33:44.000,22.6330439996,120.336008999
INS160128057,5,2016-01-28 11:10:47.000,"B01000    ","813       ","左營區                 ",崇德路（近平交道）,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面坑洞多，建請查處。,【主管解除管制】1/28 11:41 養工處四維養護工程隊左楠分隊李香小姐回報，該處經人員勘查為鐵改 局施工範圍內，由該局負責修補，因現場車流量較大，無法設立安全措施，故需由鐵改局協助辦理。 (已協助非本府代反映至鐵改局，並於1/28 11:46 通報鐵改局楊先生成功。),NULL,2016-01-28 11:12:10.000,2016-01-29 07:52:06.000,22.6780836263,120.299939909
INS160128056,5,2016-01-28 11:04:22.000,"A04000    ","806       ","前鎮區                 ",新生路與漁港東三路交叉口,"交通局                 ",解除管制,號誌故障,1.小綠人秒數倒燈故障（彿公國小處）2.小綠人故障，一直呈現小紅人（新生路上）。,【主管解除管制】01/28 15：04 交通局智慧運輸中心蔡淑君小姐回報，該處為行人燈故障，需報請廠 商維修，故改派非網A-TB-2016-7374賡續辦理。,NULL,2016-01-28 11:05:40.000,2016-01-29 07:52:28.000,22.5716633614,120.319960905
INS160128055,5,2016-01-28 10:58:13.000,"B01000    ","813       ","左營區                 ",海功路上往右昌方向，近軍校路口處,"養工處                 ",解除管制,路樹傾倒(一),渠反映現該處有一路樹已傾斜約莫30度恐有危險，建請查處。,【主管解除管制】1/28 14:44養工處四維養護工程隊左楠養護分隊李香小姐回報，該處無危險性，因 該路樹後續會進行移植，且樹木龐大需備機具，無法立即修復，故改派非網A-TB-2016-7372賡續辦 理。,NULL,2016-01-28 11:05:33.000,2016-01-29 07:52:50.000,22.6936549055,120.292408636
INS160128054,5,2016-01-28 10:40:41.000,"B02000    ","801       ","前金區                 ",民生二路74號,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該址前人行道因水利局進行污水埋管工程施工，致路磚破損下陷，建請查處。,【主管解除管制】本案於01/28 16：05電覆陳情人未果，故於01/28 16：12簡訊回覆：陳小姐您好，您1月27日 所反映人行道路磚破損問題，該處因進行水利局汙水埋管工程施工行經人行道致破損，本府水利局已派員前往修 復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-28 10:56:32.000,2016-01-28 16:14:13.000,22.6262373031,120.297406399
INS160128053,5,2016-01-28 10:25:13.000,"A04000    ","815       ","大社區                 ",和平路一段160號(往北方向),"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈綠燈故障不亮，建請查處。,【主管解除管制】1/28 13:57交通局智慧運輸中心蔡淑君小姐回報，查無該路口，致電陳情人未接 聽。,NULL,2016-01-28 10:26:59.000,2016-01-29 07:53:15.000,22.7347031962,120.3612134
INS160128052,5,2016-01-28 10:25:09.000,"A04000    ","814       ","仁武區                 ",水管路與仁合街口(往東方向),"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈綠燈故障不亮，建請查處。,【主管解除管制】本案於1/28 13:57交通局智慧運輸中心蔡淑君小姐回報，經查現場係屬正常；本案 不需回電故解除管制。,NULL,2016-01-28 10:26:43.000,2016-01-28 22:12:32.000,NULL,NULL
INS160128051,5,2016-01-28 10:18:56.000,"B01000    ","802       ","苓雅區                 ",光華一路232號11樓,"養工處                 ",解除管制,人行道破損(一),渠反映該址11樓裝潢施工，惟將裝潢廢棄物堆置人行道，雖施工後會清運，惟疑似清運過程中造成緣石損壞，請查處。,【主管解除管制】本案於01/29 14：19電覆陳情人未果，故於01/29 14：26簡訊回覆：謝周先生您 好，您1月28日所反映緣石損壞問題，該處有設立安全椎，巳告知並請該戶屋主要自行處理，已交由本 府工務局賡續辦理，案件編號：A-TB-2016-7644，待處理完成再向您回覆，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2016-01-28 10:21:14.000,2016-01-29 14:27:49.000,22.629750554,120.313585372
INS160128050,5,2016-01-28 10:14:46.000,"A03000    ","802       ","苓雅區                 ",建國一路200巷14號,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有4、5包垃圾包，建請清除。,【主管解除管制】本案於01/28 11:20 苓雅區清潔隊 許榮輝先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2016-01-28 10:17:41.000,2016-01-28 22:13:41.000,22.6298435994,120.3389186
INS160128049,5,2016-01-28 10:14:42.000,"A03000    ","803       ","鹽埕區                 ",堀江街15號（美滿爆米花）,"環保局                 ",解除管制,空氣污染,渠反映該店家目前正在爆米花，味道刺鼻，建請查處。,【主管解除管制】本案於01/28 12:14 環保局公害專線 陳建銘先生回報，稽查人員於11:45到達，稽 查當時未發現爆米花刺鼻異味，而周界巡查也未發現油煙導致刺鼻異味，仍予以勸導加強防範；本案 不需回電故解除管制。,NULL,2016-01-28 10:17:28.000,2016-01-28 22:12:48.000,22.6214011155,120.281485693
INS160128048,5,2016-01-28 10:15:03.000,"B01000    ","833       ","鳥松區                 ",夢裡里立昌街33巷16號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號：1138 )故障不亮，建請查處。,【主管解除管制】本案於01/30 19:10 養工處鳳山養護工程隊張世奇先生回報，該處已修復完成；並於01/30  20：44 電覆陳情人，故解除管制。,NULL,2016-01-28 10:16:52.000,2016-01-30 20:45:58.000,22.6681024823,120.36219913
INS160128047,5,2016-01-28 10:09:32.000,"E01001    ","822       ","阿蓮區                 ",中正路450號前與延平路口,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處路面有一流浪犬遭撞傷，建請查處。,【主管解除管制】本案於1/28 10:29農業局動物保護處捕犬大隊郭崇弘先生回報，陳情人表示狗主人已將犬隻帶 回；本案不需回電故解除管制。,NULL,2016-01-28 10:12:21.000,2016-01-28 14:22:31.000,22.8808325607,120.332133188
INS160128046,5,2016-01-28 10:07:06.000,"E01001    ","822       ","阿蓮區                 ",中正路407號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址前馬路上有一黑色中型流浪犬遭撞受傷，建請查處。,【主管解除管制】本案於01/28 10:28 劉小姐進線通知人員不必前往，表示有民眾自行處理；01/28 10:29 通報 農業局動物保護處何宗穎先生成功，告知不用前往故結案。,NULL,2016-01-28 10:09:02.000,2016-01-28 14:21:57.000,22.8805072483,120.332199893
INS160128045,5,2016-01-28 10:05:38.000,"B02000    ","811       ","楠梓區                 ",楠梓區藍昌路（援中路至藍田路）,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一“雨水下水道工程“，該處工地未有指揮人員、夜間照明設備不足、車輛改道之箭頭燈，建請查處。,【主管解除管制】本案於01/28 10:18 水利局市區排水一科孫志裕先生回報，以上事項全部已改善完 畢；本案不需回電故解除管制。,NULL,2016-01-28 10:08:56.000,2016-01-28 22:14:29.000,22.7252664127,120.291468499
INS160128044,5,2016-01-28 10:04:54.000,"B02000    ","807       ","三民區                 ",天民路24號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋巳破損下陷，建請查處。,【主管解除管制】本案於02/02 08:05 水利局市區排水一科 李志明先生回報，該處無危險，惟溝縫需備料(溝 框)，無法立即修，故改派非網A-TB-2016-8652賡續辦理；本案不需回電故解除管制。,NULL,2016-01-28 10:10:04.000,2016-02-02 16:21:07.000,22.6436830371,120.345495336
INS160128043,5,2016-01-28 10:00:50.000,"B01000    ","820       ","岡山區                 ",介壽路66之30號 前面,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面下陷(5至6公分)，建請查處。,【主管解除管制】01/28 11:00 養工處岡山養護工程隊盧冠諭小姐回報，該處無危險性，惟因自來水 公司進行管線工程施工完竣後，回填不實造成路面下陷(5至6公分)，故改派非網A-TB-2016-7300賡續 辦理，另加派工企A-TB-2016-7303追蹤。,NULL,2016-01-28 10:02:37.000,2016-01-29 07:56:57.000,22.7846700917,120.29452548
INS160128042,5,2016-01-28 09:57:08.000,"A03000    ","802       ","苓雅區                 ",光華一路232號11樓,"環保局                 ",解除管制,空氣污染,渠反映該址11樓裝潢施工，惟將裝潢廢棄物堆置人行道與卸貨車格，雖施工後會清運，惟目前風吹揚塵，請查處。,【主管解除管制】本案於01/28 18：29電覆陳情人未果，故於01/28 18：35簡訊回覆：周先生您好，您1月28日 所反映裝潢施工噪音、揚塵問題，經本府環保局回覆：該址為商辦大樓設有管委會，管理員表示11樓整修施工已 有向管委會申請，本局人員於周界巡查未發現有機具噪音及揚塵，並請管委會依公寓大廈條例善盡管理之責，感 謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-28 10:12:23.000,2016-01-28 18:36:50.000,22.629750554,120.313585372
INS160128041,5,2016-01-28 09:56:37.000,"B01000    ","806       ","前鎮區                 ",光華二路與二聖一路交叉口(二聖公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈白天未熄，建請查修。,【主管解除管制】本案於1/29 12:16 養工處四維養護工程隊九如分隊郭宇朗先生回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2016-01-28 09:59:26.000,2016-01-29 20:16:14.000,22.6128903398,120.318075716
INS160128040,5,2016-01-28 09:55:09.000,"A03000    ","830       ","鳳山區                 ",福誠二街與福誠三街口,"環保局                 ",解除管制,髒亂清除,渠反映該二街道長期無人清理目前有髒亂情事，建請查處。,【主管解除管制】01/28 10：25 鳳山區清潔隊徐占魁先生回報，該處因陳情人所述之區域範圍過大， 無法於限期內清除完成，故改派非網A-TB-2016-7288賡續辦理。,NULL,2016-01-28 09:59:01.000,2016-01-29 07:57:19.000,22.5923903531,120.323307385
INS160128039,5,2016-01-28 09:52:27.000,"A03000    ","802       ","苓雅區                 ",光華一路232號11樓,"環保局                 ",解除管制,噪音,渠反映該址裝潢施工，電鑽聲過大，建請查處。,【主管解除管制】本案於01/28 18：29電覆陳情人未果，故於01/28 18：35簡訊回覆：周先生您好， 您1月28日所反映裝潢施工噪音、揚塵問題，經本府環保局回覆：該址為商辦大樓設有管委會，管理員 表示11樓整修施工已有向管委會申請，本局人員於周界巡查未發現有機具噪音及揚塵，並請管委會依 公寓大廈條例善盡管理之責，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-01-28 10:06:31.000,2016-01-28 18:36:39.000,22.629750554,120.313585372
INS160128038,5,2016-01-28 09:44:37.000,"E01001    ","812       ","小港區                 ",金城路與孔明街 (合作公園),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有5至6隻犬隻盤據(黑色、白色、黃色)，有人員靠近便蓄意攻擊人，建請查處。,【主管解除管制】本案於1/28 10：03 農業局動物保護處陳三元先生回報，該處未發現有流浪犬；本案不需回電 故解除管制。,NULL,2016-01-28 09:45:59.000,2016-01-28 14:19:39.000,22.5826421379,120.365758229
INS160128037,5,2016-01-28 09:43:29.000,"B02000    ","807       ","三民區                 ",河北二路82號(富國大廈旁),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋遺失，建請查處。,【主管解除管制】本案於02/02 08:05 水利局市區排水一科 李志明先生回報，該處目前已設立安全措施，惟屬 六米以下，屬區公所權責，故改派非網A-TB-2016-8656賡續辦理；並於02/03 09：21電覆陳情人，故解除管制。,NULL,2016-01-28 09:45:46.000,2016-02-03 09:23:10.000,22.6369298603,120.298880905
INS160128036,5,2016-01-28 09:20:24.000,"A04000    ","807       ","三民區                 ",九如三路與中庸街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌(紅燈)故障不亮，建請查修。,【主管解除管制】本案於01/28 10:03 交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復完成； 並於01/28 18：26電覆陳情人，故解除管制。,NULL,2016-01-28 09:22:40.000,2016-01-28 18:29:58.000,22.6432188013,120.287815817
INS160128035,5,2016-01-28 09:12:20.000,"A03000    ","807       ","三民區                 ",鼎中路751巷12弄28號右側對面水溝蓋,"環保局                 ",解除管制,髒亂清除,渠反映該處溝蓋旁長出雜草並遭堆置雜草，恐影響排水，建請查處。,【主管解除管制】本案因同時接獲兩人員回報，且回報內容亦有不同，故於01/28 09:56再次向三民東區清 潔隊葉淑莉小姐確認處理情況，對此其表示本案處理情況以稽查人員回報為主，該處經人員前往勘查為28 號對面住戶，自行清出之家中盆栽雜草覆蓋於溝蓋上，已請住戶自行清除完成；而另詢問本案陳情人亦有 提及溝蓋旁生長出雜草，對此人員表示路邊之雜草因該處為六米以下因此屬區公所之權責，故改派非網 A-TB-2016-7282賡續辦理；本案不需回電故解除管制。,NULL,2016-01-28 09:18:28.000,2016-01-30 17:13:47.000,22.6747406777,120.321622709
INS160128034,5,2016-01-28 09:08:44.000,"A03000    ","813       ","左營區                 ",大中一路351巷口(近愛河K支線),"環保局                 ",解除管制,垃圾清運,渠反映該處路面有10幾包白色垃圾袋，建請查處。,【主管解除管制】1/28 09:10 左營區清潔隊李苡絃小姐回報，該處已有開立勸導單，並需於2月4日前 改善完成，故改派 非網A-TB-2016-7251賡續辦理。,NULL,2016-01-28 09:18:16.000,2016-01-29 07:58:25.000,22.6766571259,120.322953876
INS160128033,5,2016-01-28 09:04:25.000,"B01000    ","813       ","左營區                 ",博愛二路366號,"養工處                 ",解除管制,人行道破損(一),渠反映該處行道磚破損，建請查處。,【主管解除管制】01/28 10:05 養工處四維養護工程隊左楠分隊李香小姐回報，該處無危險性，惟因 備料洗石子材料，無法立即修復，故改派非網A-TB-2016-7277辦理。,NULL,2016-01-28 09:06:15.000,2016-01-29 07:59:47.000,22.6654246633,120.303554506
INS160128032,5,2016-01-28 09:00:26.000,"B01000    ","830       ","鳳山區                 ",和興街70之9號旁,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/28 11:37 養工處鳳山養護工程隊林勝貴先生回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2016-01-28 09:03:04.000,2016-01-28 22:14:41.000,22.6177997595,120.356334257
INS160128031,5,2016-01-28 08:58:02.000,"B01000    ","830       ","鳳山區                 ",鳳山捷運站2號出口（近中華市場）,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該處行人道地磚鬆動，恐致跌倒，建請查修。,【主管解除管制】本案於01/30 11：51養工處鳳山養護工程隊陳秀真小姐回報，該處無立即危險性，惟局 處目前缺乏地磚材料需先行備料，故轉派非網A-TB-2016-7905賡續辦理；本案不需回電故解除管制。,NULL,2016-01-28 08:59:59.000,2016-01-30 17:10:05.000,22.6253409955,120.348314999
INS160128030,5,2016-01-28 08:57:23.000,"B01000    ","833       ","鳥松區                 ",本館路立德巷沿線、本昌巷沿線,"養工處                 ",解除管制,養工-路燈故障(二),渠反映現該二路沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於01/30 19:10 養工處鳳山養護工程隊張世奇先生回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2016-01-28 09:04:13.000,2016-01-30 20:14:47.000,22.6584326291,120.331864231
INS160128029,5,2016-01-28 08:54:13.000,"A03000    ","820       ","岡山區                 ",成功路24巷12號前空地,"環保局                 ",解除管制,髒亂清除,渠反映該空地有零散垃圾致環境髒亂，建請查處。,【主管解除管制】1/28 09:10 岡山區清潔隊李偉彰先生回報，該處垃圾是在空地裡面，故要寄勸告單 給地主請其改善，故改派A-TB-2016-7259 非網賡續辦理。,NULL,2016-01-28 08:56:35.000,2016-01-29 08:00:15.000,22.8003988435,120.295367862
