行政區,地段,地號,公告土地現值
梓官區,中崙段,1690001,13300
梓官區,茄苳段,1700000,2800
梓官區,梓信段,1700000,2800
梓官區,新興段,1700000,2900
梓官區,赤慈段,1700000,6500
梓官區,赤崁新段,1700000,6700
梓官區,赤東段,1700000,6700
梓官區,同安段,1700000,8000
梓官區,蚵寮段,1700000,8000
梓官區,典寶段,1700000,9400
梓官區,新甲段,1700000,9400
梓官區,大舍段,1700000,9400
梓官區,中崙段,1700000,13300
梓官區,公館段,1700000,14000
梓官區,梓和段,1700000,15300
梓官區,梓平段,1700000,15300
梓官區,梓義段,1700000,29545
梓官區,梓中段,1700000,34500
梓官區,茄苳段,1710000,2800
梓官區,赤東段,1710000,2900
梓官區,新興段,1710000,2900
梓官區,梓信段,1710000,3106
梓官區,赤慈段,1710000,6500
梓官區,赤崁新段,1710000,6700
梓官區,同安段,1710000,8000
梓官區,蚵寮段,1710000,8000
梓官區,典寶段,1710000,9400
梓官區,新甲段,1710000,9400
梓官區,大舍段,1710000,9400
梓官區,中崙段,1710000,13300
梓官區,公館段,1710000,14000
梓官區,梓義段,1710000,15000
梓官區,梓和段,1710000,15300
梓官區,梓平段,1710000,15300
梓官區,梓中段,1710000,34500
梓官區,茄苳段,1720000,2800
梓官區,新興段,1720000,2900
梓官區,梓信段,1720000,4700
梓官區,赤慈段,1720000,6500
梓官區,赤崁新段,1720000,6700
梓官區,赤東段,1720000,6700
梓官區,同安段,1720000,8000
梓官區,蚵寮段,1720000,8000
梓官區,典寶段,1720000,9400
梓官區,新甲段,1720000,9400
梓官區,大舍段,1720000,9400
梓官區,中崙段,1720000,13300
梓官區,公館段,1720000,14000
梓官區,梓義段,1720000,15000
梓官區,梓和段,1720000,15300
梓官區,梓平段,1720000,15300
梓官區,梓中段,1720000,34500
梓官區,梓平段,1720001,15300
梓官區,茄苳段,1730000,2800
梓官區,新興段,1730000,2900
梓官區,梓信段,1730000,4700
梓官區,赤慈段,1730000,6500
梓官區,赤崁新段,1730000,6700
梓官區,赤東段,1730000,6700
梓官區,同安段,1730000,8000
梓官區,蚵寮段,1730000,8000
梓官區,典寶段,1730000,9400
梓官區,新甲段,1730000,9400
梓官區,大舍段,1730000,9400
梓官區,中崙段,1730000,13300
梓官區,公館段,1730000,14000
梓官區,梓義段,1730000,15000
梓官區,梓和段,1730000,15300
梓官區,梓平段,1730000,15300
梓官區,梓中段,1730000,34500
梓官區,中崙段,1730001,13300
梓官區,中崙段,1730002,13300
梓官區,中崙段,1730003,13300
梓官區,茄苳段,1740000,2800
梓官區,新興段,1740000,2900
梓官區,梓信段,1740000,4700
梓官區,赤慈段,1740000,6500
梓官區,赤崁新段,1740000,6700
梓官區,赤東段,1740000,6700
梓官區,同安段,1740000,8000
梓官區,蚵寮段,1740000,8000
梓官區,典寶段,1740000,9400
梓官區,新甲段,1740000,9400
梓官區,大舍段,1740000,9400
梓官區,中崙段,1740000,13300
梓官區,公館段,1740000,14000
梓官區,梓義段,1740000,15000
梓官區,梓和段,1740000,15300
梓官區,梓平段,1740000,15300
梓官區,梓中段,1740000,34500
梓官區,茄苳段,1750000,2800
梓官區,梓信段,1750000,4700
梓官區,新興段,1750000,5000
梓官區,赤慈段,1750000,6500
梓官區,赤崁新段,1750000,6700
梓官區,赤東段,1750000,6700
梓官區,同安段,1750000,8000
梓官區,蚵寮段,1750000,8000
梓官區,典寶段,1750000,9400
梓官區,新甲段,1750000,9400
梓官區,大舍段,1750000,9400
梓官區,中崙段,1750000,13300
梓官區,公館段,1750000,14000
梓官區,梓義段,1750000,15000
梓官區,梓和段,1750000,15300
梓官區,梓平段,1750000,15300
梓官區,梓中段,1750000,20057
梓官區,中崙段,1750002,13300
梓官區,中崙段,1750003,13300
梓官區,赤東段,1760000,2900
梓官區,梓信段,1760000,4700
梓官區,新興段,1760000,5000
梓官區,茄苳段,1760000,6200
梓官區,赤慈段,1760000,6500
梓官區,赤崁新段,1760000,6700
梓官區,同安段,1760000,8000
梓官區,蚵寮段,1760000,8000
梓官區,典寶段,1760000,9400
梓官區,新甲段,1760000,9400
梓官區,大舍段,1760000,9400
梓官區,中崙段,1760000,13300
梓官區,公館段,1760000,14000
梓官區,梓和段,1760000,15300
梓官區,梓平段,1760000,15300
梓官區,梓義段,1760000,27417
梓官區,同安段,1760001,8000
梓官區,茄苳段,1770000,2800
梓官區,赤東段,1770000,2900
梓官區,梓信段,1770000,4700
梓官區,新興段,1770000,5000
梓官區,赤慈段,1770000,6500
梓官區,赤崁新段,1770000,6700
梓官區,同安段,1770000,8000
梓官區,蚵寮段,1770000,8000
梓官區,典寶段,1770000,9400
梓官區,新甲段,1770000,9400
梓官區,大舍段,1770000,9400
梓官區,中崙段,1770000,13300
梓官區,公館段,1770000,14000
梓官區,梓中段,1770000,14200
梓官區,梓和段,1770000,15300
梓官區,梓平段,1770000,15300
梓官區,梓義段,1770000,38500
梓官區,赤慈段,1770001,6500
梓官區,赤慈段,1770002,6500
梓官區,赤慈段,1770003,6500
梓官區,茄苳段,1780000,2800
梓官區,赤東段,1780000,2900
梓官區,赤慈段,1780000,3569
梓官區,梓信段,1780000,4700
梓官區,新興段,1780000,5000
梓官區,赤崁新段,1780000,6700
梓官區,同安段,1780000,8000
梓官區,蚵寮段,1780000,8000
梓官區,典寶段,1780000,9400
梓官區,大舍段,1780000,9400
梓官區,中崙段,1780000,13300
梓官區,公館段,1780000,14000
梓官區,梓中段,1780000,14200
梓官區,梓和段,1780000,15300
梓官區,梓平段,1780000,15300
梓官區,梓義段,1780000,38500
梓官區,中崙段,1780001,5000
梓官區,茄苳段,1790000,2800
梓官區,梓信段,1790000,4700
梓官區,新興段,1790000,5000
梓官區,赤慈段,1790000,6500
梓官區,赤崁新段,1790000,6700
梓官區,赤東段,1790000,6700
梓官區,同安段,1790000,8000
梓官區,蚵寮段,1790000,8000
梓官區,典寶段,1790000,9400
梓官區,大舍段,1790000,9400
梓官區,中崙段,1790000,13300
梓官區,公館段,1790000,14000
梓官區,梓和段,1790000,15300
梓官區,梓平段,1790000,15300
梓官區,梓義段,1790000,20404
梓官區,梓中段,1790000,21651
梓官區,赤慈段,1790001,6500
梓官區,新興段,1800000,4700
梓官區,梓信段,1800000,4700
梓官區,茄苳段,1800000,6200
梓官區,赤慈段,1800000,6500
梓官區,赤崁新段,1800000,6700
梓官區,赤東段,1800000,6700
梓官區,同安段,1800000,8000
梓官區,蚵寮段,1800000,8000
梓官區,典寶段,1800000,9400
梓官區,大舍段,1800000,9400
梓官區,中崙段,1800000,13300
梓官區,公館段,1800000,14000
梓官區,梓中段,1800000,14200
梓官區,梓義段,1800000,15000
梓官區,梓和段,1800000,15300
梓官區,梓平段,1800000,15300
梓官區,中崙段,1800001,5000
梓官區,茄苳段,1810000,2800
梓官區,同安段,1810000,2800
梓官區,新興段,1810000,4700
梓官區,梓信段,1810000,4700
梓官區,赤慈段,1810000,6500
梓官區,赤崁新段,1810000,6700
梓官區,赤東段,1810000,6700
梓官區,蚵寮段,1810000,8000
梓官區,典寶段,1810000,9400
梓官區,大舍段,1810000,9400
梓官區,中崙段,1810000,13300
梓官區,公館段,1810000,14000
梓官區,梓義段,1810000,15000
梓官區,梓平段,1810000,15300
梓官區,梓和段,1810000,24100
梓官區,梓中段,1810000,34500
梓官區,梓信段,1820000,4700
梓官區,新興段,1820000,5000
梓官區,茄苳段,1820000,6200
梓官區,赤慈段,1820000,6500
梓官區,赤崁新段,1820000,6700
梓官區,蚵寮段,1820000,8000
梓官區,典寶段,1820000,9400
梓官區,新甲段,1820000,9400
梓官區,大舍段,1820000,9400
梓官區,同安段,1820000,9431
梓官區,中崙段,1820000,13300
梓官區,公館段,1820000,14000
梓官區,梓平段,1820000,15300
梓官區,梓義段,1820000,22614
梓官區,梓和段,1820000,24100
梓官區,梓中段,1820000,34500
梓官區,赤慈段,1830000,270
梓官區,茄苳段,1830000,2800
梓官區,新興段,1830000,2993
梓官區,梓信段,1830000,4700
梓官區,赤崁新段,1830000,6700
梓官區,赤東段,1830000,6700
梓官區,蚵寮段,1830000,8000
梓官區,同安段,1830000,9289
梓官區,典寶段,1830000,9400
梓官區,新甲段,1830000,9400
梓官區,大舍段,1830000,9400
梓官區,中崙段,1830000,13300
梓官區,公館段,1830000,14000
梓官區,梓平段,1830000,15300
梓官區,梓和段,1830000,24100
梓官區,梓中段,1830000,34500
梓官區,赤慈段,1840000,270
梓官區,新興段,1840000,2711
梓官區,梓信段,1840000,4700
梓官區,茄苳段,1840000,6200
梓官區,赤崁新段,1840000,6700
梓官區,赤東段,1840000,6700
梓官區,同安段,1840000,7962
梓官區,蚵寮段,1840000,8000
梓官區,典寶段,1840000,9400
梓官區,新甲段,1840000,9400
梓官區,中崙段,1840000,13300
梓官區,公館段,1840000,14000
梓官區,梓中段,1840000,14200
梓官區,梓平段,1840000,15300
梓官區,梓和段,1840000,24100
梓官區,梓義段,1840000,28361
梓官區,新興段,1840001,2700
梓官區,新興段,1840002,2700
梓官區,新興段,1840003,2700
梓官區,新興段,1840004,2700
梓官區,新興段,1840005,2700
梓官區,新興段,1840006,2700
梓官區,新興段,1840007,2700
梓官區,新興段,1840008,2700
梓官區,新興段,1840009,2700
梓官區,新興段,1840010,2700
梓官區,新興段,1840011,2700
梓官區,新興段,1840012,3108
梓官區,赤慈段,1850000,270
梓官區,新興段,1850000,2900
梓官區,梓信段,1850000,4700
梓官區,茄苳段,1850000,6200
梓官區,赤崁新段,1850000,6700
梓官區,赤東段,1850000,6700
梓官區,同安段,1850000,8000
梓官區,典寶段,1850000,9400
梓官區,新甲段,1850000,9400
梓官區,大舍段,1850000,9400
梓官區,中崙段,1850000,13300
梓官區,公館段,1850000,14000
梓官區,梓中段,1850000,14200
梓官區,梓義段,1850000,15000
梓官區,梓平段,1850000,15300
梓官區,蚵寮段,1850000,16500
梓官區,梓和段,1850000,24100
梓官區,赤慈段,1860000,270
梓官區,新興段,1860000,2700
梓官區,茄苳段,1860000,2800
梓官區,同安段,1860000,3000
梓官區,梓信段,1860000,4700
梓官區,赤崁新段,1860000,6700
梓官區,赤東段,1860000,6700
梓官區,典寶段,1860000,9400
梓官區,新甲段,1860000,9400
梓官區,大舍段,1860000,9400
梓官區,中崙段,1860000,13300
梓官區,公館段,1860000,14000
梓官區,梓義段,1860000,15000
梓官區,梓平段,1860000,15300
梓官區,蚵寮段,1860000,16500
梓官區,梓和段,1860000,24100
梓官區,梓中段,1860000,34500
梓官區,赤慈段,1870000,270
梓官區,新興段,1870000,2700
梓官區,茄苳段,1870000,2800
梓官區,同安段,1870000,3000
梓官區,梓信段,1870000,4700
梓官區,赤崁新段,1870000,6700
梓官區,赤東段,1870000,6700
梓官區,典寶段,1870000,9400
梓官區,新甲段,1870000,9400
梓官區,大舍段,1870000,9400
梓官區,中崙段,1870000,13300
梓官區,公館段,1870000,14000
梓官區,梓中段,1870000,14200
梓官區,梓平段,1870000,15300
梓官區,蚵寮段,1870000,16500
梓官區,梓和段,1870000,24100
梓官區,梓義段,1870000,28232
梓官區,新興段,1870001,2700
梓官區,新興段,1870002,2700
梓官區,新興段,1870003,2700
梓官區,新興段,1870004,2700
梓官區,新興段,1870005,2700
梓官區,新興段,1870006,2700
梓官區,赤慈段,1880000,270
梓官區,新興段,1880000,2700
梓官區,茄苳段,1880000,2800
梓官區,梓信段,1880000,4700
梓官區,赤崁新段,1880000,6700
梓官區,赤東段,1880000,6700
梓官區,同安段,1880000,7973
梓官區,典寶段,1880000,9400
梓官區,新甲段,1880000,9400
梓官區,大舍段,1880000,9400
梓官區,中崙段,1880000,13300
梓官區,公館段,1880000,14000
梓官區,梓中段,1880000,14200
梓官區,梓平段,1880000,15300
梓官區,蚵寮段,1880000,16500
梓官區,梓義段,1880000,24100
梓官區,梓和段,1880000,24100
梓官區,赤慈段,1890000,270
梓官區,新興段,1890000,2700
梓官區,茄苳段,1890000,2800
梓官區,梓信段,1890000,4700
梓官區,赤崁新段,1890000,6700
梓官區,赤東段,1890000,6700
梓官區,同安段,1890000,8000
梓官區,典寶段,1890000,9400
梓官區,新甲段,1890000,9400
梓官區,大舍段,1890000,9400
梓官區,中崙段,1890000,13300
梓官區,公館段,1890000,14000
梓官區,梓中段,1890000,14200
梓官區,梓平段,1890000,15300
梓官區,蚵寮段,1890000,16500
梓官區,梓義段,1890000,24100
梓官區,梓和段,1890000,24100
梓官區,新興段,1890001,2700
梓官區,梓平段,1890001,15300
梓官區,新興段,1890002,2700
梓官區,新興段,1890003,2700
梓官區,赤慈段,1900000,270
梓官區,新興段,1900000,2700
梓官區,梓信段,1900000,4700
梓官區,梓義段,1900000,5500
梓官區,茄苳段,1900000,6200
梓官區,赤崁新段,1900000,6700
梓官區,赤東段,1900000,6700
梓官區,同安段,1900000,8000
梓官區,典寶段,1900000,9400
梓官區,新甲段,1900000,9400
梓官區,大舍段,1900000,9400
梓官區,中崙段,1900000,13300
梓官區,公館段,1900000,14000
梓官區,梓平段,1900000,15300
梓官區,蚵寮段,1900000,16500
梓官區,梓中段,1900000,21506
梓官區,梓和段,1900000,24100
梓官區,赤東段,1900001,6700
梓官區,赤東段,1900002,6700
梓官區,赤東段,1900003,6700
梓官區,赤慈段,1910000,270
梓官區,新興段,1910000,2700
梓官區,茄苳段,1910000,2800
梓官區,梓信段,1910000,3791
梓官區,赤崁新段,1910000,6700
梓官區,赤東段,1910000,6700
梓官區,同安段,1910000,8000
梓官區,典寶段,1910000,9400
梓官區,新甲段,1910000,9400
梓官區,大舍段,1910000,9400
梓官區,中崙段,1910000,13300
梓官區,公館段,1910000,14000
梓官區,梓平段,1910000,15300
梓官區,蚵寮段,1910000,16500
梓官區,梓義段,1910000,17319
梓官區,梓和段,1910000,24100
梓官區,梓義段,1910001,38500
梓官區,赤慈段,1920000,270
梓官區,新興段,1920000,2700
梓官區,茄苳段,1920000,2800
梓官區,赤東段,1920000,2900
梓官區,梓信段,1920000,2900
梓官區,同安段,1920000,3000
梓官區,赤崁新段,1920000,6700
梓官區,典寶段,1920000,9400
梓官區,新甲段,1920000,9400
梓官區,大舍段,1920000,9400
梓官區,中崙段,1920000,13300
梓官區,梓平段,1920000,15300
梓官區,公館段,1920000,15992
梓官區,蚵寮段,1920000,16500
梓官區,梓義段,1920000,24100
梓官區,梓和段,1920000,24100
梓官區,赤東段,1920001,2900
梓官區,梓義段,1920001,24100
梓官區,赤慈段,1930000,270
梓官區,新興段,1930000,2700
梓官區,茄苳段,1930000,2800
梓官區,同安段,1930000,3000
梓官區,梓信段,1930000,3430
梓官區,赤崁新段,1930000,6700
梓官區,赤東段,1930000,6700
梓官區,典寶段,1930000,9400
梓官區,新甲段,1930000,9400
梓官區,大舍段,1930000,9400
梓官區,中崙段,1930000,13300
梓官區,梓平段,1930000,15300
梓官區,蚵寮段,1930000,16500
梓官區,梓中段,1930000,22351
梓官區,梓義段,1930000,24100
梓官區,梓和段,1930000,24100
梓官區,梓義段,1930001,24100
梓官區,赤慈段,1940000,270
梓官區,新興段,1940000,2700
梓官區,茄苳段,1940000,2800
梓官區,梓信段,1940000,2900
梓官區,同安段,1940000,3000
梓官區,梓義段,1940000,5500
梓官區,赤崁新段,1940000,6700
梓官區,赤東段,1940000,6700
梓官區,典寶段,1940000,9400
梓官區,新甲段,1940000,9400
梓官區,中崙段,1940000,13300
梓官區,梓中段,1940000,14200
梓官區,梓平段,1940000,15300
梓官區,蚵寮段,1940000,16500
梓官區,公館段,1940000,18000
梓官區,梓和段,1940000,24100
梓官區,梓信段,1940001,2900
梓官區,梓信段,1940002,2900
梓官區,梓信段,1940003,2900
梓官區,梓信段,1940004,2900
梓官區,赤慈段,1950000,270
梓官區,新興段,1950000,1800
梓官區,茄苳段,1950000,2800
梓官區,梓信段,1950000,4700
梓官區,梓義段,1950000,5500
梓官區,赤崁新段,1950000,6700
梓官區,赤東段,1950000,6700
梓官區,典寶段,1950000,9400
梓官區,新甲段,1950000,9400
梓官區,大舍段,1950000,9400
梓官區,同安段,1950000,9431
梓官區,蚵寮段,1950000,9792
梓官區,中崙段,1950000,13300
梓官區,梓中段,1950000,14200
梓官區,梓和段,1950000,15300
梓官區,梓平段,1950000,15300
梓官區,公館段,1950000,18000
梓官區,梓中段,1950001,15197
梓官區,赤慈段,1960000,270
梓官區,新興段,1960000,1800
梓官區,茄苳段,1960000,2800
梓官區,同安段,1960000,3000
梓官區,梓信段,1960000,4700
梓官區,赤崁新段,1960000,6700
梓官區,赤東段,1960000,6700
梓官區,蚵寮段,1960000,8000
梓官區,典寶段,1960000,9400
梓官區,新甲段,1960000,9400
梓官區,大舍段,1960000,9400
梓官區,中崙段,1960000,13300
梓官區,梓中段,1960000,14200
梓官區,梓和段,1960000,15300
梓官區,梓平段,1960000,15300
梓官區,公館段,1960000,18448
梓官區,梓義段,1960000,24100
梓官區,赤慈段,1970000,270
梓官區,新興段,1970000,1800
梓官區,茄苳段,1970000,2800
梓官區,同安段,1970000,3000
梓官區,梓信段,1970000,4700
梓官區,赤崁新段,1970000,6700
梓官區,赤東段,1970000,6700
梓官區,蚵寮段,1970000,8000
梓官區,典寶段,1970000,9400
梓官區,新甲段,1970000,9400
梓官區,大舍段,1970000,9400
梓官區,中崙段,1970000,13300
梓官區,梓中段,1970000,14200
梓官區,梓和段,1970000,15300
梓官區,梓平段,1970000,15300
梓官區,梓義段,1970000,24100
梓官區,公館段,1970000,26500
梓官區,新興段,1980000,1800
梓官區,茄苳段,1980000,2800
梓官區,同安段,1980000,3000
梓官區,梓信段,1980000,3617
梓官區,赤慈段,1980000,6500
梓官區,赤崁新段,1980000,6700
梓官區,赤東段,1980000,6700
梓官區,蚵寮段,1980000,8000
梓官區,典寶段,1980000,9400
梓官區,新甲段,1980000,9400
梓官區,大舍段,1980000,9400
梓官區,中崙段,1980000,13300
梓官區,梓中段,1980000,14200
梓官區,梓義段,1980000,15000
梓官區,梓和段,1980000,15300
梓官區,梓平段,1980000,15300
梓官區,公館段,1980000,26500
梓官區,梓中段,1980001,14200
梓官區,梓中段,1980002,14200
梓官區,梓中段,1980003,14200
梓官區,梓中段,1980004,14200
梓官區,梓中段,1980005,14200
梓官區,梓中段,1980006,14200
梓官區,梓中段,1980007,14200
梓官區,梓中段,1980008,14200
梓官區,梓中段,1980009,14200
梓官區,梓中段,1980010,14200
梓官區,梓中段,1980011,14200
梓官區,梓中段,1980012,14200
梓官區,梓中段,1980013,14200
梓官區,梓中段,1980014,14200
梓官區,梓中段,1980015,14200
梓官區,梓中段,1980016,14200
梓官區,新興段,1990000,1800
梓官區,茄苳段,1990000,2800
梓官區,梓信段,1990000,2900
梓官區,同安段,1990000,3000
梓官區,赤慈段,1990000,6500
梓官區,赤崁新段,1990000,6700
梓官區,赤東段,1990000,6700
梓官區,蚵寮段,1990000,8000
梓官區,典寶段,1990000,9400
梓官區,新甲段,1990000,9400
梓官區,大舍段,1990000,9400
梓官區,中崙段,1990000,13300
梓官區,梓義段,1990000,15000
梓官區,梓平段,1990000,15300
梓官區,梓和段,1990000,21988
梓官區,梓中段,1990000,22000
梓官區,公館段,1990000,26500
梓官區,梓中段,1990001,22000
梓官區,梓中段,1990002,14200
梓官區,梓中段,1990003,14200
梓官區,梓中段,1990004,14200
梓官區,梓中段,1990005,14200
梓官區,梓中段,1990006,14200
梓官區,梓中段,1990007,14200
梓官區,梓中段,1990008,14200
梓官區,梓中段,1990009,14200
梓官區,梓中段,1990010,22000
梓官區,梓中段,1990011,22000
梓官區,梓中段,1990012,22000
梓官區,梓中段,1990013,22000
梓官區,梓中段,1990014,22000
梓官區,梓中段,1990015,22000
梓官區,梓中段,1990016,22000
梓官區,梓中段,1990017,22000
梓官區,新興段,2000000,1800
梓官區,茄苳段,2000000,2800
梓官區,梓信段,2000000,2900
梓官區,赤慈段,2000000,6500
梓官區,赤崁新段,2000000,6700
梓官區,赤東段,2000000,6700
梓官區,同安段,2000000,8000
梓官區,蚵寮段,2000000,8000
梓官區,典寶段,2000000,9400
梓官區,新甲段,2000000,9400
梓官區,大舍段,2000000,9400
梓官區,中崙段,2000000,13300
梓官區,梓中段,2000000,14200
梓官區,梓義段,2000000,15000
梓官區,梓平段,2000000,15300
梓官區,梓和段,2000000,24100
梓官區,公館段,2000000,26500
梓官區,梓中段,2000001,22000
梓官區,梓中段,2000002,14200
梓官區,新興段,2010000,1800
梓官區,茄苳段,2010000,2800
梓官區,梓信段,2010000,2900
梓官區,赤慈段,2010000,6500
梓官區,赤崁新段,2010000,6700
梓官區,赤東段,2010000,6700
梓官區,同安段,2010000,8000
梓官區,蚵寮段,2010000,8000
梓官區,典寶段,2010000,9400
梓官區,新甲段,2010000,9400
梓官區,大舍段,2010000,9400
梓官區,中崙段,2010000,13300
梓官區,梓中段,2010000,14200
梓官區,梓義段,2010000,15000
梓官區,梓和段,2010000,15300
梓官區,梓平段,2010000,15300
梓官區,公館段,2010000,26500
梓官區,新興段,2020000,1800
梓官區,茄苳段,2020000,2800
梓官區,梓信段,2020000,4700
梓官區,赤慈段,2020000,6500
梓官區,赤崁新段,2020000,6700
梓官區,赤東段,2020000,6700
梓官區,同安段,2020000,8000
梓官區,蚵寮段,2020000,8000
梓官區,典寶段,2020000,9400
梓官區,新甲段,2020000,9400
梓官區,大舍段,2020000,9400
梓官區,中崙段,2020000,13300
梓官區,梓中段,2020000,14200
梓官區,梓義段,2020000,15000
梓官區,梓和段,2020000,15300
梓官區,梓平段,2020000,15300
梓官區,公館段,2020000,26500
梓官區,新興段,2030000,1800
梓官區,茄苳段,2030000,2800
梓官區,同安段,2030000,3000
梓官區,梓信段,2030000,4700
梓官區,赤慈段,2030000,6500
梓官區,赤崁新段,2030000,6700
梓官區,赤東段,2030000,6700
梓官區,蚵寮段,2030000,8000
梓官區,典寶段,2030000,9400
梓官區,新甲段,2030000,9400
梓官區,大舍段,2030000,9400
梓官區,中崙段,2030000,13300
梓官區,梓中段,2030000,14200
梓官區,梓義段,2030000,15000
梓官區,梓和段,2030000,15300
梓官區,梓平段,2030000,15300
梓官區,公館段,2030000,26500
梓官區,新興段,2040000,1800
梓官區,茄苳段,2040000,2800
梓官區,同安段,2040000,3000
梓官區,梓信段,2040000,4700
梓官區,赤慈段,2040000,6500
梓官區,赤崁新段,2040000,6700
梓官區,赤東段,2040000,6700
梓官區,蚵寮段,2040000,8000
梓官區,典寶段,2040000,9400
梓官區,新甲段,2040000,9400
梓官區,大舍段,2040000,9400
梓官區,中崙段,2040000,13300
梓官區,梓中段,2040000,14200
梓官區,梓義段,2040000,15000
梓官區,梓和段,2040000,15300
梓官區,梓平段,2040000,15300
梓官區,公館段,2040000,26500
梓官區,新興段,2050000,1800
梓官區,茄苳段,2050000,2800
梓官區,同安段,2050000,3000
梓官區,梓信段,2050000,4700
梓官區,赤慈段,2050000,6500
梓官區,赤崁新段,2050000,6700
梓官區,赤東段,2050000,6700
梓官區,蚵寮段,2050000,8000
梓官區,典寶段,2050000,9400
梓官區,新甲段,2050000,9400
梓官區,大舍段,2050000,9400
梓官區,中崙段,2050000,13300
梓官區,梓中段,2050000,14200
梓官區,梓義段,2050000,15000
梓官區,梓和段,2050000,15300
梓官區,梓平段,2050000,15300
梓官區,公館段,2050000,26500
梓官區,梓官段,2050003,23000
梓官區,新興段,2060000,1800
梓官區,茄苳段,2060000,2800
梓官區,同安段,2060000,3000
梓官區,梓信段,2060000,4700
梓官區,赤慈段,2060000,6500
梓官區,赤崁新段,2060000,6700
梓官區,赤東段,2060000,6700
梓官區,蚵寮段,2060000,8000
梓官區,典寶段,2060000,9400
梓官區,新甲段,2060000,9400
梓官區,大舍段,2060000,9400
梓官區,中崙段,2060000,13300
梓官區,梓中段,2060000,14200
梓官區,梓義段,2060000,15000
梓官區,梓和段,2060000,15300
梓官區,梓平段,2060000,15300
梓官區,公館段,2060000,26500
梓官區,新興段,2070000,1800
梓官區,茄苳段,2070000,2800
梓官區,梓信段,2070000,4700
梓官區,赤慈段,2070000,6500
梓官區,赤崁新段,2070000,6700
梓官區,赤東段,2070000,6700
梓官區,同安段,2070000,8000
梓官區,蚵寮段,2070000,8000
梓官區,典寶段,2070000,9400
梓官區,新甲段,2070000,9400
梓官區,大舍段,2070000,9400
梓官區,中崙段,2070000,13300
梓官區,梓中段,2070000,14200
梓官區,梓義段,2070000,15000
梓官區,梓和段,2070000,15300
梓官區,梓平段,2070000,15300
梓官區,公館段,2070000,26500
梓官區,新興段,2080000,1800
梓官區,茄苳段,2080000,2800
梓官區,梓信段,2080000,4700
梓官區,赤慈段,2080000,6500
梓官區,赤崁新段,2080000,6700
梓官區,赤東段,2080000,6700
梓官區,同安段,2080000,8000
梓官區,蚵寮段,2080000,8000
梓官區,典寶段,2080000,9400
梓官區,新甲段,2080000,9400
梓官區,大舍段,2080000,9400
梓官區,中崙段,2080000,13300
梓官區,梓中段,2080000,14200
梓官區,梓義段,2080000,15000
梓官區,梓和段,2080000,15300
梓官區,梓平段,2080000,15300
梓官區,公館段,2080000,26500
梓官區,梓信段,2080001,4700
梓官區,新興段,2090000,1800
梓官區,茄苳段,2090000,2800
梓官區,同安段,2090000,3000
梓官區,赤慈段,2090000,6500
梓官區,赤崁新段,2090000,6700
梓官區,赤東段,2090000,6700
梓官區,蚵寮段,2090000,8000
梓官區,典寶段,2090000,9400
梓官區,新甲段,2090000,9400
梓官區,大舍段,2090000,9400
梓官區,中崙段,2090000,13300
梓官區,公館段,2090000,14000
梓官區,梓中段,2090000,14200
梓官區,梓義段,2090000,15000
梓官區,梓和段,2090000,15300
梓官區,梓平段,2090000,15300
梓官區,赤慈段,2090001,6500
梓官區,新興段,2100000,1800
梓官區,茄苳段,2100000,2800
梓官區,同安段,2100000,3000
梓官區,赤慈段,2100000,6500
梓官區,赤崁新段,2100000,6700
梓官區,赤東段,2100000,6700
梓官區,蚵寮段,2100000,8000
梓官區,典寶段,2100000,9400
梓官區,新甲段,2100000,9400
梓官區,大舍段,2100000,9400
梓官區,中崙段,2100000,13300
梓官區,公館段,2100000,14000
梓官區,梓中段,2100000,14200
梓官區,梓義段,2100000,15000
梓官區,梓和段,2100000,15300
梓官區,梓平段,2100000,15300
梓官區,新興段,2100001,1800
梓官區,新興段,2100002,1800
梓官區,新興段,2100003,1800
梓官區,新興段,2110000,1800
梓官區,茄苳段,2110000,2800
梓官區,同安段,2110000,3000
梓官區,梓信段,2110000,4700
梓官區,赤慈段,2110000,6500
梓官區,赤崁新段,2110000,6700
梓官區,赤東段,2110000,6700
梓官區,蚵寮段,2110000,8000
梓官區,典寶段,2110000,9400
梓官區,新甲段,2110000,9400
梓官區,大舍段,2110000,9400
梓官區,中崙段,2110000,13300
梓官區,公館段,2110000,14000
梓官區,梓中段,2110000,14200
梓官區,梓義段,2110000,15000
梓官區,梓和段,2110000,15300
梓官區,梓平段,2110000,15300
梓官區,新興段,2120000,1800
梓官區,茄苳段,2120000,2800
梓官區,梓信段,2120000,4700
梓官區,赤慈段,2120000,6500
梓官區,赤崁新段,2120000,6700
梓官區,赤東段,2120000,6700
梓官區,同安段,2120000,8000
梓官區,蚵寮段,2120000,8000
梓官區,典寶段,2120000,9400
梓官區,新甲段,2120000,9400
梓官區,大舍段,2120000,9400
梓官區,中崙段,2120000,13300
梓官區,公館段,2120000,14000
梓官區,梓中段,2120000,14200
梓官區,梓義段,2120000,15000
梓官區,梓和段,2120000,15300
梓官區,梓平段,2120000,15300
梓官區,新興段,2130000,1800
梓官區,茄苳段,2130000,2800
梓官區,同安段,2130000,3000
梓官區,梓信段,2130000,4700
梓官區,赤慈段,2130000,6500
梓官區,赤崁新段,2130000,6700
梓官區,赤東段,2130000,6700
梓官區,蚵寮段,2130000,8000
梓官區,典寶段,2130000,9400
梓官區,新甲段,2130000,9400
