﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3150000,,,,N,1070128,,5,574,25.2,住,,,81.42,,鋼筋混凝土造,5,700418,37,四層,,,合江街105之3號,三民區,大港段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1210000,,,,Y,1070206,,5,524,5.58,住,,,32.51,住家用,鋼筋混凝土造,8,830408,24,三層,,,德山街30巷20弄1號三樓之8,三民區,建民段
買賣,房地(土地+建物),2,1,,2,1,2,Y,公寓(5F含以下無電梯),3081327,,,,N,1061113,親友、員工或其他特殊關係間之交易。,5,553,37.4,住,,,112.58,,鋼筋混凝土造,5,720319,35,一層;二層;騎樓,,,懷安街88號,三民區,大港段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3820000,,,,N,1070113,,5,558,31.08,住,,,100.45,,鋼筋混凝土造,5,740315,33,三層,,,壽昌路217號三樓,三民區,獅頭段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10380000,,,,Y,1070130,,5,581,19.52,住,,,141.62,住家用,鋼筋混凝土造,15,1010927,5,十二層,0,20.11,褒揚東街162巷55號十二樓,三民區,澄東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),5600000,,,,Y,1070129,,5,558,21.56,住,,,152.84,,鋼筋混凝土造,8,810115,26,六層,0,0,克武路72號六樓之2,三民區,獅頭段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9000000,,,,Y,1070111,陽台外推,5,581,19.24,住,,,141.35,住家用,鋼筋混凝土造,15,1010208,6,十二層,0,23.45,澄清路688號十二樓,三民區,澄東段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3700000,,,,Y,1070117,,5,528,21.16,住,,,111.14,,鋼筋混凝土造,11,771026,29,十一層,,,臥龍路60巷1弄9號十一樓,三民區,義民段
買賣,房地(土地+建物)+車位,1,2,3,5,2,3,Y,住宅大樓(11F含以上有電梯),28500000,,,,Y,1070208,,5,558,34.19,商,,,560.71,住家用,鋼筋混凝土造,22,981130,8,十二層,0,54.63,大昌二路80號十二樓之3,三民區,獅頭段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1680000,,,,Y,1070119,,5,547,11.02,住,,,46.08,住家用,鋼筋混凝土造,6,830215,24,六層,,,建工路814巷1號六樓之15,三民區,灣中段
買賣,房地(土地+建物),2,1,,5,2,4,Y,透天厝,5300000,,,,N,1061222,,5,512,51.18,住,,,136.96,,鋼筋混凝土造,4,771223,29,一層;二層;三層;四層,,,大裕路202巷17號,三民區,大裕段一小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),1500000,,,,Y,1061214,,5,560,5.01,住,,,43.94,住家用,鋼筋混凝土造,14,900413,17,四層,,,明誠一路366之2號四樓之5,三民區,灣和段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,58500000,,,,N,1061209,,5,574,145,商,,,239.05,住商用,見其它登記事項,2,971104,9,一層;二層;騎樓;見其他登記事項,,,博愛一路282號,三民區,大港段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),880000,,,,Y,1061225,,5,522,5.83,商,,,37.79,,鋼筋混凝土造,10,690605,38,八層,,,建興路370號八樓之11,三民區,建德段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1650000,,,,Y,1061216,,5,560,5.01,住,,,43.94,住家用,鋼筋混凝土造,14,900413,17,十層,,,明誠一路366之2號十樓之5,三民區,灣和段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),4300000,,,,Y,1061215,,5,530,11.49,商,,,123.89,住家用,鋼筋混凝土造,12,870902,19,三層,0,11.54,建武路76巷7弄3號三樓,三民區,大順段
買賣,房地(土地+建物),2,2,,2,2,1,Y,華廈(10F含以下有電梯),3000000,,,,Y,1061205,,5,547,21.03,住,,,88.12,住家用,鋼筋混凝土造,6,830215,24,三層,,,建工路814巷1號三樓之17,三民區,灣中段
買賣,房地(土地+建物)+車位,1,2,1,4,2,2,Y,華廈(10F含以下有電梯),6330000,,,,Y,1061122,,5,558,32.69,住,,,181.61,,鋼筋混凝土造,7,780330,29,四層,0,0,壽昌路201號四樓,三民區,獅頭段
買賣,房地(土地+建物)+車位,2,1,1,5,2,3,Y,住宅大樓(11F含以上有電梯),7500000,,,,Y,1070103,親友、員工或其他特殊關係間之交易。,5,505,26,住,,,204.95,住家用,鋼筋混凝土造,13,840819,22,十二層;十三層,0,0,市中一路383號十二樓之2,三民區,中都段四小段
買賣,房地(土地+建物),1,4,,,,,N,住宅大樓(11F含以上有電梯),41000000,30750000,10250000,,Y,1061215,4間都打通,5,515,101.89,住,,,493.69,,鋼筋混凝土造,15,790911,27,一層;二層;三層,,,澄和路151號,三民區,陽明段四小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,華廈(10F含以下有電梯),3500000,,,,Y,1070103,,5,520,15.77,住,,,105.48,住家用,鋼筋混凝土造,7,830317,24,六層;電梯樓梯間,,,寶興路112之12號六樓之3,三民區,建豐段
買賣,房地(土地+建物),1,1,,7,2,3,Y,透天厝,12300000,,,,N,1061231,含增建或未登記建物。,5,570,73,住,,,126.53,,鋼筋混凝土造,2,730828,33,一層;二層;屋頂突出物,,,鼎貴路192號,三民區,覆鼎金段覆鼎金一小段
買賣,土地,1,,,,,,Y,,22500000,,,,N,1061219,,5,533,1831.79,農,,,,,,,,,,,,鼎金段117-0地號,三民區,鼎金段
買賣,房地(土地+建物),1,1,,8,2,9,Y,透天厝,24000000,,,,N,1061210,,5,572,125,住,,,326.32,住商用,鋼筋混凝土造,5,950526,12,一層;二層;三層;四層;五層;騎樓,,,泰安街36號,三民區,大港段二小段
買賣,房地(土地+建物),1,2,,4,2,2,Y,住宅大樓(11F含以上有電梯),3200000,,,,Y,1061228,親友、員工或其他特殊關係間之交易。,5,536,15.83,商,,,183.24,住家用,鋼筋混凝土造,11,821104,24,三層,,,鼎昌街88號三樓,三民區,鼎中段
買賣,房地(土地+建物)+車位,2,1,8,,,1,N,店面(店鋪),13300000,,,,Y,1061226,親友、員工或其他特殊關係間之交易。,5,530,31.72,商,,,396.39,住商用,鋼筋混凝土造,14,870122,20,一層;二層;騎樓,0,102.29,覺民路580號,三民區,大順段
買賣,房地(土地+建物)+車位,1,1,1,4,0,1,Y,辦公商業大樓,5612150,4209113,1403037,,Y,1070117,,5,532,13.75,商,,,173.39,,鋼筋混凝土造,16,781222,28,五層,0,0,建國二路34號五樓,三民區,長明段
買賣,房地(土地+建物),2,1,,9,1,10,Y,透天厝,71750000,46630000,25120000,,N,1061120,本標的物含電梯設備,5,581,289.55,住,,,590.35,住家用,鋼筋混凝土造,5,1030501,4,一層;二層;三層;四層;五層;見其他登記事項,,,文濱路19號,三民區,澄東段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,7030000,,,,N,1070116,含增建或未登記建物。,5,535,66.67,住,,,75.4,,加強磚造,2,661101,40,一層;二層,,,鼎正街29巷3號,三民區,鼎盛段
買賣,房地(土地+建物)+車位,1,1,3,4,2,3,Y,住宅大樓(11F含以上有電梯),33380000,20020000,13360000,,Y,1061225,,5,534,40.7,住,,,455.35,住家用,鋼筋混凝土造,28,1021209,4,二十五層,0,85.26,明仁路36號二十五樓之2,三民區,鼎泰段
買賣,房地(土地+建物),2,1,,3,2,4,Y,透天厝,5300000,,,,N,1070225,,5,550,59.77,商,,,112.05,,鋼筋混凝土造,3,690211,38,一層;二層;三層;騎樓,,,陽明路207巷54弄22號,三民區,寶國段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),14500000,6100000,5000000,3400000,Y,1070130,,5,516,22.58,住,,,227.52,見其它登記事項,鋼筋混凝土造,19,1050615,2,十七層,0,72,澄清路643號十七樓之2,三民區,澄清段二小段
買賣,房地(土地+建物),1,1,,5,3,3,Y,透天厝,10500000,,,,N,1070128,有整修,5,558,67,住,,,208.52,,鋼筋混凝土造,5,761028,30,一層;二層;三層;四層;五層;地下層,,,大豐二路364巷9弄13號,三民區,獅頭段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5650000,,,,Y,1070305,,5,563,10.83,商,,,139.82,住家用,鋼筋混凝土造,16,880930,18,九層,0,23.11,覺民路256號九樓,三民區,獅頭段一小段
買賣,土地,1,,,,,,Y,,1500000,1500000,,,N,1070320,增值稅買方負擔，市場攤位,5,521,15.03,住,,,,,,,,,,,,建興段412-0地號,三民區,建興段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13780000,,,,Y,1070213,,5,534,16.97,住,,,220.69,住家用,鋼筋混凝土造,26,870501,20,二十二層,0,23.88,明賢街65之1號二十二樓,三民區,鼎泰段
買賣,房地(土地+建物)+車位,1,1,1,3,2,3,Y,住宅大樓(11F含以上有電梯),10380000,,,,Y,1070102,,5,547,29.16,住,,,196.19,住家用,鋼筋混凝土造,15,950711,11,七層,0,0,灣中街251號七樓,三民區,灣中段
買賣,車位,,,1,,,,Y,,1620000,,,,Y,1061216,,5,516,3.27,住,,,33.71,,,,,,,1620000,33.71,高雄市三民區澄清路643號等63戶共有部分,三民區,澄清段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2000000,,,,N,1070110,,5,553,23.3,住,,,70.88,,鋼筋混凝土造,5,710227,36,五層,,,平等路1巷2號五樓,三民區,大港段
買賣,房地(土地+建物)+車位,1,1,0,3,2,2,Y,住宅大樓(11F含以上有電梯),4300000,,,,Y,1070111,,5,522,10.13,商,,,116.31,見使用執照,鋼筋混凝土造,12,810804,25,十一層,0,0,建工路431號十一樓之7,三民區,建德段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),18500000,7540000,8160000,2800000,Y,1070123,,5,530,23.77,商,,,383.39,住家用,鋼筋混凝土造,28,1040906,2,十一層,2800000,57.02,正忠路53號十一樓,三民區,大順段
買賣,房地(土地+建物),0,1,,3,1,2,Y,華廈(10F含以下有電梯),3200000,,,,Y,1070130,親友、員工或其他特殊關係間之交易。,5,512,18.1,住,,,105.82,住家用,鋼筋混凝土造,8,840516,23,八層,,,大福街150之2號八樓,三民區,大裕段一小段
買賣,房地(土地+建物),2,1,,6,2,3,Y,透天厝,12500000,,,,N,1070315,含增建或未登記建物。,5,509,77,住,,,165.56,,鋼筋混凝土造,3,730918,33,一層;二層;三層;地下層,,,清風街23號,三民區,澄清段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5250000,,,,Y,1070206,,5,556,12.63,住,,,113.39,住家用,鋼筋混凝土造,15,980430,9,十一層,0,19.42,民族一路702之10號十一樓,三民區,覆鼎金段覆鼎金小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),5490000,,,,Y,1070224,,5,504,11.63,住,,,161.06,住家用,鋼筋混凝土造,24,830728,24,五層;電梯樓梯間,,,同盟三路272號五樓之2,三民區,中都段三小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,透天厝,7300000,,,,N,1070201,,5,548,59.81,商,,,150.6,,加強磚造,3,631019,43,一層;二層;三層;騎樓,,,鼎成街14號,三民區,灣復段
買賣,房地(土地+建物),5,1,,4,2,3,Y,廠辦,32000000,,,,Y,1070301,,5,540,180.12,工,,,326.47,見其它登記事項,鋼筋混凝土造,3,1030114,4,一層;二層;三層;見其他登記事項,,,大昌一路301巷6弄36號,三民區,灣內段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1060000,,,,Y,1070311,,5,546,4.5,住,,,21.95,商業用,鋼筋混凝土造,10,950726,12,四層,,,愛國路99號四樓之12,三民區,灣華段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9300000,4840000,4460000,,Y,1070226,,5,523,17.18,商,,,161.69,住家用,鋼筋混凝土造,15,980710,9,十四層,0,22.5,建興路419巷13號十四樓之5,三民區,建安段
買賣,房地(土地+建物),1,1,,,,,N,廠辦,2600000,,,,N,1070301,共有人急賣。,5,540,55.08,工,,,86.24,住家用,加強磚造,2,570123,50,一層;二層,,,民族一路544巷2之1號,三民區,灣內段
買賣,房地(土地+建物)+車位,2,1,1,3,3,3,Y,住宅大樓(11F含以上有電梯),15000000,10800000,4200000,,Y,1061108,本件買賣為樓中樓,5,531,42.66,住,,,195.54,見其它登記事項,鋼筋混凝土造,12,1050120,2,十層;十一層,0,32.95,民族一路2巷96號十樓,三民區,凱歌段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2650000,,,,N,1061225,,5,546,28.4,住,,,94.92,,鋼筋混凝土造,5,730413,34,五層,,,灣中街298巷12號五樓,三民區,灣華段
買賣,房地(土地+建物),1,1,,5,2,4,Y,住宅大樓(11F含以上有電梯),12050000,,,,Y,1061205,,5,563,13.47,商,,,185.05,住商用,鋼筋混凝土造,20,821123,24,一層;二層;騎樓,,,義明街2號,三民區,獅頭段一小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),5200000,,,,Y,1061116,,5,558,12.15,商,,,153.21,住家用,鋼筋混凝土造,12,820320,25,十層,,,壽昌路91巷1號十樓之3,三民區,獅頭段
買賣,房地(土地+建物),1,1,,4,1,3,Y,公寓(5F含以下無電梯),1900000,,,,N,1061231,含增建或未登記建物。,5,529,26.84,住,,,93.49,,鋼筋混凝土造,5,720816,34,五層,,,臥龍路54巷40號五樓,三民區,有光段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),970000,,,,Y,1070105,,5,550,2.14,商,,,29.4,住家用,鋼筋混凝土造,16,850729,21,七層,,,大豐二路476號七樓之1,三民區,寶國段
買賣,土地,1,,,,,,Y,,56500000,56500000,,,N,1061231,,5,574,354,商,,,,,,,,,,,,大港段四小段3383-0地號,三民區,大港段四小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),18150000,8330000,6820000,3000000,Y,1061225,,5,516,27.4,住,,,276.92,見其它登記事項,鋼筋混凝土造,19,1050615,2,十七層,0,72,澄清路643號十七樓之1,三民區,澄清段二小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,公寓(5F含以下無電梯),3150000,,,,N,1070103,,5,553,34.76,住,,,112.42,,鋼筋混凝土造,5,760622,31,四層,,,堯山街129巷23號四樓,三民區,大港段
買賣,車位,,,1,,,,Y,,1500000,,,,Y,1061225,,5,516,3.58,住,,,36,,,,,,,0,36,高雄市三民區澄清路643號等63戶共有部分,三民區,澄清段二小段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,21800000,13080000,8720000,,N,1070124,含增建或未登記建物-陽台、部份空地外移。,5,507,105,住,,,320.53,住家用,鋼筋混凝土造,5,1030410,4,一層;二層;三層;四層;五層,,,本松街8號,三民區,陽明段二小段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,3500000,,,,N,1070108,親友、員工或其他特殊關係間之交易。,5,573,70,商,,,91.3,住家用,加強磚造,2,551022,51,一層;二層,,,大連街9巷7號,三民區,大港段三小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2150000,,,,N,1070124,,5,517,26.5,住,,,104.28,,鋼筋混凝土造,5,731220,33,四層,,,大利街29巷1號四樓,三民區,大豐段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5150000,,,1200000,Y,1070130,,5,559,14.29,住,,,111.45,住家用,鋼筋混凝土造,14,930804,13,四層,1200000,23.72,鼎新路80之2號四樓,三民區,金獅段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1750000,,,,N,1061021,,5,563,38.74,商,,,78.8,,鋼筋混凝土造,5,700124,37,五層,,,義華路287巷17之4號,三民區,獅頭段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3920000,,,,Y,1070208,,5,547,10.69,商,,,79.15,住家用,見其它登記事項,12,1000617,7,七層,,,順昌街89號七樓之2,三民區,灣中段
買賣,房地(土地+建物)+車位,2,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),14100000,5000000,6950000,2150000,Y,1061213,,5,566,23.84,住,,,191.46,見其它登記事項,鋼筋混凝土造,14,1060714,0,十三層,0,30.62,河北二路228號十三樓,三民區,三塊厝段二小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),13680000,4950000,6780000,1950000,Y,1061229,,5,566,23.84,住,,,191.46,見其它登記事項,鋼筋混凝土造,14,1060714,0,八層,0,30.62,河北二路228號八樓,三民區,三塊厝段二小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),6460000,2690000,3770000,,Y,1070123,,5,566,10.76,住,,,85.7,見其它登記事項,鋼筋混凝土造,14,1060714,1,六層,,,河北二路226號六樓,三民區,三塊厝段二小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),6380000,2730000,3650000,,Y,1061219,,5,566,10.86,住,,,85.87,見其它登記事項,鋼筋混凝土造,14,1060714,0,五層,,,河北二路227號五樓,三民區,三塊厝段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11500000,,,,Y,1070119,,5,500,12.46,商,,,173.81,見其它登記事項,鋼筋混凝土造,24,1051104,1,二十二層,0,0,十全二路318之5號二十二樓,三民區,中華段一小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4000000,,,,N,1070113,,5,530,12.62,商,,,136.12,,鋼筋混凝土造,12,701221,36,四層,,,教仁路100號四樓,三民區,大順段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,公寓(5F含以下無電梯),6800000,,,,Y,1070102,,5,543,43.9,住,,,187.66,,鋼筋混凝土造,5,780509,29,一層;二層;三層;電梯樓梯間,0,0,立志街115巷1號,三民區,灣志段
買賣,房地(土地+建物),4,1,,5,2,4,Y,透天厝,10751000,,,,N,1061227,為尊重權利人隱私權主張，地政士無法入屋現場勘查，由權利人提供建物現況格局實際資訊，供地政士申報登錄。親友、員工或其他特殊關係間之交易。,5,511,176,商,,,458.48,住家用,鋼筋混凝土造,5,831126,23,一層;二層;三層;四層;五層;屋頂突出物,,,大豐二路680巷18號,三民區,大豐段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),4300000,,,,N,1061212,,5,558,23.84,住,,,78.31,,鋼筋混凝土造,5,700417,37,一層,,,光富路87號,三民區,獅頭段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),5050000,,,,Y,1061115,,5,512,23.22,住,,,133.85,,鋼筋混凝土造,7,791220,27,三層,0,0,大德街138號三樓,三民區,大裕段一小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,透天厝,3800000,,,,N,1061215,,5,521,49,商,,,61.42,住商用,加強磚造,2,610325,46,一層;二層;騎樓,,,建興路232巷23弄46號,三民區,建興段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,9550000,,,,N,1070112,全新翻修,5,507,65,住,,,128.79,,鋼筋混凝土造,3,700128,37,一層;二層;三層;地下層,,,皓東路246巷70弄48號,三民區,陽明段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11380000,5430000,4450000,1500000,Y,1061016,,5,516,19,住,,,191.52,見其它登記事項,鋼筋混凝土造,19,1050615,1,十三層,1500000,36,澄清路643號十三樓之2,三民區,澄清段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12880000,7190000,4090000,1600000,Y,1061211,,5,516,19,住,,,191.52,見其它登記事項,鋼筋混凝土造,19,1050615,1,十五層,1600000,36,澄清路643號十五樓之2,三民區,澄清段二小段
買賣,房地(土地+建物)+車位,1,2,1,10,0,10,Y,住宅大樓(11F含以上有電梯),10500000,,,,Y,1061227,,5,522,26.12,商,,,302.85,見使用執照,鋼筋混凝土造,12,810804,25,五層,0,0,建工路431號五樓之1,三民區,建德段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),4950000,,,,Y,1070107,,5,559,15.3,住,,,147.61,住家用,鋼筋混凝土造,14,871123,19,十二層,0,0,金鼎路76號十二樓,三民區,金獅段
買賣,房地(土地+建物),2,1,,4,2,5,Y,透天厝,8600000,,,,N,1070112,,5,527,98.45,住,,,141.32,,鋼筋混凝土造,3,720509,35,一層;二層;三層;地下層,,,九如一路95巷21弄16號,三民區,水源段
買賣,房地(土地+建物)+車位,1,1,1,4,1,2,Y,華廈(10F含以下有電梯),10600000,,,,Y,1061120,,5,573,31.8,商,,,323.82,,鋼筋混凝土造,9,780830,28,五層,0,0,熱河二街15號五樓,三民區,大港段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),4100000,,,,Y,1061217,,5,556,8.64,住,,,109.5,住家用,鋼筋混凝土造,24,850719,21,十一層,0,0,鼎和街45巷12之1號十一樓,三民區,覆鼎金段覆鼎金小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6200000,,,,Y,1061227,,5,559,10.44,商,,,123.36,住家用,鋼筋混凝土造,13,940725,12,七層,0,18.46,鼎新路59巷1號七樓,三民區,金獅段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2675000,,,,Y,1070102,,5,534,3.5,住,,,63.64,住家用,鋼筋混凝土造,27,880519,19,二十七層,,,明誠二路102之1號二十七樓,三民區,鼎泰段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1370000,,,,Y,1070119,,5,565,3.45,商,,,39.27,,鋼筋混凝土造,19,800314,27,十八層,,,河北二路100號十八樓之23,三民區,三塊厝段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),18800000,13180000,5620000,,Y,1070112,,5,581,43.8,住,,,282.22,住家用,鋼筋混凝土造,15,1030610,4,十四層,0,56.04,文安南街76號十四樓,三民區,澄東段
買賣,房地(土地+建物)+車位,3,2,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6700000,,,1200000,Y,1061230,,5,534,16.52,住,,,141.09,住家用,鋼筋混凝土造,16,831103,23,五層,1200000,0,明仁路16之7號五樓之2,三民區,鼎泰段
買賣,房地(土地+建物),4,1,,3,2,1,Y,公寓(5F含以下無電梯),1850000,,,,N,1070123,,5,571,25.1,住,,,69.12,,鋼筋混凝土造,5,681222,38,五層,,,十全一路36巷11之4號,三民區,大港段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),25000000,15000000,10000000,,Y,1070117,,5,534,31.38,住,,,341.16,住家用,鋼筋混凝土造,28,1021209,4,二十二層,0,56.84,明仁路38號二十二樓之2,三民區,鼎泰段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4550000,,,,Y,1070122,附贈冰箱、床具二組、冷氣2台、沙發桌椅一組、洗衣機一台，電視2台、固定燈飾全部,5,524,5.52,商,,,79.74,住家用,鋼筋混凝土造,25,890412,18,四層,,,興隆街80之2號四樓,三民區,建民段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),5390000,,,,N,1070122,,5,544,37.08,住,,,78.17,,鋼筋混凝土造,4,670727,39,一層,,,立志街75巷2號,三民區,灣立段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,12600000,,,,N,1061231,含增建或未登記建物。,5,558,85.47,住,,,147.33,,鋼筋混凝土造,3,690505,38,一層;二層;三層;地下層,,,大順三路316巷174號,三民區,獅頭段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),5050000,,,,Y,1070112,,5,553,8.11,商,,,146.29,住家用,鋼筋混凝土造,26,841219,22,十一層,0,0,民族一路98號十一樓之1,三民區,大港段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4200000,,,,Y,1070111,,5,524,5.61,商,,,77.26,住家用,鋼筋混凝土造,15,960604,11,十層,,,民族巷16之2號十樓,三民區,建民段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10260000,,,1500000,Y,1070130,,5,523,19.86,商,,,186.86,住家用,鋼筋混凝土造,15,980710,9,十三層,1500000,20.81,建興路419巷5號十三樓之1,三民區,建安段
買賣,土地,1,,,,,,Y,,164400,,,,N,1070212,,5,533,10.87,農,,,,,,,,,,,,鼎金段110-0地號,三民區,鼎金段
買賣,房地(土地+建物),3,1,,3,2,2,Y,公寓(5F含以下無電梯),3220000,,,,N,1070116,全新整理，管線更新,5,548,23.01,商,,,80.89,見其它登記事項,見其它登記事項,5,691106,37,四層,,,民族一路424巷7之3號,三民區,灣復段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6300000,2775000,3525000,,Y,1070222,,5,570,12.25,住,,,131.37,住家用,鋼筋混凝土造,14,960918,10,七層,600000,14.53,鼎中路762巷83號七樓,三民區,覆鼎金段覆鼎金一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1200000,,,,N,1070105,親友、員工或其他特殊關係間之交易。,5,548,30.19,商,,,98.15,,鋼筋混凝土造,5,721212,34,五層,,,鼎山街540巷5號五樓,三民區,灣復段
買賣,房地(土地+建物)+車位,2,2,1,2,2,2,Y,住宅大樓(11F含以上有電梯),5900000,,,,Y,1070118,,5,522,9.7,商,,,175.18,住家用,鋼筋混凝土造,21,830505,24,三層,0,0,建德路99號三樓之3,三民區,建德段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5650000,,,,Y,1070126,,5,546,13.78,住,,,145.37,住家用,鋼筋混凝土造,20,850626,22,三層;電梯樓梯間,0,0,大順二路639號三樓,三民區,灣華段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,12600000,,,,N,1070201,增建至3樓，4樓鐵皮屋,5,572,57,住,,,93.93,,加強磚造,2,560330,51,一層;二層;騎樓,,,承德街120號,三民區,大港段二小段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,8200000,,,,N,1070222,,5,544,66.63,住,,,122.94,,鋼筋混凝土造,3,670712,40,一層;二層;三層;騎樓,,,立志街21號,三民區,灣立段
