﻿測項,日期,日平均值,備註
2，3，4-Trimethylpenta,2018/2/12,1.17,
2，3-Dimethylbutane,2018/2/12,0.43,
2，3-Dimethylpentane,2018/2/12,0.26,
2，4-Dimethylpentane,2018/2/12,0.01,
2-Methylheptane,2018/2/12,0.48,
2-Methylhexane,2018/2/12,1.28,
2-Methylpentane,2018/2/12,1.88,
3-Methylheptane,2018/2/12,0.59,
3-Methylhexane,2018/2/12,1.62,
3-Methylpentane,2018/2/12,2.02,
Acetylene,2018/2/12,6.53,
Benzene,2018/2/12,3.91,
cis-2-Butene,2018/2/12,0.13,
cis-2-Pentene,2018/2/12,0.11,
Cyclohexane,2018/2/12,1.01,
Cyclopentane,2018/2/12,0.48,
Ethane,2018/2/12,10.5,
Ethylbenzene,2018/2/12,3.46,
Ethylene,2018/2/12,7.06,
Isobutane,2018/2/12,5.5,
iso-Pentane,2018/2/12,6.48,
Isoprene,2018/2/12,0.11,
Isopropylbenzene,2018/2/12,0.18,
m，p-Xylene,2018/2/12,12.34,
m-Diethylbenzene,2018/2/12,0.06,
Methylcyclohexane,2018/2/12,0.58,
Methylcyclopentane,2018/2/12,1.18,
m-Ethyltoluene,2018/2/12,3.07,
n-Butane,2018/2/12,12.66,
n-Decane,2018/2/12,0.75,
n-Dodecane,2018/2/12,0.52,
n-Heptane,2018/2/12,1.22,
n-Hexane,2018/2/12,2.21,
n-Nonane,2018/2/12,0.53,
n-Octane,2018/2/12,0.72,
n-Pentane,2018/2/12,2.26,
n-Propylbenzene,2018/2/12,0.75,
n-Undecane,2018/2/12,0.48,
o-Ethyltoluene,2018/2/12,1.25,
o-Xylene,2018/2/12,4.45,
p-Diethylbenzene,2018/2/12,0.77,
p-Ethyltoluene,2018/2/12,1.33,
Propane,2018/2/12,13.65,
Proplyene,2018/2/12,3.19,
Styrene,2018/2/12,0.4,
t-2-Butene,2018/2/12,0.51,
t-2-Pentene,2018/2/12,0.69,
Toluene,2018/2/12,25.35,
1，2，3-Trimethylbenze,2018/2/13,1.94,
1，2，4-Trimethylbenze,2018/2/13,6.57,
1，3，5-Trimethylbenze,2018/2/13,1.62,
1-Butene,2018/2/13,1.19,
1-Hexene,2018/2/13,0,
1-Pentene,2018/2/13,0.13,
2，2，4-Trimethylpenta,2018/2/13,2.93,
2，2-Dimethylbutane,2018/2/13,0.01,
2，3，4-Trimethylpenta,2018/2/13,1.51,
2，3-Dimethylbutane,2018/2/13,0.38,
2，3-Dimethylpentane,2018/2/13,0.53,
2，4-Dimethylpentane,2018/2/13,0.11,
2-Methylheptane,2018/2/13,0.65,
2-Methylhexane,2018/2/13,1.95,
2-Methylpentane,2018/2/13,2.4,
3-Methylheptane,2018/2/13,0.73,
3-Methylhexane,2018/2/13,2.37,
3-Methylpentane,2018/2/13,2.52,
Acetylene,2018/2/13,8.16,
Benzene,2018/2/13,6.27,
cis-2-Butene,2018/2/13,0.2,
cis-2-Pentene,2018/2/13,0.25,
Cyclohexane,2018/2/13,1.84,
Cyclopentane,2018/2/13,0.66,
Ethane,2018/2/13,11.32,
Ethylbenzene,2018/2/13,4.37,
Ethylene,2018/2/13,9.42,
Isobutane,2018/2/13,6.31,
iso-Pentane,2018/2/13,8.23,
Isoprene,2018/2/13,0.24,
Isopropylbenzene,2018/2/13,0.43,
m，p-Xylene,2018/2/13,15.24,
m-Diethylbenzene,2018/2/13,0.24,
Methylcyclohexane,2018/2/13,0.88,
Methylcyclopentane,2018/2/13,1.56,
m-Ethyltoluene,2018/2/13,3.88,
n-Butane,2018/2/13,14.67,
n-Decane,2018/2/13,0.9,
n-Dodecane,2018/2/13,0.77,
n-Heptane,2018/2/13,1.85,
n-Hexane,2018/2/13,2.83,
n-Nonane,2018/2/13,0.72,
n-Octane,2018/2/13,1.12,
n-Pentane,2018/2/13,2.87,
n-Propylbenzene,2018/2/13,1.01,
n-Undecane,2018/2/13,0.58,
o-Ethyltoluene,2018/2/13,1.58,
o-Xylene,2018/2/13,5.63,
p-Diethylbenzene,2018/2/13,1.22,
p-Ethyltoluene,2018/2/13,1.77,
Propane,2018/2/13,15.86,
Proplyene,2018/2/13,4.09,
Styrene,2018/2/13,0.69,
t-2-Butene,2018/2/13,0.6,
t-2-Pentene,2018/2/13,0.81,
Toluene,2018/2/13,32.33,
1，2，3-Trimethylbenze,2018/2/14,2.83,
1，2，4-Trimethylbenze,2018/2/14,9.38,
1，3，5-Trimethylbenze,2018/2/14,2.36,
1-Butene,2018/2/14,1.98,
1-Hexene,2018/2/14,0.13,
1-Pentene,2018/2/14,0.42,
2，2，4-Trimethylpenta,2018/2/14,4.32,
2，2-Dimethylbutane,2018/2/14,0.15,
2，3，4-Trimethylpenta,2018/2/14,2.06,
2，3-Dimethylbutane,2018/2/14,1.75,
2，3-Dimethylpentane,2018/2/14,0.84,
2，4-Dimethylpentane,2018/2/14,0.27,
2-Methylheptane,2018/2/14,1.1,
2-Methylhexane,2018/2/14,2.54,
2-Methylpentane,2018/2/14,4.84,
3-Methylheptane,2018/2/14,1.16,
3-Methylhexane,2018/2/14,3.08,
3-Methylpentane,2018/2/14,3.33,
Acetylene,2018/2/14,7.88,
Benzene,2018/2/14,7.05,
cis-2-Butene,2018/2/14,0.93,
cis-2-Pentene,2018/2/14,0.78,
Cyclohexane,2018/2/14,6.18,
Cyclopentane,2018/2/14,1.07,
Ethane,2018/2/14,9.83,
Ethylbenzene,2018/2/14,5.4,
Ethylene,2018/2/14,17.03,
Isobutane,2018/2/14,8.05,
iso-Pentane,2018/2/14,16.06,
Isoprene,2018/2/14,0.61,
Isopropylbenzene,2018/2/14,1.2,
m，p-Xylene,2018/2/14,18.4,
m-Diethylbenzene,2018/2/14,0.33,
Methylcyclohexane,2018/2/14,1.02,
Methylcyclopentane,2018/2/14,2.7,
m-Ethyltoluene,2018/2/14,5.5,
n-Butane,2018/2/14,20.55,
n-Decane,2018/2/14,1.1,
n-Dodecane,2018/2/14,0.93,
n-Heptane,2018/2/14,2.35,
n-Hexane,2018/2/14,3.79,
n-Nonane,2018/2/14,0.94,
n-Octane,2018/2/14,1.48,
n-Pentane,2018/2/14,5.02,
n-Propylbenzene,2018/2/14,1.54,
n-Undecane,2018/2/14,0.65,
o-Ethyltoluene,2018/2/14,2.2,
o-Xylene,2018/2/14,6.79,
p-Diethylbenzene,2018/2/14,1.78,
p-Ethyltoluene,2018/2/14,2.45,
Propane,2018/2/14,21.71,
Proplyene,2018/2/14,12.44,
Styrene,2018/2/14,2.58,
t-2-Butene,2018/2/14,1.78,
t-2-Pentene,2018/2/14,2.13,
Toluene,2018/2/14,43.96,
1，2，3-Trimethylbenze,2018/2/15,2.57,
1，2，4-Trimethylbenze,2018/2/15,7.69,
1，3，5-Trimethylbenze,2018/2/15,1.85,
1-Butene,2018/2/15,1.85,
1-Hexene,2018/2/15,0.25,
1-Pentene,2018/2/15,0.46,
2，2，4-Trimethylpenta,2018/2/15,3.22,
2，2-Dimethylbutane,2018/2/15,0.01,
2，3，4-Trimethylpenta,2018/2/15,1.68,
2，3-Dimethylbutane,2018/2/15,2.64,
2，3-Dimethylpentane,2018/2/15,0.46,
2，4-Dimethylpentane,2018/2/15,0.1,
2-Methylheptane,2018/2/15,0.76,
2-Methylhexane,2018/2/15,1.89,
2-Methylpentane,2018/2/15,4.04,
3-Methylheptane,2018/2/15,0.81,
3-Methylhexane,2018/2/15,2.28,
3-Methylpentane,2018/2/15,1.37,
Acetylene,2018/2/15,5.93,
Benzene,2018/2/15,5.03,
cis-2-Butene,2018/2/15,0.88,
cis-2-Pentene,2018/2/15,0.77,
Cyclohexane,2018/2/15,2.09,
Cyclopentane,2018/2/15,0.97,
Ethane,2018/2/15,8.06,
Ethylbenzene,2018/2/15,3.62,
Ethylene,2018/2/15,9.99,
Isobutane,2018/2/15,11,
iso-Pentane,2018/2/15,13.43,
Isoprene,2018/2/15,0.92,
Isopropylbenzene,2018/2/15,0.62,
m，p-Xylene,2018/2/15,13.66,
m-Diethylbenzene,2018/2/15,0.3,
Methylcyclohexane,2018/2/15,0.72,
Methylcyclopentane,2018/2/15,2.36,
m-Ethyltoluene,2018/2/15,4.46,
n-Butane,2018/2/15,27.28,
n-Decane,2018/2/15,0.99,
n-Dodecane,2018/2/15,1.2,
n-Heptane,2018/2/15,1.74,
n-Hexane,2018/2/15,4.37,
n-Nonane,2018/2/15,0.65,
n-Octane,2018/2/15,1.13,
n-Pentane,2018/2/15,3.1,
n-Propylbenzene,2018/2/15,1.19,
n-Undecane,2018/2/15,0.6,
o-Ethyltoluene,2018/2/15,1.71,
o-Xylene,2018/2/15,5.08,
p-Diethylbenzene,2018/2/15,1.39,
p-Ethyltoluene,2018/2/15,2.02,
Propane,2018/2/15,18.6,
Proplyene,2018/2/15,5.34,
Styrene,2018/2/15,0.82,
t-2-Butene,2018/2/15,2.1,
t-2-Pentene,2018/2/15,2.01,
Toluene,2018/2/15,21.7,
1，2，3-Trimethylbenze,2018/2/16,1.85,
1，2，4-Trimethylbenze,2018/2/16,5.57,
1，3，5-Trimethylbenze,2018/2/16,1.2,
1-Butene,2018/2/16,1.62,
1-Hexene,2018/2/16,0.54,
1-Pentene,2018/2/16,0.26,
2，2，4-Trimethylpenta,2018/2/16,2.18,
2，2-Dimethylbutane,2018/2/16,0,
2，3，4-Trimethylpenta,2018/2/16,1.17,
2，3-Dimethylbutane,2018/2/16,2.78,
2，3-Dimethylpentane,2018/2/16,0.2,
2，4-Dimethylpentane,2018/2/16,0,
2-Methylheptane,2018/2/16,0.45,
2-Methylhexane,2018/2/16,1.03,
2-Methylpentane,2018/2/16,1.95,
3-Methylheptane,2018/2/16,0.57,
3-Methylhexane,2018/2/16,1.43,
3-Methylpentane,2018/2/16,0,
Acetylene,2018/2/16,4.95,
Benzene,2018/2/16,3.85,
cis-2-Butene,2018/2/16,0.66,
cis-2-Pentene,2018/2/16,0.46,
Cyclohexane,2018/2/16,3.25,
Cyclopentane,2018/2/16,0.77,
Ethane,2018/2/16,7.21,
Ethylbenzene,2018/2/16,2.64,
Ethylene,2018/2/16,10.67,
Isobutane,2018/2/16,6.57,
iso-Pentane,2018/2/16,9.64,
Isoprene,2018/2/16,0.57,
Isopropylbenzene,2018/2/16,0.47,
m，p-Xylene,2018/2/16,10.03,
m-Diethylbenzene,2018/2/16,0.2,
Methylcyclohexane,2018/2/16,0.36,
Methylcyclopentane,2018/2/16,2.85,
m-Ethyltoluene,2018/2/16,3.21,
n-Butane,2018/2/16,16.86,
n-Decane,2018/2/16,0.81,
n-Dodecane,2018/2/16,1.55,
n-Heptane,2018/2/16,1.14,
n-Hexane,2018/2/16,1.86,
n-Nonane,2018/2/16,0.43,
n-Octane,2018/2/16,0.76,
n-Pentane,2018/2/16,1.97,
n-Propylbenzene,2018/2/16,0.81,
n-Undecane,2018/2/16,0.33,
o-Ethyltoluene,2018/2/16,1.24,
o-Xylene,2018/2/16,3.77,
p-Diethylbenzene,2018/2/16,0.87,
p-Ethyltoluene,2018/2/16,1.46,
Propane,2018/2/16,12.17,
Proplyene,2018/2/16,4.42,
Styrene,2018/2/16,1.41,
t-2-Butene,2018/2/16,1.41,
t-2-Pentene,2018/2/16,1.26,
Toluene,2018/2/16,16.75,
1，2，3-Trimethylbenze,2018/2/17,1.12,
1，2，4-Trimethylbenze,2018/2/17,3.39,
1，3，5-Trimethylbenze,2018/2/17,0.68,
1-Butene,2018/2/17,1.08,
1-Hexene,2018/2/17,0.13,
1-Pentene,2018/2/17,0.03,
2，2，4-Trimethylpenta,2018/2/17,1.05,
2，2-Dimethylbutane,2018/2/17,0,
2，3，4-Trimethylpenta,2018/2/17,0.7,
2，3-Dimethylbutane,2018/2/17,1.37,
2，3-Dimethylpentane,2018/2/17,0,
2，4-Dimethylpentane,2018/2/17,0,
2-Methylheptane,2018/2/17,0.27,
2-Methylhexane,2018/2/17,0.47,
2-Methylpentane,2018/2/17,0.39,
3-Methylheptane,2018/2/17,0.33,
3-Methylhexane,2018/2/17,0.77,
3-Methylpentane,2018/2/17,0,
Acetylene,2018/2/17,4.28,
Benzene,2018/2/17,2.69,
cis-2-Butene,2018/2/17,0.18,
cis-2-Pentene,2018/2/17,0.1,
Cyclohexane,2018/2/17,1.41,
Cyclopentane,2018/2/17,0.38,
Ethane,2018/2/17,8.14,
Ethylbenzene,2018/2/17,1.56,
Ethylene,2018/2/17,5.71,
Isobutane,2018/2/17,4.26,
iso-Pentane,2018/2/17,5.11,
Isoprene,2018/2/17,0.27,
Isopropylbenzene,2018/2/17,0.02,
m，p-Xylene,2018/2/17,6.5,
m-Diethylbenzene,2018/2/17,0.03,
Methylcyclohexane,2018/2/17,0.07,
Methylcyclopentane,2018/2/17,0.41,
m-Ethyltoluene,2018/2/17,1.98,
n-Butane,2018/2/17,10.4,
n-Decane,2018/2/17,0.68,
n-Dodecane,2018/2/17,0.9,
n-Heptane,2018/2/17,0.65,
n-Hexane,2018/2/17,0.9,
n-Nonane,2018/2/17,0.16,
n-Octane,2018/2/17,0.38,
n-Pentane,2018/2/17,1.03,
n-Propylbenzene,2018/2/17,0.45,
n-Undecane,2018/2/17,0.21,
o-Ethyltoluene,2018/2/17,0.73,
o-Xylene,2018/2/17,2.27,
p-Diethylbenzene,2018/2/17,0.43,
p-Ethyltoluene,2018/2/17,0.88,
Propane,2018/2/17,9.3,
Proplyene,2018/2/17,2.44,
Styrene,2018/2/17,0.34,
t-2-Butene,2018/2/17,0.63,
t-2-Pentene,2018/2/17,0.64,
Toluene,2018/2/17,10.34,
1，2，3-Trimethylbenze,2018/2/18,1.09,
1，2，4-Trimethylbenze,2018/2/18,3.79,
1，3，5-Trimethylbenze,2018/2/18,0.76,
1-Butene,2018/2/18,1.11,
1-Hexene,2018/2/18,0.07,
1-Pentene,2018/2/18,0.12,
2，2，4-Trimethylpenta,2018/2/18,1.5,
2，2-Dimethylbutane,2018/2/18,0,
2，3，4-Trimethylpenta,2018/2/18,0.83,
2，3-Dimethylbutane,2018/2/18,1.9,
2，3-Dimethylpentane,2018/2/18,0.02,
2，4-Dimethylpentane,2018/2/18,0,
2-Methylheptane,2018/2/18,0.34,
2-Methylhexane,2018/2/18,0.68,
2-Methylpentane,2018/2/18,1.17,
3-Methylheptane,2018/2/18,0.34,
3-Methylhexane,2018/2/18,0.91,
3-Methylpentane,2018/2/18,0,
Acetylene,2018/2/18,3.83,
Benzene,2018/2/18,3.95,
cis-2-Butene,2018/2/18,0.26,
cis-2-Pentene,2018/2/18,0.21,
Cyclohexane,2018/2/18,1.52,
Cyclopentane,2018/2/18,0.44,
Ethane,2018/2/18,7.35,
Ethylbenzene,2018/2/18,1.85,
Ethylene,2018/2/18,6.19,
Isobutane,2018/2/18,5.34,
iso-Pentane,2018/2/18,6.88,
Isoprene,2018/2/18,0.36,
Isopropylbenzene,2018/2/18,0.04,
m，p-Xylene,2018/2/18,7.32,
m-Diethylbenzene,2018/2/18,0.09,
Methylcyclohexane,2018/2/18,0.24,
Methylcyclopentane,2018/2/18,0.85,
m-Ethyltoluene,2018/2/18,2.23,
n-Butane,2018/2/18,12.51,
n-Decane,2018/2/18,0.63,
n-Dodecane,2018/2/18,0.95,
n-Heptane,2018/2/18,0.73,
n-Hexane,2018/2/18,1.21,
n-Nonane,2018/2/18,0.28,
n-Octane,2018/2/18,0.49,
n-Pentane,2018/2/18,1.34,
n-Propylbenzene,2018/2/18,0.51,
n-Undecane,2018/2/18,0.08,
o-Ethyltoluene,2018/2/18,0.8,
o-Xylene,2018/2/18,2.6,
p-Diethylbenzene,2018/2/18,0.48,
p-Ethyltoluene,2018/2/18,0.9,
Propane,2018/2/18,10.27,
Proplyene,2018/2/18,2.33,
Styrene,2018/2/18,0.14,
t-2-Butene,2018/2/18,0.73,
t-2-Pentene,2018/2/18,0.79,
Toluene,2018/2/18,12.23,
1，2，3-Trimethylbenze,2018/2/19,1.68,
1，2，4-Trimethylbenze,2018/2/19,5.46,
1，3，5-Trimethylbenze,2018/2/19,1.2,
1-Butene,2018/2/19,1.54,
1-Hexene,2018/2/19,0.17,
1-Pentene,2018/2/19,0.21,
2，2，4-Trimethylpenta,2018/2/19,2.41,
2，2-Dimethylbutane,2018/2/19,0,
2，3，4-Trimethylpenta,2018/2/19,1.2,
2，3-Dimethylbutane,2018/2/19,3.03,
2，3-Dimethylpentane,2018/2/19,0.25,
2，4-Dimethylpentane,2018/2/19,0.01,
2-Methylheptane,2018/2/19,0.51,
2-Methylhexane,2018/2/19,1.19,
2-Methylpentane,2018/2/19,2.23,
3-Methylheptane,2018/2/19,0.6,
3-Methylhexane,2018/2/19,1.61,
3-Methylpentane,2018/2/19,0,
Acetylene,2018/2/19,5.26,
Benzene,2018/2/19,4.47,
cis-2-Butene,2018/2/19,0.55,
cis-2-Pentene,2018/2/19,0.38,
Cyclohexane,2018/2/19,4.62,
Cyclopentane,2018/2/19,0.79,
Ethane,2018/2/19,8.26,
Ethylbenzene,2018/2/19,2.7,
Ethylene,2018/2/19,10,
Isobutane,2018/2/19,8.17,
iso-Pentane,2018/2/19,10.73,
Isoprene,2018/2/19,0.55,
Isopropylbenzene,2018/2/19,0.63,
m，p-Xylene,2018/2/19,9.88,
m-Diethylbenzene,2018/2/19,0.14,
Methylcyclohexane,2018/2/19,0.44,
Methylcyclopentane,2018/2/19,1.74,
m-Ethyltoluene,2018/2/19,3.16,
n-Butane,2018/2/19,21.5,
n-Decane,2018/2/19,0.86,
n-Dodecane,2018/2/19,1.01,
n-Heptane,2018/2/19,1.2,
n-Hexane,2018/2/19,2.07,
n-Nonane,2018/2/19,0.43,
n-Octane,2018/2/19,0.76,
n-Pentane,2018/2/19,2.1,
n-Propylbenzene,2018/2/19,0.8,
n-Undecane,2018/2/19,0.37,
o-Ethyltoluene,2018/2/19,1.21,
o-Xylene,2018/2/19,3.67,
p-Diethylbenzene,2018/2/19,0.76,
p-Ethyltoluene,2018/2/19,1.44,
Propane,2018/2/19,13.39,
Proplyene,2018/2/19,3.51,
Styrene,2018/2/19,0.79,
t-2-Butene,2018/2/19,1.27,
t-2-Pentene,2018/2/19,1.21,
Toluene,2018/2/19,16.39,
1，2，3-Trimethylbenze,2018/2/20,1.75,
1，2，4-Trimethylbenze,2018/2/20,5.38,
1，3，5-Trimethylbenze,2018/2/20,1.21,
1-Butene,2018/2/20,1.56,
1-Hexene,2018/2/20,0.09,
1-Pentene,2018/2/20,0.18,
2，2，4-Trimethylpenta,2018/2/20,2.36,
2，2-Dimethylbutane,2018/2/20,0,
2，3，4-Trimethylpenta,2018/2/20,1.17,
2，3-Dimethylbutane,2018/2/20,2.51,
2，3-Dimethylpentane,2018/2/20,0.25,
2，4-Dimethylpentane,2018/2/20,0.04,
2-Methylheptane,2018/2/20,0.54,
2-Methylhexane,2018/2/20,1.16,
2-Methylpentane,2018/2/20,0.92,
3-Methylheptane,2018/2/20,0.6,
3-Methylhexane,2018/2/20,1.57,
3-Methylpentane,2018/2/20,0,
Acetylene,2018/2/20,5.38,
Benzene,2018/2/20,3.65,
cis-2-Butene,2018/2/20,0.49,
cis-2-Pentene,2018/2/20,0.35,
Cyclohexane,2018/2/20,3.64,
Cyclopentane,2018/2/20,0.67,
Ethane,2018/2/20,8.43,
Ethylbenzene,2018/2/20,2.58,
Ethylene,2018/2/20,9.31,
Isobutane,2018/2/20,7.12,
iso-Pentane,2018/2/20,10.5,
Isoprene,2018/2/20,0.57,
Isopropylbenzene,2018/2/20,0.23,
m，p-Xylene,2018/2/20,9.57,
m-Diethylbenzene,2018/2/20,0.2,
Methylcyclohexane,2018/2/20,0.43,
Methylcyclopentane,2018/2/20,1.47,
m-Ethyltoluene,2018/2/20,3.11,
n-Butane,2018/2/20,18.73,
n-Decane,2018/2/20,0.95,
n-Dodecane,2018/2/20,1.03,
n-Heptane,2018/2/20,1.18,
n-Hexane,2018/2/20,1.98,
n-Nonane,2018/2/20,0.48,
n-Octane,2018/2/20,0.74,
n-Pentane,2018/2/20,1.96,
n-Propylbenzene,2018/2/20,0.81,
n-Undecane,2018/2/20,0.42,
o-Ethyltoluene,2018/2/20,1.21,
o-Xylene,2018/2/20,3.57,
p-Diethylbenzene,2018/2/20,0.8,
p-Ethyltoluene,2018/2/20,1.42,
Propane,2018/2/20,13.1,
Proplyene,2018/2/20,3.99,
Styrene,2018/2/20,0.72,
t-2-Butene,2018/2/20,1.18,
t-2-Pentene,2018/2/20,1.08,
Toluene,2018/2/20,16.26,
1，2，3-Trimethylbenze,2018/2/21,1.38,
1，2，4-Trimethylbenze,2018/2/21,4.52,
1，3，5-Trimethylbenze,2018/2/21,1.01,
1-Butene,2018/2/21,1.05,
1-Hexene,2018/2/21,0.02,
1-Pentene,2018/2/21,0.06,
2，2，4-Trimethylpenta,2018/2/21,1.73,
2，2-Dimethylbutane,2018/2/21,0,
2，3，4-Trimethylpenta,2018/2/21,1,
2，3-Dimethylbutane,2018/2/21,1.78,
2，3-Dimethylpentane,2018/2/21,0.18,
2，4-Dimethylpentane,2018/2/21,0,
2-Methylheptane,2018/2/21,0.44,
2-Methylhexane,2018/2/21,1.18,
2-Methylpentane,2018/2/21,1.6,
3-Methylheptane,2018/2/21,0.48,
3-Methylhexane,2018/2/21,1.51,
3-Methylpentane,2018/2/21,0.28,
Acetylene,2018/2/21,4.32,
Benzene,2018/2/21,3.14,
cis-2-Butene,2018/2/21,0.18,
cis-2-Pentene,2018/2/21,0.13,
Cyclohexane,2018/2/21,1.4,
Cyclopentane,2018/2/21,0.46,
Ethane,2018/2/21,8.62,
Ethylbenzene,2018/2/21,2.68,
Ethylene,2018/2/21,6.04,
Isobutane,2018/2/21,4.91,
iso-Pentane,2018/2/21,6.42,
Isoprene,2018/2/21,0.27,
Isopropylbenzene,2018/2/21,0.04,
m，p-Xylene,2018/2/21,9.76,
m-Diethylbenzene,2018/2/21,0.09,
Methylcyclohexane,2018/2/21,0.47,
Methylcyclopentane,2018/2/21,1.12,
m-Ethyltoluene,2018/2/21,2.66,
n-Butane,2018/2/21,11.85,
n-Decane,2018/2/21,0.82,
n-Dodecane,2018/2/21,0.89,
n-Heptane,2018/2/21,1.15,
n-Hexane,2018/2/21,2.15,
n-Nonane,2018/2/21,0.48,
n-Octane,2018/2/21,0.63,
n-Pentane,2018/2/21,1.56,
n-Propylbenzene,2018/2/21,0.68,
n-Undecane,2018/2/21,0.44,
o-Ethyltoluene,2018/2/21,1.02,
o-Xylene,2018/2/21,3.47,
p-Diethylbenzene,2018/2/21,0.73,
p-Ethyltoluene,2018/2/21,1.2,
Propane,2018/2/21,11.88,
Proplyene,2018/2/21,2.81,
Styrene,2018/2/21,0.48,
t-2-Butene,2018/2/21,0.51,
t-2-Pentene,2018/2/21,0.65,
Toluene,2018/2/21,20.21,
1，2，3-Trimethylbenze,2018/2/22,1.6,
1，2，4-Trimethylbenze,2018/2/22,5.03,
1，3，5-Trimethylbenze,2018/2/22,1.1,
1-Butene,2018/2/22,1.01,
1-Hexene,2018/2/22,0.02,
1-Pentene,2018/2/22,0.09,
2，2，4-Trimethylpenta,2018/2/22,2.06,
2，2-Dimethylbutane,2018/2/22,0.03,
2，3，4-Trimethylpenta,2018/2/22,1.17,
2，3-Dimethylbutane,2018/2/22,0.97,
2，3-Dimethylpentane,2018/2/22,0.31,
2，4-Dimethylpentane,2018/2/22,0.12,
2-Methylheptane,2018/2/22,0.58,
2-Methylhexane,2018/2/22,1.47,
2-Methylpentane,2018/2/22,3.01,
3-Methylheptane,2018/2/22,0.56,
3-Methylhexane,2018/2/22,1.85,
3-Methylpentane,2018/2/22,2.06,
Acetylene,2018/2/22,6.01,
Benzene,2018/2/22,3.9,
cis-2-Butene,2018/2/22,0.23,
cis-2-Pentene,2018/2/22,0.17,
Cyclohexane,2018/2/22,2.17,
Cyclopentane,2018/2/22,0.52,
Ethane,2018/2/22,9.57,
Ethylbenzene,2018/2/22,3.41,
Ethylene,2018/2/22,15.68,
Isobutane,2018/2/22,5.03,
iso-Pentane,2018/2/22,7.5,
Isoprene,2018/2/22,0.13,
Isopropylbenzene,2018/2/22,0.33,
m，p-Xylene,2018/2/22,12.06,
m-Diethylbenzene,2018/2/22,0.06,
Methylcyclohexane,2018/2/22,0.78,
Methylcyclopentane,2018/2/22,1.43,
m-Ethyltoluene,2018/2/22,3.04,
n-Butane,2018/2/22,12.3,
n-Decane,2018/2/22,0.83,
n-Dodecane,2018/2/22,0.72,
n-Heptane,2018/2/22,1.43,
n-Hexane,2018/2/22,2.2,
n-Nonane,2018/2/22,0.59,
n-Octane,2018/2/22,0.69,
n-Pentane,2018/2/22,2.4,
n-Propylbenzene,2018/2/22,0.76,
n-Undecane,2018/2/22,0.56,
o-Ethyltoluene,2018/2/22,1.17,
o-Xylene,2018/2/22,4.34,
p-Diethylbenzene,2018/2/22,0.71,
p-Ethyltoluene,2018/2/22,1.34,
Propane,2018/2/22,12.6,
Proplyene,2018/2/22,4.85,
Styrene,2018/2/22,0.84,
t-2-Butene,2018/2/22,0.57,
t-2-Pentene,2018/2/22,0.75,
Toluene,2018/2/22,31.08,
1，2，3-Trimethylbenze,2018/2/23,1.78,
1，2，4-Trimethylbenze,2018/2/23,5.62,
1，3，5-Trimethylbenze,2018/2/23,1.37,
1-Butene,2018/2/23,1.12,
1-Hexene,2018/2/23,0.06,
1-Pentene,2018/2/23,0.17,
2，2，4-Trimethylpenta,2018/2/23,2.39,
2，2-Dimethylbutane,2018/2/23,0.01,
2，3，4-Trimethylpenta,2018/2/23,1.24,
2，3-Dimethylbutane,2018/2/23,1.06,
2，3-Dimethylpentane,2018/2/23,0.34,
2，4-Dimethylpentane,2018/2/23,0.04,
2-Methylheptane,2018/2/23,0.53,
2-Methylhexane,2018/2/23,1.53,
2-Methylpentane,2018/2/23,3.17,
3-Methylheptane,2018/2/23,0.64,
3-Methylhexane,2018/2/23,2,
3-Methylpentane,2018/2/23,2,
Acetylene,2018/2/23,6.22,
Benzene,2018/2/23,4.27,
cis-2-Butene,2018/2/23,0.28,
cis-2-Pentene,2018/2/23,0.2,
Cyclohexane,2018/2/23,2.06,
Cyclopentane,2018/2/23,0.59,
Ethane,2018/2/23,9.08,
Ethylbenzene,2018/2/23,3.44,
Ethylene,2018/2/23,7.35,
Isobutane,2018/2/23,5.2,
iso-Pentane,2018/2/23,7.89,
Isoprene,2018/2/23,0.31,
Isopropylbenzene,2018/2/23,0.18,
m，p-Xylene,2018/2/23,12.24,
m-Diethylbenzene,2018/2/23,0.13,
Methylcyclohexane,2018/2/23,0.78,
Methylcyclopentane,2018/2/23,1.5,
m-Ethyltoluene,2018/2/23,3.39,
n-Butane,2018/2/23,13.03,
n-Decane,2018/2/23,0.85,
n-Dodecane,2018/2/23,0.8,
n-Heptane,2018/2/23,1.54,
n-Hexane,2018/2/23,2.4,
n-Nonane,2018/2/23,0.64,
n-Octane,2018/2/23,0.78,
n-Pentane,2018/2/23,2.51,
n-Propylbenzene,2018/2/23,0.87,
n-Undecane,2018/2/23,0.47,
o-Ethyltoluene,2018/2/23,1.34,
o-Xylene,2018/2/23,4.42,
p-Diethylbenzene,2018/2/23,0.94,
p-Ethyltoluene,2018/2/23,1.46,
Propane,2018/2/23,12.32,
Proplyene,2018/2/23,3.2,
Styrene,2018/2/23,0.77,
t-2-Butene,2018/2/23,0.65,
t-2-Pentene,2018/2/23,0.8,
Toluene,2018/2/23,29.03,
1，2，3-Trimethylbenze,2018/2/24,1.83,
1，2，4-Trimethylbenze,2018/2/24,5.94,
1，3，5-Trimethylbenze,2018/2/24,1.4,
1-Butene,2018/2/24,1.38,
1-Hexene,2018/2/24,0.11,
1-Pentene,2018/2/24,0.15,
2，2，4-Trimethylpenta,2018/2/24,2.49,
2，2-Dimethylbutane,2018/2/24,0,
