﻿經紀業名稱,地址,仲介,代銷,加盟經營，加盟公司名稱,CountyCode,AreaCode,Village
祥富不動產有限公司,高雄市左營區立莊路57號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,立莊路57號1樓
康庭房屋仲介有限公司,高雄市左營區先鋒路321巷51號1樓,仲介,,,64000,64000030,先鋒路321巷51號1樓
友鎷里不動產有限公司,高雄市左營區光興街62號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,光興街62號
萬盛達國際資產管理有限公司,高雄市左營區自由二路127號,仲介,,台慶國際股份有限公司,64000,64000030,自由二路127號
貴族物業管理顧問有限公司,高雄市左營區自由二路128號,仲介,代銷,,64000,64000030,自由二路128號
鍵鼎不動產仲介有限公司,高雄市左營區自由二路192號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000030,自由二路192號1樓
盛閎房屋仲介有限公司,高雄市左營區自由二路261號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,自由二路261號1樓
迦南地不動產仲介經紀有限公司,高雄市左營區自由三路166號1樓,仲介,,,64000,64000030,自由三路166號1樓
一初地產有限公司,高雄市左營區自由三路378號1樓,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000030,自由三路378號1樓
忠宸開發股份有限公司,高雄市左營區自由三路401號,仲介,,台慶國際股份有限公司,64000,64000030,自由三路401號
碧發不動產經紀有限公司,高雄市左營區自由三路402號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,自由三路402號
豪豐廣告有限公司,高雄市左營區自由四路170號2樓,,代銷,,64000,64000030,自由四路170號2樓
豪富廣告有限公司,高雄市左營區自由四路170號2樓,,代銷,,64000,64000030,自由四路170號2樓
勝豐不動產有限公司,高雄市左營區自由四路448號1樓,仲介,,台慶國際股份有限公司,64000,64000030,自由四路448號1樓
禾揚不動產仲介有限公司,高雄市左營區至真路301號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000030,至真路301號
禾暘不動產仲介有限公司,高雄市左營區至真路301號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,至真路301號
以勒房屋仲介有限公司,高雄市左營區至聖路142號,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000030,至聖路142號
聯旭地產開發有限公司,高雄市左營區至聖路142號1樓,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000030,至聖路142號1樓
建大第一資產管理企業社,高雄市左營區至聖路169號一樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000030,至聖路169號一樓
駿昌房屋仲介有限公司,高雄市左營區至聖路240號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,至聖路240號1樓
富住通不動產仲介經紀股份有限公司,高雄市左營區至聖路276號,仲介,,,64000,64000030,至聖路276號
凱璿安家不動產有限公司,高雄市左營區至聖路300號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,至聖路300號1樓
群鑫不動產有限公司,高雄市左營區孟子路176號,仲介,代銷,台慶國際股份有限公司,64000,64000030,孟子路176號
三樂創意有限公司,高雄市左營區孟子路368號2樓,,代銷,,64000,64000030,孟子路368號2樓
三悅開發股份有限公司,高雄市左營區孟子路368號二樓,仲介,代銷,,64000,64000030,孟子路368號二樓
日曜國際地產有限公司,高雄市左營區孟子路610號,仲介,代銷,台慶國際股份有限公司,64000,64000030,孟子路610號
住友房屋仲介有限公司,高雄市左營區忠言路185號1樓,仲介,,台慶國際股份有限公司,64000,64000030,忠言路185號1樓
旺騏開發建設有限公司,高雄市左營區忠言路35號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000030,忠言路35號
躍昇股份有限公司,高雄市左營區忠言路35號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000030,忠言路35號
弘全不動產事業有限公司,高雄市左營區忠言路68號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,忠言路68號1樓
凱璿淳鑫不動產有限公司,高雄市左營區忠言路70號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,忠言路70號1樓
上旺開發股份有限公司,高雄市左營區忠言路70號5樓,,代銷,,64000,64000030,忠言路70號5樓
聿正房屋仲介有限公司,高雄市左營區忠言路83號,仲介,,台慶國際股份有限公司,64000,64000030,忠言路83號
世全不動產事業有限公司,高雄市左營區明華一路172號,仲介,,台慶國際股份有限公司,64000,64000030,明華一路172號
日盛不動產經紀業(高雄市),高雄市左營區明華一路202號1樓,仲介,,,64000,64000030,明華一路202號1樓
展邑房屋仲介有限公司,高雄市左營區明華一路269號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,明華一路269號1樓
凱璿昇寬不動產有限公司,高雄市左營區明華一路299號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,明華一路299號
有好有不動產有限公司,高雄市左營區明華一路348號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,明華一路348號
鴻麗巨禾不動產仲介股份有限公司,高雄市左營區明華一路350號,仲介,,台慶國際股份有限公司,64000,64000030,明華一路350號
天冠企業有限公司,高雄市左營區明華一路8號2樓,仲介,,東龍國際開發股份有限公司(東龍不動產),64000,64000030,明華一路8號2樓
信築房屋仲介有限公司,高雄市左營區明誠二路188號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,明誠二路188號
凱璿菁華不動產有限公司,高雄市左營區明誠二路259號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,明誠二路259號1樓
沛潤廣告有限公司,高雄市左營區明誠二路332號6樓之2,,代銷,,64000,64000030,明誠二路332號6樓之2
鴻麗台禾不動產仲介股份有限公司,高雄市左營區明誠二路421、423號1~2樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,明誠二路421、423號1~2樓
華達不動產有限公司,高雄市左營區明誠二路516號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,明誠二路516號1樓
美地資產管理股份有限公司,高雄市左營區明誠二路520號2樓,仲介,,,64000,64000030,明誠二路520號2樓
亞洲地產仲介經紀行,高雄市左營區明誠二路530號2樓,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000030,明誠二路530號2樓
麗欣投資顧問有限公司,高雄市左營區明誠二路532號,仲介,,,64000,64000030,明誠二路532號
佐旺開發資產有限公司,高雄市左營區明誠二路537號1樓,仲介,,,64000,64000030,明誠二路537號1樓
群勝廣告有限公司,高雄市左營區果峰街6巷3號9樓,,代銷,,64000,64000030,果峰街6巷3號9樓
固豪不動產租賃有限公司,高雄市左營區保靖街1號,仲介,代銷,,64000,64000030,保靖街1號
圓盛房屋仲介有限公司,高雄市左營區南屏路209號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,南屏路209號1樓
毅兆科技有限公司,高雄市左營區南屏路376號13樓之1,仲介,,,64000,64000030,南屏路376號13樓之1
但以理不動產股份有限公司,高雄市左營區後昌路643巷34弄12號一樓,仲介,,,64000,64000030,後昌路643巷34弄12號一樓
吉亨不動產仲介有限公司,高雄市左營區後昌路709號1樓,仲介,,台慶國際股份有限公司,64000,64000030,後昌路709號1樓
偉誠不動產經紀有限公司,高雄市左營區政德路123號7樓,仲介,代銷,,64000,64000030,政德路123號7樓
菁豐地產有限公司,高雄市左營區重化街90號1樓,仲介,,,64000,64000030,重化街90號1樓
錳鎧國際開發有限公司,高雄市左營區重立路856號3樓,,代銷,,64000,64000030,重立路856號3樓
凱棋物業,高雄市左營區重和路16號2樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000030,重和路16號2樓
豐盛創億地產商行,高雄市左營區重和路173號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000030,重和路173號1樓
弘騰不動產有限公司,高雄市左營區重和路246號一樓,仲介,,台慶國際股份有限公司,64000,64000030,重和路246號一樓
慶餘堂不動產事業有限公司,高雄市左營區重治路69號,,代銷,,64000,64000030,重治路69號
京品不動產有限公司,高雄市左營區重信路458號,仲介,,台慶國際股份有限公司,64000,64000030,重信路458號
太商股份有限公司,高雄市左營區重愛路104號,仲介,,,64000,64000030,重愛路104號
鑫富旺地產事業有限公司,高雄市左營區重愛路158號1、2樓,仲介,代銷,台慶國際股份有限公司,64000,64000030,重愛路158號1、2樓
巨地資產管理顧問有限公司,高雄市左營區重愛路216號,仲介,,中信房屋仲介股份有限公司,64000,64000030,重愛路216號
三勝房屋經紀企業社,高雄市左營區重愛路216號,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000030,重愛路216號
鑫亦金不動產有限公司,高雄市左營區重愛路22巷38號4樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,重愛路22巷38號4樓
德發房屋仲介有限公司,高雄市左營區重愛路320號,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,重愛路320號
榮景不動產股份有限公司,高雄市左營區崇德路298號,仲介,,台慶國際股份有限公司,64000,64000030,崇德路298號
悅揚國際實業有限公司,高雄市左營區博愛二路150號5樓,,代銷,,64000,64000030,博愛二路150號5樓
清揚國際實業股份有限公司,高雄市左營區博愛二路150號5樓,,代銷,,64000,64000030,博愛二路150號5樓
揚基有限公司,高雄市左營區博愛二路150號5樓,,代銷,,64000,64000030,博愛二路150號5樓
清景麟資產有限公司,高雄市左營區博愛二路150號5樓,,代銷,,64000,64000030,博愛二路150號5樓
麟裕國際實業股份有限公司,高雄市左營區博愛二路150號8樓,,代銷,,64000,64000030,博愛二路150號8樓
高美不動產有限公司,高雄市左營區博愛二路198號20樓之1,仲介,代銷,,64000,64000030,博愛二路198號20樓之1
元居不動產仲介經紀股份有限公司,高雄市左營區博愛二路262號1-2樓,仲介,,台慶國際股份有限公司,64000,64000030,博愛二路262號1-2樓
賀新房屋仲介有限公司,高雄市左營區博愛二路366號10樓之3,仲介,,,64000,64000030,博愛二路366號10樓之3
遠見天下不動產股份有限公司,高雄市左營區博愛二路640號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,博愛二路640號
晟富不動產有限公司,高雄市左營區博愛二路658號,仲介,,台慶國際股份有限公司,64000,64000030,博愛二路658號
首府不動產有限公司,高雄市左營區博愛三路322號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,博愛三路322號1樓
永豐吉資產管理有限公司,高雄市左營區博愛三路326號1樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,博愛三路326號1樓
互信資產管理有限公司,高雄市左營區博愛三路382號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,博愛三路382號1樓
卉宇實業有限公司,高雄市左營區博愛三路510號6樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,博愛三路510號6樓
超業不動產有限公司,高雄市左營區博愛三路90號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,博愛三路90號
光展地產事業有限公司,高雄市左營區博愛四路152號1樓,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000030,博愛四路152號1樓
家寶地產企業行,高雄市左營區富民路149號1樓,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000030,富民路149號1樓
富達不動產有限公司,高雄市左營區富民路193號1樓,仲介,,台慶國際股份有限公司,64000,64000030,富民路193號1樓
昕居不動產有限公司,高雄市左營區富民路325號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,富民路325號1樓
顥灃不動產仲介有限公司,高雄市左營區富民路460號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,富民路460號
致富不動產有限公司,高雄市左營區富國路93號,仲介,代銷,台慶國際股份有限公司,64000,64000030,富國路93號
百虹不動產有限公司,高雄市左營區富國路93號,仲介,代銷,,64000,64000030,富國路93號
滿慶地產有限公司,高雄市左營區曾子路110號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,曾子路110號1樓
滿慶資產管理顧問有限公司,高雄市左營區曾子路110號2樓,仲介,,,64000,64000030,曾子路110號2樓
紘采不動產有限公司,高雄市左營區曾子路360號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,曾子路360號1樓
聯達不動產有限公司,高雄市左營區華夏路1065號,仲介,,台慶國際股份有限公司,64000,64000030,華夏路1065號
振吉不動產經紀有限公司,高雄市左營區華夏路1275號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,華夏路1275號1樓
家家不動產有限公司,高雄市左營區華夏路1343號,仲介,代銷,,64000,64000030,華夏路1343號
京彩不動產有限公司,高雄市左營區華夏路232號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000030,華夏路232號1樓
凱璿泊睿不動產事業有限公司,高雄市左營區華夏路402、404號,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,華夏路402、404號
柏森不動產仲介經紀有限公司,高雄市左營區華夏路554號,仲介,代銷,,64000,64000030,華夏路554號
鑫富亦展不動產事業有限公司,高雄市左營區華夏路628號,仲介,代銷,台慶國際股份有限公司,64000,64000030,華夏路628號
寅新房屋仲介有限公司,高雄市左營區華夏路701號1樓,仲介,,台慶國際股份有限公司,64000,64000030,華夏路701號1樓
誠邑聯合不動產有限公司,高雄市左營區華夏路767號,仲介,,住商實業股份有限公司(住商不動產),64000,64000030,華夏路767號
元虹不動產有限公司,高雄市左營區華夏路905號,,代銷,,64000,64000030,華夏路905號
世博國際創意有限公司,高雄市左營區新上街246號1樓,,代銷,,64000,64000030,新上街246號1樓
帕瑪迅創意有限公司,高雄市左營區新上街246號2樓,,代銷,,64000,64000030,新上街246號2樓
港灣地產有限公司,高雄市左營區新上街246號2樓,,代銷,,64000,64000030,新上街246號2樓
翔弘廣告有限公司,高雄市左營區新庄仔路515巷15號1樓,,代銷,,64000,64000030,新庄仔路515巷15號1樓
金沙地產有限公司,高雄市左營區新莊一路135號1樓,仲介,代銷,創巨國際股份有限公司（永義房屋）,64000,64000030,新莊一路135號1樓
聯鼎廣告事業有限公司,高雄市左營區新莊一路357號25樓,,代銷,,64000,64000030,新莊一路357號25樓
育川不動產企業有限公司,高雄市左營區新莊一路387號5樓之2,仲介,,,64000,64000030,新莊一路387號5樓之2
立言廣告有限公司,高雄市左營區新莊一路9號14樓,,代銷,,64000,64000030,新莊一路9號14樓
泰峰不動產實業有限公司,高雄市左營區裕誠路192巷20號4樓,仲介,,,64000,64000030,裕誠路192巷20號4樓
兆陞不動產仲介有限公司,高雄市左營區裕誠路332號,仲介,,台慶國際股份有限公司,64000,64000030,裕誠路332號
頡馨不動產事業有限公司,高雄市左營區裕誠路358號1、2、3樓,仲介,,創巨國際股份有限公司（永義房屋）,64000,64000030,裕誠路358號1、2、3樓
承泰資產管理有限公司,高雄市左營區裕誠路423號5樓,仲介,,,64000,64000030,裕誠路423號5樓
金利達國際地產仲介經紀有限公司,高雄市左營區裕誠路423號5樓,仲介,代銷,,64000,64000030,裕誠路423號5樓
允瀚不動產經紀有限公司,高雄市左營區裕誠路462號,仲介,,台慶國際股份有限公司,64000,64000030,裕誠路462號
群富房屋仲介有限公司,高雄市左營區裕誠路470號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000030,裕誠路470號1樓
順暢不動產有限公司,高雄市左營區榮總路267號,仲介,代銷,,64000,64000030,榮總路267號
金鑫資產有限公司,高雄市岡山區大仁北路302號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000190,大仁北路302號1樓
德興不動產經紀行,高雄市岡山區大仁北路355巷4號1樓,仲介,,,64000,64000190,大仁北路355巷4號1樓
開騵不動產仲介經紀有限公司,高雄市岡山區大德一路238號,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000190,大德一路238號
立業不動產仲介企業社,高雄市岡山區大德一路3之1號,仲介,,住商實業股份有限公司(住商不動產),64000,64000190,大德一路3之1號
鎮工處不動產有限公司,高雄市岡山區大德一路3之1號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000190,大德一路3之1號1樓
鑫冠不動產有限公司,高雄市岡山區大德三路116號,仲介,,住商實業股份有限公司(住商不動產),64000,64000190,大德三路116號
巨福地產有限公司,高雄市岡山區大德三路95號一樓,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000190,大德三路95號一樓
天下不動產仲介經紀行,高雄市岡山區中山北路142號1樓,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000190,中山北路142號1樓
鼎上不動產有限公司,高雄市岡山區中山北路31號,仲介,,台慶國際股份有限公司,64000,64000190,中山北路31號
和成不動產有限公司,高雄市岡山區介壽路108號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000190,介壽路108號1樓
兆有不動產有限公司,高雄市岡山區公園西路2段142之1號1樓,仲介,代銷,,64000,64000190,公園西路2段142之1號1樓
大地房屋仲介行,高雄市岡山區公園西路2段96巷133號1樓,仲介,代銷,,64000,64000190,公園西路2段96巷133號1樓
和鑫不動產經紀有限公司,高雄市岡山區公園西路三段139號1樓,仲介,,,64000,64000190,公園西路三段139號1樓
有佳不動產仲介經紀有限公司,高雄市岡山區文賢路35號,仲介,,二十一世紀不動產股份有限公司,64000,64000190,文賢路35號
地寶成資產有限公司,高雄市岡山區平和東街23號1樓,仲介,,,64000,64000190,平和東街23號1樓
東昶璟房仲企業有限公司,高雄市岡山區民有路1號1樓,仲介,,,64000,64000190,民有路1號1樓
家承不動產有限公司,高雄市岡山區民治路58號2樓,仲介,代銷,台慶國際股份有限公司,64000,64000190,民治路58號2樓
昶信不動產仲介行,高雄市岡山區自由巷126號1樓,仲介,代銷,,64000,64000190,自由巷126號1樓
帝原不動產事業有限公司,高雄市岡山區岡山路100號1樓,仲介,代銷,,64000,64000190,岡山路100號1樓
東森美美地產企業行,高雄市岡山區岡山路105號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000190,岡山路105號1樓
宜家房屋仲介行,高雄市岡山區岡山路492號1樓,仲介,,,64000,64000190,岡山路492號1樓
世紀資產有限公司,高雄市岡山區岡山路51號,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000190,岡山路51號
凱璿川江不動產有限公司,高雄市岡山區岡山路77號1樓,仲介,,台慶國際股份有限公司,64000,64000190,岡山路77號1樓
淀思堉不動產有限公司,高雄市岡山區岡山路8號,仲介,,,64000,64000190,岡山路8號
群發資產管理有限公司,高雄市岡山區岡山路95號,仲介,,住商實業股份有限公司(住商不動產),64000,64000190,岡山路95號
嘉信不動產仲介經紀行,高雄市岡山區岡燕路270號1樓,仲介,,,64000,64000190,岡燕路270號1樓
心富不動產經紀有限公司,高雄市岡山區河堤路一段180號,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000190,河堤路一段180號
阿公店不動產有限公司,高雄市岡山區柳橋西路14號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000190,柳橋西路14號1樓
大岡山房屋仲介股份有限公司,高雄市岡山區校前路6號1樓,仲介,代銷,,64000,64000190,校前路6號1樓
凱璿誠宣不動產有限公司,高雄市岡山區健鷹南路42巷78號1樓,仲介,,台慶國際股份有限公司,64000,64000190,健鷹南路42巷78號1樓
坤德房屋仲介行,高雄市岡山區健鷹南路55巷6弄17號1樓,仲介,,,64000,64000190,健鷹南路55巷6弄17號1樓
合全不動產仲介行,高雄市岡山區華園路101號1樓,仲介,,,64000,64000190,華園路101號1樓
五一八住友不動產經紀有限公司,高雄市岡山區嘉新東路133號1樓,仲介,,,64000,64000190,嘉新東路133號1樓
永利資產顧問有限公司,高雄市岡山區壽華路110號1樓,仲介,,,64000,64000190,壽華路110號1樓
忠義不動產仲介行,高雄市岡山區維仁路1-1號,仲介,代銷,,64000,64000190,維仁路1-1號
新時代開發不動產經紀有限公司,高雄市林園區王公二路93號1樓,仲介,,,64000,64000130,王公二路93號1樓
鳳林房屋仲介有限公司,高雄市林園區王公路76號,仲介,,,64000,64000130,王公路76號
益帆不動產仲介有限公司,高雄市林園區林園北路437號1樓,仲介,代銷,,64000,64000130,林園北路437號1樓
勝三不動產仲介行,高雄市林園區頂厝村東林西路319巷1號1樓,仲介,,,64000,64000130,頂厝村東林西路319巷1號1樓
可信不動產經紀有限公司,高雄市林園區鳳林路3段647號1樓,仲介,代銷,,64000,64000130,鳳林路3段647號1樓
尚誠不動產仲介有限公司,高雄市林園區廣應村王公路499號1樓,仲介,,,64000,64000130,廣應村王公路499號1樓
貴族地產股份有限公司,高雄市前金區七賢二路397號1樓,仲介,代銷,鴻運通股份有限公司(永慶不動產),64000,64000070,七賢二路397號1樓
福資物業管理顧問有限公司,高雄市前金區大同二路145號10樓之8,仲介,代銷,,64000,64000070,大同二路145號10樓之8
愛河不動產有限公司,高雄市前金區大同二路83號,仲介,,,64000,64000070,大同二路83號
九鼎資產管理股份有限公司,高雄市前金區中山二路505號7樓,仲介,,,64000,64000070,中山二路505號7樓
寶昕國際有限公司,高雄市前金區中山二路533號4樓之12及4樓之13,,代銷,,64000,64000070,中山二路533號4樓之12及4樓之13
承和土地開發企業社,高雄市前金區中山二路577號3樓之6,仲介,,,64000,64000070,中山二路577號3樓之6
御盛不動產有限公司,高雄市前金區中正四路81號1樓,仲介,代銷,台慶國際股份有限公司,64000,64000070,中正四路81號1樓
富帝地產開發有限公司,高雄市前金區中華三路77之1號2樓之3,仲介,,,64000,64000070,中華三路77之1號2樓之3
景銳廣告有限公司,高雄市前金區中華四路349號3樓,,代銷,,64000,64000070,中華四路349號3樓
德鑫地產有限公司,高雄市前金區中華四路349號3樓,仲介,代銷,住商實業股份有限公司(住商不動產),64000,64000070,中華四路349號3樓
利揚企業股份有限公司,高雄市前金區六合二路116號,仲介,,台慶國際股份有限公司,64000,64000070,六合二路116號
齊蕣廣告有限公司,高雄市前金區民生二路86號1樓,,代銷,,64000,64000070,民生二路86號1樓
源朗不動產仲介有限公司,高雄市前金區民生二路88號,仲介,,住商實業股份有限公司(住商不動產),64000,64000070,民生二路88號
克瓴廣告事業有限公司,高雄市前金區光復三街7號2樓,,代銷,,64000,64000070,光復三街7號2樓
大威不動產仲介經紀股份有限公司,高雄市前金區成功一路356號1樓,仲介,代銷,,64000,64000070,成功一路356號1樓
榮達不動產股份有限公司,高雄市前金區自強二路11號,仲介,,台慶國際股份有限公司,64000,64000070,自強二路11號
正一實業社,高雄市前金區河南二路121號,仲介,,全國不動產經紀股份有限公司,64000,64000070,河南二路121號
豐田金開發有限公司,高雄市前金區青年二路42號,仲介,,台慶國際股份有限公司,64000,64000070,青年二路42號
皇家世紀廣告有限公司,高雄市前金區瑞源路139號1樓,仲介,代銷,,64000,64000070,瑞源路139號1樓
熊麻吉不動產股份有限公司,高雄市前鎮區一心一路243號10樓之1,仲介,,,64000,64000090,一心一路243號10樓之1
天馳不動產仲介有限公司,高雄市前鎮區一心一路364號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000090,一心一路364號1樓
吉隆資產管理有限公司,高雄市前鎮區一心一路372號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000090,一心一路372號1樓
漢威不動產仲介經紀股份有限公司,高雄市前鎮區一心一路378號,仲介,代銷,太平洋房屋仲介股份有限公司,64000,64000090,一心一路378號
正友不動產管理顧問有限公司,高雄市前鎮區一心一路96號,仲介,,,64000,64000090,一心一路96號
凱璿鴻雁不動產有限公司,高雄市前鎮區一心二路205號1樓、207號1樓、209號1樓,仲介,,台慶國際股份有限公司,64000,64000090,一心二路205號1樓、207號1樓、209號1樓
一五三不動產有限公司,高雄市前鎮區一心二路2巷2號1樓,仲介,,台慶國際股份有限公司,64000,64000090,一心二路2巷2號1樓
久禾不動產仲介有限公司,高雄市前鎮區一心二路45號6樓之6,仲介,,,64000,64000090,一心二路45號6樓之6
萬科不動產仲介經紀有限公司,高雄市前鎮區一心二路97號1樓,仲介,代銷,,64000,64000090,一心二路97號1樓
博鼎廣告股份有限公司,高雄市前鎮區一德路63號,,代銷,,64000,64000090,一德路63號
久久地產有限公司,高雄市前鎮區二聖一路191號,仲介,,,64000,64000090,二聖一路191號
宏承不動產仲介有限公司,高雄市前鎮區二聖二路123號、125號,仲介,,台慶國際股份有限公司,64000,64000090,二聖二路123號、125號
中柏不動產有限公司,高雄市前鎮區三多三路189號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000090,三多三路189號1樓
富廣利企業有限公司,高雄市前鎮區三多三路199號,仲介,,住商實業股份有限公司(住商不動產),64000,64000090,三多三路199號
千采不動產仲介經紀股份有限公司,高雄市前鎮區三多三路3號,仲介,代銷,,64000,64000090,三多三路3號
永宸有限公司,高雄市前鎮區中山二路2號10樓之5,仲介,代銷,,64000,64000090,中山二路2號10樓之5
光丰廣告有限公司,高雄市前鎮區中山二路2號10樓之5,仲介,代銷,,64000,64000090,中山二路2號10樓之5
太禾不動產仲介股份有限公司,高雄市前鎮區中山二路2號16樓之2,仲介,,,64000,64000090,中山二路2號16樓之2
正禾不動產仲介股份有限公司,高雄市前鎮區中山二路2號16樓之2,仲介,,,64000,64000090,中山二路2號16樓之2
鼎元行銷企劃有限公司,高雄市前鎮區中山二路91號12樓之3 ,,代銷,,64000,64000090,中山二路91號12樓之3 
台灣歐萬資產顧問股份有限公司,高雄市前鎮區中山二路91號24樓之6,仲介,,,64000,64000090,中山二路91號24樓之6
無限可能國際有限公司,高雄市前鎮區中山二路91號7樓之6,,代銷,,64000,64000090,中山二路91號7樓之6
富兆台資產管理顧問有限公司,高雄市前鎮區中華五路1427號,仲介,,台慶國際股份有限公司,64000,64000090,中華五路1427號
?億物業有限公司,高雄市前鎮區中華五路939巷38號,仲介,,,64000,64000090,中華五路939巷38號
展祐不動產仲介經紀有限公司,高雄市前鎮區中華五路981號1樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000090,中華五路981號1樓
銘鴻不動產仲介有限公司,高雄市前鎮區民權二路333號,仲介,,台慶國際股份有限公司,64000,64000090,民權二路333號
江廈廣告事業有限公司,高雄市前鎮區民權二路6號18樓之2,,代銷,,64000,64000090,民權二路6號18樓之2
東太陽地產有限公司,高雄市前鎮區民權二路8號34樓之1,仲介,,,64000,64000090,民權二路8號34樓之1
旭昇房屋有限公司,高雄市前鎮區永豐路19號,仲介,,鴻毅服務股份有限公司(有巢氏房屋),64000,64000090,永豐路19號
鉅鈦不動產仲介經紀有限公司,高雄市前鎮區永豐路86號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000090,永豐路86號1樓
鴻麗元禾不動產仲介股份有限公司,高雄市前鎮區光華三路231號1樓,仲介,,鴻運通股份有限公司(永慶不動產),64000,64000090,光華三路231號1樓
詠馥地產,高雄市前鎮區育德路3號1樓,仲介,代銷,,64000,64000090,育德路3號1樓
高誠國際不動產有限公司,高雄市前鎮區明衙路58號1樓,仲介,,,64000,64000090,明衙路58號1樓
凱毅不動產事業有限公司,高雄市前鎮區林森三路198號1樓,仲介,,台慶國際股份有限公司,64000,64000090,林森三路198號1樓
千億廣告有限公司,高雄市前鎮區林森四路208號1、2樓,仲介,,買屋知識家股份有限公司(臺灣房屋),64000,64000090,林森四路208號1、2樓
華逸國際物業有限公司,高雄市前鎮區武慶一路199號1樓,仲介,,,64000,64000090,武慶一路199號1樓
鉅鈺不動產有限公司,高雄市前鎮區前鎮街129號1樓,仲介,,,64000,64000090,前鎮街129號1樓
天威商用不動產仲介經紀有限公司,高雄市前鎮區建基街9號6樓,仲介,,住商實業股份有限公司(住商不動產),64000,64000090,建基街9號6樓
湘江廣告實業有限公司,高雄市前鎮區崗山中街115巷37號1樓,仲介,代銷,,64000,64000090,崗山中街115巷37號1樓
全嘉不動產仲介經紀社,高雄市前鎮區崗山西街281號,仲介,,,64000,64000090,崗山西街281號
精銳置業股份有限公司,高雄市前鎮區凱旋三路27號,仲介,,,64000,64000090,凱旋三路27號
丰誠廣告事業有限公司,高雄市前鎮區復興三路260號5樓,,代銷,,64000,64000090,復興三路260號5樓
廣通不動產股份有限公司,高雄市前鎮區新光路15號1樓,仲介,,,64000,64000090,新光路15號1樓
