﻿核准字號,團名,團址,團長,表演項目,演藝類別
高市文表藝字第0205號,臺灣絲竹箏樂團,813高雄市左營區大順一路224號5樓,陳麗華,古箏演奏,音樂類
高市文表藝字第0206號,高雄市兒童箏樂團,833高雄市鳥松區同富街131巷2號,林國棟,古箏及民族樂器演奏,音樂類
高市文表藝字第0207號,雄中雄女校友合唱團,801高雄市前金區自強二路184號,呂昌遠,各類音樂演唱及戲劇表演歌劇、音樂劇、合唱、獨唱、重唱,音樂類
高市文表藝字第0208號,高雄都會音樂劇團,801高雄市前金區自強二路184號,黃筱涵,各類音樂演唱及戲劇表演歌劇、音樂劇、合唱、獨唱、重唱,音樂類
高市文表藝字第0209號,愛河藝術家合唱團,801高雄市前金區自強二路184號,吳貞瑩,各類音樂演唱及戲劇表演歌劇、音樂劇、合唱、獨唱、重唱,音樂類
高市文表藝字第0210號,高杏合唱團,801高雄市前金區自強二路184號3樓,高慧容,合唱,音樂類
高市文表藝字第0211號,高雄藝術家合唱團,822高雄市阿蓮區南蓮里中山路375巷75號,丁宣云,合唱(合奏)、重唱(重奏)、獨唱(獨奏)、歌劇、音樂劇、神劇等,音樂類
高市文表藝字第0212號,金鷹閣電視木偶劇團,804高雄市鼓山區九如四路559號,陳皇寶,各式布袋戲專場演出，精緻化劇場布袋戲演出跨領域藝術結盟聯演，文教單位講座、展演、晚會、廟會,傳統戲劇類
高市文表藝字第0213號,高雄市雅弦箏樂團,812高雄市小港區大鵬路76巷42號,李美禪,箏獨奏，重奏和其他樂器合奏,音樂類
高市文表藝字第0214號,高雄歌劇團,811高雄市楠梓區楠興路26巷7號,陳玟惠,歌仔戲,傳統戲劇類
高市文表藝字第0215號,創世歌劇團,801高雄市前金區允文街43號,鄭靜君,歌劇、聲樂演唱、器樂演奏、合唱等,音樂類
高市文表藝字第0216號,汎美舞蹈團,802高雄市苓雅區中華四路159號5樓,李慧美,創作舞蹈包括(民族舞、踢踏舞、芭蕾舞),舞蹈類
高市文表藝字第0217號,高雄市教師管弦樂團,807高雄市三民區建國一路517號,黃智寅,管弦樂器,音樂類
高市文表藝字第0218號,尚和興祈福劇團,804高雄市鼓山區美術南一街192號,林淑璟,歌仔戲、北管扮仙戲,傳統戲劇類
高市文表藝字第0219號,樂興之時木笛重奏團,802高雄市苓雅區四維二路146號15樓之3,任心皓,木(直)笛演奏、室內樂演出、木笛重奏,音樂類
高市文表藝字第0221號,幸褔發財合唱團,801高雄市前金區中正四路211號24樓之2,黃文斌,歌唱,音樂類
高市文表藝字第0222號,南風劇團,802高雄市苓雅區光華一路12號5樓之2,陳惠娟,現代戲劇,現代戲劇
高市文表藝字第0223號,星光合唱團,802高雄市三民區大連街145巷21號,張汝惠,男女混聲合唱,音樂類
高市文表藝字第0224號,羅德芭蕾舞團,813高雄市左營區新莊一路133號9樓之2,蘇明珠,古典芭蕾、現代芭蕾、創作舞劇、現代舞蹈,舞蹈類
高市文表藝字第0225號,高雄市和諧交響管樂團,813高雄市左營區重化街92號6樓,田忠義,各式音樂類型演奏,音樂類
高市文表藝字第0226號,高雄市管絃爵士樂團,802高雄市苓雅區新光路24巷1號8樓之1,張綺倫,流行音樂、管絃爵士音樂,音樂類
高市文表藝字第0227號,陽窗劇團,806高雄市前鎮區武慶一路194巷14弄59號,劉瀚濃,現代戲劇表演,現代戲劇
高市文表藝字第0228號,凱律箏音室內樂團,807高雄市三民區大連街245巷31號,唐美桂,古箏、小提琴、琵琶、二胡、鋼琴之個人獨奏協奏齊奏或配合多項樂器演出,音樂類
高市文表藝字第0229號,高雄之音管樂團,802高雄市苓雅區苓中路191號5樓,孫炳剛 ,管樂合奏,音樂類
高市文表藝字第0230號,高雄市青少年木笛合奏團,804高雄市鼓山區神農路175號13樓,詹采琦,古典音樂、木笛音樂合奏,音樂類
高市文表藝字第0231號,平均律室內樂集,813高雄市左營區立大路436號12樓 ,洪秀芬,樂器獨奏、重奏,音樂類
高市文表藝字第0232號,西灣室內樂團,800高雄市新興區新田路54號,周婉容,鋼琴三重奏,音樂類
高市文表藝字第0233號,東方天籟合唱團,802高雄市苓雅區中正一路255號11樓,呂宜庭,獨唱、二重唱、三重唱、二部、三部四部合唱，音樂劇,音樂類
高市文表藝字第0234號,天籟二胡團,802高雄市苓雅區中正一路255號11樓,呂宜庭,傳統樂器、獨奏、重奏、協奏、合奏,音樂類
高市文表藝字第0235號,高雄市教師合唱團　,802高雄市苓雅區憲政路235號,葉宗文,合唱暨多元藝術表演,音樂類
高市文表藝字第0236號,唐野樂團,802高雄市苓雅區武廟路71巷6號4樓,謝綵葳,音樂創作、樂團表演、音樂演出發表,音樂類
高市文表藝字第0237號,米堤爵士管弦樂團,807高雄市三民區義德路117號,劉姿伶,熱門音樂、管弦樂器,音樂類
高市文表藝字第0238號,台北教師管弦樂團,807高雄市三民區覺民路498號,黃馨儀,小提琴、中提琴、鋼琴,音樂類
高市文表藝字第0239號,新世界掌中劇團,831高雄市大寮區潮安路133號,王泰郎,布袋戲、傳統掌中戲、電視化木偶布袋戲,傳統戲劇類
高市文表藝字第0240號,小品工作坊劇團,802高雄市苓雅區新光路62巷9號33樓之1,吳家豪,現代舞台劇、小品創作和表演,現代戲劇
高市文表藝字第0241號,舞魅中東肚皮舞團,806高雄市前鎮區一心二路157號6樓之1,陳聰慧,東方肚皮舞蹈、阿拉伯舞蹈,舞蹈類
高市文表藝字第0242號,小丑魔術特技團,813高雄市左營區重清路136號,黃燕如,滑稽小丑、中國戲法、西洋魔術、單輪特技,雜藝
高市文表藝字第0243號,鴻濤說唱藝術團,813高雄市左營區立文路52號8樓,曹錫榮,說唱藝術、相聲、雙黃、魔術戲劇,雜藝
高市文表藝字第0244號,三鳳宮國樂團,807高雄市三民區河北二路134號,王正得,國樂演奏,音樂類
高市文表藝字第0245A2號,國際商專校友國樂團,800高雄市新興區民族二路124號,許明田,國樂演奏,音樂類
高市文表藝字第0246號,飛天伎樂國樂團,800高雄市新興區六合一路55-2號11樓之1,潘碧珍,古箏，胡琴,音樂類
高市文表藝字第0248號,Miracle長笛明星樂團,813高雄市左營區太華街70號,林文茵,長笛獨奏、長笛室內樂、結合長笛吹奏、舞蹈、戲劇及歌唱多元表演形式,音樂類
高市文表藝字第0249號,高雄市民管樂團,807高雄市三民區覺民路586號7樓之1,潘振勝,管樂,音樂類
高市文表藝字第0250號,香羚歌劇團,811高雄市楠梓區南昌街32巷15號,賴金桂,歌仔戲,傳統戲劇類
高市文表藝字第0251號,東韻樂團,807高雄市三民區明誠一路102號12樓之2,陳慶年,綜合性音樂表演,音樂類
高市文表藝字第0252號,明華園黃字戲劇團,814高雄市仁武區赤山里仁雄路43巷31號,陳子陽,歌仔戲演出、推廣,傳統戲劇類
高市文表藝字第0253號,101star爵士樂團,813高雄市左營區重安路43巷7號5樓,徐岳彤,爵士、流行、拉丁、民謠等演唱國樂音樂表演,音樂類
高市文表藝字第0254號,布丁流行爵士樂團,807高雄市三民區民族一路794巷6弄11號,蘇鈺淯,流行、爵士、民謠、演奏演唱,音樂類
高市文表藝字第0255號,夢想家青年管樂團,830高雄市鳳山區過埤里田中央路136號,楊建甫,管樂團演出、室內樂演出,音樂類
高市文表藝字第0256號,惟藝室內樂團,804高雄市鼓山區美術東二路88號16樓,龔珊慧,音樂演奏,音樂類
高市文表藝字第0258號,藝菁歌劇團,806高雄市前鎮區台鋁一巷13號2樓,王文成,傳統歌仔戲,傳統戲劇類
高市文表藝字第0259號,夏依蒂中東肚皮舞團,813高雄市左營區崇德路16號5樓,江志序,中東肚皮舞,舞蹈類
高市文表藝字第0261號,絃歌樂集,813高雄市左營區孟子路478號7樓,江敬業,室內樂演奏(小提琴為主)及聲樂演唱,音樂類
高市文表藝字第0262號,世紀弦樂團,807高雄市三民區覺民路337號,陳昭男,室內樂、弦樂團,音樂類
高市文表藝字第0265號,南北坊古典布袋戲團,812高雄市小港區民益路133巷42弄9號,,傳戲布袋戲,傳統戲劇類
高市文表藝字第0266號,凱星劇團,804高雄市鼓山區南屏路855號15樓之3,呂佩玉,綜合表演型態,現代戲劇類
高市文表藝字第0267號,彈指之間室內樂團,803高雄市鹽埕區必忠街170號4樓,洪寅洲,弦樂四重奏,音樂類
高市文表藝字第0268號,高雄市陶笛藝術表演團,807高雄市三民區明誠一路690號3樓,林淑惠,陶笛音樂演奏,音樂類
高市文表藝字第0269號,松柏客家歌謠合唱團,807高雄市三民區河北一路287號,陳鳯松,客家歌謠演唱、舞蹈表演,音樂類
高市文表藝字第0270號,奔賁藝集,803高雄市鹽埕區瀨南街119號2樓,吳姿憫,各類型表演藝術,跨領域類
高市文表藝字第0272號,動靜流舞集,802高雄市苓雅區三多四路125號3樓,孫婉華,,舞蹈類
高市文表藝字第0273號,雄工校友管樂團,800高雄市新興區忠孝一路415巷10號,林傭順 ,管樂演奏,音樂類
高市文表藝字第0274號,夢之森弦樂團,820高雄縣岡山鎮河華路81號,竹前弘之,音樂表演,音樂類
高市文表藝字第0275號,唱歌集音樂劇場,806高雄市前鎮區一心二路33號7樓,詹喆君 ,歌劇、音樂劇、無伴奏人聲重唱、獨唱會、音樂會,跨領域類
高市文表藝字第0276號,淑芬歌劇團,802高雄市苓雅區武廟路39巷13號4樓,張家鳳 ,民俗歌仔戲,傳統戲劇類
高市文表藝字第0277號,高雄市管樂團,806高雄市前鎮區和義街121號,林桐毅,流行音樂演奏,音樂類
高市文表藝字第0278號,藝棧木笛團,806高雄市前鎮區瑞隆路230號,朱善華,木笛合奏,音樂類
高市文表藝字第0279號,粉紅角專業舞團,802高雄市苓雅區中興街127號4樓,王馨珮,街舞、爵士舞、現代舞,舞蹈類
高市文表藝字第0280號,焊劇團,802高雄市苓雅區廣東一街49巷29號之4,劉孔殷 ,戲劇、音樂、舞蹈、行動藝術,跨領域類
高市文表藝字第0281號,雄商校友合唱團,813高雄市左營區安吉街378號10 樓,何秀理,藝術歌曲、名謠歌曲、流行歌曲,音樂類
高市文表藝字第0282號,福爾摩沙巴洛克古樂團,800高雄市新興區新興路29號2樓,陳逸芬,歐洲古代音樂演奏,音樂類
高市文表藝字第0283號,小月琴歌劇團,826高雄市梓官區赤崁東路235巷16號 ,劉子嘉 ,歌仔戲,傳統戲劇類
高市文表藝字第0284號,醫杏管絃樂團,806高雄市前鎮區一心二路57號,温國宏,管絃樂合奏,音樂類
高市文表藝字第0285號,高雄市皆優兒童打擊樂團,802高雄市苓雅區四維三路263號7樓,王一雄,打擊樂,音樂類
高市文表藝字第0286號,台灣青年長笛樂團,807高雄市三民區德山街35巷20號3樓,杜諭炎 ,長笛演奏,音樂類
高市文表藝字第0287號,高雄市小港社區青少年管樂團,812高雄市小港區平格街31號,宋景源,管樂器演奏,音樂類
高市文表藝字第0288號,高雄愛樂演奏家室內樂團,811高雄市楠梓區德民路426巷16號19樓,蘇志嘉,鋼琴、小提琴、長笛、大提琴室內樂,音樂類
高市文表藝字第0289號,天生歌手合唱團,804高雄市鼓山區大順一路638號15樓,劉常顥 ,室內合唱聲樂、現代爵士古典音樂類相關,音樂類
高市文表藝字第0290號,福爾摩沙室內樂團,803高雄市鹽埕區大成街53號,吳宜達,室內樂團合奏,音樂類
高市文表藝字第0291號,高雄市音樂工會夢幻大樂團,807高雄市三民區九如一路381巷8號,蔡志宏,Combo band、big band演奏、歌唱、音樂,音樂類
高市文表藝字第0292號,高雄舞蹈創作舞集,813高雄市左營區明誠二路318號2樓,林泯辰,芭蕾、民族、現代、武功、爵士、流行舞蹈,舞蹈類
高市文表藝字第0293號,高雄法國號重奏團,807高雄市三民區陽明路225號4樓,沈柏鑫,法國號重奏,音樂類
高市文表藝字第0294號,可可朵室內樂團,800高雄市新興區洛陽街31號,陳芸伶,古典、爵士、流行及民謠音樂,音樂類
高市文表藝字第0295號,奧福音樂藝術表演團,813高雄市左營區果峰街4巷14號,劉黄素香,樂器演奏、音樂肢體多元展演,音樂類
高市文表藝字第0296號,高雄市木棉花合唱團,804高雄市鼓山區厚德路160號,朱美玲 ,合唱、獨唱、樂器及舞蹈等表演,音樂類
高市文表藝字第0297號,燦云箏樂團,806高雄市前鎮區永豐路142號,朱淑月,古箏獨奏、重奏、合奏,音樂類
高市文表藝字第0298號,雅樂集,807高雄市三民區民族一路2巷29-1號2樓,陳昭吟,室內樂、獨奏、重奏,音樂類
高市文表藝字第0299號,大林蒲鳳林宮聖樂團,812高雄市小港區鳳林路138巷11號,吳明發,傳統聖樂演奏,音樂類
高市文表藝字第0300號,狂響口琴樂團,807高雄市三民區十全二路365號,陳晟禕,口琴獨奏，重奏,音樂類
高市文表藝字第0301號,城市傳奇木笛室內樂團,840高雄市大樹區久堂路湖底二巷261號,吳姿儀,木笛合奏、二重奏、四重奏、小合奏、獨奏、木笛協奏曲,音樂類
高市文表藝字第0302號,葉品誼豎琴擊韻樂團,811高雄市楠梓區加宏路191巷51弄22號4樓,葉品誼,樂器獨奏、合奏(長笛、小提琴、鋼琴、電子琴、豎琴、排笛、直笛、陶笛、棒鐘與各民族樂器等),音樂類
高市文表藝字第0303號,高雄市美音濃情綜藝團,813高雄市左營區和光街106巷57弄40號,張玉貞,客家歌謠、民俗及現代舞蹈、綜藝萬花筒,跨領域類
高市文表藝字第0304號,高雄福興閣布袋戲團,802高雄市苓雅區苓中路198號,黃陳美麵,布袋戲,傳統戲劇類
高市文表藝字第0305號,藍色狂想樂團,807高雄市三民區同盟三路190巷25號,紀華麟,流行、搖滾、爵士、拉丁歌曲,音樂類
高市文表藝字第0306號,舞朝Dance Force專業舞蹈團,807高雄市三民區安泰里重慶街261巷12號,陳政宏,嘻哈街舞、流行熱舞、明星MV舞、台客、肚皮舞,舞蹈類
高市文表藝字第0307號,創海新舟表演藝術工坊,813高雄市左營區環潭路438號1樓,陳易靜,現代戲劇(歌舞劇、兒童劇、故事劇場、傳統+現代偶戲)、舞蹈( 舞蹈劇場、現代舞、街舞、踢踏舞)、音樂(古典、現代器樂跨界演出),跨領域
高市文表藝字第0308號,極地之光管弦樂團,813高雄市左營區新莊一路135號7樓之3,杜紹堯,室內樂、管弦樂團,音樂類
高市文表藝字第0309號,客家義軍民俗演藝團,807高雄市三民區九如一路54巷3號1樓,劉榮柱,"客家獅、客家武術、客家戰鼓、客家財神演
藝、客家義軍與六堆義勇軍之義軍魂劇場",雜藝
高市文表藝字第0310號,德新獨奏家室內樂團,802高雄市苓雅區廈門街122號,李淑欽,音樂類型演出,音樂類
高市文表藝字第0311號,詠樂合唱團,807高雄市三民區明仁路76號6樓,張國光,合唱,音樂類
高市文表藝字第0312號,弦情歡頌弦樂團,807高雄市三民區明仁路76號6樓,張國光,弦樂,音樂類
高市文表藝字第0313號,好客文化藝術團,813高雄市左營區自由二路6巷65號,劉順昌,客家歌謠、說唱藝術、流行歌、舞蹈、戲曲,跨領域類
高市文表藝字第0314號,千葉歌仔戲劇團,830高雄市鳳山區正義里正義街16巷15之3號,陳貫誌 ,傳統歌仔戲,傳統戲劇類
高市文表藝字第0315號,紅木屐合唱團,800高雄市新興區中山一路263號5樓之2,陳武雄,歌唱、歌舞劇,音樂類
高市文表藝字第0316號,鳳山高中校友管樂團,830高雄市鳳山區光復路二段130號,梁啟宏,管樂,音樂類
高市文表藝字第0317號,錦飛鳳傀儡戲劇團,822高雄市阿蓮區阿蓮里民生路138巷46號,薛熒源,懸絲傀儡戲、木偶戲、藝術表演、教育推廣、謝土儀式、拜天公儀式、酬神慶典,傳統戲劇類
高市文表藝字第0318號,藝人歌劇團,830高雄市鳳山區凱旋路300巷12號,郭文龍,傳統戲曲,傳統戲曲
高市文表藝字第0319號,長興客家八音團,843高雄市美濃區中山路二段334號,鍾雲輝,客家八音、客家歌謠,傳統戲曲
高市文表藝字第0320號,陸豐客家八音劇團,807高雄市三民區鼎貴路72號 ,梁盟政,客家八音、採茶劇、撮把戲、歌唱、音樂,跨領域
高市文表藝字第0321號,千葉興歌仔戲劇團,830高雄市鳳山區正義里正義街16巷15之3號,陳貫誌,傳統歌仔戲、北管戲、扮仙祈福戲,傳統戲劇類
高市文表藝字第0322號,新世緣歌仔戲劇團,831高雄市大寮區六和路26巷47號,施世彬,傳統歌仔戲,傳統戲劇類
高市文表藝字第0323號,子宮跨領域數位藝術聚場,807高雄市三民區義永路68巷6號13樓之2,蘇蒂芬,數位藝術、視覺藝術、表演藝術,跨領域類
高市文表藝字第0324號,歐若拉舞蹈團,806高雄市前鎮區民權二路409之3號2樓,丁香荺,街舞、hip-hop、爵士舞、現代舞、中東肚皮舞、埃及舞,舞蹈類
高市文表藝字第0325號,金真興閣掌中劇團,824高雄市燕巢區角宿里角宿路34號,吳金旺,掌中戲,傳統戲劇類
高市文表藝字第0326號,高成歌劇團,814高雄市仁武區文學路一段262號,陳南宏,歌仔戲,傳統戲劇類
高市文表藝字第0327號,群英歌劇團,814高雄市仁武區文教街295號,陳書玉,歌仔戲,傳統戲劇類
高市文表藝字第0328號,高麗歌劇團,814高雄市仁武區文南二街79號,陳孝明,歌仔戲,傳統戲劇類
高市文表藝字第0329號,高雄市華容音樂舞蹈團,803高雄市鹽埕區府北路25之2號,黃馨儀,音樂與舞蹈,跨領域類
高市文表藝字第0330號,新玉青歌劇團,842高雄市旗山區元通路30巷27弄14號,黃秀如,歌仔戲,傳統戲劇類
高市文表藝字第0331號,楊秀衡撮把戲團,843高雄市美濃區永華街32號,楊秀衡,民俗撮把,音樂類
高市文表藝字第0332號,高雄市原鄉國樂團,831高雄市大寮區內坑路83之8號,陳永豐,國樂演奏,音樂類
高市文表藝字第0334號,鳳山新清鳳歌劇團,830高雄市鳳山區杭州東街39號,蔡日清,歌仔戲,傳統戲劇類
高市文表藝字第0335號,玲藝劇團,814高雄市仁武區文武里新庄路163號,胡周桂美,歌仔戲,傳統戲劇類
高市文表藝字第0336號,寶讚歌劇團,830高雄市鳳山區安寧街62巷1號,翁麗祝,歌仔戲,傳統戲劇類
高市文表藝字第0337號,春美歌劇團,830高雄市鳳山區凱旋路397號,郭春美,歌仔戲,傳統戲劇類
高市文表藝字第0338號,高雄三姊妹歌劇團,830高雄市鳳山區福誠里七雄街27號,王泰翔,歌仔戲,傳統戲劇類
高市文表藝字第0339號,藝芳歌劇團,高雄市 梓官區赤崁東路235巷16號,劉子嘉 ,歌仔戲,傳統戲劇類
高市文表藝字第0340號,新鴻興歌劇團,830高雄市鳳山區五權南路253巷5號,林吉祥,歌仔戲,傳統戲劇類
高市文表藝字第0341號,藝境吉他室內樂團,811高雄市楠梓區大學三十六街178巷16號,蔡佳靜,吉他合奏,音樂類
高市文表藝字第0342號,金興閣掌中劇團,832高雄市林園區五福路92號,陳坤儀,掌中布袋戲,傳統戲劇類
高市文表藝字第0343號,拍拍劇團,842高雄市旗山區旗文路121之1號,王冀光,兒童劇、偶劇、現代戲劇,現代戲劇
高市文表藝字第0344號,白開水劇團,807高雄市三民區興昌街46號4樓,楊順宇,現代戲劇、音樂劇,現代戲劇
高市文表藝字第0345號,美濃客家八音團,843高雄市美濃區泰中路259巷23號,鍾彩祥,客家八音,音樂類
高市文表藝字第0346號,當代藝林樂集,804高雄市鼓山區昌盛路68號6樓,張惟鈞 ,音樂表演、國樂跨界、新音樂、多媒體互動、音樂繪本,音樂類
高市文表藝字第0348號,南台灣交響樂團,830高雄市鳳山區八德路二段148號,蔡淑媛,交響音樂演奏,音樂類
高市文表藝字第0349號,高雄市歡樂客家成長團,806高雄市前鎮區林森三路181號,鍾鳳美,客家精神故事戲、客家創意舞,跨領域
高市文表藝字第0350號,高雄市文化婦女合唱團,820高雄市岡山區灣裡里灣裡路16之2號,林志隆,男女混聲合唱演出,音樂類
高市文表藝字第0352號,高雄市快樂媽咪故事劇團,820高雄市岡山區筧橋路3號13樓之3,臧曉珊 ,兒童劇、宣導行動劇,現代戲劇
高市文表藝字第0353號,薪傳兒童舞團,830高雄市鳳山區新康街140號,趙馨蘭,民族舞、芭蕾舞、現代舞、創意流行熱舞、國際標準舞、親子兒童舞劇,舞蹈類
高市文表藝字第0354號,林明輝弦樂團,807高雄市三民區清明街4號,劉菊英,古典音樂、本土弦樂合奏曲,音樂類
高市文表藝字第0355號,朱蔚嘉歌劇團,814高雄市仁武區八德西路2298號,朱蔚嘉,歌仔戲,傳統戲劇類
高市文表藝字第0356號,鄉園歌謠班,814高雄市仁武區竹後里竹楠路126號,郭石宜,民謠、流行歌曲,音樂類
高市文表藝字第0357號,高雄市音樂工會MAGIC大樂團,807高雄市三民區九如一路381巷8號,蘇吳美珠,Combo band、big band演奏、歌唱、音樂表演,音樂類
高市文表藝字第0358號,高雄鼓山真拱樂歌劇第一團,804高雄市鼓山區西藏街317巷24-2號3樓,李旻錦,歌仔戲,傳統戲劇類
高市文表藝字第0359號,弘佳歌劇團,802高雄市大寮區鳳林路四段197-5號,鄭雅綺,歌仔戲,傳統戲劇類
高市文表藝字第0360號,高雄仁武陶笛樂團,814高雄市仁武區後安里安樂二街58號,方秀香/0932813333/0919626726,陶笛樂團表演,音樂類
高市文表藝字第0361號,永興樂皮影劇團,827高雄市彌陀區鹽埕里鹽港一路48號,張信鴻 ,皮影戲,傳統戲劇類
高市文表藝字第0362號,林園區廣應廟王媽聖樂團,832高雄市林園區廣應里王公路340號,黃兆呈,南管樂曲、南管唱曲（十全腔）,音樂類
高市文表藝字第0364號,野墨坊,830高雄市鳳山區仁愛路60巷91號,陳世文,現代戲劇、現代舞蹈,跨領域
高市文表藝字第0365號,高雄市映像銅管樂團,830高雄市鳳山區南進五街87巷9號,謝宗儒,Combo band、big band演奏、歌唱、音樂表演,音樂類
高市文表藝字第0366號,CROSS無限舞團,803高雄市鼓山區裕誠路1095號5樓,鄭竹男,國際標準舞、爵士舞、現代舞,舞蹈類
高市文表藝字第0367號,新韻合唱團,830高雄市鳳山區海光里瑞中街156巷4號,劉金郎,四部混聲合唱,音樂類
高市文表藝字第0368號,温金龍二胡樂團,802高雄市苓雅區四維四路二號7樓之5,温金龍,國樂、西洋、民謠曲演奏,音樂類
高市文表藝字第0369號,新瑞興歌劇團,806高雄市前鎮區興東里16鄰長江街61號9樓,盧瑞隆,傳統歌仔戲,傳統戲劇類
高市文表藝字第0370號,臺灣旋律合唱團,807高雄市三民區自強一路187號1樓,洪義和 ,合唱、重唱、獨唱、室內樂（重奏）演奏聲樂表演,音樂類
高市文表藝字第0371號,南台灣藝術舞蹈團,830高雄市鳳山區文聖街31號3樓,孫伊芬,芭蕾舞、流行舞蹈、現代舞、民族舞,舞蹈類
高市文表藝字第0372號,南熠樂集,830高雄市鳳山區華山街115號,林喚玲,室內樂、跨領域演出,音樂類
高市文表藝字第0373號,春華掌中戲團,826高雄市梓官區梓和里梓官路城隍巷77-4號,許茂男,掌中戲,傳統戲劇類
高市文表藝字第0374號,搖滾熊啦啦隊,807高雄市三民區北平二街74號,黃羽淳,戲偶扮演、口號手勢與隊呼帶動、啦啦隊舞蹈、體操騰翻、人體技巧堆疊與高拋動作。,舞蹈類
高市文表藝字第0376號,天宏園掌中劇團,82947高雄市湖內區葉厝里中正路一段419號,葉勢宏,掌中戲,傳統戲劇類
高市文表藝字第0377號,玉寬閣掌中劇團,842高雄市旗山區永和里旗文路154巷66弄21號,劉豐寬,掌中戲,傳統戲劇類
高市文表藝字第0378號,公民姊妹歌劇團,832高雄市林園區西溪里西溪路54巷40號,蔣玉龍,歌仔戲,傳統戲劇類
高市文表藝字第0379號,高雄市中正高工校友管樂團,806高雄市前鎮區光華二路80號,張南方,管樂類合奏,音樂類
高市文表藝字第0380號,新美興歌劇團,832高雄市林園區頂厝里沿海路4段265巷31號, 黃志男,歌仔戲,傳統戲劇類
高市文表藝字第0381號,振宗藝術團,845高雄市內門區木柵里中新2-3號,方宗寅,舞龍舞獅、武術、祈福戰鼓、太鼓、宋江陣、女子跳鼓陣、民族舞蹈、流行舞蹈、女子八家將、電音三太子、天師鍾馗、官將首等民間藝陣演出,雜藝類
高市文表藝字第0382號,台灣美聲室內合唱團,833高雄市鳥松區鳥松里松埔北巷2-83號,張玉胤,合唱、重唱、獨唱及各式音樂類演出,音樂類
高市文表藝字第0384號,愛古蕾楓洋舞團,800高雄市新興區民主橫路31號,邱鴻蕙,國際標準舞(拉丁)、芭蕾、現代,舞蹈類
高市文表藝字第0385號,克莉絲汀教師管弦樂團,830高雄市三民區大享路50號7樓之3,翁玉馨,室內樂、爵士樂、管弦樂、中西樂合奏,音樂類
高市文表藝字第0386號,小豆芽室內樂團,806高雄市前鎮區公正路279號,林貴武,管弦樂合奏、重奏,音樂類
高市文表藝字第0387號,阿鴻掌中劇團,831高雄市大寮區翁園里翁園路37-23號,方照君,布袋戲,傳統戲劇類
高市文表藝字第0388號,創動舞劇場,807高雄市三民區寶龍里19鄰華德街32號,林立川,現代舞,舞蹈類
高市文表藝字第0389號,佳興民俗宋江陣,802高雄市苓雅區福建街225號2樓,黃富漢,宋江陣,雜藝類
高市文表藝字第0390號,花蝴蝶創藝舞團,807高雄市三民區澄和路192號,王郁雅,芭蕾舞、民族舞、現代舞、創意流行熱舞、中東肚皮舞,舞蹈類
高市文表藝字第0392號,HuiDance匯舞集,830高雄市鳳山區文山里八德路二段152號14樓,蔡慧貞,舞蹈、影像、音樂、文字等跨藝創作,舞蹈類
高市文表藝字第0393號,藍雨舞蹈團,843高雄市美濃區南中街6-2號,田婉蓉,現代舞、民俗舞、古典舞、芭蕾舞,舞蹈類
高市文表藝字第0394號,木偶閭山慶祝團,845高雄市內門區內東里14鄰州界10號,林勝祝,大清後三國布袋戲,傳統戲劇類
高市文表藝字第0395號,雙龍園掌中劇團,840高雄市大樹區大坑里大坑路38-2號,吳泳興,布袋戲,傳統戲劇類
高市文表藝字第0396號,復興閣皮影戲劇團,827高雄市彌陀區鹽埕里鹽港一路9號,許福助,傳統皮影戲,傳統戲劇類
高市文表藝字第0397號,高雄市美濃混聲合唱團,843高雄市美濃區泰安里自強街一段391巷6號,鍾劉梅英,歌唱(合唱)、舞蹈,音樂類
高市文表藝字第0399號,鳳凰歌劇團,830高雄市鳳山區鎮北里北平路202巷23弄8號,吳淑玲,歌仔戲,傳統戲劇類
高市文表藝字第0400號,美濃婦女合唱團,843高雄市美濃區中圳里双峰街18號,李雪光,合唱、獨唱、歌舞,音樂類
高市文表藝字第0401號,動力爵士樂團,800高雄市新興區民享街91-1號,王自強,拉丁爵士樂,音樂類
高市文表藝字第0402號,台灣愛樂民族管絃樂團,801高雄市前金區民生二路163號2樓,顧寶文,國樂合奏、絲竹樂,音樂類
高市文表藝字第0403號,妙菀真掌中劇團,820高雄市岡山區三和里山隙路85巷35號,施翔智,掌中木偶戲劇表演,傳統戲劇類
高市文表藝字第0404號,傾韻絲竹弦箏樂團,830高雄市鳳山區澄清路161巷7號,林愛華,傳統中國國樂,音樂類
高市文表藝字第0405號,VIO提琴樂集,802高雄市苓雅區自強三路177號13樓之3,張群,獨奏、室內樂之古典音樂及跨領域演出,音樂類
高市文表藝字第0408號,城市首席弦樂團,807高雄市三民區澄和路63號,梁惠美,室內音樂演奏,音樂類
高市文表藝字第0409號,落花生表演劇團,840高雄市大樹區小坪里17鄰友隆路79號,張慶詳,戲劇、舞蹈、民俗技藝,跨領域類
高市文表藝字第0410號,舞漾藝術舞蹈團,814高雄市仁武區八卦里23鄰永仁街457號,林品承,芭蕾舞、現代舞、民俗舞、中國舞、流行舞,舞蹈類
高市文表藝字第0411號,宗華掌中藝術團,824高雄市燕巢區瓊林里瓊招路174巷12-2號,謝勝宗,掌中戲,傳統戲劇類
高市文表藝字第0412號,舞者工作室兒童舞團,831高雄市大寮區山頂里新強街22號,連一琪,芭蕾、民俗(族)舞、現代舞、武術,舞蹈類
