﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS151123042,5,2015-11-23 08:59:50.000,"A04000    ","802       ","苓雅區                 ",三多一路與武營路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/23 09：59 智慧運輸中心蔡淑君小姐回報，該處號誌已修復完成；本案不 需回電故解除管制。,NULL,2015-11-23 09:01:28.000,2015-11-23 15:27:55.000,22.6238600304,120.335815088
INS151123041,5,2015-11-23 08:59:44.000,"A04000    ","830       ","鳳山區                 ",議會路與自由路口，捷運鳳山西站1號出口,"交通局                 ",解除管制,號誌故障,渠反映該處有一小綠人號誌不亮，請查處。,【主管解除管制】本案於11/23 09：59 智慧運輸中心蔡淑君小姐回報，經查現場小綠人號誌正常無故 障情事；本案不需回電故解除管制。,NULL,2015-11-23 09:03:15.000,2015-11-23 15:27:40.000,22.6253409955,120.348314999
INS151123040,5,2015-11-23 08:54:47.000,"B01000    ","813       ","左營區                 ",蓮池潭，蓮潭路上，近清水祖師廟,"養工處                 ",解除管制,路面坑洞(一),渠反映該處機車格內米石子路面破損，無法停車，建請查處。,【主管解除管制】本案於11/23 14:35 養工處四維養護工程隊左楠分隊李少妏小姐回報，該處已設安 全措施，無立即危險性，惟該處屬觀光局的退縮範圍內，屬觀光局權責，故改派觀光局，案號： INS151123119；本案不需回電故解除管制。,NULL,2015-11-23 08:56:03.000,2015-11-23 15:27:25.000,22.6334634986,120.303188357
INS151123039,5,2015-11-23 08:53:42.000,"A03000    ","807       ","三民區                 ",九如一路565巷與教仁路83巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一塑膠桶棄置在此多日，建請查處。,【主管解除管制】本案於11/23 09：25 三民東區清潔隊許華玲小姐回報，該處已清除完成；本案不需 回電故解除管制。,NULL,2015-11-23 08:54:10.000,2015-11-23 15:27:09.000,22.6391511552,120.327087357
INS151123038,5,2015-11-23 08:43:36.000,"B01000    ","825       ","橋頭區                 ",大仁路上(未過大排水溝，大排水溝對面),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號：仕隆高幹59右21右1，Q0834H70)上方電箱發出蜂鳴聲音，建請查處。,【主管解除管制】本案於11/25 23:51 養工處岡山養護工程隊馬振邁先生回報，該處已修復；並於 11/26 13：49電覆陳情人，故解除管制。,NULL,2015-11-23 09:08:25.000,2015-11-26 13:49:57.000,22.7241410981,120.353997124
INS151123037,5,2015-11-23 08:40:24.000,"A03000    ","831       ","大寮區                 ",義倫里鳳林一路7之52號往上(鳳山水庫下，鳳林一路11巷進入),"環保局                 ",解除管制,噪音,渠反映其農地(義崙段1037號)旁有一鐵工廠(義崙段1036號)，目前天車作業聲過大，建請查處。,【主管解除管制】本案於11/23 12：25 環保局公害專線張靜文小姐回報，稽查人員於10：30到達，稽 查當時該工廠未使用天車及動力機具，於周界巡查未發現噪音情事；本案不需回電故解除管制。,NULL,2015-11-23 08:46:26.000,2015-11-23 15:26:17.000,22.5372362233,120.401921162
INS151123036,5,2015-11-23 08:33:33.000,"A03000    ","811       ","楠梓區                 ",加宏路140號旁,"環保局                 ",解除管制,髒亂清除,渠反映該址舊衣回收箱旁遭堆放廢棄棉被，建請查處。,【主管解除管制】本案於11/23 09:42楠梓區清潔隊鄭素貞小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2015-11-23 08:36:24.000,2015-11-23 15:26:03.000,22.7178948453,120.295487262
INS151123035,5,2015-11-23 08:32:10.000,"A03000    ","807       ","三民區                 ",灣興街50巷口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有一路燈桿遭民眾以鐵絲綁上廣告看板，建請查處。,【主管解除管制】本案於11/23 11：21 三民西區清潔隊施孋軒小姐回報，已清除完畢；並於11/24  10：44電覆陳情人，故解除管制。,NULL,2015-11-23 08:37:41.000,2015-11-24 10:45:44.000,22.6512748781,120.312934704
INS151123034,5,2015-11-23 08:32:08.000,"A03000    ","811       ","楠梓區                 ",軍校路608巷與和光街24巷交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處目前有遭堆放大量廢棄傢俱、棉被，建請查處。,【主管解除管制】本案於【主管解除管制】本案於11/23 08:56 楠梓區清潔隊鄭素貞小姐回報，經查 看該處屬左營區隊權責，故改派工：INS151123043 辦理；本案不需回電故解除管制。,NULL,2015-11-23 08:36:20.000,2015-11-23 15:25:48.000,22.7066710527,120.292838807
INS151123033,5,2015-11-23 08:28:24.000,"A03000    ","812       ","小港區                 ",水秀路與鳳陽街口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，建請查處。,【主管解除管制】本案於11/23 11:20 小港區清潔隊黃金雪小姐回報，該處回收箱經查未經合法申 請，現已將回收箱載走；本案不需回電故解除管制。,NULL,2015-11-23 08:31:34.000,2015-11-23 15:25:34.000,22.5606998868,120.369525805
INS151123032,5,2015-11-23 08:27:13.000,"A03000    ","812       ","小港區                 ",華山路與建成街口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，建請查處。,【主管解除管制】本案於11/23 11:20 小港區清潔隊黃金雪小姐回報，該處回收箱經查未經合法申 請，現已將回收箱載走；本案不需回電故解除管制。,NULL,2015-11-23 08:31:24.000,2015-11-23 15:22:23.000,22.5634856722,120.37003158
INS151123031,5,2015-11-23 08:26:53.000,"A03000    ","812       ","小港區                 ",華山路200巷與秀峰街口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，建請查處。,【主管解除管制】本案於11/23 11:20 小港區清潔隊黃金雪小姐回報，該處回收箱經查未經合法申 請，現已將回收箱載走；本案不需回電故解除管制。,NULL,2015-11-23 08:31:13.000,2015-11-23 15:22:07.000,22.5659443314,120.368030785
INS151123030,5,2015-11-23 08:25:39.000,"A04000    ","807       ","三民區                 ",大裕路最北端與金鼎路口(三民高中右前方),"交通局                 ",解除管制,號誌故障,渠反映該處一號誌黃燈故障不亮，建請查處。,【主管解除管制】本案於11/23 11:23 交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電 故解除管制。,NULL,2015-11-23 08:26:23.000,2015-11-23 15:21:51.000,22.6627236422,120.328496897
INS151123029,5,2015-11-23 08:21:07.000,"A03000    ","802       ","苓雅區                 ",三多二路81號前,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上有鳥屍，建請清除。,【主管解除管制】本案於11/23 09:10 苓雅區清潔隊陳冠宏先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2015-11-23 08:22:51.000,2015-11-23 15:21:27.000,22.620697253,120.325674564
INS151123026,5,2015-11-23 08:16:43.000,"A03000    ","807       ","三民區                 ",自由一路與同盟一路口(公園入口前),"環保局                 ",解除管制,空氣污染,渠反映該處有民眾正在燃燒不明物已造成空污，建請查處。,【主管解除管制】本案於11/23 11:22 環保局環境稽查科中區股洪天賜先生回報，稽查人員於10:30到 達，稽查當時未發現上述燃燒之空污情事；本案不需回電故解除管制。,NULL,2015-11-23 08:21:23.000,2015-11-23 15:20:53.000,22.6498697078,120.309178582
INS151123025,5,2015-11-23 08:12:33.000,"A03000    ","833       ","鳥松區                 ",中正路46巷1弄52之5號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一狗屍，請查處。,【主管解除管制】本案於11/23 09:21 鳥松區清潔隊 邱慶和先生回報，該處狗屍已清除；並於11/24  10：41電覆陳情人，故解除管制。,NULL,2015-11-23 08:23:33.000,2015-11-24 10:42:18.000,22.6556694025,120.367575999
INS151123024,5,2015-11-23 08:10:39.000,"B01000    ","802       ","苓雅區                 ",中華四路與新光路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處於路中央路面有凹陷及龜裂情形，建請查處。,【主管解除管制】本案於11/23 15:30 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-11-23 08:11:55.000,2015-11-23 15:35:27.000,22.6112626901,120.302867775
INS151123023,5,2015-11-23 07:52:35.000,"A03000    ","830       ","鳳山區                 ",油管路人行道上(往中崙路口),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於11/23 09:37 鳳山區清潔隊張開盛先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2015-11-23 07:56:13.000,2015-11-23 15:20:34.000,22.6067455974,120.349258127
INS151123022,5,2015-11-23 07:50:19.000,"A03000    ","807       ","三民區                 ",山東街113號旁邊之早餐店,"環保局                 ",解除管制,髒亂清除,渠反映該處前方水溝蓋採下去會有許多蚊子飛出，恐致登革熱疫情產生，建請查處。,【主管解除管制】本案於11/23 08:30 三民西區清潔隊 蒲盈蓁小姐回報，此屬積水所致，現已疏通， 並告知陳情人；本案不需回電故解除管制。,NULL,2015-11-23 07:55:37.000,2015-11-23 15:12:53.000,22.6436760681,120.31142931
INS151123021,5,2015-11-23 07:49:24.000,"B01000    ","843       ","美濃區                 ",中正路三段824號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處於快車道近白線路面有一坑洞，建請查處。,【主管解除管制】本案於11/23 08:34 旗美養護工程隊洪冠馨小姐回報，經查現場路面無坑洞僅有龜 裂情事，不影響行車安全；本案不需回電故解除管制。,NULL,2015-11-23 07:51:16.000,2015-11-23 15:12:34.000,22.8426517016,120.532144742
INS151123020,5,2015-11-23 07:45:59.923,"B01000    ","811       ","楠梓區                 ",811台灣高雄市楠梓區土庫北路,"養工處                 ",解除管制,安全島雜草叢生(一),土庫北路往中路巷的陸橋上雜草叢生，第三次申訴,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2015-94933由工務局養工處賡續辦理，預計預計11月30日前完 成，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-23 09:38:19.000,2015-11-23 09:39:47.000,NULL,NULL
INS151123019,5,2015-11-23 07:25:57.000,"A03000    ","806       ","前鎮區                 ",武德街與瑞西街口,"環保局                 ",解除管制,垃圾清運,渠反映該處遭人丟棄許多廢棄傢俱，建請查處。,【主管解除管制】本案於11/23 08:58前鎮區清潔隊張頌華先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2015-11-23 07:27:54.000,2015-11-23 14:12:56.000,22.6075135464,120.325937761
INS151123018,5,2015-11-23 06:58:04.000,"A03000    ","813       ","左營區                 ",重信路的星光汽車旅館前(博愛四路往文川路),"環保局                 ",解除管制,髒亂清除,渠反映該處近路中間有一鼠屍，請查處。,【主管解除管制】11/23 07:19左營區清潔隊祝立庭小姐回報，來回巡視皆未發現上述情形。,NULL,2015-11-23 07:03:29.000,2015-11-23 07:39:10.000,22.6825699439,120.31175515
INS151123017,5,2015-11-23 06:43:29.000,"B01000    ","800       ","新興區                 ",民族陸橋上(靜和醫院到八德一路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處橋上約有五個伸縮縫疑似有鬆動情況，致車輛行經會有聲響產生，建請查處。,【主管解除管制】本案於11/23 08:36 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處經查無 立即危險性，惟因是特殊材質，需備料(彈性材料)修復，故改派非網追蹤，案號： A-TB-2015-106980；本案不需回電故解除管制。,NULL,2015-11-23 06:50:04.000,2015-11-23 14:12:28.000,22.7228458426,120.31715629
INS151123016,5,2015-11-23 06:30:10.000,"B01000    ","802       ","苓雅區                 ",中正二路與和平一路口，中正地下道(西往東方向),"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處限高架遭車輛撞壞，建請查處。,【主管解除管制】本案於11/23 17：27 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處限高架已修 復完成；本案不需回電故解除管制。,NULL,2015-11-23 06:32:32.000,2015-11-23 19:16:39.000,22.630204716,120.318001327
INS151123015,5,2015-11-23 06:25:45.000,"A03000    ","806       ","前鎮區                 ",中山二路與新光路口(永慶房屋前),"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】11/23 07:10 前鎮區清潔隊 葉春松先生回報，已清除完畢。,NULL,2015-11-23 06:28:24.000,2015-11-23 07:39:26.000,22.6119257973,120.305129516
INS151123014,5,2015-11-23 06:17:16.000,"B01000    ","820       ","岡山區                 ",程香里程香路38巷12號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/25 15:27 岡山養護工程隊 楊博儒先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2015-11-23 06:20:35.000,2015-11-25 20:30:45.000,22.7904407339,120.30742208
INS151123013,5,2015-11-23 06:17:12.000,"B01000    ","820       ","岡山區                 ",程香里華園路66巷2號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址旁1盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/25 15:27 岡山養護工程隊 楊博儒先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2015-11-23 06:20:31.000,2015-11-25 20:30:02.000,22.7895947533,120.30691003
INS151123012,5,2015-11-23 06:17:07.000,"B01000    ","820       ","岡山區                 ",程香里河堤路一段105號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/25 15:27 岡山養護工程隊 楊博儒先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2015-11-23 06:20:28.000,2015-11-25 20:31:10.000,22.7883888771,120.307830292
INS151123011,5,2015-11-23 04:58:19.000,"B01000    ","813       ","左營區                 ",福山里榮德街與榮總路287巷口(榮德公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內有一電箱，只要園燈開啟即會發出蜂鳴聲，疑似故障，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於11/24 17：13簡訊回覆：廖小姐您好，您11月23 日所反映園燈發生蜂鳴聲問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-23 05:00:07.000,2015-11-24 17:14:02.000,22.6877792698,120.3214531
INS151123010,5,2015-11-23 03:46:03.000,"A03000    ","811       ","楠梓區                 ",楠梓火車站門口旁(右手邊),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍(已用塑膠袋裝起)，建請清除。,【主管解除管制】11/23 03:58環保局溝渠隊莊斯宇先生回報，該處貓屍已清除完畢。,NULL,2015-11-23 03:47:57.000,2015-11-23 07:06:09.000,NULL,NULL
INS151123009,5,2015-11-23 03:13:55.000,"A03000    ","811       ","楠梓區                 ",興楠路與建楠路口(南下方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】11/23 03:36溝渠清潔隊莊斯宇先生回報，人員於現場未發現有貓屍，因陳情人未留 電無法去電詢問，故先行結案，若陳情人再進線將請其留電。,NULL,2015-11-23 03:16:02.000,2015-11-23 07:18:18.000,22.727984008,120.330034486
INS151123008,5,2015-11-23 01:47:37.000,"B01000    ","800       ","新興區                 ",民生一路187號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈時亮時滅，建請查修。,【主管解除管制】本案於11/23 12:49養工處四維養護工程隊九如分隊許瑞源先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-11-23 01:49:00.000,2015-11-23 14:12:11.000,22.6272239157,120.309842634
INS151123007,5,2015-11-23 01:46:27.000,"B01000    ","802       ","苓雅區                 ",五福一路與福建街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路標及標示指示燈箱皆故障不亮，建請查修。,【主管解除管制】11/23 21:45養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復完成。,NULL,2015-11-23 01:48:49.000,2015-11-24 07:42:02.000,22.6271836111,120.313458047
INS151123006,5,2015-11-23 01:43:13.000,"B01000    ","840       ","大樹區                 ",九和路與鳳屏路口(服飾店前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處附近有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/25 21：29 養工處鳳山養護工程隊陳秀真小姐回報，該處路燈點滅器須備 料，無危險性，故改派非網A-TB-2015-108100賡續辦理；本案不需回電故解除管制。,NULL,2015-11-23 01:46:53.000,2015-11-26 17:05:46.000,NULL,NULL
INS151123005,5,2015-11-23 01:42:51.000,"B01000    ","807       ","三民區                 ",民族陸橋,"養工處                 ",解除管制,路燈故障(一),渠反映該處雙向汽機車道上多盞路燈不亮，建請查處。,【主管解除管制】本案於11/25 21：07 四維養護工程隊九如分隊鄭智仁先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2015-11-23 01:45:03.000,2015-11-26 17:05:32.000,22.7228458426,120.31715629
INS151123004,5,2015-11-23 01:39:39.000,"B01000    ","802       ","苓雅區                 ",光華一路204號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/24 15:43 養工處四維養護工程隊九如養護分隊陳戊昌先生回報，該處已 修復完畢；本案不需回電故解除管制。,NULL,2015-11-23 01:44:50.000,2015-11-24 17:31:35.000,22.6289120259,120.31390182
INS151123003,5,2015-11-23 00:48:39.000,"B01000    ","812       ","小港區                 ",鳳西街上,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈故障不亮，應係鳳西街104號前方路燈開關故障，建請查修。,【主管解除管制】11/23 22:06養工處四維養護工程隊九如分隊羅錫斌先生回報，該處路燈已修復完 成。,NULL,2015-11-23 00:51:46.000,2015-11-24 07:46:17.000,22.522637216,120.347848068
INS151123002,5,2015-11-23 00:40:46.000,"B01000    ","807       ","三民區                 ",灣中街91巷20號對面(兩棟大樓車道之間),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈目前有故障閃爍之情事，建請查處。,【主管解除管制】本案於11/25 21：07 四維養護工程隊九如分隊鄭智仁先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2015-11-23 00:42:31.000,2015-11-26 17:05:20.000,22.6499274919,120.322519887
INS151123001,5,2015-11-23 00:03:15.000,"A03000    ","802       ","苓雅區                 ",武營路(介於中正一路致三多一路，中正體育場旁),"環保局                 ",解除管制,怠速,渠反映該處有一大型拖板車(569-X8)有怠速情況，建請查處。,【主管解除管制】本案於11/24 10：14電覆陳情人未果，故於11/24 10：16簡訊回覆：廖先生您好， 您11月23日所反映怠速問題，經本府環保局前往稽查，人員到場後確有發現該車輛，經勸導後已立即 熄火，目前車輛仍在現場，惟已無怠速情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2015-11-23 00:06:22.000,2015-11-24 10:17:06.000,22.6238600304,120.335815088
INS151122185,5,2015-11-22 23:20:33.000,"E01001    ","815       ","大社區                 ",觀音山(綠野山莊前第二停車場),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映此處一流浪犬遭車輛撞傷，建請救援。,【主管解除管制】11/23 01:15農業局動物保護處捕犬大隊黃家雄先生回報，已與陳情人確認表示疑似 有撞到東西但不知為何物，人員至現場有看見許多流浪犬，但未發現有受傷之犬隻。,NULL,2015-11-22 23:25:00.000,2015-11-23 07:19:22.000,22.6600014107,120.336122053
INS151122184,5,2015-11-22 23:11:25.000,"A03000    ","807       ","三民區                 ",中華二路19號(中國小吃部),"環保局                 ",解除管制,噪音,渠反映該處小吃部有卡拉OK擴音機聲響，建請查處。,【主管解除管制】11/23 00：30 環保局環境稽查科陳彥州先生回報，稽查人員於23：38到達，稽查當 時為新開幕試營運，當下業者立即配合調降音量，仍促請業者注意加強防範，以免擾民。,NULL,2015-11-22 23:13:36.000,2015-11-23 07:22:48.000,22.6388302232,120.291847266
INS151122183,5,2015-11-22 22:47:36.000,"A03000    ","807       ","三民區                 ",北平二街與開原街口,"環保局                 ",解除管制,噪音,渠反映該處廟會使用擴音器播放音樂噪音過大，建請查處。(請於收案後先行聯繫陳情人),【主管解除管制】本案於11/22 23：33 環保局環境稽查科中區股洪天賜先生回報，稽查人員於23：15 到達，致電陳情人手機未開機轉語音信箱，稽查時廟方正在祭拜，活動即將結束，未發現燃放鞭炮或 使用擴音器致噪音情事，活動於23：28已完全結束，仍促請負責人清理路面及注意防範；並於11/23  17：40電覆陳情人，故解除管制。,NULL,2015-11-22 22:50:01.000,2015-11-23 18:41:58.000,22.6503674927,120.300942032
INS151122182,5,2015-11-22 22:31:57.000,"A03000    ","807       ","三民區                 ",察哈爾一街(松江街至大連街),"環保局                 ",解除管制,髒亂清除,渠反映該處廟會活動結束後，路面遺留大量垃圾，建請查處。,【主管解除管制】11/22 22:56 溝渠隊莊斯宇先生回報，現場垃圾於路邊，不影響交通，後續須請區 隊處理，故改派非網A-TB-2015-106936 辦理。,NULL,2015-11-22 22:35:57.000,2015-11-23 07:25:10.000,22.6475373624,120.304249985
INS151122181,5,2015-11-22 22:31:42.000,"A03000    ","807       ","三民區                 ",北安街(松江街至大連街),"環保局                 ",解除管制,髒亂清除,渠反映該處廟會活動結束後，路面遺留大量垃圾，建請查處。,【主管解除管制】11/22 22:56 溝渠隊莊斯宇先生回報，現場垃圾於路邊，不影響交通，後續須請區 隊處理，故改派非網A-TB-2015-106935 辦理。,NULL,2015-11-22 22:35:50.000,2015-11-23 07:30:46.000,22.6508741601,120.304527657
INS151122180,5,2015-11-22 22:31:29.000,"E01001    ","813       ","左營區                 ",翠華路往南方向(往蓮池潭)，過海功東路，靠近測速照相機,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬受傷躺在路邊，建請查處。,【主管解除管制】本案於11/23 13：14電覆陳情人未果，故於2015/11/23 13:25簡訊回覆:張先生您 好，您11月22日所反映狗受傷問題，本府動保處派員前往，現場遇見飼主，已由飼主帶回處理，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-22 22:36:02.000,2015-11-23 13:25:39.000,22.693549431,120.302848362
INS151122179,5,2015-11-22 22:22:47.000,"A03000    ","806       ","前鎮區                 ",公正路與崗山南街交叉口,"環保局                 ",解除管制,噪音,渠反映該處有夜市攤販擴音機廣播聲音，建請查處。,"【主管解除管制】11/23 01：34 環保局環境稽查科王富財先生回報，稽查人員於23：30到達，稽查當 時於該處路段周界巡查未發現上述噪音情事。 ",NULL,2015-11-22 22:24:45.000,2015-11-23 07:30:03.000,22.6029271477,120.332425716
INS151122178,5,2015-11-22 22:11:39.000,"B01000    ","807       ","三民區                 ",鼎昌街247號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/24 12：51 養工處四維養護工程隊九如養護分隊何金春先生回報，該處路 燈已修復完成；本案不需回電故解除管制。,NULL,2015-11-22 22:12:29.000,2015-11-24 17:31:15.000,22.6679479773,120.323416469
INS151122177,5,2015-11-22 22:08:06.000,"A03000    ","807       ","三民區                 ",北平二街與天津街口,"環保局                 ",解除管制,噪音,渠反映該處廟會活動燃放鞭炮，及擴音器噪音過大，建請查處。,【主管解除管制】本案於11/22 23：33 環保局環境稽查科中區股洪天賜先生回報，稽查人員於23：15 到達，稽查時廟方正在祭拜，活動即將結束，未發現燃放鞭炮或使用擴音器致噪音情事，活動於23： 28已完全結束，仍促請負責人清理路面及注意防範；並於11/23 18：37電覆陳情人，惟陳情人反映此 為長期問題，故另派非網A-TB-2015-107263追蹤管制。,NULL,2015-11-22 22:12:10.000,2015-11-23 18:37:31.000,22.6503357,120.301355161
INS151122176,5,2015-11-22 22:05:09.000,"E01001    ","802       ","苓雅區                 ",中正一路(五塊厝捷運站4號出口處公車站牌),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一被棄養的瑪爾濟斯，且有皮膚病，牙齒掉光，建請查處。,【主管解除管制】11/22 23:34 農業局動物保護處捕犬大隊黃家雄先生回報，與陳情人聯繫，陳情人 表示已先送到福德派出所，故至派出所將犬隻接回收容所。,NULL,2015-11-22 22:09:52.000,2015-11-23 07:35:29.000,22.6295510032,120.327704999
INS151122175,5,2015-11-22 22:00:01.000,"B01000    ","806       ","前鎮區                 ",中山三路(時代大道至復興三路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處分隔島上多盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/24 22：37 四維養護工程隊 江明秀小姐回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-22 22:01:01.000,2015-11-24 22:58:27.000,22.6071921692,120.306977812
INS151122174,5,2015-11-22 21:56:48.000,"B01000    ","807       ","三民區                 ",建國二路130號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於11/24 19：15 四維養護工程隊 九如分隊 鄭智仁先生回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-22 21:58:21.000,2015-11-24 21:12:45.000,22.6376866322,120.309155735
INS151122173,5,2015-11-22 21:56:26.000,"A03000    ","807       ","三民區                 ",松江街(介於察哈爾一街與北平一街間),"環保局                 ",解除管制,髒亂清除,渠反映該處稍早廟會繞境，燃放鞭炮產生炮屑髒亂，建請查處。,【主管解除管制】11/22 22:18 溝渠隊林福來先生回報，到達現場並無發現上述情事。,NULL,2015-11-22 21:57:59.000,2015-11-23 07:35:50.000,22.6475373624,120.304249985
INS151122172,5,2015-11-22 21:49:02.000,"A03000    ","802       ","苓雅區                 ",青年一路(民權一路至永定街),"環保局                 ",解除管制,噪音,渠反映該處道路挖掘工程機具噪音過大，建請查處。,【主管解除管制】11/23 00：30 環保局環境稽查科陳彥州先生回報，稽查人員於23：58到達，稽查當 時該處為進行道路工程柏油舖設已完工，周界巡查未發現上述噪音情事。,NULL,2015-11-22 21:50:56.000,2015-11-23 07:36:15.000,22.6232332737,120.311910461
INS151122171,5,2015-11-22 21:39:51.000,"A03000    ","804       ","鼓山區                 ",馬卡道路與美明路,"環保局                 ",解除管制,垃圾清運,渠反映該處第一盞路燈下有一具黑色動物屍體，建請查處。,【主管解除管制】本案於11/22 21:58 溝渠隊林福來先生回報，該處經查看為雞毛撢子，已清除完 畢；並於11/23 18：15電覆陳情人，故解除管制。,NULL,2015-11-22 21:41:42.000,2015-11-23 18:15:34.000,22.6661422713,120.287602555
INS151122170,5,2015-11-22 21:26:51.000,"B01000    ","807       ","三民區                 ",陽明路與黃興路交叉口(全家超商旁邊),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈閃爍，建請查處。,【主管解除管制】本案於11/24 17：11 養工處四維養護工程隊九如養護分隊何金春先生回報，該處路 燈已修復完成；本案不需回電故解除管制。,NULL,2015-11-22 21:27:49.000,2015-11-24 17:30:02.000,22.6464770964,120.342799976
INS151122169,5,2015-11-22 21:26:00.000,"A03000    ","804       ","鼓山區                 ",明誠四路與美術東二路,"環保局                 ",解除管制,噪音,渠反映該處目前有工地施工機具噪音，建請查處。,【主管解除管制】本案於11/22 23：06 環保局環境稽查科洪天賜先生回報，稽查人員於22：25到達， 稽查當時施工已結束，周界未發現上述噪音情事；並於11/24 08：59電覆陳情人，故解除管制。,NULL,2015-11-22 21:27:15.000,2015-11-24 09:00:08.000,22.6612976018,120.288512668
INS151122168,5,2015-11-22 21:20:51.000,"A03000    ","804       ","鼓山區                 ",興隆路3號,"環保局                 ",解除管制,髒亂清除,渠反映該處門口近路旁有一黑色貓屍，建請清除。,【主管解除管制】11/22 21:43溝渠隊莊斯宇先生回報，該處貓屍已清除完畢。,NULL,2015-11-22 21:22:38.000,2015-11-23 07:36:35.000,22.6363779268,120.283721394
