﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120501184,5,2012-05-01 23:48:54.000,"A03000    ","807       ","三民區                 ",民族一路115號(品逸茶坊),"環保局                 ",解除管制,噪音,渠反映該店家唱卡拉OK聲響過大，建請會同查處。,【主管解除管制】本案於05/02 01：36 環保局洪天賜先生回報，稽查人員於00:30到場，經測得分貝 值為61.2分貝，已逾標準值55分貝已依法告發，限期一個月改善，入非網A-TB-2012-24183賡續辦理； 並於5/3 10：27電覆陳情人，故解除管制。,NULL,2012-05-01 23:51:16.000,2012-05-03 10:27:00.000,22.645349233,120.314110338
INS120502001,5,2012-05-02 00:01:08.000,"B01000    ","804       ","鼓山區                 ",鼓山三路201巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/02 15:46 養工處四維養護工程隊鼓鹽養護分隊郭宇朗先生回報，該處路 燈已修復；本案不需回電故解除管制。,NULL,2012-05-02 00:02:27.000,2012-05-02 23:59:00.000,22.6601378403,120.276338448
INS120502002,5,2012-05-02 00:15:49.000,"A03000    ","825       ","橋頭區                 ",甲樹路1168號後方鐵皮工廠,"環保局                 ",解除管制,空氣污染,渠反映該處工廠排放廢氣致空污，建請查處。,【主管解除管制】本案於05/02 01:33 環保局公害專線 吳宗學先生回報，稽查人員於01:13到達，現 場於周界來回巡視，均未發現上述空污情事；本案不需回電故解除管制。,NULL,2012-05-02 00:17:46.000,2012-05-03 00:00:40.000,22.7414364674,120.296786075
INS120502004,5,2012-05-02 00:31:03.000,"A03000    ","826       ","梓官區                 ",海景路53巷8號,"環保局                 ",解除管制,空氣污染,渠反映該處疑似有豬屎糞味飄散，建請查處(疑似由展寶橋一帶飄散),【主管解除管制】本案於05/02 01：38 環保局鄭志偉先生回報，稽查人員於00:50到場，至該社區詢 問警衛，其表示常有豬屎異味，每日都有紀錄時間點，且稽查到場時只聞到些許豬屎味，非持續性， 但仍持續追蹤，入非網A-TB-2012-24184賡續辦理；並於05/03 14：53電覆陳情人，故解除管制。,NULL,2012-05-02 00:34:53.000,2012-05-03 14:57:32.000,22.7431112015,120.2645723
INS120502005,5,2012-05-02 01:02:55.000,"A03000    ","802       ","苓雅區                 ",建國一路與福德一路口( 全國電子轉角前 ),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處,【主管解除管制】本案於05/02  01：29 溝渠隊柯順興先生回報，該處已清除完畢；本案不需回電故 解除管制。,NULL,2012-05-02 01:04:42.000,2012-05-02 07:22:12.000,22.6325233503,120.335607529
INS120502006,5,2012-05-02 01:04:49.000,"B01000    ","807       ","三民區                 ",安寧街524號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/02 21：33 養工處四維養護工程隊施獻明先生回報，該處上述路燈已修 復；並於05/03 14：59電覆陳情人，故解除管制。,NULL,2012-05-02 01:07:40.000,2012-05-03 14:59:04.000,22.6407451816,120.299910123
INS120502007,5,2012-05-02 01:16:09.000,"A03000    ","802       ","苓雅區                 ",建國一路64巷57弄10號7樓之2,"環保局                 ",解除管制,噪音,渠反映該址樓上住戶冷氣滴水，建請查處並會同,【主管解除管制】本案於05/02 02：52 環保局李家瑋先生回報，稽查人員於02:20到場，有會同陳情 人，其表示滴水住戶可能為8到10樓之住戶，因不確定為哪一戶，已先留勸導單，請該大樓主委查明後 通知環保局，以利查處；本案不需回電故解除管制。,NULL,2012-05-02 01:19:30.000,2012-05-03 00:01:28.000,22.6298692973,120.339003199
INS120502008,5,2012-05-02 01:48:20.000,"A03000    ","806       ","前鎮區                 ",廣東三街與一心一路交叉,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫一燃燒物品之焦臭味，建請查處。,【主管解除管制】本案於05/02 02：52 環保局李家瑋先生回報，稽查人員於02:51到場，經於附近來 回巡查，均未發現燃燒物品之焦臭味；本案不需回電故解除管制。,NULL,2012-05-02 01:50:44.000,2012-05-03 00:01:03.000,22.6074301901,120.319377458
INS120502009,5,2012-05-02 05:48:32.000,"B01000    ","807       ","三民區                 ",幸福川,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該河岸兩側景觀燈未熄，建請查處。,【主管解除管制】本案於05/02 07：13 四維養護工程隊值班人員楊順榮先生回報，該處景觀燈已關 閉；本案不需回電故解除管制。,NULL,2012-05-02 05:49:44.000,2012-05-03 00:02:51.000,NULL,NULL
INS120502010,5,2012-05-02 06:16:04.000,"B01000    ","813       ","左營區                 ",微笑公園(近文奇路此側),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈未熄，建請查處,【主管解除管制】本案於05/02 07：13 四維養護工程隊值班人員楊順榮先生回報，該處園燈已關閉； 本案不需回電故解除管制。,NULL,2012-05-02 06:18:26.000,2012-05-03 00:03:25.000,22.6720281908,120.30462452
INS120502011,5,2012-05-02 06:28:33.000,"A03000    ","830       ","鳳山區                 ",埤北路25巷對面,"環保局                 ",解除管制,噪音,渠反映該處有不明工程在此施作，機具運轉噪音擾民，建請查處,"【主管解除管制】本案於05/02  08：00 環保局公害專線李家瑋先生回報，稽查人員於7：50到達，現 場為托兒所施作牆面工程，僅係伴混凝土並未使用機具，故未發現噪音情事；本案不需回電故解除管 制。 ",NULL,2012-05-02 06:30:02.000,2012-05-03 00:04:19.000,22.6340447932,120.379395563
INS120502012,5,2012-05-02 06:38:19.000,"B01001    ","820       ","岡山區                 ",寶米路92號,"養工處2                ",解除管制,路面下陷(二),渠反映該處路面下陷，建請查處,【主管解除管制】本案於5/2 8:09 岡山區公所陳青飛先生回報，該處經查為高25鄉道，屬養工處權 責，岡山區公所已至現場作安全措施，故改派派工INS120502020賡續辦理；本案不需回電故解除管 制。,NULL,2012-05-02 06:41:22.000,2012-05-03 00:04:04.000,22.7780323068,120.280168951
INS120502013,5,2012-05-02 06:44:52.000,"A03000    ","833       ","鳥松區                 ",中正路251號後方 ( 鳥松區公所對面麥當勞後方),"環保局                 ",解除管制,空氣污染,渠反映該處有民眾燃燒雜物，造成空污，建請查處。,【主管解除管制】本案於5/2 7:49 環保局公害專線林禮貴先生回報，稽查人員於7:19到達，稽查當時 確有發現燃燒雜物情形，現場也發現行為人，當下已請行為人將火勢撲滅，並勸誡行為人不得再於露 天場所燃燒雜物，造成空污；本案不需回電故解除管制。,NULL,2012-05-02 06:48:05.000,2012-05-03 00:05:54.000,22.85513582,120.263227647
INS120502014,5,2012-05-02 07:32:38.000,"B01000    ","813       ","左營區                 ",明誠二路與光興街口,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈未熄，建請查處。,【主管解除管制】本案於05/02 08：45 養工處四維養護工程隊郭仁彰先生回報，該處路燈已熄滅；本 案不需回電故解除管制。,NULL,2012-05-02 07:45:55.000,2012-05-03 00:06:54.000,22.6608882083,120.310197168
INS120502015,5,2012-05-02 07:32:54.000,"B01000    ","813       ","左營區                 ",明誠二路與光興街口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園園燈未熄，建請查處。,【主管解除管制】本案於5/2 08：54 四維養護工程隊左楠養護分隊 李麗秀小姐回報，該處已關閉； 本案不需回電故解除管制。,NULL,2012-05-02 07:46:43.000,2012-05-03 00:07:24.000,22.6608882083,120.310197168
INS120502016,5,2012-05-02 07:42:05.000,"B01000    ","813       ","左營區                 ",微笑公園(明誠二路這一側),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈白天未熄，建請查處。,【主管解除管制】本案於5/2 08:33張先生回覆該園僅至新莊仔路，明誠二路非屬其範圍，以向左楠分 隊告知。5/2 08：35養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處非屬微笑公園，正確應為 (河堤公園)5/2 08:57通報水利局防洪維護科黃進發先生，故改派INS120502032；本案不需回電故解除 管制。,NULL,2012-05-02 07:44:00.000,2012-05-03 00:10:17.000,22.6720281908,120.30462452
INS120502017,5,2012-05-02 07:44:02.000,"A03000    ","807       ","三民區                 ",義忠街32號前人行道上,"環保局                 ",解除管制,髒亂清除,渠反映該處遭棄置2包垃圾包，建請查處。,【主管解除管制】本案於5/2 08：27 三民東區清潔隊翁舜華小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-05-02 07:45:38.000,2012-05-03 00:10:59.000,22.6417570415,120.342697418
INS120502018,5,2012-05-02 07:53:21.000,"A03000    ","811       ","楠梓區                 ",大學南路起頭處近大學三街,"環保局                 ",解除管制,髒亂清除,渠反映該處有一牧草園，目前傳出非常濃厚的排泄物的味道，建請查處。(要求會同),【主管解除管制】本案於05/02 08：34 楠梓區清潔隊毛秀玉小姐回報，已會同陳情人前往，該處為地 主自己的土地，於晚間進行土地施肥，目前無異味，需查明地主後，勸導地主改善，故改派非網A-TB- 2012-24216賡續辦理；並於05/02 09：08電覆陳情人，故解除管制。,NULL,2012-05-02 08:02:15.000,2012-05-02 09:08:13.000,22.7316313562,120.294344531
INS120502019,5,2012-05-02 07:53:43.000,"A03000    ","802       ","苓雅區                 ",海邊路與新田路口 (國揚建設),"環保局                 ",解除管制,噪音,渠反映該工地施工機具噪音過大，建請查處。,【主管解除管制】本案於05/02 10:24 環保局公害專線唐予平先生回報，稽查人員於10:10到達，現場 測得74.5分貝未逾標準75分貝，仍予以勸導加強防範；並於05/03 15：01電覆陳情人，故解除管制。,NULL,2012-05-02 08:06:26.000,2012-05-03 15:04:36.000,22.6187603752,120.293155966
INS120502020,5,2012-05-02 08:11:11.000,"B01000    ","820       ","岡山區                 ",寶米路92號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面下陷，建請查處,【主管解除管制】本案於05/02 11:22 養工處岡山養護工程隊許翠玉小姐回報，該處下陷已補竣；本 案不需回電故解除管制。,NULL,2012-05-02 08:13:31.000,2012-05-03 00:12:11.000,22.7780323068,120.280168951
INS120502021,5,2012-05-02 08:11:42.000,"B01000    ","807       ","三民區                 ",中華地下道南下方向汽車外側車道上坡處,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於5/2 10：17 養工處四維養護工程隊三民養護分隊蔡美鳳小姐回報：該處已修 復完畢；並於05/03 15：05電覆陳情人，故解除管制。,NULL,2012-05-02 08:14:09.000,2012-05-03 15:07:48.000,22.6332274491,120.306073888
INS120502022,5,2012-05-02 08:18:51.000,"A03000    ","807       ","三民區                 ",民族一路與承德街口,"環保局                 ",解除管制,路面油漬,渠反映該處路面有交通事故遺留之油漬，建請清除。,【主管解除管制】本案於05/02 08：53 三民西區清潔隊林美惠小姐回報，該處已清理完畢；本案不需 回電故解除管制。,NULL,2012-05-02 08:20:11.000,2012-05-03 00:12:46.000,22.642566948,120.314020714
INS120502023,5,2012-05-02 08:23:27.000,"B01000    ","807       ","三民區                 ",中華地下道(北往南方向，天橋正下方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一大坑洞，建請查修。(陳情人表示已反映第三次),【主管解除管制】本案於05/03 10:14養工處四維養護工程隊三民分隊蔡美鳳小姐回報，該處坑洞已修 復；並於05/03 15：35電覆陳情人，故解除管制；惟陳情人反映該處路面呈現凸起現象，故另派非網 A-TB-2012-24596追蹤管制。,NULL,2012-05-02 08:39:07.000,2012-05-03 15:42:13.000,22.7558494282,120.31524636
INS120502024,5,2012-05-02 08:30:24.000,"A03000    ","807       ","三民區                 ",建中路29號對面,"環保局                 ",解除管制,髒亂清除,渠反映該處大量樹枝堆放路面，建請查處。,【主管解除管制】本案於05/02 10:55三民東區清潔隊陳素雲小姐回報，經查為建工路715號證券行放 置於該址屋後空地，需由該處自行清理完畢，預計05/03清除於05/04前往再次稽查，故改派非網 A-TB-2012-24267賡續辦理；本案不需回電故解除管制。,NULL,2012-05-02 08:32:42.000,2012-05-03 00:13:16.000,22.6475438986,120.3160809
INS120502025,5,2012-05-02 08:37:11.000,"B02000    ","811       ","楠梓區                 ",大學二十六街與大學十七街口,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一雨水箱涵，惟箱涵旁柏油路面凹陷，建請查處。,【主管解除管制】本案於05/04 17:49水利局防洪維護工程科余佳珊小姐回報，該處無危險性，已設立 安全措施，因自來水公司在此施作簡易柏油鋪設工程，無法立即修復，故改派非網A-TB-2012-24883賡 續辦理；本案不需回電故解除管制。,NULL,2012-05-02 08:38:50.000,2012-05-04 17:55:03.000,22.7299283869,120.281810802
INS120502027,5,2012-05-02 08:45:41.000,"A03000    ","821       ","路竹區                 ",中華路326之1號(紅陽實業),"環保局                 ",解除管制,空氣污染,渠反映該業者排放化學物料，建請查處。,【主管解除管制】本案於5/2 10:03 環保局公害專線陳昱庭先生回報，稽查人員於10:00到達，現場巡 查並未發現排放空污異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2012-05-02 08:46:32.000,2012-05-03 00:13:46.000,22.8530707336,120.250208432
INS120502028,5,2012-05-02 08:47:46.000,"A03000    ","804       ","鼓山區                 ",龍勝路與富農路交叉(興富發建設),"環保局                 ",解除管制,空氣污染,渠反映該建築工地機具引擎運轉產生濃厚黑煙與噪音，建請查處。(陳情人要求會同),【主管解除管制】本案於5/2 10：33 環保局公害專線徐瑞聯先生回報，稽查人員於09：25到達，現場 為工地工程，已會同陳情人，測得68.8分貝，未逾標準75分貝，仍予以勸導加強防範；另黑煙問題， 因未有異味飄散，經會同工地主任查勘後為發電機遇水所致，已現場改善完畢；並於05/03 15：47電 覆陳情人，故解除管制。,NULL,2012-05-02 08:51:13.000,2012-05-03 15:52:10.000,22.656623639,120.295877786
INS120502029,5,2012-05-02 08:52:45.000,"B01000    ","813       ","左營區                 ",文恩路124巷與民族一路口(文恩路124巷上),"養工處                 ",解除管制,管道(工程通報),渠反映該處遭民眾自稱地主即於道路上私自挖掘並封閉道路，建請查處。,【主管解除管制】本案於5/2 09:29 四維養護工程隊左楠養護分隊 李麗秀小姐回報，已派員查證實屬 私人土地不屬道路挖掘；需呈工務單位做後續協助了解處理；故另派非網A-TB-2012-24601賡續辦理； 並於05/03 15：57電覆陳情人，故解除管制。,NULL,2012-05-02 09:03:33.000,2012-05-03 16:04:50.000,22.6852286214,120.32019575
INS120502030,5,2012-05-02 08:53:20.000,"B01000    ","806       ","前鎮區                 ",1.鎮興路與凱旋四路口(靠近斑馬線、賣衣服店家前)2.德昌路與漁港路(高雄銀行前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處1.路面有一坑洞2.快車道有兩處坑洞，建請查處。,【主管解除管制】本案於5/2 11：05 四維養護工程隊前鎮養護分隊潘麗娥小姐回報：第1地點已修復 完成，第二地點為台電人孔蓋下陷，故轉派INS120502063；本案不需回電故解除管制。,NULL,2012-05-02 08:54:43.000,2012-05-03 00:14:20.000,22.5935325566,120.311195597
INS120502031,5,2012-05-02 08:56:11.000,"B01000    ","830       ","鳳山區                 ",五甲一路895號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處前路面有一大坑洞，恐生危險，建請補竣。,【主管解除管制】本案於05/02 09:02 養工處鳳山養護工程隊陳雅瀅小姐回報，該處係因水溝箱涵破 損所致，現已有先做緊急處理，無立即危險性，屬水利局權責，故改派非網，案號： A-TB-2012-24226；本案不需回電故解除管制。,NULL,2012-05-02 08:58:25.000,2012-05-03 00:14:02.000,22.6052490998,120.345955999
INS120502032,5,2012-05-02 08:57:52.000,"B02000    ","813       ","左營區                 ",河堤公園(明誠二路這一側),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處園燈白天未熄，建請查處。,"【主管解除管制】本案於05/02 09:39水利局防洪維護工程科黃進發先生回報，該處經派員至現場瞭 解，表示現場為養工處進行測試，目前已關閉園燈；本案不需回電故解除管制。 ",NULL,2012-05-02 09:39:45.000,2012-05-03 00:15:08.000,22.7867621602,120.293113743
INS120502033,5,2012-05-02 09:06:53.000,"A04000    ","806       ","前鎮區                 ",中山三路與復興三路口(獅甲國小大門旁正對面，公車站牌旁),"交通局                 ",解除管制,號誌故障,渠反映該處一行人號誌故障不亮，建請查修。,【主管解除管制】本案於05/02 11:01 智慧運輸中心蔡淑君小姐回報，該處號誌修復完成；本案不需 回電故解除管制。,NULL,2012-05-02 09:08:54.000,2012-05-03 00:18:10.000,22.6071921692,120.306977812
INS120502034,5,2012-05-02 09:07:42.000,"A03000    ","807       ","三民區                 ",鼎貴路34號,"環保局                 ",解除管制,髒亂清除,渠反映該址前快車道上因附近工地施工導致路面掉落泥土情事，建請查處。,【主管解除管制】本案於05/02 09:19 三民東區清潔隊謝倩玉小姐回報，該處泥土已清除完畢；本案 不需回電故解除管制。,NULL,2012-05-02 09:09:20.000,2012-05-03 00:20:07.000,22.6721803167,120.324809794
INS120502035,5,2012-05-02 09:16:48.000,"A04000    ","800       ","新興區                 ",六合一路與復興一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於05/02 11:01 智慧運輸中心蔡淑君小姐回報，該處號誌修復完成；本案不需 回電故解除管制。,NULL,2012-05-02 09:18:13.000,2012-05-03 00:20:38.000,22.6325778902,120.308291968
INS120502036,5,2012-05-02 09:17:35.000,"B02000    ","804       ","鼓山區                 ",美術東六街232號至240號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處大樓車道出入口一污水孔蓋鬆動導致噪音，建請查處。,【主管解除管制】本案於05/04 10：12 水利局防洪維護工程科林卉霓小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2012-05-02 09:19:42.000,2012-05-04 12:41:02.000,22.6604898031,120.2917026
INS120502037,5,2012-05-02 09:21:00.000,"B01000    ","805       ","旗津區                 ",中洲三路151號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/03 08:14養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報回報，該處 路燈故障已修復；並於05/03 16：12電覆陳情人，故解除管制。,NULL,2012-05-02 09:24:14.000,2012-05-03 16:14:54.000,22.5988341811,120.279770126
INS120502038,5,2012-05-02 09:22:05.000,"B01000    ","807       ","三民區                 ",文安南街186號正對面(平面公有停車場外圍),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處人行道上有一路樹傾倒，之前雖由包商扶正，但現又倒下，建請排除。,【主管解除管制】本案於05/02 11：22 四維養護工程隊三民養護分隊李百峰先生回報，該處為交通局 於停車場停車格旁花台上所種植之小葉欖仁樹傾倒，屬交通局權責範圍，已與陳情人聯繫說明，故轉 派非網：A-TB-2012-24283辦理；本案不需回電故解除管制。,NULL,2012-05-02 09:30:18.000,2012-05-03 00:21:35.000,22.6405066734,120.347457222
INS120502039,5,2012-05-02 09:28:33.000,"B01000    ","802       ","苓雅區                 ",福德一路301號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/02 16:31 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處路 燈已修復；並於05/03 16：36電覆陳情人，故解除管制。,NULL,2012-05-02 09:33:51.000,2012-05-03 16:36:21.000,22.6354831322,120.330212448
INS120502040,5,2012-05-02 09:28:35.000,"B04000    ","824       ","燕巢區                 ",中安路右轉中西路100公尺處,"民政局                 ",解除管制,路面坑洞(二),渠反映該處橋面伸縮縫多處坑洞，經修復仍未改善，建請查處。,【主管解除管制】本案於05/07 13：03電覆陳情人未果，故於13:07:05簡訊回覆：張先生您好，您5月 2日所反映路面坑洞，本府燕巢區公所已派員前往修補完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-05-02 09:31:29.000,2012-05-07 13:07:52.000,22.788156544,120.360300914
INS120502041,5,2012-05-02 09:39:44.000,"A04000    ","802       ","苓雅區                 ",河北路與明德街口,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障不亮，建請查處。,【主管解除管制】本案於05/2 17：32 智慧運輸中心邱子育先生回報，該處台電已復電，號誌正常運 作；本案不需回電故解除管制。,NULL,2012-05-02 09:41:06.000,2012-05-03 00:22:14.000,22.6244334844,120.33046252
INS120502042,5,2012-05-02 09:41:09.000,"B01000    ","802       ","苓雅區                 ",福成街上，凱旋醫院復建中心門口左側,"養工處                 ",解除管制,路燈故障(一),渠反映該處旁，有一路燈(6622)故障不亮多時，建請查處。,【主管解除管制】本案於5/3 13:37 養工處四維養護工程隊苓雅養護分隊陳戊昌先生回報，該處為地 下管線故障，無法立即修復，故改派非網A-TB-2012-24556賡續辦理；並於05/03 17：30電覆陳情人， 故解除管制。,NULL,2012-05-02 09:49:04.000,2012-05-03 17:37:54.000,22.6259421728,120.324705149
INS120502043,5,2012-05-02 09:46:33.000,"B01000    ","802       ","苓雅區                 ",1.安業路26號前 2.安業路36號至38號前(民生醫院急診室前),"養工處                 ",解除管制,路面坑洞(一),渠反映該兩處前各有一凹陷，建請查處。,【主管解除管制】本案於05/02 11：17 四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該二處凹陷皆 已修補完成；並於05/03 17：30電覆陳情人，故解除管制。,NULL,2012-05-02 09:49:29.000,2012-05-03 17:43:34.000,22.6274099964,120.323603
INS120502044,5,2012-05-02 09:49:04.000,"B01000    ","807       ","三民區                 ",1.十全二路113號 2.十全二路119號 3.十全二路(嫩江街至哈爾濱街之間),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道地點1：一紅磚凹陷，地點2：一紅磚凹陷，地點3：紅磚多處凹陷，建請查處。,【主管解除管制】本案於05/02 10：57 四維養護工程隊三民養護分隊蔡美鳳小姐回報，該三處皆為同 一路段，惟該路段範圍過大，且有多處紅磚凹陷，人員已將有危險性之凹陷處設置安全措施，現場皆 無危險性，因此工程需發包辦理修復，預計六月底完工，故轉派非網：A-TB-2012-24269；並於05/03  16：42電覆陳情人，故解除管制。,NULL,2012-05-02 09:54:11.000,2012-05-03 16:44:18.000,22.6455995977,120.2994349
INS120502045,5,2012-05-02 09:52:50.000,"B02000    ","811       ","楠梓區                 ",興楠路151巷60號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),"渠反映該址前有一圓型孔蓋鬆動產生噪音,請查處。",【主管解除管制】本案於05/02 13：37 水利局楠梓區汙水處理廠洪明慈小姐回報，該處孔蓋已修復完 畢；並於05/03 16：49電覆陳情人，故解除管制。,NULL,2012-05-02 09:57:06.000,2012-05-03 16:49:35.000,22.7294817183,120.336933051
INS120502046,5,2012-05-02 09:54:08.000,"B01000    ","802       ","苓雅區                 ",武昌路39號、65號,"養工處                 ",解除管制,路面坑洞(一),渠反映該兩址前道路各一坑洞，共兩處坑洞已導致機車騎士摔傷，建請查處。,【主管解除管制】本案於05/02 11：17 四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該二處坑洞皆 已修補完成；本案不需回電故解除管制。,NULL,2012-05-02 09:56:32.000,2012-05-03 00:22:50.000,22.6184721284,120.335371737
INS120502047,5,2012-05-02 09:55:35.000,"A03000    ","806       ","前鎮區                 ",金福路87號後方,"環保局                 ",解除管制,髒亂清除,渠反映該址後方路面有三鳥屍，建請查處。,【主管解除管制】本案於05/02 10：19 前鎮區清潔隊林慧蟬小姐回報，該處皆已清除完畢；本案不需 回電故解除管制。,NULL,2012-05-02 09:58:43.000,2012-05-03 00:23:23.000,22.5716696829,120.328894206
INS120502048,5,2012-05-02 09:57:43.000,"B02000    ","804       ","鼓山區                 ",大順一路與龍勝路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行道上水溝蓋基座腐蝕，恐生危險，建請查處。,【主管解除管制】本案於5/7 16:42水利局防洪維護工程科余佳珊小姐回報，該處已修復完成；並於 05/07 18：29 電覆陳情人(由管理員丁先生接聽)，故解除管制。,NULL,2012-05-02 09:59:57.000,2012-05-07 18:30:37.000,22.6543066289,120.295795666
INS120502049,5,2012-05-02 10:05:43.000,"A04000    ","802       ","苓雅區                 ",明德街與河南路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/2 17：32 智慧運輸中心邱子育先生回報，該處台電已復電，號誌正常運 作；本案不需回電故解除管制。,NULL,2012-05-02 10:06:42.000,2012-05-03 00:23:07.000,22.6243393606,120.330182117
INS120502050,5,2012-05-02 10:14:49.000,"B01000    ","807       ","三民區                 ",大豐一路162號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處有多處人行紅磚破損，建請查處。,【主管解除管制】本案於05/02 11:15 養工處四維養護工程隊三民養護分隊蔡美鳳小姐回報，該處無 立即性危險，短時間無法修補完成預計5月底修復，故改派至非網A-TB-2012-24278辦理；本案不需回 電故解除管制。,NULL,2012-05-02 10:17:57.000,2012-05-03 00:24:46.000,22.6577033757,120.331195759
INS120502051,5,2012-05-02 10:15:38.000,"A01000    ","800       ","新興區                 ",廈門街與民權一路口(雄商側門，與南側斑馬線交接處、路口於風鈴步道上),"工務局                 ",解除管制,寬頻管線破損,渠反映該有弱電寬頻工程預設管路溝溝面破損，建請查處。(已設安全措施),【主管解除管制】本案於05/02 12:28工務局工程企劃處第六課陳昭宏先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-05-02 10:26:16.000,2012-05-03 00:25:28.000,22.624813406,120.311303053
INS120502052,5,2012-05-02 10:19:55.000,"A03000    ","811       ","楠梓區                 ",海專路上，海洋科技大學前,"環保局                 ",解除管制,路面油漬,渠反映該處因車禍導致路面有油漬，建請查處。,【主管解除管制】本案於05/02 10:49 楠梓區清潔隊李鬆小姐回報，該處油漬已清除完畢；本案不需 回電故解除管制。,NULL,2012-05-02 10:20:27.000,2012-05-03 00:25:04.000,22.7229757551,120.317024813
INS120502053,5,2012-05-02 10:20:21.000,"A04000    ","840       ","大樹區                 ",台21線(普門中學前),"交通局                 ",解除管制,號誌秒差調整,渠反映該路段有三支號誌燈，惟普門中學前號誌不連鎖，建請查處。,【主管解除管制】本案於5/2 13:36 交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2012-05-02 10:21:17.000,2012-05-03 00:28:57.000,22.7171375978,120.446941137
INS120502054,5,2012-05-02 10:22:38.000,"A03000    ","806       ","前鎮區                 ",鎮興路與凱旋四路口(近鐵軌),"環保局                 ",解除管制,髒亂清除,渠反映該處掉落煤炭，建請清除。,【主管解除管制】本案於05/2 11:20 前鎮區清潔隊陳淑寶小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-05-02 10:24:27.000,2012-05-03 00:29:24.000,22.5935325566,120.311195597
INS120502055,5,2012-05-02 10:24:51.000,"B01001    ","825       ","橋頭區                 ",通燕路10之53號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/3 15：33 橋頭區公所張仙女小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2012-05-02 10:27:34.000,2012-05-03 16:05:47.000,22.7591800537,120.317827417
INS120502056,5,2012-05-02 10:26:39.000,"E01005    ","804       ","鼓山區                 ",明誠四路上與馬卡道路口(往西方向),"台電公司                ",解除管制,台電-路面填補不實,渠反映該處因台電埋管線工程施工後回填不實，導致機車待轉區路面下陷造成坑洞，建請查處。,【主管解除管制】本案於05/08 14：50經與台電客服林小姐(#8048)確認：已於05/06處理完成；本案 不需回電故解除管制。,NULL,2012-05-02 10:34:24.000,2012-05-09 07:11:23.000,22.6626234646,120.285238955
