責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十,2,二、五,19:46~19:50,明福街11號(劍橋大樓),三民西區,鼎泰里,,
十,3,二、五,20:56-20:57,天祥二路與民族一路口,三民西區,鼎泰里,120.3169781,22.6682173
十,3,二、五,20:58-20:59,天祥二路46號,三民西區,鼎泰里,120.3157497,22.6685829
十,3,二、五,21:00-21:04,文守路與民族一路647巷口,三民西區,鼎泰里,,
十,3,二、五,21:05-21:07,天祥二路與鼎祥街口,三民西區,鼎泰里,120.3163228,22.6683667
十,3,二、五,21:08-21:09,民族一路575巷口,三民西區,鼎泰里,,
十,3,二、五,21:10-21:15,民族一路543巷口,三民西區,鼎泰里,120.3156702,22.6663474
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
二,2,二、五,19:26-19:28,河北二路與南台路口,三民西區,建東里,120.2981796,22.6365967
二,2,二、五,19:29-19:30,建國三路與自立一路,三民西區,建東里,,
二,2,二、五,19:35-19:38,孝順街與旅順街口,三民西區,同德里,120.3125623,22.6413114
二,2,二、五,19:38-19:41,孝順街與遼寧一街口,三民西區,同德里,120.3126199,22.6419768
二,2,二、五,19:41-19:44,孝順街與承德街口,三民西區,同德里,120.3126766,22.6426442
二,2,二、五,19:44-19:47,孝順街與熱河一街口(南側),三民西區,同德里,120.3127294,22.6433128
二,2,二、五,19:48-19:50,孝順街與熱河一街口(山東街126巷)(北側)         ,三民西區,同德里,120.3127294,22.6433128
二,3,二、五,20:45-20:47,旅順街22號,三民西區,同德里,120.3132767,22.641332
二,3,二、五,20:50-20:52,民族一路與河北一路,三民西區,港新里,,
二,3,二、五,20:52-20:53,河北一路167號(彩券行),三民西區,港新里,,
二,3,二、五,20:53-20:54,河北一路175號(過教會),三民西區,港新里,,
二,3,二、五,20:54-20:55,河北一路188巷口(太順汽車材料行),三民西區,港新里,,
二,3,二、五,20:56-20:57,河北一路與錦田街口,三民西區,港新里,120.3101306,22.6296254
二,3,二、五,20:57-20:58,河北一路219巷口(金爐),三民西區,港新里,,
二,3,二、五,20:58-20:59,河北一路226巷口(南聖殿),三民西區,港新里,,
二,3,二、五,20:59-21:02,河北一路與復興路口,三民西區,港新里,,
二,3,二、五,21:02-21:03,河北一路247巷(菜市場橋上),三民西區,港新里,,
二,3,二、五,21:03-21:04,河北一路258巷口,三民西區,港新里,,
二,3,二、五,21:05-21:07,河北一路與忠孝一路口,三民西區,港東里,,
二,3,二、五,21:08-21:11,忠孝一路與長明街口,三民西區,博愛里,120.306632,22.6383232
二,3,二、五,21:11-21:12,長明街150號與長明街190巷口,三民西區,博愛里,120.3125758,22.6385967
二,3,二、五,21:12-21:13,長明街179號(右邊兩間紅門),三民西區,博愛里,120.308298,22.638057
二,3,二、五,21:15-21:17,建國二路18號(港都花),三民西區,博愛里,120.3127682,22.6374645
二,3,二、五,21:17-21:19,建國二路40號(夢時代),三民西區,博愛里,120.3119102,22.6375744
二,3,二、五,21:20-21:23,建國二路100號(大樓),三民西區,博愛里,120.309828,22.637808
二,3,二、五,21:23-21:26,建國二路與復興一路口,三民西區,博愛里,120.3087073,22.6375279
二,3,二、五,21:26-21:28,建國二路190巷口,三民西區,博愛里,120.3076297,22.6379124
二,3,二、五,21:28-21:30,建國二路與忠孝一路口,三民西區,長明里,,
二,3,二、五,21:30-21:33,建國二路與林森一路口,三民西區,長明里,,
二,3,二、五,21:33-21:36,建國二路286巷口(停車場),三民西區,長明里,,
三,1,二、五,16:15-16:20,建國二路與南華路口,三民西區,港新里,,
三,1,二、五,16:21-16:25,建國二路與林森一路口,三民西區,港新里,,
三,1,二、五,16:25-16:29,建國二路與忠孝一路口,三民西區,港新里,,
三,1,二、五,16:29-16:33,建國二路165巷口,三民西區,港新里,,
三,1,二、五,16:33-16:37,建國二路與復興一路,三民西區,港新里,,
三,1,二、五,16:37-16:40,建國二路109-2號,三民西區,港新里,,
三,1,二、五,16:40-16:43,建國二路與錦田路口,三民西區,港新里,,
三,1,二、五,16:43-16:47,建國二路51-6號,三民西區,港新里,,
三,1,二、五,16:47-16:50,建國二路27號,三民西區,港新里,,
三,1,二、五,16:50-16:53,建國一路531號,三民西區,港新里,,
三,1,二、五,16:53-16:58,建國一路501號(凱國路口),三民西區,港新里,,
三,1,二、五,16:58-17:01,建國一路459號(過國民黨部),三民西區,港新里,,
三,1,二、五,17:01-17:03,建國一路與和平路口,三民西區,港新里,,
三,1,二、五,17:03-17:06,建國一路411號,三民西區,港新里,,
三,1,二、五,17:06-17:10,建國一路385巷口(公園),三民西區,港新里,,
三,1,二、五,17:10-17:12,建國一路與六合路口,三民西區,港新里,,
三,1,二、五,17:12-17:14,建國一路456巷口(台汽停車場),三民西區,博惠里,120.3168398,22.6352759
三,1,二、五,17:14-17:15,建國一路474號,三民西區,博惠里,120.3188549,22.6353424
三,1,二、五,17:15-17:18,建國一路494號(王將湯工廠),三民西區,博惠里,120.3188549,22.6353424
三,2,二、五,18:25-18:28,民族一路2巷與凱國路口,三民西區,博惠里,120.3160391,22.6370829
三,2,二、五,18:28-18:30,民族一路2巷27號,三民西區,博惠里,120.3151901,22.6372147
三,2,二、五,18:30-18:33,民族一路2巷口,三民西區,博惠里,120.3160391,22.6370829
三,2,二、五,18:33-18:35,民族一路6號,三民西區,博惠里,120.3142222,22.6375049
三,2,二、五,18:35-18:36,民族一路8-5號,三民西區,博惠里,120.314379,22.638213
三,2,二、五,18:36-18:39,大港街2號,三民西區,博愛里,120.31345,22.6383858
三,2,二、五,18:39-18:42,大港街46號,三民西區,博愛里,120.3125781,22.6383871
三,2,二、五,18:42-18:43,大港街94號(鐵路餐廳),三民西區,博愛里,120.3109758,22.638626
三,2,二、五,18:43-18:45,大港街與長明街108巷5弄口,三民西區,博愛里,120.3100926,22.6385285
三,2,二、五,18:45-18:48,長明街與復興一路口,三民西區,博愛里,120.308772,22.6381852
三,2,二、五,18:48-18:50,長明街133號(紅門),三民西區,博愛里,120.3095108,22.6380827
三,2,二、五,18:50-18:52,長明街89號,三民西區,博愛里,120.3103712,22.6379957
三,2,二、五,18:52-18:55,長明街55號,三民西區,博愛里,120.3114726,22.6378017
三,2,二、五,18:55-18:57,長明街25號,三民西區,博愛里,120.3119193,22.6378529
三,2,二、五,18:57-18:59,長明街11號(大樓),三民西區,博愛里,120.3127924,22.6377343
三,2,二、五,18:59-19:02,長明街23號(順發大樓),三民西區,博愛里,120.3118784,22.6378558
三,2,二、五,19:06-19:08,凱旋一路241號,三民西區,博惠里,120.3147084,22.6384386
三,2,二、五,19:08-19:11,凱旋一路219巷口,三民西區,博惠里,120.3155813,22.6383521
三,2,二、五,19:11-19:13,凱旋一路192巷口,三民西區,博惠里,120.3171459,22.6383775
三,2,二、五,19:13-19:15,凱旋一路176巷口(重型機車),三民西區,博惠里,120.3184859,22.6368789
三,2,二、五,19:15-19:17,凱旋一路164巷口,三民西區,博惠里,120.3180749,22.637675
三,2,二、五,19:17-19:19,凱旋一路135巷口(近憲政路),三民西區,博惠里,120.3184859,22.6368789
三,2,二、五,19:19-19:21,凱旋一路125巷口,三民西區,博惠里,120.318895,22.6361482
三,2,二、五,19:21-19:23,凱旋一路與建國一路402巷8弄口,三民西區,博惠里,120.3194693,22.6355357
三,2,二、五,19:23-19:26,凱旋一路101巷口,三民西區,博惠里,120.3196214,22.6347256
三,2,二、五,19:26-19:28,凱旋一路93巷口,三民西區,博惠里,120.3195277,22.634355
三,2,二、五,19:28-19:33,建國一路與六合路口,三民西區,博惠里,,
三,2,二、五,19:33-19:35,六合路10巷,三民西區,港新里,,
三,2,二、五,19:35-19:37,六合路3巷,三民西區,港新里,,
三,2,二、五,19:37-19:41,河北一路38號(沿路收),三民西區,港新里,,
三,2,二、五,19:41-19:42,河北一路與和平路口(沿路收),三民西區,港新里,,
三,2,二、五,19:42-19:45,河北一路92號(國民黨市黨部後面),三民西區,港新里,,
三,2,二、五,19:45-19:47,河北一路199號,三民西區,港新里,,
三,3,二、五,20:32-20:35,民族一路與熱河一街口,三民西區,同德里,120.3142166,22.643216
三,3,二、五,20:35-20:38,民族一路與承德街口,三民西區,同德里,120.3141687,22.6425558
三,3,二、五,20:38-20:41,民族一路與遼寧一街口,三民西區,同德里,120.3139742,22.6418916
三,3,二、五,20:41-20:44,民族一路與旅順街口,三民西區,同德里,120.3139232,22.6412087
三,3,二、五,20:44-20:54,凱國路22巷口,三民西區,博惠里,120.3160342,22.6364795
三,3,二、五,21:00-21:05,凱歌路與凱旋一路219巷口,三民西區,博惠里,120.3177995,22.6369273
三,3,二、五,21:05-21:09,凱歌路與凱國路口(西南側),三民西區,博惠里,120.316378,22.6376291
三,3,二、五,21:10-21:12,凱歌路150號,三民西區,博惠里,120.317785,22.6369523
三,3,二、五,21:12-21:15,凱歌路與民族一路2巷口,三民西區,博惠里,120.3177995,22.6369273
三,3,二、五,21:15-21:18,建國一路402巷與憲政路口,三民西區,博惠里,120.318446,22.6365762
三,3,二、五,21:18-21:19,凱旋一路125巷15號,三民西區,博惠里,120.3185977,22.6359473
三,3,二、五,21:19-21:21,建國一路402巷10弄口,三民西區,博惠里,120.3190574,22.6356938
三,3,二、五,21:21-21:24,建國一路402巷5弄口,三民西區,博惠里,120.3187275,22.6350534
三,3,二、五,21:24-21:25,建國一路402巷1弄口,三民西區,博惠里,120.3189051,22.6345006
三,3,二、五,21:25-21:28,建國一路402巷口,三民西區,博惠里,120.3188549,22.6353424
三,3,二、五,21:28-21:31,建國一路426巷口,三民西區,博惠里,120.3185271,22.6344998
三,3,二、五,21:31-21:32,凱歌路74號,三民西區,博惠里,120.3181651,22.6358905
四,1,一、四,16:21-16:23,更新街與安東街口,三民西區,德北里,120.2952255,22.6409914
四,1,一、四,16:23-16:26,更新街49號,三民西區,德北里,120.294439,22.6410043
四,1,一、四,16:26-16:28,更新街90號（大樓）,三民西區,德北里,120.2932614,22.6411867
四,1,一、四,16:28-16:31,通化街11號,三民西區,德北里,120.292527,22.640593
四,1,一、四,16:31-16:32,中華二路60號,三民西區,德北里,,
四,1,一、四,16:32-16:36,中華二路64號,三民西區,德北里,120.292254,22.639865
四,1,一、四,16:36-16:38,中華二路102巷口,三民西區,德北里,120.2922843,22.6408616
四,1,一、四,16:38-16:40,更新街120號（大樓）,三民西區,德北里,120.29226,22.6413472
四,1,一、四,16:40-16:43,通化街與九如二路口,三民西區,德北里,120.2927561,22.64194
四,1,一、四,16:43-16:46,九如二路與康平街口,三民西區,德北里,120.2940203,22.641851
四,1,一、四,16:46-16:50,九如二路597號（大樓）,三民西區,德北里,120.295689,22.641494
四,1,一、四,16:50-16:53,漢口街與嫩江街2巷口,三民西區,立業里,120.2970731,22.6411926
四,1,一、四,16:53-16:55,安寧街與漢口街口,三民西區,立業里,120.2970495,22.6408297
四,1,一、四,16:55-16:58,安寧街與嫩江街口,三民西區,立業里,120.2981988,22.6407374
四,1,一、四,16:58-17:01,安寧街與哈爾濱街口,三民西區,立業里,120.2993738,22.6406673
四,1,一、四,17:01-17:03,安寧街501巷口,三民西區,立業里,120.3001053,22.6404699
四,1,一、四,17:04-17:06,九如二路392號,三民西區,立業里,,
四,1,一、四,17:06-17:09,九如二路434號,三民西區,立業里,,
四,1,一、四,17:09-17:11,九如二路466號,三民西區,立業里,,
四,1,一、四,17:11-17:14,哈爾濱街與錦州街口,三民西區,立業里,,
四,1,一、四,17:14-17:16,遼寧二街91號,三民西區,立業里,,
四,2,一、四,18:36-18:39,天津街與錦州街口,三民西區,民享里,120.3002068,22.6421731
四,2,一、四,18:39-18:42,天津街與遼寧二街口,三民西區,民享里,120.3007264,22.6428195
四,2,一、四,18:42-18:44,天津街與喜峰街口,三民西區,民享里,,
四,2,一、四,18:44-18:47,天津街與熱河二街口,三民西區,民享里,120.299736,22.643812
四,2,一、四,18:47-18:51,天津街與泰康街口,三民西區,民享里,120.3009181,22.6448544
四,2,一、四,18:51-18:55,重慶街與泰康街口,三民西區,民享里,120.3020872,22.6447809
四,2,一、四,18:55-18:58,重慶街與熱河二街口,三民西區,德行里,120.3020161,22.6440676
四,2,一、四,18:58-18:59,重慶街81巷口,三民西區,德行里,120.3014031,22.6437743
四,2,一、四,18:59-19:01,重慶街與喜峰街口,三民西區,精華里,,
四,2,一、四,19:01-19:05,重慶街與遼寧二街口,三民西區,精華里,120.3019194,22.6427431
四,2,一、四,19:05-19:08,重慶街與錦州街口,三民西區,精華里,120.3018728,22.6420534
四,2,一、四,19:09-19:10,重慶街1-3號,三民西區,精華里,120.3022739,22.642238
四,2,一、四,19:10-19:12,安寧街454號(維多利亞),三民西區,精華里,,
四,2,一、四,19:12-19:14,安寧街與天津街口,三民西區,精華里,,
四,2,一、四,19:14-19:16,天津街與恆豐街口,三民西區,立誠里,,
四,2,一、四,19:16-19:18,恆豐街與哈爾濱街口,三民西區,立業里,120.299331,22.6400382
四,2,一、四,19:18-19:19,恆豐街296號,三民西區,立業里,120.2987678,22.6400803
四,2,一、四,19:19-19:21,恆豐街與嫩江街口,三民西區,立業里,120.2981562,22.6401261
四,2,一、四,19:21-19:25,恆豐街與漢口街口,三民西區,立業里,120.2969971,22.6401763
四,2,一、四,19:25-19:29,九如二路與漢口街口(台灣銀行),三民西區,立業里,120.2971151,22.6416278
四,2,一、四,19:29-19:31,九如二路與嫩江街口,三民西區,立誠里,120.2982852,22.6415415
四,2,一、四,19:31-19:32,九如二路495號(聯邦銀行),三民西區,立誠里,120.2988054,22.6412354
四,2,一、四,19:32-19:35,九如二路與哈爾濱街口,三民西區,立誠里,120.2994488,22.6414602
四,2,一、四,19:35-19:36,九如二路441號,三民西區,立誠里,120.3001437,22.6411155
四,2,一、四,19:36-19:38,九如二路與天津街口,三民西區,立誠里,120.3006163,22.641376
四,2,一、四,19:38-19:40,九如二路409號,三民西區,立誠里,120.3010261,22.6410685
四,3,一、四,20:46-20:48,更新街與自立一路177巷口,三民西區,德北里,120.295832,22.6409472
四,3,一、四,20:48-20:50,更新街與安東街口,三民西區,德北里,120.2952255,22.6409914
四,3,一、四,20:50-20:52,更新街與康平街口,三民西區,德北里,120.2939628,22.6410883
四,3,一、四,20:52-20:54,更新街與通化街口,三民西區,德北里,120.2926963,22.6411692
四,3,一、四,20:54-20:57,中華二路與中華二路12巷口,三民西區,德北里,120.2920107,22.6400999
四,3,一、四,21:01-21:05,哈爾濱街與熱河二街口,三民西區,民享里,120.2996875,22.6442335
四,3,一、四,21:05-21:08,哈爾濱街與泰康街口,三民西區,民享里,120.2997369,22.6449479
四,3,一、四,21:09-21:12,嫩江街159巷口,三民西區,民享里,120.298016,22.6454025
四,3,一、四,21:12-21:15,嫩江街129巷口,三民西區,民享里,120.2979538,22.6447289
四,3,一、四,21:16-21:19,哈爾濱街與喜峰街口,三民西區,德東里,120.2996141,22.6435816
四,3,一、四,21:19-21:22,遼寧二街99巷口,三民西區,德東里,120.2977251,22.6433698
四,3,一、四,21:22-21:25,嫩江街84號,三民西區,德東里,120.298554,22.643287
四,3,一、四,21:25-21:28,嫩江街108號,三民西區,德東里,120.298628,22.644072
四,3,一、四,21:29-21:31,熱河二街170號,三民西區,民享里,120.2980307,22.644451
四,3,一、四,21:31-21:33,熱河二街182號,三民西區,民享里,120.2976944,22.6444623
四,3,一、四,21:33-21:35,漢口街與泰康街口,三民西區,民享里,120.2974081,22.6451504
四,3,一、四,21:35-21:37,十全二路197號,三民西區,民享里,120.29789,22.6456721
四,3,一、四,21:37-21:39,十全二路135號,三民西區,民享里,120.2992793,22.6455607
四,3,一、四,21:39-21:41,十全二路75號,三民西區,民享里,120.3007138,22.6454508
四,3,一、四,21:41-21:41,十全二路43號,三民西區,民享里,120.3015377,22.6453981
四,3,一、四,21:41-21:42,十全二路9號,三民西區,民享里,120.3024262,22.6453404
五,1,二、五,16:13-16:15,九如三路271號,三民西區,川東里,,
五,1,二、五,16:17-16:17,十全路與德裕街口,三民西區,德西里,120.2867042,22.6480308
五,1,二、五,16:18-16:18,同盟三路710號,三民西區,德西里,120.2876583,22.6496804
五,1,二、五,16:19-16:21,同盟三路與自行一巷口,三民西區,德西里,,
五,1,二、五,16:22-16:24,中華二路與遼北街口,三民西區,德西里,120.2916499,22.6479406
五,1,二、五,16:24-16:25,遼北街198號,三民西區,德西里,120.2897483,22.6480828
五,1,二、五,16:25-16:28,遼北街220號,三民西區,德西里,120.289281,22.648301
五,1,二、五,16:29-16:30,十全三路101號(殘障中心),三民西區,德西里,,
五,1,二、五,16:32-16:33,中華二路與十全二路口,三民西區,德西里,120.291855,22.64624
五,1,二、五,16:33-16:36,中華二路與熱河二街口,三民西區,德西里,120.2917601,22.6448026
五,1,二、五,16:36-16:38,中華二路199號,三民西區,德西里,120.291164,22.643819
五,1,二、五,16:38-16:39,中華二路157巷口,三民西區,德西里,120.2911366,22.642824
五,1,二、五,16:41-16:44,中華橫路與中庸街口,三民西區,德西里,120.2871345,22.6414231
五,1,二、五,16:44-16:46,中華橫路145號,三民西區,豐裕里,120.287899,22.641097
五,1,二、五,16:46-16:48,中華橫路113號,三民西區,豐裕里,120.288785,22.640777
五,1,二、五,16:48-16:50,中華橫路與中道街口右邊,三民西區,豐裕里,,
五,1,二、五,16:50-16:51,中華橫路與中道街口,三民西區,德西里,120.2901239,22.6425075
五,1,二、五,16:51-16:53,中道街43號(廟口前),三民西區,德西里,,
五,1,二、五,16:54-16:55,中原街與中華二路口,三民西區,德西里,120.2914585,22.641263
五,1,二、五,16:55-16:56,中和街與中華二路口,三民西區,德西里,120.2915468,22.6405243
五,1,二、五,16:56-16:58,中和街與中華橫路口,三民西區,德西里,120.289958,22.639923
五,1,二、五,16:58-17:00,中和街與中仁路口,三民西區,豐裕里,120.2896762,22.6398992
五,1,二、五,17:00-17:02,中和街88巷，7巷,三民西區,豐裕里,120.2887477,22.6398218
五,1,二、五,17:02-17:06,中庸街與中和街口,三民西區,豐裕里,120.2879286,22.6393291
五,1,二、五,17:06-17:08,中庸街180巷口,三民西區,豐裕里,120.2880549,22.6397404
五,1,二、五,17:08-17:10,中庸街與中原街口,三民西區,豐裕里,,
五,1,二、五,17:10-17:11,中庸街196巷口,三民西區,豐裕里,120.2877973,22.6403931
五,1,二、五,17:11-17:13,中庸街與台安街口,三民西區,豐裕里,,
五,2,二、五,18:49-18:50,中華二路397巷口,三民西區,德西里,120.2915901,22.6488792
五,2,二、五,18:51-18:55,中華二路355號大樓門口,三民西區,德西里,,
五,2,二、五,18:56-18:57,中華二路225號,三民西區,德西里,120.291205,22.644441
五,2,二、五,18:57-18:58,中華二路185號,三民西區,德西里,120.291315,22.643459
五,2,二、五,19:01-19:03,力行路與市中一路口,三民西區,千秋里,120.2863189,22.63795
五,2,二、五,19:04-19:08,力行路79巷口,三民西區,豐裕里,120.2888292,22.6387798
五,2,二、五,19:08-19:12,力行路與中仁街口,三民西區,豐裕里,120.2899719,22.639153
五,2,二、五,19:13-19:14,中和街31巷1弄口,三民西區,德西里,120.2909314,22.6399158
五,2,二、五,19:14-19:15,中華橫路與中和街口,三民西區,德西里,,
五,2,二、五,19:15-19:17,中華橫路與中庸街口,三民西區,德西里,120.2871345,22.6414231
五,2,二、五,19:18-19:21,中都街91巷口,三民西區,川東里,120.2859962,22.6409702
五,2,二、五,19:21-19:26,中都街與台安街口,三民西區,裕民里,,
五,2,二、五,19:26-19:28,中愛街與同盟三路246巷口,三民西區,裕民里,120.2865032,22.6395215
五,2,二、五,19:28-19:32,中和街與中愛街口,三民西區,裕民里,120.2865601,22.6388723
五,2,二、五,19:32-19:33,中和街與同盟三路口,三民西區,裕民里,120.2851439,22.6383969
