﻿測項,日期,日平均值,備註
Toluene,2019/1/12,37.07,
1，2，3-Trimethylbenze,2019/1/13,1.54,
1，2，4-Trimethylbenze,2019/1/13,4.25,
1，3，5-Trimethylbenze,2019/1/13,0.82,
1-Butene,2019/1/13,1.26,
1-Hexene,2019/1/13,0,
1-Pentene,2019/1/13,0.03,
2，2，4-Trimethylpenta,2019/1/13,2.6,
2，2-Dimethylbutane,2019/1/13,0,
2，3，4-Trimethylpenta,2019/1/13,1.41,
2，3-Dimethylbutane,2019/1/13,1.22,
2，3-Dimethylpentane,2019/1/13,0.18,
2，4-Dimethylpentane,2019/1/13,0.02,
2-Methylheptane,2019/1/13,0.6,
2-Methylhexane,2019/1/13,1.33,
2-Methylpentane,2019/1/13,3.64,
3-Methylheptane,2019/1/13,0.68,
3-Methylhexane,2019/1/13,1.79,
3-Methylpentane,2019/1/13,2.21,
Acetylene,2019/1/13,5.24,
Benzene,2019/1/13,6.12,
cis-2-Butene,2019/1/13,0.11,
cis-2-Pentene,2019/1/13,0.05,
Cyclohexane,2019/1/13,2.7,
Cyclopentane,2019/1/13,0.66,
Ethane,2019/1/13,11.52,
Ethylbenzene,2019/1/13,3.72,
Ethylene,2019/1/13,10.5,
Isobutane,2019/1/13,9,
iso-Pentane,2019/1/13,8.73,
Isoprene,2019/1/13,0.34,
Isopropylbenzene,2019/1/13,0.11,
m，p-Xylene,2019/1/13,12.36,
m-Diethylbenzene,2019/1/13,0,
Methylcyclohexane,2019/1/13,0.85,
Methylcyclopentane,2019/1/13,2.19,
m-Ethyltoluene,2019/1/13,2.56,
n-Butane,2019/1/13,18.97,
n-Decane,2019/1/13,0.75,
n-Dodecane,2019/1/13,1.07,
n-Heptane,2019/1/13,1.49,
n-Hexane,2019/1/13,2.54,
n-Nonane,2019/1/13,0.32,
n-Octane,2019/1/13,0.66,
n-Pentane,2019/1/13,2.36,
n-Propylbenzene,2019/1/13,0.56,
n-Undecane,2019/1/13,0.61,
o-Ethyltoluene,2019/1/13,0.93,
o-Xylene,2019/1/13,4.21,
p-Diethylbenzene,2019/1/13,0.2,
p-Ethyltoluene,2019/1/13,0.82,
Propane,2019/1/13,20.72,
Proplyene,2019/1/13,3,
Styrene,2019/1/13,1.1,
t-2-Butene,2019/1/13,0.68,
t-2-Pentene,2019/1/13,0.77,
Toluene,2019/1/13,27.03,
1，2，3-Trimethylbenze,2019/1/14,1.56,
1，2，4-Trimethylbenze,2019/1/14,5.11,
1，3，5-Trimethylbenze,2019/1/14,1.3,
1-Butene,2019/1/14,1.62,
1-Hexene,2019/1/14,0.03,
1-Pentene,2019/1/14,0.06,
2，2，4-Trimethylpenta,2019/1/14,4.04,
2，2-Dimethylbutane,2019/1/14,0.03,
2，3，4-Trimethylpenta,2019/1/14,2.05,
2，3-Dimethylbutane,2019/1/14,1.54,
2，3-Dimethylpentane,2019/1/14,0.71,
2，4-Dimethylpentane,2019/1/14,0.07,
2-Methylheptane,2019/1/14,0.81,
2-Methylhexane,2019/1/14,2.09,
2-Methylpentane,2019/1/14,4.14,
3-Methylheptane,2019/1/14,0.91,
3-Methylhexane,2019/1/14,2.5,
3-Methylpentane,2019/1/14,2.43,
Acetylene,2019/1/14,5.79,
Benzene,2019/1/14,6.43,
cis-2-Butene,2019/1/14,2.35,
cis-2-Pentene,2019/1/14,0.27,
Cyclohexane,2019/1/14,6.21,
Cyclopentane,2019/1/14,0.79,
Ethane,2019/1/14,10.51,
Ethylbenzene,2019/1/14,4.52,
Ethylene,2019/1/14,14.09,
Isobutane,2019/1/14,7.9,
iso-Pentane,2019/1/14,10.7,
Isoprene,2019/1/14,0.48,
Isopropylbenzene,2019/1/14,0.24,
m，p-Xylene,2019/1/14,15.18,
m-Diethylbenzene,2019/1/14,0.03,
Methylcyclohexane,2019/1/14,0.91,
Methylcyclopentane,2019/1/14,2.7,
m-Ethyltoluene,2019/1/14,3.3,
n-Butane,2019/1/14,17.55,
n-Decane,2019/1/14,0.87,
n-Dodecane,2019/1/14,1.04,
n-Heptane,2019/1/14,1.93,
n-Hexane,2019/1/14,2.61,
n-Nonane,2019/1/14,0.53,
n-Octane,2019/1/14,0.93,
n-Pentane,2019/1/14,2.5,
n-Propylbenzene,2019/1/14,0.83,
n-Undecane,2019/1/14,0.53,
o-Ethyltoluene,2019/1/14,1.23,
o-Xylene,2019/1/14,5.37,
p-Diethylbenzene,2019/1/14,0.54,
p-Ethyltoluene,2019/1/14,1.23,
Propane,2019/1/14,17.98,
Proplyene,2019/1/14,3.89,
Styrene,2019/1/14,1.47,
t-2-Butene,2019/1/14,0.87,
t-2-Pentene,2019/1/14,0.96,
Toluene,2019/1/14,34.37,
1，2，3-Trimethylbenze,2019/1/15,1.73,
1，2，4-Trimethylbenze,2019/1/15,5.53,
1，3，5-Trimethylbenze,2019/1/15,1.32,
1-Butene,2019/1/15,1.53,
1-Hexene,2019/1/15,0.02,
1-Pentene,2019/1/15,0.04,
2，2，4-Trimethylpenta,2019/1/15,3.84,
2，2-Dimethylbutane,2019/1/15,0.03,
2，3，4-Trimethylpenta,2019/1/15,1.97,
2，3-Dimethylbutane,2019/1/15,1.5,
2，3-Dimethylpentane,2019/1/15,0.72,
2，4-Dimethylpentane,2019/1/15,0.21,
2-Methylheptane,2019/1/15,0.72,
2-Methylhexane,2019/1/15,2.09,
2-Methylpentane,2019/1/15,4.13,
3-Methylheptane,2019/1/15,0.77,
3-Methylhexane,2019/1/15,2.57,
3-Methylpentane,2019/1/15,2.45,
Acetylene,2019/1/15,5.4,
Benzene,2019/1/15,5.79,
cis-2-Butene,2019/1/15,1.14,
cis-2-Pentene,2019/1/15,0.16,
Cyclohexane,2019/1/15,3.82,
Cyclopentane,2019/1/15,0.78,
Ethane,2019/1/15,9.52,
Ethylbenzene,2019/1/15,5.07,
Ethylene,2019/1/15,10.85,
Isobutane,2019/1/15,8.13,
iso-Pentane,2019/1/15,8.78,
Isoprene,2019/1/15,0.39,
Isopropylbenzene,2019/1/15,0.19,
m，p-Xylene,2019/1/15,18.59,
m-Diethylbenzene,2019/1/15,0.02,
Methylcyclohexane,2019/1/15,1.18,
Methylcyclopentane,2019/1/15,2.39,
m-Ethyltoluene,2019/1/15,3.51,
n-Butane,2019/1/15,17.55,
n-Decane,2019/1/15,0.86,
n-Dodecane,2019/1/15,1.04,
n-Heptane,2019/1/15,1.92,
n-Hexane,2019/1/15,2.45,
n-Nonane,2019/1/15,0.53,
n-Octane,2019/1/15,1.13,
n-Pentane,2019/1/15,2.23,
n-Propylbenzene,2019/1/15,0.86,
n-Undecane,2019/1/15,0.66,
o-Ethyltoluene,2019/1/15,1.31,
o-Xylene,2019/1/15,6.53,
p-Diethylbenzene,2019/1/15,0.69,
p-Ethyltoluene,2019/1/15,1.32,
Propane,2019/1/15,17.18,
Proplyene,2019/1/15,3.77,
Styrene,2019/1/15,1.35,
t-2-Butene,2019/1/15,0.74,
t-2-Pentene,2019/1/15,0.82,
Toluene,2019/1/15,41.39,
1，2，3-Trimethylbenze,2019/1/16,1.3,
1，2，4-Trimethylbenze,2019/1/16,3.5,
1，3，5-Trimethylbenze,2019/1/16,0.74,
1-Butene,2019/1/16,0.87,
1-Hexene,2019/1/16,0.03,
1-Pentene,2019/1/16,0,
2，2，4-Trimethylpenta,2019/1/16,1.87,
2，2-Dimethylbutane,2019/1/16,0,
2，3，4-Trimethylpenta,2019/1/16,1.12,
2，3-Dimethylbutane,2019/1/16,0.87,
2，3-Dimethylpentane,2019/1/16,0.45,
2，4-Dimethylpentane,2019/1/16,0.01,
2-Methylheptane,2019/1/16,0.42,
2-Methylhexane,2019/1/16,1.53,
2-Methylpentane,2019/1/16,2.97,
3-Methylheptane,2019/1/16,0.46,
3-Methylhexane,2019/1/16,1.95,
3-Methylpentane,2019/1/16,1.92,
Acetylene,2019/1/16,3.74,
Benzene,2019/1/16,3.63,
cis-2-Butene,2019/1/16,0,
cis-2-Pentene,2019/1/16,0,
Cyclohexane,2019/1/16,1.08,
Cyclopentane,2019/1/16,0.48,
Ethane,2019/1/16,8.56,
Ethylbenzene,2019/1/16,3.16,
Ethylene,2019/1/16,5.24,
Isobutane,2019/1/16,5.43,
iso-Pentane,2019/1/16,4.95,
Isoprene,2019/1/16,0.16,
Isopropylbenzene,2019/1/16,0.02,
m，p-Xylene,2019/1/16,11.92,
m-Diethylbenzene,2019/1/16,0,
Methylcyclohexane,2019/1/16,0.93,
Methylcyclopentane,2019/1/16,1.57,
m-Ethyltoluene,2019/1/16,2.2,
n-Butane,2019/1/16,11.94,
n-Decane,2019/1/16,0.77,
n-Dodecane,2019/1/16,0.63,
n-Heptane,2019/1/16,1.24,
n-Hexane,2019/1/16,1.96,
n-Nonane,2019/1/16,0.31,
n-Octane,2019/1/16,0.61,
n-Pentane,2019/1/16,1.36,
n-Propylbenzene,2019/1/16,0.5,
n-Undecane,2019/1/16,0.47,
o-Ethyltoluene,2019/1/16,0.79,
o-Xylene,2019/1/16,4.09,
p-Diethylbenzene,2019/1/16,0.29,
p-Ethyltoluene,2019/1/16,0.72,
Propane,2019/1/16,14.07,
Proplyene,2019/1/16,1.6,
Styrene,2019/1/16,0.43,
t-2-Butene,2019/1/16,0.1,
t-2-Pentene,2019/1/16,0.37,
Toluene,2019/1/16,35.33,
1，2，3-Trimethylbenze,2019/1/17,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/1/17,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/1/17,,該日有效小時值低於16筆
1-Butene,2019/1/17,,該日有效小時值低於16筆
1-Hexene,2019/1/17,,該日有效小時值低於16筆
1-Pentene,2019/1/17,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/1/17,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/1/17,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/1/17,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/1/17,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/1/17,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/1/17,,該日有效小時值低於16筆
2-Methylheptane,2019/1/17,,該日有效小時值低於16筆
2-Methylhexane,2019/1/17,,該日有效小時值低於16筆
2-Methylpentane,2019/1/17,,該日有效小時值低於16筆
3-Methylheptane,2019/1/17,,該日有效小時值低於16筆
3-Methylhexane,2019/1/17,,該日有效小時值低於16筆
3-Methylpentane,2019/1/17,,該日有效小時值低於16筆
Acetylene,2019/1/17,,該日有效小時值低於16筆
Benzene,2019/1/17,,該日有效小時值低於16筆
cis-2-Butene,2019/1/17,,該日有效小時值低於16筆
cis-2-Pentene,2019/1/17,,該日有效小時值低於16筆
Cyclohexane,2019/1/17,,該日有效小時值低於16筆
Cyclopentane,2019/1/17,,該日有效小時值低於16筆
Ethane,2019/1/17,,該日有效小時值低於16筆
Ethylbenzene,2019/1/17,,該日有效小時值低於16筆
Ethylene,2019/1/17,,該日有效小時值低於16筆
Isobutane,2019/1/17,,該日有效小時值低於16筆
iso-Pentane,2019/1/17,,該日有效小時值低於16筆
Isoprene,2019/1/17,,該日有效小時值低於16筆
Isopropylbenzene,2019/1/17,,該日有效小時值低於16筆
m，p-Xylene,2019/1/17,,該日有效小時值低於16筆
m-Diethylbenzene,2019/1/17,,該日有效小時值低於16筆
Methylcyclohexane,2019/1/17,,該日有效小時值低於16筆
Methylcyclopentane,2019/1/17,,該日有效小時值低於16筆
m-Ethyltoluene,2019/1/17,,該日有效小時值低於16筆
n-Butane,2019/1/17,,該日有效小時值低於16筆
n-Decane,2019/1/17,,該日有效小時值低於16筆
n-Dodecane,2019/1/17,,該日有效小時值低於16筆
n-Heptane,2019/1/17,,該日有效小時值低於16筆
n-Hexane,2019/1/17,,該日有效小時值低於16筆
n-Nonane,2019/1/17,,該日有效小時值低於16筆
n-Octane,2019/1/17,,該日有效小時值低於16筆
n-Pentane,2019/1/17,,該日有效小時值低於16筆
n-Propylbenzene,2019/1/17,,該日有效小時值低於16筆
n-Undecane,2019/1/17,,該日有效小時值低於16筆
o-Ethyltoluene,2019/1/17,,該日有效小時值低於16筆
o-Xylene,2019/1/17,,該日有效小時值低於16筆
p-Diethylbenzene,2019/1/17,,該日有效小時值低於16筆
p-Ethyltoluene,2019/1/17,,該日有效小時值低於16筆
Propane,2019/1/17,,該日有效小時值低於16筆
Proplyene,2019/1/17,,該日有效小時值低於16筆
Styrene,2019/1/17,,該日有效小時值低於16筆
t-2-Butene,2019/1/17,,該日有效小時值低於16筆
t-2-Pentene,2019/1/17,,該日有效小時值低於16筆
Toluene,2019/1/17,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/1/19,1.35,
1，2，4-Trimethylbenze,2019/1/19,4.83,
1，3，5-Trimethylbenze,2019/1/19,1.16,
1-Butene,2019/1/19,1.2,
1-Hexene,2019/1/19,0,
1-Pentene,2019/1/19,0,
2，2，4-Trimethylpenta,2019/1/19,3.11,
2，2-Dimethylbutane,2019/1/19,0.22,
2，3，4-Trimethylpenta,2019/1/19,1.59,
2，3-Dimethylbutane,2019/1/19,1.36,
2，3-Dimethylpentane,2019/1/19,0.51,
2，4-Dimethylpentane,2019/1/19,0.01,
2-Methylheptane,2019/1/19,0.67,
2-Methylhexane,2019/1/19,1.59,
2-Methylpentane,2019/1/19,3.86,
3-Methylheptane,2019/1/19,0.62,
3-Methylhexane,2019/1/19,1.92,
3-Methylpentane,2019/1/19,2.15,
Acetylene,2019/1/19,4.6,
Benzene,2019/1/19,4.99,
cis-2-Butene,2019/1/19,0.66,
cis-2-Pentene,2019/1/19,0.1,
Cyclohexane,2019/1/19,7.8,
Cyclopentane,2019/1/19,0.77,
Ethane,2019/1/19,9.21,
Ethylbenzene,2019/1/19,3.71,
Ethylene,2019/1/19,14.58,
Isobutane,2019/1/19,7.5,
iso-Pentane,2019/1/19,8.34,
Isoprene,2019/1/19,0.2,
Isopropylbenzene,2019/1/19,0.23,
m，p-Xylene,2019/1/19,12.33,
m-Diethylbenzene,2019/1/19,0.02,
Methylcyclohexane,2019/1/19,0.79,
Methylcyclopentane,2019/1/19,2.6,
m-Ethyltoluene,2019/1/19,3.03,
n-Butane,2019/1/19,16.66,
n-Decane,2019/1/19,0.77,
n-Dodecane,2019/1/19,0.73,
n-Heptane,2019/1/19,1.42,
n-Hexane,2019/1/19,3.05,
n-Nonane,2019/1/19,0.49,
n-Octane,2019/1/19,0.76,
n-Pentane,2019/1/19,2.77,
n-Propylbenzene,2019/1/19,0.8,
n-Undecane,2019/1/19,0.42,
o-Ethyltoluene,2019/1/19,1.15,
o-Xylene,2019/1/19,4.35,
p-Diethylbenzene,2019/1/19,0.38,
p-Ethyltoluene,2019/1/19,1.15,
Propane,2019/1/19,16.18,
Proplyene,2019/1/19,3.68,
Styrene,2019/1/19,2.57,
t-2-Butene,2019/1/19,0.47,
t-2-Pentene,2019/1/19,0.6,
Toluene,2019/1/19,30.93,
1，2，3-Trimethylbenze,2019/1/20,0.83,
1，2，4-Trimethylbenze,2019/1/20,2.88,
1，3，5-Trimethylbenze,2019/1/20,0.42,
1-Butene,2019/1/20,1.16,
1-Hexene,2019/1/20,0.03,
1-Pentene,2019/1/20,0.01,
2，2，4-Trimethylpenta,2019/1/20,2.12,
2，2-Dimethylbutane,2019/1/20,0,
2，3，4-Trimethylpenta,2019/1/20,1.17,
2，3-Dimethylbutane,2019/1/20,0.96,
2，3-Dimethylpentane,2019/1/20,0.23,
2，4-Dimethylpentane,2019/1/20,0.08,
2-Methylheptane,2019/1/20,0.42,
2-Methylhexane,2019/1/20,1.13,
2-Methylpentane,2019/1/20,2.86,
3-Methylheptane,2019/1/20,0.44,
3-Methylhexane,2019/1/20,1.54,
3-Methylpentane,2019/1/20,1.76,
Acetylene,2019/1/20,4.07,
Benzene,2019/1/20,4.82,
cis-2-Butene,2019/1/20,0.03,
cis-2-Pentene,2019/1/20,0.02,
Cyclohexane,2019/1/20,3.02,
Cyclopentane,2019/1/20,0.52,
Ethane,2019/1/20,8.7,
Ethylbenzene,2019/1/20,2.53,
Ethylene,2019/1/20,9.23,
Isobutane,2019/1/20,6.41,
iso-Pentane,2019/1/20,9.42,
Isoprene,2019/1/20,0.23,
Isopropylbenzene,2019/1/20,0.03,
m，p-Xylene,2019/1/20,8.71,
m-Diethylbenzene,2019/1/20,0.01,
Methylcyclohexane,2019/1/20,0.46,
Methylcyclopentane,2019/1/20,1.5,
m-Ethyltoluene,2019/1/20,1.76,
n-Butane,2019/1/20,13.79,
n-Decane,2019/1/20,0.56,
n-Dodecane,2019/1/20,0.63,
n-Heptane,2019/1/20,1.2,
n-Hexane,2019/1/20,2.87,
n-Nonane,2019/1/20,0.2,
n-Octane,2019/1/20,0.43,
n-Pentane,2019/1/20,2,
n-Propylbenzene,2019/1/20,0.41,
n-Undecane,2019/1/20,0.28,
o-Ethyltoluene,2019/1/20,0.66,
o-Xylene,2019/1/20,3.03,
p-Diethylbenzene,2019/1/20,0.07,
p-Ethyltoluene,2019/1/20,0.53,
Propane,2019/1/20,15.25,
Proplyene,2019/1/20,2.31,
Styrene,2019/1/20,0.45,
t-2-Butene,2019/1/20,0.25,
t-2-Pentene,2019/1/20,0.44,
Toluene,2019/1/20,23.91,
1，2，3-Trimethylbenze,2019/1/21,1.1,
1，2，4-Trimethylbenze,2019/1/21,4.14,
1，3，5-Trimethylbenze,2019/1/21,0.9,
1-Butene,2019/1/21,0.83,
1-Hexene,2019/1/21,0,
1-Pentene,2019/1/21,0,
2，2，4-Trimethylpenta,2019/1/21,2,
2，2-Dimethylbutane,2019/1/21,0,
2，3，4-Trimethylpenta,2019/1/21,1.19,
2，3-Dimethylbutane,2019/1/21,0.8,
2，3-Dimethylpentane,2019/1/21,0.39,
2，4-Dimethylpentane,2019/1/21,0.03,
2-Methylheptane,2019/1/21,0.36,
2-Methylhexane,2019/1/21,1.31,
2-Methylpentane,2019/1/21,2.78,
3-Methylheptane,2019/1/21,0.44,
3-Methylhexane,2019/1/21,1.55,
3-Methylpentane,2019/1/21,1.74,
Acetylene,2019/1/21,4.34,
Benzene,2019/1/21,4.58,
cis-2-Butene,2019/1/21,0.02,
cis-2-Pentene,2019/1/21,0.04,
Cyclohexane,2019/1/21,1.44,
Cyclopentane,2019/1/21,0.41,
Ethane,2019/1/21,9.72,
Ethylbenzene,2019/1/21,3.37,
Ethylene,2019/1/21,7.22,
Isobutane,2019/1/21,5.36,
iso-Pentane,2019/1/21,5.04,
Isoprene,2019/1/21,0.13,
Isopropylbenzene,2019/1/21,0.05,
m，p-Xylene,2019/1/21,12.24,
m-Diethylbenzene,2019/1/21,0,
Methylcyclohexane,2019/1/21,0.73,
Methylcyclopentane,2019/1/21,1.72,
m-Ethyltoluene,2019/1/21,2.5,
n-Butane,2019/1/21,11.34,
n-Decane,2019/1/21,0.73,
n-Dodecane,2019/1/21,0.58,
n-Heptane,2019/1/21,1.29,
n-Hexane,2019/1/21,2.75,
n-Nonane,2019/1/21,0.41,
n-Octane,2019/1/21,0.59,
n-Pentane,2019/1/21,1.56,
n-Propylbenzene,2019/1/21,0.56,
n-Undecane,2019/1/21,0.47,
o-Ethyltoluene,2019/1/21,0.93,
o-Xylene,2019/1/21,4.26,
p-Diethylbenzene,2019/1/21,0.25,
p-Ethyltoluene,2019/1/21,0.89,
Propane,2019/1/21,14.96,
Proplyene,2019/1/21,1.96,
Styrene,2019/1/21,0.8,
t-2-Butene,2019/1/21,0.13,
t-2-Pentene,2019/1/21,0.32,
Toluene,2019/1/21,35.4,
1，2，3-Trimethylbenze,2019/1/22,0.76,
1，2，4-Trimethylbenze,2019/1/22,2.7,
1，3，5-Trimethylbenze,2019/1/22,0.47,
1-Butene,2019/1/22,0.4,
1-Hexene,2019/1/22,0,
1-Pentene,2019/1/22,0,
2，2，4-Trimethylpenta,2019/1/22,1.32,
2，2-Dimethylbutane,2019/1/22,0,
2，3，4-Trimethylpenta,2019/1/22,0.84,
2，3-Dimethylbutane,2019/1/22,0.51,
2，3-Dimethylpentane,2019/1/22,0.2,
2，4-Dimethylpentane,2019/1/22,0.03,
2-Methylheptane,2019/1/22,0.32,
2-Methylhexane,2019/1/22,1.02,
2-Methylpentane,2019/1/22,2.18,
3-Methylheptane,2019/1/22,0.29,
3-Methylhexane,2019/1/22,1.36,
3-Methylpentane,2019/1/22,1.5,
Acetylene,2019/1/22,3.27,
Benzene,2019/1/22,2.49,
cis-2-Butene,2019/1/22,0,
cis-2-Pentene,2019/1/22,0,
Cyclohexane,2019/1/22,0.49,
Cyclopentane,2019/1/22,0.23,
Ethane,2019/1/22,7.77,
Ethylbenzene,2019/1/22,2.55,
Ethylene,2019/1/22,4.55,
Isobutane,2019/1/22,4.17,
iso-Pentane,2019/1/22,3.7,
Isoprene,2019/1/22,0.05,
Isopropylbenzene,2019/1/22,0.01,
m，p-Xylene,2019/1/22,9.77,
m-Diethylbenzene,2019/1/22,0,
Methylcyclohexane,2019/1/22,0.56,
Methylcyclopentane,2019/1/22,0.89,
m-Ethyltoluene,2019/1/22,1.76,
n-Butane,2019/1/22,8.82,
n-Decane,2019/1/22,0.66,
n-Dodecane,2019/1/22,0.28,
n-Heptane,2019/1/22,1.04,
n-Hexane,2019/1/22,2.2,
n-Nonane,2019/1/22,0.2,
n-Octane,2019/1/22,0.42,
n-Pentane,2019/1/22,1.24,
n-Propylbenzene,2019/1/22,0.32,
n-Undecane,2019/1/22,0.25,
o-Ethyltoluene,2019/1/22,0.62,
o-Xylene,2019/1/22,3.34,
p-Diethylbenzene,2019/1/22,0.05,
p-Ethyltoluene,2019/1/22,0.57,
Propane,2019/1/22,11.17,
Proplyene,2019/1/22,1.15,
Styrene,2019/1/22,0.1,
t-2-Butene,2019/1/22,0,
t-2-Pentene,2019/1/22,0.11,
Toluene,2019/1/22,27.47,
1，2，3-Trimethylbenze,2019/1/23,1.69,
1，2，4-Trimethylbenze,2019/1/23,4.73,
1，3，5-Trimethylbenze,2019/1/23,1.12,
1-Butene,2019/1/23,0.95,
1-Hexene,2019/1/23,0,
1-Pentene,2019/1/23,0.01,
2，2，4-Trimethylpenta,2019/1/23,2.7,
2，2-Dimethylbutane,2019/1/23,0,
2，3，4-Trimethylpenta,2019/1/23,1.48,
2，3-Dimethylbutane,2019/1/23,0.98,
2，3-Dimethylpentane,2019/1/23,0.48,
2，4-Dimethylpentane,2019/1/23,0.19,
2-Methylheptane,2019/1/23,0.51,
2-Methylhexane,2019/1/23,1.9,
2-Methylpentane,2019/1/23,3.4,
3-Methylheptane,2019/1/23,0.68,
3-Methylhexane,2019/1/23,2.28,
3-Methylpentane,2019/1/23,2.16,
Acetylene,2019/1/23,5.21,
Benzene,2019/1/23,4.67,
cis-2-Butene,2019/1/23,0.01,
cis-2-Pentene,2019/1/23,0.03,
Cyclohexane,2019/1/23,1.27,
Cyclopentane,2019/1/23,0.6,
Ethane,2019/1/23,10.09,
Ethylbenzene,2019/1/23,4.26,
Ethylene,2019/1/23,7.93,
Isobutane,2019/1/23,6.85,
iso-Pentane,2019/1/23,7.2,
Isoprene,2019/1/23,0.13,
Isopropylbenzene,2019/1/23,0.15,
m，p-Xylene,2019/1/23,15.8,
m-Diethylbenzene,2019/1/23,0,
Methylcyclohexane,2019/1/23,1.11,
Methylcyclopentane,2019/1/23,1.88,
m-Ethyltoluene,2019/1/23,3.2,
n-Butane,2019/1/23,14.55,
n-Decane,2019/1/23,0.8,
n-Dodecane,2019/1/23,0.58,
n-Heptane,2019/1/23,1.61,
n-Hexane,2019/1/23,2.73,
n-Nonane,2019/1/23,0.46,
n-Octane,2019/1/23,0.95,
n-Pentane,2019/1/23,2.54,
n-Propylbenzene,2019/1/23,0.72,
n-Undecane,2019/1/23,0.46,
o-Ethyltoluene,2019/1/23,1.18,
o-Xylene,2019/1/23,5.6,
p-Diethylbenzene,2019/1/23,0.41,
p-Ethyltoluene,2019/1/23,1.11,
Propane,2019/1/23,16.27,
Proplyene,2019/1/23,2.55,
Styrene,2019/1/23,0.44,
t-2-Butene,2019/1/23,0.17,
t-2-Pentene,2019/1/23,0.37,
Toluene,2019/1/23,44.17,
1，2，3-Trimethylbenze,2019/1/24,1.75,
1，2，4-Trimethylbenze,2019/1/24,6.24,
1，3，5-Trimethylbenze,2019/1/24,1.58,
1-Butene,2019/1/24,1.28,
1-Hexene,2019/1/24,0,
1-Pentene,2019/1/24,0.04,
2，2，4-Trimethylpenta,2019/1/24,4.07,
2，2-Dimethylbutane,2019/1/24,0.04,
2，3，4-Trimethylpenta,2019/1/24,2.05,
2，3-Dimethylbutane,2019/1/24,1.4,
2，3-Dimethylpentane,2019/1/24,0.9,
2，4-Dimethylpentane,2019/1/24,0.38,
2-Methylheptane,2019/1/24,0.73,
2-Methylhexane,2019/1/24,2.55,
2-Methylpentane,2019/1/24,4.19,
3-Methylheptane,2019/1/24,0.88,
3-Methylhexane,2019/1/24,2.99,
3-Methylpentane,2019/1/24,2.66,
Acetylene,2019/1/24,6.26,
Benzene,2019/1/24,5.7,
cis-2-Butene,2019/1/24,0.25,
cis-2-Pentene,2019/1/24,0.15,
Cyclohexane,2019/1/24,3.23,
Cyclopentane,2019/1/24,0.81,
Ethane,2019/1/24,10.91,
Ethylbenzene,2019/1/24,4.6,
Ethylene,2019/1/24,11.73,
Isobutane,2019/1/24,9.08,
iso-Pentane,2019/1/24,9.54,
Isoprene,2019/1/24,0.31,
Isopropylbenzene,2019/1/24,0.26,
m，p-Xylene,2019/1/24,17.38,
m-Diethylbenzene,2019/1/24,0.04,
Methylcyclohexane,2019/1/24,1.21,
Methylcyclopentane,2019/1/24,2.75,
m-Ethyltoluene,2019/1/24,3.92,
n-Butane,2019/1/24,20.28,
n-Decane,2019/1/24,0.9,
n-Dodecane,2019/1/24,0.91,
n-Heptane,2019/1/24,2.24,
n-Hexane,2019/1/24,3.14,
n-Nonane,2019/1/24,0.55,
n-Octane,2019/1/24,1.26,
n-Pentane,2019/1/24,2.91,
n-Propylbenzene,2019/1/24,1.04,
n-Undecane,2019/1/24,0.58,
o-Ethyltoluene,2019/1/24,1.55,
o-Xylene,2019/1/24,6.21,
p-Diethylbenzene,2019/1/24,0.61,
p-Ethyltoluene,2019/1/24,1.5,
Propane,2019/1/24,20.28,
Proplyene,2019/1/24,3.93,
Styrene,2019/1/24,1.14,
t-2-Butene,2019/1/24,0.51,
t-2-Pentene,2019/1/24,0.65,
Toluene,2019/1/24,44.11,
1，2，3-Trimethylbenze,2019/1/25,1.43,
1，2，4-Trimethylbenze,2019/1/25,4.64,
1，3，5-Trimethylbenze,2019/1/25,1.06,
1-Butene,2019/1/25,1.63,
1-Hexene,2019/1/25,0,
1-Pentene,2019/1/25,0,
2，2，4-Trimethylpenta,2019/1/25,2.95,
2，2-Dimethylbutane,2019/1/25,0.12,
2，3，4-Trimethylpenta,2019/1/25,1.5,
2，3-Dimethylbutane,2019/1/25,1.25,
2，3-Dimethylpentane,2019/1/25,0.5,
2，4-Dimethylpentane,2019/1/25,0.07,
2-Methylheptane,2019/1/25,0.53,
2-Methylhexane,2019/1/25,1.71,
2-Methylpentane,2019/1/25,3.53,
3-Methylheptane,2019/1/25,0.65,
3-Methylhexane,2019/1/25,2.03,
3-Methylpentane,2019/1/25,1.97,
Acetylene,2019/1/25,5.66,
Benzene,2019/1/25,4.73,
cis-2-Butene,2019/1/25,0.62,
cis-2-Pentene,2019/1/25,0.04,
Cyclohexane,2019/1/25,6.99,
Cyclopentane,2019/1/25,0.7,
Ethane,2019/1/25,11.02,
Ethylbenzene,2019/1/25,3.5,
Ethylene,2019/1/25,14.97,
Isobutane,2019/1/25,7.58,
iso-Pentane,2019/1/25,7.44,
Isoprene,2019/1/25,0.27,
Isopropylbenzene,2019/1/25,0.11,
