﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120704150,5,2012-07-04 17:17:14.000,"A03000    ","800       ","新興區                 ",中東街上(介於錦田路至洛陽街之間、停車場外),"環保局                 ",解除管制,髒亂清除,渠反映該路段有許多廢棄盆栽，建請清除。,【主管解除管制】本案於07/04 17：25 新興區清潔隊侯佑福先生回報，因人力不足且需跟警察局人員 釐清權責，故轉派非網A-TB-2012-39385賡續辦理；本案不需回電故解除管制。,NULL,2012-07-04 17:20:06.000,2012-07-04 18:37:33.000,22.633193638,120.310489725
INS120704151,5,2012-07-04 17:23:05.000,"B01000    ","801       ","前金區                 ",新盛二街與大同一路口(大同醫院急診室旁),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處路樹樹幹傾倒於第六格停車位，影響通行，建請查處。,【主管解除管制】本案於7/4 19:37 養工處四維養護工程隊值班人員楊順榮先生回報，該處已做好安 全措施，因傾倒樹木係大同國小所養護，屬大同國小權責，故轉非網後續辦理A-TB-2012-39414；本案 不需回電故解除管制。,NULL,2012-07-04 17:24:31.000,2012-07-04 23:41:24.000,22.627793763,120.297485779
INS120704152,5,2012-07-04 17:23:14.000,"B02000    ","807       ","三民區                 ",同盟二路7號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一水利局工作井旁凹陷，建請查處。,"【主管解除管制】本案於7/5 15:13電覆陳情人未果，故於2012/07/05 15:14簡訊回覆 劉里長您好， 您7月4日所反映凹陷問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-07-04 17:25:41.000,2012-07-05 15:15:37.000,22.6515777172,120.302963519
INS120704153,5,2012-07-04 17:26:46.000,"B01000    ","812       ","小港區                 ",民益路64巷24弄口,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該址前方自行車道上有民眾以桌椅佔用自行車道，建請查處。,【主管解除管制】本案於07/04 20：33四維養護工程隊楊順榮先生回報，已勸導民眾移置；本案不需 回電故解除管制。,NULL,2012-07-04 17:29:33.000,2012-07-04 23:35:10.000,22.5695088179,120.348081835
INS120704154,5,2012-07-04 17:26:59.000,"B02000    ","812       ","小港區                 ",鳳北路靠近沿海四路交叉口附近,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋遺失，建請查處。,【主管解除管制】本案於7/10 14：39 水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；並 於07/10 15：09電覆陳情人，故解除管制。,NULL,2012-07-04 17:29:55.000,2012-07-10 15:10:36.000,22.5294706567,120.346078301
INS120704155,5,2012-07-04 17:27:11.000,"B01000    ","804       ","鼓山區                 ",濱海二路17號對面,"養工處                 ",解除管制,公園髒亂、佔用(一),"渠反映該處有6張木椅遭遊民放置被子衣物佔用,請查處。",【主管解除管制】本案於7/5 14:46 養工處四維養護工程隊鼓鹽分隊 黃莉雅小姐回報，已會同警察單 位前往取締，雜物已清除並噴灑消毒水；並於07/06 10：11電覆陳情人，故解除管制。,NULL,2012-07-04 17:32:48.000,2012-07-06 10:13:15.000,22.6217925487,120.270149331
INS120704156,5,2012-07-04 17:28:09.000,"B01001    ","827       ","彌陀區                 ",鹽埕大路165之5號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處兩盞路燈不亮，建請查處。,【主管解除管制】本案於07/05 14:13彌陀區公所王景龍先生回報，該處已於7/4修復完成；本案不需 回電故解除管制。,NULL,2012-07-04 17:29:32.000,2012-07-05 15:11:26.000,22.7917690172,120.244759875
INS120704157,5,2012-07-04 17:31:49.000,"A03000    ","830       ","鳳山區                 ",大東一路上與光遠路口,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝蓋、溝壁處有一桶水泥漆翻倒，建請查處。,【主管解除管制】本案於7/4 18:16 鳳山區清潔隊保全人員王壽山先生回覆：巡視附近皆未發現上述 情事；本案不需回電故解除管制。,NULL,2012-07-04 17:36:37.000,2012-07-04 18:36:43.000,22.6253761433,120.362617461
INS120704158,5,2012-07-04 17:39:37.000,"A03000    ","802       ","苓雅區                 ",文橫二路84號(毒家口味),"環保局                 ",解除管制,空氣污染,渠反映業者使用木炭燒烤食品，造成空污，建請稽查。,【主管解除管制】本案於07/04 19:38 環保局公害專線李俊儒先生回報，稽查人員於19:25到達，現場 作業中，店家已加裝靜電式及吸附式排煙設備，未發現上述空污情事；本案不需回電故解除管制。,NULL,2012-07-04 17:42:28.000,2012-07-04 23:35:19.000,22.6171652527,120.306069645
INS120704159,5,2012-07-04 17:47:43.000,"B01000    ","830       ","鳳山區                 ",文化路上(文華國小旁，文華兒童公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該園內一腳踏器材，踏板損毀，建請查處。,【主管解除管制】本案於07/05 08:27養工處鳳山養護工程隊陳宏洋先生回報，該處無危險性，惟因需 重新採購備料，無法立即修復，故改派非網A-TB-2012-39465賡續辦理；本案不需回電故解除管制。,NULL,2012-07-04 17:49:28.000,2012-07-05 15:10:02.000,22.7217012376,120.347351133
INS120704160,5,2012-07-04 17:56:26.000,"B01000    ","813       ","左營區                 ",自勉路與自勉路66巷口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞情事，陳情人已放置安全錐，建請查處。,【主管解除管制】本案於07/05 09：53 四維養護工程隊左楠養護分隊李麗秀小姐回報，該處為溝壁破 損所造成之一路面坑洞，已設置安全措施，屬水利局權責，故轉派工INS120705037辦理；並於7/5  12：48電覆陳情人，故解除管制。,NULL,2012-07-04 17:57:34.000,2012-07-05 12:48:05.000,22.6786435483,120.27959697
INS120704161,5,2012-07-04 18:08:43.000,"A03000    ","804       ","鼓山區                 ",鼓山一路49號、51號,"環保局                 ",解除管制,髒亂清除,渠反映該處騎樓堆置垃圾及廢棄木材、榻榻米，建請查處。,【主管解除管制】本案於07/04 19:10鼓山區清潔隊陳美珠小姐回報，該處廢棄物已清除完畢；本案不 需回電故解除管制。,NULL,2012-07-04 18:11:56.000,2012-07-04 23:34:39.000,22.6239154126,120.276273821
INS120704162,5,2012-07-04 18:10:27.000,"A03000    ","807       ","三民區                 ",大昌一路418號、416號間,"環保局                 ",解除管制,空氣污染,渠反映該處有不明排泄物惡臭味道，建請會同查處。,"【主管解除管制】本案於7/5 12:42電覆陳情人未果，故於2012/07/05 12:44簡訊回覆朱小姐您好，您 7月4日所反映空汙問題，經本府環保局派員前往周界巡視未發現，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-07-04 18:12:29.000,2012-07-05 12:44:09.000,22.6589278821,120.317442034
INS120704163,5,2012-07-04 18:19:38.000,"A04000    ","820       ","岡山區                 ",育仁街與碧紅街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於7/5 12:36電覆陳情人未果，故於2012/07/05 12:39簡訊回覆: 李里長您好， 您7月4日所反映號誌問題，本府交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2012-07-04 18:21:11.000,2012-07-05 12:40:27.000,22.7949189157,120.304358955
INS120704164,5,2012-07-04 18:23:58.000,"A03000    ","831       ","大寮區                 ",開封街上，包公廟前,"環保局                 ",解除管制,垃圾清運,渠反映該處有數包垃圾，建請查處。,【主管解除管制】本案於07/04 19:20 大寮區清潔隊簡益上先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-07-04 18:27:05.000,2012-07-04 23:31:33.000,22.5909417907,120.412799267
INS120704165,5,2012-07-04 18:27:36.000,"B01000    ","811       ","楠梓區                 ",立仁街96巷280號,"養工處                 ",解除管制,路燈白天未熄(一),"渠反映該處整排路燈白天未熄,建請查處。",【主管解除管制】本案於07/04 20：33 四維養護工程隊楊順榮先生回報，現場路燈線路一切正常無故 障情事；本案不需回電故解除管制。,NULL,2012-07-04 18:28:19.000,2012-07-04 23:30:48.000,22.7468207419,120.335148226
INS120704166,5,2012-07-04 18:41:48.000,"B01000    ","812       ","小港區                 ",中安路276號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道路面有一坑洞，建請查處。,【主管解除管制】本案於07/05 09:19  養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處坑 洞已補竣；並於7/5 12：34電覆陳情人，故解除管制。,NULL,2012-07-04 18:42:56.000,2012-07-05 12:34:18.000,22.5830334678,120.34393658
INS120704167,5,2012-07-04 18:51:57.000,"B01000    ","806       ","前鎮區                 ",鎮興路上近鎮邦街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/04 23:13 養工處四維養護工程隊承包商(曜丞)蕭正治先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 18:53:53.000,2012-07-04 23:29:09.000,22.5931707975,120.31141112
INS120704168,5,2012-07-04 18:53:07.000,"B02000    ","811       ","楠梓區                 ",三山街55巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋破損，恐有危險，建請查處。,【主管解除管制】本案於7/9 16：52 水利局市區排水一科陳怡如小姐回報，該處已修復完畢；本案不 需回電故解除管制。,NULL,2012-07-04 18:55:21.000,2012-07-09 17:39:29.000,22.7121256487,120.286075466
INS120704169,5,2012-07-04 18:54:46.000,"B01000    ","806       ","前鎮區                 ",鎮興路202號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/04 23:13 養工處四維養護工程隊承包商(曜丞)蕭正治先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 18:55:47.000,2012-07-04 23:29:37.000,22.5927523784,120.3118709
INS120704170,5,2012-07-04 18:56:50.000,"B01000    ","806       ","前鎮區                 ",鎮興路上近鎮洋路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/04 23:13 養工處四維養護工程隊承包商(曜丞)蕭正治先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 18:57:54.000,2012-07-04 23:28:07.000,22.5899695684,120.31407359
INS120704171,5,2012-07-04 18:58:08.000,"B01001    ","843       ","美濃區                 ",雙峰公園,"養工處2                ",解除管制,公所-公園髒亂、佔用(二),渠反映該園內約十天未清，垃圾滿地，環境髒亂，建請查處。,【主管解除管制】本案於07/05 08：29 養工處旗美養護工程隊陳宗源先生回報，該處清除完成；本案 不需回電故解除管制。,NULL,2012-07-04 19:02:47.000,2012-07-05 15:09:30.000,22.901502324,120.543050545
INS120704172,5,2012-07-04 18:58:31.000,"B01000    ","801       ","前金區                 ",中華三路94號,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處紅磚多處破損，建請查處。,【主管解除管制】本案於07/06 16:36 四維養護工程隊 苓雅養護分隊 張雅琦小姐回報，該處已設置 安全措施，預計7月底前改善完成，故改派非網：A-TB-2012-39897 賡續辦理；並於07/06 17:30  電覆陳情人，故解除管制。,NULL,2012-07-04 18:59:21.000,2012-07-06 18:16:11.000,22.6281779908,120.296607827
INS120704173,5,2012-07-04 18:59:42.000,"B01000    ","806       ","前鎮區                 ",舊凱旋四路上往東方向與鎮興路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道上有一路面坑洞，建請查處。,【主管解除管制】本案於07/05 08：22 四維養護工程隊前鎮養護分隊施建宏先生回報，該處為溝面掏 空所造成之一路面坑洞，已設置安全措施，屬水利局權責，故改派工：INS120705014辦理；本案不需 回電，故先行將本案解除管制。,NULL,2012-07-04 19:00:37.000,2012-07-05 15:08:45.000,22.5935325566,120.311195597
INS120704174,5,2012-07-04 19:07:11.000,"B01000    ","802       ","苓雅區                 ",生日公園內(1.四維路與仁智街、兒童遊戲場  2.文橫路入口處近停車場旁),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內有兩盞園燈故障不亮，建請查修。,【主管解除管制】本案於07/06 14:59 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處無 危險性，因線路故障且廠商人力不足，無法立即修復，故改派非網A-TB-2012-39877賡續辦理；本案不 需回電故解除管制。,NULL,2012-07-04 19:10:12.000,2012-07-06 15:21:05.000,22.8594344378,120.259177126
INS120704175,5,2012-07-04 19:07:56.000,"B01000    ","804       ","鼓山區                 ",翠華路63巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈全不亮，建請查處。,【主管解除管制】本案於07/04 20：51 四維養護工程隊鼓鹽養護分隊林杰朋先生回報，該處路燈台電 送電完畢，現已正常放亮；本案不需回電故解除管制。,NULL,2012-07-04 19:08:48.000,2012-07-04 23:28:36.000,22.6485856459,120.281078374
INS120704176,5,2012-07-04 19:08:51.000,"B01000    ","804       ","鼓山區                 ",登山街60巷口,"養工處                 ",解除管制,管道(工程通報),渠反映該處不明單位施工未提前於巷口設置「施工封路請改道」之告示牌，造成駕駛人不便，建請查處。,【主管解除管制】本案於07/05 08:19 養工處四維養護工程隊丘聖琪小姐回報，該處為水利局污水管 線施工，屬水利局權責，故改派工:INS120705015 繼續辦理；待該案處理完成再行回覆陳情人，故先 行將本案解除管制。,NULL,2012-07-04 19:13:09.000,2012-07-05 12:33:14.000,22.6250306211,120.271233851
INS120704177,5,2012-07-04 19:13:49.000,"B01000    ","813       ","左營區                 ",翠華路63巷31號附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處一整排路燈故障不亮，建請查修。,【主管解除管制】本案於07/04 20:53 養工處四維養護工程隊鼓鹽養護分隊林杰朋先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 19:15:12.000,2012-07-04 23:27:02.000,22.6731442957,120.291247999
INS120704178,5,2012-07-04 19:22:47.000,"B01001    ","830       ","鳳山區                 ",縣衙里中華街30巷口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案7/5 12:16電覆陳情人未果，故於2012/07/05 12:18簡訊回覆董小姐您好，您7 月4日所反映路燈問題，屬曹公圳人行步道景觀燈，已由水利局賡續辦理，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-07-04 19:26:02.000,2012-07-05 12:19:07.000,NULL,NULL
INS120704179,5,2012-07-04 19:24:54.000,"B01000    ","800       ","新興區                 ",七賢一路上與錦田路交叉西南角,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,"【主管解除管制】本案於7/5 12:12電覆陳情人未果，故於2012/07/05 12:12簡訊回覆: 王先生您好， 您7月4日所反映路燈問題，本府工務局已派員前往改善完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-07-04 19:27:55.000,2012-07-05 12:14:24.000,22.6340031902,120.310556031
INS120704180,5,2012-07-04 19:25:04.000,"B01000    ","806       ","前鎮區                 ",鎮東一街與康和路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/04 23:13 養工處四維養護工程隊承包商(曜丞)蕭正治先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 19:26:14.000,2012-07-04 23:27:26.000,22.586873903,120.316486972
INS120704181,5,2012-07-04 19:25:47.000,"B02000    ","804       ","鼓山區                 ",長安街8號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前一地下道工作井鬆動噪音，建請查處。,【主管解除管制】本案於7/5 11：42 水利局防洪維護工程科黃皓哲先生回報，該處工作井已修復改 善；本案不需回電故解除管制。,NULL,2012-07-04 19:27:16.000,2012-07-05 15:07:53.000,22.6221089975,120.270663
INS120704182,5,2012-07-04 19:27:56.000,"B01001    ","830       ","鳳山區                 ",文化路105號前(公車站牌前方),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於07/04 22：52 鳳山養護工程隊林錫斌先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2012-07-04 19:29:35.000,2012-07-04 23:26:21.000,22.6341479003,120.352448099
INS120704183,5,2012-07-04 19:32:11.000,"B01000    ","800       ","新興區                 ",七賢一路上與開封路口(西南側),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於7/5 12:12電覆陳情人未果，故於2012/07/05 12:12簡訊回覆: 王先生您好， 您7月4日所反映路燈問題，本府工務局已派員前往改善完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2012-07-04 19:33:05.000,2012-07-05 12:12:01.000,22.6339113634,120.311867471
INS120704184,5,2012-07-04 19:35:12.000,"B01000    ","806       ","前鎮區                 ",沱江街103號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於因陳情人於7/4 19:37進線表示該處路燈已放亮，故於19:38轉知四維養護工 程隊值日室楊順榮先生並結案；本案不需回電故解除管制。,NULL,2012-07-04 19:36:12.000,2012-07-04 23:25:50.000,22.6069065964,120.312496194
INS120704185,5,2012-07-04 19:35:17.000,"B01000    ","806       ","前鎮區                 ",草衙二路434巷1弄,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路口處道路指示牌掉落損毀，建請查處。,【主管解除管制】本案於07/05 11：37 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處無 立即危險性，需改以工程辦理修復，後續交由養工處道路工程科處理，故改派非網A-TB-2012-39558； 本案不需回電故解除管制。,NULL,2012-07-04 19:38:09.000,2012-07-05 15:00:57.000,22.581492734,120.322960928
INS120704186,5,2012-07-04 19:36:02.000,"B01000    ","814       ","仁武區                 ",八德西路上(八卦公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該園內園燈全線故障不亮，建請查處。,【主管解除管制】本案於7/4 20:07 養工處鳳山養護工程隊林錫斌先生回報，該處屬仁武區公所權 責，故轉派工INS120704190；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2012-07-04 19:36:49.000,2012-07-05 12:10:59.000,22.6829103398,120.329022755
INS120704187,5,2012-07-04 19:37:58.000,"A03000    ","814       ","仁武區                 ",名湖街12巷旁 (灣北重劃公園對面),"環保局                 ",解除管制,噪音,渠反映該處工地(宇根建設)施工機具噪音，建請查處。,【主管解除管制】本案於07/04 20:36 環保局公害專線謝朝富先生回報，稽查人員於20:11到達，現場 已無人員施工，且詢問附近居民表示施工人員皆已於17點時離去，故未發現噪音情事；本案不需回電 故解除管制。,NULL,2012-07-04 19:40:42.000,2012-07-04 23:24:11.000,22.6884279471,120.349915277
INS120704188,5,2012-07-04 19:42:45.000,"B01000    ","806       ","前鎮區                 ",中山三路以東、民權二路以南、民瑞街以北、民壽街以西,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於07/4 22：00 四維養護工程隊梁連盛先生回報，該處已修復；並於07/05  12：09電覆陳情人，故解除管制。,NULL,2012-07-04 19:43:31.000,2012-07-05 12:09:10.000,22.6046881721,120.308937333
INS120704189,5,2012-07-04 20:06:48.000,"B01000    ","813       ","左營區                 ",新庄仔路145巷21號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/05 20:24 四維養護工程隊之承包商 林猶焜先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2012-07-04 20:07:56.000,2012-07-05 23:15:54.000,22.6728424857,120.30227244
INS120704190,5,2012-07-04 20:07:06.000,"B01001    ","814       ","仁武區                 ",八德西路上(八卦公園),"養工處2                ",解除管制,公所-公園、綠地設施損毀(二),渠反映該園內園燈全線故障不亮，建請查處。,【主管解除管制】本案於07/04 23:12仁武區公所郭淑綾小姐回報，該處園燈已修復完成；並於7/5  12：08電覆陳情人，故解除管制。,NULL,2012-07-04 20:09:34.000,2012-07-05 12:08:01.000,22.6829103398,120.329022755
INS120704191,5,2012-07-04 20:09:38.000,"B01000    ","801       ","前金區                 ",七賢二路上(介於瑞源路到中華三路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處紅磚人行道凹凸不平，建請修復。,【主管解除管制】本案於07/06 16:36 四維養護工程隊 苓雅養護分隊 張雅琦小姐回報，該處已設置 安全措施，預計7月底前改善完成，故改派非網：A-TB-2012-39899 賡續辦理；並於07/06 18：35 電覆陳情人，故解除管制。,NULL,2012-07-04 20:12:33.000,2012-07-06 18:35:43.000,22.633463331,120.296639514
INS120704192,5,2012-07-04 20:27:55.000,"E01005    ","811       ","楠梓區                 ",萬昌街50、52號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一台電圓形孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於07/06 15：31經與台電客服楊小姐(#8021)確認：已使用橡皮墊處理完畢；並 於07/06 15：54電覆陳情人，故解除管制。,NULL,2012-07-04 20:31:33.000,2012-07-06 15:57:56.000,22.711408101,120.291243999
INS120704193,5,2012-07-04 20:37:39.000,"B01000    ","807       ","三民區                 ",山東街37巷與青島街交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/04 22:03 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-04 20:38:53.000,2012-07-04 23:22:56.000,22.6411480232,120.310073048
INS120704194,5,2012-07-04 20:41:24.000,"B01000    ","800       ","新興區                 ",六合路上與和平一路口、北上,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道一路面坑洞，建請修補。,【主管解除管制】本案於7/05 11：31 養工處四維養護工程隊苓雅養護分隊張雅琦小姐回報：該處已 修復完畢；本案不需回電故解除管制。,NULL,2012-07-04 20:50:58.000,2012-07-05 14:59:48.000,22.6319455692,120.317331707
INS120704195,5,2012-07-04 20:58:50.000,"B01000    ","812       ","小港區                 ",紅毛港路上(紅毛港橋)(與中安路口),"養工處                 ",解除管制,路燈故障(一),渠反映該橋上路燈全線不亮，建請查處。,【主管解除管制】本案於07/04 23:35養工處四維養護工程隊承包商鍾永信先生回報，該處路燈已修復 完成；本案不需回電故解除管制。,NULL,2012-07-04 20:59:38.000,2012-07-04 23:40:45.000,22.5830668151,120.342713936
INS120704196,5,2012-07-04 21:16:24.000,"B01000    ","806       ","前鎮區                 ",衙東街76巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於07/04 23：48 四維養護工程隊楊順榮先生回報，該處路燈皆已修復放亮；本 案不需回電故解除管制。,NULL,2012-07-04 21:17:26.000,2012-07-04 23:55:01.000,22.5841772926,120.322967899
INS120704197,5,2012-07-04 21:17:27.000,"B01000    ","813       ","左營區                 ",新上街336號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/06 19:58 四維養護工程隊 左楠分隊 林猶焜先生回報，該處路燈正常 放亮；並於07/06 20：05 電覆陳情人，故解除管制。,NULL,2012-07-04 21:19:14.000,2012-07-06 20:08:21.000,22.669544642,120.303991142
INS120704198,5,2012-07-04 21:17:45.000,"B01000    ","806       ","前鎮區                 ",漁港南一路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段路燈部分不亮，建請查處。,【主管解除管制】本案於07/4 22：00 四維養護工程隊梁連盛先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2012-07-04 21:19:10.000,2012-07-04 23:20:55.000,22.5679892605,120.316941987
INS120704199,5,2012-07-04 21:23:59.000,"A03000    ","830       ","鳳山區                 ",建國路一段17巷口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒塑膠惡臭味，建請查處。,【主管解除管制】本案於07/04 22:41 環保局公害專線 李俊儒先生回報，稽查人員於22:01 到達， 現場來回巡視並未發現明顯塑膠異味，故未發現空污情事；陳情人另於07/05 21：15 進線查詢處理 結果，客服人員已於線上說明，故解除管制。,NULL,2012-07-04 21:25:21.000,2012-07-05 21:27:19.000,22.872130253,120.349715846
INS120704200,5,2012-07-04 21:28:29.000,"B01000    ","803       ","鹽埕區                 ",北端街7巷32號與34號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於07/04 23：48 四維養護工程隊楊順榮先生回報，該處路燈皆已修復放亮；並 於7/5 10：46電覆陳情人，故解除管制。,NULL,2012-07-04 21:29:40.000,2012-07-05 10:47:21.000,22.6298894132,120.281317146
INS120704201,5,2012-07-04 21:33:42.000,"B01000    ","801       ","前金區                 ",中山一路與民生一路交叉口(中山一路往北方向),"養工處                 ",解除管制,管道(工程通報),渠反映該處有一道路工程，工程警示燈不足，恐影響交通危險，建請查處。,【主管解除管制】本案於07/04 23：48 四維養護工程隊楊順榮先生回報，已協助加強設置安全措施； 本案不需回電故解除管制。,NULL,2012-07-04 21:35:16.000,2012-07-04 23:54:05.000,22.6270770473,120.301455066
INS120704202,5,2012-07-04 21:35:28.000,"B01000    ","812       ","小港區                 ",中山四路上(介於金福路與平和東路間，往南向),"養工處                 ",解除管制,路燈故障(一),渠反映該處機車道上多盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/05 08：59 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處無 危險性，為養工處路燈工程科共桿路燈保固期，故改派非網A-TB-2012-39473賡續辦理；本案不需回電 故解除管制。,NULL,2012-07-04 21:36:27.000,2012-07-05 14:58:13.000,22.5766083269,120.331987075
INS120704203,5,2012-07-04 21:44:43.000,"A03000    ","833       ","鳥松區                 ",美山路11之34號附近,"環保局                 ",解除管制,空氣污染,渠反該處周界有不明來源之異味空污，建請查處。,【主管解除管制】本案於07/04 23:06環保局公害專線謝朝富先生回報，稽查人員於22:39到達，經現 場路段來回巡視，並未發現有任何空污異味，故未發現空污情事；並於7/5 10：41電覆陳情人，故解 除管制。,NULL,2012-07-04 21:45:58.000,2012-07-05 10:44:37.000,22.640557097,120.377379864
INS120704204,5,2012-07-04 21:49:19.000,"A03000    ","813       ","左營區                 ",大中二路上(往東)近華夏路口,"環保局                 ",解除管制,空氣污染,渠反映該處有不明人士(非廟宇)正燃燒大量金紙，造成空污，建請查處。,【主管解除管制】本案於07/04 22:51 環保局公害專線洪天賜先生回報，稽查人員於22:30到達，現場 巡視並未發現有燃燒金紙情形，故未發現空污情事；本案不需回電故解除管制。,NULL,2012-07-04 21:50:34.000,2012-07-04 23:19:20.000,22.683172269,120.307660265
INS120704205,5,2012-07-04 21:56:08.000,"B01001    ","842       ","旗山區                 ",花旗二路148巷2弄30號斜對面,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於7/5 09:53致電旗山區公所蕭見益課長，因路燈費用用罄，目前由養工處協助 修復，已請其轉達陳春財先生務必通報處理，故轉派非網A-TB-2012-39491賡續辦理；本案不需回電故 解除管制。,NULL,2012-07-04 21:58:49.000,2012-07-05 14:57:31.000,22.8831712193,120.465376124
INS120704206,5,2012-07-04 22:06:29.000,"A03000    ","830       ","鳳山區                 ",瑞竹路與博愛路口,"環保局                 ",解除管制,空氣污染,渠反映該處目前飄散燃燒塑膠異味，建請稽查。,【主管解除管制】本案於07/04 22:41 環保局公害專線李俊儒先生回報，稽查人員於22:35到達，現場 來回巡視並未發現明顯塑膠異味，故未發現空污情事；並於7/5 10：39電覆陳情人，故解除管制。,NULL,2012-07-04 22:07:40.000,2012-07-05 10:40:18.000,22.629087855,120.370310442
