行政區,地段,地號,公告地價
鳥松區,灣裡段,2040000,350
鳥松區,埔嶺段,2040000,550
鳥松區,大德段,2040000,900
鳥松區,林內段,2040000,1300
鳥松區,松埔段,2040000,1300
鳥松區,美德段,2040000,1400
鳥松區,大丘園段,2040000,1500
鳥松區,大同段,2040000,4200
鳥松區,大竹段,2040000,4400
鳥松區,仁美段,2040000,4700
鳥松區,山水段,2040000,5300
鳥松區,美山段,2040000,5668
鳥松區,華美段,2040000,5800
鳥松區,鳳松段,2040000,7700
鳥松區,育英段,2040000,8000
鳥松區,圓山段,2040000,10000
鳥松區,長庚段,2040000,12000
鳥松區,大華段,2040000,13387
鳥松區,育才段,2040000,17900
鳥松區,華美段,2040001,5800
鳥松區,山水段,2040001,13300
鳥松區,仁和段,2040002,2500
鳥松區,大華段,2040018,13794
鳥松區,灣裡段,2050000,350
鳥松區,埔嶺段,2050000,550
鳥松區,大丘園段,2050000,550
鳥松區,大德段,2050000,900
鳥松區,林內段,2050000,1300
鳥松區,松埔段,2050000,1300
鳥松區,美德段,2050000,1400
鳥松區,大同段,2050000,4200
鳥松區,大竹段,2050000,4400
鳥松區,美山段,2050000,4500
鳥松區,仁美段,2050000,4700
鳥松區,山水段,2050000,5300
鳥松區,華美段,2050000,5800
鳥松區,鳳松段,2050000,7700
鳥松區,育英段,2050000,8000
鳥松區,圓山段,2050000,10000
鳥松區,大華段,2050000,11500
鳥松區,長庚段,2050000,12000
鳥松區,育才段,2050000,17900
鳥松區,華美段,2050001,5800
鳥松區,長庚段,2050001,12000
鳥松區,灣裡段,2060000,350
鳥松區,埔嶺段,2060000,550
鳥松區,大丘園段,2060000,550
鳥松區,大德段,2060000,900
鳥松區,林內段,2060000,1300
鳥松區,美德段,2060000,1400
鳥松區,松埔段,2060000,2500
鳥松區,大同段,2060000,4200
鳥松區,大竹段,2060000,4400
鳥松區,美山段,2060000,4500
鳥松區,仁美段,2060000,4700
鳥松區,山水段,2060000,5300
鳥松區,華美段,2060000,5800
鳥松區,鳳松段,2060000,7700
鳥松區,育英段,2060000,8000
鳥松區,青雲段,2060000,10000
鳥松區,圓山段,2060000,10000
鳥松區,大華段,2060000,11500
鳥松區,長庚段,2060000,12000
鳥松區,育才段,2060000,19416
鳥松區,仁美段,2060001,4700
鳥松區,華美段,2060001,5800
鳥松區,灣裡段,2070000,350
鳥松區,埔嶺段,2070000,550
鳥松區,大丘園段,2070000,550
鳥松區,大德段,2070000,900
鳥松區,松埔段,2070000,900
鳥松區,美德段,2070000,1400
鳥松區,大同段,2070000,4200
鳥松區,大竹段,2070000,4400
鳥松區,美山段,2070000,4500
鳥松區,仁美段,2070000,4700
鳥松區,山水段,2070000,5300
鳥松區,華美段,2070000,5800
鳥松區,林內段,2070000,5900
鳥松區,鳳松段,2070000,7700
鳥松區,育英段,2070000,8000
鳥松區,青雲段,2070000,10000
鳥松區,圓山段,2070000,10000
鳥松區,長庚段,2070000,12000
鳥松區,大華段,2070000,15300
鳥松區,育才段,2070000,17900
鳥松區,大德段,2070001,1100
鳥松區,大同段,2070001,4200
鳥松區,仁美段,2070001,4700
鳥松區,華美段,2070001,5800
鳥松區,大華段,2070002,11809
鳥松區,大華段,2070003,12500
鳥松區,大華段,2070004,12500
鳥松區,大華段,2070005,12500
鳥松區,大華段,2070006,12500
鳥松區,大華段,2070007,12500
鳥松區,大華段,2070008,12500
鳥松區,大華段,2070009,12500
鳥松區,大華段,2070010,12500
鳥松區,大華段,2070011,12500
鳥松區,大華段,2070012,12500
鳥松區,大華段,2070013,11500
鳥松區,大華段,2070014,11500
鳥松區,大華段,2070015,11500
鳥松區,大華段,2070016,11500
鳥松區,大華段,2070017,11500
鳥松區,大華段,2070018,11500
鳥松區,大華段,2070019,11500
鳥松區,大華段,2070020,11500
鳥松區,大華段,2070021,11500
鳥松區,大華段,2070022,11500
鳥松區,大華段,2070023,11500
鳥松區,大華段,2070024,11500
鳥松區,大華段,2070025,11500
鳥松區,大華段,2070026,11500
鳥松區,大華段,2070027,11500
鳥松區,大華段,2070028,11500
鳥松區,大華段,2070029,11500
鳥松區,大華段,2070030,11500
鳥松區,大華段,2070031,11500
鳥松區,大華段,2070032,11500
鳥松區,大華段,2070033,11500
鳥松區,大華段,2070034,11500
鳥松區,大華段,2070035,11500
鳥松區,大華段,2070036,11500
鳥松區,大華段,2070037,11500
鳥松區,大華段,2070038,11500
鳥松區,大華段,2070039,11500
鳥松區,大華段,2070040,11500
鳥松區,大華段,2070041,11500
鳥松區,大華段,2070042,11500
鳥松區,大華段,2070043,11500
鳥松區,大華段,2070044,11500
鳥松區,大華段,2070045,11500
鳥松區,大華段,2070046,15300
鳥松區,大華段,2070047,15300
鳥松區,大華段,2070048,15300
鳥松區,大華段,2070049,15300
鳥松區,大華段,2070050,15300
鳥松區,大華段,2070051,15300
鳥松區,大華段,2070052,15300
鳥松區,灣裡段,2080000,350
鳥松區,埔嶺段,2080000,550
鳥松區,大丘園段,2080000,550
鳥松區,大德段,2080000,900
鳥松區,松埔段,2080000,900
鳥松區,美德段,2080000,1400
鳥松區,大同段,2080000,4200
鳥松區,大竹段,2080000,4400
鳥松區,美山段,2080000,4500
鳥松區,仁美段,2080000,4700
鳥松區,山水段,2080000,5300
鳥松區,華美段,2080000,5800
鳥松區,林內段,2080000,5900
鳥松區,鳳松段,2080000,7700
鳥松區,育英段,2080000,8000
鳥松區,青雲段,2080000,10000
鳥松區,圓山段,2080000,10000
鳥松區,長庚段,2080000,12000
鳥松區,大華段,2080000,15300
鳥松區,大德段,2080001,1100
鳥松區,大同段,2080001,4200
鳥松區,大竹段,2080001,4400
鳥松區,仁美段,2080001,4700
鳥松區,大華段,2080001,15300
鳥松區,大竹段,2080002,4400
鳥松區,大竹段,2080003,4400
鳥松區,灣裡段,2090000,350
鳥松區,埔嶺段,2090000,550
鳥松區,大丘園段,2090000,550
鳥松區,松埔段,2090000,900
鳥松區,大德段,2090000,1100
鳥松區,美德段,2090000,1400
鳥松區,大同段,2090000,4200
鳥松區,大竹段,2090000,4400
鳥松區,美山段,2090000,4500
鳥松區,仁美段,2090000,4700
鳥松區,山水段,2090000,5300
鳥松區,華美段,2090000,5800
鳥松區,林內段,2090000,5900
鳥松區,鳳松段,2090000,7700
鳥松區,育英段,2090000,8000
鳥松區,青雲段,2090000,10000
鳥松區,圓山段,2090000,10000
鳥松區,長庚段,2090000,12000
鳥松區,大華段,2090000,15300
鳥松區,大德段,2090001,900
鳥松區,大同段,2090001,4200
鳥松區,大竹段,2090001,4400
鳥松區,仁美段,2090001,4700
鳥松區,華美段,2090001,5800
鳥松區,大華段,2090001,15300
鳥松區,大德段,2090002,1100
鳥松區,田草埔段,2090002,5600
鳥松區,灣裡段,2100000,350
鳥松區,埔嶺段,2100000,550
鳥松區,大丘園段,2100000,550
鳥松區,大德段,2100000,900
鳥松區,松埔段,2100000,900
鳥松區,美德段,2100000,1400
鳥松區,大同段,2100000,4200
鳥松區,大竹段,2100000,4400
鳥松區,美山段,2100000,4500
鳥松區,仁美段,2100000,4700
鳥松區,山水段,2100000,5300
鳥松區,華美段,2100000,5800
鳥松區,林內段,2100000,5900
鳥松區,鳳松段,2100000,7700
鳥松區,育英段,2100000,8000
鳥松區,青雲段,2100000,10000
鳥松區,圓山段,2100000,10000
鳥松區,長庚段,2100000,12000
鳥松區,大竹段,2100001,4400
鳥松區,仁美段,2100001,4700
鳥松區,山水段,2100001,5300
鳥松區,華美段,2100001,5800
鳥松區,仁美段,2100002,4700
鳥松區,灣裡段,2110000,350
鳥松區,埔嶺段,2110000,550
鳥松區,大丘園段,2110000,550
鳥松區,大德段,2110000,900
鳥松區,松埔段,2110000,900
鳥松區,林內段,2110000,1300
鳥松區,美德段,2110000,1400
鳥松區,大同段,2110000,4200
鳥松區,大竹段,2110000,4400
鳥松區,仁美段,2110000,4700
鳥松區,山水段,2110000,5300
鳥松區,美山段,2110000,7696
鳥松區,鳳松段,2110000,7700
鳥松區,華美段,2110000,7700
鳥松區,育英段,2110000,8000
鳥松區,青雲段,2110000,10000
鳥松區,圓山段,2110000,10000
鳥松區,大華段,2110000,11500
鳥松區,長庚段,2110000,12000
鳥松區,大竹段,2110001,4400
鳥松區,仁美段,2110001,4700
鳥松區,華美段,2110001,7700
鳥松區,圓山段,2110001,10000
鳥松區,長庚段,2110001,12000
鳥松區,山水段,2110001,13511
鳥松區,圓山段,2110002,10000
鳥松區,灣裡段,2120000,350
鳥松區,埔嶺段,2120000,500
鳥松區,大丘園段,2120000,550
鳥松區,大德段,2120000,900
鳥松區,松埔段,2120000,900
鳥松區,美德段,2120000,1400
鳥松區,大同段,2120000,4200
鳥松區,大竹段,2120000,4400
鳥松區,仁美段,2120000,4700
鳥松區,山水段,2120000,5300
鳥松區,鳳松段,2120000,7700
鳥松區,美山段,2120000,7700
鳥松區,華美段,2120000,7700
鳥松區,育英段,2120000,8000
鳥松區,青雲段,2120000,10000
鳥松區,圓山段,2120000,10000
鳥松區,大華段,2120000,11500
鳥松區,長庚段,2120000,12000
鳥松區,華美段,2120001,7700
鳥松區,大華段,2120001,11500
鳥松區,山水段,2120001,14000
鳥松區,林內段,2120002,7500
鳥松區,大華段,2120002,11500
鳥松區,仁和段,2120003,2500
鳥松區,林內段,2120003,7500
鳥松區,大華段,2120003,11500
鳥松區,大華段,2120004,11500
鳥松區,大華段,2120005,11500
鳥松區,林內段,2120006,7500
鳥松區,大華段,2120006,11500
鳥松區,林內段,2120007,7500
鳥松區,大華段,2120007,11500
鳥松區,大華段,2120008,11500
鳥松區,林內段,2120009,7500
鳥松區,大華段,2120009,11500
鳥松區,林內段,2120010,7500
鳥松區,大華段,2120010,11500
鳥松區,林內段,2120011,7500
鳥松區,大華段,2120011,11500
鳥松區,林內段,2120012,7500
鳥松區,林內段,2120013,7500
鳥松區,林內段,2120014,7500
鳥松區,林內段,2120015,7500
鳥松區,林內段,2120016,7500
鳥松區,林內段,2120017,7500
鳥松區,林內段,2120018,7500
鳥松區,灣裡段,2130000,350
鳥松區,埔嶺段,2130000,500
鳥松區,大丘園段,2130000,550
鳥松區,大德段,2130000,900
鳥松區,松埔段,2130000,900
鳥松區,美德段,2130000,1400
鳥松區,大同段,2130000,4200
鳥松區,大竹段,2130000,4400
鳥松區,山水段,2130000,5300
鳥松區,仁美段,2130000,5353
鳥松區,美山段,2130000,7365
鳥松區,林內段,2130000,7500
鳥松區,鳳松段,2130000,7700
鳥松區,華美段,2130000,7700
鳥松區,育英段,2130000,8000
鳥松區,青雲段,2130000,10000
鳥松區,圓山段,2130000,10592
鳥松區,大華段,2130000,11500
鳥松區,長庚段,2130000,12000
鳥松區,大德段,2130001,1100
鳥松區,山水段,2130001,5300
鳥松區,仁美段,2130001,5600
鳥松區,林內段,2130001,7500
鳥松區,華美段,2130001,7700
鳥松區,崎子段一小段,2130002,1900
鳥松區,林內段,2130002,7500
鳥松區,崎子段一小段,2130004,3600
鳥松區,崎子段一小段,2130005,3600
鳥松區,崎子段一小段,2130006,3600
鳥松區,崎子段一小段,2130007,3600
鳥松區,崎子段一小段,2130008,3600
鳥松區,崎子段一小段,2130009,3600
鳥松區,崎子段一小段,2130010,3600
鳥松區,崎子段一小段,2130011,3600
鳥松區,崎子段一小段,2130012,3600
鳥松區,灣裡段,2140000,350
鳥松區,埔嶺段,2140000,500
鳥松區,大丘園段,2140000,550
鳥松區,大德段,2140000,900
鳥松區,松埔段,2140000,900
鳥松區,美德段,2140000,1400
鳥松區,崎子段一小段,2140000,1900
鳥松區,大同段,2140000,4200
鳥松區,大竹段,2140000,4400
鳥松區,山水段,2140000,5300
鳥松區,仁美段,2140000,5600
鳥松區,美山段,2140000,6957
鳥松區,鳳松段,2140000,7700
鳥松區,華美段,2140000,7700
鳥松區,育英段,2140000,8000
鳥松區,青雲段,2140000,10000
鳥松區,圓山段,2140000,10000
鳥松區,長庚段,2140000,12000
鳥松區,大丘園段,2140001,550
鳥松區,大竹段,2140001,3513
鳥松區,華美段,2140001,7700
鳥松區,圓山段,2140001,10000
鳥松區,長庚段,2140001,12000
鳥松區,崎子段一小段,2140002,1900
鳥松區,圓山段,2140002,10000
鳥松區,圓山段,2140003,10000
鳥松區,崎子段一小段,2140004,1900
鳥松區,崎子段一小段,2140005,1900
鳥松區,圓山段,2140005,10000
鳥松區,圓山段,2140006,10000
鳥松區,灣裡段,2150000,350
鳥松區,埔嶺段,2150000,500
鳥松區,大丘園段,2150000,500
鳥松區,松埔段,2150000,900
鳥松區,美德段,2150000,1400
鳥松區,崎子段一小段,2150000,1900
鳥松區,大同段,2150000,4200
鳥松區,大竹段,2150000,4400
鳥松區,山水段,2150000,5300
鳥松區,仁美段,2150000,5600
鳥松區,美山段,2150000,6547
鳥松區,林內段,2150000,7500
鳥松區,鳳松段,2150000,7700
鳥松區,華美段,2150000,7700
鳥松區,育英段,2150000,8000
鳥松區,青雲段,2150000,10000
鳥松區,大華段,2150000,11500
鳥松區,長庚段,2150000,12000
鳥松區,圓山段,2150000,15300
鳥松區,松埔段,2150001,1600
鳥松區,崎子段一小段,2150001,1900
鳥松區,松埔段,2150002,900
鳥松區,崎子段一小段,2150002,1900
鳥松區,林內段,2150002,7500
鳥松區,松埔段,2150003,1600
鳥松區,崎子段一小段,2150003,1900
鳥松區,松埔段,2150004,1600
鳥松區,林內段,2150004,7500
鳥松區,圓山段,2150004,10000
鳥松區,松埔段,2150005,1600
鳥松區,松埔段,2150007,700
鳥松區,圓山段,2150007,10000
鳥松區,松埔段,2150008,1700
鳥松區,圓山段,2150008,10000
鳥松區,圓山段,2150009,10000
鳥松區,圓山段,2150010,10000
鳥松區,圓山段,2150011,10000
鳥松區,圓山段,2150012,10000
鳥松區,圓山段,2150013,10000
鳥松區,圓山段,2150014,10000
鳥松區,灣裡段,2160000,350
鳥松區,埔嶺段,2160000,500
鳥松區,大丘園段,2160000,500
鳥松區,松埔段,2160000,900
鳥松區,美德段,2160000,1400
鳥松區,仁和段,2160000,3200
鳥松區,大同段,2160000,4200
鳥松區,大竹段,2160000,4400
鳥松區,山水段,2160000,5300
鳥松區,仁美段,2160000,5600
鳥松區,美山段,2160000,7000
鳥松區,林內段,2160000,7500
鳥松區,鳳松段,2160000,7700
鳥松區,華美段,2160000,7700
鳥松區,育英段,2160000,8000
鳥松區,青雲段,2160000,10000
鳥松區,大華段,2160000,11500
鳥松區,長庚段,2160000,12000
鳥松區,圓山段,2160000,15300
鳥松區,山水段,2160001,5300
鳥松區,鳳松段,2160001,7700
鳥松區,華美段,2160001,7700
鳥松區,崎子段一小段,2160002,3200
鳥松區,林內段,2160002,7500
鳥松區,鳳松段,2160002,7700
鳥松區,崎子段一小段,2160003,3200
鳥松區,林內段,2160003,7500
鳥松區,鳳松段,2160003,7700
鳥松區,林內段,2160004,7500
鳥松區,鳳松段,2160004,7700
鳥松區,林內段,2160005,7500
鳥松區,鳳松段,2160005,7700
鳥松區,鳳松段,2160006,7700
鳥松區,灣裡段,2170000,350
鳥松區,埔嶺段,2170000,500
鳥松區,大丘園段,2170000,500
鳥松區,松埔段,2170000,900
鳥松區,美德段,2170000,1400
鳥松區,仁和段,2170000,3200
鳥松區,崎子段一小段,2170000,3700
鳥松區,大同段,2170000,4200
鳥松區,大竹段,2170000,4400
鳥松區,山水段,2170000,5300
鳥松區,仁美段,2170000,5600
鳥松區,美山段,2170000,5600
鳥松區,林內段,2170000,6100
鳥松區,華美段,2170000,7700
鳥松區,青雲段,2170000,10000
鳥松區,圓山段,2170000,10772
鳥松區,大華段,2170000,11500
鳥松區,長庚段,2170000,12000
鳥松區,仁和段,2170001,3200
鳥松區,崎子段一小段,2170001,3200
鳥松區,圓山段,2170001,10000
鳥松區,大華段,2170001,11500
鳥松區,崎子段一小段,2170002,3700
鳥松區,圓山段,2170002,10000
鳥松區,崎子段一小段,2170003,3200
鳥松區,圓山段,2170003,10000
鳥松區,圓山段,2170004,10000
鳥松區,圓山段,2170005,10000
鳥松區,圓山段,2170006,10000
鳥松區,圓山段,2170007,10000
鳥松區,圓山段,2170008,10000
鳥松區,灣裡段,2180000,350
鳥松區,埔嶺段,2180000,500
鳥松區,大丘園段,2180000,500
鳥松區,美德段,2180000,1400
鳥松區,仁和段,2180000,3200
鳥松區,大同段,2180000,4200
鳥松區,大竹段,2180000,4400
鳥松區,松埔段,2180000,4800
鳥松區,山水段,2180000,5300
鳥松區,仁美段,2180000,5600
鳥松區,美山段,2180000,5600
鳥松區,林內段,2180000,6100
鳥松區,華美段,2180000,7700
鳥松區,育英段,2180000,8000
鳥松區,青雲段,2180000,10000
鳥松區,圓山段,2180000,10000
鳥松區,大華段,2180000,11500
鳥松區,長庚段,2180000,12000
鳥松區,仁和段,2180001,3200
鳥松區,山水段,2180001,5300
鳥松區,仁美段,2180001,5600
鳥松區,華美段,2180001,7700
鳥松區,大華段,2180001,11500
鳥松區,仁和段,2180002,3200
鳥松區,崎子段一小段,2180002,3600
鳥松區,仁和段,2180003,3200
鳥松區,崎子段一小段,2180005,3200
鳥松區,崎子段一小段,2180006,3200
鳥松區,崎子段一小段,2180007,3200
鳥松區,崎子段一小段,2180008,3200
鳥松區,崎子段一小段,2180009,3600
鳥松區,崎子段一小段,2180010,3700
鳥松區,崎子段一小段,2180011,3700
鳥松區,崎子段一小段,2180012,3700
鳥松區,崎子段一小段,2180013,3700
鳥松區,灣裡段,2190000,350
鳥松區,埔嶺段,2190000,500
鳥松區,大丘園段,2190000,500
鳥松區,松埔段,2190000,900
鳥松區,美德段,2190000,1400
鳥松區,仁和段,2190000,3200
鳥松區,崎子段一小段,2190000,3200
鳥松區,大同段,2190000,4200
鳥松區,大竹段,2190000,4400
鳥松區,山水段,2190000,5300
鳥松區,美山段,2190000,5400
鳥松區,仁美段,2190000,5600
鳥松區,林內段,2190000,6100
鳥松區,鳳松段,2190000,7700
鳥松區,華美段,2190000,7700
鳥松區,育英段,2190000,8000
鳥松區,圓山段,2190000,10798
鳥松區,大華段,2190000,11500
鳥松區,長庚段,2190000,12000
鳥松區,仁和段,2190001,3200
鳥松區,崎子段一小段,2190001,3200
鳥松區,大華段,2190001,11500
鳥松區,圓山段,2190001,13161
鳥松區,山水段,2190001,14000
鳥松區,灣裡段,2200000,350
鳥松區,埔嶺段,2200000,500
鳥松區,松埔段,2200000,900
鳥松區,大丘園段,2200000,1400
鳥松區,美德段,2200000,1400
鳥松區,仁和段,2200000,3200
鳥松區,崎子段一小段,2200000,3700
鳥松區,大同段,2200000,4200
鳥松區,大竹段,2200000,4400
鳥松區,山水段,2200000,5300
鳥松區,美山段,2200000,5400
鳥松區,仁美段,2200000,5600
鳥松區,林內段,2200000,6100
鳥松區,鳳松段,2200000,7700
鳥松區,華美段,2200000,7700
鳥松區,育英段,2200000,8000
鳥松區,大華段,2200000,11500
鳥松區,長庚段,2200000,12000
鳥松區,圓山段,2200000,12330
鳥松區,仁和段,2200001,3200
鳥松區,崎子段一小段,2200001,3200
鳥松區,山水段,2200001,14000
鳥松區,仁和段,2200002,3200
鳥松區,崎子段一小段,2200002,3700
鳥松區,崎子段一小段,2200003,3700
鳥松區,灣裡段,2210000,350
鳥松區,埔嶺段,2210000,500
鳥松區,大丘園段,2210000,500
鳥松區,美德段,2210000,1400
鳥松區,仁和段,2210000,3200
鳥松區,大同段,2210000,4200
鳥松區,大竹段,2210000,4400
鳥松區,松埔段,2210000,4800
鳥松區,山水段,2210000,5300
鳥松區,仁美段,2210000,5600
鳥松區,美山段,2210000,5600
鳥松區,林內段,2210000,6100
鳥松區,育才段,2210000,7500
鳥松區,鳳松段,2210000,7700
鳥松區,華美段,2210000,7700
鳥松區,長庚段,2210000,12000
鳥松區,大竹段,2210001,800
鳥松區,仁和段,2210001,3200
鳥松區,山水段,2210001,5300
鳥松區,長庚段,2210001,12000
鳥松區,仁和段,2210002,3200
鳥松區,灣裡段,2220000,350
鳥松區,埔嶺段,2220000,500
鳥松區,大丘園段,2220000,500
鳥松區,美德段,2220000,700
鳥松區,大竹段,2220000,800
鳥松區,松埔段,2220000,1300
鳥松區,仁和段,2220000,3200
鳥松區,大同段,2220000,4200
鳥松區,山水段,2220000,5300
鳥松區,仁美段,2220000,5600
鳥松區,美山段,2220000,5600
鳥松區,林內段,2220000,6100
鳥松區,育才段,2220000,7500
鳥松區,鳳松段,2220000,7700
鳥松區,華美段,2220000,7700
鳥松區,育英段,2220000,8000
鳥松區,大華段,2220000,11500
鳥松區,長庚段,2220000,12000
鳥松區,埔嶺段,2220001,500
鳥松區,崎子段一小段,2220001,3200
鳥松區,大竹段,2220001,4400
鳥松區,崎子段一小段,2220002,3200
鳥松區,崎子段一小段,2220004,3200
鳥松區,灣裡段,2230000,350
鳥松區,埔嶺段,2230000,500
鳥松區,松埔段,2230000,1300
鳥松區,大丘園段,2230000,1400
鳥松區,美德段,2230000,1400
鳥松區,仁和段,2230000,3200
鳥松區,大同段,2230000,4200
鳥松區,大竹段,2230000,4400
鳥松區,山水段,2230000,5300
鳥松區,仁美段,2230000,5600
鳥松區,美山段,2230000,5600
鳥松區,林內段,2230000,6100
鳥松區,鳳松段,2230000,7700
鳥松區,華美段,2230000,7700
鳥松區,育英段,2230000,8000
鳥松區,大華段,2230000,11500
鳥松區,長庚段,2230000,12000
鳥松區,育才段,2230000,16169
鳥松區,仁和段,2230001,3200
鳥松區,灣裡段,2240000,350
鳥松區,埔嶺段,2240000,500
鳥松區,松埔段,2240000,1300
鳥松區,大丘園段,2240000,1400
鳥松區,美德段,2240000,1400
鳥松區,大竹段,2240000,2100
鳥松區,仁和段,2240000,3200
鳥松區,大同段,2240000,4200
鳥松區,華美段,2240000,4820
鳥松區,山水段,2240000,5300
鳥松區,仁美段,2240000,5600
鳥松區,美山段,2240000,5600
鳥松區,林內段,2240000,6100
鳥松區,鳳松段,2240000,7700
鳥松區,育英段,2240000,8000
鳥松區,青雲段,2240000,10000
鳥松區,長庚段,2240000,12000
鳥松區,大華段,2240000,13868
鳥松區,育才段,2240000,23500
鳥松區,山水段,2240001,5300
鳥松區,仁美段,2240001,5600
鳥松區,華美段,2240001,5800
鳥松區,長庚段,2240001,12000
鳥松區,大華段,2240001,13924
鳥松區,仁和段,2240002,3200
鳥松區,大華段,2240002,13950
鳥松區,大華段,2240003,13974
鳥松區,灣裡段,2250000,350
鳥松區,埔嶺段,2250000,500
鳥松區,大丘園段,2250000,500
鳥松區,松埔段,2250000,1000
鳥松區,美德段,2250000,1400
鳥松區,大同段,2250000,4200
鳥松區,大竹段,2250000,4400
鳥松區,華美段,2250000,4500
鳥松區,山水段,2250000,5300
鳥松區,仁美段,2250000,5600
鳥松區,美山段,2250000,5600
鳥松區,鳳松段,2250000,7700
鳥松區,育英段,2250000,8000
鳥松區,育才段,2250000,9500
鳥松區,青雲段,2250000,10000
鳥松區,長庚段,2250000,12000
鳥松區,大華段,2250000,18300
鳥松區,埔嶺段,2250001,500
鳥松區,仁美段,2250001,5600
鳥松區,山水段,2250001,14000
鳥松區,埔嶺段,2250002,500
鳥松區,灣裡段,2260000,350
鳥松區,埔嶺段,2260000,500
鳥松區,大丘園段,2260000,500
鳥松區,松埔段,2260000,1300
鳥松區,美德段,2260000,1400
鳥松區,大竹段,2260000,2100
鳥松區,大同段,2260000,4200
鳥松區,仁和段,2260000,4700
鳥松區,山水段,2260000,5300
鳥松區,仁美段,2260000,5600
鳥松區,美山段,2260000,5600
鳥松區,華美段,2260000,5800
鳥松區,林內段,2260000,6100
鳥松區,鳳松段,2260000,7700
鳥松區,育英段,2260000,8000
鳥松區,育才段,2260000,9500
鳥松區,青雲段,2260000,10000
鳥松區,長庚段,2260000,12000
鳥松區,大華段,2260000,13602
鳥松區,華美段,2260001,5800
鳥松區,山水段,2260001,14000
鳥松區,灣裡段,2270000,350
鳥松區,埔嶺段,2270000,500
鳥松區,大丘園段,2270000,500
鳥松區,松埔段,2270000,1300
鳥松區,美德段,2270000,1400
鳥松區,大竹段,2270000,2100
鳥松區,大同段,2270000,4200
鳥松區,仁和段,2270000,4700
鳥松區,山水段,2270000,5300
鳥松區,美山段,2270000,5400
鳥松區,仁美段,2270000,5600
鳥松區,華美段,2270000,5800
鳥松區,林內段,2270000,6100
鳥松區,鳳松段,2270000,7700
鳥松區,育英段,2270000,8000
鳥松區,育才段,2270000,9500
鳥松區,青雲段,2270000,10000
鳥松區,圓山段,2270000,10000
鳥松區,大華段,2270000,11500
鳥松區,長庚段,2270000,12000
鳥松區,育才段,2270001,2700
鳥松區,山水段,2270001,5300
鳥松區,華美段,2270001,5800
鳥松區,大華段,2270001,11500
鳥松區,灣裡段,2280000,350
鳥松區,埔嶺段,2280000,500
鳥松區,大丘園段,2280000,500
鳥松區,松埔段,2280000,1300
鳥松區,美德段,2280000,1400
鳥松區,育才段,2280000,3000
鳥松區,大同段,2280000,4200
鳥松區,大竹段,2280000,4400
鳥松區,山水段,2280000,5300
鳥松區,美山段,2280000,5400
鳥松區,仁美段,2280000,5600
鳥松區,華美段,2280000,5800
鳥松區,林內段,2280000,6100
鳥松區,鳳松段,2280000,7700
鳥松區,育英段,2280000,8000
鳥松區,青雲段,2280000,10000
鳥松區,圓山段,2280000,10000
鳥松區,大華段,2280000,11500
鳥松區,長庚段,2280000,12000
鳥松區,大德段,2280001,4100
鳥松區,美山段,2280001,5400
鳥松區,仁美段,2280001,5600
鳥松區,華美段,2280001,5800
鳥松區,美山段,2280002,5400
鳥松區,美山段,2280003,5400
鳥松區,灣裡段,2290000,350
鳥松區,埔嶺段,2290000,500
鳥松區,大丘園段,2290000,500
鳥松區,松埔段,2290000,1300
鳥松區,美德段,2290000,1400
鳥松區,育才段,2290000,3000
鳥松區,大德段,2290000,4100
鳥松區,大同段,2290000,4200
鳥松區,大竹段,2290000,4400
鳥松區,仁美段,2290000,4700
鳥松區,山水段,2290000,5300
鳥松區,美山段,2290000,5600
鳥松區,華美段,2290000,5800
鳥松區,林內段,2290000,6100
鳥松區,鳳松段,2290000,7700
鳥松區,育英段,2290000,8000
鳥松區,青雲段,2290000,10000
鳥松區,圓山段,2290000,10000
鳥松區,大華段,2290000,11500
鳥松區,長庚段,2290000,12000
鳥松區,仁和段,2290001,2500
鳥松區,仁美段,2290001,4700
鳥松區,山水段,2290001,5300
鳥松區,美山段,2290001,5600
鳥松區,華美段,2290001,5800
鳥松區,林內段,2290001,6100
鳥松區,大華段,2290001,11500
鳥松區,美山段,2290002,5600
鳥松區,美山段,2290003,5600
鳥松區,灣裡段,2300000,350
鳥松區,埔嶺段,2300000,500
鳥松區,大丘園段,2300000,500
鳥松區,松埔段,2300000,1300
鳥松區,美德段,2300000,1400
鳥松區,大德段,2300000,4100
鳥松區,大同段,2300000,4200
鳥松區,大竹段,2300000,4400
鳥松區,仁和段,2300000,4700
鳥松區,仁美段,2300000,4700
鳥松區,山水段,2300000,5300
鳥松區,美山段,2300000,5600
鳥松區,華美段,2300000,5800
鳥松區,林內段,2300000,6100
鳥松區,鳳松段,2300000,7700
鳥松區,育英段,2300000,8000
鳥松區,育才段,2300000,9500
鳥松區,青雲段,2300000,10000
鳥松區,圓山段,2300000,11302
鳥松區,大華段,2300000,11500
鳥松區,長庚段,2300000,12000
鳥松區,仁美段,2300001,4700
鳥松區,山水段,2300001,5300
鳥松區,美山段,2300001,5600
鳥松區,華美段,2300001,5800
鳥松區,圓山段,2300001,10000
鳥松區,大華段,2300001,11500
鳥松區,美山段,2300002,5600
鳥松區,美山段,2300003,5600
鳥松區,灣裡段,2310000,350
鳥松區,埔嶺段,2310000,500
鳥松區,大丘園段,2310000,500
鳥松區,松埔段,2310000,1000
鳥松區,美德段,2310000,1400
鳥松區,育才段,2310000,3000
鳥松區,大德段,2310000,4100
鳥松區,大同段,2310000,4200
