﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,SS8427,64000,64000050,安發里,懷安街175號,"22.640908,120.315803",1,463,三民二分局,
一般建築,SS8889,64000,64000050,鼎金里,民族一路647巷35號,"22.661123,120.33489",1,217,三民二分局,
一般建築,SS8506,64000,64000050,鼎盛里,金山路427號,"22.674149,120.320595",1,148,三民二分局,
一般建築,SF2401,64000,64000050,長明里,長明街178之2號,"22.638452,120.306353",2,852,三民一分局,
一般建築,SF2332,64000,64000050,長明里,長明街303號,"22.638372,120.304354",1,197,三民一分局,
一般建築,SF2320,64000,64000050,建東里,河北二路100號,"22.63659,120.297854",2.3,5723,三民一分局,
一般建築,SF2324,64000,64000050,建東里,河北二路109號,"22.636436,120.297374",1,138,三民一分局,
一般建築,SF2508,64000,64000050,建東里,河北二路228號,"22.633728,120.289046",1.2.3,3123,三民一分局,
一般建築,SF2441,64000,64000050,建東里,河北二路50之7號,"22.637195,120.299785",1,247,三民一分局,
一般建築,SF2447,64000,64000050,建東里,南台路195巷15之1號,"22.636956,120.297434",3,1843,三民一分局,
學校,SF2536,64000,64000050,建東里,建國三路50號,"22.638539335765437, 120.29800375387664",1,1468,三民一分局,
學校體育館,SF2535,64000,64000050,建東里,建國三路50號,"22.63837122879694, 120.29967115590954",1,2890,三民一分局,
一般建築,SF2480,64000,64000050,建東里,繼光街1號,"22.637014,120.299195",1,1384,三民一分局,
一般建築,SF2500,64000,64000050,博惠里,民族一路2巷90號,"22.636894,120.31748",1,1315,三民一分局,
一般建築,SF2367,64000,64000050,博惠里,建國一路458號,"22.635522,120.316464",1,2347,三民一分局,
一般建築,SF2333,64000,64000050,博惠里,凱歌路162號,"22.637398,120.317483",1,822,三民一分局,
一般建築,SF2466,64000,64000050,博惠里,凱歌路85之2號,"22.636227,120.317708",1,1193,三民一分局,
一般建築,SF2347,64000,64000050,博惠里,憲政路255號,"22.636472,120.318532",1,1450,三民一分局,
一般建築,SF2399,64000,64000050,博愛里,長明街11號,"22.637803,120.312815",1,252,三民一分局,
一般建築,SF2378,64000,64000050,博愛里,建國二路100號,"22.637682,120.309826",1,439,三民一分局,
一般建築,SF2337,64000,64000050,博愛里,建國二路192號,"22.637751,120.307496",2,409,三民一分局,
一般建築,SF2426,64000,64000050,港西里,中山一路325巷2號,"22.637404,120.301997",1,351,三民一分局,
一般建築,SF2494,64000,64000050,港西里,六合路20號,"22.633299,120.318974",1,2293,三民一分局,
一般建築,SF2483,64000,64000050,港西里,建國三路113號,"22.63767,120.299524",4,1392,三民一分局,
一般建築,SF2456,64000,64000050,港西里,建國三路2之2號,"22.638394,120.301101",1,2178,三民一分局,
一般建築,SF2403,64000,64000050,港東里,河北一路170號,"22.636969,120.312091",1,244,三民一分局,
一般建築,SF2359,64000,64000050,港東里,河北一路173號,"22.636959,120.312019",1,119,三民一分局,
一般建築,SF2396,64000,64000050,港東里,南華路228號,"22.637219,120.303286",2,905,三民一分局,
一般建築,SF2398,64000,64000050,港東里,建國二路22號,"22.63753,120.312582",2,536,三民一分局,
一般建築,SF2462,64000,64000050,裕民里,同盟三路246巷31號,"22.639614,120.286357",2,2278,三民一分局,
一般建築,SF2380,64000,64000050,裕民里,同盟三路278號,"22.640329,120.28454",1,3340,三民一分局,
一般建築,SF2382,64000,64000050,達仁里,大連街282號,"22.648807,120.305688",1,1710,三民一分局,
一般建築,SF2471,64000,64000050,達仁里,大連街362號,"22.651178,120.305815",1,536,三民一分局,
一般建築,SF2419,64000,64000050,達仁里,大連街88號,"22.642258,120.305161",1,377,三民一分局,
一般建築,SF2340,64000,64000050,達仁里,大港街44號,"22.638425,120.312664",1,36,三民一分局,
一般建築,SF2522,64000,64000050,達明里,十全一路259號,"22.645043,120.306635",6,968,三民一分局,
一般建築,SF2385,64000,64000050,達明里,十全一路452號,"22.645567,120.303965",1,231,三民一分局,
一般建築,SF2482,64000,64000050,達明里,博愛一路396號,"22.65172,120.303909",5,1920,三民一分局,
一般建築,SF2373,64000,64000050,達勇里,安寧街340號,"22.640257,120.306222",1,634,三民一分局,
一般建築,SF2506,64000,64000050,達勇里,安寧街437號,"22.64027,120.303822",1,377,三民一分局,
一般建築,SF2370,64000,64000050,達勇里,松江街187之1號,"22.644501,120.303838",1,283,三民一分局,
一般建築,SF2376,64000,64000050,達德里,吉林街319號,"22.65027773,120.306741456292",1,701,三民一分局,
一般建築,SF2336,64000,64000050,達德里,瀋陽街112號,"22.643279,120.307526",1,605,三民一分局,
一般建築,SF2397,64000,64000050,達德里,瀋陽街23號,"22.640198,120.307062",1,67,三民一分局,
一般建築,SS8755,64000,64000050,鼎力里,天祥一路148號,"22.667866,120.319014",1,7904,三民二分局,
一般建築,SS8355,64000,64000050,鼎力里,天祥一路99號,"22.666886,120.321369",1,246,三民二分局,
一般建築,SS8938,64000,64000050,鼎力里,天祥二路42號,"22.668697,120.315928",1,1851,三民二分局,
一般建築,SS8961,64000,64000050,鼎力里,民族一路639號,"22.669312,120.316991",1,1851,三民二分局,
一般建築,SS8890,64000,64000050,鼎力里,民族一路647巷35號,"22.669276,120.316278",1,4504,三民二分局,
一般建築,SS8633,64000,64000050,鼎力里,民族一路882號,"22.66868,120.317448",1,2535,三民二分局,
一般建築,SS8895,64000,64000050,鼎力里,民族一路886巷52弄5號之1,"22.66825234,120.318591227203",1,2126,三民二分局,
一般建築,SS8440,64000,64000050,鼎力里,民族一路900號,"22.6701636812127, 120.31814171748712",1,388,三民二分局,
一般建築,SS2120,64000,64000050,鼎力里,民族一路900號,"22.67032151585583, 120.31873428448905",1,949,三民二分局,
一般建築,SS8555,64000,64000050,鼎力里,民族一路900號,"22.670065,120.318089",1,1731,三民二分局,
一般建築,SS8558,64000,64000050,鼎力里,鼎力路183號,"22.667535,120.322226",1,164,三民二分局,
一般建築,SS8624,64000,64000050,鼎力里,鼎信街19號,"22.668752,120.321538",1,1790,三民二分局,
一般建築,SS8887,64000,64000050,鼎力里,鼎信街50號,"22.669257,120.321458",1,4611,三民二分局,
一般建築,SS8563,64000,64000050,鼎力里,鼎強街270號,"22.668277,120.322137",1,3091,三民二分局,
一般建築,SS8385,64000,64000050,鼎中里,天祥一路125巷28號,"22.666661,120.320142",1,81,三民二分局,
一般建築,SS8386,64000,64000050,鼎中里,天祥一路125巷30號,"22.666588,120.32013",1,81,三民二分局,
一般建築,SS8840,64000,64000050,鼎中里,明誠一路528號,"22.660412,120.320252",1,3460,三民二分局,
一般建築,SS8424,64000,64000050,鼎中里,鼎力路39號,"22.663118,120.32158",1,166,三民二分局,
一般建築,SS8723,64000,64000050,鼎中里,鼎強街79巷15號,"22.664069,120.320284",1,2891,三民二分局,
一般建築,SS8812,64000,64000050,鼎西里,明誠一路186號,"22.659934,120.327108",1,1934,三民二分局,
一般建築,SS8835,64000,64000050,鼎西里,明誠一路388號,"22.660257,120.32334",1,2403,三民二分局,
一般建築,SS8794,64000,64000050,鼎西里,金陵街115號,"22.664035,120.32408",1,579,三民二分局,
一般建築,SS8830,64000,64000050,鼎西里,金鼎路122號,"22.66329,120.327284",1,923,三民二分局,
一般建築,SS8739,64000,64000050,鼎西里,金鼎路138號,"22.663436,120.326911",1,500,三民二分局,
一般建築,SS8803,64000,64000050,鼎西里,金鼎路180號,"22.664362,120.325278",1,4813,三民二分局,
一般建築,SS8367,64000,64000050,鼎西里,金鼎路227巷1號,"22.664408,120.323785",1,31,三民二分局,
一般建築,SS8847,64000,64000050,鼎西里,金鼎路66巷91號,"22.663564,120.32735",1,579,三民二分局,
一般建築,SS8792,64000,64000050,鼎西里,金鼎路66號,"22.662894,120.32843",1,3554,三民二分局,
一般建築,SS8783,64000,64000050,鼎西里,金鼎路81號,"22.663103,120.326721",1,225,三民二分局,
一般建築,SS8940,64000,64000050,鼎西里,鼎力路176號,"22.666629,120.322232",1,2263,三民二分局,
一般建築,SS8923,64000,64000050,鼎西里,鼎力路66號,"22.663637,120.321982",1,949,三民二分局,
一般建築,SS8781,64000,64000050,鼎西里,鼎力路90號,"22.664345,120.321963",1,923,三民二分局,
一般建築,SS8795,64000,64000050,鼎西里,鼎力路92號,"22.664473,120.321966",1,2275,三民二分局,
一般建築,SS8866,64000,64000050,鼎西里,鼎昌街16號,"22.663239,120.322616",1,5888,三民二分局,
一般建築,SS8547,64000,64000050,鼎西里,鼎昌街88號,"22.666156,120.322646",1,1709,三民二分局,
一般建築,SS8953,64000,64000050,鼎西里,鼎金中街42巷21號,"22.665666,120.324031",1,942,三民二分局,
一般建築,SS8783,64000,64000050,鼎西里,鼎新路145號,"22.666014,120.323143",1,2403,三民二分局,
一般建築,SS8892,64000,64000050,鼎西里,鼎新路168號,"22.665099,120.323284",1,1573,三民二分局,
一般建築,SS8575,64000,64000050,鼎西里,鼎新路180號,"22.6654,120.323365",1,2220,三民二分局,
一般建築,SS8726,64000,64000050,鼎西里,鼎新路183號,"22.666801,120.323292",1,3627,三民二分局,
一般建築,SS8892,64000,64000050,鼎西里,鼎新路191號,"22.667033,120.323414",1,27,三民二分局,
一般建築,SS8902,64000,64000050,鼎西里,鼎新路33號,"22.662299,120.323111",1,2126,三民二分局,
一般建築,SS8888,64000,64000050,鼎西里,鼎新路65號,"22.663267,120.323077",1,2118,三民二分局,
一般建築,SS8855,64000,64000050,鼎西里,鼎新路88號,"22.662932,120.323419",1,981,三民二分局,
一般建築,SS8926,64000,64000050,鼎金里,天祥一路30號,"22.666739,120.323939",1,960,三民二分局,
一般建築,SS8758,64000,64000050,鼎金里,天祥一路68號,"22.666915,120.32261",1,386,三民二分局,
一般建築,SS8849,64000,64000050,鼎金里,天祥一路9號,"22.666263,120.324687",1,769,三民二分局,
一般建築,SS8866,64000,64000050,鼎金里,明誠一路102號,"22.660025,120.329031",1,2021,三民二分局,
一般建築,SS8789,64000,64000050,鼎金里,鼎金一巷15號,"22.666243,120.33129",1,3460,三民二分局,
一般建築,SS8657,64000,64000050,鼎金里,鼎金二巷8之12號,"22.665385,120.326002",1,233,三民二分局,
一般建築,SS8839,64000,64000050,鼎金里,鼎金中街29之1號,"22.665748,120.325238",1,519,三民二分局,
一般建築,SS8423,64000,64000050,鼎金里,鼎金後路13號,"22.666989,120.325112",1,2051,三民二分局,
一般建築,SS8812,64000,64000050,鼎金里,鼎金後路36巷50弄5號,"22.670938,120.328255",1,8398,三民二分局,
一般建築,SS8615,64000,64000050,鼎金里,鼎新路199巷2號,"22.66742,120.323395",1,2028,三民二分局,
一般建築,SS8664,64000,64000050,鼎金里,鼎新路201號,"22.667289,120.323549",1,4340,三民二分局,
一般建築,SS8527,64000,64000050,鼎金里,鼎新路229號,"22.667725,120.324014",1,1307,三民二分局,
一般建築,SS8729,64000,64000050,鼎泰里,民族一路465號,"22.659958,120.315513",1,511,三民二分局,
一般建築,SS8811,64000,64000050,鼎泰里,民族一路509號,"22.66455,120.316067",1,2021,三民二分局,
一般建築,SS8797,64000,64000050,鼎泰里,民族一路521號,"22.665209,120.316169",1,4285,三民二分局,
一般建築,SS8827,64000,64000050,鼎泰里,民族一路525號,"22.665516,120.316258",1,2639,三民二分局,
一般建築,SS8773,64000,64000050,鼎泰里,民族一路543巷13號,"22.666155,120.315966",1,5869,三民二分局,
一般建築,SS8811,64000,64000050,鼎泰里,民族一路543巷27號,"22.666342,120.315235",1,2458,三民二分局,
一般建築,SS8943,64000,64000050,鼎泰里,民族一路547號,"22.666399,120.316453",1,2576,三民二分局,
一般建築,SS8954,64000,64000050,鼎泰里,民族一路551號,"22.666616,120.316471",1,2126,三民二分局,
一般建築,SS8956,64000,64000050,鼎泰里,民族一路567號,"22.667012,120.316573",1,949,三民二分局,
一般建築,SS8795,64000,64000050,鼎泰里,民族一路569之2號,"22.667389,120.316637",1,769,三民二分局,
一般建築,SS8685,64000,64000050,鼎泰里,民族一路702之1號,"22.66307,120.316332",1,1783,三民二分局,
一般建築,SS8893,64000,64000050,鼎泰里,民族一路702之7號,"22.663333,120.3164",1,942,三民二分局,
一般建築,SS8781,64000,64000050,鼎泰里,民族一路812之1號,"22.666412,120.317109",1,2170,三民二分局,
一般建築,SS8366,64000,64000050,鼎泰里,民族一路826號,"22.666774,120.317025",1,292,三民二分局,
一般建築,SS8959,64000,64000050,鼎泰里,民族一路854巷25號,"22.667383,120.317809",1,960,三民二分局,
一般建築,SS8718,64000,64000050,鼎泰里,明仁路18號,"22.660612,120.314252",1,4486,三民二分局,
一般建築,SS8788,64000,64000050,鼎泰里,明仁路23號,"22.660848,120.313783",1,519,三民二分局,
一般建築,SS8789,64000,64000050,鼎泰里,明仁路32之7號,"22.660875,120.314792",1,2573,三民二分局,
一般建築,SS8924,64000,64000050,鼎泰里,明仁路36號之1,"22.66110119,120.314276267347",1,960,三民二分局,
一般建築,SS8585,64000,64000050,鼎泰里,明仁路68號,"22.662777,120.313845",1,7574,三民二分局,
一般建築,SS8681,64000,64000050,鼎泰里,明吉路15號,"22.662337,120.313066",1,842,三民二分局,
一般建築,SS8551,64000,64000050,鼎泰里,明哲路33號B,"22.66132709,120.312713067347",1,1586,三民二分局,
一般建築,SS8463,64000,64000050,鼎泰里,明哲路42巷2號,"22.66180095,120.312004834353",1,2220,三民二分局,
一般建築,SS8664,64000,64000050,鼎泰里,明誠二路10號,"22.659949,120.315422",1,2091,三民二分局,
一般建築,SS8801,64000,64000050,鼎泰里,明誠二路96號,"22.660326,120.312847",1,981,三民二分局,
一般建築,SS8817,64000,64000050,鼎泰里,明福街56之1號,"22.662192,120.312762",1,678,三民二分局,
一般建築,SS8718,64000,64000050,鼎泰里,明福街9之2號,"22.661603,120.313619",1,1400,三民二分局,
一般建築,SS8743,64000,64000050,鼎泰里,明賢街106號,"22.663760553620463, 120.31287953068261",1,945,三民二分局,
一般建築,SS8688,64000,64000050,鼎泰里,明賢街106號,"22.663497,120.313115",1,2013,三民二分局,
一般建築,SS8694,64000,64000050,鼎泰里,明賢街77號,"22.662056,120.31198",1,409,三民二分局,
一般建築,SS8824,64000,64000050,鼎泰里,河堤路296號,"22.661279,120.311801",1,2900,三民二分局,
一般建築,SS8887,64000,64000050,鼎泰里,河堤路316號,"22.662379,120.311895",1,2118,三民二分局,
一般建築,SS8778,64000,64000050,鼎泰里,河堤路502號,"22.665016,120.313548",1,1616,三民二分局,
一般建築,SS8816,64000,64000050,鼎泰里,河堤路512號,"22.665361,120.313826",1,3128,三民二分局,
一般建築,SS8794,64000,64000050,鼎泰里,河堤路540號,"22.665949,120.314304",1,781,三民二分局,
一般建築,SS8948,64000,64000050,鼎泰里,河堤路598號,"22.667071,120.315267",1,1573,三民二分局,
一般建築,SS8611,64000,64000050,鼎泰里,金山路427號,"22.66177,120.31681",1,3190,三民二分局,
一般建築,SS9013,64000,64000050,鼎泰里,金鼎路319路176號,"22.664307,120.325398",1,2576,三民二分局,
一般建築,SS8326,64000,64000050,鼎泰里,金鼎路353號,"22.664915625008778, 120.31884022766108",1,22,三民二分局,
一般建築,SS8327,64000,64000050,鼎泰里,金鼎路355號,"22.664929,120.318794",1,23,三民二分局,
圖書館,SS8933,64000,64000050,鼎泰里,裕誠路1號,"22.663454,120.315486",1,1280,三民二分局,
一般建築,SS8969,64000,64000050,鼎泰里,鼎中路176號,"22.662378,120.319435",1,2932,三民二分局,
一般建築,SS8336,64000,64000050,鼎泰里,鼎中路265號,"22.664724,120.319152",1,1356,三民二分局,
一般建築,SS8438,64000,64000050,鼎泰里,鼎和街11號,"22.666466,120.318959",1,1458,三民二分局,
一般建築,SS8803,64000,64000050,鼎泰里,鼎和街43號,"22.666695,120.317941",1,5888,三民二分局,
一般建築,SS8727,64000,64000050,鼎泰里,鼎泰街217號,"22.665911,120.318207",1,4441,三民二分局,
一般建築,SS8571,64000,64000050,鼎泰里,鼎泰街240號,"22.666184,120.318521",1,2475,三民二分局,
一般建築,SS8724,64000,64000050,鼎泰里,鼎泰街60號,"22.662092,120.318194",1,6008,三民二分局,
一般建築,SS8801,64000,64000050,鼎泰里,鼎瑞街116號,"22.666668,120.31556",1,3798,三民二分局,
一般建築,SS8740,64000,64000050,鼎泰里,鼎瑞街78號,"22.665322,120.31531",1,2024,三民二分局,
一般建築,SS8594,64000,64000050,鼎強里,鼎力路267巷2號,"22.668779,120.323353",1,3044,三民二分局,
一般建築,SS8685,64000,64000050,鼎強里,鼎正街6號,"22.670207,120.323674",1,2819,三民二分局,
一般建築,SS8330,64000,64000050,鼎強里,鼎金後路110號,"22.670425,120.325124",1,33,三民二分局,
一般建築,SS8329,64000,64000050,鼎強里,鼎金後路112號,"22.670475,120.325121",1,21,三民二分局,
一般建築,SS8328,64000,64000050,鼎強里,鼎金後路114號,"22.6707305,120.324842040963",1,21,三民二分局,
一般建築,SS8611,64000,64000050,鼎強里,鼎金後路420巷99號,"22.672637,120.32625",1,2028,三民二分局,
一般建築,SS8929,64000,64000050,鼎強里,鼎金後路432號,"22.671261,120.324546",1,1851,三民二分局,
一般建築,SS8542,64000,64000050,鼎強里,鼎金後路495號,"22.672152,120.3222",1,733,三民二分局,
一般建築,SS8529,64000,64000050,鼎強里,鼎強街221號,"22.669654,120.323494",1,2585,三民二分局,
一般建築,SS8331,64000,64000050,鼎強里,鼎強街425號,"22.670501,120.32519",1,21,三民二分局,
一般建築,SS8332,64000,64000050,鼎強里,鼎強街427號,"22.67052,120.325228",1,21,三民二分局,
一般建築,SS8333,64000,64000050,鼎強里,鼎強街429號,"22.670529,120.325264",1,21,三民二分局,
一般建築,SS8663,64000,64000050,鼎強里,鼎強街515巷10之1號,"22.671106,120.327194",1,2357,三民二分局,
一般建築,SS8780,64000,64000050,鼎盛里,大中一路141號,"22.675118,120.32543",1,7680,三民二分局,
一般建築,SS8967,64000,64000050,鼎盛里,大中一路193巷1號,"22.675515,120.324505",1,2263,三民二分局,
一般建築,SS8690,64000,64000050,鼎盛里,大中一路233號,"22.676031,120.323722",1,503,三民二分局,
一般建築,SS8626,64000,64000050,鼎盛里,大中一路235巷20號,"22.675768,120.323386",1,5634,三民二分局,
一般建築,SS8466,64000,64000050,鼎盛里,大中一路386號,"22.67978094,120.322392754446",1,1948,三民二分局,
一般建築,SS8712,64000,64000050,鼎盛里,鼎中路668號,"22.673504,120.321803",1,1500,三民二分局,
一般建築,SS8820,64000,64000050,鼎盛里,鼎中路672巷15號,"22.673753,120.322123",1,4504,三民二分局,
一般建築,SS8730,64000,64000050,鼎盛里,鼎中路710號,"22.674327,120.322029",1,1845,三民二分局,
一般建築,SS8551,64000,64000050,鼎盛里,鼎中路711巷18弄8號,"22.673863,120.321203",1,8938,三民二分局,
一般建築,SS8730,64000,64000050,鼎盛里,鼎中路738號,"22.674979,120.322394",1,2091,三民二分局,
一般建築,SS8387,64000,64000050,鼎盛里,鼎中路751巷35號,"22.674222,120.320678",1,48,三民二分局,
一般建築,SS8388,64000,64000050,鼎盛里,鼎中路751巷37號,"22.674195,120.32065",1,48,三民二分局,
一般建築,SS8389,64000,64000050,鼎盛里,鼎中路751巷39號,"22.674177,120.320622",1,48,三民二分局,
一般建築,SS8509,64000,64000050,鼎盛里,鼎中路751巷43號,"22.674122,120.320567",1,650,三民二分局,
一般建築,SS8527,64000,64000050,鼎盛里,鼎中路751巷45號,"22.674104,120.320539",1,284,三民二分局,
一般建築,SS8843,64000,64000050,鼎盛里,鼎中路753之27號,"22.675073,120.322001",1,3554,三民二分局,
一般建築,SS8869,64000,64000050,鼎盛里,鼎中路762巷25號,"22.675045,120.323572",1,1934,三民二分局,
一般建築,SS8888,64000,64000050,鼎盛里,鼎中路762巷79號,"22.675108,120.323852",1,217,三民二分局,
一般建築,SS8870,64000,64000050,鼎盛里,鼎金後路510之2號,"22.672611,120.323132",1,4611,三民二分局,
一般建築,SS8484,64000,64000050,鼎盛里,鼎金後路532巷6號,"22.673065,120.322931",1,1948,三民二分局,
一般建築,SS8788,64000,64000050,鼎盛里,鼎祥街71號,"22.666065,120.315779",1,4938,三民二分局,
一般建築,SS8688,64000,64000050,鼎盛里,鼎富路46號,"22.674199,120.323787",1,6960,三民二分局,
一般建築,SS8891,64000,64000050,鼎盛里,鼎富路51號,"22.674433,120.323494",1,388,三民二分局,
一般建築,SS8600,64000,64000050,鼎盛里,鼎貴路31巷2弄11號,"22.672771,120.324421",1,3770,三民二分局,
一般建築,SS8615,64000,64000050,鼎盛里,鼎貴路7號,"22.672024,120.32414",1,2076,三民二分局,
一般建築,SF2363,64000,64000050,精華里,九如二路446號,"22.641665,120.299621",1,198,三民一分局,
一般建築,SF2444,64000,64000050,精華里,九如二路532號,"22.641888,120.296981",1,272,三民一分局,
一般建築,SF2326,64000,64000050,精華里,九如二路583號,"22.641452,120.296402",2,402,三民一分局,
一般建築,SF2330,64000,64000050,精華里,九如二路599號,"22.641521,120.295568",1,1483,三民一分局,
一般建築,SF2341,64000,64000050,精華里,九如二路672號,"22.642185,120.292565",1,119,三民一分局,
一般建築,SF2345,64000,64000050,精華里,九如二路68號,"22.640788,120.311764",1,264,三民一分局,
一般建築,SF2346,64000,64000050,精華里,哈爾濱街112號,"22.643978,120.299788",1,108,三民一分局,
一般建築,SF2433,64000,64000050,精華里,哈爾濱街290號,"22.647637,120.300101",1,1241,三民一分局,
一般建築,SF2442,64000,64000050,精華里,哈爾濱街358之3號,"22.649398,120.300284",1,197,三民一分局,
一般建築,SF2417,64000,64000050,鳳北里,三德西街51號之1,"22.63857935,120.294730294492",1,375,三民一分局,
一般建築,SF2523,64000,64000050,鳳南里,建國三路383號,"22.636470369069748, 120.29232250925037",5,5579,三民一分局,
一般建築,SF2438,64000,64000050,德北里,更新街119號,"22.641064,120.292255",2,925,三民一分局,
一般建築,SF2437,64000,64000050,德北里,更新街120號,"22.641362,120.292244",2,621,三民一分局,
一般建築,SF2532,64000,64000050,德北里,康平街3號,"22.63960133498159, 120.29392436564684",1.2,9210,三民一分局,
一般建築,SF2461,64000,64000050,德北里,通化街117號,"22.644313,120.292771",1,231,三民一分局,
一般建築,SF2531,64000,64000050,德北里,通化街3號,"22.64019462892859, 120.29268446249603",1.2.3.4,5789,三民一分局,
一般建築,SF2529,64000,64000050,德西里,十全三路2號,"22.646510725000464, 120.2913271495124",3,7268,三民一分局,
一般建築,SF2530,64000,64000050,德西里,十全三路58號,"22.646516383353486, 120.29062822170587",1.2,11166,三民一分局,
一般建築,SF2424,64000,64000050,德西里,中華二路102巷8號,"22.640771,120.292511",1,936,三民一分局,
一般建築,SF2353,64000,64000050,德西里,中華二路190號,"22.643131,120.292092",1,107,三民一分局,
一般建築,SF2387,64000,64000050,德西里,中華二路355號,"22.647147,120.291403",2,1881,三民一分局,
一般建築,SF2525,64000,64000050,德西里,德旺街103號,"22.646819761777635, 120.28917880573648",1.2.3,4885,三民一分局,
一般建築,SF2517,64000,64000050,德西里,熱河三街52號,"22.644988,120.290602",3,1068,三民一分局,
一般建築,SF2519,64000,64000050,德西里,遼北街209號,"22.647994,120.289641",3,2882,三民一分局,
一般建築,SF2524,64000,64000050,德西里,遼寧三街39號,"22.6435144347144, 120.29114477653947",1.2.3,3692,三民一分局,
一般建築,SF2386,64000,64000050,德智里,九如二路138號,"22.640958,120.30938",1,405,三民一分局,
一般建築,SF2440,64000,64000050,德智里,九如二路157號,"22.640578,120.309422",3,1178,三民一分局,
一般建築,SF2467,64000,64000050,德智里,九如二路18號,"22.640667,120.313205",1,228,三民一分局,
一般建築,SF2335,64000,64000050,德智里,九如二路255號B,"22.64084774,120.306528742994",3,1303,三民一分局,
一般建築,SF2354,64000,64000050,德智里,九如二路331號,"22.640946,120.304478",1,531,三民一分局,
一般建築,SF2389,64000,64000050,德智里,九如二路38號,"22.640736,120.312406",1,305,三民一分局,
一般建築,SF2425,64000,64000050,德智里,十全一路100號,"22.645178,120.310001",1,2291,三民一分局,
電影院,SF2407,64000,64000050,德智里,十全一路161號,"22.644859,120.309206",1,1649,三民一分局,
一般建築,SF2428,64000,64000050,德智里,十全一路191號,"22.644926,120.308322",1,234,三民一分局,
一般建築,SF2476,64000,64000050,德智里,青島街16號,"22.64125822,120.310251111031",2,1428,三民一分局,
一般建築,SF2475,64000,64000050,德智里,青島街26號,"22.64173574,120.3101996311",2,2169,三民一分局,
一般建築,SF2472,64000,64000050,德智里,晉元街23號,"22.645405,120.313518",1,177,三民一分局,
一般建築,SF2360,64000,64000050,德智里,朝陽街31號,"22.642928,120.307636",1,766,三民一分局,
一般建築,SF2449,64000,64000050,興德里,三民街1號,"22.637055,120.296537",2,5601,三民一分局,
一般建築,SF2391,64000,64000050,興德里,三民街50號,"22.636922,120.295271",1,270,三民一分局,
一般建築,SF2518,64000,64000050,興德里,三民街66號,"22.636658,120.294653",4,2005,三民一分局,
一般建築,SF2369,64000,64000050,興德里,三民街78號,"22.636538,120.294351",2,1351,三民一分局,
一般建築,SF2430,64000,64000050,興德里,自立一路305號,"22.64402665,120.296276916808",1,485,三民一分局,
一般建築,SF2448,64000,64000050,興德里,自立一路71號,"22.636306,120.296729",2,4923,三民一分局,
一般建築,SF2515,64000,64000050,興德里,建國三路241號,"22.637726,120.29636",1.2.3.4,5777,三民一分局,
一般建築,SF2388,64000,64000050,興德里,建國三路297號,"22.637219,120.294906",1,449,三民一分局,
一般建築,SF2488,64000,64000050,興德里,建國三路335號,"22.637015,120.293919",1.2.3.4.5.6,11136,三民一分局,
一般建築,SF2349,64000,64000050,興德里,建國三路407號,"22.6362451,120.291783915248",2,545,三民一分局,
一般建築,SF2344,64000,64000050,興德里,建國三路437號,"22.63608146,120.291010344199",2,1014,三民一分局,
一般建築,SF2342,64000,64000050,興德里,建國三路439號,"22.635954,120.290784",1,556,三民一分局,
一般建築,SF2429,64000,64000050,興德里,建國三路487號,"22.63555791,120.289583619816",2,424,三民一分局,
一般建築,SF2410,64000,64000050,興德里,建國三路6號,"22.63802355,120.30119807699",3,2656,三民一分局,
一般建築,SS8460,64000,64000050,寶中里,大順二路147號之1,"22.64235578,120.326673771432",1,972,三民二分局,
一般建築,SS8219,64000,64000050,寶中里,大順二路173號,"22.642665,120.326534",1,909,三民二分局,
一般建築,SS8471,64000,64000050,寶中里,大順二路183號,"22.642945,120.326431",1,198,三民二分局,
一般建築,SS8859,64000,64000050,寶中里,大順二路199之1號,"22.643068,120.325981",1,1947,三民二分局,
一般建築,SS8418,64000,64000050,寶中里,大順二路255號,"22.644938,120.325716",1,119,三民二分局,
一般建築,SS8450,64000,64000050,寶中里,建德路191號地下室,"22.644993,120.323843",1,333,三民二分局,
一般建築,SS8320,64000,64000050,寶中里,建德路217號,"22.644568,120.323766",1,24,三民二分局,
一般建築,SS8433,64000,64000050,寶中里,義永路68巷8號,"22.643058,120.324012",1,1730,三民二分局,
一般建築,SS8912,64000,64000050,寶民里,九如一路237號,"22.637117,120.337879",1,2619,三民二分局,
一般建築,SS8800,64000,64000050,寶民里,九如一路53號,"22.636222,120.342838",1,3226,三民二分局,
一般建築,SS8661,64000,64000050,寶民里,九如一路73號,"22.636424,120.341727",1,2669,三民二分局,
一般建築,SS8222,64000,64000050,寶民里,水源路106號,"22.635739,120.339991",1,1052,三民二分局,
一般建築,SS7621,64000,64000050,寶民里,水源路113巷60號,"22.63533786,120.33998047752",1,296,三民二分局,
一般建築,SS8604,64000,64000050,寶民里,水源路129號,"22.635459,120.339736",1,641,三民二分局,
一般建築,SS7715,64000,64000050,寶民里,水源路140號,"22.635963,120.339212",1,139,三民二分局,
一般建築,SS8432,64000,64000050,寶民里,水源路18號,"22.635587,120.342232",1,2590,三民二分局,
一般建築,SS8480,64000,64000050,寶民里,水源路203號,"22.635888,120.338503",1,1105,三民二分局,
一般建築,SS8502,64000,64000050,寶玉里,大昌二路266號,"22.646038,120.332213",1,5957,三民二分局,
