﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
工廠,64000,64000110,港口里,24鄰同利路3之1號,1,73,小港分局,
工廠,64000,64000110,港口里,24鄰同利路8號,1,90,小港分局,
工廠,64000,64000110,港口里,24鄰亞太路10號,1,287,小港分局,
工廠,64000,64000110,港口里,24鄰東亞路2號,1,206,小港分局,
工廠,64000,64000110,港口里,24鄰東亞路3號,1,23,小港分局,
工廠,64000,64000110,港口里,24鄰崇明街166號,1,62,小港分局,
工廠,64000,64000110,港口里,24鄰崇明街170之1號,1,307,小港分局,
工廠,64000,64000110,港口里,24鄰新生路237號,1,369,小港分局,
政府機關,64000,64000110,港正里,平和四路48號,1,1557,小港分局,
政府機關,64000,64000110,港南里,小港路158號,1,1328,小港分局,
學校,64000,64000110,港南里,平和南路185號,1,3842,小港分局,
學校,64000,64000110,港南里,平和南路300號,1,5740,小港分局,
政府機關,64000,64000110,港興里,大業北路37號,1,339,小港分局,
辦公室,64000,64000110,港興里,小港路118號,1、2,1157,小港分局,
交通設施,64000,64000110,港興里,小港路146號,1,264,小港分局,
辦公室,64000,64000300,湄洲里,中山路102號,1,225,旗山分局,
辦公室,64000,64000300,湄洲里,中山路120號,1,172,旗山分局,
政府機關,64000,64000300,湄洲里,華中街1號,1,1092,旗山分局,
政府機關,64000,64000300,湄洲里,華中街3之1號,1,238,旗山分局,
政府機關,64000,64000190,程香里,岡燕路387號,1,1401,岡山分局,
工廠,64000,64000200,筆秀里,筆秀路88之1號,1,73,岡山分局,
商場,64000,64000030,菜公里,大中一路399號,1,2291,左營分局(文自所),
宗教設施,64000,64000030,菜公里,文川路157號,1、2,5242,左營分局(文自所),
學校,64000,64000030,菜公里,自由三路478號,1,917,左營分局(文自所),
宗教設施,64000,64000030,菜公里,重立路61號,1,318,左營分局(文自所),
商場,64000,64000030,菜公里,高鐵路115號,1,3275,左營分局(博愛所),
商場,64000,64000030,菜公里,高鐵路123號,1、2、3、4、5,11087,左營分局(博愛所),
學校,64000,64000030,菜公里,曾子路281號,1,2208,左營分局(文自所),
辦公室,64000,64000060,華聲里,民生一路328號,1、2,255,新興分局,
政府機關,64000,64000030,進學里,左營大路479號,1,3649,左營分局(左營所),
商場,64000,64000060,開平里,七賢一路216號,1、2、3,996,新興分局,
商場,64000,64000060,開平里,洛陽街66號,1、2、3、4,4245,新興分局,
辦公室,64000,64000060,開平里,錦田路142號,1,1194,新興分局,320+519+355
辦公室,64000,64000060,順昌里,七賢一路18號,1、2,2352,新興分局,1408+944
旅館,64000,64000060,順昌里,七賢一路75號,1,276,新興分局,
旅館,64000,64000110,順苓里,宏平路447號,1,963,小港分局,
學校,64000,64000110,順苓里,漢民路352號,1,3773,小港分局,892+1445+1436
旅館,64000,64000300,圓富里,旗甲路2段396號,1,210,旗山分局,
學校,64000,64000300,圓富里,旗甲路二段609號,1,804,旗山分局,
商場,64000,64000080,意誠里,三多四路21號,5,9082,苓雅分局,
醫院照護,64000,64000030,新上里,博愛二路350號,1,1121,左營分局(新莊所),
商場,64000,64000030,新上里,博愛二路767號,1、2、3,59654,左營分局(新莊所),
政府機關,64000,64000030,新上里,富民路435號,1、2,3997,左營分局(新莊所),
政府機關,64000,64000030,新上里,新庄仔路772號,1,566,左營分局(新莊所),
學校,64000,64000030,新下里,南屏路1號,1,4377,左營分局(新莊所),
旅館,64000,64000030,新下里,崇德路801號,1、2,8907,左營分局(新莊所),
辦公室,64000,64000070,新生里,七賢二路295號,1,549,新興分局,
宗教設施,64000,64000070,新生里,七賢二路329號,1、2,1253,新興分局,
辦公室,64000,64000070,新生里,七賢二路356號,1,168,新興分局,
旅館,64000,64000070,新生里,七賢二路358號,1、2、3,463,新興分局,
辦公室,64000,64000070,新生里,七賢二路377號,1,169,新興分局,
旅館,64000,64000070,新生里,七賢二路394號,1,890,新興分局,
辦公室,64000,64000070,新生里,河南二路167號,1、2、3,2271,新興分局,
體育設施,64000,64000070,新生里,河南二路196之1號,1,1149,新興分局,
辦公室,64000,64000070,新生里,河南二路196號,1,2192,新興分局,
醫院照護,64000,64000030,新光里,華夏路609號,1、2,1466,左營分局(文自所),
學校,64000,64000030,新光里,華夏路800號,1,4730,左營分局(文自所),
辦公室,64000,64000060,新江里,八德一路332號,1,518,新興分局,
旅館,64000,64000060,新江里,中山一路280號,1、2、3、4,862,新興分局,
辦公室,64000,64000060,新江里,中山一路300號,1,104,新興分局,
旅館,64000,64000060,新江里,中山一路306號,1、2,248,新興分局,
辦公室,64000,64000060,新江里,中山一路308號,1、2,1282,新興分局,
商場,64000,64000060,新江里,林森一路267號,1、2,1372,新興分局,
政府機關,64000,64000200,新莊里,新中五街23號,1,1881,岡山分局,
政府機關,64000,64000200,新莊里,經武路868號,2,7009,岡山分局,
政府機關,64000,64000200,新莊里,經武路911號,2,13083,岡山分局,
工廠,64000,64000270,新港里,新興路1之20號,1,483,岡山分局,
工廠,64000,64000270,新港里,新興路1之21號,1,312,岡山分局,
工廠,64000,64000270,新港里,興達路6號,1,630,岡山分局,
學校,64000,64000140,溪寮里,溪寮路68號,2,1289,林園分局,
學校,64000,64000040,瑞屏里,海專路142號,1,2695,楠梓分局,
政府機關,64000,64000320,義寶里,光復路107號,1,230,六龜分局,
辦公室,64000,64000320,義寶里,華南街34號,1,220,六龜分局,
學校,64000,64000030,聖西里,蓮潭路47號,1,1799,左營分局(舊城所),
圖書館,64000,64000050,鼎泰里,裕誠路1號,1,1280,三民二分局鼎金所,
醫院照護,64000,64000080,鼓中里,四維四路136號,2,1969,苓雅分局,
醫院照護,64000,64000080,鼓中里,永昌街49號,1,199,苓雅分局,
醫院照護,64000,64000080,鼓中里,成功一路162號,1,415,苓雅分局,
學校,64000,64000190,嘉興里,信中街486號,1,941,岡山分局,
工廠,64000,64000190,嘉興里,嘉華路47號,1,130,岡山分局,
學校,64000,64000190,嘉興里,嘉興路322號,1,411,岡山分局,
工廠,64000,64000190,嘉興里,嘉興路641號,1,959,岡山分局,
工廠,64000,64000190,嘉興里,興隆街576號,1,90,岡山分局,
工廠,64000,64000190,嘉興里,興隆街602號,1,2511,岡山分局,
醫院照護,64000,64000190,壽天里,公園東路131號,1,1299,岡山分局,
政府機關,64000,64000190,壽天里,公園路50號,1,581,岡山分局,
學校,64000,64000190,壽天里,公園路52號,1,768,岡山分局,
政府機關,64000,64000190,壽天里,壽天路10號,1,434,岡山分局,
活動中心,64000,64000190,壽峰里,前峰路102號,1,284,岡山分局,
學校,64000,64000100,實踐里,中洲三路482號,1,5506,鼓山分局,
學校,64000,64000060,榮治里,大同一路231號,1,2471,新興分局,
辦公室,64000,64000070,榮復里,五福三路87號,1、2,981,新興分局,
商場,64000,64000070,榮復里,成功一路266號,1、2、3、4、5、6、7,10051,新興分局,
圖書館,64000,64000280,漯底里,四維路1之1號,1,170,岡山分局,
政府機關,64000,64000190,碧紅里,岡燕路115號,1,175,岡山分局,
學校,64000,64000190,碧紅里,岡燕路2巷88號,1,80,岡山分局,
辦公室,64000,64000190,碧紅里,岡燕路89巷28號,2,1059,岡山分局,
醫院照護,64000,64000030,福山里,大中一路386號,1、2、3,5174,左營分局(博愛所),
學校,64000,64000030,福山里,文府路399號,1,2380,左營分局(博愛所),
學校,64000,64000030,福山里,文府路401號,1,830,左營分局(博愛所),
宗教設施,64000,64000030,福山里,文府路532號,1,1989,左營分局(博愛所),
學校,64000,64000030,福山里,文慈路99號,1,1926,左營分局(博愛所),
商場,64000,64000030,福山里,民族一路879號,1,3872,左營分局(博愛所),
學校,64000,64000030,福山里,重信路215號,1,2385,左營分局(博愛所),
政府機關,64000,64000030,福山里,博愛四路455號,1,2128,左營分局(博愛所),
政府機關,64000,64000080,福西里,政南街6號,3,5391,苓雅分局,
政府機關,64000,64000080,福西里,政南路2號,1,2479,苓雅分局,
學校,64000,64000080,福祥里,三多一路186號,1,2686,苓雅分局,
學校,64000,64000080,福隆里,漢陽街17號,1,962,苓雅分局,
宗教設施,64000,64000190,維仁里,壽天路88號,1,537,岡山分局,
工廠,64000,64000270,維新里,永工一路10號,1,69,岡山分局,
工廠,64000,64000270,維新里,永工一路11號,1,60,岡山分局,
工廠,64000,64000270,維新里,永工一路15號,1,69,岡山分局,
工廠,64000,64000270,維新里,永工一路19號,1,747,岡山分局,558+189
工廠,64000,64000270,維新里,永工一路3號,1,153,岡山分局,
工廠,64000,64000270,維新里,永工一路5號,1,512,岡山分局,
工廠,64000,64000270,維新里,永工一路6號,1,215,岡山分局,
工廠,64000,64000270,維新里,永工九路2號,1,68,岡山分局,
工廠,64000,64000270,維新里,永工九路3號,1,55,岡山分局,
工廠,64000,64000270,維新里,永工二路11號,1,140,岡山分局,
工廠,64000,64000270,維新里,永工二路16號,1,48,岡山分局,
工廠,64000,64000270,維新里,永工二路18號,1,707,岡山分局,
工廠,64000,64000270,維新里,永工二路19號,1,48,岡山分局,
工廠,64000,64000270,維新里,永工二路21號,1,72,岡山分局,
工廠,64000,64000270,維新里,永工二路22號,1,164,岡山分局,
工廠,64000,64000270,維新里,永工二路6號,1,700,岡山分局,
工廠,64000,64000270,維新里,永工二路7號,1,474,岡山分局,
工廠,64000,64000270,維新里,永工三路13號,1,134,岡山分局,
工廠,64000,64000270,維新里,永工三路15號,1,1032,岡山分局,133+899
工廠,64000,64000270,維新里,永工三路18號,1,82,岡山分局,
工廠,64000,64000270,維新里,永工三路2號,1,97,岡山分局,
工廠,64000,64000270,維新里,永工三路3號,1,760,岡山分局,
工廠,64000,64000270,維新里,永工三路6號,1,137,岡山分局,
工廠,64000,64000270,維新里,永工三路7號,1,247,岡山分局,97+150
工廠,64000,64000270,維新里,永工三路8號,1,71,岡山分局,
工廠,64000,64000270,維新里,永工三路9號,1,122,岡山分局,
工廠,64000,64000270,維新里,永工五路3號,1,396,岡山分局,
工廠,64000,64000270,維新里,永工五路7號,1,823,岡山分局,
工廠,64000,64000270,維新里,永安工業區永工三路4號,1,69,岡山分局,
工廠,64000,64000270,維新里,永安維新村永工九路6號,1,108,岡山分局,
工廠,64000,64000110,鳳林里,1鄰中林路25號,1,3156,小港分局,
工廠,64000,64000110,鳳宮里,中林路10號,1,120,小港分局,
工廠,64000,64000110,鳳宮里,中林路16號,1,476,小港分局,
工廠,64000,64000110,鳳宮里,中林路20號,1,171,小港分局,
工廠,64000,64000110,鳳宮里,中林路26號,1,242,小港分局,
工廠,64000,64000110,鳳宮里,中林路28號,1,240,小港分局,
工廠,64000,64000110,鳳宮里,中鋼路1號,1,16182,小港分局,314+284+6243+372+1287+204+1462+1312+362+556+385+70+1146+229+1087+78+483+308
工廠,64000,64000110,鳳宮里,台機路15號,1,208,小港分局,
工廠,64000,64000110,鳳宮里,台機路3號,1,443,小港分局,
工廠,64000,64000110,鳳森里,大林路3號,1,6540,小港分局,
工廠,64000,64000110,鳳森里,1鄰上林街1號,1,374,小港分局,249+125
工廠,64000,64000110,鳳森里,1鄰大業南路45號,1,410,小港分局,
工廠,64000,64000110,鳳森里,1鄰中亨街45號,1,166,小港分局,
工廠,64000,64000110,鳳森里,1鄰中亨街47號,1,302,小港分局,
工廠,64000,64000110,鳳森里,1鄰中利街22號,1,520,小港分局,56+179+285
工廠,64000,64000110,鳳森里,1鄰中林路25號,1,525,小港分局,
工廠,64000,64000110,鳳森里,1鄰中林路32號,1,240,小港分局,
工廠,64000,64000110,鳳森里,1鄰中林路34號,1,26,小港分局,
工廠,64000,64000110,鳳森里,1鄰中林路36號,1,313,小港分局,
工廠,64000,64000110,鳳森里,1鄰中林路40號,1,151,小港分局,
工廠,64000,64000110,鳳森里,1鄰中智街10號,1,88,小港分局,
工廠,64000,64000110,鳳森里,1鄰中智街25號,1,499,小港分局,
工廠,64000,64000110,鳳森里,1鄰中智街5號,1,332,小港分局,
工廠,64000,64000110,鳳森里,1鄰中智街7號,1,255,小港分局,
工廠,64000,64000110,鳳森里,1鄰中智街9號,1,141,小港分局,
工廠,64000,64000110,鳳森里,6鄰大林路3號,1,2735,小港分局,2535+200
工廠,64000,64000110,鳳森里,6鄰南星路2800號,1,1339,小港分局,
工廠,64000,64000110,鳳森里,7林沿海四路50號,1,67,小港分局,
工廠,64000,64000110,鳳森里,7鄰沿海四路50號,1,11075,小港分局,433+2516+415+412+248+3490+3275+286
政府機關,64000,64000110,鳳森里,鳳林路116號,1,535,小港分局,
學校,64000,64000210,鳳雄里,大學路1號,1,1019,岡山分局,
市場,64000,64000210,鳳雄里,角宿路488號,1,278,岡山分局,
工廠,64000,64000210,鳳雄里,鳳旗路300號,1,187,岡山分局,
工廠,64000,64000110,鳳鳴里,17鄰沿海三路26之3號,1,265,小港分局,
工廠,64000,64000110,鳳鳴里,17鄰沿海三路36號,1,513,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路21號,1,150,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路28號,1,850,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路2號,1,948,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路32號,1,305,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路34號,1,171,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路38號,1,377,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路40號,1,336,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路6號,1,527,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰大業南路8號,1,274,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰中利街1之1號,1,522,小港分局,
工廠,64000,64000110,鳳鳴里,1鄰中利街1號,1,1240,小港分局,708+532
工廠,64000,64000110,鳳鳴里,1鄰中利街8號,1,720,小港分局,
學校,64000,64000110,鳳興里,11鄰龍鳳路559號,1,1164,小港分局,
商場,64000,64000060,德生里,民生一路111號,1、2,1045,新興分局,
辦公室,64000,64000060,德生里,民生一路247號,1、2、3,1214,新興分局,
辦公室,64000,64000060,德望里,中正三路25號,1、2、3、4,4616,新興分局,
辦公室,64000,64000060,德望里,民生一路206號,1、2、3、4,738,新興分局,
辦公室,64000,64000060,德望里,錦田路43號,1,472,新興分局,
電影院,64000,64000050,德智里,十全一路161號,2,2420,三民一分局,
工廠,64000,64000190,潭底里,潭底路65號,1,684,岡山分局,
學校,64000,64000140,潮寮里,潮寮路61號,1,600,林園分局,
辦公室,64000,64000060,黎明里,七賢一路467之1號,1,794,新興分局,
辦公室,64000,64000060,黎明里,七賢一路469號,1、2、3,1347,新興分局,
辦公室,64000,64000060,黎明里,六合一路158號,1、2,675,新興分局,
政府機關,64000,64000200,橋南里,橋南路90號,1,500,岡山分局,
辦公室,64000,64000200,橋頭里,成功路235號,1,669,岡山分局,
旅館,64000,64000200,橋頭里,成功路57號,1,247,岡山分局,
政府機關,64000,64000200,橋頭里,隆豐北路1號,1,744,岡山分局,
學校,64000,64000200,橋頭里,新興路70號,1,815,岡山分局,
學校,64000,64000200,橋頭里,樹德路200號,1,2309,岡山分局,
政府機關,64000,64000210,橫山里,正德新村12號,1,214,岡山分局,
政府機關,64000,64000210,橫山里,正德新村1號,1,534,岡山分局,
醫院照護,64000,64000210,橫山里,正德新村4號,1,327,岡山分局,
學校,64000,64000210,橫山里,正德新村6號,1,1441,岡山分局,
學校,64000,64000210,橫山里,橫山路59號,1,1900,岡山分局,
工廠,64000,64000210,橫山里,橫山路75號,1,935,岡山分局,
商場,64000,64000090,興邦里,中華五路789號,5,50180,前鎮分局,
商場,64000,64000060,興昌里,七賢一路178號,1、2,391,新興分局,
辦公室,64000,64000060,興昌里,中正三路2號,1、2、3,2116,新興分局,
學校,64000,64000060,興昌里,中正三路32號,1,4170,新興分局,1752+1835+583
辦公室,64000,64000060,興昌里,民族二路95號,1、2、3、4,1845,新興分局,
宗教設施,64000,64000320,興龍里,舊潭3之3號,1,1787,六龜分局,
政府機關,64000,64000310,龍山里,龍肚街62號,1,117,旗山分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路11之1號,1,73,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路11號,1,113,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路15之1號,1,80,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路15之2號,1,81,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路15之3號,1,211,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路15號,1,86,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路17之1號,1,159,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路17號,1,93,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路19號,1,119,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路23號,1,72,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路25之1號,1,225,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路25號,1,248,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路29號,1,107,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路31號,1,2955,小港分局,
工廠,64000,64000110,龍鳳里,1鄰大業南路33號,1,371,小港分局,58+313
工廠,64000,64000110,龍鳳里,1鄰大業南路7號,1,433,小港分局,34+359+40
工廠,64000,64000110,龍鳳里,1鄰中亨街26號,1,183,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街30號,1,69,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街32號,1,229,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街34號,1,172,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街36號,1,160,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街46號,1,241,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街48號,1,3619,小港分局,155+173+1247+2044
工廠,64000,64000110,龍鳳里,1鄰中亨街50號,1,468,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中亨街52號,1,96,小港分局,
工廠,64000,64000110,龍鳳里,1鄰中利街16號,1,100,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街10號,1,47,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街12號,1,74,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街15號,1,57,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街19號,1,123,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街25號,1,48,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街27號,1,88,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街29號,1,87,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街2號,1,153,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街33號,1,107,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街34號,1,138,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街36號,1,303,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街37號,1,137,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街38號,1,121,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街39號,1,51,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街3號,1,49,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街41號,1,105,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街42號,1,82,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街44號,1,187,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街46號,1,402,小港分局,157+245
工廠,64000,64000110,龍鳳里,1鄰興業街50號,1,43,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街52號,1,25,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街54號,1,160,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街5號,1,142,小港分局,
工廠,64000,64000110,龍鳳里,1鄰興業街6號,1,35,小港分局,
工廠,64000,64000110,龍鳳里,3鄰中智街3號,1,131,小港分局,
政府機關,64000,64000280,彌仁里,中華路2號,1,186,岡山分局,
政府機關,64000,64000280,彌仁里,中華路4號,1,268,岡山分局,
郵局,64000,64000280,彌陀里,中正路7號,1,209,岡山分局,
市場,64000,64000280,彌陀里,中華路55號,1,1008,岡山分局,
宗教設施,64000,64000290,禮蚵里,光明路152號,1,107,岡山分局,
學校,64000,64000040,藍田里,高雄大學路700號,1,14256,楠梓分局,
學校,64000,64000040,藍田里,藍昌路416號,1,2451,楠梓分局,
工廠,64000,64000210,瓊林里,安招路1068號,1,119,岡山分局,
工廠,64000,64000210,瓊林里,瓊林路1005號,1,114,岡山分局,
工廠,64000,64000280,鹽埕里,鹽埕大路231號,1,99,岡山分局,
醫院照護,64000,64000050,灣中里,莊敬路288號,1,754,三民二分局民族所,
辦公室,64000,64000050,灣中里,順昌街89號,1,2538,三民二分局民族所,
工廠,64000,64000190,灣裡里,育才路72巷9號,1,82,岡山分局,
工廠,64000,64000190,灣裡里,前峰路262巷5號,1,61,岡山分局,
商場,64000,64000050,灣興里,民族一路427號,1,12047,三民二分局民族所,
圖書館,64000,64000350,觀亭里,中正路115巷18之5號,1,82,旗山分局,
市場,64000,64000350,觀亭里,中正路115巷1號,1,266,旗山分局,
辦公室,64000,64000350,觀亭里,南屏路148號,1,386,旗山分局,
,,,,,,1020275,,
