行政區,地段,地號,公告土地現值
美濃區,成功段,4500002,1200
美濃區,中興段,4500002,4300
美濃區,成功段,4500003,1200
美濃區,中興段,4500003,4300
美濃區,成功段,4500004,1200
美濃區,成功段,4500005,1200
美濃區,成功段,4510000,780
美濃區,廣林段,4510000,900
美濃區,東合段,4510000,1200
美濃區,新吉洋段,4510000,1300
美濃區,吉和段,4510000,1500
美濃區,合和段,4510000,1500
美濃區,龜山段,4510000,1500
美濃區,福安段,4510000,1700
美濃區,龍東段,4510000,2100
美濃區,龍中段,4510000,2200
美濃區,吉頂段,4510000,2500
美濃區,吉東段,4510000,2500
美濃區,德興段,4510000,2500
美濃區,清水段,4510000,2500
美濃區,新龍肚段,4510000,3100
美濃區,東門段,4510000,3600
美濃區,中興段,4510000,4448
美濃區,崇雲段,4510000,5300
美濃區,瀰濃段,4510000,5500
美濃區,雙峰段,4510000,7400
美濃區,美光段,4510000,8000
美濃區,泰安段,4510000,8700
美濃區,中圳段,4510000,9000
美濃區,美中段,4510000,23972
美濃區,永平段,4510000,29000
美濃區,新吉洋段,4510001,1300
美濃區,合和段,4510001,1500
美濃區,中興段,4510001,4300
美濃區,龍肚段二小段,4510002,650
美濃區,中興段,4510002,4315
美濃區,合和段,4510002,7300
美濃區,中興段,4510003,4300
美濃區,中興段,4510004,4300
美濃區,成功段,4520000,780
美濃區,廣林段,4520000,900
美濃區,東合段,4520000,1200
美濃區,新吉洋段,4520000,1300
美濃區,合和段,4520000,1500
美濃區,福安段,4520000,1700
美濃區,吉和段,4520000,2100
美濃區,龍東段,4520000,2100
美濃區,中興段,4520000,2200
美濃區,龍中段,4520000,2200
美濃區,龜山段,4520000,2300
美濃區,吉頂段,4520000,2500
美濃區,吉東段,4520000,2500
美濃區,德興段,4520000,2500
美濃區,清水段,4520000,2500
美濃區,新龍肚段,4520000,3100
美濃區,東門段,4520000,3600
美濃區,崇雲段,4520000,5300
美濃區,雙峰段,4520000,7400
美濃區,美光段,4520000,8000
美濃區,泰安段,4520000,8700
美濃區,中圳段,4520000,9000
美濃區,瀰濃段,4520000,9736
美濃區,永平段,4520000,21963
美濃區,美中段,4520000,24118
美濃區,合和段,4520001,1500
美濃區,龜山段,4520001,2300
美濃區,龜山段,4520002,2300
美濃區,龜山段,4520003,2300
美濃區,龜山段,4520004,2300
美濃區,廣林段,4530000,1100
美濃區,新吉洋段,4530000,1300
美濃區,東合段,4530000,1500
美濃區,成功段,4530000,1700
美濃區,吉頂段,4530000,1700
美濃區,福安段,4530000,1700
美濃區,吉和段,4530000,2100
美濃區,龍東段,4530000,2100
美濃區,中興段,4530000,2200
美濃區,龍中段,4530000,2200
美濃區,吉東段,4530000,2500
美濃區,德興段,4530000,2500
美濃區,清水段,4530000,2500
美濃區,新龍肚段,4530000,3100
美濃區,東門段,4530000,3600
美濃區,崇雲段,4530000,5300
美濃區,美光段,4530000,7300
美濃區,雙峰段,4530000,7400
美濃區,合和段,4530000,7576
美濃區,泰安段,4530000,8700
美濃區,中圳段,4530000,9000
美濃區,永平段,4530000,16359
美濃區,瀰濃段,4530000,18000
美濃區,美中段,4530000,23654
美濃區,清水段,4530001,2500
美濃區,合和段,4530001,7900
美濃區,合和段,4530002,7300
美濃區,廣林段,4540000,900
美濃區,東合段,4540000,1200
美濃區,新吉洋段,4540000,1300
美濃區,成功段,4540000,1700
美濃區,吉頂段,4540000,1700
美濃區,福安段,4540000,1700
美濃區,吉和段,4540000,2100
美濃區,龍東段,4540000,2100
美濃區,中興段,4540000,2200
美濃區,龍中段,4540000,2200
美濃區,龜山段,4540000,2300
美濃區,吉東段,4540000,2500
美濃區,德興段,4540000,2500
美濃區,清水段,4540000,2500
美濃區,新龍肚段,4540000,3100
美濃區,東門段,4540000,3600
美濃區,崇雲段,4540000,6500
美濃區,美光段,4540000,7300
美濃區,雙峰段,4540000,7400
美濃區,合和段,4540000,7900
美濃區,泰安段,4540000,8700
美濃區,中圳段,4540000,9000
美濃區,瀰濃段,4540000,18000
美濃區,永平段,4540000,29000
美濃區,美中段,4540000,31500
美濃區,合和段,4540001,7900
美濃區,廣林段,4550000,1100
美濃區,東合段,4550000,1200
美濃區,新吉洋段,4550000,1400
美濃區,成功段,4550000,1700
美濃區,吉頂段,4550000,1700
美濃區,福安段,4550000,1700
美濃區,吉和段,4550000,2100
美濃區,龍東段,4550000,2100
美濃區,中興段,4550000,2200
美濃區,龍中段,4550000,2200
美濃區,龜山段,4550000,2300
美濃區,吉東段,4550000,2500
美濃區,德興段,4550000,2500
美濃區,清水段,4550000,2500
美濃區,新龍肚段,4550000,3100
美濃區,東門段,4550000,3600
美濃區,崇雲段,4550000,6500
美濃區,泰安段,4550000,6964
美濃區,美光段,4550000,7300
美濃區,雙峰段,4550000,7400
美濃區,合和段,4550000,7900
美濃區,中圳段,4550000,9000
美濃區,瀰濃段,4550000,18000
美濃區,永平段,4550000,29000
美濃區,美中段,4550000,31500
美濃區,清水段,4550001,2500
美濃區,吉東段,4550001,2514
美濃區,雙峰段,4550001,7400
美濃區,吉東段,4550002,2700
美濃區,雙峰段,4550002,7400
美濃區,廣林段,4560000,900
美濃區,東合段,4560000,1200
美濃區,新吉洋段,4560000,1400
美濃區,吉和段,4560000,1500
美濃區,成功段,4560000,1700
美濃區,福安段,4560000,1700
美濃區,龍東段,4560000,2100
美濃區,龍中段,4560000,2273
美濃區,龜山段,4560000,2300
美濃區,吉頂段,4560000,2400
美濃區,德興段,4560000,2500
美濃區,清水段,4560000,2500
美濃區,新龍肚段,4560000,3100
美濃區,吉東段,4560000,3100
美濃區,東門段,4560000,3600
美濃區,中興段,4560000,4300
美濃區,永平段,4560000,5500
美濃區,崇雲段,4560000,6500
美濃區,泰安段,4560000,7007
美濃區,美光段,4560000,7300
美濃區,雙峰段,4560000,7400
美濃區,合和段,4560000,7900
美濃區,中圳段,4560000,9000
美濃區,瀰濃段,4560000,18000
美濃區,美中段,4560000,31500
美濃區,東合段,4570000,1200
美濃區,新吉洋段,4570000,1400
美濃區,吉和段,4570000,1500
美濃區,成功段,4570000,1700
美濃區,吉頂段,4570000,1700
美濃區,福安段,4570000,1700
美濃區,龍東段,4570000,2100
美濃區,龍中段,4570000,2200
美濃區,龜山段,4570000,2300
美濃區,德興段,4570000,2500
美濃區,清水段,4570000,2500
美濃區,新龍肚段,4570000,3100
美濃區,吉東段,4570000,3100
美濃區,東門段,4570000,3600
美濃區,中興段,4570000,4700
美濃區,永平段,4570000,5500
美濃區,崇雲段,4570000,6500
美濃區,美光段,4570000,7300
美濃區,雙峰段,4570000,7400
美濃區,泰安段,4570000,8700
美濃區,中圳段,4570000,9000
美濃區,合和段,4570000,12457
美濃區,瀰濃段,4570000,18000
美濃區,美中段,4570000,31500
美濃區,中興段,4570001,4300
美濃區,中興段,4570003,4300
美濃區,東合段,4580000,1200
美濃區,新吉洋段,4580000,1400
美濃區,吉和段,4580000,1500
美濃區,成功段,4580000,1700
美濃區,吉頂段,4580000,1700
美濃區,福安段,4580000,1700
美濃區,龍東段,4580000,2100
美濃區,中興段,4580000,2200
美濃區,龍中段,4580000,2200
美濃區,德興段,4580000,2500
美濃區,清水段,4580000,2500
美濃區,新龍肚段,4580000,3100
美濃區,吉東段,4580000,3100
美濃區,東門段,4580000,3600
美濃區,泰安段,4580000,4600
美濃區,永平段,4580000,5500
美濃區,崇雲段,4580000,6500
美濃區,美光段,4580000,7300
美濃區,雙峰段,4580000,7400
美濃區,中圳段,4580000,8713
美濃區,合和段,4580000,13865
美濃區,瀰濃段,4580000,18000
美濃區,美中段,4580000,31500
美濃區,德興段,4580001,2600
美濃區,東合段,4590000,1200
美濃區,廣林段,4590000,1300
美濃區,吉和段,4590000,1500
美濃區,成功段,4590000,1700
美濃區,吉頂段,4590000,1700
美濃區,福安段,4590000,1700
美濃區,中興段,4590000,2200
美濃區,龍中段,4590000,2200
美濃區,龜山段,4590000,2300
美濃區,德興段,4590000,2500
美濃區,清水段,4590000,2500
美濃區,新吉洋段,4590000,2600
美濃區,新龍肚段,4590000,3100
美濃區,吉東段,4590000,3100
美濃區,永平段,4590000,3689
美濃區,泰安段,4590000,4600
美濃區,東門段,4590000,6300
美濃區,崇雲段,4590000,6500
美濃區,美光段,4590000,7300
美濃區,雙峰段,4590000,7400
美濃區,合和段,4590000,7900
美濃區,中圳段,4590000,8704
美濃區,瀰濃段,4590000,18000
美濃區,美中段,4590000,31500
美濃區,吉東段,4590001,3100
美濃區,美光段,4590001,7300
美濃區,美光段,4590002,7300
美濃區,美光段,4590003,7300
美濃區,美光段,4590004,7300
美濃區,東合段,4600000,1200
美濃區,廣林段,4600000,1300
美濃區,吉和段,4600000,1500
美濃區,龜山段,4600000,1500
美濃區,成功段,4600000,1700
美濃區,福安段,4600000,1700
美濃區,龍東段,4600000,2100
美濃區,龍中段,4600000,2200
美濃區,吉頂段,4600000,2400
美濃區,德興段,4600000,2500
美濃區,清水段,4600000,2500
美濃區,新吉洋段,4600000,2600
美濃區,新龍肚段,4600000,3100
美濃區,吉東段,4600000,3100
美濃區,東門段,4600000,3600
美濃區,泰安段,4600000,4600
美濃區,中興段,4600000,4700
美濃區,永平段,4600000,5500
美濃區,崇雲段,4600000,6500
美濃區,美光段,4600000,7300
美濃區,雙峰段,4600000,7400
美濃區,中圳段,4600000,7900
美濃區,瀰濃段,4600000,18000
美濃區,合和段,4600000,26000
美濃區,中興段,4600001,4300
美濃區,永平段,4600001,5500
美濃區,美光段,4600001,7300
美濃區,永平段,4600002,5500
美濃區,美光段,4600002,7300
美濃區,美光段,4600003,7300
美濃區,美光段,4600004,7300
美濃區,美光段,4600005,7300
美濃區,美光段,4600006,7300
美濃區,美光段,4600007,7300
美濃區,美光段,4600008,7300
美濃區,東合段,4610000,1200
美濃區,吉和段,4610000,1500
美濃區,成功段,4610000,1700
美濃區,福安段,4610000,1700
美濃區,龍東段,4610000,2100
美濃區,龍中段,4610000,2200
美濃區,龜山段,4610000,2300
美濃區,吉頂段,4610000,2400
美濃區,吉東段,4610000,2500
美濃區,德興段,4610000,2500
美濃區,清水段,4610000,2500
美濃區,新吉洋段,4610000,2600
美濃區,新龍肚段,4610000,3100
美濃區,東門段,4610000,3600
美濃區,中興段,4610000,4300
美濃區,泰安段,4610000,4600
美濃區,永平段,4610000,5500
美濃區,崇雲段,4610000,6500
美濃區,美光段,4610000,7300
美濃區,雙峰段,4610000,7400
美濃區,中圳段,4610000,7900
美濃區,瀰濃段,4610000,18000
美濃區,合和段,4610000,26000
美濃區,美中段,4610000,31500
美濃區,龍中段,4610001,2200
美濃區,美光段,4610001,7300
美濃區,中圳段,4610001,7900
美濃區,東合段,4620000,1200
美濃區,吉和段,4620000,1500
美濃區,成功段,4620000,1700
美濃區,福安段,4620000,1700
美濃區,龍東段,4620000,2100
美濃區,廣林段,4620000,2200
美濃區,龜山段,4620000,2300
美濃區,吉頂段,4620000,2400
美濃區,德興段,4620000,2500
美濃區,清水段,4620000,2500
美濃區,吉東段,4620000,2503
美濃區,新吉洋段,4620000,2600
美濃區,新龍肚段,4620000,3100
美濃區,中興段,4620000,4300
美濃區,泰安段,4620000,4600
美濃區,崇雲段,4620000,5300
美濃區,永平段,4620000,5500
美濃區,東門段,4620000,6300
美濃區,美光段,4620000,7300
美濃區,雙峰段,4620000,7400
美濃區,中圳段,4620000,7900
美濃區,美中段,4620000,14700
美濃區,瀰濃段,4620000,18000
美濃區,合和段,4620000,26000
美濃區,龜山段,4620001,2300
美濃區,吉東段,4620001,2700
美濃區,中興段,4620001,4300
美濃區,東門段,4620001,6300
美濃區,美光段,4620001,7300
美濃區,中圳段,4620001,7900
美濃區,龜山段,4620002,2300
美濃區,東門段,4620002,6300
美濃區,美光段,4620002,7300
美濃區,中圳段,4620002,7900
美濃區,美光段,4620003,7300
美濃區,美光段,4620004,7300
美濃區,美光段,4620005,7300
美濃區,東合段,4630000,1200
美濃區,成功段,4630000,1700
美濃區,福安段,4630000,1700
美濃區,龍東段,4630000,1883
美濃區,吉和段,4630000,1900
美濃區,龍中段,4630000,2200
美濃區,龜山段,4630000,2300
美濃區,吉頂段,4630000,2400
美濃區,德興段,4630000,2500
美濃區,清水段,4630000,2500
美濃區,新吉洋段,4630000,2600
美濃區,新龍肚段,4630000,3100
美濃區,吉東段,4630000,3100
美濃區,中興段,4630000,4300
美濃區,泰安段,4630000,4600
美濃區,崇雲段,4630000,5300
美濃區,永平段,4630000,5500
美濃區,東門段,4630000,6300
美濃區,美光段,4630000,7300
美濃區,雙峰段,4630000,7400
美濃區,中圳段,4630000,8704
美濃區,瀰濃段,4630000,18000
美濃區,合和段,4630000,26000
美濃區,美中段,4630000,31500
美濃區,龍中段,4630001,2200
美濃區,吉東段,4630001,3100
美濃區,中興段,4630001,4300
美濃區,美光段,4630001,7300
美濃區,中圳段,4630001,8765
美濃區,廣林段,4640000,900
美濃區,東合段,4640000,1200
美濃區,吉和段,4640000,1500
美濃區,成功段,4640000,1700
美濃區,福安段,4640000,1700
美濃區,龍東段,4640000,1840
美濃區,龍中段,4640000,2200
美濃區,龜山段,4640000,2300
美濃區,吉頂段,4640000,2400
美濃區,德興段,4640000,2500
美濃區,清水段,4640000,2500
美濃區,新吉洋段,4640000,2600
美濃區,吉東段,4640000,2700
美濃區,新龍肚段,4640000,3100
美濃區,中興段,4640000,4300
美濃區,泰安段,4640000,4600
美濃區,崇雲段,4640000,5300
美濃區,永平段,4640000,5500
美濃區,東門段,4640000,6300
美濃區,美光段,4640000,7300
美濃區,雙峰段,4640000,7400
美濃區,中圳段,4640000,9000
美濃區,美中段,4640000,15800
美濃區,瀰濃段,4640000,18000
美濃區,合和段,4640000,26000
美濃區,吉頂段,4640001,2400
美濃區,清水段,4640001,2500
美濃區,中興段,4640001,4300
美濃區,美光段,4640001,7300
美濃區,雙峰段,4640001,7400
美濃區,中圳段,4640001,9000
美濃區,中圳段,4640002,9000
美濃區,廣林段,4650000,900
美濃區,東合段,4650000,1200
美濃區,吉和段,4650000,1500
美濃區,龜山段,4650000,1500
美濃區,成功段,4650000,1700
美濃區,吉頂段,4650000,1700
美濃區,福安段,4650000,1700
美濃區,龍東段,4650000,2100
美濃區,龍中段,4650000,2200
美濃區,德興段,4650000,2500
美濃區,清水段,4650000,2500
美濃區,新吉洋段,4650000,2600
美濃區,吉東段,4650000,2954
美濃區,新龍肚段,4650000,3100
美濃區,中興段,4650000,4700
美濃區,崇雲段,4650000,5300
美濃區,永平段,4650000,5500
美濃區,瀰濃段,4650000,5500
美濃區,東門段,4650000,6300
美濃區,美光段,4650000,7300
美濃區,泰安段,4650000,8700
美濃區,中圳段,4650000,9000
美濃區,美中段,4650000,15800
美濃區,合和段,4650000,26000
美濃區,中興段,4650001,4300
美濃區,美光段,4650001,7300
美濃區,中興段,4650002,4700
美濃區,廣林段,4660000,900
美濃區,東合段,4660000,1200
美濃區,新吉洋段,4660000,1400
美濃區,吉和段,4660000,1500
美濃區,龜山段,4660000,1500
美濃區,成功段,4660000,1700
美濃區,吉頂段,4660000,1700
美濃區,福安段,4660000,1700
美濃區,龍東段,4660000,2100
美濃區,龍中段,4660000,2200
美濃區,德興段,4660000,2500
美濃區,清水段,4660000,2800
美濃區,新龍肚段,4660000,3100
美濃區,吉東段,4660000,3100
美濃區,中興段,4660000,4300
美濃區,崇雲段,4660000,5300
美濃區,永平段,4660000,5500
美濃區,瀰濃段,4660000,5500
美濃區,東門段,4660000,6300
美濃區,美光段,4660000,7300
美濃區,雙峰段,4660000,7400
美濃區,泰安段,4660000,8700
美濃區,中圳段,4660000,9000
美濃區,合和段,4660000,13683
美濃區,美中段,4660000,15800
美濃區,吉東段,4660001,3100
美濃區,中興段,4660001,4300
美濃區,美中段,4660001,15800
美濃區,雙峰段,4660009,7400
美濃區,雙峰段,4660010,7400
美濃區,雙峰段,4660011,7400
美濃區,雙峰段,4660012,7400
美濃區,雙峰段,4660013,7400
美濃區,雙峰段,4660014,7400
美濃區,雙峰段,4660015,7400
美濃區,雙峰段,4660016,7400
美濃區,雙峰段,4660017,7400
美濃區,雙峰段,4660018,7400
美濃區,雙峰段,4660019,7400
美濃區,雙峰段,4660020,7400
美濃區,雙峰段,4660021,7400
美濃區,廣林段,4670000,900
美濃區,東合段,4670000,1200
美濃區,新吉洋段,4670000,1400
美濃區,吉和段,4670000,1500
美濃區,龜山段,4670000,1500
美濃區,成功段,4670000,1700
美濃區,吉頂段,4670000,1700
美濃區,福安段,4670000,1700
美濃區,龍東段,4670000,2100
美濃區,龍中段,4670000,2200
美濃區,德興段,4670000,2500
美濃區,清水段,4670000,2500
美濃區,新龍肚段,4670000,3100
美濃區,吉東段,4670000,3100
美濃區,泰安段,4670000,4600
美濃區,中興段,4670000,4700
美濃區,崇雲段,4670000,5300
美濃區,永平段,4670000,5500
美濃區,瀰濃段,4670000,5500
美濃區,東門段,4670000,6300
美濃區,美光段,4670000,7300
美濃區,合和段,4670000,7900
美濃區,中圳段,4670000,9000
美濃區,美中段,4670000,14700
美濃區,吉東段,4670001,3100
美濃區,中興段,4670001,4300
美濃區,美光段,4670001,7300
美濃區,美光段,4670002,7300
美濃區,美光段,4670003,7300
美濃區,廣林段,4680000,900
美濃區,東合段,4680000,1200
美濃區,吉和段,4680000,1500
美濃區,龜山段,4680000,1500
美濃區,成功段,4680000,1700
美濃區,吉頂段,4680000,1700
美濃區,福安段,4680000,1700
美濃區,龍中段,4680000,2200
美濃區,德興段,4680000,2500
美濃區,清水段,4680000,2500
美濃區,新龍肚段,4680000,3100
美濃區,吉東段,4680000,3100
美濃區,泰安段,4680000,4600
美濃區,中興段,4680000,4700
美濃區,東門段,4680000,4800
美濃區,雙峰段,4680000,4963
美濃區,崇雲段,4680000,5300
美濃區,永平段,4680000,5500
美濃區,瀰濃段,4680000,5500
美濃區,美光段,4680000,7300
美濃區,中圳段,4680000,9000
美濃區,美中段,4680000,14700
美濃區,合和段,4680000,26000
美濃區,吉和段,4680001,1500
美濃區,清水段,4680001,2500
美濃區,吉東段,4680001,3100
美濃區,中興段,4680001,4300
美濃區,中圳段,4680001,9000
美濃區,金瓜寮段,4680002,1200
美濃區,吉和段,4680002,1500
美濃區,美光段,4680002,7300
美濃區,中圳段,4680002,9000
美濃區,美光段,4680003,7300
美濃區,中圳段,4680003,9000
美濃區,美光段,4680004,7300
美濃區,中圳段,4680004,9000
美濃區,美光段,4680005,7300
美濃區,中圳段,4680005,9000
美濃區,金瓜寮段,4680006,1200
美濃區,美光段,4680006,7300
美濃區,中圳段,4680006,9000
美濃區,金瓜寮段,4680007,2600
美濃區,美光段,4680007,7300
美濃區,中圳段,4680007,9000
美濃區,金瓜寮段,4680008,1200
美濃區,美光段,4680008,7300
美濃區,中圳段,4680008,9000
美濃區,金瓜寮段,4680009,2600
美濃區,美光段,4680009,7300
美濃區,中圳段,4680009,9000
美濃區,金瓜寮段,4680010,2600
美濃區,美光段,4680010,7300
美濃區,中圳段,4680010,9000
美濃區,金瓜寮段,4680011,1200
美濃區,美光段,4680011,7300
美濃區,中圳段,4680011,9000
美濃區,金瓜寮段,4680012,1200
美濃區,美光段,4680012,7300
美濃區,中圳段,4680012,9000
美濃區,金瓜寮段,4680013,1200
美濃區,美光段,4680013,7300
美濃區,金瓜寮段,4680014,2600
美濃區,美光段,4680014,7300
美濃區,金瓜寮段,4680015,2600
美濃區,美光段,4680015,7300
美濃區,金瓜寮段,4680016,1200
美濃區,美光段,4680016,7300
美濃區,金瓜寮段,4680017,1200
美濃區,美光段,4680017,7300
美濃區,金瓜寮段,4680018,1200
美濃區,美光段,4680018,7300
美濃區,金瓜寮段,4680019,1200
美濃區,美光段,4680019,7300
美濃區,金瓜寮段,4680020,1200
美濃區,美光段,4680020,7300
美濃區,金瓜寮段,4680021,1200
美濃區,美光段,4680021,7300
美濃區,金瓜寮段,4680022,1200
美濃區,美光段,4680022,7300
美濃區,美光段,4680023,7300
美濃區,金瓜寮段,4680024,1200
美濃區,美光段,4680024,7300
美濃區,金瓜寮段,4680025,1200
美濃區,美光段,4680025,7300
美濃區,金瓜寮段,4680026,1200
美濃區,美光段,4680026,7300
美濃區,金瓜寮段,4680027,1200
美濃區,美光段,4680027,7300
美濃區,金瓜寮段,4680028,1200
美濃區,金瓜寮段,4680029,1200
美濃區,金瓜寮段,4680030,1200
美濃區,金瓜寮段,4680031,1200
美濃區,金瓜寮段,4680032,1200
美濃區,金瓜寮段,4680035,1200
美濃區,廣林段,4690000,900
美濃區,東合段,4690000,1200
美濃區,雙峰段,4690000,1300
美濃區,吉和段,4690000,1500
美濃區,龜山段,4690000,1500
美濃區,成功段,4690000,1700
美濃區,吉頂段,4690000,1700
美濃區,龍東段,4690000,1700
美濃區,福安段,4690000,1700
美濃區,龍中段,4690000,2200
美濃區,中興段,4690000,2327
美濃區,清水段,4690000,2416
美濃區,德興段,4690000,2500
美濃區,新吉洋段,4690000,2600
美濃區,新龍肚段,4690000,3100
美濃區,吉東段,4690000,3100
美濃區,美光段,4690000,4377
美濃區,泰安段,4690000,4600
美濃區,永平段,4690000,5500
美濃區,瀰濃段,4690000,5500
美濃區,東門段,4690000,5553
美濃區,崇雲段,4690000,6500
美濃區,合和段,4690000,7900
美濃區,中圳段,4690000,9000
美濃區,美中段,4690000,15800
美濃區,雙峰段,4690001,1300
美濃區,吉東段,4690001,3100
美濃區,中興段,4690001,4300
美濃區,美光段,4690001,7300
美濃區,合和段,4690001,20942
美濃區,金瓜寮段,4690002,1200
美濃區,雙峰段,4690002,1300
美濃區,美光段,4690002,7300
美濃區,合和段,4690002,7900
美濃區,金瓜寮段,4690003,1200
美濃區,雙峰段,4690003,4359
美濃區,美光段,4690003,7300
美濃區,金瓜寮段,4690004,1200
美濃區,雙峰段,4690004,1300
美濃區,美光段,4690004,7300
美濃區,金瓜寮段,4690005,1200
美濃區,雙峰段,4690005,4359
美濃區,美光段,4690005,7300
美濃區,金瓜寮段,4690006,1200
美濃區,美光段,4690006,7300
美濃區,金瓜寮段,4690007,1200
美濃區,美光段,4690007,7300
美濃區,美光段,4690008,7300
美濃區,竹頭角段一小段,4700000,880
美濃區,廣林段,4700000,900
美濃區,東合段,4700000,1200
美濃區,吉和段,4700000,1500
美濃區,龜山段,4700000,1500
美濃區,成功段,4700000,1700
美濃區,吉頂段,4700000,1700
美濃區,龍東段,4700000,1700
美濃區,福安段,4700000,1700
美濃區,中興段,4700000,2200
美濃區,清水段,4700000,2400
美濃區,德興段,4700000,2500
美濃區,新吉洋段,4700000,2600
美濃區,新龍肚段,4700000,3100
美濃區,吉東段,4700000,3100
美濃區,雙峰段,4700000,4359
美濃區,泰安段,4700000,4600
美濃區,永平段,4700000,5500
美濃區,瀰濃段,4700000,5500
美濃區,東門段,4700000,5958
美濃區,崇雲段,4700000,6500
美濃區,中圳段,4700000,9000
美濃區,美中段,4700000,15800
美濃區,合和段,4700000,26000
美濃區,成功段,4700001,1700
美濃區,德興段,4700001,2500
美濃區,雙峰段,4700001,4359
美濃區,崇雲段,4700001,6500
美濃區,雙峰段,4700002,4359
美濃區,崇雲段,4700002,6500
美濃區,金瓜寮段,4700003,1200
美濃區,雙峰段,4700003,1300
美濃區,金瓜寮段,4700004,1200
美濃區,金瓜寮段,4700005,1200
美濃區,金瓜寮段,4700008,1200
美濃區,金瓜寮段,4700010,1200
美濃區,金瓜寮段,4700012,1200
美濃區,金瓜寮段,4700013,1200
美濃區,金瓜寮段,4700014,1200
美濃區,金瓜寮段,4700015,1200
美濃區,金瓜寮段,4700016,1200
美濃區,金瓜寮段,4700017,1200
美濃區,金瓜寮段,4700018,1200
美濃區,金瓜寮段,4700019,1200
美濃區,金瓜寮段,4700020,1200
美濃區,金瓜寮段,4700021,1200
美濃區,金瓜寮段,4700022,1200
美濃區,金瓜寮段,4700024,1200
美濃區,金瓜寮段,4700025,1200
美濃區,金瓜寮段,4700026,1200
美濃區,竹頭角段一小段,4710000,880
美濃區,廣林段,4710000,900
美濃區,東合段,4710000,1200
美濃區,吉和段,4710000,1500
美濃區,龜山段,4710000,1500
美濃區,成功段,4710000,1700
美濃區,吉頂段,4710000,1700
美濃區,龍東段,4710000,1700
美濃區,福安段,4710000,1700
美濃區,中興段,4710000,2200
美濃區,龍中段,4710000,2200
美濃區,清水段,4710000,2400
美濃區,新吉洋段,4710000,2600
美濃區,新龍肚段,4710000,3100
美濃區,吉東段,4710000,3100
美濃區,泰安段,4710000,4600
美濃區,永平段,4710000,5500
美濃區,瀰濃段,4710000,5500
美濃區,東門段,4710000,6300
美濃區,美光段,4710000,7300
美濃區,雙峰段,4710000,8953
美濃區,中圳段,4710000,9000
美濃區,美中段,4710000,15800
美濃區,合和段,4710000,26000
美濃區,竹頭角段一小段,4710001,880
美濃區,福安段,4710001,1700
美濃區,吉東段,4710001,3100
美濃區,美光段,4710001,7300
美濃區,中壇段一小段,4710002,1200
美濃區,美光段,4710002,7300
美濃區,中壇段一小段,4710003,1200
美濃區,美光段,4710003,7300
美濃區,中壇段一小段,4710004,1200
美濃區,美光段,4710004,9500
美濃區,美光段,4710006,7300
美濃區,美光段,4710007,7300
美濃區,美光段,4710008,7300
美濃區,美光段,4710009,7300
美濃區,美光段,4710010,7300
美濃區,美光段,4710011,7300
美濃區,美光段,4710012,7300
美濃區,美光段,4710013,7300
美濃區,美光段,4710014,7300
美濃區,美光段,4710015,7300
美濃區,竹頭角段一小段,4720000,880
美濃區,廣林段,4720000,1100
美濃區,新吉洋段,4720000,1400
美濃區,吉和段,4720000,1500
美濃區,東合段,4720000,1500
美濃區,龜山段,4720000,1500
美濃區,吉頂段,4720000,1700
美濃區,龍東段,4720000,1700
美濃區,福安段,4720000,1700
美濃區,中興段,4720000,2200
美濃區,龍中段,4720000,2200
美濃區,成功段,4720000,2300
美濃區,清水段,4720000,2416
美濃區,德興段,4720000,2500
美濃區,吉東段,4720000,2595
美濃區,新龍肚段,4720000,3100
美濃區,泰安段,4720000,4600
美濃區,永平段,4720000,5500
美濃區,瀰濃段,4720000,5500
美濃區,東門段,4720000,6300
美濃區,中圳段,4720000,6629
美濃區,美光段,4720000,7300
美濃區,美中段,4720000,15800
美濃區,合和段,4720000,26000
美濃區,竹頭角段一小段,4720001,880
美濃區,吉東段,4720001,2700
美濃區,新龍肚段,4720001,3100
美濃區,中壇段一小段,4720002,1200
美濃區,竹頭角段一小段,4730000,880
美濃區,廣林段,4730000,1100
美濃區,東合段,4730000,1200
美濃區,新吉洋段,4730000,1400
美濃區,吉和段,4730000,1500
美濃區,龜山段,4730000,1500
美濃區,吉頂段,4730000,1700
美濃區,福安段,4730000,1700
美濃區,龍東段,4730000,1848
美濃區,中興段,4730000,2200
美濃區,龍中段,4730000,2200
美濃區,成功段,4730000,2300
美濃區,清水段,4730000,2400
美濃區,德興段,4730000,2500
美濃區,吉東段,4730000,2519
美濃區,中圳段,4730000,2800
美濃區,新龍肚段,4730000,3100
美濃區,泰安段,4730000,4600
美濃區,永平段,4730000,5500
美濃區,瀰濃段,4730000,5500
美濃區,東門段,4730000,6300
美濃區,美光段,4730000,7300
美濃區,美中段,4730000,15800
美濃區,合和段,4730000,26000
美濃區,竹頭角段一小段,4730001,880
美濃區,中壇段一小段,4730001,1200
美濃區,福安段,4730001,1700
美濃區,吉東段,4730001,2700
美濃區,竹頭角段一小段,4730002,880
美濃區,竹頭角段一小段,4730003,880
美濃區,金瓜寮段,4730005,1800
美濃區,金瓜寮段,4730006,1800
美濃區,金瓜寮段,4730007,1800
美濃區,金瓜寮段,4730008,1800
美濃區,金瓜寮段,4730009,1200
美濃區,金瓜寮段,4730010,1200
美濃區,金瓜寮段,4730011,1200
美濃區,金瓜寮段,4730012,1200
美濃區,金瓜寮段,4730013,1800
美濃區,金瓜寮段,4730014,1200
