測項,日期,日平均值,備註
1-Hexene,2020/06/12,0.00,
1-Pentene,2020/06/12,0.13,
2，2，4-Trimethylpenta,2020/06/12,2.25,
2，2-Dimethylbutane,2020/06/12,0.47,
2，3，4-Trimethylpenta,2020/06/12,0.96,
2，3-Dimethylbutane,2020/06/12,1.16,
2，3-Dimethylpentane,2020/06/12,0.45,
2，4-Dimethylpentane,2020/06/12,0.06,
2-Methylheptane,2020/06/12,0.31,
2-Methylhexane,2020/06/12,1.32,
2-Methylpentane,2020/06/12,3.27,
3-Methylheptane,2020/06/12,0.29,
3-Methylhexane,2020/06/12,1.58,
3-Methylpentane,2020/06/12,1.87,
Acetylene,2020/06/12,2.53,
Benzene,2020/06/12,2.80,
cis-2-Butene,2020/06/12,0.61,
cis-2-Pentene,2020/06/12,0.47,
Cyclohexane,2020/06/12,2.75,
Cyclopentane,2020/06/12,0.63,
Ethane,2020/06/12,3.37,
Ethylbenzene,2020/06/12,3.13,
Ethylene,2020/06/12,10.49,
iso-Pentane,2020/06/12,11.88,
Isobutane,2020/06/12,5.53,
Isoprene,2020/06/12,2.18,
Isopropylbenzene,2020/06/12,0.18,
m，p-Xylene,2020/06/12,8.83,
m-Diethylbenzene,2020/06/12,0.01,
m-Ethyltoluene,2020/06/12,2.04,
Methylcyclohexane,2020/06/12,0.38,
Methylcyclopentane,2020/06/12,1.60,
n-Butane,2020/06/12,12.25,
n-Decane,2020/06/12,0.61,
n-Dodecane,2020/06/12,0.85,
n-Heptane,2020/06/12,1.11,
n-Hexane,2020/06/12,2.36,
n-Nonane,2020/06/12,0.43,
n-Octane,2020/06/12,0.55,
n-Pentane,2020/06/12,2.61,
n-Propylbenzene,2020/06/12,0.52,
n-Undecane,2020/06/12,0.33,
o-Ethyltoluene,2020/06/12,0.76,
o-Xylene,2020/06/12,3.34,
p-Diethylbenzene,2020/06/12,0.29,
p-Ethyltoluene,2020/06/12,0.85,
Propane,2020/06/12,7.38,
Proplyene,2020/06/12,1.78,
Styrene,2020/06/12,0.85,
t-2-Butene,2020/06/12,1.01,
t-2-Pentene,2020/06/12,1.25,
Toluene,2020/06/12,16.65,
1，2，3-Trimethylbenze,2020/06/13,0.87,
1，2，4-Trimethylbenze,2020/06/13,2.64,
1，3，5-Trimethylbenze,2020/06/13,0.71,
1-Butene,2020/06/13,1.50,
1-Hexene,2020/06/13,0.00,
1-Pentene,2020/06/13,0.37,
2，2，4-Trimethylpenta,2020/06/13,2.42,
2，2-Dimethylbutane,2020/06/13,1.00,
2，3，4-Trimethylpenta,2020/06/13,0.93,
2，3-Dimethylbutane,2020/06/13,1.48,
2，3-Dimethylpentane,2020/06/13,0.31,
2，4-Dimethylpentane,2020/06/13,0.00,
2-Methylheptane,2020/06/13,0.25,
2-Methylhexane,2020/06/13,1.15,
2-Methylpentane,2020/06/13,3.81,
3-Methylheptane,2020/06/13,0.27,
3-Methylhexane,2020/06/13,1.38,
3-Methylpentane,2020/06/13,1.96,
Acetylene,2020/06/13,1.84,
Benzene,2020/06/13,3.35,
cis-2-Butene,2020/06/13,1.12,
cis-2-Pentene,2020/06/13,0.92,
Cyclohexane,2020/06/13,1.18,
Cyclopentane,2020/06/13,0.84,
Ethane,2020/06/13,2.93,
Ethylbenzene,2020/06/13,2.81,
Ethylene,2020/06/13,4.21,
iso-Pentane,2020/06/13,17.65,
Isobutane,2020/06/13,6.02,
Isoprene,2020/06/13,2.16,
Isopropylbenzene,2020/06/13,0.09,
m，p-Xylene,2020/06/13,8.77,
m-Diethylbenzene,2020/06/13,0.00,
m-Ethyltoluene,2020/06/13,1.86,
Methylcyclohexane,2020/06/13,0.30,
Methylcyclopentane,2020/06/13,1.71,
n-Butane,2020/06/13,14.33,
n-Decane,2020/06/13,0.37,
n-Dodecane,2020/06/13,0.89,
n-Heptane,2020/06/13,0.95,
n-Hexane,2020/06/13,2.50,
n-Nonane,2020/06/13,0.36,
n-Octane,2020/06/13,0.48,
n-Pentane,2020/06/13,3.20,
n-Propylbenzene,2020/06/13,0.46,
n-Undecane,2020/06/13,0.23,
o-Ethyltoluene,2020/06/13,0.65,
o-Xylene,2020/06/13,3.18,
p-Diethylbenzene,2020/06/13,0.31,
p-Ethyltoluene,2020/06/13,0.77,
Propane,2020/06/13,5.97,
Proplyene,2020/06/13,1.83,
Styrene,2020/06/13,0.36,
t-2-Butene,2020/06/13,1.85,
t-2-Pentene,2020/06/13,2.44,
Toluene,2020/06/13,13.43,
1，2，3-Trimethylbenze,2020/06/14,0.77,
1，2，4-Trimethylbenze,2020/06/14,2.46,
1，3，5-Trimethylbenze,2020/06/14,0.64,
1-Butene,2020/06/14,1.63,
1-Hexene,2020/06/14,0.00,
1-Pentene,2020/06/14,0.62,
2，2，4-Trimethylpenta,2020/06/14,2.68,
2，2-Dimethylbutane,2020/06/14,1.45,
2，3，4-Trimethylpenta,2020/06/14,1.03,
2，3-Dimethylbutane,2020/06/14,1.54,
2，3-Dimethylpentane,2020/06/14,0.27,
2，4-Dimethylpentane,2020/06/14,0.08,
2-Methylheptane,2020/06/14,0.23,
2-Methylhexane,2020/06/14,1.10,
2-Methylpentane,2020/06/14,4.38,
3-Methylheptane,2020/06/14,0.24,
3-Methylhexane,2020/06/14,1.34,
3-Methylpentane,2020/06/14,2.21,
Acetylene,2020/06/14,1.45,
Benzene,2020/06/14,2.42,
cis-2-Butene,2020/06/14,1.45,
cis-2-Pentene,2020/06/14,1.23,
Cyclohexane,2020/06/14,0.97,
Cyclopentane,2020/06/14,0.92,
Ethane,2020/06/14,3.20,
Ethylbenzene,2020/06/14,2.18,
Ethylene,2020/06/14,3.60,
iso-Pentane,2020/06/14,23.19,
Isobutane,2020/06/14,6.10,
Isoprene,2020/06/14,1.53,
Isopropylbenzene,2020/06/14,0.13,
m，p-Xylene,2020/06/14,6.92,
m-Diethylbenzene,2020/06/14,0.02,
m-Ethyltoluene,2020/06/14,1.76,
Methylcyclohexane,2020/06/14,0.39,
Methylcyclopentane,2020/06/14,1.98,
n-Butane,2020/06/14,17.47,
n-Decane,2020/06/14,0.30,
n-Dodecane,2020/06/14,0.76,
n-Heptane,2020/06/14,1.03,
n-Hexane,2020/06/14,2.40,
n-Nonane,2020/06/14,0.36,
n-Octane,2020/06/14,0.53,
n-Pentane,2020/06/14,4.29,
n-Propylbenzene,2020/06/14,0.47,
n-Undecane,2020/06/14,0.18,
o-Ethyltoluene,2020/06/14,0.61,
o-Xylene,2020/06/14,2.59,
p-Diethylbenzene,2020/06/14,0.23,
p-Ethyltoluene,2020/06/14,0.72,
Propane,2020/06/14,8.08,
Proplyene,2020/06/14,1.73,
Styrene,2020/06/14,0.11,
t-2-Butene,2020/06/14,2.34,
t-2-Pentene,2020/06/14,3.30,
Toluene,2020/06/14,11.48,
1，2，3-Trimethylbenze,2020/06/15,0.95,
1，2，4-Trimethylbenze,2020/06/15,2.97,
1，3，5-Trimethylbenze,2020/06/15,0.82,
1-Butene,2020/06/15,1.02,
1-Hexene,2020/06/15,0.05,
1-Pentene,2020/06/15,0.01,
2，2，4-Trimethylpenta,2020/06/15,1.78,
2，2-Dimethylbutane,2020/06/15,0.17,
2，3，4-Trimethylpenta,2020/06/15,0.82,
2，3-Dimethylbutane,2020/06/15,0.78,
2，3-Dimethylpentane,2020/06/15,0.12,
2，4-Dimethylpentane,2020/06/15,0.00,
2-Methylheptane,2020/06/15,0.17,
2-Methylhexane,2020/06/15,0.88,
2-Methylpentane,2020/06/15,1.93,
3-Methylheptane,2020/06/15,0.20,
3-Methylhexane,2020/06/15,1.10,
3-Methylpentane,2020/06/15,1.05,
Acetylene,2020/06/15,3.30,
Benzene,2020/06/15,1.95,
cis-2-Butene,2020/06/15,0.22,
cis-2-Pentene,2020/06/15,0.24,
Cyclohexane,2020/06/15,0.25,
Cyclopentane,2020/06/15,0.35,
Ethane,2020/06/15,2.15,
Ethylbenzene,2020/06/15,2.33,
Ethylene,2020/06/15,3.15,
iso-Pentane,2020/06/15,7.94,
Isobutane,2020/06/15,3.77,
Isoprene,2020/06/15,2.00,
Isopropylbenzene,2020/06/15,0.10,
m，p-Xylene,2020/06/15,7.49,
m-Diethylbenzene,2020/06/15,0.01,
m-Ethyltoluene,2020/06/15,2.00,
Methylcyclohexane,2020/06/15,0.09,
Methylcyclopentane,2020/06/15,0.87,
n-Butane,2020/06/15,8.78,
n-Decane,2020/06/15,0.56,
n-Dodecane,2020/06/15,0.75,
n-Heptane,2020/06/15,0.75,
n-Hexane,2020/06/15,1.35,
n-Nonane,2020/06/15,0.39,
n-Octane,2020/06/15,0.48,
n-Pentane,2020/06/15,2.85,
n-Propylbenzene,2020/06/15,0.48,
n-Undecane,2020/06/15,0.29,
o-Ethyltoluene,2020/06/15,0.73,
o-Xylene,2020/06/15,2.75,
p-Diethylbenzene,2020/06/15,0.28,
p-Ethyltoluene,2020/06/15,0.85,
Propane,2020/06/15,6.13,
Proplyene,2020/06/15,1.23,
Styrene,2020/06/15,0.25,
t-2-Butene,2020/06/15,0.63,
t-2-Pentene,2020/06/15,0.83,
Toluene,2020/06/15,14.94,
1，2，3-Trimethylbenze,2020/06/16,0.77,
1，2，4-Trimethylbenze,2020/06/16,2.23,
1，3，5-Trimethylbenze,2020/06/16,0.54,
1-Butene,2020/06/16,0.89,
1-Hexene,2020/06/16,0.00,
1-Pentene,2020/06/16,0.00,
2，2，4-Trimethylpenta,2020/06/16,1.26,
2，2-Dimethylbutane,2020/06/16,0.04,
2，3，4-Trimethylpenta,2020/06/16,0.60,
2，3-Dimethylbutane,2020/06/16,0.53,
2，3-Dimethylpentane,2020/06/16,0.05,
2，4-Dimethylpentane,2020/06/16,0.00,
2-Methylheptane,2020/06/16,0.10,
2-Methylhexane,2020/06/16,0.64,
2-Methylpentane,2020/06/16,1.47,
3-Methylheptane,2020/06/16,0.12,
3-Methylhexane,2020/06/16,0.89,
3-Methylpentane,2020/06/16,0.83,
Acetylene,2020/06/16,4.38,
Benzene,2020/06/16,1.38,
cis-2-Butene,2020/06/16,0.11,
cis-2-Pentene,2020/06/16,0.10,
Cyclohexane,2020/06/16,1.37,
Cyclopentane,2020/06/16,0.18,
Ethane,2020/06/16,2.07,
Ethylbenzene,2020/06/16,1.86,
Ethylene,2020/06/16,4.07,
iso-Pentane,2020/06/16,4.54,
Isobutane,2020/06/16,2.93,
Isoprene,2020/06/16,1.41,
Isopropylbenzene,2020/06/16,0.01,
m，p-Xylene,2020/06/16,5.86,
m-Diethylbenzene,2020/06/16,0.00,
m-Ethyltoluene,2020/06/16,1.47,
Methylcyclohexane,2020/06/16,0.02,
Methylcyclopentane,2020/06/16,0.59,
n-Butane,2020/06/16,6.61,
n-Decane,2020/06/16,0.34,
n-Dodecane,2020/06/16,0.63,
n-Heptane,2020/06/16,0.58,
n-Hexane,2020/06/16,0.97,
n-Nonane,2020/06/16,0.24,
n-Octane,2020/06/16,0.30,
n-Pentane,2020/06/16,1.00,
n-Propylbenzene,2020/06/16,0.31,
n-Undecane,2020/06/16,0.25,
o-Ethyltoluene,2020/06/16,0.52,
o-Xylene,2020/06/16,2.13,
p-Diethylbenzene,2020/06/16,0.20,
p-Ethyltoluene,2020/06/16,0.61,
Propane,2020/06/16,5.11,
Proplyene,2020/06/16,0.73,
Styrene,2020/06/16,0.27,
t-2-Butene,2020/06/16,0.35,
t-2-Pentene,2020/06/16,0.47,
Toluene,2020/06/16,11.36,
1，2，3-Trimethylbenze,2020/06/17,0.85,
1，2，4-Trimethylbenze,2020/06/17,2.29,
1，3，5-Trimethylbenze,2020/06/17,0.58,
1-Butene,2020/06/17,0.85,
1-Hexene,2020/06/17,0.00,
1-Pentene,2020/06/17,0.00,
2，2，4-Trimethylpenta,2020/06/17,1.27,
2，2-Dimethylbutane,2020/06/17,0.04,
2，3，4-Trimethylpenta,2020/06/17,0.57,
2，3-Dimethylbutane,2020/06/17,0.55,
2，3-Dimethylpentane,2020/06/17,0.05,
2，4-Dimethylpentane,2020/06/17,0.00,
2-Methylheptane,2020/06/17,0.08,
2-Methylhexane,2020/06/17,0.63,
2-Methylpentane,2020/06/17,1.45,
3-Methylheptane,2020/06/17,0.13,
3-Methylhexane,2020/06/17,0.88,
3-Methylpentane,2020/06/17,0.80,
Acetylene,2020/06/17,1.34,
Benzene,2020/06/17,1.14,
cis-2-Butene,2020/06/17,0.20,
cis-2-Pentene,2020/06/17,0.15,
Cyclohexane,2020/06/17,0.94,
Cyclopentane,2020/06/17,0.18,
Ethane,2020/06/17,2.09,
Ethylbenzene,2020/06/17,1.93,
Ethylene,2020/06/17,4.19,
iso-Pentane,2020/06/17,5.06,
Isobutane,2020/06/17,2.88,
Isoprene,2020/06/17,1.66,
Isopropylbenzene,2020/06/17,0.01,
m，p-Xylene,2020/06/17,6.10,
m-Diethylbenzene,2020/06/17,0.01,
m-Ethyltoluene,2020/06/17,1.55,
Methylcyclohexane,2020/06/17,0.05,
Methylcyclopentane,2020/06/17,0.65,
n-Butane,2020/06/17,6.70,
n-Decane,2020/06/17,0.50,
n-Dodecane,2020/06/17,0.67,
n-Heptane,2020/06/17,0.58,
n-Hexane,2020/06/17,0.87,
n-Nonane,2020/06/17,0.27,
n-Octane,2020/06/17,0.34,
n-Pentane,2020/06/17,1.00,
n-Propylbenzene,2020/06/17,0.38,
n-Undecane,2020/06/17,0.27,
o-Ethyltoluene,2020/06/17,0.57,
o-Xylene,2020/06/17,2.20,
p-Diethylbenzene,2020/06/17,0.31,
p-Ethyltoluene,2020/06/17,0.58,
Propane,2020/06/17,5.28,
Proplyene,2020/06/17,1.06,
Styrene,2020/06/17,0.24,
t-2-Butene,2020/06/17,0.47,
t-2-Pentene,2020/06/17,0.59,
Toluene,2020/06/17,10.71,
1，2，3-Trimethylbenze,2020/06/18,0.82,
1，2，4-Trimethylbenze,2020/06/18,2.58,
1，3，5-Trimethylbenze,2020/06/18,0.63,
1-Butene,2020/06/18,0.97,
1-Hexene,2020/06/18,0.04,
1-Pentene,2020/06/18,0.00,
2，2，4-Trimethylpenta,2020/06/18,1.63,
2，2-Dimethylbutane,2020/06/18,0.16,
2，3，4-Trimethylpenta,2020/06/18,0.74,
2，3-Dimethylbutane,2020/06/18,0.69,
2，3-Dimethylpentane,2020/06/18,0.13,
2，4-Dimethylpentane,2020/06/18,0.00,
2-Methylheptane,2020/06/18,0.19,
2-Methylhexane,2020/06/18,0.83,
2-Methylpentane,2020/06/18,1.82,
3-Methylheptane,2020/06/18,0.21,
3-Methylhexane,2020/06/18,1.04,
3-Methylpentane,2020/06/18,0.99,
Acetylene,2020/06/18,4.74,
Benzene,2020/06/18,1.50,
cis-2-Butene,2020/06/18,0.17,
cis-2-Pentene,2020/06/18,0.25,
Cyclohexane,2020/06/18,0.25,
Cyclopentane,2020/06/18,0.29,
Ethane,2020/06/18,2.11,
Ethylbenzene,2020/06/18,2.08,
Ethylene,2020/06/18,3.60,
iso-Pentane,2020/06/18,5.95,
Isobutane,2020/06/18,3.49,
Isoprene,2020/06/18,1.70,
Isopropylbenzene,2020/06/18,0.05,
m，p-Xylene,2020/06/18,7.00,
m-Diethylbenzene,2020/06/18,0.00,
m-Ethyltoluene,2020/06/18,1.75,
Methylcyclohexane,2020/06/18,0.07,
Methylcyclopentane,2020/06/18,0.72,
n-Butane,2020/06/18,7.86,
n-Decane,2020/06/18,0.52,
n-Dodecane,2020/06/18,1.10,
n-Heptane,2020/06/18,0.72,
n-Hexane,2020/06/18,1.12,
n-Nonane,2020/06/18,0.33,
n-Octane,2020/06/18,0.44,
n-Pentane,2020/06/18,1.13,
n-Propylbenzene,2020/06/18,0.42,
n-Undecane,2020/06/18,0.19,
o-Ethyltoluene,2020/06/18,0.62,
o-Xylene,2020/06/18,2.55,
p-Diethylbenzene,2020/06/18,0.30,
p-Ethyltoluene,2020/06/18,0.68,
Propane,2020/06/18,6.03,
Proplyene,2020/06/18,1.20,
Styrene,2020/06/18,0.09,
t-2-Butene,2020/06/18,0.56,
t-2-Pentene,2020/06/18,0.76,
Toluene,2020/06/18,13.67,
1，2，3-Trimethylbenze,2020/06/19,1.16,
1，2，4-Trimethylbenze,2020/06/19,3.33,
1，3，5-Trimethylbenze,2020/06/19,0.88,
1-Butene,2020/06/19,1.45,
1-Hexene,2020/06/19,0.04,
1-Pentene,2020/06/19,0.08,
2，2，4-Trimethylpenta,2020/06/19,2.33,
2，2-Dimethylbutane,2020/06/19,0.30,
2，3，4-Trimethylpenta,2020/06/19,1.04,
2，3-Dimethylbutane,2020/06/19,0.95,
2，3-Dimethylpentane,2020/06/19,0.31,
2，4-Dimethylpentane,2020/06/19,0.10,
2-Methylheptane,2020/06/19,0.29,
2-Methylhexane,2020/06/19,1.19,
2-Methylpentane,2020/06/19,2.47,
3-Methylheptane,2020/06/19,0.25,
3-Methylhexane,2020/06/19,1.44,
3-Methylpentane,2020/06/19,1.37,
Acetylene,2020/06/19,6.09,
Benzene,2020/06/19,2.08,
cis-2-Butene,2020/06/19,0.45,
cis-2-Pentene,2020/06/19,0.36,
Cyclohexane,2020/06/19,0.34,
Cyclopentane,2020/06/19,0.52,
Ethane,2020/06/19,3.06,
Ethylbenzene,2020/06/19,2.70,
Ethylene,2020/06/19,4.45,
iso-Pentane,2020/06/19,9.58,
Isobutane,2020/06/19,5.53,
Isoprene,2020/06/19,1.96,
Isopropylbenzene,2020/06/19,0.10,
m，p-Xylene,2020/06/19,8.68,
m-Diethylbenzene,2020/06/19,0.04,
m-Ethyltoluene,2020/06/19,2.24,
Methylcyclohexane,2020/06/19,0.16,
Methylcyclopentane,2020/06/19,1.26,
n-Butane,2020/06/19,11.13,
n-Decane,2020/06/19,0.50,
n-Dodecane,2020/06/19,0.83,
n-Heptane,2020/06/19,0.96,
n-Hexane,2020/06/19,1.53,
n-Nonane,2020/06/19,0.45,
n-Octane,2020/06/19,0.64,
n-Pentane,2020/06/19,3.56,
n-Propylbenzene,2020/06/19,0.56,
n-Undecane,2020/06/19,0.31,
o-Ethyltoluene,2020/06/19,0.80,
o-Xylene,2020/06/19,3.16,
p-Diethylbenzene,2020/06/19,0.34,
p-Ethyltoluene,2020/06/19,0.97,
Propane,2020/06/19,9.07,
Proplyene,2020/06/19,1.63,
Styrene,2020/06/19,0.22,
t-2-Butene,2020/06/19,0.93,
t-2-Pentene,2020/06/19,1.04,
Toluene,2020/06/19,16.48,
1，2，3-Trimethylbenze,2020/06/20,0.88,
1，2，4-Trimethylbenze,2020/06/20,2.56,
1，3，5-Trimethylbenze,2020/06/20,0.66,
1-Butene,2020/06/20,0.95,
1-Hexene,2020/06/20,0.01,
1-Pentene,2020/06/20,0.00,
2，2，4-Trimethylpenta,2020/06/20,1.58,
2，2-Dimethylbutane,2020/06/20,0.09,
2，3，4-Trimethylpenta,2020/06/20,0.70,
2，3-Dimethylbutane,2020/06/20,0.68,
2，3-Dimethylpentane,2020/06/20,0.06,
2，4-Dimethylpentane,2020/06/20,0.00,
2-Methylheptane,2020/06/20,0.16,
2-Methylhexane,2020/06/20,0.77,
2-Methylpentane,2020/06/20,1.77,
3-Methylheptane,2020/06/20,0.24,
3-Methylhexane,2020/06/20,1.03,
3-Methylpentane,2020/06/20,0.97,
Acetylene,2020/06/20,4.64,
Benzene,2020/06/20,2.85,
cis-2-Butene,2020/06/20,0.18,
cis-2-Pentene,2020/06/20,0.23,
Cyclohexane,2020/06/20,0.16,
Cyclopentane,2020/06/20,0.28,
Ethane,2020/06/20,2.05,
Ethylbenzene,2020/06/20,2.16,
Ethylene,2020/06/20,3.92,
iso-Pentane,2020/06/20,6.65,
Isobutane,2020/06/20,2.96,
Isoprene,2020/06/20,1.83,
Isopropylbenzene,2020/06/20,0.75,
m，p-Xylene,2020/06/20,7.20,
m-Diethylbenzene,2020/06/20,0.01,
m-Ethyltoluene,2020/06/20,1.74,
Methylcyclohexane,2020/06/20,0.04,
Methylcyclopentane,2020/06/20,3.10,
n-Butane,2020/06/20,6.78,
n-Decane,2020/06/20,0.55,
n-Dodecane,2020/06/20,0.78,
n-Heptane,2020/06/20,0.73,
n-Hexane,2020/06/20,1.06,
n-Nonane,2020/06/20,0.35,
n-Octane,2020/06/20,0.42,
n-Pentane,2020/06/20,2.20,
n-Propylbenzene,2020/06/20,0.44,
n-Undecane,2020/06/20,0.27,
o-Ethyltoluene,2020/06/20,0.62,
o-Xylene,2020/06/20,2.68,
p-Diethylbenzene,2020/06/20,0.33,
p-Ethyltoluene,2020/06/20,0.73,
Propane,2020/06/20,4.60,
Proplyene,2020/06/20,1.45,
Styrene,2020/06/20,0.11,
t-2-Butene,2020/06/20,0.63,
t-2-Pentene,2020/06/20,0.72,
Toluene,2020/06/20,14.38,
1，2，3-Trimethylbenze,2020/06/21,0.87,
1，2，4-Trimethylbenze,2020/06/21,2.46,
1，3，5-Trimethylbenze,2020/06/21,0.59,
1-Butene,2020/06/21,1.00,
1-Hexene,2020/06/21,0.10,
1-Pentene,2020/06/21,0.00,
2，2，4-Trimethylpenta,2020/06/21,1.54,
2，2-Dimethylbutane,2020/06/21,0.09,
2，3，4-Trimethylpenta,2020/06/21,0.70,
2，3-Dimethylbutane,2020/06/21,0.62,
2，3-Dimethylpentane,2020/06/21,0.11,
2，4-Dimethylpentane,2020/06/21,0.00,
2-Methylheptane,2020/06/21,0.14,
2-Methylhexane,2020/06/21,0.72,
2-Methylpentane,2020/06/21,1.65,
3-Methylheptane,2020/06/21,0.18,
3-Methylhexane,2020/06/21,0.97,
3-Methylpentane,2020/06/21,0.91,
Acetylene,2020/06/21,4.83,
Benzene,2020/06/21,2.33,
cis-2-Butene,2020/06/21,0.19,
cis-2-Pentene,2020/06/21,0.16,
Cyclohexane,2020/06/21,0.14,
Cyclopentane,2020/06/21,0.28,
Ethane,2020/06/21,2.51,
Ethylbenzene,2020/06/21,1.95,
Ethylene,2020/06/21,3.89,
iso-Pentane,2020/06/21,5.25,
Isobutane,2020/06/21,3.32,
Isoprene,2020/06/21,1.33,
Isopropylbenzene,2020/06/21,0.04,
m，p-Xylene,2020/06/21,6.51,
m-Diethylbenzene,2020/06/21,0.00,
m-Ethyltoluene,2020/06/21,1.63,
Methylcyclohexane,2020/06/21,0.04,
Methylcyclopentane,2020/06/21,0.68,
n-Butane,2020/06/21,7.38,
n-Decane,2020/06/21,0.34,
n-Dodecane,2020/06/21,1.05,
n-Heptane,2020/06/21,0.67,
n-Hexane,2020/06/21,0.97,
n-Nonane,2020/06/21,0.29,
n-Octane,2020/06/21,0.41,
n-Pentane,2020/06/21,1.05,
n-Propylbenzene,2020/06/21,0.34,
n-Undecane,2020/06/21,0.26,
o-Ethyltoluene,2020/06/21,0.58,
o-Xylene,2020/06/21,2.37,
p-Diethylbenzene,2020/06/21,0.25,
p-Ethyltoluene,2020/06/21,0.61,
Propane,2020/06/21,5.76,
Proplyene,2020/06/21,1.35,
Styrene,2020/06/21,0.07,
t-2-Butene,2020/06/21,0.52,
t-2-Pentene,2020/06/21,0.68,
Toluene,2020/06/21,11.16,
1，2，3-Trimethylbenze,2020/06/22,0.96,
1，2，4-Trimethylbenze,2020/06/22,2.61,
1，3，5-Trimethylbenze,2020/06/22,0.65,
1-Butene,2020/06/22,1.04,
1-Hexene,2020/06/22,0.12,
1-Pentene,2020/06/22,0.01,
2，2，4-Trimethylpenta,2020/06/22,1.56,
2，2-Dimethylbutane,2020/06/22,0.12,
2，3，4-Trimethylpenta,2020/06/22,0.72,
2，3-Dimethylbutane,2020/06/22,0.68,
2，3-Dimethylpentane,2020/06/22,0.10,
2，4-Dimethylpentane,2020/06/22,0.00,
2-Methylheptane,2020/06/22,0.11,
2-Methylhexane,2020/06/22,0.78,
2-Methylpentane,2020/06/22,1.75,
3-Methylheptane,2020/06/22,0.13,
3-Methylhexane,2020/06/22,1.04,
3-Methylpentane,2020/06/22,0.93,
Acetylene,2020/06/22,1.84,
Benzene,2020/06/22,1.63,
cis-2-Butene,2020/06/22,0.23,
cis-2-Pentene,2020/06/22,0.23,
Cyclohexane,2020/06/22,0.36,
Cyclopentane,2020/06/22,0.30,
Ethane,2020/06/22,2.43,
Ethylbenzene,2020/06/22,2.13,
Ethylene,2020/06/22,3.65,
iso-Pentane,2020/06/22,5.67,
Isobutane,2020/06/22,3.47,
Isoprene,2020/06/22,2.36,
Isopropylbenzene,2020/06/22,0.05,
m，p-Xylene,2020/06/22,7.13,
m-Diethylbenzene,2020/06/22,0.00,
m-Ethyltoluene,2020/06/22,1.74,
Methylcyclohexane,2020/06/22,0.07,
Methylcyclopentane,2020/06/22,0.70,
n-Butane,2020/06/22,8.06,
n-Decane,2020/06/22,0.34,
n-Dodecane,2020/06/22,1.06,
n-Heptane,2020/06/22,0.72,
n-Hexane,2020/06/22,0.90,
n-Nonane,2020/06/22,0.37,
n-Octane,2020/06/22,0.43,
n-Pentane,2020/06/22,1.08,
n-Propylbenzene,2020/06/22,0.39,
n-Undecane,2020/06/22,0.32,
o-Ethyltoluene,2020/06/22,0.63,
o-Xylene,2020/06/22,2.58,
p-Diethylbenzene,2020/06/22,0.26,
p-Ethyltoluene,2020/06/22,0.71,
Propane,2020/06/22,6.09,
Proplyene,2020/06/22,1.35,
Styrene,2020/06/22,0.09,
t-2-Butene,2020/06/22,0.60,
t-2-Pentene,2020/06/22,0.76,
Toluene,2020/06/22,11.82,
1，2，3-Trimethylbenze,2020/06/23,0.85,
1，2，4-Trimethylbenze,2020/06/23,2.43,
1，3，5-Trimethylbenze,2020/06/23,0.61,
1-Butene,2020/06/23,0.89,
1-Hexene,2020/06/23,0.03,
1-Pentene,2020/06/23,0.01,
2，2，4-Trimethylpenta,2020/06/23,1.54,
2，2-Dimethylbutane,2020/06/23,0.10,
2，3，4-Trimethylpenta,2020/06/23,0.72,
2，3-Dimethylbutane,2020/06/23,0.72,
2，3-Dimethylpentane,2020/06/23,0.12,
2，4-Dimethylpentane,2020/06/23,0.06,
2-Methylheptane,2020/06/23,0.14,
2-Methylhexane,2020/06/23,0.83,
2-Methylpentane,2020/06/23,2.11,
3-Methylheptane,2020/06/23,0.15,
3-Methylhexane,2020/06/23,1.02,
3-Methylpentane,2020/06/23,1.21,
Acetylene,2020/06/23,5.12,
Benzene,2020/06/23,1.38,
cis-2-Butene,2020/06/23,0.14,
cis-2-Pentene,2020/06/23,0.10,
Cyclohexane,2020/06/23,0.12,
Cyclopentane,2020/06/23,0.32,
Ethane,2020/06/23,1.90,
Ethylbenzene,2020/06/23,2.02,
Ethylene,2020/06/23,3.45,
iso-Pentane,2020/06/23,4.90,
Isobutane,2020/06/23,3.79,
Isoprene,2020/06/23,1.79,
Isopropylbenzene,2020/06/23,0.05,
m，p-Xylene,2020/06/23,6.75,
m-Diethylbenzene,2020/06/23,0.01,
m-Ethyltoluene,2020/06/23,1.63,
Methylcyclohexane,2020/06/23,0.08,
Methylcyclopentane,2020/06/23,0.70,
n-Butane,2020/06/23,8.16,
n-Decane,2020/06/23,0.60,
n-Dodecane,2020/06/23,0.88,
n-Heptane,2020/06/23,0.69,
n-Hexane,2020/06/23,1.23,
n-Nonane,2020/06/23,0.32,
n-Octane,2020/06/23,0.40,
n-Pentane,2020/06/23,0.94,
n-Propylbenzene,2020/06/23,0.38,
n-Undecane,2020/06/23,0.25,
o-Ethyltoluene,2020/06/23,0.58,
o-Xylene,2020/06/23,2.42,
p-Diethylbenzene,2020/06/23,0.23,
p-Ethyltoluene,2020/06/23,0.66,
Propane,2020/06/23,6.00,
Proplyene,2020/06/23,0.83,
Styrene,2020/06/23,0.04,
t-2-Butene,2020/06/23,0.57,
t-2-Pentene,2020/06/23,0.65,
Toluene,2020/06/23,12.83,
1，2，3-Trimethylbenze,2020/06/24,1.11,
1，2，4-Trimethylbenze,2020/06/24,3.15,
