行政區,地段,地號,公告地價
左營區,左東段,2580002,8800
左營區,後段,2580002,13000
左營區,福山段,2580002,22860
左營區,左北段,2580002,29700
左營區,後段,2580003,12363
左營區,福山段,2580003,22940
左營區,後段,2580004,8247
左營區,福山段,2580004,23100
左營區,後段,2580005,8100
左營區,後段,2580006,12902
左營區,左西段,2590000,8000
左營區,左東段,2590000,8800
左營區,後段,2590000,12700
左營區,新庄段一小段,2590000,15000
左營區,福山段,2590000,15500
左營區,新庄段三小段,2590000,15815
左營區,新民段,2590000,16500
左營區,菜公段二小段,2590000,16500
左營區,興隆段,2590000,18000
左營區,新庄段五小段,2590000,19500
左營區,菜公段一小段,2590000,21000
左營區,福民段,2590000,21300
左營區,新光段,2590000,23800
左營區,左南段,2590000,25500
左營區,左北段,2590000,29700
左營區,新庄段四小段,2590000,33000
左營區,後段,2590001,8000
左營區,左東段,2590001,11200
左營區,新庄段七小段,2590001,14300
左營區,福山段,2590001,15500
左營區,福民段,2590001,21300
左營區,新光段,2590001,23660
左營區,新庄段四小段,2590001,33000
左營區,左東段,2590002,11200
左營區,福山段,2590002,15500
左營區,左北段,2590002,29700
左營區,左東段,2590003,11200
左營區,福山段,2590003,15500
左營區,左東段,2590004,11465
左營區,左北段,2590004,29700
左營區,左東段,2590005,8802
左營區,左東段,2590006,11008
左營區,左東段,2590007,8800
左營區,左東段,2590008,8800
左營區,左東段,2590009,8800
左營區,左東段,2590010,8800
左營區,左東段,2590011,8800
左營區,左東段,2590012,8800
左營區,左東段,2590013,11200
左營區,左東段,2590014,11200
左營區,左西段,2600000,8000
左營區,後段,2600000,8650
左營區,左東段,2600000,8800
左營區,新庄段四小段,2600000,14000
左營區,新庄段一小段,2600000,15000
左營區,新民段,2600000,16500
左營區,菜公段二小段,2600000,16500
左營區,興隆段,2600000,18000
左營區,福山段,2600000,19340
左營區,新庄段三小段,2600000,20105
左營區,菜公段一小段,2600000,20500
左營區,新光段,2600000,23870
左營區,左南段,2600000,25500
左營區,左北段,2600000,27120
左營區,福民段,2600000,28300
左營區,後段,2600001,8000
左營區,左東段,2600001,8800
左營區,新庄段四小段,2600001,14000
左營區,菜公段一小段,2600001,21000
左營區,左北段,2600001,29700
左營區,左東段,2600002,11200
左營區,菜公段一小段,2600002,21000
左營區,新庄段四小段,2600002,22161
左營區,左北段,2600002,29700
左營區,左東段,2600003,8800
左營區,菜公段一小段,2600003,21000
左營區,左北段,2600003,29700
左營區,新庄段四小段,2600003,33000
左營區,左東段,2600004,10336
左營區,菜公段一小段,2600004,21000
左營區,左東段,2600005,8800
左營區,左東段,2600006,8800
左營區,左東段,2600007,11200
左營區,左東段,2600008,11200
左營區,左東段,2600009,8800
左營區,左西段,2610000,8000
左營區,左東段,2610000,11200
左營區,後段,2610000,13170
左營區,新庄段四小段,2610000,14000
左營區,新庄段一小段,2610000,15000
左營區,菜公段一小段,2610000,15400
左營區,菜公段二小段,2610000,16275
左營區,新光段,2610000,17500
左營區,興隆段,2610000,18000
左營區,新民段,2610000,22675
左營區,福山段,2610000,23500
左營區,新庄段三小段,2610000,24395
左營區,左南段,2610000,25500
左營區,福民段,2610000,27540
左營區,左北段,2610000,29700
左營區,左東段,2610001,11200
左營區,後段,2610001,13525
左營區,新光段,2610001,17500
左營區,新庄段三小段,2610001,20690
左營區,菜公段一小段,2610001,21000
左營區,福山段,2610001,23500
左營區,左北段,2610001,29700
左營區,左東段,2610002,9568
左營區,新光段,2610002,17500
左營區,新庄段五小段,2610002,19500
左營區,菜公段一小段,2610002,21000
左營區,福山段,2610002,23500
左營區,左北段,2610002,29700
左營區,左東段,2610003,9904
左營區,新光段,2610003,17500
左營區,福山段,2610003,23500
左營區,左北段,2610003,29700
左營區,左東段,2610004,8800
左營區,福山段,2610004,15500
左營區,新光段,2610004,17500
左營區,左東段,2610005,11200
左營區,福山段,2610005,15500
左營區,新光段,2610005,17500
左營區,左東段,2610006,11200
左營區,新光段,2610006,17500
左營區,左東段,2610007,8800
左營區,新光段,2610007,17500
左營區,左東段,2610008,11200
左營區,新光段,2610008,17500
左營區,左東段,2610009,11200
左營區,新光段,2610009,17500
左營區,左東段,2610010,11200
左營區,新光段,2610010,17500
左營區,左東段,2610011,11200
左營區,新光段,2610011,17500
左營區,左東段,2610012,10072
左營區,新光段,2610012,17500
左營區,左東段,2610013,8800
左營區,新光段,2610013,17500
左營區,左東段,2610014,11200
左營區,新光段,2610014,17500
左營區,左東段,2610015,11200
左營區,新光段,2610015,17500
左營區,左東段,2610016,11200
左營區,新光段,2610016,17500
左營區,左東段,2610017,11200
左營區,新光段,2610017,17500
左營區,左東段,2610018,11200
左營區,新光段,2610018,17500
左營區,左東段,2610019,8800
左營區,新光段,2610019,17500
左營區,左東段,2610020,11200
左營區,新光段,2610020,17500
左營區,左東段,2610021,9568
左營區,新光段,2610021,17500
左營區,左東段,2610022,8800
左營區,新光段,2610022,17500
左營區,左東段,2610023,8800
左營區,左東段,2610024,10984
左營區,左東段,2610025,9640
左營區,左東段,2610026,8800
左營區,左西段,2620000,9540
左營區,菜公段一小段,2620000,11300
左營區,新庄段四小段,2620000,14000
左營區,新庄段一小段,2620000,15000
左營區,菜公段二小段,2620000,16005
左營區,左東段,2620000,16281
左營區,興隆段,2620000,18000
左營區,新民段,2620000,19160
左營區,新庄段五小段,2620000,19500
左營區,福山段,2620000,19820
左營區,左北段,2620000,25400
左營區,左南段,2620000,25500
左營區,福民段,2620000,29405
左營區,新庄段三小段,2620001,9700
左營區,後段,2620001,13000
左營區,左東段,2620001,16500
左營區,新庄段五小段,2620001,19500
左營區,左東段,2620002,16500
左營區,新庄段五小段,2620002,19500
左營區,新庄段三小段,2620002,32000
左營區,左東段,2620003,16500
左營區,左東段,2620004,16500
左營區,左西段,2630000,8000
左營區,左東段,2630000,8800
左營區,新庄段三小段,2630000,9700
左營區,後段,2630000,13000
左營區,新庄段四小段,2630000,14000
左營區,新庄段一小段,2630000,15000
左營區,菜公段二小段,2630000,16500
左營區,興隆段,2630000,18000
左營區,左南段,2630000,18243
左營區,新庄段五小段,2630000,19500
左營區,菜公段一小段,2630000,21000
左營區,左北段,2630000,23680
左營區,福山段,2630000,27340
左營區,左南段,2630001,7800
左營區,左西段,2630001,8000
左營區,左東段,2630001,9400
左營區,新庄段三小段,2630001,9700
左營區,新庄段六小段,2630001,14500
左營區,左西段,2630002,8000
左營區,新庄段三小段,2630002,9700
左營區,左東段,2630002,10798
左營區,後段,2630002,13000
左營區,左西段,2630003,8000
左營區,左東段,2630003,16200
左營區,左西段,2630004,8000
左營區,左東段,2630004,16200
左營區,左西段,2630005,8000
左營區,左東段,2630005,16200
左營區,左西段,2630006,8000
左營區,左東段,2630006,16200
左營區,左西段,2630007,8000
左營區,左東段,2630007,16200
左營區,左西段,2630008,8000
左營區,左東段,2630008,16200
左營區,左西段,2630009,8000
左營區,左東段,2630009,16200
左營區,左東段,2630010,16200
左營區,左東段,2630011,16200
左營區,左東段,2630012,8800
左營區,左東段,2630013,8800
左營區,左東段,2630014,8992
左營區,左東段,2630015,9160
左營區,左東段,2630016,8800
左營區,左東段,2630017,8800
左營區,左東段,2630018,8800
左營區,左東段,2630019,8800
左營區,左東段,2630020,8800
左營區,左東段,2630021,8800
左營區,左東段,2630022,8800
左營區,左東段,2630023,8800
左營區,左東段,2630024,8800
左營區,左東段,2630025,8800
左營區,左東段,2630026,8800
左營區,左東段,2630027,8800
左營區,左東段,2630028,8800
左營區,左東段,2630029,8800
左營區,左東段,2630030,8800
左營區,左東段,2630031,8800
左營區,左東段,2630032,8800
左營區,左東段,2630033,8800
左營區,左東段,2630034,8800
左營區,左東段,2630035,8800
左營區,左東段,2630036,8800
左營區,左東段,2630037,8800
左營區,左東段,2630038,8800
左營區,左東段,2630039,8800
左營區,左東段,2630040,8800
左營區,左東段,2630041,8800
左營區,左東段,2630042,8800
左營區,左東段,2630043,8800
左營區,左東段,2630044,8800
左營區,左東段,2630045,8800
左營區,左東段,2630047,8800
左營區,左東段,2630048,8800
左營區,左東段,2630049,8800
左營區,左東段,2630050,8800
左營區,左東段,2630051,8800
左營區,左東段,2630052,8800
左營區,左東段,2630053,8800
左營區,左東段,2630054,8800
左營區,左東段,2630055,8800
左營區,左東段,2630056,8800
左營區,左東段,2630057,8800
左營區,左東段,2630058,8800
左營區,左東段,2630059,8800
左營區,左東段,2630060,8800
左營區,左東段,2630061,8800
左營區,左東段,2630062,8800
左營區,左東段,2630063,8800
左營區,左東段,2630064,8800
左營區,左東段,2630065,8800
左營區,左東段,2630066,8800
左營區,左東段,2630067,8800
左營區,左東段,2630068,8800
左營區,左東段,2630069,8800
左營區,左東段,2630070,8800
左營區,左東段,2630071,8800
左營區,左東段,2630072,8800
左營區,左東段,2630073,8800
左營區,左東段,2630074,8800
左營區,左東段,2630075,8800
左營區,左東段,2630076,8800
左營區,左東段,2630077,8800
左營區,左東段,2630078,8800
左營區,左東段,2630079,9280
左營區,左東段,2630080,8800
左營區,左東段,2630081,8800
左營區,左東段,2630082,8800
左營區,左東段,2630083,8800
左營區,左東段,2630084,8800
左營區,左東段,2630085,8800
左營區,左東段,2630086,8800
左營區,左東段,2630087,8800
左營區,左東段,2630088,8800
左營區,左東段,2630089,8800
左營區,左東段,2630090,8800
左營區,左東段,2630091,8800
左營區,左東段,2630092,8800
左營區,左東段,2630093,8800
左營區,左東段,2630094,8800
左營區,左東段,2630095,8800
左營區,左東段,2630097,8800
左營區,左東段,2630099,8800
左營區,左東段,2630100,8800
左營區,左東段,2630101,9064
左營區,左東段,2630102,8800
左營區,左東段,2630103,8800
左營區,左東段,2630104,8800
左營區,左東段,2630105,8800
左營區,左東段,2630106,8800
左營區,左東段,2630107,8800
左營區,左東段,2630108,8800
左營區,左東段,2630109,8800
左營區,左東段,2630111,8800
左營區,左東段,2630112,8800
左營區,左東段,2630113,8800
左營區,左東段,2630114,8800
左營區,左東段,2630115,8800
左營區,左東段,2630116,8800
左營區,左東段,2630117,8800
左營區,左東段,2630118,8800
左營區,左東段,2630119,8800
左營區,左東段,2630120,8800
左營區,左東段,2630121,8800
左營區,左東段,2630123,8800
左營區,左東段,2630124,8800
左營區,左東段,2630127,8800
左營區,左東段,2630129,8800
左營區,左東段,2630131,8800
左營區,左東段,2630132,8800
左營區,左東段,2630133,8800
左營區,左東段,2630134,8800
左營區,左東段,2630135,8800
左營區,左東段,2630136,8800
左營區,左東段,2630137,8800
左營區,左東段,2630138,8800
左營區,左東段,2630139,8800
左營區,左東段,2630140,8800
左營區,左東段,2630141,8800
左營區,左東段,2630142,8800
左營區,左東段,2630143,8800
左營區,左東段,2630144,8800
左營區,左東段,2630145,8800
左營區,左東段,2630146,8800
左營區,左東段,2630147,8800
左營區,左東段,2630148,8800
左營區,左東段,2630149,8800
左營區,左東段,2630150,8800
左營區,左東段,2630151,9040
左營區,左東段,2630152,8800
左營區,左西段,2640000,8000
左營區,左東段,2640000,10000
左營區,新庄段四小段,2640000,14000
左營區,新庄段六小段,2640000,14500
左營區,新庄段一小段,2640000,15000
左營區,後段,2640000,16165
左營區,菜公段二小段,2640000,16410
左營區,新民段,2640000,16595
左營區,新光段,2640000,17500
左營區,興隆段,2640000,18000
左營區,左南段,2640000,18243
左營區,新庄段五小段,2640000,19500
左營區,新庄段三小段,2640000,19715
左營區,菜公段一小段,2640000,21000
左營區,左北段,2640000,21745
左營區,福民段,2640000,24975
左營區,福山段,2640000,29745
左營區,左東段,2640001,10000
左營區,左東段,2640002,10000
左營區,後段,2640002,14245
左營區,左東段,2640003,8500
左營區,後段,2640003,13000
左營區,左東段,2640009,8800
左營區,左東段,2640010,8800
左營區,左東段,2640012,8800
左營區,左東段,2640016,8500
左營區,左東段,2640017,8800
左營區,左東段,2640018,8800
左營區,左東段,2640022,8800
左營區,左東段,2640023,8800
左營區,左東段,2640024,8800
左營區,左東段,2640025,8800
左營區,左東段,2640026,8800
左營區,左東段,2640027,8800
左營區,左東段,2640028,10000
左營區,左東段,2640030,8500
左營區,左東段,2640031,8800
左營區,左東段,2640032,8800
左營區,左東段,2640041,8800
左營區,左東段,2640043,8800
左營區,左東段,2640044,8800
左營區,左東段,2640079,8800
左營區,左東段,2640080,8800
左營區,左東段,2640081,8800
左營區,左東段,2640082,8800
左營區,左西段,2650000,8000
左營區,左東段,2650000,8800
左營區,新庄段四小段,2650000,14000
左營區,新庄段六小段,2650000,14500
左營區,菜公段二小段,2650000,14520
左營區,新庄段一小段,2650000,15000
左營區,新光段,2650000,17500
左營區,興隆段,2650000,17648
左營區,左南段,2650000,18774
左營區,新庄段五小段,2650000,19500
左營區,左北段,2650000,20025
左營區,菜公段一小段,2650000,21000
左營區,福民段,2650000,23080
左營區,新庄段三小段,2650000,25955
左營區,新民段,2650000,26000
左營區,左南段,2650001,7800
左營區,後段,2650001,8000
左營區,興隆段,2650001,13336
左營區,新庄段三小段,2650001,14000
左營區,新庄段四小段,2650001,14000
左營區,新光段,2650001,17500
左營區,福民段,2650001,23080
左營區,後段,2650002,14500
左營區,新光段,2650002,17500
左營區,新庄段三小段,2650002,21380
左營區,福民段,2650002,23080
左營區,後段,2650003,14500
左營區,新光段,2650003,17500
左營區,福民段,2650003,23190
左營區,後段,2650004,10860
左營區,新光段,2650004,17500
左營區,福民段,2650004,25500
左營區,新光段,2650005,17500
左營區,福民段,2650005,25500
左營區,新光段,2650006,17500
左營區,福民段,2650006,25500
左營區,福民段,2650007,23080
左營區,福民段,2650008,23080
左營區,福民段,2650009,23080
左營區,福民段,2650010,23080
左營區,福民段,2650011,23080
左營區,福民段,2650012,23080
左營區,左西段,2660000,8000
左營區,後段,2660000,8100
左營區,左東段,2660000,8800
左營區,興隆段,2660000,9376
左營區,菜公段一小段,2660000,11200
左營區,新庄段四小段,2660000,14000
左營區,新庄段六小段,2660000,14500
左營區,新庄段一小段,2660000,15000
左營區,菜公段二小段,2660000,16365
左營區,新光段,2660000,17500
左營區,左南段,2660000,18597
左營區,新庄段五小段,2660000,19500
左營區,左北段,2660000,21745
左營區,新民段,2660000,26000
左營區,福民段,2660000,29310
左營區,福山段,2660000,29690
左營區,左南段,2660001,7800
左營區,後段,2660001,8000
左營區,左東段,2660001,8800
左營區,新庄段四小段,2660001,14000
左營區,新光段,2660001,17500
左營區,福民段,2660001,21430
左營區,福山段,2660001,29360
左營區,左北段,2660001,29700
左營區,後段,2660002,8080
左營區,左東段,2660002,8800
左營區,新光段,2660002,17500
左營區,新庄段三小段,2660002,25520
左營區,福山段,2660002,29690
左營區,左北段,2660002,29700
左營區,左北段,2660003,8200
左營區,左東段,2660003,8800
左營區,新光段,2660003,17500
左營區,福山段,2660003,29855
左營區,左東段,2660004,8800
左營區,新光段,2660004,17500
左營區,福山段,2660004,29855
左營區,左西段,2660005,8000
左營區,左東段,2660005,8800
左營區,左西段,2660006,8000
左營區,左東段,2660006,8800
左營區,左西段,2660007,8000
左營區,左西段,2660008,8000
左營區,後段,2670000,8100
左營區,左東段,2670000,8800
左營區,興隆段,2670000,10879
左營區,菜公段一小段,2670000,11000
左營區,新庄段三小段,2670000,14000
左營區,新庄段四小段,2670000,14000
左營區,新庄段六小段,2670000,14500
左營區,新庄段一小段,2670000,15000
左營區,福山段,2670000,15500
左營區,菜公段二小段,2670000,16365
左營區,左南段,2670000,19128
左營區,新庄段五小段,2670000,19500
左營區,左北段,2670000,20885
左營區,新光段,2670000,21500
左營區,福民段,2670000,23955
左營區,新民段,2670000,26000
左營區,後段,2670001,6600
左營區,左南段,2670001,7800
左營區,左東段,2670001,8500
左營區,新庄段四小段,2670001,14000
左營區,福山段,2670001,15500
左營區,興隆段,2670001,16500
左營區,新光段,2670001,17500
左營區,福民段,2670001,23800
左營區,左北段,2670001,29700
左營區,左東段,2670002,8800
左營區,福山段,2670002,15500
左營區,興隆段,2670002,16500
左營區,福民段,2670002,23800
左營區,左北段,2670002,29700
左營區,左北段,2670003,8200
左營區,左東段,2670003,8800
左營區,福山段,2670003,15500
左營區,興隆段,2670003,16500
左營區,福民段,2670003,23800
左營區,左東段,2670004,8800
左營區,福山段,2670004,15500
左營區,興隆段,2670004,16500
左營區,福民段,2670004,23800
左營區,左東段,2670005,8800
左營區,興隆段,2670005,11244
左營區,福山段,2670005,15500
左營區,福民段,2670005,23645
左營區,左東段,2670006,8800
左營區,福山段,2670006,15500
左營區,興隆段,2670006,16500
左營區,左東段,2670007,8800
左營區,福山段,2670007,15500
左營區,興隆段,2670007,16500
左營區,左東段,2670008,8800
左營區,福山段,2670008,15500
左營區,興隆段,2670008,16500
左營區,左東段,2670009,8800
左營區,福山段,2670009,15500
左營區,興隆段,2670009,16500
左營區,左東段,2670010,8800
左營區,福山段,2670010,15500
左營區,興隆段,2670010,16500
左營區,左東段,2670011,8800
左營區,左東段,2670012,8800
左營區,左東段,2670013,8800
左營區,左東段,2670014,8800
左營區,左東段,2670015,8800
左營區,左西段,2680000,8000
左營區,菜公段一小段,2680000,11400
左營區,新庄段四小段,2680000,14000
左營區,新庄段六小段,2680000,14500
左營區,新庄段一小段,2680000,15000
左營區,菜公段二小段,2680000,16455
左營區,興隆段,2680000,16500
左營區,新庄段五小段,2680000,19500
左營區,左北段,2680000,20670
左營區,左南段,2680000,21639
左營區,福民段,2680000,24110
左營區,新民段,2680000,26000
左營區,福山段,2680000,29195
左營區,新光段,2680000,31460
左營區,左東段,2680001,8500
左營區,新庄段四小段,2680001,14000
左營區,左南段,2680001,15108
左營區,興隆段,2680001,16500
左營區,福山段,2680001,29195
左營區,左北段,2680001,29700
左營區,新光段,2680001,30640
左營區,左北段,2680002,29700
左營區,後段,2690000,6600
左營區,左西段,2690000,8000
左營區,左北段,2690000,8200
左營區,左東段,2690000,8800
左營區,新庄段三小段,2690000,14000
左營區,新庄段四小段,2690000,14000
左營區,新庄段七小段,2690000,14300
左營區,新庄段六小段,2690000,14500
左營區,菜公段二小段,2690000,14655
左營區,新庄段一小段,2690000,15000
左營區,興隆段,2690000,16500
左營區,新庄段五小段,2690000,19500
左營區,菜公段一小段,2690000,21000
左營區,左南段,2690000,22145
左營區,福民段,2690000,23080
左營區,新民段,2690000,23720
左營區,福山段,2690000,29030
左營區,新光段,2690000,30280
左營區,左東段,2690001,8500
左營區,新庄段三小段,2690001,12500
左營區,新庄段七小段,2690001,14300
左營區,左南段,2690001,16500
左營區,福民段,2690001,23080
左營區,新光段,2690001,30460
左營區,後段,2690002,6600
左營區,左東段,2690002,8500
左營區,福民段,2690002,23080
左營區,新光段,2690002,30460
左營區,左東段,2690003,8500
左營區,福民段,2690003,23080
左營區,新光段,2690003,30640
左營區,左東段,2690004,8500
左營區,福民段,2690004,23080
左營區,後段,2690005,6600
左營區,左東段,2690005,8000
左營區,福民段,2690005,23080
左營區,後段,2690006,6600
左營區,左東段,2690006,8000
左營區,福民段,2690006,23080
左營區,後段,2690007,6600
左營區,福民段,2690007,23080
左營區,福民段,2690008,23080
左營區,後段,2700000,6600
左營區,左東段,2700000,8000
左營區,左北段,2700000,8200
左營區,新庄段四小段,2700000,14000
左營區,新庄段六小段,2700000,14500
左營區,新庄段一小段,2700000,15000
左營區,福山段,2700000,15500
左營區,菜公段二小段,2700000,15780
左營區,興隆段,2700000,16500
左營區,新光段,2700000,17500
左營區,左南段,2700000,18150
左營區,新庄段五小段,2700000,19500
左營區,菜公段一小段,2700000,21000
左營區,福民段,2700000,24265
左營區,新民段,2700000,25050
左營區,後段,2700001,6600
左營區,左東段,2700001,8000
左營區,興隆段,2700001,16500
左營區,新光段,2700001,17500
左營區,後段,2700002,6600
左營區,左東段,2700002,8000
左營區,新光段,2700002,17500
左營區,後段,2700003,6600
左營區,左東段,2700003,8000
左營區,新庄段七小段,2700003,14300
左營區,新光段,2700003,17500
左營區,後段,2700004,6600
左營區,新光段,2700004,17500
左營區,後段,2700005,6600
左營區,新光段,2700005,17500
左營區,新庄段三小段,2700006,14000
左營區,新光段,2700006,17500
左營區,後段,2710000,6600
左營區,左東段,2710000,8000
左營區,左北段,2710000,8200
左營區,新庄段七小段,2710000,14300
左營區,新庄段六小段,2710000,14500
左營區,新庄段一小段,2710000,15000
左營區,菜公段一小段,2710000,15100
左營區,福山段,2710000,15500
左營區,興隆段,2710000,16500
左營區,菜公段二小段,2710000,16500
左營區,新光段,2710000,17500
左營區,新庄段五小段,2710000,19500
左營區,福民段,2710000,24426
左營區,新庄段四小段,2710000,33000
左營區,後段,2710001,8100
左營區,左東段,2710001,8500
左營區,新庄段三小段,2710001,9700
左營區,福山段,2710001,15500
左營區,新民段,2710001,16500
左營區,福民段,2710001,24490
左營區,新庄段四小段,2710001,33000
左營區,後段,2710002,8100
左營區,新庄段四小段,2710002,17570
左營區,新民段,2710002,22865
左營區,福民段,2710002,24553
左營區,後段,2710003,8100
左營區,新民段,2710003,22865
左營區,福民段,2710003,24632
左營區,新民段,2710004,16500
左營區,後段,2710005,6600
左營區,新庄段三小段,2710005,9700
左營區,新民段,2710005,22865
左營區,後段,2710006,8100
左營區,後段,2710007,8100
左營區,後段,2710008,6600
左營區,後段,2710009,8100
左營區,後段,2710010,8100
左營區,後段,2710011,8100
左營區,後段,2710012,8100
左營區,後段,2710013,8100
左營區,後段,2710014,8100
左營區,後段,2710015,8100
左營區,後段,2710016,8100
左營區,後段,2710017,8100
左營區,後段,2710018,8100
左營區,後段,2710019,8100
左營區,左東段,2720000,8000
左營區,後段,2720000,8100
左營區,左北段,2720000,8200
左營區,興隆段,2720000,9711
左營區,菜公段一小段,2720000,11200
左營區,新庄段四小段,2720000,14000
左營區,新庄段七小段,2720000,14300
左營區,新庄段六小段,2720000,14500
左營區,新庄段一小段,2720000,15000
左營區,福山段,2720000,15500
左營區,左南段,2720000,16500
左營區,菜公段二小段,2720000,16500
左營區,新庄段五小段,2720000,19500
左營區,福民段,2720000,23080
左營區,新民段,2720000,23880
左營區,新光段,2720000,35500
左營區,後段,2720001,8100
左營區,左東段,2720001,8500
左營區,興隆段,2720001,9200
左營區,新庄段三小段,2720001,9700
左營區,新庄段七小段,2720001,14300
左營區,左南段,2720001,14500
左營區,福民段,2720001,23080
左營區,新光段,2720001,35500
左營區,後段,2720002,8100
左營區,左東段,2720002,8500
左營區,新庄段三小段,2720002,9700
左營區,新庄段七小段,2720002,14300
左營區,左南段,2720002,14500
左營區,新光段,2720002,35500
左營區,左東段,2720003,8000
左營區,後段,2720003,8000
左營區,左南段,2720003,14500
左營區,新光段,2720003,30280
左營區,左東段,2720004,8000
左營區,後段,2720004,8000
左營區,左南段,2720004,16500
左營區,新光段,2720004,30280
左營區,左東段,2720005,8000
左營區,後段,2720005,8000
左營區,左南段,2720005,14500
左營區,新光段,2720005,22000
左營區,後段,2720006,8000
左營區,新光段,2720006,17500
左營區,後段,2720009,8100
左營區,後段,2720010,8100
左營區,後段,2720011,8100
左營區,後段,2720012,8100
左營區,後段,2720016,8100
左營區,後段,2720017,8100
左營區,後段,2720018,8100
左營區,後段,2720019,8100
左營區,後段,2720020,8100
左營區,後段,2720021,8100
左營區,後段,2720022,8100
左營區,後段,2720023,8100
左營區,後段,2720024,8100
左營區,後段,2720025,8100
左營區,後段,2720026,8100
左營區,左西段,2730000,8000
左營區,後段,2730000,8100
左營區,左北段,2730000,8200
左營區,左東段,2730000,8500
左營區,菜公段一小段,2730000,11000
左營區,新庄段四小段,2730000,14000
左營區,新庄段六小段,2730000,14500
左營區,新庄段一小段,2730000,15000
左營區,菜公段二小段,2730000,16050
左營區,新庄段五小段,2730000,19500
左營區,福民段,2730000,23080
左營區,新民段,2730000,24600
左營區,福山段,2730000,28700
左營區,新光段,2730000,34870
左營區,後段,2730001,8000
左營區,左東段,2730001,8500
左營區,新庄段三小段,2730001,9700
左營區,菜公段一小段,2730001,11000
左營區,新光段,2730001,34870
左營區,左東段,2730002,8500
左營區,菜公段一小段,2730002,11000
左營區,新光段,2730002,14500
左營區,左東段,2730003,8000
左營區,後段,2730003,8000
左營區,菜公段一小段,2730003,11000
左營區,後段,2730004,8000
左營區,後段,2730005,8100
左營區,後段,2730006,8100
左營區,後段,2730007,8100
左營區,後段,2730008,8100
左營區,後段,2730012,8000
左營區,後段,2730013,8000
左營區,左西段,2740000,8000
左營區,後段,2740000,8000
左營區,左北段,2740000,8200
左營區,左東段,2740000,8500
左營區,菜公段一小段,2740000,11000
左營區,新庄段四小段,2740000,14000
左營區,新庄段七小段,2740000,14300
左營區,新庄段一小段,2740000,15000
左營區,興隆段,2740000,15888
左營區,菜公段二小段,2740000,16479
左營區,新庄段五小段,2740000,19500
左營區,福民段,2740000,22970
左營區,新民段,2740000,26300
左營區,福山段,2740000,28700
左營區,新光段,2740000,30850
左營區,左東段,2740001,8500
左營區,新庄段四小段,2740001,14000
左營區,新庄段七小段,2740001,14300
左營區,新民段,2740001,26300
左營區,福山段,2740001,28370
左營區,左東段,2740002,8000
左營區,新庄段四小段,2740002,14000
左營區,新民段,2740002,26200
左營區,福山段,2740002,28370
左營區,新庄段四小段,2740003,14000
左營區,新民段,2740003,26200
左營區,福山段,2740003,28370
左營區,新民段,2740004,16500
左營區,福山段,2740004,28370
左營區,福山段,2740005,28370
左營區,福山段,2740006,28370
左營區,左西段,2750000,8000
左營區,後段,2750000,8000
左營區,左北段,2750000,8200
左營區,左東段,2750000,8500
左營區,菜公段一小段,2750000,11000
左營區,新庄段四小段,2750000,14000
左營區,新庄段七小段,2750000,14300
左營區,新光段,2750000,14500
左營區,新庄段一小段,2750000,15000
左營區,福山段,2750000,15500
左營區,新民段,2750000,16500
左營區,興隆段,2750000,18000
左營區,新庄段五小段,2750000,19500
左營區,福民段,2750000,25060
左營區,新庄段七小段,2750001,14300
左營區,新庄段六小段,2750001,14594
左營區,新民段,2750001,16500
左營區,福民段,2750001,25170
左營區,福山段,2750002,15500
左營區,新民段,2750002,16500
左營區,福民段,2750002,25170
左營區,福山段,2750003,15500
左營區,福民段,2750003,24950
左營區,福民段,2750004,14500
左營區,福山段,2750004,15500
左營區,新民段,2750004,16500
左營區,福山段,2750005,15500
左營區,新民段,2750005,16500
左營區,左西段,2760000,8000
左營區,後段,2760000,8000
左營區,左東段,2760000,8500
左營區,菜公段一小段,2760000,11000
左營區,菜公段二小段,2760000,12315
左營區,新庄段四小段,2760000,14000
左營區,新庄段七小段,2760000,14300
左營區,新庄段一小段,2760000,15000
左營區,福山段,2760000,15500
左營區,興隆段,2760000,18000
左營區,新庄段五小段,2760000,19500
左營區,新民段,2760000,22675
左營區,新光段,2760000,24300
左營區,福民段,2760000,24885
左營區,左西段,2760001,8000
左營區,左東段,2760001,8500
左營區,新庄段四小段,2760001,14000
左營區,新庄段七小段,2760001,14300
左營區,興隆段,2760001,18000
左營區,新光段,2760001,24440
左營區,新光段,2760002,24440
左營區,新光段,2760003,24440
左營區,新光段,2760004,24440
左營區,左北段,2770000,8200
左營區,左東段,2770000,8500
左營區,菜公段一小段,2770000,11000
左營區,菜公段二小段,2770000,12000
左營區,新庄段七小段,2770000,14300
左營區,後段,2770000,14500
左營區,新庄段一小段,2770000,15000
左營區,興隆段,2770000,15008
左營區,新民段,2770000,20015
左營區,新庄段五小段,2770000,20333
左營區,新庄段六小段,2770000,23000
左營區,新光段,2770000,24440
左營區,福民段,2770000,25670
左營區,福山段,2770000,28040
左營區,左北段,2770001,8200
左營區,後段,2770001,11055
左營區,新庄段七小段,2770001,14300
左營區,興隆段,2770001,14568
左營區,新光段,2770001,24440
左營區,福山段,2770001,28205
左營區,後段,2770002,8000
左營區,後段,2770003,8000
左營區,後段,2770004,10015
左營區,左北段,2780000,8200
左營區,左西段,2780000,8280
左營區,左東段,2780000,8500
左營區,菜公段一小段,2780000,11013
左營區,菜公段二小段,2780000,12000
左營區,後段,2780000,12160
