﻿分局,派出所,警編,位置
鼓山分局,內惟所,KC102F0001,鼓山三路51巷15弄口
鼓山分局,內惟所,KC102F0002,鼓山三路51巷57弄61號前
鼓山分局,內惟所,KC102F0003,鼓山三路23-1號前
鼓山分局,內惟所,KC102F0004,鼓山三路25巷61弄8號
鼓山分局,內惟所,KC102F0005,青泉街124巷口
鼓山分局,內惟所,KC102F0006,青泉街130巷26弄底
鼓山分局,內惟所,KC103G0001,葆禎路270巷3號旁
鼓山分局,內惟所,KC103G0002,鼓山三路134-1號旁
鼓山分局,內惟所,KC103G0003,鼓山三路142號(內惟路379巷9號)
鼓山分局,內惟所,KC103G0004,鼓山三路178號前
鼓山分局,內惟所,KC103G0005,逢甲路237號前
鼓山分局,內惟所,KC103G0006,逢甲路233號旁
鼓山分局,內惟所,KC103G0007,逢甲路211號前
鼓山分局,內惟所,KC103G0008,內惟路489巷1號前
鼓山分局,內惟所,KC103G0009,逢甲路131號旁
鼓山分局,內惟所,KC103G0010,逢甲路131號前
鼓山分局,內惟所,KC103G0011,內惟路477號旁
鼓山分局,內惟所,KC103G0012,內惟路457之1號旁
鼓山分局,內惟所,KC103G0013,內惟路437號旁
鼓山分局,內惟所,KC103G0014,葆禎路198號前
鼓山分局,內惟所,KC103G0015,內惟路、葆禎路口
鼓山分局,內惟所,KC103G0016,葆禎路239號前
鼓山分局,內惟所,KC103G0017,內惟路413號旁
鼓山分局,內惟所,KC103G0018,內惟路401巷口
鼓山分局,內惟所,KC103G0019,內惟路379新巷口
鼓山分局,內惟所,KC103G0020,內惟路379舊巷口
鼓山分局,內惟所,KC103G0021,內惟路365號前
鼓山分局,內惟所,KC103G0022,內惟路363巷口
鼓山分局,內惟所,KC103G0023,內惟路363巷20號前
鼓山分局,內惟所,KC103G0024,鼓山三路118之1號旁
鼓山分局,內惟所,KC103G0025,鼓山三路118號前
鼓山分局,內惟所,KC103G0026,內惟路401巷底
鼓山分局,內惟所,KC103G0027,葆禎路257巷3號前
鼓山分局,內惟所,KC103G0028,葆禎路270巷口
鼓山分局,內惟所,KC103G0029,葆禎路270巷口
鼓山分局,內惟所,KC103G0030,葆禎路正大醫院前
鼓山分局,內惟所,KC103G0031,內惟路435巷31號旁
鼓山分局,內惟所,KC103G0032,內惟路435巷31號旁
鼓山分局,內惟所,KC103G0033,內惟路363巷17號
鼓山分局,內惟所,KC103G0034,內惟路363巷17號
鼓山分局,內惟所,KC103G0035,內惟路307巷2號前
鼓山分局,內惟所,KC103G0036,內惟路303號前
鼓山分局,內惟所,KC103G0037,內惟路281巷22弄2號前
鼓山分局,內惟所,KC103G0038,內惟路269號旁
鼓山分局,內惟所,KC103G0039,日昌路155巷6號前
鼓山分局,內惟所,KC103G0040,鼓山三路108-6號前
鼓山分局,內惟所,KC103G0041,鼓山三路110之14
鼓山分局,內惟所,KC103G0042,鼓山三路116號之9前
鼓山分局,內惟所,KC103G0043,鼓山三路與美鳳路口(東南角)
鼓山分局,內惟所,KC103G0044,日昌路106巷1號前
鼓山分局,內惟所,KC103G0045,九如四路1171之1前
鼓山分局,內惟所,KC103G0046,日昌路106巷口
鼓山分局,內惟所,KC103G0047,內惟路281巷22弄41號對面
鼓山分局,內惟所,KC103G0048,日昌路85巷21弄20號旁
鼓山分局,內惟所,KC103G0049,青雲街57巷10號
鼓山分局,內惟所,KC103G0050,青雲街85巷口
鼓山分局,內惟所,KC103G0051,建榮路157-1號旁
鼓山分局,內惟所,KC103G0052,青雲街54號前
鼓山分局,內惟所,KC103G0053,青雲街48巷口
鼓山分局,內惟所,KC103G0054,青雲街48巷口
鼓山分局,內惟所,KC103G0055,青峰街67號
鼓山分局,內惟所,KC103G0056,日昌路155巷3弄口
鼓山分局,內惟所,KC103G0057,鼓山三路51巷57弄61號
鼓山分局,內惟所,KC103G0058,鼓山三路51巷25弄口
鼓山分局,內惟所,KC103G0059,鼓山三路51巷37號對面
鼓山分局,內惟所,KC103G0060,鼓山三路51巷31弄23號旁
鼓山分局,內惟所,KC103G0061,青泉街107巷3號前
鼓山分局,內惟所,KC103G0062,青泉街107巷3號前
鼓山分局,內惟所,KC103G0063,青泉街與明德街口
鼓山分局,內惟所,KC103G0064,鼓山三路51巷61號旁
鼓山分局,內惟所,KC103G0065,青泉街142巷51號
鼓山分局,內惟所,KC106C0146,KC106C0146_九如四路、中華一路口(北向南)
鼓山分局,內惟所,KC106C0147,KC106C0147_九如四路、中華一路口(北向南)
鼓山分局,內惟所,KC106C0148,KC106C0148_九如四路、中華一路口(西向東)
鼓山分局,內惟所,KC106C0149,KC106C0149_九如四路、中華一路口(西向東)
鼓山分局,內惟所,KC106C0150,KC106C0150_九如四路、中華一路口(南向北)
鼓山分局,內惟所,KC106C0152,KC106C0152_鼓山三路、雄峰路口(南向北)
鼓山分局,內惟所,KC106C0153,KC106C0153_鼓山三路、雄峰路口(北向南)
鼓山分局,內惟所,KC98A0082,九如、銘傳路口(向西)(104維)
鼓山分局,內惟所,KC98A0083,九如、銘傳路口(向東)(104維)
鼓山分局,內惟所,KC98A0084,九如、銘傳路口(向北)(104維)
鼓山分局,內惟所,KC98A0085,九如、銘傳路口(向南)(104維)
鼓山分局,內惟所,KC98A0086,九如四路、青海路(向西)(104維)
鼓山分局,內惟所,KC98A0087,九如四路、青海路(向東)(104維)
鼓山分局,內惟所,KC98A0088,九如四路、青海路(向北)(104維)
鼓山分局,內惟所,KC98A0089,九如四路、青海路(向南)(104維)
鼓山分局,內惟所,KC98C0236,翠華路、逢甲路口(向西)
鼓山分局,內惟所,KC98C0237,翠華路、逢甲路口(向北)
鼓山分局,內惟所,KC98C0238,翠華路、逢甲路口(向南)
鼓山分局,內惟所,KC98C0239,中華一路、九如四路口(向南)
鼓山分局,內惟所,KC98C0240,中華一路、九如四路口(向東)(104蘇維)
鼓山分局,內惟所,KC98C0241,中華一路、九如四路口(向西)(104蘇維)
鼓山分局,內惟所,KC98C0242,中華一路、九如四路口(向北)(104蘇維)
鼓山分局,內惟所,KC98C0524,九如四路、日昌路口(向南)
鼓山分局,內惟所,KC98C0525,九如四路、日昌路口(向北)
鼓山分局,內惟所,KC98C0526,西藏街、翠華路口(向南)
鼓山分局,內惟所,KC98C0527,西藏街、翠華路口(向南)
鼓山分局,內惟所,KC98C0528,九如四路、華安路口(汽車道)(向北)
鼓山分局,內惟所,KC98C0529,九如四路、華安路口(機車道)(向北)
鼓山分局,內惟所,KC98C0609,九如四路與銀川街(向東)
鼓山分局,內惟所,KC98C0610,九如四路640號前(向北)
鼓山分局,內惟所,KC98C0611,九如四路與金川街口(向北)
鼓山分局,內惟所,KC98C0612,翠華路137號前(向北)
鼓山分局,內惟所,KC98C0617,翠華路137號前(向南)
鼓山分局,內惟所,KC98C0622,九如四路、青松街口(向北)
鼓山分局,內惟所,KC98C0625,青松街與翠懷路口(向西)
鼓山分局,內惟所,KC98C0630,九如四路、西藏街口(向北)
鼓山分局,內惟所,KC98C0630,九如四路與西藏街口(向西)
鼓山分局,內惟所,KC98C0632,西藏街與翠華路口(向西)
鼓山分局,內惟所,KC98C0633,西藏街181號前(向東)
鼓山分局,內惟所,KC98C0636,大榮街、九如四路口(向東)(104蘇維)
鼓山分局,內惟所,KC98C0640,伊犁街與大榮街口(向南)
鼓山分局,內惟所,KC98C0645,九如四路917巷與伊犁街(向東)
鼓山分局,內惟所,KC98C0647,鼓山三路、大榮街(向北)(104蘇維)
鼓山分局,內惟所,KC98C0648,鼓山三路與西藏街口(向東)
鼓山分局,內惟所,KC98C0649,伊犁街51號前(向北)
鼓山分局,內惟所,KC98C0652,九如四路與西藏街口(向東)
鼓山分局,內惟所,KC98C0656,鼓山三路與內惟路口(向東)
鼓山分局,內惟所,KC98C0661,九如四路941巷口(向西)
鼓山分局,內惟所,KC98C0665,新疆路與九如四路口(向南)(104蘇維)
鼓山分局,內惟所,KC98C0666,新疆路、伊犁街(向南)(104蘇維)
鼓山分局,內惟所,KC98C0667,西藏街與伊犁街口(向西)
鼓山分局,內惟所,KC98C0668,鼓山三路與銀川街(向南)
鼓山分局,內惟所,KC98C0669,鼓山三路與銀川街(向東)
鼓山分局,內惟所,KC98C0670,鼓山三路與華安街(向東)
鼓山分局,內惟所,KC98C0671,鼓山三路6巷口(向東)
鼓山分局,內惟所,KC98C0672,鼓山二路與厚生路(向東)
鼓山分局,內惟所,KC98C0673,銀川街與裕民街(向南)
鼓山分局,內惟所,KC98C0675,華安街、厚德路口(向南)
鼓山分局,內惟所,KC98C0676,厚德路與鼓山三路6巷口(向北)
鼓山分局,內惟所,KC98C0677,九如四路與銀川街(向西)
鼓山分局,內惟所,KC98C0681,九如四路與華安街(向西)
鼓山分局,內惟所,KC98C0682,九如四路與華安街(向東)
鼓山分局,內惟所,KC98C0685,翠華路6號前(向北)
鼓山分局,內惟所,KC98C0691,翠華路105巷3號前(向西)
鼓山分局,內惟所,KC98C0692,華安街96之2號對面(向北)
鼓山分局,內惟所,KC98C0695,翠華路、厚德路口(向西)
鼓山分局,內惟所,KC98C0700,九如四路與華安街口(向南)
鼓山分局,內惟所,KC98C0701,翠華路、厚德路口(向西)
鼓山分局,內惟所,KC98C0702,九如四路、厚安街口(向東)
鼓山分局,內惟所,KC98C0705,翠華路、九如四路口(向西)(104蘇維)
鼓山分局,內惟所,KC98E2337,九如四路1991巷40弄底(往南)(104維)
鼓山分局,內惟所,KC98E2338,九如四路1991巷1弄口(往東)
鼓山分局,內惟所,KC98E2339,九如四路1991巷13號前(往北)
鼓山分局,內惟所,KC98E2341,九如四路1991巷26號(往南)
鼓山分局,內惟所,KC98E2342,雄峰路29號(往北)
鼓山分局,內惟所,KC98E2344,雄峰路3號(往北)
鼓山分局,內惟所,KC98E2345,九如四路1991巷3號(往西)
鼓山分局,內惟所,KC98E2346,雄峰路1號(往東)
鼓山分局,內惟所,KC98E2347,九如四路、雄峰路圓環(往東)
鼓山分局,內惟所,KC98E2348,九如四路2011號前(往南)
鼓山分局,內惟所,KC98E2349,九如四路2001號前(往南)
鼓山分局,內惟所,KC98E2350,九如四路1991巷23號前(往北)
鼓山分局,內惟所,KC98E2351,鼓山3路、九如四路1991巷40弄路燈(往東)
鼓山分局,內惟所,KC98E2352,鼓山3路、九如四路1991巷底(往北)
鼓山分局,內惟所,KC98E2354,鼓山三路153巷(往西)
鼓山分局,內惟所,KC98E2355,鼓山三路161巷(往南)
鼓山分局,內惟所,KC98E2356,鼓山三路185巷(往西)
鼓山分局,內惟所,KC98E2357,鼓山三路193巷(往西)
鼓山分局,內惟所,KC98E2361,鼓山三路119巷(往西)
鼓山分局,內惟所,KC98E2362,鼓山三路109巷(往西)
鼓山分局,內惟所,KC98E2366,鼓山三路79巷(往西)
鼓山分局,新濱所,GS107C0001,麗雄街延平018路燈(哈瑪星)(北向南)
鼓山分局,新濱所,GS107C0002,麗雄街鼓元街口麗興010路燈(哈瑪星)(北向南)
鼓山分局,新濱所,GS107C0003,麗雄街鼓元街口麗興010路燈(哈瑪星)(南向北)
鼓山分局,新濱所,GS107C0004,濱海一路維生001路燈(哈瑪星)(東向西)
鼓山分局,新濱所,GS107C0005,濱海一路維生001路燈(哈瑪星)(西向東)
鼓山分局,新濱所,GS107C0006,濱海一路維生002路燈(哈瑪星)(西向東)
鼓山分局,新濱所,GS107C0007,濱海一路延平026路燈(哈瑪星)(南向北)
鼓山分局,新濱所,GS107C0008,濱海一路與鼓南街口維生005路燈(哈瑪星)(西向東)
鼓山分局,新濱所,GS107C0009,哨船街停車場攝影機(哈瑪星)
鼓山分局,新濱所,GS107C0010,哨船街停車場攝影機(哈瑪星)
鼓山分局,新濱所,GS107C0011,哨船街停車場攝影機(哈瑪星)
鼓山分局,新濱所,GS107C0012,哨船街停車場攝影機(哈瑪星)
鼓山分局,新濱所,GS107C0013,濱海一路維生086路燈(哈瑪星)(東向西)
鼓山分局,新濱所,GS107C0014,麗雄街與鼓南街口延平024路燈(哈瑪星)(北向南)
鼓山分局,新濱所,GS107C0015,麗雄街與鼓南街口延平024路燈(哈瑪星)(南向北)
鼓山分局,新濱所,GS107C0016,麗雄街延平025路燈(哈瑪星)(南向北)
鼓山分局,新濱所,GS107C0017,濱海一路延平028路燈(哈瑪星)(西向東)
鼓山分局,新濱所,GS107C0018,臨海二路鼓山郵局前號誌桿(哈瑪星)(東向西)
鼓山分局,新濱所,KC100G0627,臨海二路20-1號(全景)
鼓山分局,新濱所,KC100G0628,臨海二路14號前
鼓山分局,新濱所,KC100G0629,臨海二路與臨海一路口
鼓山分局,新濱所,KC100G0630,臨海一路61巷4號
鼓山分局,新濱所,KC100G0631,千光路17-4號
鼓山分局,新濱所,KC100G0632,鼓山一路三角公園旁
鼓山分局,新濱所,KC101A0321,登山街12巷口 / 向西　
鼓山分局,新濱所,KC101A0322,麗雄街與登山街口     / 向南
鼓山分局,新濱所,KC101A0323,臨海二路與麗雄街口 / 向北
鼓山分局,新濱所,KC101A0324,臨海二路30巷與登山路口 / 向北
鼓山分局,新濱所,KC101A0325,臨海二路30巷與登山路口 / 向南
鼓山分局,新濱所,KC101A0326,臨海二路30巷口 / 向北
鼓山分局,新濱所,KC101A0327,延平街與延平街82號對面 / 向西
鼓山分局,新濱所,KC101A0328,延平街82號前 / 向南
鼓山分局,新濱所,KC101A0329,臨海二路與延平街口 / 向北
鼓山分局,新濱所,KC101A0330,登山街27號前 / 向東
鼓山分局,新濱所,KC101A0331,登山街32巷口 / 向南
鼓山分局,新濱所,KC101A0332,鼓波街52-5號前 / 向北
鼓山分局,新濱所,KC101A0333,臨海二路34巷口 / 向北
鼓山分局,新濱所,KC101A0334,鼓波街62號前 / 向東
鼓山分局,新濱所,KC101A0335,千光路41之1號前 / 向西
鼓山分局,新濱所,KC101A0336,千光路55號前路燈桿 / 向東
鼓山分局,新濱所,KC101A0337,鼓元街50巷口　   / 向北
鼓山分局,新濱所,KC101A0338,濱海一路58巷2號 / 向北
鼓山分局,新濱所,KC101A0339,延平街30-1號 / 向南
鼓山分局,新濱所,KC101A0340,延平街42號前 / 向北
鼓山分局,新濱所,KC101A0341,延平街22號三信合作社前 / 向南
鼓山分局,新濱所,KC101A0342,延平街2號前   / 向北
鼓山分局,新濱所,KC101A0343,麗雄街41號前 / 向南
鼓山分局,新濱所,KC101A0344,麗雄街41號前 / 向北
鼓山分局,新濱所,KC101A0345,麗雄街9之1號前 / 向北
鼓山分局,新濱所,KC101A0346,麗雄街9之1號前 / 向南
鼓山分局,新濱所,KC101A0347,濱海一路與麗雄街口 / 向南
鼓山分局,新濱所,KC101A0348,鼓南街32巷14號前    / 向東
鼓山分局,新濱所,KC101A0349,鼓南街32巷口     / 向北
鼓山分局,新濱所,KC101A0350,濱海一路42號旁 / 向東
鼓山分局,新濱所,KC101A0351,鼓南街50巷12號前 / 向南
鼓山分局,新濱所,KC101A0352,鼓元街38號 / 向西
鼓山分局,新濱所,KC106C0122,KC106C0122_西子灣站1號出口(北向南)
鼓山分局,新濱所,KC106C0123,KC106C0123_西子灣站2號出口(西向東)
鼓山分局,新濱所,KC106C0154,KC106C0154_蓬萊路、臨海新路口(南向北)
鼓山分局,新濱所,KC106C0155,KC106C0155_蓬萊路、臨海新路口(東向西)
鼓山分局,新濱所,KC98A0070,中山大學體育館前(西北角)向北
鼓山分局,新濱所,KC98A0071,中山大學體育館前(西北角全功能)
鼓山分局,新濱所,KC98A0073,西子灣海水浴場向北
鼓山分局,新濱所,KC98A0074,臨海路與麗雄街口向西
鼓山分局,新濱所,KC98A0075,臨海路與麗雄街口向東
鼓山分局,新濱所,KC98A0076,鼓山路與臨海路口向南
鼓山分局,新濱所,KC98A0077,鼓山路與臨海路口向北
鼓山分局,新濱所,KC98C0249,忠烈祠入口(向北)(104維)
鼓山分局,新濱所,KC98C0250,忠烈祠入口(向南)
鼓山分局,新濱所,KC98C0251,忠烈祠廣場(向東)
鼓山分局,新濱所,KC98C0252,忠烈祠廣場(向南)
鼓山分局,新濱所,KC98C0254,第一船渠停車場(向北)
鼓山分局,新濱所,KC98E1889,臨海二路43號前(向東)(104蘇維)
鼓山分局,新濱所,KC98E1890,臨海二路43號旁(向南)(104蘇維)
鼓山分局,新濱所,KC98E1891,鼓波鼓元街口(向西)(104蘇維)
鼓山分局,新濱所,KC98E1892,鼓波街42之7號旁(向南)
鼓山分局,新濱所,KC98E1893,鼓南街60號前(向西)
鼓山分局,新濱所,KC98E1894,鼓南街49號前(向東)
鼓山分局,新濱所,KC98E1895,鼓波街30之1號前(向南)
鼓山分局,新濱所,KC98E1896,濱海二路9號前(向南)(104蘇維)
鼓山分局,新濱所,KC98E1897,濱海一路屈臣氏前(向西)
鼓山分局,新濱所,KC98E1898,濱海一路屈臣氏前(向東)
鼓山分局,新濱所,KC98E1899,濱海一路97號前(向北)
鼓山分局,新濱所,KC98E1900,濱海一路57巷口(向東)
鼓山分局,新濱所,KC98E1903,濱海一路7號前(向北)
鼓山分局,新濱所,KC98E1905,臨海二路17號郵局前(向東)
鼓山分局,新濱所,KC98E1906,臨海一路28號-4(向北)
鼓山分局,新濱所,KC98E1907,臨海二路1號前(向東)(104維)
鼓山分局,新濱所,KC98E1909,鼓山一路9號前(向南)(104維)
鼓山分局,新濱所,KC98E1910,鼓元街15號前(向西)(104維)
鼓山分局,新濱所,KC98E1911,鼓元街18號前(向東)
鼓山分局,新濱所,KC98E1913,麗雄街36號前(向南)
鼓山分局,新濱所,KC98E1914,臨海二路24號旁(向南)
鼓山分局,新濱所,KC98E1915,麗雄街22之1號前(向北)
鼓山分局,新濱所,KC98E1918,臨海一路9號前(向南)
鼓山分局,新濱所,KC98E1920,臨海一路郵局旁(向南)
鼓山分局,新濱所,KC98E1921,臨海一路30號(向西)
鼓山分局,新濱所,KC98E1922,臨海二路1號右前方(向西)
鼓山分局,新濱所,KC98E1923,鼓山一路加油站右前方(向北)
鼓山分局,新濱所,KC98E1924,臨海二路1號對面(向北)
鼓山分局,新濱所,KC98E1925,臨海三路2號前(向北)
鼓山分局,新濱所,KC98E1929,鼓山一路與臨海一路口(向南)
鼓山分局,新濱所,KC98E1931,鼓山一路58號前(向北)
鼓山分局,新濱所,KC98E1932,鼓山一路103號前(向南)(104維)
鼓山分局,新濱所,KC98E1933,鼓山一路72號前(向北)
鼓山分局,新濱所,KC98E1934,鼓山一路80號(向北)
鼓山分局,新濱所,KC98E1935,鼓山萬壽路路口(向西)(104維)
鼓山分局,新濱所,KC98E1936,鼓山一路84號前(向南)
鼓山分局,新濱所,KC98E1937,鼓山一路99之2號前(向南)
鼓山分局,新濱所,KC98E1938,鼓山一路52號前(向北)
鼓山分局,新濱所,KC98E1941,鼓山一路38號前(向北)(104蘇維)
鼓山分局,新濱所,KC98E1942,鼓山一路53巷81-1號右前(向北)
鼓山分局,新濱所,KC98E1943,鼓山一路34之4號前(向西)
鼓山分局,新濱所,KC98E1946,鼓山一路53巷58號前(向南)
鼓山分局,新濱所,KC98E1947,鼓山一路53巷58號前(向北)
鼓山分局,新濱所,KC98E1949,鼓山一路53巷34號前(向北)
鼓山分局,新濱所,KC98E1950,鼓山一路87巷14號前(向西)
鼓山分局,新濱所,KC98E1953,臨海二路69號旁(向南)(104蘇維)
鼓山分局,新濱所,KC98E1954,臨海二路52之1號旁(向北)
鼓山分局,新濱所,KC98E1955,登山街42號前(向西)
鼓山分局,新濱所,KC98E1956,登山街34之3號前(向東)
鼓山分局,新濱所,KC98E1957,鼓波街60號前(向南)
鼓山分局,新濱所,KC98E1958,臨海二路36之1號前(向西)
鼓山分局,新濱所,KC98E1960,臨海二路55之3號前(向東)
鼓山分局,新濱所,KC98E1961,長安街23號前(向北)
鼓山分局,新濱所,KC98E1963,鼓元街108號前(向西)
鼓山分局,新濱所,KC98E1964,壽山街2之3號前(向北)
鼓山分局,新濱所,KC98E1965,長安街2號前(向北)
鼓山分局,新濱所,KC98E1966,濱海二路16之1號前(向南)
鼓山分局,新濱所,KC98E1969,壽山街2之4號前(向南)
鼓山分局,新濱所,KC98E1970,臨海二路69號前(向東)
鼓山分局,新濱所,KC98E1971,壽山街40號前(向南)
鼓山分局,新濱所,KC98E1972,登山街37號前(向東)
鼓山分局,新濱所,KC98E1973,登山街56之1號前(向西)
鼓山分局,新濱所,KC98E1979,臨海二路87號前(向東)
鼓山分局,新濱所,KC98E1980,臨海二路58號前(向西)
鼓山分局,新濱所,KC98E1982,濱海二路25號對面(向南)
鼓山分局,新濱所,KC98E1983,登山街51號前(向北)
鼓山分局,新濱所,KC98E1985,哨船街91-1號前(向南)(104維)
鼓山分局,新濱所,KC98E1986,哨船街77號之6號前(向南)
鼓山分局,新濱所,KC98E1987,哨船街75號旁(向南)
鼓山分局,新濱所,KC98E1988,哨船安船街口(向西)
鼓山分局,新濱所,KC98E1990,安海街2號旁(向東)
鼓山分局,新濱所,KC98E1991,哨船街43號前(向北)(104維)
鼓山分局,新濱所,KC98E1992,哨船街35號前(向南)
鼓山分局,新濱所,KC98E1994,哨船街5之1號前(向東)
鼓山分局,新濱所,KC98E1995,哨船街7巷前(向西)
鼓山分局,新濱所,KC98E1996,福德宮牌樓前(向西)(104維)
鼓山分局,新濱所,KC98E1998,哨川街29號前(向北)
鼓山分局,新濱所,KC98E1999,哨船街65號對面(向北)
鼓山分局,新濱所,KC98E2000,哨船街75之19號前(向北)(104維)
鼓山分局,新濱所,KC98E2001,山海宮前(向南)(104維)
鼓山分局,新濱所,KC98E2002,山海宮後停車場入口前(向北)
鼓山分局,新濱所,KC98E2003,山海宮後停車場入口(向南)
鼓山分局,新濱所,KC98E2004,往山海宮下坡段(向北)
鼓山分局,新濱所,KC98E2014,柴山33號對面(向北)
鼓山分局,新濱所,KC98E2015,柴山高幹43-BA48桿(向北)
鼓山分局,新濱所,KC98E2016,柴山高幹44-BB34桿(向南)
鼓山分局,新濱所,KC98E2017,鼓山一路53之2號前(向南)
鼓山分局,新濱所,KC98E2018,鼓山一路53巷口(向北)
鼓山分局,新濱所,KC98E2020,鼓山一路49號前(向南)(104蘇維)
鼓山分局,新濱所,KC98E2021,千光路商業工會前(向西)(104蘇維)
鼓山分局,新濱所,KC98E2024,臨海一路36號前(向西)(104蘇維)
鼓山分局,新濱所,KC98E2026,臨海一路55號前(向西)(104蘇維)
鼓山分局,新濱所,KC98E2027,臨海一路33號旁(向西)
鼓山分局,新濱所,KC98E2028,臨海二路16號前(向西)
鼓山分局,新濱所,KC98E2031,登山街14號前(向北)
鼓山分局,新濱所,KC98E2032,登山街1號前(向東)
鼓山分局,鼓山所,KC100G0560,鼓山一路152巷2號
鼓山分局,鼓山所,KC100G0561,鼓山二路182巷70號
鼓山分局,鼓山所,KC100G0611,河西一路133號
鼓山分局,鼓山所,KC100G0612,河西一路155號
鼓山分局,鼓山所,KC100G0613,河西一路145號
鼓山分局,鼓山所,KC100G0614,河西一路165號
鼓山分局,鼓山所,KC100G0615,河西一路209號
鼓山分局,鼓山所,KC100G0616,河邊街115巷33號
鼓山分局,鼓山所,KC100G0617,河邊街81巷21號
鼓山分局,鼓山所,KC100G0618,河邊街81巷15號
鼓山分局,鼓山所,KC100G0619,河邊街83號
鼓山分局,鼓山所,KC100G0620,河西一路329巷
鼓山分局,鼓山所,KC100G0621,河邊街157-6號
鼓山分局,鼓山所,KC100G0622,鐵路街18巷8號
鼓山分局,鼓山所,KC100G0623,鼓山二路202巷32號
鼓山分局,鼓山所,KC100G0624,鼓山二路224-1號
鼓山分局,鼓山所,KC100G0625,鐵路街13巷39號
鼓山分局,鼓山所,KC100G0626,樹興街61號
鼓山分局,鼓山所,KC101A0305,鼓山二路182巷口 / 向北
鼓山分局,鼓山所,KC101A0306,鼓山二路182巷28號 / 向北
鼓山分局,鼓山所,KC101A0307,鼓山二路182巷37弄口 / 向北
鼓山分局,鼓山所,KC101A0308,鼓山二路202巷口 / 向東
鼓山分局,鼓山所,KC101A0309,鼓山二路202巷46號 / 向西 
鼓山分局,鼓山所,KC101A0310,鼓山二路202巷11弄5號 / 向北
鼓山分局,鼓山所,KC101A0311,鼓山二路218巷58號  / 向西
鼓山分局,鼓山所,KC101A0312,鐵路街18巷樹興街口 / 向西
鼓山分局,鼓山所,KC101A0313,鐵路街18巷口   / 向西
鼓山分局,鼓山所,KC101A0314,鐵路街35號旁   / 向南
鼓山分局,鼓山所,KC101A0315,鐵路街20巷1號 / 向南
鼓山分局,鼓山所,KC101A0316,鐵路街25巷 / 向南
鼓山分局,鼓山所,KC101A0317,鼓山二路246巷35號 / 向南
鼓山分局,鼓山所,KC101A0318,鼓山二路與鐵路街口 / 向北
鼓山分局,鼓山所,KC101A0319,鼓山二路與鐵路街口 / 向東
鼓山分局,鼓山所,KC101A0320,鼓山二路218巷口      / 向東
鼓山分局,鼓山所,KC101D0988,興隆路2號
鼓山分局,鼓山所,KC101D0989,興隆路8號
鼓山分局,鼓山所,KC101D0990,興隆路60號
鼓山分局,鼓山所,KC101D0991,河邊街11巷15弄21號
鼓山分局,鼓山所,KC101D0992,興隆路50號
鼓山分局,鼓山所,KC101D0993,河邊街11巷13弄2號
鼓山分局,鼓山所,KC101D0994,河邊街11巷4弄18-3號
鼓山分局,鼓山所,KC101D0995,河邊街11巷15弄23號
鼓山分局,鼓山所,KC101H0740,鼓山二路109巷口
鼓山分局,鼓山所,KC101H0741,鼓山二路69巷
鼓山分局,鼓山所,KC101H0742,鼓山二路125-1號(7-11前)
鼓山分局,鼓山所,KC101H0743,鼓山二路131號(高雄三信前)
鼓山分局,鼓山所,KC101H0744,綠川街26巷
鼓山分局,鼓山所,KC98A0080,壽山國中前向東(104蘇維)
鼓山分局,鼓山所,KC98A0081,壽山國中前向南(104蘇維)
鼓山分局,鼓山所,KC98C0243,鐵路街20巷口(向南)
鼓山分局,鼓山所,KC98C0244,興隆路、鼓山二路口(向南)(104維)
鼓山分局,鼓山所,KC98C0245,興隆路、鼓山二路口(向西)(104維)
鼓山分局,鼓山所,KC98C0246,興隆路、鼓山二路口(向北)(104維)
鼓山分局,鼓山所,KC98C0247,興隆路、鼓山二路口(向北)(104維)
鼓山分局,鼓山所,KC98C0248,鼓山二路37巷41號對面(向西)
鼓山分局,鼓山所,KC98E2369,鼓山二路.154號前(向北)
鼓山分局,鼓山所,KC98E2370,鼓山二路160巷口(向東)
鼓山分局,鼓山所,KC98E2371,鼓山二路166巷1號旁(向東)
鼓山分局,鼓山所,KC98E2372,鼓山二路166巷1號旁(向南)
鼓山分局,鼓山所,KC98E2373,鼓山二路166巷49號(向南)
鼓山分局,鼓山所,KC98E2375,鼓山二路166之9號前(向北)
鼓山分局,鼓山所,KC98E2376,鼓山二路168巷口(向東)
鼓山分局,鼓山所,KC98E2378,鼓山二路178巷口(向北)
鼓山分局,鼓山所,KC98E2379,鼓山二路182巷口(向東)
鼓山分局,鼓山所,KC98E2384,鼓山二路160巷口22弄.興隆路口(向北)
鼓山分局,鼓山所,KC98E2385,鼓山二路.61巷口(向西)
鼓山分局,鼓山所,KC98E2391,鼓山二路.83巷2弄口(向南)
鼓山分局,鼓山所,KC98E2392,鼓山二路102號前(向北)
鼓山分局,鼓山所,KC98E2393,鼓山二路.綠川街口(向東)
鼓山分局,鼓山所,KC98E2395,鼓山二路85號前(向南)
鼓山分局,鼓山所,KC98E2397,鼓山二路132號前(向北)
鼓山分局,鼓山所,KC98E2398,鼓山二路.興隆路口(向東)
鼓山分局,鼓山所,KC98E2399,鼓山二路.興隆路口(向南)
鼓山分局,鼓山所,KC98E2400,鼓山二路.興隆路口(向西)
鼓山分局,鼓山所,KC98E2401,建國.河西路口(向北)(104維)
鼓山分局,鼓山所,KC98E2402,河西ㄧ路3號之1(向北)
鼓山分局,鼓山所,KC98E2405,河西ㄧ路.興隆路口(向西)(104維)
