﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150225077,5,2015-02-25 11:58:19.000,"A03000    ","813       ","左營區                 ",文川路與重義路口,"環保局                 ",解除管制,髒亂清除,渠反映該處道路旁遭棄置廢棄傢俱(木門、床墊等)，建請清除。,【主管解除管制】本案於02/25 12:51 左營區清潔隊張玉滿小姐回報，該處傢俱已清除完畢；並於 02/26 11：49電覆陳情人，故解除管制。,NULL,2015-02-25 12:00:06.000,2015-02-26 11:50:08.000,22.6854716459,120.313460062
INS150225076,5,2015-02-25 11:52:57.000,"A03000    ","806       ","前鎮區                 ",中華五路939巷2號,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有廚餘，唯恐打滑，建請查處。,【主管解除管制】本案於02/25 15:20 前鎮區清潔隊黃國恩先生回報，已清除完畢；本案不需回電故解除管 制。,NULL,2015-02-25 11:54:17.000,2015-02-27 20:59:49.000,22.6007389873,120.306414432
INS150225075,5,2015-02-25 11:41:06.000,"A03000    ","811       ","楠梓區                 ",益群路18號(阿茶便當),"環保局                 ",解除管制,空氣污染,渠反映該處現進行油炸作業，導致有油煙空污，建請查處。,【主管解除管制】本案於02/25 13：01 環保局環境稽查科中區股施金民先生回報，稽查人員於12：40到達，表 示該店作業區設有靜電式油煙處理設備，稽查當時無油煙空汙情事，已有勸導店家注意防範；本案不需回電故 解除管制。,NULL,2015-02-25 11:44:08.000,2015-02-27 20:58:18.000,22.7238901119,120.297662238
INS150225074,5,2015-02-25 11:33:29.000,"A03000    ","822       ","阿蓮區                 ",中正路671號、675號間,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於02/25 12:18阿蓮區清潔隊蘇美玲小姐回報，該處貓屍已清除完畢；本案不需回電故解 除管制。,NULL,2015-02-25 11:35:33.000,2015-02-27 20:57:41.000,22.8807056354,120.326594953
INS150225073,5,2015-02-25 11:29:44.000,"B01000    ","811       ","楠梓區                 ",德民路604號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道磚破損脫落，建請查處。,【主管解除管制】本案於02/26 10:19養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處無危險 性，需備料(長型磚)，無法立即修復，故轉派非網A-TB-2015-16229賡續辦理；並於02/26 16：10電覆 陳情人，故解除管制。,NULL,2015-02-25 11:31:26.000,2015-02-26 16:11:05.000,22.7231234657,120.296884468
INS150225072,5,2015-02-25 11:28:03.000,"B02000    ","803       ","鹽埕區                 ",五福四路與鹽埕街,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝面上破洞，面積約一塊磚頭大小，目前已設立安全措施，望請盡速派員處理，建請查處。,【主管解除管制】本案於03/02 09:35 水利局市區排水一科陳頤萱小姐回報，該處已設安全措施，惟因需 備料(鋼筋)，故改派非網追蹤，案號：A-TB-2015-17223；本案不需回電故解除管制。,NULL,2015-02-25 11:37:27.000,2015-03-02 16:05:15.000,22.6238725287,120.283005928
INS150225071,5,2015-02-25 11:23:34.000,"A01000    ","832       ","林園區                 ",東林西路7號與9號之間,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處前有一高市寬頻方形孔蓋鬆動噪音，建請查修。,【主管解除管制】本案於02/25 13:13 工務局工程企劃處第六課 陳昭宏先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2015-02-25 11:28:06.000,2015-02-27 20:56:22.000,22.5035059852,120.395622588
INS150225070,5,2015-02-25 11:19:11.000,"B01000    ","812       ","小港區                 ",營口路，秀峰街至山明路間路段,"養工處                 ",解除管制,路燈故障(一),渠反映該路段正中間有一路燈故障不亮，建請查處。,【主管解除管制】本案於02/25 19:26 養工處四維養護工程隊九如分隊羅錫斌先生回報，該處路燈已修復；本 案不需回電故解除管制。,NULL,2015-02-25 11:20:23.000,2015-02-27 20:55:37.000,22.5661111005,120.368243575
INS150225069,5,2015-02-25 11:15:32.000,"A03000    ","833       ","鳥松區                 ",中正路400巷48弄101號附近,"環保局                 ",解除管制,空氣污染,渠反映該處目前空氣中瀰漫不明惡臭異味，造成空污，建請查處。,"【主管解除管制】本案於2/26 11:25電覆陳情人未果，故於2015/02/26 11:26簡訊回覆:顏先生您好， 您2月25日反映空汙問題，經環保局派員前往稽查人員於周界巡查亦未發現，感謝您的熱心通報，倘您 對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-25 11:17:21.000,2015-02-26 11:26:47.000,22.6702065976,120.364779412
INS150225068,5,2015-02-25 11:06:01.000,"B01000    ","807       ","三民區                 ",寶珠里皓東路9巷旁(小公園兒童遊戲場),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處落葉四散造成髒亂，望請派員清掃，建請查處。,【主管解除管制】本案於02/25 14:39 養工處四維養護工程隊三民養護分隊 許培德先生回報，該處皆 已清掃完畢；並於02/26 15：08電覆陳情人，故解除管制。,NULL,2015-02-25 11:09:23.000,2015-02-26 15:09:07.000,22.6267350919,120.306446041
INS150225067,5,2015-02-25 10:58:36.000,"B01000    ","812       ","小港區                 ",小港里平河南路138之5號旁(環保公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內遭民眾建置一個木製狗籠，建請查處。,【主管解除管制】本案於02/25 14:44 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已 移除；並於02/25 18：35電覆陳情人，故解除管制。,NULL,2015-02-25 11:02:36.000,2015-02-25 18:36:43.000,22.6632672516,120.329300732
INS150225066,5,2015-02-25 10:55:18.000,"B01000    ","807       ","三民區                 ",建國三路，火車站對面7-11前斑馬線,"養工處                 ",解除管制,路面下陷(一),渠反映該處路面下陷，建請查處。,"【主管解除管制】本案於2/26 15:15電覆陳情人未果，故於2015/02/26 15:20簡訊回覆:吳小姐您好，您2月25日所反 映建國路及義華路路面問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！ ",NULL,2015-02-25 10:58:53.000,2015-02-26 15:20:00.000,22.6361310807,120.290691645
INS150225065,5,2015-02-25 10:55:06.000,"B01000    ","807       ","三民區                 ",義華路，高速公路涵洞機車道，西向,"養工處                 ",解除管制,路面下陷(一),渠反映該處路面下陷，建請查處。,"【主管解除管制】本案於2/26 15:15電覆陳情人未果，故於2015/02/26 15:20簡訊回覆:吳小姐您好， 您2月25日所反映建國路及義華路路面問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-25 10:58:41.000,2015-02-26 15:20:47.000,NULL,NULL
INS150225064,5,2015-02-25 10:38:01.000,"B01000    ","830       ","鳳山區                 ",杭州西街上(統一便利商店旁),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈基座蓋子未蓋，建請查處。,【主管解除管制】本案於02/25 13:34 養工處鳳山養護工程隊林勝貴先生回報，已修復；本案不需回電故解除 管制。,NULL,2015-02-25 10:39:23.000,2015-02-27 20:53:51.000,22.6219443793,120.374455015
INS150225063,5,2015-02-25 10:34:05.000,"A03000    ","802       ","苓雅區                 ",建國一路86巷1號,"環保局                 ",解除管制,空氣污染,渠反映該址附近瀰漫不明惡臭味，建請查處。,【主管解除管制】本案於02/25 11:45環保局公害專線唐予平先生回報，稽查人員於11:10到達，該址 民宅大門深鎖，人員於周圍巡查皆未發現惡臭情事，故未發現空污。02/25 11:44撥打陳情人電話無人 接聽；並於02/25 17：10電覆陳情人，故解除管制。,NULL,2015-02-25 10:38:03.000,2015-02-25 17:11:22.000,22.6319449513,120.332853467
INS150225062,5,2015-02-25 10:32:09.000,"A03000    ","813       ","左營區                 ",博愛四路上(介於大中二路至重愛路之間),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線有許多落葉未清，造成環境髒亂，建請清除。,【主管解除管制】本案於02/25 14：22 左營區清潔隊葉品玲小姐回報，該處落葉已清除完畢；本案不需回電故 解除管制。,NULL,2015-02-25 10:34:20.000,2015-02-27 20:53:14.000,22.6810161851,120.310189257
INS150225061,5,2015-02-25 10:29:43.000,"B01000    ","820       ","岡山區                 ",忠誠街17巷1號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前有一路面凹陷，望請派員處理，建請查處。,【主管解除管制】本案於02/26 10：18 養工處岡山養護工程隊王品涵小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2015-02-25 10:31:24.000,2015-02-27 20:44:40.000,22.7978227063,120.29793916
INS150225060,5,2015-02-25 10:24:06.000,"B02000    ","802       ","苓雅區                 ",福德二路260號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),"渠反映該址前污水管阻塞,請查處。",【主管解除管制】本案於2/24 10:54 水利局污水營運科鄭婷云小姐回報，該處已處理完成；本案不需回電故解 除管制。,NULL,2015-02-25 10:25:44.000,2015-02-27 20:42:29.000,22.6348075128,120.328455702
INS150225059,5,2015-02-25 10:21:57.000,"A03000    ","813       ","左營區                 ",翠華路591號  (吳媽媽水餃),"環保局                 ",解除管制,噪音,渠反映該址業者作業中，使用機具產生造，建請查處。,"【主管解除管制】本案於2/26 11:07電覆陳情人未果，故於2015/02/26 11:14簡訊回覆:黃先生您好， 您2月25日反映噪音問題，經環保局派員前往現場為店家的冷凍櫃馬達運轉所致，兩次檢測皆未超過標 準值，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-25 10:23:26.000,2015-02-26 11:14:58.000,22.671905842,120.290502701
INS150225058,5,2015-02-25 10:13:55.000,"B01000    ","814       ","仁武區                 ",仁林路與澄觀路交叉口(全家便利商店前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處號誌燈桿上綁有售屋廣告，恐影響行車視線，建請查處。,【主管解除管制】本案於2/27 17：30 養工處鳳山養護工程隊蔡維展先生回報，該處已拆除完畢；本案不需回 電故解除管制。,NULL,2015-02-25 10:16:08.000,2015-02-27 20:41:58.000,22.7016749762,120.359810485
INS150225057,5,2015-02-25 10:10:13.000,"A03000    ","807       ","三民區                 ",克武路99之4號5樓隔壁,"環保局                 ",解除管制,噪音,渠反映該處有公寓進行室內整修施工噪音，建請查處。,【主管解除管制】本案於02/25 11:54環保局公害專線劉邦根先生回報，正確地址為三民區克武路97之 4號5樓，稽查人員於10:40到達，現場為公寓式室內整修工程，人員稽查時正進行廢棄物清除作業，故 未發現噪音情事，並督促施工人員於午休時不要進行施工，施工時使用一支破碎機作業，並督促加強 注意噪音之防範；並於02/25 15：27電覆陳情人，故解除管制。,NULL,2015-02-25 10:11:41.000,2015-02-25 15:27:41.000,22.6364599817,120.332744158
INS150225056,5,2015-02-25 10:07:09.000,"B01000    ","833       ","鳥松區                 ",長春路8號對面巷道進入近長春路22號左側,"養工處                 ",解除管制,養工-路燈故障(二),"渠反映該處有一盞路燈時亮時滅,請查處。",【主管解除管制】本案於02/27 18：42電覆陳情人未果，故於02/27 18：49簡訊回覆：辛小姐您好，您2月25日 所反映二處路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-02-25 10:10:09.000,2015-02-27 18:51:06.000,22.6742642515,120.393686228
INS150225055,5,2015-02-25 10:05:18.000,"B01000    ","833       ","鳥松區                 ",長春路8號對面巷道進入,"養工處                 ",解除管制,養工-路燈故障(二),"渠反映該處有一盞路燈(編號:大園34右8左2)故障不亮,請查處。",【主管解除管制】本案於02/27 18：42電覆陳情人未果，故於02/27 18：49簡訊回覆：辛小姐您好，您2月25日 所反映二處路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-02-25 10:09:44.000,2015-02-27 18:50:44.000,22.6742642515,120.393686228
INS150225054,5,2015-02-25 09:58:11.000,"B01000    ","832       ","林園區                 ",中門村中門路132巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷內有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於2/27 17：30 養工處鳳山養護工程隊蔡維展先生回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2015-02-25 09:59:29.000,2015-02-27 20:41:24.000,NULL,NULL
INS150225053,5,2015-02-25 09:55:30.000,"B01000    ","804       ","鼓山區                 ",麗雄街65號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處前一盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/27 18:30 養工處四維養護工程隊九如分隊陳文武先生回報，該處已修復；並於 02/27 18：39電覆陳情人，故解除管制。,NULL,2015-02-25 09:57:07.000,2015-02-27 18:40:31.000,22.6224846182,120.273405622
INS150225052,5,2015-02-25 09:52:40.000,"A03000    ","806       ","前鎮區                 ",中華五路上，過正勤路，南下方向,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有一狗屍，建請查處。,【主管解除管制】本案於02/25 10:43 前鎮區清潔隊陳源昆先生回報，有派人員至現場查看，並未發現狗屍； 本案不需回電故解除管制。,NULL,2015-02-25 09:54:30.000,2015-02-27 20:40:54.000,22.6029039579,120.305921375
INS150225051,5,2015-02-25 09:50:22.000,"B01000    ","802       ","苓雅區                 ",五福一路與光華一路口，自來水公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內景觀燈皆未熄，建請查修。,【主管解除管制】本案於02/25 22：23 四維養護工程隊江明秀小姐回報，該公園之園燈已修復完畢並可正常點 滅；本案不需回電故解除管制。,NULL,2015-02-25 09:52:16.000,2015-02-27 20:40:22.000,22.6274299596,120.3142371
INS150225050,5,2015-02-25 09:47:34.000,"B01000    ","800       ","新興區                 ",自來水公園內,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內園燈白天未熄，建請查處。,【主管解除管制】本案於02/25 22：23 四維養護工程隊江明秀小姐回報，該公園之園燈已修復完畢並可正常點 滅；本案不需回電故解除管制。,NULL,2015-02-25 09:48:40.000,2015-02-27 20:36:12.000,22.6267350919,120.306446041
INS150225049,5,2015-02-25 09:47:30.000,"A03000    ","829       ","湖內區                 ",中華街121巷,"環保局                 ",解除管制,空氣污染,渠反映該處目前有飄散塑膠異味，望請派員查察，建請查處。,【主管解除管制】本案於02/25 11:04 環保局北股稽查吳宗學先生回報，稽查人員於10:36到達，於上址周界巡 查，未發現所述空污異味之情事；本案不需回電故解除管制。,NULL,2015-02-25 09:48:51.000,2015-02-27 20:35:31.000,22.8160223319,120.220643589
INS150225048,5,2015-02-25 09:46:56.000,"B02000    ","802       ","苓雅區                 ",英義街107巷4號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，現已有污水溢出，建請查處。,【主管解除管制】本案於2/24 10:29 水利局污水營運科鄭婷云小姐回報，該處已處理完成；本案不需回電故解 除管制。,NULL,2015-02-25 09:48:27.000,2015-02-27 20:34:54.000,22.6146235573,120.326010057
INS150225047,5,2015-02-25 09:44:58.000,"B01000    ","813       ","左營區                 ",漢神巨蛋旁(微笑公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內有5台老人運動的搖擺機故障，建請查修。,"【主管解除管制】本案於2/26 15:25電覆陳情人未果，故於2015/02/26 15:26簡訊回覆:陸先生您好， 您2月25日所反映公園設施問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-25 09:47:39.000,2015-02-26 15:26:42.000,22.6267350919,120.306446041
INS150225046,5,2015-02-25 09:40:52.000,"B01000    ","815       ","大社區                 ",保安里大社路(保安里運動公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園內廁所持續漏水狀況，建請查處。,【主管解除管制】本案於02/25 10:44 鳳山養護工程隊陳冠維先生回報，該公園為區公所負責。詢問大社區公 所經建課洪士哲先生表示，該公園為文中二公園，是教育局預計蓋中學用地，屬教育局權責，故改派非網 A-TB-2015-15890賡續處理；本案不需回電故解除管制。,NULL,2015-02-25 09:41:43.000,2015-02-27 20:33:01.000,22.6267350919,120.306446041
INS150225045,5,2015-02-25 09:39:18.000,"A04000    ","806       ","前鎮區                 ",瑞和街上，與瑞祥街交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，請查處。,【主管解除管制】本案於02/25 10:42 交通局智慧運輸中心蔡淑君小姐回報，該處號誌已協助修復完成；本案 不需回電故解除管制。,NULL,2015-02-25 09:42:21.000,2015-02-27 20:32:59.000,22.6065003368,120.329014556
INS150225044,5,2015-02-25 09:29:13.000,"B01000    ","803       ","鹽埕區                 ",五福四路與鹽埕街,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道有一約30公分凹洞，已放安全錐警示，望請盡速派員處理，建請查處。,【主管解除管制】本案於02/25 11:15 養工處四維養護工程隊三民分隊許培德先生回報，人員至該處勘查，發 現該處為水溝面上破洞，面積約一塊磚頭大小，目前已設立安全措施，因屬水利局權責，建請改派水利局處 理，改派案號: INS150225072；本案不需回電故解除管制。,NULL,2015-02-25 09:31:00.000,2015-02-27 20:32:34.000,22.6238725287,120.283005928
INS150225043,5,2015-02-25 09:23:14.000,"A03000    ","830       ","鳳山區                 ",中興街65號,"環保局                 ",解除管制,噪音,渠反映該址前水溝施工，電鑽噪音擾民，建請查處。,"【主管解除管制】本案於2/25 15:00電覆陳情人未果，故於2015/02/25 15:09簡訊回覆:莊小姐您好， 您2月25日反映噪音問題，經環保局派員前往，現場中午休息中並未施工，仍對業者予以勸導加強防 範，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-02-25 09:24:55.000,2015-02-25 15:09:31.000,22.6207352389,120.307249824
INS150225042,5,2015-02-25 09:22:17.000,"B01000    ","800       ","新興區                 ",中山一路(捷運中央公園一號出口、中央公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處圓形噴泉廣場旁小水池內有許多死魚，且池水已發臭及孳生蚊蟲，建請查處。,"【主管解除管制】本案於2/25 18:53 電覆陳情人未果，故於2015/02/25 18:56簡訊回覆:施先生您 好，您2月25日所反映水池死魚問題，為抽水馬達故障，已通知廠商維修；馬達尚未修復水池內的魚會 有持續死亡，將會請人員於馬達修復前加強清理，另轉呈公文 A-TB-2015-15958，交由工務局賡續追 蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝 ",NULL,2015-02-25 09:24:15.000,2015-02-25 18:56:41.000,22.6313860015,120.301951
INS150225041,5,2015-02-25 09:19:48.000,"A03000    ","813       ","左營區                 ",博愛三路299號(安麗直銷),"環保局                 ",解除管制,噪音,渠反映該址後方有機器運轉噪音擾民，建請查處。,【主管解除管制】本案於2/25 11：27 環保局公害專線劉敏毅先生回報，稽查人員於10：36到達，正 確地點為博愛三路299號對面左營分局，進行發電機測試運轉作業，到場時測試作業已結束，仍要求加 強防範；並於02/25 14：40電覆陳情人，故解除管制。,NULL,2015-02-25 09:49:47.000,2015-02-25 14:52:06.000,22.6757233405,120.305626333
INS150225040,5,2015-02-25 09:14:26.000,"A03000    ","812       ","小港區                 ",鳳源路79之2號,"環保局                 ",解除管制,髒亂清除,渠反映該處遭堆置廚餘垃圾已發臭，建請查處。,"【主管解除管制】本案於2/25 17:27電覆陳情人未果，故於2015/02/25 17:34簡訊回覆:陳小姐您好， 您2月25日所反映廚餘問題，本府清潔隊已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！  ",NULL,2015-02-25 09:16:59.000,2015-02-25 17:35:20.000,22.5270075576,120.343653615
INS150225039,5,2015-02-25 09:10:48.000,"A03000    ","813       ","左營區                 ",曾子路188號，華爾頓幼稚園,"環保局                 ",解除管制,噪音,渠反映該業者使用擴音器聲過大，請查處。,【主管解除管制】本案於2/25 11：27 環保局公害專線劉敏毅先生回報，稽查人員於10：20到達，現場業者已 無使用擴音器，附近巡視未發現有噪音情事，仍要求業者加強防範；本案不需回電故解除管制。,NULL,2015-02-25 09:16:22.000,2015-02-27 20:30:02.000,22.6782550325,120.309089712
INS150225038,5,2015-02-25 09:08:44.000,"A03000    ","820       ","岡山區                 ",興隆街中鴻鋼鐵舊大門前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面上有細砂石，建請查處。,【主管解除管制】本案於02/25 10:13 岡山區清潔隊陳金花小姐回報，鋼鐵公司前已請業者清理完畢，另旁邊 有一處空地施工，工程車輛帶出砂石於路邊不影響交通安全，需查明地主請其改善，故改派非網 A-TB-2015-15868賡續辦理；本案不需回電故解除管制。,NULL,2015-02-25 09:12:50.000,2015-02-27 20:28:09.000,22.6097999306,120.40794728
INS150225037,5,2015-02-25 09:07:21.000,"A03000    ","814       ","仁武區                 ",仁林路與澄觀路交叉口(全家便利商店前),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌燈桿上綁有售屋廣告，恐影響行車視線，建請查處。,【主管解除管制】本案於02/25 10:17 仁武區清潔隊吳敏豪先生回報，該處係固定廣告物包覆，需養工處處 理，故改派INS150225058辦理；本案不需回電故解除管制。,NULL,2015-02-25 09:13:25.000,2015-02-27 20:26:16.000,22.7016749762,120.359810485
INS150225036,5,2015-02-25 09:07:11.000,"B01000    ","811       ","楠梓區                 ",三山一巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面路燈故障不亮，建請查處。,【主管解除管制】本案於02/25 22:17 養工處四維養護工程隊九如分隊楊誠先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2015-02-25 09:09:23.000,2015-02-27 20:26:26.000,22.7132544784,120.285624418
INS150225035,5,2015-02-25 09:05:13.000,"A04000    ","806       ","前鎮區                 ",中平路與翠亨南路口(中平路上),"交通局                 ",解除管制,號誌秒差調整,渠反映該處今日早上8點右左交管手控號誌燈，惟目前未調回 ，造成目前號誌前後不連鎖，建請查處。,【主管解除管制】本案於02/25 10:42 交通局智慧運輸中心蔡淑君小姐回報，該處經人員前往勘查，現場號誌 正常運作，並無不連鎖之情況產生；本案不需回電故解除管制。,NULL,2015-02-25 09:07:39.000,2015-02-27 20:25:58.000,22.5801109493,120.328641423
INS150225034,5,2015-02-25 09:04:49.000,"A03000    ","811       ","楠梓區                 ",藍昌路與德民路交叉口(燦坤3C前),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處水泥車阻前放置一售屋紙板廣告，建請查處。,【主管解除管制】本案於2/25 09:30 楠梓區清潔隊高美鈺小姐小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2015-02-25 09:13:37.000,2015-02-27 20:23:11.000,22.7216425195,120.291062948
INS150225033,5,2015-02-25 08:49:25.000,"B02000    ","813       ","左營區                 ",和光街182巷內(約30幾號附近),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該巷內有一污水人孔蓋(編號：ADd14)，因設置過低，造成落差，請查處。,【主管解除管制】本案於02/28 16:42 楠梓汙水處理廠 蔡坤泰先生回報，該處已修復齊平改善；本案不需回電故解 除管制。,NULL,2015-02-25 09:01:57.000,2015-02-28 18:50:52.000,22.7092672437,120.296553611
INS150225032,5,2015-02-25 08:47:51.000,"A03000    ","812       ","小港區                 ",東亞南路上(介於光和路與平和西路間),"環保局                 ",解除管制,髒亂清除,渠反映該路段已約莫近一個月未見人員清掃，現該路段皆是落葉與瓶罐以及其他垃圾，建請查處。,【主管解除管制】本案於02/25 11：38 小港區清潔隊張毓凌小姐回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2015-02-25 08:52:57.000,2015-02-27 20:22:39.000,22.5589461819,120.337400605
INS150225031,5,2015-02-25 08:42:09.000,"A03000    ","814       ","仁武區                 ",後港巷與國道交叉(涵洞內),"環保局                 ",解除管制,髒亂清除,渠反映該處涵洞內髒亂，建請清掃。,【主管解除管制】本案於2/25 09：18 仁武區清潔隊吳敏豪先生回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2015-02-25 08:44:18.000,2015-02-27 20:22:08.000,NULL,NULL
INS150225030,5,2015-02-25 08:32:25.000,"A04000    ","802       ","苓雅區                 ",苓雅一路上(光華一路與民權一路口),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈今天突然不連鎖，建請查修。,【主管解除管制】本案於02/25 09：12 交通局智慧運輸中心蔡淑君小姐回報，該處為紅燈連鎖，綠燈不連鎖， 故現場正常沒有故障；本案不需回電故解除管制。,NULL,2015-02-25 08:33:19.000,2015-02-27 20:21:18.000,22.6228542934,120.315944544
INS150225029,5,2015-02-25 08:26:19.000,"A03000    ","830       ","鳳山區                 ",博愛路(瑞興國小前),"環保局                 ",解除管制,髒亂清除,渠反映該處沿線路面滿地落葉，建請清除。,【主管解除管制】本案於02/25 09:55 鳳山區隊吳宗泯先生回報，該處上午班人員已清理過，現無法派人處理 且屬落葉季，2/25 13:30下午班人員會前往處理，故改派非網A-TB-2015-15855賡續辦理；本案不需回電故解除 管制。,NULL,2015-02-25 08:29:26.000,2015-02-27 20:19:19.000,22.6306656485,120.363783913
INS150225028,5,2015-02-25 08:25:42.000,"A03000    ","801       ","前金區                 ",中華三路152號3樓之2,"環保局                 ",解除管制,噪音,渠反映現該址房屋整修工程正進行打除作業產生電鑽機具噪音，建請查處。,【主管解除管制】本案於02/25 17:11 環保局公害專線陳建銘先生回報，稽查人員於14:50到達，並會 同陳情人於住家測量，惟欲測量時工程已停工，附近巡視未發現機具噪音情事，陳情人亦接受；並於 02/26 11：04電覆陳情人；惟陳情人反映此為長期問題，故改派非網追蹤管制。,NULL,2015-02-25 08:28:03.000,2015-02-26 11:05:00.000,22.6313964258,120.295328674
INS150225027,5,2015-02-25 08:23:37.000,"E01002    ","843       ","美濃區                 ",中正湖，中正亭前廣場,"觀光局                 ",解除管制,風景區髒亂,渠反映現該廣場遭攤販搭帳棚擺攤佔用，建請查處。(※請人員到場時務必與陳情人聯繫),【主管解除管制】本案於02/26 09：15 經與觀光局美濃中正湖風景區管理站林柏宏先生回報，該處已完成驅離 並拆除；並於02/26 09：18電覆陳情人，故解除管制。,NULL,2015-02-25 08:29:44.000,2015-02-26 09:19:34.000,NULL,NULL
INS150225026,5,2015-02-25 08:20:57.000,"B02000    ","813       ","左營區                 ",裕誠路421號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址處有一高汙水人孔蓋旁柏油破損，建請查處。,【主管解除管制】本案於03/02 08：06 水利局污水營運科黃建堯先生回報，該處已修復完成；並於03/02 14： 41電覆陳情人，故解除管制。,NULL,2015-02-25 08:23:59.000,2015-03-02 14:46:59.000,22.665388517,120.306555134
INS150225025,5,2015-02-25 08:19:04.000,"B01000    ","832       ","林園區                 ",中門里中門路8號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前路燈故障不亮，建請查處。,【主管解除管制】本案於02/27 17:32養工處鳳山養護工程隊蔡維展先生回報，該處為公路總局權管，已於17:33 去電鳳山監工站(7464291)陳侑昇先生通報，故此結案轉派非本府；※02/27 17:39去電鳳山養護工程隊蔡維展先 生確認通報時間，人員表示為先進線1999後再通知鳳山監工站；並於02/27 18：21電覆陳情人，故解除管制。,NULL,2015-02-25 08:20:42.000,2015-02-27 18:23:00.000,22.5052159123,120.372019139
INS150225024,5,2015-02-25 08:17:50.000,"A04000    ","806       ","前鎮區                 ",成功二路9號,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障閃燈，建請修復。,【主管解除管制】本案於02/25 09：12 交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除管 制。,NULL,2015-02-25 08:19:13.000,2015-02-27 20:19:26.000,22.603553428,120.301396832
