﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
郵局,A0344,64000,64000070,長興里,六合二路147號,"22.630851,120.296075",1、2、3、4,1607,新興分局,
一般建築,A0345,64000,64000070,長興里,新盛一街21號,"22.630507,120.296361",1、2、3、4,613,新興分局,
一般建築,A0346,64000,64000060,長驛里,七賢二路89號,"22.633976,120.298779",1,158,新興分局,
一般建築,A0347,64000,64000060,長驛里,七賢二路95之1號,"22.633894,120.298561",1,119,新興分局,
一般建築,A0348,64000,64000060,長驛里,六合二路86號,"22.632249,120.298875",1、2,461,新興分局,
一般建築,A0349,64000,64000060,長驛里,民主路59號之1,"22.63275259,120.299152125019",1、2,1067,新興分局,
一般建築,A0350,64000,64000060,長驛里,自立二路146號,"22.633161,120.298374",1,308,新興分局,
一般建築,A0351,64000,64000060,長驛里,自立二路150號,"22.633368,120.298289",1、2,368,新興分局,
一般建築,A0352,64000,64000060,長驛里,明星街66號,"22.633634,120.299083",1,490,新興分局,
一般建築,A0353,64000,64000060,長驛里,明星街68號,"22.633592,120.29901",1,258,新興分局,
一般建築,A0354,64000,64000060,長驛里,明星街70號之1,"22.633561,120.298835",1,358,新興分局,
一般建築,A0355,64000,64000060,長驛里,明星街71號,"22.633402,120.299007",1,615,新興分局,
一般建築,A0356,64000,64000060,長驛里,南台路127號,"22.633987,120.299085",1,547,新興分局,
一般建築,A0357,64000,64000060,長驛里,南台路89號,"22.632697,120.299558",1,338,新興分局,
一般建築,A0358,64000,64000060,長驛里,南台路99號,"22.633163,120.299409",1,114,新興分局,
一般建築,A0359,64000,64000070,青山里,大同一路270號,"22.62796,120.297203",1、2、3、4、5,917,新興分局,
一般建築,A0360,64000,64000070,青山里,中正四路105號,"22.629773,120.297901",1,377,新興分局,
一般建築,A0361,64000,64000070,青山里,中正四路107號,"22.629691,120.297679",1、2,1606,新興分局,
一般建築,A0362,64000,64000070,青山里,中正四路111號,"22.629584,120.297327",1、2、3,1833,新興分局,
一般建築,A0363,64000,64000070,青山里,中正四路139號,"22.629335,120.296786",1、2、3,551,新興分局,
一般建築,A0364,64000,64000070,青山里,中正四路143號,"22.629352,120.296595",1,639,新興分局,
商場,A0365,64000,64000070,青山里,中正四路151號,"22.629169,120.296396",1、2、3,873,新興分局,
一般建築,A0366,64000,64000070,青山里,中正四路87號,"22.630019,120.298638",1、2,940,新興分局,
一般建築,A0367,64000,64000070,青山里,中正四路99號,"22.629919,120.298226",1、2,1187,新興分局,
一般建築,A0368,64000,64000070,青山里,中華三路106號,"22.62876,120.296368",1、2、3,1459,新興分局,
辦公室,A0369,64000,64000070,青山里,中華三路108號,"22.628926,120.296336",1、2,1005,新興分局,
一般建築,A0370,64000,64000070,青山里,中華三路86號,"22.627943,120.2967",1,634,新興分局,
一般建築,A0371,64000,64000070,青山里,中華三路98號,"22.628312,120.296559",1,737,新興分局,
一般建築,A0372,64000,64000070,青山里,自立二路35號,"22.629619,120.299443",1、2、3,527,新興分局,
一般建築,A0373,64000,64000070,青山里,自立橫路52號,"22.629498,120.299212",1,214,新興分局,
一般建築,A0374,64000,64000070,青山里,自立橫路65號,"22.629214,120.299035",1,1642,新興分局,
一般建築,A0375,64000,64000070,青山里,自立橫路75號,"22.62909,120.298714",1,736,新興分局,
一般建築,A0376,64000,64000070,青山里,新盛二街73號,"22.628442,120.297102",1,686,新興分局,
一般建築,A0377,64000,64000070,青山里,新盛二街83號,"22.628603,120.297055",1,725,新興分局,
一般建築,A0378,64000,64000070,青山里,新盛二街86號,"22.629061,120.297127",1、2、3,3792,新興分局,
一般建築,A0379,64000,64000070,青山里,新盛二街87號,"22.628812,120.296995",1,367,新興分局,
一般建築,A0380,64000,64000070,青山里,瑞源路16號,"22.62881,120.298606",1,255,新興分局,
一般建築,A0381,64000,64000070,青山里,瑞源路26號,"22.628917,120.298574",1,266,新興分局,
一般建築,A0382,64000,64000070,青山里,瑞源路31之1號,"22.628944,120.29821",1,2233,新興分局,
一般建築,A0383,64000,64000070,青山里,瑞源路33號,"22.629106,120.298137",1,58,新興分局,
一般建築,A0384,64000,64000070,青山里,瑞源路35號,"22.629204,120.298091",1,331,新興分局,
一般建築,A0385,64000,64000070,青山里,瑞源路46號,"22.629486,120.298354",1,162,新興分局,
一般建築,A0386,64000,64000060,南港里,七賢一路398號,"22.634463,120.306861",1、2,1942,新興分局,
醫院照護,A0387,64000,64000060,南港里,七賢一路420號,"22.634512,120.306079",1,813,新興分局,
一般建築,A0388,64000,64000060,南港里,七賢一路424號,"22.63453,120.305822",1,445,新興分局,
辦公室,A0389,64000,64000060,南港里,七賢一路430號,"22.634557,120.305564",1,718,新興分局,
一般建築,A0390,64000,64000060,南港里,七賢一路432號,"22.634556,120.305481",1,395,新興分局,
一般建築,A0391,64000,64000060,南港里,八德一路193號,"22.635408,120.308252",1,203,新興分局,
一般建築,A0392,64000,64000060,南港里,八德一路194號,"22.635742,120.308181",1,714,新興分局,
一般建築,A0393,64000,64000060,南港里,八德一路210號,"22.635731,120.307818",1、2、3,2868,新興分局,
一般建築,A0394,64000,64000060,南港里,仁愛一街291巷8號,"22.634708,120.307231",1,1994,新興分局,
一般建築,A0395,64000,64000060,南港里,仁愛一街296號,"22.634964,120.307799",1,113,新興分局,
一般建築,A0396,64000,64000060,南港里,仁愛一街311號,"22.636037,120.307614",1,187,新興分局,
一般建築,A0397,64000,64000060,南港里,忠孝一路437巷18號,"22.63546,120.305819",1,250,新興分局,
辦公室,A0398,64000,64000060,南港里,忠孝一路456號,"22.634551,120.306492",1、2,1084,新興分局,
一般建築,A0399,64000,64000060,南港里,忠孝一路476號,"22.63511749,120.306473296183",1,256,新興分局,
一般建築,A0400,64000,64000060,南港里,忠孝一路482號,"22.635228,120.306518",1,386,新興分局,
一般建築,A0401,64000,64000060,南港里,林森一路242號,"22.634943,120.305179",1、2,1793,新興分局,
一般建築,A0402,64000,64000060,南港里,林森一路252號,"22.635369,120.305148",1、2、3,823,新興分局,
一般建築,A0403,64000,64000060,南港里,南華橫二路27號,"22.634875,120.306783",1,381,新興分局,
一般建築,A0404,64000,64000060,南港里,南華橫二路33號,"22.634889,120.306629",1,889,新興分局,
一般建築,A0405,64000,64000060,建華里,七賢二路102號,"22.634263,120.298263",1,204,新興分局,
辦公室,A0406,64000,64000060,建華里,七賢二路110號,"22.634181,120.298002",1、2、3,892,新興分局,
一般建築,A0407,64000,64000060,建華里,七賢二路42號,"22.634903,120.300296",1,111,新興分局,
一般建築,A0408,64000,64000060,建華里,七賢二路58號,"22.634816,120.299861",1,1355,新興分局,
一般建築,A0409,64000,64000060,建華里,七賢二路74號,"22.634602,120.299338",1,908,新興分局,
一般建築,A0410,64000,64000060,建華里,七賢二路86號,"22.634454,120.298886",1,641,新興分局,
旅館,A0411,64000,64000060,建華里,八德二路10號,"22.63618249,120.301502067346",1,559,新興分局,
一般建築,A0412,64000,64000060,建華里,八德二路6號,"22.636201,120.301706",1,616,新興分局,
一般建築,A0413,64000,64000060,建華里,八德二路70號,"22.635992,120.298548",1、2、3,999,新興分局,
一般建築,A0414,64000,64000060,建華里,八德二路90號,"22.635732,120.297725",1,320,新興分局,
一般建築,A0415,64000,64000060,建華里,八德二路94號,"22.635705,120.297608",1,304,新興分局,
辦公室,A0416,64000,64000060,建華里,八德二路98號,"22.635677,120.297507",1,274,新興分局,
一般建築,A0417,64000,64000060,建華里,中山一路263號,"22.635408,120.301911",1,894,新興分局,
一般建築,A0418,64000,64000060,建華里,中山一路279號,"22.63567,120.301934",1、2,647,新興分局,
一般建築,A0419,64000,64000060,建華里,同愛街28號,"22.635456,120.300648",1、2、3、4、5,912,新興分局,
一般建築,A0420,64000,64000060,建華里,自立一路66之16號,"22.635974,120.297499",1、2,1608,新興分局,
宗教設施,A0421,64000,64000060,建華里,河南二路2號,"22.636561,120.301232",1,1432,新興分局,
一般建築,A0422,64000,64000060,建華里,河南二路46號,"22.636177,120.298052",1,96,新興分局,
旅館,A0423,64000,64000060,建華里,南台橫路31號,"22.63519,120.299566",1,584,新興分局,
一般建築,A0424,64000,64000060,建華里,南台橫路32號,"22.63546,120.29962",1,474,新興分局,
一般建築,A0425,64000,64000070,後金里,中正四路192號,"22.628814,120.293481",1,1293,新興分局,
辦公室,A0426,64000,64000070,後金里,中正四路226號,"22.629079,120.292734",1,877,新興分局,
一般建築,A0427,64000,64000070,後金里,中正四路258號,"22.628143,120.29134",1,1520,新興分局,
政府機關,A0428,64000,64000070,後金里,中正四路260號,"22.627922,120.290643",1,884,新興分局,
一般建築,A0429,64000,64000070,後金里,中正四路264號,"22.627662,120.289591",1,308,新興分局,
學校,A0430,64000,64000070,後金里,六合二路278號,"22.62936,120.290459",1,2245,新興分局,
學校,A0431,64000,64000070,後金里,六合二路278號,"22.629882627003212, 120.29003981011144",1,1736,新興分局,
旅館,A0432,64000,64000070,後金里,六合二路279號,"22.6292,120.290974",1,1596,新興分局,
辦公室,A0433,64000,64000070,後金里,成功一路428號,"22.628678,120.292312",1、2,2250,新興分局,
辦公室,A0434,64000,64000070,後金里,成功一路436號,"22.629194,120.292043",1、2、3,1597,新興分局,
旅館,A0435,64000,64000060,秋山里,七賢二路11號,"22.634447,120.301419",1、2、3,1221,新興分局,
一般建築,A0436,64000,64000060,秋山里,七賢二路21號,"22.634474,120.301055",1、2,536,新興分局,
一般建築,A0437,64000,64000060,秋山里,七賢二路25號,"22.634481,120.300856",1,813,新興分局,
一般建築,A0438,64000,64000060,秋山里,七賢二路39號,"22.634484,120.30029",1、2、3,659,新興分局,
一般建築,A0439,64000,64000060,秋山里,七賢二路57號,"22.634371,120.299957",1、2、3、4、5,1046,新興分局,
一般建築,A0440,64000,64000060,秋山里,七賢二路65號,"22.634277,120.299718",1,294,新興分局,
辦公室,A0441,64000,64000060,秋山里,七賢二路69號,"22.634242,120.299618",1,156,新興分局,
一般建築,A0442,64000,64000060,秋山里,七賢二路71號,"22.634224,120.29955",1,489,新興分局,
一般建築,A0443,64000,64000060,秋山里,中山一路183號,"22.633365,120.301778",1,220,新興分局,
一般建築,A0444,64000,64000060,秋山里,六合二路10號,"22.633087,120.301469",1、2,648,新興分局,
一般建築,A0445,64000,64000060,秋山里,六合二路28號,"22.632847,120.30089",1,164,新興分局,
一般建築,A0446,64000,64000060,秋山里,六合二路30號,"22.632838,120.300835",1,405,新興分局,
一般建築,A0447,64000,64000060,秋山里,六合二路52號,"22.632628,120.300233",1、2,225,新興分局,
一般建築,A0448,64000,64000060,秋山里,六合二路56號,"22.632601,120.300156",1,228,新興分局,
一般建築,A0449,64000,64000060,秋山里,六合二路66號,"22.632508,120.299885",1,353,新興分局,
旅館,A0450,64000,64000060,秋山里,民主路16號,"22.633378,120.300248",1、2,935,新興分局,
一般建築,A0451,64000,64000060,秋山里,民主路18號,"22.633313,120.300062",1,407,新興分局,
一般建築,A0452,64000,64000060,秋山里,民主路26號,"22.633268,120.299938",1、2,592,新興分局,
一般建築,A0453,64000,64000060,秋山里,民主路9號,"22.633216,120.300668",1,474,新興分局,
一般建築,A0454,64000,64000060,秋山里,明星街42號,"22.63391439,120.299912496183",1,275,新興分局,
一般建築,A0455,64000,64000060,秋山里,明星街52號,"22.633854,120.299696",1,108,新興分局,
一般建築,A0456,64000,64000060,秋山里,明星街5號,"22.633949,120.300939",1,913,新興分局,
一般建築,A0457,64000,64000060,秋山里,南台路124號,"22.633835,120.299394",1,259,新興分局,
一般建築,A0458,64000,64000060,振成里,五福二路147號,"22.623847,120.303763",1,440,新興分局,
一般建築,A0459,64000,64000060,振成里,五福二路195號,"22.623289,120.302111",1,151,新興分局,
一般建築,A0460,64000,64000060,振成里,仁智街304號,"22.622982,120.302105",1,225,新興分局,
一般建築,A0461,64000,64000060,振成里,文化路103號,"22.622522,120.302282",1,139,新興分局,
一般建築,A0462,64000,64000060,振成里,文化路53號,"22.623327,120.304696",1,680,新興分局,
一般建築,A0463,64000,64000060,振成里,文化路56號,"22.623498,120.30463",1,197,新興分局,
一般建築,A0464,64000,64000060,振成里,文化路58之3號,"22.623389,120.304282",1,452,新興分局,
一般建築,A0465,64000,64000060,振成里,文化路65號,"22.623099,120.303993",1,309,新興分局,
一般建築,A0466,64000,64000060,振成里,文化路83號,"22.622741,120.303004",1,349,新興分局,
一般建築,A0467,64000,64000060,振成里,文化路97號,"22.622605,120.30253",1,458,新興分局,
一般建築,A0468,64000,64000060,振成里,文橫二路162之1號,"22.623332,120.303687",1、2,628,新興分局,
一般建築,A0469,64000,64000060,振成里,林森一路14號,"22.624945,120.304975",1,1222,新興分局,
一般建築,A0470,64000,64000060,振成里,林森一路41號,"22.623968,120.304993",1、2、3、4,708,新興分局,
一般建築,A0471,64000,64000060,振成里,新田路100號,"22.622802,120.304875",1、2,2541,新興分局,
一般建築,A0472,64000,64000060,振華里,文橫二路119號,"22.621005,120.304316",1,223,新興分局,
一般建築,A0473,64000,64000060,振華里,民享街102號,"22.621873,120.304773",1,444,新興分局,
一般建築,A0474,64000,64000060,振華里,民享街105號,"22.621648,120.304689",1,251,新興分局,
一般建築,A0475,64000,64000060,振華里,民享街108號,"22.62181,120.304571",1,245,新興分局,
一般建築,A0476,64000,64000060,振華里,民享街109號,"22.621604,120.304522",1、2,785,新興分局,
一般建築,A0477,64000,64000060,振華里,民享街127號,"22.621382,120.303852",1,141,新興分局,
一般建築,A0478,64000,64000060,振華里,民享街67號,"22.622178,120.306375",1,499,新興分局,
辦公室,A0479,64000,64000060,振華里,民享街74之1號,"22.62239679,120.306265925019",1,251,新興分局,
一般建築,A0480,64000,64000060,振華里,新田路103號,"22.622616,120.305107",1,992,新興分局,
一般建築,A0481,64000,64000060,振華里,新田路145號,"22.622094,120.303538",1、2,610,新興分局,
一般建築,A0482,64000,64000060,振華里,新田路161號,"22.621956,120.303135",1,104,新興分局,
一般建築,A0483,64000,64000060,振華里,新田路23號,"22.623484,120.307778",1,265,新興分局,
一般建築,A0484,64000,64000060,振華里,新田路71號,"22.62303989,120.306310796182",1、2,2256,新興分局,
一般建築,A0485,64000,64000060,振華里,新田路7號,"22.623705,120.308425",1,243,新興分局,
一般建築,A0486,64000,64000060,振華里,新田路93號,"22.622679,120.305305",1,502,新興分局,
一般建築,A0487,64000,64000060,振華里,新田路99號,"22.622634,120.305184",1,932,新興分局,
學校,A0488,64000,64000060,浩然里,五福二路3號,"22.624915,120.309892",1,630,新興分局,
學校,A0489,64000,64000060,浩然里,五福二路3號,"22.625236778324307, 120.30877633099703",1,1417,新興分局,
學校,A0490,64000,64000060,浩然里,五福二路3號,"22.624949586562405, 120.30895872121397",1,1661,新興分局,
學校,A0491,64000,64000060,浩然里,五福二路3號,"22.62452374939731, 120.30921621328498",1,625,新興分局,
學校,A0492,64000,64000060,浩然里,五福二路3號,"22.625147649910677, 120.31019253738745",1,382,新興分局,
學校,A0493,64000,64000060,浩然里,五福二路3號,"22.625236778324307, 120.30958099371885",1,2895,新興分局,
一般建築,A0494,64000,64000060,浩然里,五福二路45之1號,"22.624945,120.307117",1,205,新興分局,
一般建築,A0495,64000,64000060,浩然里,五福二路49號,"22.624886,120.306952",1、2,996,新興分局,
商場,A0496,64000,64000060,浩然里,五福二路65號,"22.624527,120.305982",1,978,新興分局,
一般建築,A0497,64000,64000060,浩然里,仁愛二街75號,"22.624324,120.307733",1,187,新興分局,
一般建築,A0498,64000,64000060,浩然里,文化路5號,"22.624251,120.307512",1,503,新興分局,
一般建築,A0499,64000,64000060,浩然里,民權街8之15號,"22.623747,120.311046",1,262,新興分局,
一般建築,A0500,64000,64000060,浩然里,民權街8之4號,"22.623573,120.310541",1,136,新興分局,
一般建築,A0501,64000,64000060,浩然里,民權街8之9號,"22.623662,120.310801",1,171,新興分局,
一般建築,A0502,64000,64000060,浩然里,忠孝一路74號,"22.623653,120.306826",1、2,184,新興分局,
一般建築,A0503,64000,64000060,浩然里,林森一路10之1號,"22.624061,120.305271",1,794,新興分局,
一般建築,A0504,64000,64000060,浩然里,林森一路60號,"22.62624419,120.30496533851",1,1841,新興分局,
一般建築,A0505,64000,64000060,浩然里,復興二路157號,"22.624644,120.308436",1,176,新興分局,
一般建築,A0506,64000,64000060,浩然里,復興二路161號之1,"22.62477129,120.308380796182",1、2、3,772,新興分局,
一般建築,A0507,64000,64000060,浩然里,復興二路171號,"22.625022,120.308287",1、2,1005,新興分局,
一般建築,A0508,64000,64000060,浩然里,復興二路260號,"22.622781,120.309588",1、2,1892,新興分局,
辦公室,A0509,64000,64000060,浩然里,復興二路286號,"22.623833,120.309111",1,754,新興分局,
一般建築,A0510,64000,64000070,草江里,七賢二路157號,"22.633333,120.296847",1、2、3,581,新興分局,
辦公室,A0511,64000,64000070,草江里,七賢二路183號,"22.633071,120.296098",1,283,新興分局,
辦公室,A0512,64000,64000070,草江里,七賢二路189號,"22.632988,120.295911",1,685,新興分局,
一般建築,A0513,64000,64000070,草江里,七賢二路191號,"22.632923,120.295734",1,654,新興分局,
辦公室,A0514,64000,64000070,草江里,中華三路148號,"22.631215,120.295407",1、2,1800,新興分局,
一般建築,A0515,64000,64000070,草江里,中華三路156號,"22.631485,120.295272",1,937,新興分局,
一般建築,A0516,64000,64000070,草江里,中華三路196號,"22.632325,120.294932",1,261,新興分局,
一般建築,A0517,64000,64000070,草江里,六合二路124號,"22.631347,120.296394",1,290,新興分局,
一般建築,A0518,64000,64000070,草江里,六合二路128號,"22.631301,120.296257",1、2,287,新興分局,
商場,A0519,64000,64000070,草江里,六合二路132號,"22.631163,120.295862",1,1510,新興分局,
一般建築,A0520,64000,64000070,草江里,明星街137號,"22.632594,120.296713",1,208,新興分局,
一般建築,A0521,64000,64000070,草江里,明星街153號,"22.632494,120.296351",1,251,新興分局,
一般建築,A0522,64000,64000070,草江里,新盛一街42號,"22.631689,120.296138",1,91,新興分局,
一般建築,A0523,64000,64000070,草江里,新盛一街47號,"22.631381,120.296012",1,508,新興分局,
一般建築,A0524,64000,64000070,草江里,新盛一街55號,"22.631786,120.295849",1,366,新興分局,
辦公室,A0525,64000,64000070,草江里,新盛一街57號,"22.631921,120.295807",1、2,699,新興分局,
一般建築,A0526,64000,64000070,草江里,瑞源路115號,"22.632207,120.296932",1,395,新興分局,
一般建築,A0527,64000,64000070,草江里,瑞源路140號,"22.632966,120.296983",1、2,1201,新興分局,
一般建築,A0528,64000,64000070,國民里,大同二路131號,"22.625499,120.29107",1,354,新興分局,
辦公室,A0529,64000,64000070,國民里,大同二路135之1號,"22.625426,120.290935",1,312,新興分局,
商場,A0530,64000,64000070,國民里,大同二路145號十之6,"22.62522319,120.290172696182",1、2,3549,新興分局,
學校,A0531,64000,64000070,國民里,大同二路61號,"22.626351,120.293921",1,346,新興分局,
學校,A0532,64000,64000070,國民里,大同二路61號,"22.626227626704047, 120.29389255191123",1,3209,新興分局,
學校,A0533,64000,64000070,國民里,大同二路61號,"22.62600975871684, 120.29338829660557",1,1100,新興分局,
學校,A0534,64000,64000070,國民里,大同二路61號,"22.625484893511544, 120.29460065510645",1,604,新興分局,
一般建築,A0535,64000,64000070,國民里,市中一路166號,"22.625425,120.29191",1,319,新興分局,
一般建築,A0536,64000,64000070,國民里,市中一路167號,"22.625364,120.291236",1,275,新興分局,
一般建築,A0537,64000,64000070,國民里,民生二路163號,"22.624199,120.293244",1,702,新興分局,
一般建築,A0538,64000,64000070,國民里,民生二路200號,"22.624471,120.291555",1、2、3、4、5,3177,新興分局,
旅館,A0539,64000,64000070,國民里,民生二路202號,"22.624213,120.290678",1、2、3,6307,新興分局,
商場,A0540,64000,64000070,國民里,河東路176號,"22.624845,120.290226",1、2、3,2752,新興分局,
學校,A0541,64000,64000070,博孝里,五福三路122號,"22.620936,120.292738",1,1824,新興分局,
學校,A0542,64000,64000070,博孝里,五福三路122號,"22.621376350712243, 120.29253311196503",1,916,新興分局,
學校,A0543,64000,64000070,博孝里,五福三路122號,"22.62192103838953, 120.29412097973614",1,879,新興分局,
一般建築,A0544,64000,64000070,博孝里,五福三路148號,"22.620894,120.291427",1,652,新興分局,
一般建築,A0545,64000,64000070,博孝里,市中一路15號之1,"22.621383,120.291538",1,602,新興分局,
一般建築,A0546,64000,64000070,博孝里,市中一路39號,"22.622053,120.292022",1,315,新興分局,
一般建築,A0547,64000,64000070,博孝里,市中一路7號,"22.621084,120.291512",1,432,新興分局,
一般建築,A0548,64000,64000070,博孝里,光復二街167號,"22.621963,120.291756",1、2、3,1815,新興分局,
辦公室,A0549,64000,64000070,博孝里,河東路10號,"22.621932,120.291107",1、2、3,750,新興分局,
一般建築,A0550,64000,64000070,博孝里,河東路2號,"22.621146,120.291123",1,744,新興分局,
一般建築,A0551,64000,64000070,博孝里,河東路8號,"22.621661,120.291167",1、2、3,1775,新興分局,
一般建築,A0552,64000,64000070,復元里,大同二路11號,"22.627137,120.29599",1,271,新興分局,
辦公室,A0553,64000,64000070,復元里,大同二路23號,"22.627026,120.295638",1、2,1332,新興分局,
一般建築,A0554,64000,64000070,復元里,中華三路65號,"22.625409,120.297155",1、2、3,935,新興分局,
一般建築,A0555,64000,64000070,復元里,中華三路67號,"22.626408,120.296705",1,938,新興分局,
一般建築,A0556,64000,64000070,復元里,中華三路68號,"22.626989,120.297205",1、2,1769,新興分局,
一般建築,A0557,64000,64000070,復元里,中華三路68號,"22.62700861656165, 120.29747104689012",1、2,6735,新興分局,
一般建築,A0558,64000,64000070,復元里,中華三路77之1號,"22.627085,120.296477",1、2,666,新興分局,
一般建築,A0559,64000,64000070,復元里,中華三路79號,"22.627265,120.296397",1,416,新興分局,
一般建築,A0560,64000,64000070,復元里,文武二街138號,"22.626705,120.296221",1、2,786,新興分局,
一般建築,A0561,64000,64000070,復元里,民生二路58號地下室,"22.626467,120.297907",1,1639,新興分局,
一般建築,A0562,64000,64000070,復元里,民生二路76巷42號,"22.627002,120.296363",1,457,新興分局,
一般建築,A0563,64000,64000070,復元里,自強二路102之5號,"22.626031,120.29524",1,440,新興分局,
一般建築,A0564,64000,64000070,復元里,自強二路102之6號,"22.625986,120.295277",1,135,新興分局,
一般建築,A0565,64000,64000070,復元里,自強二路104號,"22.626094,120.295205",1,380,新興分局,
一般建築,A0566,64000,64000070,復元里,福音街104之2號,"22.62637379,120.295251996182",1、2,726,新興分局,
一般建築,A0567,64000,64000060,華聲里,大同一路21號,"22.628619,120.306735",1,109,新興分局,
一般建築,A0568,64000,64000060,華聲里,大同一路67號,"22.628737,120.30498",1,119,新興分局,
辦公室,A0569,64000,64000060,華聲里,民生一路328號,"22.627708,120.304546",1、2,255,新興分局,
一般建築,A0570,64000,64000060,華聲里,忠孝一路147號,"22.627973,120.30564",1,230,新興分局,
一般建築,A0571,64000,64000060,華聲里,忠孝一路186號,"22.628156,120.305976",1,164,新興分局,
一般建築,A0572,64000,64000060,華聲里,林森一路134號,"22.628775,120.304621",1,152,新興分局,
一般建築,A0573,64000,64000060,華聲里,新興路26號,"22.628208,120.305696",1,172,新興分局,
一般建築,A0574,64000,64000060,華聲里,新興路41號,"22.628029,120.304873",1,510,新興分局,
商場,A0575,64000,64000060,開平里,七賢一路216號,"22.634253,120.310772",1、2、3,996,新興分局,
一般建築,A0576,64000,64000060,開平里,七賢一路300號之1,"22.634445,120.309022",1,2411,新興分局,
一般建築,A0577,64000,64000060,開平里,七賢一路302號,"22.63448,120.308717",1、2、3、4,2390,新興分局,
一般建築,A0578,64000,64000060,開平里,八德一路125號,"22.635235,120.309912",1,432,新興分局,
一般建築,A0579,64000,64000060,開平里,八德一路59號,"22.635159,120.311547",1,437,新興分局,
一般建築,A0580,64000,64000060,開平里,同心路25號,"22.634518,120.312175",1、2、3,2823,新興分局,
一般建築,A0581,64000,64000060,開平里,同心路34號,"22.634789,120.311432",1,205,新興分局,
一般建築,A0582,64000,64000060,開平里,河南一路19號,"22.636583,120.310226",1,801,新興分局,
一般建築,A0583,64000,64000060,開平里,河南一路1之1號,"22.636526,120.311955",1,651,新興分局,
商場,A0584,64000,64000060,開平里,洛陽街66號,"22.634419,120.309379",1、2、3、4,4245,新興分局,
一般建築,A0585,64000,64000060,開平里,開封路377號,"22.634402,120.31174",1,267,新興分局,
一般建築,A0586,64000,64000060,開平里,開封路379號,"22.634474,120.311745",1,433,新興分局,
一般建築,A0587,64000,64000060,開平里,開封路435號,"22.635729,120.311806",1,1319,新興分局,
一般建築,A0588,64000,64000060,開平里,開封路449號,"22.636256,120.311952",1,1030,新興分局,
一般建築,A0589,64000,64000060,開平里,興邦路62號,"22.636277,120.310587",1,551,新興分局,
一般建築,A0590,64000,64000060,開平里,興邦路88號,"22.636212,120.310053",1、2,1661,新興分局,
一般建築,A0591,64000,64000060,開平里,錦田路113號,"22.634468,120.310436",1,4294,新興分局,
一般建築,A0592,64000,64000060,開平里,錦田路135巷33號,"22.634962,120.309825",1,319,新興分局,
辦公室,A0593,64000,64000060,開平里,錦田路142號,"22.635871,120.311111",1,320,新興分局,
辦公室,A0594,64000,64000060,開平里,錦田路142號,"22.635977864630142, 120.31095134603319",1,519,新興分局,
辦公室,A0595,64000,64000060,開平里,錦田路142號,"22.6359620316754, 120.31081411100828",1,355,新興分局,
一般建築,A0596,64000,64000060,順昌里,七賢一路100號,"22.633944,120.314415",1,470,新興分局,
一般建築,A0597,64000,64000060,順昌里,七賢一路106號,"22.63397,120.314231",1,244,新興分局,
一般建築,A0598,64000,64000060,順昌里,七賢一路121號,"22.63360709,120.314088196183",1、2、3、4、5、6、7,820,新興分局,
辦公室,A0599,64000,64000060,順昌里,七賢一路18號,"22.634184,120.315854",1、2,1832,新興分局,
辦公室,A0600,64000,64000060,順昌里,七賢一路18號,"22.63389740785929, 120.31580722088735",1,944,新興分局,
一般建築,A0601,64000,64000060,順昌里,七賢一路1號,"22.633417,120.316619",1、2、3,510,新興分局,
一般建築,A0602,64000,64000060,順昌里,七賢一路20號,"22.634039,120.315528",1、2,2405,新興分局,
一般建築,A0603,64000,64000060,順昌里,七賢一路25號,"22.633337,120.315974",1,556,新興分局,
一般建築,A0604,64000,64000060,順昌里,七賢一路37號,"22.633426,120.315648",1、2,413,新興分局,
一般建築,A0605,64000,64000060,順昌里,七賢一路73號,"22.633451,120.315108",1,418,新興分局,
旅館,A0606,64000,64000060,順昌里,七賢一路75號,"22.633405,120.314952",1,276,新興分局,
一般建築,A0607,64000,64000060,順昌里,民族二路166號,"22.635777,120.314299",1,477,新興分局,
一般建築,A0608,64000,64000060,愛平里,中山一路162號,"22.632375,120.302342",1,273,新興分局,
一般建築,A0609,64000,64000060,愛平里,中正三路156號,"22.631481,120.304379",1,800,新興分局,
一般建築,A0610,64000,64000060,愛平里,中正三路158號,"22.631488,120.30423",1、2,1627,新興分局,
一般建築,A0611,64000,64000060,愛平里,六合一路129號,"22.632705,120.304103",1、2,504,新興分局,
一般建築,A0612,64000,64000060,愛平里,六合一路159之4號,"22.632767,120.303147",1,235,新興分局,
一般建築,A0613,64000,64000060,愛平里,林森一路187號,"22.631888,120.304525",1、2,297,新興分局,
一般建築,A0614,64000,64000060,愛平里,林森一路195號,"22.632141,120.304582",1,167,新興分局,
一般建築,A0615,64000,64000060,愛平里,林森一路203巷37號,"22.632407,120.303495",1,121,新興分局,
一般建築,A0616,64000,64000060,愛平里,興華路62號,"22.632245,120.303618",1,445,新興分局,
一般建築,A0617,64000,64000060,愛平里,興華路67號,"22.632051,120.303597",1、2,3732,新興分局,
一般建築,A0618,64000,64000070,新生里,七賢二路249號,"22.631761,120.292227",1,122,新興分局,
一般建築,A0619,64000,64000070,新生里,七賢二路254號,"22.632314,120.29245",1,306,新興分局,
一般建築,A0620,64000,64000070,新生里,七賢二路288號,"22.631985,120.291702",1、2、3,738,新興分局,
