﻿縣市別,場址名稱,座標X,座標Y,場址地址,場址地號,場址種類,場址面積,土壤污染物及濃度,地下水污染物及濃度,列管狀態,列管日期,公告劃定地下水受污染使用限制地區及限制事項發文文號,公告劃定地下水受污染使用限制地區及限制事項發文日期,公告為控制場址發文文號,公告為控制場址發文日期,公告為整治場址發文文號,公告為整治場址發文日期,公告解除控制場址發文文號,公告解除控制場址發文日期,公告解除整治場址發文,公告解除整治場址發文日期
高雄市,高雄市自立加油站,177672,2505137,高雄市三民區自立一路三三三號,高雄市三民區三塊厝段1268-1地號;,加油站,770,總石油碳氫化合物:5817(mg/Kg),,公告解除控制場址,2012/1/11,,,高市府環二字第0950017521號,2006/4/6,,,高市府環土字第10130527700號,2012/1/11,,
高雄市,原國泰化工廠股份有限公司高雄廠場址,179090,2499798,高雄市前鎮區台鹼四巷40號,高雄市前鎮區興邦段83、83-1、83-2、84、84-1、84-3、84-4等7筆地號,工廠,18703,鋅:11300(mg/Kg);總石油碳氫化合物:5866(mg/Kg),,公告解除控制場址,2011/12/8,,,高市府環二字第0960035583號,2007/7/10,,,高市府四維環土字1000135365號,2011/12/8,,
高雄市,大洋塑膠工業股份有限公司場址,179240,2499850,高雄市前鎮區興邦段82、82-3地號,高雄市前鎮區興邦段82、82-3地號,工廠,4462,鋅:21200(mg/Kg),,公告解除控制場址,2011/12/8,,,高市府環二字第0960035584號,2007/7/10,,,高市府四維環土字第1000135364號,2011/12/8,,
高雄市,鴻源科技股份有限公司高雄分公司場址,177476.828,2499455.167,高雄市前鎮區高雄加工出口區南五路六號,高雄市前鎮區興邦段331地號,工廠,9643,銅:7920(mg/Kg),,公告解除控制場址,2011/11/10,,,高市府環二字第0950063928號,2006/12/11,,,高市府四維環土字第1000124266號,2011/11/10,,
高雄市,台亞石油股份有限公司高雄市華盟加油站站址,177267,2505577,高雄市三民區中華二路372號,高雄市三民區三塊厝段三小段3716地號,加油站,752,總石油碳氫化合物:6890(mg/Kg),苯:2.57(mg/L),公告解除控制場址,2011/10/4,,,高市府環二字第0960025277號,2007/5/16,,,高市環局土字第1000102879號,2011/10/4,,
高雄市,永記造漆工業股份有限公司舊廠址,177000,2505000,高雄市三民區中華二路157巷13號,高雄市三民區中都段一小段315、316、318、318-1、318-2、319、320、321、322、332、333、338、380、385-8、393等15筆地號,工廠,12138,鉻:1930(mg/Kg);銅:483(mg/Kg);鉛:5100(mg/Kg);鋅:11600(mg/Kg),,公告解除控制場址,2011/9/21,,,高市府環二字第0960052092號,2007/10/8,,,高市府四維環土字第1000104627號,2011/9/21,,
高雄市,全國加油站股份有限公司仁武加油站,183029,2510857,高雄市仁武區鳳仁路166號,高雄市仁武區仁德段1063-2及1172地號,加油站,2318,苯:61(mg/Kg);甲苯:710(mg/Kg);二甲苯:878(mg/Kg);乙苯:272(mg/Kg);總石油碳氫化合物:28400(mg/Kg),苯:0.274(mg/L),公告解除整治場址,2011/2/9,,,府環三字第0960148046號,2007/7/20,環署土字第0970017450號,2008/3/6,,,高市府四維環土字第1000008661號,2011/2/9
高雄市,美得興化工股份有限公司,172051,2527087,高雄市路竹區新興路122巷20號,高雄市路竹區後鄉段568-2、569地號,工廠,3424,銅:1050(mg/Kg);鎳:7320(mg/Kg),,公告解除控制場址,2010/12/22,,,府環三字第0990120433A號,2010/6/8,,,府環三字第0990338803A號,2010/12/22,,
高雄市,富盛實業股份有限公司大發鋼品廠,191639,2498790,高雄市大寮區華東路43號,高雄市大寮區赤崁段潮寮小段6593地號,工廠,6950,鉻:585(mg/Kg);銅:1570(mg/Kg);鎳:505(mg/Kg);總石油碳氫化合物:51000(mg/Kg),,公告解除控制場址,2010/9/6,,,府環三字第0980112141A號,2009/5/19,,,府環三字第0990187559A號,2010/9/6,,
高雄市,大寮鄉磚仔?段3952地號,186370,2503962,,高雄市大寮區磚仔?段三九五二地號,農地,2880,鋅:776(mg/Kg),,公告解除控制場址,2010/8/25,,,府環三字第0980001102A號,2009/1/16,,,府環三字第0990187212A號,2010/8/25,,
高雄市,高雄汽車客運股份有限公司高旗加油站,185277,2504149,高雄市鳳山區鳳仁路92-1號,高雄市鳳山區牛潮埔段1328-2及1333-5地號,加油站,950,總石油碳氫化合物:2370(mg/Kg),,公告解除控制場址,2010/7/20,,,府環三字第0970240382號,2008/10/21,,,府環三字第0990121416A號,2010/7/20,,
高雄市,台灣中油股份有限公司苓雅寮儲運所(30米道路)場址,177402,2501438,,高雄市苓雅區苓西段212-4、213-2、214-3、217-1、218-3、219-2、220、221-1、222-1、237、237-2、237-9、238-2、239-1、240、240-1、241-1、244-2、244-3、252-1、253-1、259-1、260-1、260-2、260-3、260-4、261-2、263、263-1、264-2、264-3、265-1、265-2、266、266-1、266-4、267-1、273-1、291-1、291-2、292-1、292-2、292-3、293、294-1、297-1、298、298-1、300-2等49筆地號,工廠,25286,總石油碳氫化合物:9740(mg/Kg),,公告解除控制場址,2009/12/4,,,高市府環二字第0940044878號,2005/9/12,,,高市府環二字第0980070874號,2009/12/4,,
高雄市,路竹鄉一甲段949-2地號,173772,2530521,路竹鄉一甲段949-2地號,路竹鄉一甲段949-2地號,農地,2882,鋅:0(mg/Kg),,公告解除控制場址,2009/9/1,,,府環三字第0960094600A號,2007/5/23,,,府環三字第0980209845A號,2009/9/1,,
高雄市,中國石油化學工業開發股份有限公司高雄廠,179993.8846,2500841.31,高雄市前鎮區一心一路201號;,高雄市前鎮區憲德段356、356-2、356-3、356-4、356-5、356-6、356-7、356-10、356-12、356-13、356-14、356-15、356-16、356-17、356-21、365-22、356-23、356-24、602-1、602-6、602-7、647等22筆地號,工廠,70796,總石油碳氫化合物:16580(mg/Kg),,公告解除控制場址,2009/6/12,,,高市府環二字第0940035236號,2005/7/20,,,高市府環二字第0980034420號-1,2009/6/12,,
高雄市,高雄縣湖內鄉圍子內段4149地號,168257,2534226,,高雄市湖內區圍子內段4149地號,農地,1785,鋅:1100(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣湖內鄉圍子內段4142地號,168252,2534140,,高雄市湖內區圍子內段4142地號,農地,1666,鋅:1600(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣湖內鄉圍子內段4141地號,168266,2534120,,高雄市湖內區圍子內段4141地號,農地,1666,鎘:6.18(mg/Kg);鋅:2140(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣湖內鄉海埔段2309地號,170916,2534222,,高雄市湖內區海埔段2309地號,農地,828,銅:484(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣路竹鄉復興段890地號,175376.987,2527541.693,,高雄市路竹區復興段890地號,農地,4241,鋅:287(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣大寮鄉後庄段7-1地號,187878.4771,2504560.006,,高雄市大寮區後庄段七之一地號,農地,1256.68,鋅:1380(mg/Kg),,公告解除控制場址,2008/6/11,,,府環三字第0940099416A號,2005/6/3,,,府環三字第0970133350A號,2008/6/11,,
高雄市,高雄縣湖內鄉圍子內段4143地號,168259.051,2534138.806,,高雄市湖內區圍子內段4143地號,農地,1666,鎘:6.46(mg/Kg);鋅:3970(mg/Kg),,公告解除控制場址,2007/9/14,,,府環三字第0912021502號,2002/11/27,,,府環三字第0960196187A號,2007/9/14,,
高雄市,高雄縣岡山鎮嘉旺段21地號,179692,2526127,,高雄市岡山區嘉旺段21地號(原為岡山鎮前峰子段1002-8地號),農地,1713.97,鉛:29980(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉福安段965地號,171643,2533802,,高雄市湖內區福安段965地號,農地,2984.79,鉛:2310(mg/Kg);鋅:894(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣阿蓮鄉土庫段1307地號,179293.314,2527048.031,,高雄市阿蓮區土庫段1307地號,農地,2000,鉻:344(mg/Kg);鋅:679(mg/Kg),,公告解除控制場址,2005/8/17,,,高縣環三字第0910021261號-1,2002/5/23,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2303地號,170945.413,2534135.816,,高雄市湖內區海埔段2303地號,農地,1056,銅:985(mg/Kg);鉛:591(mg/Kg);鋅:1329(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2303-3地號,170976.963,2534154.617,,高雄市湖內區海埔段2303-3地號,農地,560,銅:985(mg/Kg);鉛:591(mg/Kg);鋅:1329(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2301地號,170958.14,2534114.724,,高雄市湖內區海埔段2301地號,農地,1252,銅:985(mg/Kg);鉛:591(mg/Kg);鋅:1329(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2301-6地號,170991.694,2534134.655,,高雄市湖內區海埔段2301-6地號,農地,737,銅:985(mg/Kg);鉛:591(mg/Kg);鋅:1329(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉圍子內段4221地號,167738.541,2534555.406,,高雄市湖內區圍子內段4221地號,農地,1836,鋅:770(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉圍子內段4222地號,167722.152,2534563.807,,高雄市湖內區圍子內段4222地號,農地,1836,鋅:770(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2304-6地號,170936.035,2534151.027,,高雄市湖內區海埔段2304-6地號,農地,668,銅:3590(mg/Kg);鉛:3290(mg/Kg);鋅:8800(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一七三一四號,2002/9/13,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣湖內鄉海埔段2304-9地號,170966.389,2534167.679,,高雄市湖內區海埔段2304-9地號,農地,267,銅:3595(mg/Kg);鉛:3290(mg/Kg);鋅:8800(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一七三一四號,2002/9/13,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣大寮鄉磚子?段3997地號,186131.822,2504258.271,,高雄市大寮區磚仔?段三九九七地號,農地,4270,鉻:610(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣大寮鄉磚子嗂段3998地號,186140.31,2504232.269,,高雄市大寮區磚仔?段三九九八地號,農地,4275,鉻:677(mg/Kg),,公告解除控制場址,2005/8/17,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940142664A號,2005/8/17,,
高雄市,高雄縣阿蓮鄉土庫段1320地號,179307.196,2526965.053,,高雄市阿蓮區土庫段1320地號,農地,2000,鉻:1250(mg/Kg);鋅:703(mg/Kg),,公告解除控制場址,2005/2/15,,,高縣環三字第0910021261號-1,2002/5/23,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣阿蓮鄉土庫段1321地號,179282.03,2526963.433,,高雄市阿蓮區土庫段1321地號,農地,2500,鉻:325(mg/Kg);鋅:242(mg/Kg),,公告解除控制場址,2005/2/15,,,高縣環三字第0910021261號-1,2002/5/23,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣湖內鄉海埔段2312地號,170904.576,2534309.152,,高雄市湖內區海埔段2312地號,農地,1293,鎳:324(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣大寮鄉磚子嗂段4018地號,186323.249,2503851.052,,高雄市大寮區磚仔?段四○一八地號,農地,1850,鋅:667(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣大寮鄉磚子嗂段4020地號,186345.594,2503803.397,,高雄市大寮區磚仔?段四○二○地號,農地,2275,鉻:262(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣大寮鄉磚子嗂段4028地號,186419.911,2503661.283,,高雄市大寮區磚仔?段四○二五地號,農地,963,鉻:280(mg/Kg);鋅:614(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣大寮鄉磚子嗂段4031地號,186443.056,2503619.639,,高雄市大寮區磚仔?段四○三一地號,農地,1520,鉻:411(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣大寮鄉翁公園段4099地號,186822.503,2503434.662,,高雄市大寮區翁公園段四○九九地號,農地,1650,鉻:964(mg/Kg);鎳:545(mg/Kg),,公告解除控制場址,2005/2/15,,,府環三字第0九一二0一二七九0號,2002/7/15,,,府環三字第0940013818A,2005/2/15,,
高雄市,高雄縣台灣苯乙烯工業股份有限公司,188853.995,2489864.571,高雄市林園區林園工業區工業一路七號,高雄市林園區溪州段第3620-2、3623-1地號,儲槽,100000,,苯:0.06(mg/L),公告解除控制場址,2003/12/10,,,府環三字第0912007304號,2002/4/26,,,府環三字第0920234279號,2003/12/10,,
