﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
大東橋,402,2016/7/5 10:15,32.3,29.6,,7.5,590,17.8,20.9,9.9,4.3,,,1.22,,,,,-0.0055,0.655,,-0.0035,,
民安橋,1,2016/7/5 11:31,,30,,7.4,820,19.6,15.5,6.8,5,,,5.82,,,,,0.009,0.527,,-0.0035,,
明正橋,2,2016/7/5 11:47,,30.7,,7.6,810,27.4,15.2,6.2,5.5,,,8.23,,,,,-0.0055,0.559,,-0.0035,,
臨海橋,1281,2016/7/5 15:47,31,31,,7.6,11100,11,17.8,7.2,6.3,,,8.2,,,,,,,,,,
前鎮橋,1282,2016/7/5 16:01,31.1,31.9,,7.8,13500,9.3,21.3,7.6,4.3,,,7.26,,,,,,,,,,
北林路口,1290,2016/7/5 12:21,32.5,30,,7.8,810,11,43.5,18.3,5.6,,,6.1,,,,,,,,,,
中鋼南門橋下,1288,2016/7/5 15:09,31.1,32.4,,8.7,17900,32.8,55.4,23.6,10.2,,,8.26,,,,,,,,,,
仁武橋,1287,2016/7/6 10:35,32.2,30.6,,7.8,800,77.8,11.2,4.3,5.6,,,4.73,,,,,-0.0055,,-0.016,,-0.0038,
惠豐橋,1283,2016/7/6 11:00,33.4,31.3,,7.8,970,31.4,11.8,4.4,5.8,,,4.74,,,,,-0.0055,,-0.016,,-0.0038,
經建橋,1286,2016/7/6 10:22,35.4,34.3,,8.4,1380,21.4,174,60.9,9.1,,,17.8,,,,,0.007,,0.1,,-0.0038,
興中橋,1284,2016/7/6 14:45,35.1,33.3,,8,12500,15.9,25.2,9.1,7.2,,,6.99,,,,,-0.0055,,-0.016,,-0.0038,
橋子頭橋,301,2016/7/19 11:41,32.6,28.9,,7.8,1060,248,42.9,16.7,3.6,,,7.6,,,,,,,0.131,,-0.0038,-0.00018
長潤橋,302,2016/7/19 12:02,33.2,30,,7.8,1370,39.8,33.6,13.2,4.1,,,7.17,,,,,,,0.12,,-0.0038,0.0002
典寶橋,303,2016/7/19 14:19,32.1,31.7,,7.7,5780,23.9,54.1,18.2,4.6,,,6.87,,,,,,,0.064,,-0.0038,0.0003
人行拱橋,1294,2016/7/13 10:15,29.3,29.5,,7.8,242,13.6,27,8.6,7.9,,,0.43,,3100,,,,,,,,
龍船船塢,1295,2016/7/13 10:24,29.4,29.8,,7.8,243,13.4,27.7,8.8,7.9,,,0.44,,4600,,,,,,,,
遊艇碼頭,1293,2016/7/13 10:05,29.1,29.7,,7.8,241,11.1,31.5,9.1,7.9,,,0.42,,3500,,,,,,,,
內惟埤,1297,2016/7/13 09:40,29.5,29.4,,7.1,341,11.2,28.6,8.3,4.4,,,0.45,,4800,,,,,,,,
岡山橋,201,2016/7/6 09:34,32.4,30.8,,7.9,1560,11.6,36.4,13.7,4,,,8.21,,,,,-0.0055,,0.019,,0.005,
河華橋,202,2016/7/6 09:45,32.1,30.7,,7.6,840,26.8,17.9,7.7,4.4,,,7.89,,,,,-0.0055,,0.016,,-0.0038,
金獅湖,1296,2016/7/13 09:20,30.2,29.8,,8.5,248,61.5,29.1,9,3.6,,,0.49,,2100,,,,,,,,
後港橋,1034,2016/8/11 11:23,30.6,29.3,,7.8,570,18.7,22.3,7,5.2,38.4,0.34,5.5,0.876,700000,-0.0099,-0.0003,0.022,0.707,0.039,0.008,0.005,
民族橋,1033,2016/8/11 11:09,30.4,29.2,,7.8,580,19.1,66.9,23.2,4.8,43.5,0.57,5.01,0.835,620000,-0.0099,0.001,0.012,0.647,0.056,0.009,0.006,
龍心橋,1030,2016/8/11 10:37,30.2,30.2,,7.5,3750,12.2,44.2,15.9,11.1,1160,0.07,5.11,0.646,520000,-0.0099,<0.001,0.009,0.378,0.043,0.008,0.005,
九如橋,1025,2016/8/11 10:25,30.2,30.5,,7.4,7430,12.2,23.3,8.1,10.3,2860,0.04,4.99,0.452,4000000,-0.0099,-0.0003,0.012,0.364,0.048,0.008,0.006,
七賢橋,1027,2016/8/11 10:08,30.1,30.2,,7.5,7950,11.9,22.8,8.7,10.1,2620,0.05,4.42,0.432,3100000,-0.0099,-0.0003,0.009,0.383,0.056,0.008,0.005,
高雄橋,1029,2016/8/11 09:50,30,29.3,,7.4,8460,10.3,22.2,10.9,14.2,2830,0.77,4.98,0.441,570000,-0.0099,-0.0003,0.009,0.381,0.07,0.008,0.005,
富田橋,401,2016/8/3 10:58,31.3,31.9,,7.7,590,94.3,29,10.3,4.6,,0.41,2.99,0.476,,-0.0099,-0.0003,-0.0055,1.22,0.018,-0.0035,-0.0038,
大東橋,402,2016/8/3 10:40,31.2,29.5,,7.5,700,17.8,29.9,10.8,4.1,,2.99,2.7,0.927,,-0.0099,-0.0003,-0.0055,0.464,-0.016,0.009,-0.0038,
民安橋,1,2016/8/3 11:33,,29.7,,7.4,720,20.9,18.1,8.2,4.8,,,11.1,,,-0.0099,-0.0003,-0.0055,0.509,-0.016,-0.0035,-0.0038,
明正橋,2,2016/8/3 11:46,,31,,7.7,690,14.2,23.4,9.7,7.7,,,10.2,,,-0.0099,-0.0003,-0.0055,0.537,0.024,-0.0035,-0.0038,
臨海橋,1281,2016/8/3 15:34,32.7,31.5,,7.6,9990,13.5,38.2,13,5.5,,3.1,9.87,0.769,,-0.0099,-0.0003,-0.0055,0.374,-0.016,-0.0035,-0.0038,
前鎮橋,1282,2016/8/3 15:54,32.6,31.4,,7.4,14300,7.8,34.2,12.2,3.7,,1.84,7.92,0.76,,-0.0099,-0.0003,-0.0055,0.203,-0.016,-0.0035,-0.0038,
北林路口,1290,2016/8/3 12:27,32.2,29.2,,7.7,750,41.6,104,41,2.5,,0.06,8.97,2.68,,-0.0099,-0.0003,-0.0055,0.544,0.026,-0.0035,-0.0038,
中鋼南門橋下,1288,2016/8/3 14:59,32.8,32.4,,8.4,16000,42.8,95.2,35.3,7.9,,0.64,8.72,0.561,,-0.0099,-0.0003,0.019,1.06,0.146,0.005,-0.0038,
仁武橋,1287,2016/8/4 11:02,32.4,30.3,,7.7,940,78.3,11.9,4.6,5,,1.16,3,0.334,,-0.0099,-0.0003,-0.0055,1.24,-0.016,-0.0035,-0.0038,
惠豐橋,1283,2016/8/4 11:24,32.6,30.7,,7.7,920,39.2,12.8,5.1,4.8,,1.02,6.28,0.358,,-0.0099,-0.0003,-0.0055,0.978,-0.016,-0.0035,-0.0038,
經建橋,1286,2016/8/4 10:44,35.1,34,,8.6,850,29.5,59.9,22.9,9,,0.54,16.4,1.67,,-0.0099,-0.0003,-0.0055,0.851,0.043,-0.0035,-0.0038,
興中橋,1284,2016/8/4 14:45,34.1,33,,7.9,8090,12.5,24.9,9.2,5.6,,0.24,9.59,0.784,,-0.0099,-0.0003,-0.0055,0.394,-0.016,-0.0035,-0.0038,
橋子頭橋,301,2016/8/17 10:46,29.6,28.4,,7.5,720,41.9,33.7,8.6,3.9,,2.07,7.26,0.783,,-0.0099,<0.001,0.01,0.71,0.037,-0.0035,-0.0038,0.0002
長潤橋,302,2016/8/17 10:32,29.1,28,,7.6,660,43.8,30.1,8,3.4,,1.99,6.89,0.733,,-0.0099,-0.0003,-0.0055,0.865,0.052,-0.0035,-0.0038,-0.00018
典寶橋,303,2016/8/17 14:26,29.5,28.7,,7.6,2250,37.2,38.7,12.7,3,,0.73,7.85,0.738,,-0.0099,-0.0003,-0.0055,0.811,0.053,-0.0035,-0.0038,0.0003
人行拱橋,1294,2016/8/11 10:24,30.5,29.5,,7.7,260,14.7,43.4,12.3,6.8,,,0.42,,710,,,,,,,,
龍船船塢,1295,2016/8/11 10:40,29.5,28.8,,7.7,260,13.1,25.8,9.1,6.9,,,0.51,,650,,,,,,,,
遊艇碼頭,1293,2016/8/11 10:12,31.5,29.8,,7.6,260,14.7,22.9,8,6.9,,,0.47,,700,,,,,,,,
內惟埤,1297,2016/8/11 09:50,30,29,,8,639,25.6,52,18.2,4.8,,,0.48,,30000,,,,,,,,
岡山橋,201,2016/8/4 09:55,32.1,31,,8,1620,41.2,59.1,24.9,2.4,,19.4,8.93,4.16,,-0.0099,-0.0003,0.007,0.39,0.05,-0.0035,-0.0038,
河華橋,202,2016/8/4 10:10,32.6,30.8,,7.6,710,37.7,18.6,7.2,2.5,,1.14,11,0.624,,-0.0099,-0.0003,-0.0055,0.669,0.027,-0.0035,-0.0038,
金獅湖,1296,2016/8/11 09:22,30.5,28.9,,8.5,279,78.8,23.9,9.1,6.4,,,0.44,,420,,,,,,,,
後港橋,1034,2016/9/21 10:29,30.1,28.7,,7.6,710,22.5,26.5,7.8,3.5,33.5,,3.31,,210000,,,,,,,,
民族橋,1033,2016/9/21 10:47,30.1,28.1,,7.7,780,9.8,23.7,7,3.4,42.4,,4.76,,200000,,,,,,,,
龍心橋,1030,2016/9/21 16:26,30.5,31.1,,7.6,10400,7.3,23.8,7.8,3.6,3600,,4.52,,140000,,,,,,,,
九如橋,1025,2016/9/21 16:44,30.2,30.3,,7.9,13700,6.5,13.7,4.5,5.4,5500,,4.63,,52000,,,,,,,,
七賢橋,1027,2016/9/21 15:49,31.4,31.5,,7.9,13600,6.4,16.1,4.6,5.4,6270,,3.25,,5100,,,,,,,,
高雄橋,1029,2016/9/21 16:01,31.3,31.2,,8.9,16000,6.1,17.6,5.6,6.2,7820,,3.3,,590000,,,,,,,,
富田橋,401,2016/9/22 12:30,30.6,30.9,,7.6,800,78,36.4,10.8,3.8,,,1.92,,,,,0.008,1.77,,0.018,,
大東橋,402,2016/9/22 13:55,30.5,29.4,,7.5,620,15,27.9,7.6,3.8,,,1.83,,,,,0.006,0.992,,-0.0035,,
民安橋,1,2016/9/22 14:18,,28.9,,7.6,670,10.7,16,2.2,4.6,,,6.97,,,-0.0099,<0.001,0.006,0.512,0.043,-0.0035,-0.0038,
明正橋,2,2016/9/22 14:31,,30,,7.6,550,19.1,22.9,6.8,4.4,,,6.52,,,-0.0099,0.001,0.006,0.56,0.041,-0.0035,-0.0038,
臨海橋,1281,2016/9/22 17:27,29.8,29.4,,7.4,3880,11.2,28.3,8.1,3.9,,,7.73,,,,,,,,,,
前鎮橋,1282,2016/9/22 17:14,30.1,29.2,,7.3,2900,9.4,29.9,8.9,3.9,,,7.32,,,,,,,,,,
北林路口,1290,2016/9/22 14:56,30.3,28.6,,7.7,690,5.9,63.1,20.8,2.6,,,7.66,,,,,,,,,,
中鋼南門橋下,1288,2016/9/22 16:31,30.3,30.1,,7.7,9400,8.8,35.7,12.2,3.7,,,8.25,,,,,,,,,,
仁武橋,1287,2016/9/13 10:17,30.4,29.3,,7.7,1200,33.5,12.2,3.6,3.9,,,4.78,,,,,-0.0055,,0.016,,0.004,
惠豐橋,1283,2016/9/13 10:44,30.5,29.4,,7.7,1080,17.8,12.8,4.3,3.7,,,5.57,,,,,-0.0055,,-0.016,,-0.0038,
經建橋,1286,2016/9/13 09:59,30.6,29.8,,8,880,8.5,27.1,8.5,4.8,,,15.6,,,,,0.008,,-0.016,,-0.0038,
興中橋,1284,2016/9/13 11:59,32.2,31.4,,7.8,9410,12,14.7,5.2,4.5,,,9.07,,,,,-0.0055,,-0.016,,-0.0038,
橋子頭橋,301,2016/9/20 12:12,30.5,29.7,,7.2,1800,22.8,25.3,7.2,3.2,,,6.02,,,,,,,0.018,,-0.0038,0.0003
長潤橋,302,2016/9/20 11:28,31.1,29.2,,7.2,1950,21.3,21.5,7.5,3.9,,,5.79,,,,,,,0.034,,0.009,-0.00018
典寶橋,303,2016/9/20 16:00,30.9,31.4,,7.3,5540,11.3,28,8.4,3.3,,,6.1,,,,,,,0.144,,0.01,-0.00018
人行拱橋,1294,2016/9/13 10:30,31,29.2,,8.1,249,11.8,23.8,7.7,7.8,,,0.45,,390,,,,,,,,
龍船船塢,1295,2016/9/13 10:20,31.1,29.6,,7.9,234,9.1,19.4,6,7.7,,,0.44,,2700,,,,,,,,
遊艇碼頭,1293,2016/9/13 10:08,31.5,31.2,,8.1,233,13.2,19.3,5.3,8,,,0.44,,490,,,,,,,,
內惟埤,1297,2016/9/13 09:55,30.8,29.4,,8.5,463,22.4,43.4,13.3,4.6,,,0.52,,1500,,,,,,,,
岡山橋,201,2016/9/23 10:25,31.5,29.8,,7.9,1270,14.9,32.6,9,2.9,,,7.29,,,,,0.006,,0.122,,-0.0038,
河華橋,202,2016/9/23 10:58,31.8,30,,7.7,1090,19.2,21.2,5.8,3.6,,,6.16,,,,,-0.0055,,0.055,,-0.0038,
金獅湖,1296,2016/9/13 09:27,30.4,29.4,,8.7,210,72.2,38.3,12.3,5.6,,,0.49,,2200,,,,,,,,
後港橋,1034,2016/10/17 09:39,28.5,27.9,,7.6,720,60.2,20.6,8.1,4.1,26.4,,4.13,,53000,,,,,,,,
民族橋,1033,2016/10/17 09:55,28.5,28,,7.6,770,11.6,26.4,11.3,4.6,38,,4.82,,60000,,,,,,,,
龍心橋,1030,2016/10/17 11:31,30.5,30.6,,7.6,8230,33.1,41.9,17.5,4.3,2550,,3.99,,400000,,,,,,,,
九如橋,1025,2016/10/17 11:14,30.4,29.8,,7.6,15600,17,15.8,6.5,5,7080,,4.54,,49000,,,,,,,,
七賢橋,1027,2016/10/17 10:49,30.2,30.6,,7.6,16800,8.5,15.5,6.6,4.8,7990,,4.27,,60000,,,,,,,,
高雄橋,1029,2016/10/17 10:58,30.2,30.1,,7.7,18200,5.3,9.6,3.4,5.4,9740,,3.99,,71000,,,,,,,,
富田橋,401,2016/10/5 10:22,29.3,29.7,,7.2,490,101,34.6,10.9,3.7,,,2.02,,,,,0.011,1.79,,0.174,,
大東橋,402,2016/10/5 10:41,29.4,28.2,,7.4,460,72.2,28,8.8,3.9,,,2.59,,,,,0.009,1.22,,0.163,,
民安橋,1,2016/10/5 10:56,,28.3,,7.4,430,86.4,26,8,3.9,,,7.51,,,-0.0099,0.001,0.013,2.55,0.193,0.497,0.008,
明正橋,2,2016/10/5 11:07,,28.8,,7.5,510,74.6,28.7,9.3,4,,,6.79,,,-0.0099,0.001,0.02,1.36,0.114,0.258,0.007,
臨海橋,1281,2016/10/5 15:18,30.3,29.2,,7.6,620,25.1,24.8,9.3,3.7,,,6.87,,,,,,,,,,
前鎮橋,1282,2016/10/5 15:30,30.3,28.8,,7.8,1610,12,25.5,8.7,4,,,7.08,,,,,,,,,,
北林路口,1290,2016/10/5 11:50,31.1,28.9,,7.6,460,51,44,14.2,3.8,,,8.09,,,,,,,,,,
中鋼南門橋下,1288,2016/10/5 14:45,30.5,28.8,,7.2,740,36,23.2,7.4,4.5,,,7.57,,,,,,,,,,
仁武橋,1287,2016/10/6 10:29,28.6,27.4,,6.9,680,78,23,7.4,4.2,,,3.96,,,,,0.006,,0.053,,0.006,
惠豐橋,1283,2016/10/6 10:53,29.1,27.8,,7.1,670,45.1,25.4,7.9,3.9,,,4.69,,,,,0.007,,0.105,,0.007,
經建橋,1286,2016/10/6 10:08,28.8,27.8,,7.2,590,10.3,52.9,17.3,4.6,,,16.6,,,,,0.008,,0.095,,-0.0038,
興中橋,1284,2016/10/6 15:47,29.2,27.9,,7.2,910,20.4,46.3,15.3,3.3,,,7.96,,,,,0.007,,0.072,,0.006,
橋子頭橋,301,2016/10/18 10:43,30.9,29.1,,7.8,1270,49.4,28.8,10.9,4.5,,,6.42,,,,,,,0.149,,-0.0038,-0.00018
長潤橋,302,2016/10/18 10:31,30.8,29.1,,7.8,1750,33,32.6,12.2,4.2,,,6.71,,,,,,,0.218,,0.067,-0.00018
典寶橋,303,2016/10/18 14:35,31.1,31.2,,7.7,9950,20.4,24.6,9.2,4.4,,,7.59,,,,,,,0.218,,0.008,-0.00018
人行拱橋,1294,2016/10/13 10:05,27.4,28.4,,7.6,293,11.9,22.3,6.3,6.5,,,0.32,,250,,,,,,,,
龍船船塢,1295,2016/10/13 10:15,27.6,28.6,,7.9,273,6.3,17.3,5.9,7.3,,,0.36,,280,,,,,,,,
遊艇碼頭,1293,2016/10/13 09:55,27.5,28.6,,8.6,264,7.7,19.1,6.4,7,,,0.32,,330,,,,,,,,
內惟埤,1297,2016/10/13 09:45,27.3,29.2,0.2,7.1,378,16,20.7,6.5,3.4,,,0.46,,5800,,,,,,,,
岡山橋,201,2016/10/6 12:06,30.9,28.1,,7.2,940,32.7,44.8,14.8,3.2,,,6.92,,,,,0.007,,0.151,,-0.0038,
河華橋,202,2016/10/6 11:35,31.2,29.7,,7.3,910,21.8,19,6,3.1,,,7.64,,,,,0.006,,0.064,,-0.0038,
金獅湖,1296,2016/10/13 09:20,27.2,28.6,0,7.6,293,40.9,19.9,6.3,4.2,,,0.36,,520,,,,,,,,
後港橋,1034,2016/11/9 11:30,26.1,26.3,0.4,8,880,22,45.3,16.8,2.4,58,0.05,2.65,1.88,1700000,-0.0099,-0.0003,0.007,1.13,0.121,0.004,-0.0038,
民族橋,1033,2016/11/9 10:50,25.5,26.1,0.5,8.1,1000,9.8,38.7,15.2,3.9,88.5,0.7,5.04,1.55,800000,-0.0099,0.003,0.008,0.573,0.028,0.009,0.006,
龍心橋,1030,2016/11/9 10:09,25.1,28.5,15.6,8.2,23000,9.6,25.2,9.3,6,9520,0.1,4.37,0.952,380000,-0.0099,0.001,-0.0055,0.176,0.077,0.02,-0.0038,
九如橋,1025,2016/11/9 09:52,24.6,27.7,24.9,8,39000,-2.5,15,6.4,3.8,15300,0.14,5,0.405,19000,-0.0099,-0.0003,-0.0055,0.053,0.031,-0.0035,-0.0038,
七賢橋,1027,2016/11/9 09:26,24.4,27.9,23.4,8.1,36700,-2.5,15.1,6.7,4.2,14900,0.13,4.94,0.275,42000,-0.0099,-0.0003,-0.0055,0.063,-0.016,-0.0035,-0.0038,
高雄橋,1029,2016/11/9 09:06,24.4,27.5,23.8,8,36900,-3.4,19.4,7.2,3.4,16000,0.38,4.88,0.204,52000,-0.0099,-0.0003,-0.0055,0.054,0.045,-0.0035,-0.0038,
富田橋,401,2016/11/2 09:25,28.6,26.1,0.2,7.7,670,21.8,23.9,9.8,4.1,,0.25,1.69,0.764,,-0.0099,-0.0003,-0.0055,1.37,0.096,-0.0035,-0.0038,
大東橋,402,2016/11/2 09:40,28.5,26.3,0.4,7.6,810,13.1,46.6,17.7,4.3,,0.11,2.19,0.911,,-0.0099,-0.0003,-0.0055,1.11,0.072,0.078,-0.0038,
民安橋,1,2016/11/2 10:04,,27.5,,7.7,900,12.9,31.9,12.9,3.6,,,7.69,,,-0.0099,-0.0003,-0.0055,0.985,0.064,0.005,-0.0038,
明正橋,2,2016/11/2 10:23,,27.2,,7.9,870,11.1,18.8,8.2,4.1,,,6.79,,,-0.0099,-0.0003,-0.0055,0.5,0.086,0.016,-0.0038,
臨海橋,1281,2016/11/2 13:56,29.4,28.5,6.2,7.7,10800,4.3,15.3,7.4,3.5,,1.28,7.67,0.663,,-0.0099,-0.0003,-0.0055,0.484,0.421,0.005,-0.0038,
前鎮橋,1282,2016/11/2 14:11,29.5,28.4,6.3,7.6,11100,12.2,25.1,9.7,2.4,,0.5,8.63,0.617,,-0.0099,0.001,-0.0055,0.271,0.033,-0.0035,-0.0038,
北林路口,1290,2016/11/2 10:47,28.7,27.3,0.4,7.9,750,7.7,33.5,14.4,3.8,,0.6,8.54,0.909,,-0.0099,<0.001,-0.0055,0.614,0.315,-0.0035,-0.0038,
中鋼南門橋下,1288,2016/11/2 13:24,29.3,27.9,9.5,7.7,15700,7.8,19.5,7.9,3.7,,0.1,6.78,0.871,,-0.0099,-0.0003,-0.0055,0.353,0.075,-0.0035,0.006,
仁武橋,1287,2016/11/10 09:45,26.9,25,1.3,8.1,2550,23.8,26.6,10.9,3.4,,3.94,5.22,1.34,,-0.0099,-0.0003,0.01,1.73,0.127,0.005,0.004,
惠豐橋,1283,2016/11/10 10:15,27.4,25.7,1,7.8,2140,25.7,25.5,9.4,4,,2.05,5.23,1.26,,-0.0099,0.001,0.007,1.01,0.026,-0.0035,0.005,
經建橋,1286,2016/11/10 09:30,26.8,25,0.7,8.1,1500,11.7,54,19.9,4,,0.76,17.1,0.986,,-0.0099,0.001,0.014,1.48,0.148,0.004,-0.0038,
興中橋,1284,2016/11/10 10:30,27.5,26.5,5.2,7.8,9740,12.1,36.5,14.1,3.5,,0.82,6.78,0.669,,-0.0099,-0.0003,0.007,0.731,0.033,-0.0035,-0.0038,
橋子頭橋,301,2016/11/16 10:18,27.3,25.6,0.8,7.8,1720,20.5,42.5,16.5,3.1,,0.9,7.63,1.44,,-0.0099,-0.0003,-0.0055,1.32,0.06,0.004,-0.0038,-0.00018
長潤橋,302,2016/11/16 10:05,27.1,27.5,4.2,7.8,8180,15.1,22.1,8.2,3.6,,3.93,7.11,1.09,,-0.0099,0.001,-0.0055,0.849,0.213,0.006,-0.0038,-0.00018
典寶橋,303,2016/11/16 13:49,28.4,29.8,8.8,7.8,16200,10,25.2,9,3.9,,2.76,7.07,0.989,,-0.0099,-0.0003,-0.0055,0.363,0.073,-0.0035,0.004,-0.00018
人行拱橋,1294,2016/11/3 10:05,26.2,27.4,0.2,7.9,316,11.4,19.6,7.4,6.6,,,0.43,,35,,,,,,,,
龍船船塢,1295,2016/11/3 10:15,26.3,27.2,0.2,7.8,304,11,18.3,7.1,6.2,,,0.45,,<10,,,,,,,,
遊艇碼頭,1293,2016/11/3 09:58,26.3,27.2,0.1,8.2,298,12.2,19.2,7.8,7.2,,,0.42,,20,,,,,,,,
內惟埤,1297,2016/11/3 09:40,25.2,27.4,0.4,8.3,792,16.6,32.4,14.3,3.1,,,0.52,,2500,,,,,,,,
岡山橋,201,2016/11/10 11:10,27.6,25.7,1.4,7.9,2860,15.6,62,23.4,3.3,,39,7.15,9.7,,-0.0099,-0.0003,-0.0055,0.341,0.091,-0.0035,0.005,
河華橋,202,2016/11/10 11:25,27.7,25.1,0.7,8,1460,41.8,50.3,20.1,3.4,,2.26,8.39,0.827,,-0.0099,-0.0003,0.006,0.9,0.16,0.005,-0.0038,
金獅湖,1296,2016/11/3 09:24,25.2,27.2,0.2,8.4,390,46.9,19.9,8.1,5.4,,,0.52,,140,,,,,,,,
後港橋,1034,2016/12/13 10:30,28.4,24.2,0.5,7.6,1010,9.4,33.7,15.2,2.8,62.5,,3.72,,410000,,,,,,,,
民族橋,1033,2016/12/13 10:42,28.6,24.1,0.5,7.7,960,13,42.1,17.1,3,59.3,,4.91,,780000,,,,,,,,
龍心橋,1030,2016/12/13 11:22,28.7,26.5,19.1,7.8,30700,25.8,16,6.7,2.9,10500,,4.81,,68000,,,,,,,,
九如橋,1025,2016/12/13 11:37,28.7,27.2,23.7,7.7,37200,5.7,21.1,8.5,3.3,13600,,4.85,,2700,,,,,,,,
七賢橋,1027,2016/12/13 11:58,28.8,26.8,29.2,7.9,44800,2.8,12.8,4.8,3,17000,,5.49,,39000,,,,,,,,
高雄橋,1029,2016/12/13 12:05,28.8,27,29.6,7.8,45800,5.5,13.9,6,3.2,17300,,4.85,,24000,,,,,,,,
富田橋,401,2016/12/7 10:32,26.2,25.7,0.4,8,900,118,36.2,14.6,4.1,,,1.92,,,,,0.007,1.63,,0.005,,
大東橋,402,2016/12/7 10:09,26.1,24.8,0.7,8,1650,8.4,34.9,14.3,3.9,,,1.99,,,,,-0.0055,0.988,,-0.0035,,
民安橋,1,2016/12/7 09:46,,25.7,,8.2,890,10,17.1,6.5,4.2,,,6.52,,,-0.0099,-0.0003,-0.0055,0.505,0.039,-0.0035,-0.0038,
明正橋,2,2016/12/7 09:33,,25.3,,8.2,1000,10.8,19.2,7.6,5.7,,,7.29,,,-0.0099,-0.0003,0.006,0.704,0.112,0.006,0.004,
臨海橋,1281,2016/12/7 08:36,24.5,25,4.9,8.2,9750,3,21.6,8.4,6.3,,,7.81,,,,,,,,,,
前鎮橋,1282,2016/12/7 08:24,24.7,25.7,6.5,7.7,12600,5.9,14.1,5.6,5.1,,,6.28,,,,,,,,,,
北林路口,1290,2016/12/7 09:12,25.8,25.3,0.2,8.2,690,6.1,20.6,8.5,6,,,7.93,,,,,,,,,,
中鋼南門橋下,1288,2016/12/7 08:51,25.6,25.2,8.2,7.6,15100,10.1,29.1,12.1,5.8,,,8.73,,,,,,,,,,
仁武橋,1287,2016/12/5 10:46,27.3,26.1,0.8,7.5,1700,13.2,22.3,8.3,3.7,,,4.7,,,,,-0.0055,,0.022,,-0.0038,
惠豐橋,1283,2016/12/5 11:08,27.8,26.8,0.9,7.5,1810,14.8,29.6,9.6,3.8,,,4.54,,,,,-0.0055,,-0.016,,-0.0038,
經建橋,1286,2016/12/5 11:21,28.5,28.4,0.5,8,940,31.8,59.1,22.6,5.9,,,15.9,,,,,0.01,,0.079,,-0.0038,
興中橋,1284,2016/12/5 16:16,26.8,27.2,2.6,7.5,5180,9.2,28.4,8.5,2.9,,,6.86,,,,,0.006,,-0.016,,-0.0038,
橋子頭橋,301,2016/12/12 10:50,27.3,22.9,0.7,7.7,1500,32,39,15.2,5.7,,,6.45,,,,,,,0.041,,-0.0038,-0.00018
長潤橋,302,2016/12/12 11:03,27.5,25.8,6.4,7.7,11900,14.2,26.2,11.9,6.4,,,7.7,,,,,,,0.16,,-0.0038,-0.00018
典寶橋,303,2016/12/12 12:25,27.9,25.2,10,7.7,17400,5.4,32.1,12.6,5.8,,,7.23,,,,,,,0.023,,-0.0038,-0.00018
人行拱橋,1294,2016/12/14 10:40,22.8,24.6,0.2,7.9,346,8.7,20.1,7.5,7.4,,,0.47,,6400,,,,,,,,
龍船船塢,1295,2016/12/14 10:21,22.7,24.6,0.2,8,337,10,16.6,7.3,7.4,,,0.47,,110,,,,,,,,
遊艇碼頭,1293,2016/12/14 10:13,22.5,24.2,0.2,8.6,336,10.1,16.5,6.9,7.5,,,0.47,,100,,,,,,,,
內惟埤,1297,2016/12/14 09:53,23.8,22.9,0.5,7.5,1060,13,25.9,12.2,3.5,,,0.56,,3200,,,,,,,,
岡山橋,201,2016/12/5 10:02,27.1,25.6,1,7.8,2140,18.1,121,44.1,2.8,,,7.3,,,,,0.015,,1.68,,0.009,
河華橋,202,2016/12/5 10:14,27,25.5,0.5,7.6,1020,8,23.1,8.9,3.2,,,7.23,,,,,-0.0055,,0.09,,-0.0038,
金獅湖,1296,2016/12/14 09:37,22.5,25.2,0.4,8.3,755,23.2,19.4,7.1,4.7,,,0.51,,1900,,,,,,,,
