﻿行政區,地段,地號,公告地價
大樹區,興和段,2830000,1300
大樹區,龍目段,2830000,1500
大樹區,水寮段,2830000,2000
大樹區,新溪埔段,2830000,2100
大樹區,新興段,2830000,2700
大樹區,湖底段,2830000,2900
大樹區,永豐段,2830000,3100
大樹區,土角厝段,2830000,3300
大樹區,大樹新吉段,2830000,3900
大樹區,大樹保安段,2830000,4200
大樹區,中興段,2830000,6400
大樹區,維新段,2830000,6800
大樹區,埔尾段,2830000,7400
大樹區,東隆段,2830000,10890
大樹區,東隆段,2830001,10890
大樹區,東隆段,2830002,10890
大樹區,統嶺段,2840000,420
大樹區,興山段,2840000,540
大樹區,小坪段,2840000,590
大樹區,坪頂段,2840000,600
大樹區,三和段,2840000,630
大樹區,大庄段,2840000,660
大樹區,水廠段,2840000,670
大樹區,竹寮段,2840000,670
大樹區,洲仔段,2840000,700
大樹區,新水安段,2840000,730
大樹區,姑山段,2840000,828
大樹區,水安段,2840000,950
大樹區,興田段,2840000,1100
大樹區,曹公段,2840000,1100
大樹區,興和段,2840000,1300
大樹區,龍目段,2840000,1500
大樹區,和山段,2840000,1600
大樹區,水寮段,2840000,2000
大樹區,新溪埔段,2840000,2100
大樹區,新興段,2840000,2700
大樹區,湖底段,2840000,2900
大樹區,永豐段,2840000,3100
大樹區,土角厝段,2840000,3300
大樹區,大樹新吉段,2840000,3900
大樹區,大樹保安段,2840000,4000
大樹區,九曲段,2840000,4700
大樹區,維新段,2840000,5000
大樹區,中興段,2840000,6400
大樹區,埔尾段,2840000,7400
大樹區,東隆段,2840000,8785
大樹區,九曲段,2840001,4700
大樹區,九曲段,2840003,4700
大樹區,姑山段,2850000,360
大樹區,統嶺段,2850000,420
大樹區,興山段,2850000,540
大樹區,小坪段,2850000,590
大樹區,坪頂段,2850000,600
大樹區,龍目段,2850000,620
大樹區,三和段,2850000,630
大樹區,大庄段,2850000,660
大樹區,水廠段,2850000,670
大樹區,竹寮段,2850000,670
大樹區,洲仔段,2850000,711
大樹區,新水安段,2850000,730
大樹區,水安段,2850000,950
大樹區,興田段,2850000,1001
大樹區,曹公段,2850000,1100
大樹區,興和段,2850000,1300
大樹區,和山段,2850000,1600
大樹區,水寮段,2850000,2000
大樹區,新溪埔段,2850000,2100
大樹區,新興段,2850000,2700
大樹區,湖底段,2850000,2900
大樹區,永豐段,2850000,3100
大樹區,土角厝段,2850000,3300
大樹區,大樹新吉段,2850000,3900
大樹區,大樹保安段,2850000,4000
大樹區,九曲段,2850000,4700
大樹區,維新段,2850000,5000
大樹區,東隆段,2850000,5500
大樹區,中興段,2850000,6400
大樹區,埔尾段,2850000,7400
大樹區,姑山段,2860000,360
大樹區,興山段,2860000,540
大樹區,統嶺段,2860000,540
大樹區,小坪段,2860000,590
大樹區,坪頂段,2860000,600
大樹區,三和段,2860000,630
大樹區,大庄段,2860000,660
大樹區,水廠段,2860000,670
大樹區,竹寮段,2860000,670
大樹區,洲仔段,2860000,707
大樹區,新水安段,2860000,730
大樹區,興田段,2860000,900
大樹區,水安段,2860000,950
大樹區,曹公段,2860000,1100
大樹區,興和段,2860000,1300
大樹區,龍目段,2860000,1500
大樹區,和山段,2860000,1600
大樹區,水寮段,2860000,2000
大樹區,新溪埔段,2860000,2100
大樹區,新興段,2860000,2700
大樹區,湖底段,2860000,2900
大樹區,永豐段,2860000,3100
大樹區,土角厝段,2860000,3300
大樹區,大樹新吉段,2860000,3900
大樹區,大樹保安段,2860000,4000
大樹區,九曲段,2860000,4700
大樹區,維新段,2860000,5000
大樹區,東隆段,2860000,5500
大樹區,中興段,2860000,6400
大樹區,埔尾段,2860000,6564
大樹區,大樹保安段,2860001,4000
大樹區,大樹保安段,2860002,4000
大樹區,姑山段,2870000,360
大樹區,興山段,2870000,540
大樹區,統嶺段,2870000,540
大樹區,小坪段,2870000,590
大樹區,坪頂段,2870000,600
大樹區,三和段,2870000,630
大樹區,大庄段,2870000,660
大樹區,水廠段,2870000,670
大樹區,竹寮段,2870000,670
大樹區,洲仔段,2870000,700
大樹區,新水安段,2870000,730
大樹區,興田段,2870000,900
大樹區,水安段,2870000,950
大樹區,曹公段,2870000,1100
大樹區,興和段,2870000,1300
大樹區,龍目段,2870000,1500
大樹區,和山段,2870000,1600
大樹區,水寮段,2870000,2000
大樹區,新溪埔段,2870000,2100
大樹區,新興段,2870000,2700
大樹區,湖底段,2870000,2900
大樹區,永豐段,2870000,3100
大樹區,土角厝段,2870000,3300
大樹區,大樹新吉段,2870000,3900
大樹區,大樹保安段,2870000,4000
大樹區,九曲段,2870000,4700
大樹區,埔尾段,2870000,4800
大樹區,維新段,2870000,5000
大樹區,東隆段,2870000,5856
大樹區,中興段,2870000,6400
大樹區,大樹保安段,2870001,4000
大樹區,姑山段,2880000,360
大樹區,三和段,2880000,360
大樹區,興山段,2880000,540
大樹區,統嶺段,2880000,540
大樹區,小坪段,2880000,590
大樹區,坪頂段,2880000,600
大樹區,龍目段,2880000,620
大樹區,大庄段,2880000,660
大樹區,水廠段,2880000,670
大樹區,竹寮段,2880000,670
大樹區,新水安段,2880000,730
大樹區,洲仔段,2880000,788
大樹區,水安段,2880000,950
大樹區,興田段,2880000,982
大樹區,興和段,2880000,1300
大樹區,和山段,2880000,1600
大樹區,水寮段,2880000,2000
大樹區,新溪埔段,2880000,2100
大樹區,新興段,2880000,2700
大樹區,湖底段,2880000,2900
大樹區,永豐段,2880000,3100
大樹區,大樹新吉段,2880000,3900
大樹區,土角厝段,2880000,3958
大樹區,大樹保安段,2880000,4500
大樹區,九曲段,2880000,4700
大樹區,東隆段,2880000,4700
大樹區,維新段,2880000,5000
大樹區,埔尾段,2880000,5601
大樹區,中興段,2880000,6400
大樹區,大樹保安段,2880001,3800
大樹區,大樹保安段,2880002,5100
大樹區,大樹保安段,2880003,4500
大樹區,大樹保安段,2880004,4500
大樹區,大樹保安段,2880005,4500
大樹區,大樹保安段,2880006,4500
大樹區,大樹保安段,2880007,4500
大樹區,大樹保安段,2880008,4500
大樹區,大樹保安段,2880009,4500
大樹區,大樹保安段,2880010,4500
大樹區,大樹保安段,2880011,4500
大樹區,大樹保安段,2880012,4500
大樹區,大樹保安段,2880013,4500
大樹區,大樹保安段,2880014,4500
大樹區,大樹保安段,2880015,4500
大樹區,大樹保安段,2880016,4500
大樹區,大樹保安段,2880017,4500
大樹區,姑山段,2890000,360
大樹區,三和段,2890000,360
大樹區,興山段,2890000,540
大樹區,統嶺段,2890000,540
大樹區,小坪段,2890000,590
大樹區,坪頂段,2890000,600
大樹區,大庄段,2890000,660
大樹區,水廠段,2890000,670
大樹區,竹寮段,2890000,670
大樹區,洲仔段,2890000,700
大樹區,新水安段,2890000,730
大樹區,水安段,2890000,950
大樹區,興田段,2890000,967
大樹區,新溪埔段,2890000,1100
大樹區,曹公段,2890000,1100
大樹區,興和段,2890000,1300
大樹區,龍目段,2890000,1500
大樹區,和山段,2890000,1600
大樹區,水寮段,2890000,2000
大樹區,新興段,2890000,2700
大樹區,湖底段,2890000,2900
大樹區,永豐段,2890000,3100
大樹區,大樹新吉段,2890000,3900
大樹區,九曲段,2890000,4700
大樹區,土角厝段,2890000,4792
大樹區,東隆段,2890000,5927
大樹區,中興段,2890000,6400
大樹區,維新段,2890000,6800
大樹區,埔尾段,2890000,7400
大樹區,九曲段,2890001,4700
大樹區,大樹保安段,2890001,5100
大樹區,大樹保安段,2890002,3800
大樹區,大樹保安段,2890003,3800
大樹區,中興段,2890003,6400
大樹區,大樹保安段,2890004,3800
大樹區,中興段,2890004,6400
大樹區,大樹保安段,2890005,3800
大樹區,大樹保安段,2890006,3800
大樹區,大樹保安段,2890007,3800
大樹區,大樹保安段,2890008,3800
大樹區,大樹保安段,2890009,3800
大樹區,大樹保安段,2890010,5100
大樹區,姑山段,2900000,360
大樹區,三和段,2900000,360
大樹區,興山段,2900000,540
大樹區,統嶺段,2900000,540
大樹區,小坪段,2900000,590
大樹區,坪頂段,2900000,600
大樹區,大庄段,2900000,660
大樹區,水廠段,2900000,670
大樹區,竹寮段,2900000,670
大樹區,洲仔段,2900000,700
大樹區,新水安段,2900000,730
大樹區,興田段,2900000,950
大樹區,水安段,2900000,950
大樹區,曹公段,2900000,1100
大樹區,興和段,2900000,1300
大樹區,新溪埔段,2900000,1398
大樹區,龍目段,2900000,1500
大樹區,和山段,2900000,1600
大樹區,水寮段,2900000,2000
大樹區,新興段,2900000,2700
大樹區,湖底段,2900000,2900
大樹區,永豐段,2900000,3100
大樹區,土角厝段,2900000,3589
大樹區,大樹新吉段,2900000,3900
大樹區,九曲段,2900000,4700
大樹區,東隆段,2900000,4700
大樹區,維新段,2900000,5000
大樹區,中興段,2900000,5400
大樹區,埔尾段,2900000,7400
大樹區,姑山段,2910000,360
大樹區,三和段,2910000,360
大樹區,興山段,2910000,540
大樹區,統嶺段,2910000,540
大樹區,小坪段,2910000,590
大樹區,坪頂段,2910000,600
大樹區,大庄段,2910000,660
大樹區,水廠段,2910000,670
大樹區,竹寮段,2910000,670
大樹區,洲仔段,2910000,700
大樹區,新水安段,2910000,730
大樹區,興田段,2910000,900
大樹區,水安段,2910000,950
大樹區,曹公段,2910000,1100
大樹區,興和段,2910000,1300
大樹區,龍目段,2910000,1500
大樹區,和山段,2910000,1600
大樹區,新溪埔段,2910000,1955
大樹區,水寮段,2910000,2000
大樹區,新興段,2910000,2700
大樹區,湖底段,2910000,2900
大樹區,永豐段,2910000,3100
大樹區,大樹新吉段,2910000,3900
大樹區,九曲段,2910000,4700
大樹區,東隆段,2910000,4700
大樹區,維新段,2910000,5000
大樹區,大樹保安段,2910000,5100
大樹區,土角厝段,2910000,5200
大樹區,中興段,2910000,5400
大樹區,埔尾段,2910000,7400
大樹區,姑山段,2920000,360
大樹區,三和段,2920000,360
大樹區,興山段,2920000,540
大樹區,統嶺段,2920000,540
大樹區,小坪段,2920000,590
大樹區,坪頂段,2920000,600
大樹區,大庄段,2920000,660
大樹區,水廠段,2920000,670
大樹區,竹寮段,2920000,670
大樹區,洲仔段,2920000,700
大樹區,新水安段,2920000,730
大樹區,興田段,2920000,906
大樹區,水安段,2920000,950
大樹區,曹公段,2920000,1100
大樹區,興和段,2920000,1300
大樹區,龍目段,2920000,1500
大樹區,和山段,2920000,1600
大樹區,水寮段,2920000,2000
大樹區,新溪埔段,2920000,2100
大樹區,新興段,2920000,2700
大樹區,湖底段,2920000,2900
大樹區,永豐段,2920000,3100
大樹區,大樹保安段,2920000,3801
大樹區,大樹新吉段,2920000,3900
大樹區,九曲段,2920000,4700
大樹區,維新段,2920000,5000
大樹區,土角厝段,2920000,5200
大樹區,東隆段,2920000,5963
大樹區,中興段,2920000,6400
大樹區,埔尾段,2920000,7400
大樹區,姑山段,2930000,360
大樹區,三和段,2930000,360
大樹區,興山段,2930000,540
大樹區,統嶺段,2930000,540
大樹區,小坪段,2930000,590
大樹區,坪頂段,2930000,600
大樹區,大庄段,2930000,660
大樹區,水廠段,2930000,670
大樹區,竹寮段,2930000,670
大樹區,洲仔段,2930000,700
大樹區,新水安段,2930000,730
大樹區,興田段,2930000,900
大樹區,水安段,2930000,950
大樹區,曹公段,2930000,1100
大樹區,興和段,2930000,1300
大樹區,龍目段,2930000,1500
大樹區,和山段,2930000,1600
大樹區,水寮段,2930000,2000
大樹區,新溪埔段,2930000,2100
大樹區,新興段,2930000,2700
大樹區,湖底段,2930000,2900
大樹區,永豐段,2930000,3100
大樹區,大樹保安段,2930000,3707
大樹區,大樹新吉段,2930000,3900
大樹區,九曲段,2930000,4700
大樹區,維新段,2930000,5000
大樹區,土角厝段,2930000,5200
大樹區,中興段,2930000,6400
大樹區,埔尾段,2930000,7400
大樹區,東隆段,2930000,7666
大樹區,土角厝段,2930001,5200
大樹區,姑山段,2940000,360
大樹區,三和段,2940000,360
大樹區,統嶺段,2940000,420
大樹區,興山段,2940000,540
大樹區,興和段,2940000,550
大樹區,小坪段,2940000,590
大樹區,坪頂段,2940000,600
大樹區,大庄段,2940000,660
大樹區,水廠段,2940000,670
大樹區,洲仔段,2940000,700
大樹區,新水安段,2940000,730
大樹區,水安段,2940000,950
大樹區,興田段,2940000,1005
大樹區,曹公段,2940000,1100
大樹區,龍目段,2940000,1500
大樹區,和山段,2940000,1600
大樹區,水寮段,2940000,2000
大樹區,新溪埔段,2940000,2100
大樹區,竹寮段,2940000,2400
大樹區,新興段,2940000,2700
大樹區,湖底段,2940000,2900
大樹區,永豐段,2940000,3100
大樹區,土角厝段,2940000,3672
大樹區,大樹新吉段,2940000,3900
大樹區,大樹保安段,2940000,4200
大樹區,九曲段,2940000,4700
大樹區,東隆段,2940000,4700
大樹區,維新段,2940000,5000
大樹區,中興段,2940000,6400
大樹區,埔尾段,2940000,7400
大樹區,姑山段,2950000,360
大樹區,三和段,2950000,360
大樹區,統嶺段,2950000,540
大樹區,小坪段,2950000,590
大樹區,坪頂段,2950000,600
大樹區,大庄段,2950000,660
大樹區,水廠段,2950000,670
大樹區,洲仔段,2950000,700
大樹區,新水安段,2950000,730
大樹區,興山段,2950000,810
大樹區,水安段,2950000,950
大樹區,興田段,2950000,1100
大樹區,曹公段,2950000,1100
大樹區,興和段,2950000,1300
大樹區,龍目段,2950000,1500
大樹區,和山段,2950000,1600
大樹區,水寮段,2950000,2000
大樹區,新溪埔段,2950000,2100
大樹區,竹寮段,2950000,2400
大樹區,新興段,2950000,2700
大樹區,湖底段,2950000,2900
大樹區,永豐段,2950000,3100
大樹區,土角厝段,2950000,3300
大樹區,大樹新吉段,2950000,3900
大樹區,大樹保安段,2950000,4200
大樹區,九曲段,2950000,4700
大樹區,東隆段,2950000,4700
大樹區,中興段,2950000,6400
大樹區,維新段,2950000,6500
大樹區,埔尾段,2950000,7400
大樹區,姑山段,2960000,360
大樹區,三和段,2960000,360
大樹區,統嶺段,2960000,540
大樹區,小坪段,2960000,590
大樹區,坪頂段,2960000,600
大樹區,大庄段,2960000,660
大樹區,水廠段,2960000,670
大樹區,新水安段,2960000,730
大樹區,興山段,2960000,810
大樹區,水安段,2960000,950
大樹區,興田段,2960000,1100
大樹區,曹公段,2960000,1100
大樹區,洲仔段,2960000,1200
大樹區,興和段,2960000,1300
大樹區,龍目段,2960000,1500
大樹區,和山段,2960000,1600
大樹區,新溪埔段,2960000,1800
大樹區,水寮段,2960000,2000
大樹區,竹寮段,2960000,2400
大樹區,新興段,2960000,2700
大樹區,湖底段,2960000,2900
大樹區,永豐段,2960000,3100
大樹區,土角厝段,2960000,3300
大樹區,大樹新吉段,2960000,3900
大樹區,大樹保安段,2960000,4200
大樹區,九曲段,2960000,4700
大樹區,維新段,2960000,6500
大樹區,中興段,2960000,6745
大樹區,埔尾段,2960000,7400
大樹區,東隆段,2960000,7661
大樹區,維新段,2960001,6500
大樹區,維新段,2960002,6500
大樹區,維新段,2960003,6500
大樹區,姑山段,2970000,360
大樹區,三和段,2970000,360
大樹區,統嶺段,2970000,540
大樹區,小坪段,2970000,590
大樹區,坪頂段,2970000,600
大樹區,大庄段,2970000,660
大樹區,水廠段,2970000,670
大樹區,新水安段,2970000,730
大樹區,水安段,2970000,950
大樹區,興山段,2970000,1000
大樹區,曹公段,2970000,1100
大樹區,洲仔段,2970000,1200
大樹區,興和段,2970000,1300
大樹區,興田段,2970000,1482
大樹區,龍目段,2970000,1500
大樹區,和山段,2970000,1600
大樹區,新溪埔段,2970000,1800
大樹區,水寮段,2970000,2000
大樹區,竹寮段,2970000,2400
大樹區,新興段,2970000,2700
大樹區,湖底段,2970000,2900
大樹區,永豐段,2970000,3100
大樹區,土角厝段,2970000,3300
大樹區,大樹新吉段,2970000,3900
大樹區,大樹保安段,2970000,4200
大樹區,九曲段,2970000,4700
大樹區,維新段,2970000,6500
大樹區,埔尾段,2970000,7400
大樹區,東隆段,2970000,7736
大樹區,中興段,2970000,12320
大樹區,曹公段,2970001,1100
大樹區,曹公段,2970004,1100
大樹區,曹公段,2970005,1100
大樹區,曹公段,2970006,1100
大樹區,曹公段,2970007,1100
大樹區,曹公段,2970008,1100
大樹區,曹公段,2970009,1100
大樹區,曹公段,2970010,1100
大樹區,曹公段,2970011,1100
大樹區,曹公段,2970012,1100
大樹區,曹公段,2970013,1100
大樹區,曹公段,2970014,1100
大樹區,曹公段,2970015,1100
大樹區,曹公段,2970016,1100
大樹區,曹公段,2970017,1100
大樹區,曹公段,2970018,1100
大樹區,曹公段,2970019,1100
大樹區,曹公段,2970020,1100
大樹區,曹公段,2970024,1100
大樹區,曹公段,2970025,1100
大樹區,曹公段,2970026,1100
大樹區,曹公段,2970027,1100
大樹區,曹公段,2970028,1100
大樹區,曹公段,2970029,1100
大樹區,曹公段,2970030,1100
大樹區,曹公段,2970031,1100
大樹區,曹公段,2970032,1100
大樹區,曹公段,2970033,1100
大樹區,曹公段,2970034,1100
大樹區,曹公段,2970035,1100
大樹區,曹公段,2970036,1100
大樹區,曹公段,2970037,1100
大樹區,曹公段,2970038,1100
大樹區,曹公段,2970039,1100
大樹區,曹公段,2970040,1100
大樹區,曹公段,2970041,1100
大樹區,曹公段,2970042,1100
大樹區,曹公段,2970043,1100
大樹區,曹公段,2970044,1100
大樹區,曹公段,2970045,1100
大樹區,曹公段,2970046,1100
大樹區,曹公段,2970047,1100
大樹區,曹公段,2970048,1100
大樹區,曹公段,2970049,1100
大樹區,曹公段,2970050,1100
大樹區,曹公段,2970051,1100
大樹區,曹公段,2970052,1100
大樹區,曹公段,2970053,1100
大樹區,曹公段,2970054,1100
大樹區,曹公段,2970055,1100
大樹區,曹公段,2970056,1100
大樹區,曹公段,2970057,1100
大樹區,曹公段,2970058,1100
大樹區,曹公段,2970059,1100
大樹區,曹公段,2970060,1100
大樹區,曹公段,2970061,1100
大樹區,曹公段,2970062,1100
大樹區,曹公段,2970063,1100
大樹區,曹公段,2970064,1100
大樹區,曹公段,2970065,1100
大樹區,曹公段,2970066,1100
大樹區,曹公段,2970067,1100
大樹區,曹公段,2970068,1100
大樹區,曹公段,2970069,1100
大樹區,曹公段,2970070,1100
大樹區,曹公段,2970072,1100
大樹區,曹公段,2970073,1100
大樹區,曹公段,2970074,1100
大樹區,曹公段,2970075,1100
大樹區,曹公段,2970076,1100
大樹區,曹公段,2970077,1100
大樹區,曹公段,2970078,1100
大樹區,曹公段,2970079,1100
大樹區,和山段,2980000,350
大樹區,姑山段,2980000,360
大樹區,三和段,2980000,360
大樹區,統嶺段,2980000,540
大樹區,小坪段,2980000,590
大樹區,坪頂段,2980000,600
大樹區,大庄段,2980000,660
大樹區,水廠段,2980000,670
大樹區,新水安段,2980000,730
大樹區,興山段,2980000,810
大樹區,水安段,2980000,950
大樹區,洲仔段,2980000,1200
大樹區,興和段,2980000,1300
大樹區,龍目段,2980000,1500
大樹區,新溪埔段,2980000,1800
大樹區,興田段,2980000,1900
大樹區,水寮段,2980000,2000
大樹區,竹寮段,2980000,2400
大樹區,新興段,2980000,2700
大樹區,湖底段,2980000,2900
大樹區,永豐段,2980000,3100
大樹區,土角厝段,2980000,3300
大樹區,大樹新吉段,2980000,3900
大樹區,大樹保安段,2980000,4200
大樹區,九曲段,2980000,4700
大樹區,維新段,2980000,5000
大樹區,埔尾段,2980000,7400
大樹區,東隆段,2980000,9900
大樹區,中興段,2980000,11200
大樹區,新興段,2980001,2700
大樹區,和山段,2990000,350
大樹區,姑山段,2990000,360
大樹區,三和段,2990000,360
大樹區,統嶺段,2990000,540
大樹區,小坪段,2990000,590
大樹區,坪頂段,2990000,600
大樹區,大庄段,2990000,660
大樹區,水廠段,2990000,670
大樹區,新水安段,2990000,730
大樹區,興山段,2990000,810
大樹區,水安段,2990000,950
大樹區,曹公段,2990000,1100
大樹區,洲仔段,2990000,1200
大樹區,興和段,2990000,1300
大樹區,龍目段,2990000,1500
大樹區,新溪埔段,2990000,1800
大樹區,興田段,2990000,1900
大樹區,水寮段,2990000,2000
大樹區,竹寮段,2990000,2400
大樹區,新興段,2990000,2700
大樹區,永豐段,2990000,3100
大樹區,土角厝段,2990000,3300
大樹區,湖底段,2990000,3600
大樹區,大樹新吉段,2990000,3900
大樹區,大樹保安段,2990000,4200
大樹區,九曲段,2990000,4700
大樹區,維新段,2990000,6500
大樹區,埔尾段,2990000,7400
大樹區,東隆段,2990000,9900
大樹區,中興段,2990000,11200
大樹區,小坪段,2990001,590
大樹區,湖底段,2990001,3600
大樹區,湖底段,2990002,3215
大樹區,和山段,3000000,350
大樹區,姑山段,3000000,360
大樹區,統嶺段,3000000,540
大樹區,坪頂段,3000000,600
大樹區,龍目段,3000000,620
大樹區,三和段,3000000,630
大樹區,大庄段,3000000,660
大樹區,水廠段,3000000,670
大樹區,竹寮段,3000000,670
大樹區,新水安段,3000000,730
大樹區,興山段,3000000,810
大樹區,水安段,3000000,950
大樹區,曹公段,3000000,1100
大樹區,洲仔段,3000000,1200
大樹區,興和段,3000000,1300
大樹區,新溪埔段,3000000,1800
大樹區,興田段,3000000,1900
大樹區,水寮段,3000000,2000
大樹區,新興段,3000000,2700
大樹區,湖底段,3000000,2900
大樹區,永豐段,3000000,3100
大樹區,土角厝段,3000000,3300
大樹區,大樹新吉段,3000000,3900
大樹區,大樹保安段,3000000,4200
大樹區,九曲段,3000000,4700
大樹區,維新段,3000000,6500
大樹區,埔尾段,3000000,7400
大樹區,東隆段,3000000,7658
大樹區,中興段,3000000,12320
大樹區,大庄段,3000001,660
大樹區,湖底段,3000001,2900
大樹區,湖底段,3000002,2900
大樹區,湖底段,3000003,2900
大樹區,和山段,3010000,350
大樹區,姑山段,3010000,360
大樹區,統嶺段,3010000,540
大樹區,坪頂段,3010000,600
大樹區,龍目段,3010000,620
大樹區,三和段,3010000,630
大樹區,大庄段,3010000,660
大樹區,水廠段,3010000,670
大樹區,竹寮段,3010000,670
大樹區,新水安段,3010000,730
大樹區,興山段,3010000,810
大樹區,水安段,3010000,950
大樹區,曹公段,3010000,1100
大樹區,洲仔段,3010000,1200
大樹區,興和段,3010000,1300
大樹區,新溪埔段,3010000,1800
大樹區,興田段,3010000,1900
大樹區,水寮段,3010000,2000
大樹區,新興段,3010000,2700
大樹區,湖底段,3010000,2900
大樹區,永豐段,3010000,3100
大樹區,土角厝段,3010000,3300
大樹區,大樹新吉段,3010000,3900
大樹區,大樹保安段,3010000,4200
大樹區,九曲段,3010000,4700
大樹區,東隆段,3010000,4700
大樹區,維新段,3010000,6500
大樹區,埔尾段,3010000,7400
大樹區,中興段,3010000,11200
大樹區,九曲段,3010001,4700
大樹區,九曲段,3010002,4700
大樹區,九曲段,3010003,4700
大樹區,九曲段,3010004,4700
大樹區,九曲段,3010005,4700
大樹區,九曲段,3010006,4700
大樹區,九曲段,3010007,4700
大樹區,姑山段,3020000,360
大樹區,小坪段,3020000,590
大樹區,坪頂段,3020000,600
大樹區,龍目段,3020000,620
大樹區,三和段,3020000,630
大樹區,大庄段,3020000,660
大樹區,水廠段,3020000,670
大樹區,新水安段,3020000,730
大樹區,興山段,3020000,810
大樹區,水安段,3020000,950
大樹區,洲仔段,3020000,1200
大樹區,興和段,3020000,1300
大樹區,和山段,3020000,1600
大樹區,新溪埔段,3020000,1800
大樹區,興田段,3020000,1900
大樹區,水寮段,3020000,2000
大樹區,竹寮段,3020000,2400
大樹區,新興段,3020000,2700
大樹區,湖底段,3020000,2900
大樹區,永豐段,3020000,3100
大樹區,土角厝段,3020000,3300
大樹區,大樹新吉段,3020000,3900
大樹區,大樹保安段,3020000,4200
大樹區,九曲段,3020000,4700
大樹區,東隆段,3020000,4700
大樹區,維新段,3020000,6500
大樹區,埔尾段,3020000,7400
大樹區,中興段,3020000,12320
大樹區,水安段,3020001,990
大樹區,九曲段,3020001,4700
大樹區,姑山段,3030000,360
大樹區,統嶺段,3030000,540
大樹區,興和段,3030000,550
大樹區,小坪段,3030000,590
大樹區,坪頂段,3030000,600
大樹區,龍目段,3030000,620
大樹區,三和段,3030000,630
大樹區,大庄段,3030000,660
大樹區,水廠段,3030000,670
大樹區,竹寮段,3030000,670
大樹區,新水安段,3030000,730
大樹區,興山段,3030000,810
大樹區,水安段,3030000,990
大樹區,洲仔段,3030000,1200
大樹區,和山段,3030000,1600
大樹區,新溪埔段,3030000,1800
大樹區,興田段,3030000,1900
大樹區,水寮段,3030000,2000
大樹區,新興段,3030000,2700
大樹區,湖底段,3030000,2900
大樹區,永豐段,3030000,3100
大樹區,土角厝段,3030000,3300
大樹區,大樹新吉段,3030000,3900
大樹區,大樹保安段,3030000,4200
大樹區,九曲段,3030000,4700
大樹區,維新段,3030000,6500
大樹區,中興段,3030000,6884
大樹區,埔尾段,3030000,7400
大樹區,東隆段,3030000,7716
大樹區,興田段,3030001,1900
大樹區,水寮段,3030001,2000
大樹區,永豐段,3030001,3100
大樹區,大樹保安段,3030001,4200
大樹區,水寮段,3030002,2000
大樹區,大樹保安段,3030002,4200
大樹區,大樹保安段,3030003,4200
大樹區,姑山段,3040000,360
大樹區,統嶺段,3040000,540
大樹區,小坪段,3040000,590
大樹區,坪頂段,3040000,600
大樹區,龍目段,3040000,620
大樹區,三和段,3040000,630
大樹區,大庄段,3040000,660
大樹區,水廠段,3040000,670
大樹區,竹寮段,3040000,670
大樹區,新水安段,3040000,730
大樹區,興山段,3040000,810
大樹區,水安段,3040000,990
大樹區,曹公段,3040000,1100
大樹區,洲仔段,3040000,1200
大樹區,興和段,3040000,1300
大樹區,和山段,3040000,1600
大樹區,新溪埔段,3040000,1800
大樹區,興田段,3040000,1900
大樹區,水寮段,3040000,2000
大樹區,新興段,3040000,2700
大樹區,湖底段,3040000,2900
大樹區,永豐段,3040000,3100
大樹區,土角厝段,3040000,3300
大樹區,大樹新吉段,3040000,3900
大樹區,大樹保安段,3040000,4000
大樹區,九曲段,3040000,4700
大樹區,埔尾段,3040000,4800
大樹區,維新段,3040000,6154
大樹區,中興段,3040000,6400
大樹區,東隆段,3040000,9900
大樹區,水安段,3040001,990
大樹區,九曲段,3040001,4700
大樹區,水安段,3040002,990
大樹區,九曲段,3040002,4700
大樹區,水安段,3040003,990
大樹區,姑山段,3050000,360
大樹區,興山段,3050000,540
大樹區,統嶺段,3050000,540
大樹區,小坪段,3050000,590
大樹區,坪頂段,3050000,600
大樹區,龍目段,3050000,620
大樹區,三和段,3050000,630
大樹區,大庄段,3050000,660
大樹區,水廠段,3050000,670
大樹區,竹寮段,3050000,670
大樹區,新水安段,3050000,730
大樹區,水安段,3050000,950
大樹區,興和段,3050000,1300
大樹區,新溪埔段,3050000,1449
大樹區,和山段,3050000,1600
大樹區,興田段,3050000,1900
大樹區,水寮段,3050000,2000
大樹區,曹公段,3050000,2000
大樹區,新興段,3050000,2700
大樹區,洲仔段,3050000,2700
大樹區,湖底段,3050000,2900
大樹區,永豐段,3050000,3100
大樹區,土角厝段,3050000,3300
大樹區,大樹新吉段,3050000,3900
大樹區,大樹保安段,3050000,4200
大樹區,九曲段,3050000,4700
大樹區,埔尾段,3050000,4800
大樹區,維新段,3050000,6051
大樹區,中興段,3050000,6400
大樹區,東隆段,3050000,9900
大樹區,坪頂段,3050001,600
大樹區,水安段,3050001,990
大樹區,曹公段,3050001,2000
大樹區,大樹新吉段,3050001,3900
大樹區,大樹保安段,3050001,4200
大樹區,曹公段,3050002,2000
大樹區,大樹新吉段,3050002,3900
大樹區,大樹保安段,3050002,4200
大樹區,曹公段,3050003,2000
大樹區,大樹新吉段,3050003,3900
大樹區,曹公段,3050004,2000
大樹區,大樹保安段,3050004,4200
大樹區,曹公段,3050005,2000
大樹區,大樹保安段,3050005,4200
大樹區,曹公段,3050006,2000
大樹區,大樹保安段,3050006,4200
大樹區,曹公段,3050007,2000
大樹區,大樹保安段,3050007,4200
大樹區,曹公段,3050008,2000
大樹區,大樹保安段,3050008,4200
