行政區,地段,地號,公告土地現值
鳳山區,四甲段,340004,37500
鳳山區,鳳甲段,340004,40500
鳳山區,南華段,340004,43200
鳳山區,鳳翔段,340004,49000
鳳山區,明頂段,340004,49000
鳳山區,華英段,340004,67000
鳳山區,鳳山段大老衙小段,340004,108000
鳳山區,七老爺段,340005,12000
鳳山區,赤山段,340005,35085
鳳山區,四甲段,340005,37500
鳳山區,鳳甲段,340005,40500
鳳山區,南華段,340005,43200
鳳山區,鳳翔段,340005,49000
鳳山區,明頂段,340005,49000
鳳山區,灣頭段,340005,52000
鳳山區,華英段,340005,67000
鳳山區,鳳山段大老衙小段,340005,96300
鳳山區,赤山段,340006,35085
鳳山區,四甲段,340006,37500
鳳山區,鳳甲段,340006,40500
鳳山區,南華段,340006,43200
鳳山區,鳳翔段,340006,49000
鳳山區,明頂段,340006,49000
鳳山區,灣頭段,340006,52000
鳳山區,華英段,340006,67000
鳳山區,鳳山段大老衙小段,340006,86602
鳳山區,七老爺段,340007,11700
鳳山區,赤山段,340007,34938
鳳山區,四甲段,340007,37500
鳳山區,鳳甲段,340007,40500
鳳山區,南華段,340007,43200
鳳山區,鳳翔段,340007,49000
鳳山區,明頂段,340007,49000
鳳山區,灣頭段,340007,52000
鳳山區,鳳山段大老衙小段,340007,62595
鳳山區,華英段,340007,67000
鳳山區,七老爺段,340008,9954
鳳山區,赤山段,340008,34938
鳳山區,四甲段,340008,37500
鳳山區,鳳甲段,340008,40500
鳳山區,南華段,340008,43200
鳳山區,鳳翔段,340008,49000
鳳山區,明頂段,340008,49000
鳳山區,灣頭段,340008,52000
鳳山區,鳳山段大老衙小段,340008,96300
鳳山區,赤山段,340009,34792
鳳山區,四甲段,340009,37500
鳳山區,鳳甲段,340009,40500
鳳山區,南華段,340009,43200
鳳山區,鳳翔段,340009,49000
鳳山區,明頂段,340009,49000
鳳山區,灣頭段,340009,52000
鳳山區,華英段,340009,67000
鳳山區,鳳山段大老衙小段,340009,96300
鳳山區,七老爺段,340010,12000
鳳山區,赤山段,340010,34771
鳳山區,四甲段,340010,37500
鳳山區,鳳甲段,340010,40500
鳳山區,南華段,340010,43200
鳳山區,鳳翔段,340010,49000
鳳山區,明頂段,340010,49000
鳳山區,灣頭段,340010,52000
鳳山區,華英段,340010,67000
鳳山區,鳳山段大老衙小段,340010,96300
鳳山區,七老爺段,340011,12000
鳳山區,赤山段,340011,34771
鳳山區,四甲段,340011,37500
鳳山區,鳳甲段,340011,40500
鳳山區,南華段,340011,43200
鳳山區,鳳翔段,340011,49000
鳳山區,明頂段,340011,49000
鳳山區,灣頭段,340011,52000
鳳山區,華英段,340011,67000
鳳山區,鳳山段大老衙小段,340011,96300
鳳山區,七老爺段,340012,12000
鳳山區,赤山段,340012,34636
鳳山區,四甲段,340012,37500
鳳山區,鳳甲段,340012,40500
鳳山區,南華段,340012,43200
鳳山區,鳳翔段,340012,49000
鳳山區,灣頭段,340012,52000
鳳山區,明頂段,340012,57000
鳳山區,鳳山段大老衙小段,340012,96300
鳳山區,七老爺段,340013,12000
鳳山區,赤山段,340013,34627
鳳山區,四甲段,340013,37500
鳳山區,鳳甲段,340013,40500
鳳山區,南華段,340013,43200
鳳山區,鳳翔段,340013,49000
鳳山區,灣頭段,340013,52000
鳳山區,明頂段,340013,57000
鳳山區,華英段,340013,67000
鳳山區,鳳山段大老衙小段,340013,96300
鳳山區,七老爺段,340014,12000
鳳山區,赤山段,340014,34619
鳳山區,四甲段,340014,37500
鳳山區,鳳甲段,340014,40500
鳳山區,南華段,340014,43200
鳳山區,鳳翔段,340014,49000
鳳山區,灣頭段,340014,52000
鳳山區,明頂段,340014,57000
鳳山區,華英段,340014,67000
鳳山區,赤山段,340015,34627
鳳山區,四甲段,340015,37500
鳳山區,鳳甲段,340015,40500
鳳山區,南華段,340015,43200
鳳山區,鳳翔段,340015,49000
鳳山區,灣頭段,340015,52000
鳳山區,明頂段,340015,57000
鳳山區,赤山段,340016,34500
鳳山區,四甲段,340016,37500
鳳山區,鳳甲段,340016,40500
鳳山區,南華段,340016,43200
鳳山區,鳳翔段,340016,49000
鳳山區,灣頭段,340016,52000
鳳山區,明頂段,340016,57000
鳳山區,赤山段,340017,34500
鳳山區,四甲段,340017,37500
鳳山區,鳳甲段,340017,40500
鳳山區,南華段,340017,43200
鳳山區,鳳翔段,340017,49000
鳳山區,灣頭段,340017,52000
鳳山區,明頂段,340017,57000
鳳山區,赤山段,340018,34500
鳳山區,四甲段,340018,37500
鳳山區,鳳甲段,340018,40500
鳳山區,南華段,340018,43200
鳳山區,鳳翔段,340018,49000
鳳山區,灣頭段,340018,52000
鳳山區,明頂段,340018,57000
鳳山區,七老爺段,340019,12000
鳳山區,赤山段,340019,34500
鳳山區,四甲段,340019,37500
鳳山區,鳳甲段,340019,40500
鳳山區,南華段,340019,43200
鳳山區,鳳翔段,340019,49000
鳳山區,灣頭段,340019,52000
鳳山區,明頂段,340019,57000
鳳山區,七老爺段,340020,12000
鳳山區,赤山段,340020,34500
鳳山區,四甲段,340020,37500
鳳山區,鳳甲段,340020,40500
鳳山區,南華段,340020,43200
鳳山區,鳳翔段,340020,49000
鳳山區,灣頭段,340020,52000
鳳山區,明頂段,340020,57000
鳳山區,七老爺段,340021,12000
鳳山區,赤山段,340021,34500
鳳山區,鳳甲段,340021,40500
鳳山區,南華段,340021,43200
鳳山區,鳳翔段,340021,49000
鳳山區,灣頭段,340021,52000
鳳山區,明頂段,340021,57000
鳳山區,赤山段,340022,34500
鳳山區,鳳甲段,340022,40500
鳳山區,南華段,340022,43200
鳳山區,灣頭段,340022,52000
鳳山區,明頂段,340022,57000
鳳山區,赤山段,340023,34500
鳳山區,鳳甲段,340023,40500
鳳山區,南華段,340023,49100
鳳山區,灣頭段,340023,52000
鳳山區,明頂段,340023,57000
鳳山區,赤山段,340024,34500
鳳山區,南華段,340024,49100
鳳山區,灣頭段,340024,52000
鳳山區,明頂段,340024,57000
鳳山區,赤山段,340025,34500
鳳山區,南華段,340025,49100
鳳山區,灣頭段,340025,52000
鳳山區,明頂段,340025,57000
鳳山區,南華段,340026,49100
鳳山區,灣頭段,340026,52000
鳳山區,明頂段,340026,57000
鳳山區,七老爺段,340027,9000
鳳山區,南華段,340027,49100
鳳山區,明頂段,340027,57000
鳳山區,七老爺段,340028,12000
鳳山區,南華段,340028,49100
鳳山區,明頂段,340028,57000
鳳山區,七老爺段,340029,12000
鳳山區,南華段,340029,49100
鳳山區,明頂段,340029,57000
鳳山區,南華段,340030,49100
鳳山區,明頂段,340030,57000
鳳山區,七老爺段,340031,12000
鳳山區,南華段,340031,49100
鳳山區,明頂段,340031,57000
鳳山區,七老爺段,340032,12000
鳳山區,南華段,340032,49100
鳳山區,明頂段,340032,57000
鳳山區,七老爺段,340033,12000
鳳山區,南華段,340033,49100
鳳山區,明頂段,340033,57000
鳳山區,七老爺段,340034,12000
鳳山區,明頂段,340034,49000
鳳山區,南華段,340034,49100
鳳山區,七老爺段,340035,12000
鳳山區,明頂段,340035,49000
鳳山區,南華段,340035,49100
鳳山區,七老爺段,340036,12000
鳳山區,明頂段,340036,49000
鳳山區,南華段,340036,49100
鳳山區,七老爺段,340037,12000
鳳山區,明頂段,340037,49000
鳳山區,南華段,340037,49100
鳳山區,七老爺段,340038,12000
鳳山區,明頂段,340038,49000
鳳山區,南華段,340038,49100
鳳山區,南華段,340039,43200
鳳山區,明頂段,340039,49000
鳳山區,七老爺段,340040,12000
鳳山區,南華段,340040,43200
鳳山區,明頂段,340040,49000
鳳山區,南華段,340041,43200
鳳山區,明頂段,340041,49000
鳳山區,南華段,340042,43200
鳳山區,明頂段,340042,49000
鳳山區,南華段,340043,43200
鳳山區,明頂段,340043,49000
鳳山區,南華段,340044,43200
鳳山區,明頂段,340044,49000
鳳山區,明頂段,340045,49000
鳳山區,明頂段,340046,49000
鳳山區,明頂段,340047,49000
鳳山區,明頂段,340048,49000
鳳山區,明頂段,340049,49000
鳳山區,明頂段,340050,49000
鳳山區,七老爺段,340051,12000
鳳山區,明頂段,340051,49000
鳳山區,七老爺段,340052,12000
鳳山區,明頂段,340052,49000
鳳山區,明頂段,340053,49000
鳳山區,明頂段,340054,49000
鳳山區,明頂段,340055,49000
鳳山區,明頂段,340056,49000
鳳山區,明頂段,340057,49000
鳳山區,明頂段,340058,49000
鳳山區,明頂段,340059,49000
鳳山區,建軍段,350000,9600
鳳山區,過埤段,350000,9600
鳳山區,保成段,350000,31000
鳳山區,竹子腳段,350000,37300
鳳山區,四甲段,350000,37500
鳳山區,文英段,350000,37800
鳳山區,二甲段,350000,40500
鳳山區,南華段,350000,43200
鳳山區,正義段,350000,43200
鳳山區,鳳翔段,350000,49000
鳳山區,頂宏段,350000,49000
鳳山區,園尾段,350000,49560
鳳山區,灣頭段,350000,50000
鳳山區,過勇段,350000,50500
鳳山區,青年段,350000,51136
鳳山區,三甲段,350000,52000
鳳山區,文雅段,350000,54000
鳳山區,鳳青段,350000,55000
鳳山區,赤山段,350000,56000
鳳山區,頂新段,350000,56000
鳳山區,田中央段,350000,57000
鳳山區,新庄子段,350000,58043
鳳山區,華鳳段,350000,58900
鳳山區,瑞興段,350000,66076
鳳山區,鳳山段草店尾小段,350000,67729
鳳山區,北門段,350000,68800
鳳山區,鳳山段縣口小段,350000,78823
鳳山區,大貝湖段,350000,126311
鳳山區,鳳山段大老衙小段,350000,126575
鳳山區,保成段,350001,31000
鳳山區,赤山段,350001,35925
鳳山區,道爺段下菜園小段,350001,36300
鳳山區,四甲段,350001,37500
鳳山區,鳳山段草店尾小段,350001,40500
鳳山區,二甲段,350001,40500
鳳山區,灣頭段,350001,48000
鳳山區,鳳翔段,350001,49000
鳳山區,三甲段,350001,52000
鳳山區,北門段,350001,68800
鳳山區,新庄子段,350001,69800
鳳山區,鳳山段縣口小段,350001,96300
鳳山區,鳳山段大老衙小段,350001,108000
鳳山區,竹子腳段,350001,145355
鳳山區,四甲段,350002,37500
鳳山區,新庄子段,350002,40500
鳳山區,鳳山段草店尾小段,350002,40500
鳳山區,二甲段,350002,40500
鳳山區,灣頭段,350002,48000
鳳山區,鳳翔段,350002,49000
鳳山區,赤山段,350002,56000
鳳山區,北門段,350002,68800
鳳山區,鳳山段縣口小段,350002,96300
鳳山區,鳳山段大老衙小段,350002,118800
鳳山區,竹子腳段,350002,133569
鳳山區,四甲段,350003,37500
鳳山區,二甲段,350003,40500
鳳山區,灣頭段,350003,48000
鳳山區,鳳翔段,350003,49000
鳳山區,赤山段,350003,56000
鳳山區,鳳山段草店尾小段,350003,67182
鳳山區,鳳山段大老衙小段,350003,105930
鳳山區,四甲段,350004,37500
鳳山區,二甲段,350004,40500
鳳山區,灣頭段,350004,48000
鳳山區,赤山段,350004,56000
鳳山區,鳳山段草店尾小段,350004,68366
鳳山區,鳳山段大老衙小段,350004,105930
鳳山區,四甲段,350005,37500
鳳山區,鳳山段草店尾小段,350005,40500
鳳山區,二甲段,350005,40500
鳳山區,灣頭段,350005,48000
鳳山區,赤山段,350005,56000
鳳山區,鳳山段大老衙小段,350005,105930
鳳山區,四甲段,350006,37500
鳳山區,鳳山段草店尾小段,350006,40500
鳳山區,二甲段,350006,40500
鳳山區,灣頭段,350006,48000
鳳山區,赤山段,350006,56000
鳳山區,鳳山段大老衙小段,350006,108000
鳳山區,四甲段,350007,37500
鳳山區,二甲段,350007,40500
鳳山區,灣頭段,350007,49000
鳳山區,赤山段,350007,56000
鳳山區,鳳山段草店尾小段,350007,98200
鳳山區,鳳山段大老衙小段,350007,118800
鳳山區,四甲段,350008,37500
鳳山區,二甲段,350008,40500
鳳山區,灣頭段,350008,48000
鳳山區,赤山段,350008,56000
鳳山區,鳳山段草店尾小段,350008,98200
鳳山區,赤山段,350009,36400
鳳山區,四甲段,350009,37500
鳳山區,二甲段,350009,40500
鳳山區,灣頭段,350009,48000
鳳山區,鳳山段草店尾小段,350009,98200
鳳山區,竹子腳段,350009,156431
鳳山區,四甲段,350010,37500
鳳山區,鳳山段草店尾小段,350010,40500
鳳山區,灣頭段,350010,48000
鳳山區,竹子腳段,350010,168500
鳳山區,四甲段,350011,37500
鳳山區,竹子腳段,350011,38552
鳳山區,鳳山段草店尾小段,350011,40500
鳳山區,灣頭段,350011,48000
鳳山區,四甲段,350012,37500
鳳山區,鳳山段草店尾小段,350012,40500
鳳山區,灣頭段,350012,48000
鳳山區,四甲段,350013,37500
鳳山區,鳳山段草店尾小段,350013,40500
鳳山區,灣頭段,350013,48000
鳳山區,四甲段,350014,37500
鳳山區,灣頭段,350014,48000
鳳山區,四甲段,350015,37500
鳳山區,灣頭段,350015,48000
鳳山區,四甲段,350016,37500
鳳山區,灣頭段,350016,48000
鳳山區,四甲段,350017,37500
鳳山區,鳳山段草店尾小段,350017,40500
鳳山區,灣頭段,350017,48000
鳳山區,四甲段,350018,37500
鳳山區,鳳山段草店尾小段,350018,40500
鳳山區,灣頭段,350018,48000
鳳山區,鳳山段草店尾小段,350019,40500
鳳山區,灣頭段,350019,48000
鳳山區,鳳山段草店尾小段,350020,40500
鳳山區,灣頭段,350020,48000
鳳山區,鳳山段草店尾小段,350021,40500
鳳山區,灣頭段,350021,48000
鳳山區,灣頭段,350022,48000
鳳山區,竹子腳段,350022,85298
鳳山區,灣頭段,350023,48000
鳳山區,竹子腳段,350023,91685
鳳山區,灣頭段,350024,48000
鳳山區,竹子腳段,350024,97778
鳳山區,灣頭段,350025,48000
鳳山區,竹子腳段,350025,134667
鳳山區,灣頭段,350026,48000
鳳山區,竹子腳段,350026,104374
鳳山區,灣頭段,350027,48000
鳳山區,竹子腳段,350027,118800
鳳山區,灣頭段,350028,48000
鳳山區,竹子腳段,350028,108000
鳳山區,灣頭段,350029,48000
鳳山區,竹子腳段,350029,113400
鳳山區,灣頭段,350030,48000
鳳山區,竹子腳段,350030,118800
鳳山區,灣頭段,350031,48000
鳳山區,灣頭段,350032,48000
鳳山區,灣頭段,350033,48000
鳳山區,灣頭段,350034,48000
鳳山區,灣頭段,350035,48000
鳳山區,灣頭段,350036,48000
鳳山區,竹子腳段,350036,139650
鳳山區,灣頭段,350037,48000
鳳山區,竹子腳段,350037,139650
鳳山區,灣頭段,350038,48000
鳳山區,竹子腳段,350038,146300
鳳山區,灣頭段,350039,48000
鳳山區,竹子腳段,350039,146300
鳳山區,灣頭段,350040,48000
鳳山區,竹子腳段,350040,139650
鳳山區,竹子腳段,350041,37300
鳳山區,灣頭段,350041,48000
鳳山區,灣頭段,350042,48000
鳳山區,灣頭段,350043,48000
鳳山區,竹子腳段,350043,51234
鳳山區,灣頭段,350044,48000
鳳山區,竹子腳段,350044,83124
鳳山區,灣頭段,350045,48000
鳳山區,竹子腳段,350045,83124
鳳山區,灣頭段,350046,48000
鳳山區,灣頭段,350047,48000
鳳山區,灣頭段,350048,48000
鳳山區,竹子腳段,350048,146300
鳳山區,灣頭段,350049,48000
鳳山區,竹子腳段,350049,89197
鳳山區,灣頭段,350050,48000
鳳山區,竹子腳段,350050,92907
鳳山區,灣頭段,350051,48000
鳳山區,竹子腳段,350051,97058
鳳山區,灣頭段,350052,48000
鳳山區,竹子腳段,350052,101102
鳳山區,灣頭段,350053,48000
鳳山區,竹子腳段,350053,106139
鳳山區,灣頭段,350054,48000
鳳山區,竹子腳段,350054,108000
鳳山區,灣頭段,350055,48000
鳳山區,竹子腳段,350055,90153
鳳山區,竹子腳段,350056,37300
鳳山區,灣頭段,350056,48000
鳳山區,竹子腳段,350057,37300
鳳山區,灣頭段,350057,48000
鳳山區,灣頭段,350058,48000
鳳山區,竹子腳段,350058,67254
鳳山區,灣頭段,350059,48000
鳳山區,竹子腳段,350059,113400
鳳山區,灣頭段,350060,48000
鳳山區,竹子腳段,350060,113400
鳳山區,灣頭段,350061,48000
鳳山區,竹子腳段,350061,93556
鳳山區,灣頭段,350062,48000
鳳山區,竹子腳段,350062,94431
鳳山區,灣頭段,350063,48000
鳳山區,竹子腳段,350063,162000
鳳山區,灣頭段,350064,48000
鳳山區,竹子腳段,350064,162000
鳳山區,灣頭段,350065,48000
鳳山區,竹子腳段,350065,129000
鳳山區,灣頭段,350066,48000
鳳山區,竹子腳段,350066,129000
鳳山區,灣頭段,350067,48000
鳳山區,灣頭段,350068,48000
鳳山區,灣頭段,350069,48000
鳳山區,灣頭段,350070,48000
鳳山區,灣頭段,350071,48000
鳳山區,灣頭段,350072,48000
鳳山區,灣頭段,350073,48000
鳳山區,灣頭段,350074,48000
鳳山區,灣頭段,350075,48000
鳳山區,灣頭段,350076,48000
鳳山區,灣頭段,350077,48000
鳳山區,灣頭段,350078,48000
鳳山區,灣頭段,350079,48000
鳳山區,灣頭段,350080,48000
鳳山區,灣頭段,350081,48000
鳳山區,灣頭段,350082,48000
鳳山區,灣頭段,350083,48000
鳳山區,灣頭段,350084,48000
鳳山區,灣頭段,350085,48000
鳳山區,灣頭段,350086,48000
鳳山區,灣頭段,350087,48000
鳳山區,灣頭段,350088,48000
鳳山區,灣頭段,350089,48000
鳳山區,灣頭段,350090,48000
鳳山區,灣頭段,350091,48000
鳳山區,灣頭段,350092,48000
鳳山區,灣頭段,350093,48000
鳳山區,灣頭段,350094,48000
鳳山區,灣頭段,350095,48000
鳳山區,灣頭段,350096,48000
鳳山區,灣頭段,350097,48000
鳳山區,灣頭段,350098,48000
鳳山區,灣頭段,350099,48000
鳳山區,灣頭段,350100,48000
鳳山區,灣頭段,350101,48000
鳳山區,灣頭段,350102,48000
鳳山區,灣頭段,350103,48000
鳳山區,灣頭段,350104,48000
鳳山區,灣頭段,350105,48000
鳳山區,灣頭段,350106,48000
鳳山區,灣頭段,350107,48000
鳳山區,灣頭段,350108,48000
鳳山區,灣頭段,350109,48000
鳳山區,灣頭段,350110,48000
鳳山區,灣頭段,350111,48000
鳳山區,灣頭段,350112,48000
鳳山區,灣頭段,350113,48000
鳳山區,灣頭段,350114,48000
鳳山區,灣頭段,350115,48000
鳳山區,灣頭段,350116,49000
鳳山區,灣頭段,350117,49000
鳳山區,灣頭段,350118,49000
鳳山區,灣頭段,350119,49000
鳳山區,灣頭段,350120,49000
鳳山區,灣頭段,350121,49000
鳳山區,灣頭段,350122,49000
鳳山區,灣頭段,350123,49000
鳳山區,灣頭段,350124,49000
鳳山區,灣頭段,350125,49000
鳳山區,灣頭段,350126,49000
鳳山區,灣頭段,350127,49000
鳳山區,灣頭段,350128,49000
鳳山區,灣頭段,350129,49000
鳳山區,灣頭段,350130,49000
鳳山區,灣頭段,350131,49000
鳳山區,灣頭段,350132,49000
鳳山區,灣頭段,350133,49000
鳳山區,灣頭段,350134,49000
鳳山區,灣頭段,350135,49000
鳳山區,灣頭段,350136,49000
鳳山區,灣頭段,350137,49000
鳳山區,灣頭段,350138,49000
鳳山區,灣頭段,350139,50000
鳳山區,灣頭段,350140,50000
鳳山區,灣頭段,350141,50000
鳳山區,灣頭段,350142,50000
鳳山區,灣頭段,350143,50000
鳳山區,灣頭段,350144,50000
鳳山區,灣頭段,350145,50000
鳳山區,灣頭段,350146,50000
鳳山區,灣頭段,350147,50000
鳳山區,灣頭段,350148,50000
鳳山區,灣頭段,350149,50000
鳳山區,灣頭段,350150,50000
鳳山區,灣頭段,350151,50000
鳳山區,灣頭段,350152,50000
鳳山區,灣頭段,350153,50000
鳳山區,灣頭段,350154,50000
鳳山區,灣頭段,350155,50000
鳳山區,灣頭段,350156,50000
鳳山區,灣頭段,350157,50000
鳳山區,灣頭段,350158,50000
鳳山區,灣頭段,350159,50000
鳳山區,灣頭段,350160,50000
鳳山區,灣頭段,350161,50000
鳳山區,灣頭段,350162,48000
鳳山區,灣頭段,350163,48000
鳳山區,灣頭段,350164,48000
鳳山區,灣頭段,350165,48000
鳳山區,灣頭段,350166,48000
鳳山區,灣頭段,350167,48000
鳳山區,灣頭段,350168,48000
鳳山區,灣頭段,350169,48000
鳳山區,灣頭段,350170,48000
鳳山區,灣頭段,350171,48000
鳳山區,灣頭段,350172,48000
鳳山區,灣頭段,350173,48000
鳳山區,灣頭段,350174,48000
鳳山區,灣頭段,350175,48000
鳳山區,灣頭段,350176,48000
鳳山區,灣頭段,350177,48000
鳳山區,灣頭段,350178,48000
鳳山區,灣頭段,350179,48000
鳳山區,灣頭段,350180,48000
鳳山區,灣頭段,350181,48000
鳳山區,灣頭段,350182,48000
鳳山區,灣頭段,350183,48000
鳳山區,灣頭段,350184,48000
鳳山區,灣頭段,350185,48000
鳳山區,灣頭段,350186,48000
鳳山區,灣頭段,350187,48000
鳳山區,灣頭段,350188,48000
鳳山區,灣頭段,350189,48000
鳳山區,灣頭段,350190,48000
鳳山區,灣頭段,350191,48000
鳳山區,灣頭段,350192,48000
鳳山區,灣頭段,350193,48000
鳳山區,灣頭段,350194,48000
鳳山區,灣頭段,350195,48000
鳳山區,灣頭段,350196,48000
鳳山區,灣頭段,350197,48000
鳳山區,灣頭段,350198,48000
鳳山區,灣頭段,350199,48000
鳳山區,灣頭段,350200,48000
鳳山區,灣頭段,350201,48000
鳳山區,灣頭段,350202,48000
鳳山區,灣頭段,350203,48000
鳳山區,灣頭段,350204,48000
鳳山區,灣頭段,350205,48000
鳳山區,灣頭段,350206,48000
鳳山區,灣頭段,350207,48000
鳳山區,灣頭段,350208,48000
鳳山區,灣頭段,350209,48000
鳳山區,灣頭段,350210,48000
鳳山區,灣頭段,350211,48000
鳳山區,灣頭段,350212,48000
鳳山區,灣頭段,350213,48000
鳳山區,灣頭段,350214,48000
鳳山區,灣頭段,350215,48000
鳳山區,灣頭段,350216,48000
鳳山區,灣頭段,350217,48000
鳳山區,灣頭段,350218,48000
鳳山區,灣頭段,350219,50000
鳳山區,建軍段,360000,9600
鳳山區,過埤段,360000,9600
鳳山區,保成段,360000,31000
鳳山區,文英段,360000,37800
鳳山區,鳳甲段,360000,40500
鳳山區,二甲段,360000,40500
鳳山區,鳳山段縣口小段,360000,41300
鳳山區,南華段,360000,43200
鳳山區,正義段,360000,43379
鳳山區,三甲段,360000,43795
鳳山區,園尾段,360000,48173
鳳山區,鳳翔段,360000,49000
鳳山區,頂宏段,360000,49000
鳳山區,明頂段,360000,49288
鳳山區,過勇段,360000,50500
鳳山區,頂新段,360000,52392
鳳山區,文雅段,360000,54000
鳳山區,田中央段,360000,54620
鳳山區,赤山段,360000,56000
鳳山區,新庄子段,360000,57714
鳳山區,華鳳段,360000,58900
鳳山區,青年段,360000,68713
鳳山區,北門段,360000,68800
鳳山區,瑞興段,360000,68914
鳳山區,鳳山段草店尾小段,360000,69011
鳳山區,華英段,360000,76000
鳳山區,大貝湖段,360000,105493
鳳山區,道爺段下菜園小段,360001,36300
鳳山區,四甲段,360001,37500
鳳山區,文山段,360001,39300
鳳山區,鳳甲段,360001,40500
鳳山區,青年段,360001,51136
鳳山區,文雅段,360001,54000
鳳山區,華英段,360001,67000
鳳山區,北門段,360001,68800
鳳山區,新庄子段,360001,69800
鳳山區,鳳山段草店尾小段,360001,98200
鳳山區,新庄子段,360002,40500
鳳山區,鳳甲段,360002,40500
鳳山區,華英段,360002,67000
鳳山區,道爺段下菜園小段,360003,36300
鳳山區,鳳甲段,360003,40500
鳳山區,赤山段,360003,56000
鳳山區,華英段,360003,67000
鳳山區,鳳甲段,360004,40500
鳳山區,赤山段,360004,56000
鳳山區,華英段,360004,67000
鳳山區,五甲段,360004,126000
鳳山區,鳳甲段,360005,40500
鳳山區,赤山段,360005,56000
鳳山區,華英段,360005,69184
鳳山區,五甲段,360005,126000
鳳山區,鳳甲段,360006,40500
鳳山區,赤山段,360006,56000
鳳山區,華英段,360006,76000
鳳山區,鳳甲段,360007,40500
鳳山區,赤山段,360007,56000
鳳山區,華英段,360007,67000
鳳山區,赤山段,360008,56000
鳳山區,華英段,360008,67000
鳳山區,赤山段,360009,56000
鳳山區,華英段,360009,67000
鳳山區,華英段,360010,67000
鳳山區,華英段,360011,76000
鳳山區,華英段,360012,76000
鳳山區,華英段,360013,76000
鳳山區,華英段,360014,76000
鳳山區,華英段,360015,76000
鳳山區,華英段,360016,76000
鳳山區,華英段,360017,76000
鳳山區,華英段,360018,67000
鳳山區,華英段,360019,67000
鳳山區,華英段,360020,67000
鳳山區,華英段,360021,67000
鳳山區,華英段,360022,67000
鳳山區,華英段,360023,67000
鳳山區,華英段,360024,67000
鳳山區,華英段,360025,67000
鳳山區,華英段,360026,67000
鳳山區,華英段,360027,67000
鳳山區,華英段,360028,67000
鳳山區,華英段,360029,67000
鳳山區,華英段,360030,67000
鳳山區,華英段,360031,67000
鳳山區,華英段,360032,67000
鳳山區,建軍段,370000,9600
鳳山區,過埤段,370000,9600
鳳山區,保成段,370000,31000
鳳山區,道爺段下菜園小段,370000,36300
鳳山區,鳳頂段,370000,37500
鳳山區,四甲段,370000,37500
鳳山區,文英段,370000,37800
鳳山區,二甲段,370000,40500
鳳山區,鳳山段縣口小段,370000,41300
鳳山區,三甲段,370000,42000
鳳山區,正義段,370000,45016
鳳山區,園尾段,370000,47000
鳳山區,鳳翔段,370000,49000
鳳山區,頂宏段,370000,49000
鳳山區,南華段,370000,49100
鳳山區,過勇段,370000,50500
鳳山區,頂新段,370000,51089
鳳山區,明頂段,370000,52520
鳳山區,文雅段,370000,54000
鳳山區,田中央段,370000,54491
鳳山區,北門段,370000,55844
鳳山區,赤山段,370000,56000
鳳山區,新庄子段,370000,58955
鳳山區,鳳山段草店尾小段,370000,66558
鳳山區,瑞興段,370000,72691
鳳山區,大貝湖段,370000,86837
鳳山區,鳳山段大老衙小段,370000,105930
鳳山區,道爺段下菜園小段,370001,36300
鳳山區,鳳頂段,370001,37500
鳳山區,四甲段,370001,37500
鳳山區,文山段,370001,39300
鳳山區,鳳山段縣口小段,370001,41300
鳳山區,三甲段,370001,42000
鳳山區,新甲段,370001,51118
鳳山區,新庄子段,370001,69800
鳳山區,鳳山段草店尾小段,370001,98200
鳳山區,道爺段下菜園小段,370002,36300
鳳山區,鳳頂段,370002,37500
鳳山區,四甲段,370002,37500
鳳山區,鳳山段縣口小段,370002,41300
鳳山區,新甲段,370002,60000
鳳山區,道爺段下菜園小段,370003,36300
鳳山區,鳳頂段,370003,37500
鳳山區,四甲段,370003,37500
鳳山區,文山段,370003,39300
鳳山區,新甲段,370003,60000
鳳山區,道爺段下菜園小段,370004,36300
鳳山區,鳳頂段,370004,37500
鳳山區,文山段,370004,39300
鳳山區,新甲段,370004,60000
鳳山區,道爺段下菜園小段,370005,36300
鳳山區,鳳頂段,370005,37500
鳳山區,文山段,370005,39300
鳳山區,新甲段,370005,60000
鳳山區,道爺段下菜園小段,370006,36300
鳳山區,鳳頂段,370006,37500
鳳山區,道爺段下菜園小段,370007,36300
鳳山區,鳳頂段,370007,37500
鳳山區,道爺段下菜園小段,370008,36300
鳳山區,鳳頂段,370008,37500
鳳山區,道爺段下菜園小段,370009,36300
鳳山區,鳳頂段,370009,37500
鳳山區,道爺段下菜園小段,370010,36300
鳳山區,道爺段下菜園小段,370011,36300
鳳山區,道爺段下菜園小段,370012,36300
鳳山區,道爺段下菜園小段,370013,36300
鳳山區,建軍段,380000,9600
鳳山區,過埤段,380000,9600
鳳山區,保成段,380000,31000
鳳山區,道爺段下菜園小段,380000,36300
鳳山區,竹子腳段,380000,37300
鳳山區,鳳頂段,380000,37500
鳳山區,四甲段,380000,37500
鳳山區,文山段,380000,39300
鳳山區,鳳山段火房口小段,380000,39332
鳳山區,鳳甲段,380000,40500
鳳山區,二甲段,380000,40500
鳳山區,三甲段,380000,40500
鳳山區,鳳山段縣口小段,380000,41300
鳳山區,園尾段,380000,47000
鳳山區,鳳翔段,380000,49000
鳳山區,頂宏段,380000,49000
鳳山區,南華段,380000,49100
鳳山區,正義段,380000,49100
鳳山區,灣頭段,380000,49753
