行政區,地段,地號,公告地價
鳳山區,新庄子段,1110052,27615
鳳山區,新庄子段,1110053,27615
鳳山區,新庄子段,1110054,28930
鳳山區,新庄子段,1110055,28930
鳳山區,建軍段,1120000,2800
鳳山區,過埤段,1120000,3000
鳳山區,保成段,1120000,6400
鳳山區,南華段,1120000,8800
鳳山區,鳳甲段,1120000,8800
鳳山區,二甲段,1120000,8800
鳳山區,文山段,1120000,8900
鳳山區,赤山段,1120000,8978
鳳山區,文英段,1120000,9100
鳳山區,竹子腳段,1120000,9400
鳳山區,華鳳段,1120000,9500
鳳山區,頂新段,1120000,9600
鳳山區,頂宏段,1120000,9600
鳳山區,明頂段,1120000,9867
鳳山區,鳳翔段,1120000,10200
鳳山區,新庄子段,1120000,10500
鳳山區,鳳青段,1120000,12700
鳳山區,大貝湖段,1120000,16308
鳳山區,鳳山段縣口小段,1120000,17321
鳳山區,鳳山段草店尾小段,1120000,27720
鳳山區,鳳山段大老衙小段,1120000,36641
鳳山區,鳳甲段,1120001,8800
鳳山區,文山段,1120001,8900
鳳山區,竹子腳段,1120001,9400
鳳山區,華鳳段,1120001,9500
鳳山區,明頂段,1120001,10800
鳳山區,鳳山段草店尾小段,1120001,26400
鳳山區,鳳山段縣口小段,1120001,31658
鳳山區,鳳山段火房口小段,1120001,42400
鳳山區,鳳山段大老衙小段,1120001,60280
鳳山區,鳳甲段,1120002,8800
鳳山區,新庄子段,1120002,12739
鳳山區,鳳山段大老衙小段,1120002,14180
鳳山區,鳳山段縣口小段,1120002,26736
鳳山區,七老爺段一甲小段,1120002,28700
鳳山區,鳳甲段,1120003,8800
鳳山區,新庄子段,1120003,10500
鳳山區,鳳山段大老衙小段,1120003,11600
鳳山區,鳳山段縣口小段,1120003,31185
鳳山區,鳳甲段,1120004,8800
鳳山區,鳳山段縣口小段,1120004,31216
鳳山區,鳳山段大老衙小段,1120004,37747
鳳山區,鳳甲段,1120005,8800
鳳山區,新庄子段,1120005,10500
鳳山區,鳳山段縣口小段,1120005,30225
鳳山區,鳳甲段,1120006,8800
鳳山區,新庄子段,1120006,10500
鳳山區,鳳山段縣口小段,1120006,30225
鳳山區,鳳甲段,1120007,8800
鳳山區,新庄子段,1120007,10738
鳳山區,鳳山段縣口小段,1120007,51150
鳳山區,鳳甲段,1120008,8800
鳳山區,新庄子段,1120008,15701
鳳山區,鳳甲段,1120009,8800
鳳山區,鳳山段縣口小段,1120009,30225
鳳山區,鳳甲段,1120010,8800
鳳山區,鳳山段縣口小段,1120010,30225
鳳山區,鳳甲段,1120011,8800
鳳山區,鳳山段縣口小段,1120011,30225
鳳山區,鳳甲段,1120012,8800
鳳山區,鳳山段縣口小段,1120012,12600
鳳山區,鳳甲段,1120013,8800
鳳山區,鳳甲段,1120014,8800
鳳山區,鳳甲段,1120015,8800
鳳山區,新庄子段,1120015,10500
鳳山區,鳳甲段,1120016,8800
鳳山區,新庄子段,1120016,10500
鳳山區,鳳甲段,1120017,8800
鳳山區,新庄子段,1120017,10500
鳳山區,鳳甲段,1120018,8800
鳳山區,新庄子段,1120018,16994
鳳山區,鳳甲段,1120019,8800
鳳山區,鳳甲段,1120020,8800
鳳山區,鳳甲段,1120021,8800
鳳山區,新庄子段,1120021,12913
鳳山區,鳳甲段,1120022,8800
鳳山區,鳳甲段,1120023,8800
鳳山區,鳳甲段,1120024,8800
鳳山區,鳳甲段,1120025,8800
鳳山區,鳳甲段,1120026,8800
鳳山區,鳳甲段,1120027,8800
鳳山區,鳳甲段,1120028,8800
鳳山區,建軍段,1130000,2800
鳳山區,過埤段,1130000,3000
鳳山區,保成段,1130000,6400
鳳山區,赤山段,1130000,8800
鳳山區,南華段,1130000,8800
鳳山區,鳳甲段,1130000,8800
鳳山區,二甲段,1130000,8800
鳳山區,文山段,1130000,8900
鳳山區,文英段,1130000,9100
鳳山區,竹子腳段,1130000,9400
鳳山區,頂新段,1130000,9600
鳳山區,頂宏段,1130000,9600
鳳山區,鳳翔段,1130000,10200
鳳山區,新庄子段,1130000,10500
鳳山區,明頂段,1130000,10800
鳳山區,鳳山段草店尾小段,1130000,11493
鳳山區,鳳青段,1130000,12700
鳳山區,鳳山段火房口小段,1130000,13674
鳳山區,大貝湖段,1130000,16918
鳳山區,過埤段,1130001,3000
鳳山區,鳳甲段,1130001,8800
鳳山區,文山段,1130001,8900
鳳山區,竹子腳段,1130001,9400
鳳山區,新庄子段,1130001,10500
鳳山區,鳳山段火房口小段,1130001,42400
鳳山區,新庄子段,1130002,10500
鳳山區,七老爺段一甲小段,1130002,28700
鳳山區,鳳山段火房口小段,1130002,42400
鳳山區,新庄子段,1130003,10500
鳳山區,鳳山段火房口小段,1130003,42400
鳳山區,新庄子段,1130004,10500
鳳山區,鳳山段火房口小段,1130004,14506
鳳山區,新庄子段,1130005,10500
鳳山區,鳳山段火房口小段,1130005,32361
鳳山區,新庄子段,1130006,10500
鳳山區,鳳山段火房口小段,1130006,15841
鳳山區,新庄子段,1130007,10500
鳳山區,新庄子段,1130008,10500
鳳山區,新庄子段,1130009,10500
鳳山區,新庄子段,1130010,10500
鳳山區,新庄子段,1130011,10500
鳳山區,新庄子段,1130012,10500
鳳山區,新庄子段,1130013,10500
鳳山區,新庄子段,1130014,10500
鳳山區,新庄子段,1130015,10500
鳳山區,新庄子段,1130019,10500
鳳山區,新庄子段,1130022,10500
鳳山區,過埤段,1140000,3000
鳳山區,保成段,1140000,6400
鳳山區,赤山段,1140000,8800
鳳山區,南華段,1140000,8800
鳳山區,二甲段,1140000,8800
鳳山區,文山段,1140000,8900
鳳山區,文英段,1140000,9100
鳳山區,鳳山段草店尾小段,1140000,9400
鳳山區,竹子腳段,1140000,9400
鳳山區,頂宏段,1140000,9600
鳳山區,頂新段,1140000,9705
鳳山區,鳳翔段,1140000,10200
鳳山區,新庄子段,1140000,10500
鳳山區,鳳甲段,1140000,10800
鳳山區,明頂段,1140000,10800
鳳山區,鳳山段縣口小段,1140000,12600
鳳山區,鳳青段,1140000,12805
鳳山區,大貝湖段,1140000,22685
鳳山區,鳳山段火房口小段,1140000,42400
鳳山區,過埤段,1140001,3000
鳳山區,南華段,1140001,8800
鳳山區,文山段,1140001,8900
鳳山區,竹子腳段,1140001,9400
鳳山區,頂宏段,1140001,9600
鳳山區,新庄子段,1140001,10500
鳳山區,明頂段,1140001,10800
鳳山區,鳳山段火房口小段,1140001,42400
鳳山區,南華段,1140002,8800
鳳山區,明頂段,1140002,10800
鳳山區,新庄子段,1140002,23544
鳳山區,南華段,1140003,8800
鳳山區,新庄子段,1140003,10500
鳳山區,明頂段,1140003,10800
鳳山區,南華段,1140004,8800
鳳山區,新庄子段,1140004,10665
鳳山區,明頂段,1140004,10800
鳳山區,南華段,1140005,8800
鳳山區,新庄子段,1140005,10500
鳳山區,明頂段,1140005,10800
鳳山區,南華段,1140006,8800
鳳山區,明頂段,1140006,10800
鳳山區,新庄子段,1140006,26300
鳳山區,南華段,1140007,8800
鳳山區,新庄子段,1140007,10500
鳳山區,明頂段,1140007,10800
鳳山區,南華段,1140008,7700
鳳山區,新庄子段,1140008,10500
鳳山區,明頂段,1140008,10800
鳳山區,南華段,1140009,7700
鳳山區,新庄子段,1140009,10500
鳳山區,明頂段,1140009,10800
鳳山區,南華段,1140010,7700
鳳山區,明頂段,1140010,10800
鳳山區,新庄子段,1140010,26300
鳳山區,南華段,1140011,7700
鳳山區,明頂段,1140011,10800
鳳山區,新庄子段,1140011,26300
鳳山區,南華段,1140012,7700
鳳山區,明頂段,1140012,10800
鳳山區,新庄子段,1140012,14247
鳳山區,南華段,1140013,7700
鳳山區,新庄子段,1140013,10500
鳳山區,明頂段,1140013,10800
鳳山區,南華段,1140014,7700
鳳山區,新庄子段,1140014,10500
鳳山區,明頂段,1140014,10800
鳳山區,南華段,1140015,7700
鳳山區,新庄子段,1140015,10500
鳳山區,明頂段,1140015,10800
鳳山區,南華段,1140016,7700
鳳山區,新庄子段,1140016,10500
鳳山區,明頂段,1140016,10800
鳳山區,南華段,1140017,7700
鳳山區,新庄子段,1140017,10500
鳳山區,明頂段,1140017,10800
鳳山區,南華段,1140018,7700
鳳山區,明頂段,1140018,10127
鳳山區,新庄子段,1140018,10500
鳳山區,南華段,1140019,7700
鳳山區,新庄子段,1140019,10500
鳳山區,明頂段,1140019,10800
鳳山區,新庄子段,1140020,10500
鳳山區,明頂段,1140020,10800
鳳山區,新庄子段,1140021,10500
鳳山區,明頂段,1140021,10800
鳳山區,新庄子段,1140022,10500
鳳山區,明頂段,1140022,10800
鳳山區,新庄子段,1140023,10500
鳳山區,明頂段,1140023,10800
鳳山區,新庄子段,1140024,10500
鳳山區,明頂段,1140024,10800
鳳山區,新庄子段,1140025,10500
鳳山區,明頂段,1140025,10800
鳳山區,明頂段,1140026,9600
鳳山區,新庄子段,1140026,10500
鳳山區,明頂段,1140027,9600
鳳山區,新庄子段,1140027,10500
鳳山區,明頂段,1140028,9600
鳳山區,新庄子段,1140028,13340
鳳山區,明頂段,1140029,9600
鳳山區,新庄子段,1140029,26300
鳳山區,明頂段,1140030,9600
鳳山區,新庄子段,1140030,26300
鳳山區,明頂段,1140031,9600
鳳山區,新庄子段,1140031,10500
鳳山區,明頂段,1140032,9600
鳳山區,新庄子段,1140032,10500
鳳山區,明頂段,1140033,9600
鳳山區,新庄子段,1140033,10500
鳳山區,明頂段,1140034,9600
鳳山區,新庄子段,1140034,10500
鳳山區,明頂段,1140035,9600
鳳山區,新庄子段,1140035,10500
鳳山區,明頂段,1140036,9600
鳳山區,明頂段,1140037,9600
鳳山區,明頂段,1140038,9600
鳳山區,明頂段,1140039,9600
鳳山區,明頂段,1140040,9600
鳳山區,明頂段,1140041,9600
鳳山區,明頂段,1140042,9600
鳳山區,明頂段,1140043,9600
鳳山區,明頂段,1140044,9600
鳳山區,明頂段,1140045,9600
鳳山區,明頂段,1140046,9600
鳳山區,新庄子段,1140046,10500
鳳山區,明頂段,1140047,9600
鳳山區,明頂段,1140048,9600
鳳山區,新庄子段,1140048,10500
鳳山區,明頂段,1140049,9600
鳳山區,新庄子段,1140049,10500
鳳山區,明頂段,1140050,9600
鳳山區,新庄子段,1140050,10500
鳳山區,明頂段,1140051,9600
鳳山區,新庄子段,1140051,10500
鳳山區,明頂段,1140052,9600
鳳山區,新庄子段,1140052,10500
鳳山區,明頂段,1140053,9600
鳳山區,明頂段,1140054,9600
鳳山區,新庄子段,1140054,10500
鳳山區,明頂段,1140055,9600
鳳山區,新庄子段,1140055,10500
鳳山區,明頂段,1140056,9600
鳳山區,新庄子段,1140056,10500
鳳山區,明頂段,1140057,9600
鳳山區,新庄子段,1140057,22266
鳳山區,明頂段,1140058,9600
鳳山區,新庄子段,1140058,23394
鳳山區,明頂段,1140059,9600
鳳山區,明頂段,1140060,9600
鳳山區,新庄子段,1140060,23855
鳳山區,明頂段,1140061,9600
鳳山區,新庄子段,1140061,23855
鳳山區,明頂段,1140062,9600
鳳山區,新庄子段,1140062,26077
鳳山區,明頂段,1140063,9600
鳳山區,新庄子段,1140063,26300
鳳山區,明頂段,1140064,9600
鳳山區,明頂段,1140065,9600
鳳山區,新庄子段,1140065,12215
鳳山區,明頂段,1140066,9600
鳳山區,明頂段,1140067,9600
鳳山區,新庄子段,1140067,10691
鳳山區,明頂段,1140068,9600
鳳山區,明頂段,1140069,9600
鳳山區,新庄子段,1140069,10500
鳳山區,新庄子段,1140070,10500
鳳山區,新庄子段,1140071,10500
鳳山區,新庄子段,1140072,10500
鳳山區,新庄子段,1140073,10500
鳳山區,新庄子段,1140074,10500
鳳山區,新庄子段,1140075,10500
鳳山區,新庄子段,1140076,10500
鳳山區,新庄子段,1140077,10500
鳳山區,新庄子段,1140084,26300
鳳山區,新庄子段,1140085,26300
鳳山區,新庄子段,1140086,10500
鳳山區,新庄子段,1140087,14247
鳳山區,建軍段,1150000,2800
鳳山區,過埤段,1150000,3000
鳳山區,保成段,1150000,6500
鳳山區,新甲段,1150000,7800
鳳山區,南華段,1150000,8034
鳳山區,赤山段,1150000,8800
鳳山區,鳳甲段,1150000,8800
鳳山區,二甲段,1150000,8800
鳳山區,文山段,1150000,8900
鳳山區,文英段,1150000,9100
鳳山區,鳳山段草店尾小段,1150000,9400
鳳山區,竹子腳段,1150000,9400
鳳山區,鳳翔段,1150000,10200
鳳山區,頂新段,1150000,10800
鳳山區,鳳青段,1150000,12900
鳳山區,鳳山段縣口小段,1150000,12929
鳳山區,大貝湖段,1150000,30500
鳳山區,鳳山段火房口小段,1150000,42400
鳳山區,文山段,1150001,8900
鳳山區,鳳山段草店尾小段,1150001,9400
鳳山區,鳳山段縣口小段,1150001,12600
鳳山區,新庄子段,1150001,25826
鳳山區,鳳山段火房口小段,1150001,42400
鳳山區,新甲段,1150002,7800
鳳山區,鳳山段草店尾小段,1150002,9400
鳳山區,新庄子段,1150002,24666
鳳山區,七老爺段一甲小段,1150002,28700
鳳山區,新甲段,1150003,7800
鳳山區,新庄子段,1150003,26300
鳳山區,七老爺段一甲小段,1150003,28700
鳳山區,新甲段,1150004,7800
鳳山區,七老爺段一甲小段,1150004,28700
鳳山區,七老爺段一甲小段,1150005,28700
鳳山區,新甲段,1150006,7800
鳳山區,新庄子段,1150006,26300
鳳山區,新甲段,1150007,7800
鳳山區,新庄子段,1150007,26300
鳳山區,新庄子段,1150008,26300
鳳山區,新庄子段,1150009,26300
鳳山區,新甲段,1150010,7800
鳳山區,新甲段,1150011,7800
鳳山區,新甲段,1150012,7800
鳳山區,新庄子段,1150012,26300
鳳山區,新庄子段,1150013,26300
鳳山區,過埤段,1160000,2700
鳳山區,建軍段,1160000,2800
鳳山區,保成段,1160000,6500
鳳山區,赤山段,1160000,8800
鳳山區,南華段,1160000,8800
鳳山區,鳳甲段,1160000,8800
鳳山區,二甲段,1160000,8800
鳳山區,文山段,1160000,8900
鳳山區,文英段,1160000,9100
鳳山區,鳳山段草店尾小段,1160000,9400
鳳山區,竹子腳段,1160000,9400
鳳山區,頂新段,1160000,9600
鳳山區,頂宏段,1160000,9600
鳳山區,明頂段,1160000,9676
鳳山區,鳳翔段,1160000,10200
鳳山區,新庄子段,1160000,10500
鳳山區,鳳山段縣口小段,1160000,12600
鳳山區,鳳青段,1160000,12900
鳳山區,北門段,1160000,14466
鳳山區,大貝湖段,1160000,30500
鳳山區,鳳山段火房口小段,1160000,46640
鳳山區,南華段,1160001,8800
鳳山區,文山段,1160001,8900
鳳山區,鳳山段草店尾小段,1160001,9400
鳳山區,新庄子段,1160001,10500
鳳山區,鳳山段火房口小段,1160001,42400
鳳山區,南華段,1160002,8800
鳳山區,文山段,1160002,8900
鳳山區,鳳山段草店尾小段,1160002,9400
鳳山區,新庄子段,1160002,15629
鳳山區,大貝湖段,1160002,30500
鳳山區,南華段,1160003,8800
鳳山區,鳳山段草店尾小段,1160003,9400
鳳山區,新庄子段,1160003,10500
鳳山區,七老爺段一甲小段,1160003,28700
鳳山區,大貝湖段,1160003,30500
鳳山區,南華段,1160004,8800
鳳山區,七老爺段一甲小段,1160004,28700
鳳山區,大貝湖段,1160004,30500
鳳山區,南華段,1160005,8800
鳳山區,新庄子段,1160005,10500
鳳山區,大貝湖段,1160005,30500
鳳山區,南華段,1160006,7700
鳳山區,新庄子段,1160006,10500
鳳山區,大貝湖段,1160006,30500
鳳山區,南華段,1160007,7700
鳳山區,新庄子段,1160007,10500
鳳山區,大貝湖段,1160007,30500
鳳山區,南華段,1160008,7700
鳳山區,新庄子段,1160008,10500
鳳山區,南華段,1160009,7700
鳳山區,頂宏段,1160009,9600
鳳山區,新庄子段,1160009,10500
鳳山區,南華段,1160010,7700
鳳山區,頂宏段,1160010,9600
鳳山區,新庄子段,1160010,10500
鳳山區,南華段,1160011,7700
鳳山區,頂宏段,1160011,9600
鳳山區,南華段,1160012,7700
鳳山區,頂宏段,1160012,9600
鳳山區,新庄子段,1160012,10500
鳳山區,南華段,1160013,7700
鳳山區,頂宏段,1160013,9600
鳳山區,南華段,1160014,7700
鳳山區,頂宏段,1160014,9600
鳳山區,南華段,1160015,7700
鳳山區,頂宏段,1160015,9600
鳳山區,南華段,1160016,7700
鳳山區,新庄子段,1160019,10500
鳳山區,新庄子段,1160020,10500
鳳山區,新庄子段,1160021,10500
鳳山區,新庄子段,1160022,10500
鳳山區,新庄子段,1160023,10500
鳳山區,新庄子段,1160024,10500
鳳山區,新庄子段,1160025,10500
鳳山區,新庄子段,1160026,10500
鳳山區,新庄子段,1160027,10000
鳳山區,新庄子段,1160028,10500
鳳山區,過埤段,1170000,2700
鳳山區,建軍段,1170000,2800
鳳山區,保成段,1170000,6500
鳳山區,南華段,1170000,8406
鳳山區,赤山段,1170000,8800
鳳山區,鳳甲段,1170000,8800
鳳山區,二甲段,1170000,8800
鳳山區,文山段,1170000,8900
鳳山區,文英段,1170000,9100
鳳山區,鳳山段草店尾小段,1170000,9400
鳳山區,華鳳段,1170000,9500
鳳山區,頂新段,1170000,9600
鳳山區,鳳翔段,1170000,10200
鳳山區,明頂段,1170000,10800
鳳山區,鳳青段,1170000,12900
鳳山區,北門段,1170000,13497
鳳山區,大貝湖段,1170000,20300
鳳山區,鳳山段火房口小段,1170000,42400
鳳山區,保成段,1170001,6500
鳳山區,文山段,1170001,8900
鳳山區,鳳山段草店尾小段,1170001,9400
鳳山區,鳳山段大老衙小段,1170001,11600
鳳山區,大貝湖段,1170001,20300
鳳山區,鳳山段火房口小段,1170001,46640
鳳山區,保成段,1170002,6500
鳳山區,文山段,1170002,8900
鳳山區,鳳山段草店尾小段,1170002,9400
鳳山區,鳳山段大老衙小段,1170002,11600
鳳山區,大貝湖段,1170002,20300
鳳山區,七老爺段一甲小段,1170002,28700
鳳山區,保成段,1170003,6500
鳳山區,鳳山段草店尾小段,1170003,9400
鳳山區,鳳山段大老衙小段,1170003,11600
鳳山區,七老爺段一甲小段,1170003,28700
鳳山區,大貝湖段,1170003,30500
鳳山區,保成段,1170004,6500
鳳山區,鳳山段草店尾小段,1170004,9400
鳳山區,鳳山段大老衙小段,1170004,11600
鳳山區,大貝湖段,1170004,30500
鳳山區,保成段,1170005,6500
鳳山區,鳳山段大老衙小段,1170005,11600
鳳山區,七老爺段一甲小段,1170005,28700
鳳山區,大貝湖段,1170005,30500
鳳山區,保成段,1170006,6500
鳳山區,鳳山段大老衙小段,1170006,11600
鳳山區,七老爺段一甲小段,1170006,28700
鳳山區,大貝湖段,1170006,30500
鳳山區,七老爺段一甲小段,1170007,28700
鳳山區,鳳山段大老衙小段,1170007,30403
鳳山區,七老爺段一甲小段,1170008,28700
鳳山區,鳳山段大老衙小段,1170009,11600
鳳山區,七老爺段一甲小段,1170009,28700
鳳山區,鳳山段大老衙小段,1170010,11600
鳳山區,七老爺段一甲小段,1170010,28700
鳳山區,鳳山段大老衙小段,1170011,11600
鳳山區,七老爺段一甲小段,1170011,28700
鳳山區,鳳山段大老衙小段,1170012,11600
鳳山區,七老爺段一甲小段,1170013,28700
鳳山區,鳳山段大老衙小段,1170014,11600
鳳山區,鳳山段大老衙小段,1170015,11600
鳳山區,鳳山段大老衙小段,1170016,11600
鳳山區,鳳山段大老衙小段,1170017,11600
鳳山區,鳳山段大老衙小段,1170018,11600
鳳山區,鳳山段大老衙小段,1170019,11600
鳳山區,鳳山段大老衙小段,1170020,11600
鳳山區,鳳山段大老衙小段,1170021,11600
鳳山區,鳳山段大老衙小段,1170022,11600
鳳山區,鳳山段大老衙小段,1170023,11600
鳳山區,鳳山段大老衙小段,1170024,11600
鳳山區,鳳山段大老衙小段,1170025,11600
鳳山區,鳳山段大老衙小段,1170026,11600
鳳山區,鳳山段大老衙小段,1170027,20054
鳳山區,鳳山段大老衙小段,1170028,11600
鳳山區,鳳山段大老衙小段,1170029,11600
鳳山區,鳳山段大老衙小段,1170030,11600
鳳山區,鳳山段大老衙小段,1170031,11600
鳳山區,鳳山段大老衙小段,1170032,11600
鳳山區,鳳山段大老衙小段,1170033,11600
鳳山區,鳳山段大老衙小段,1170034,11600
鳳山區,鳳山段大老衙小段,1170035,11600
鳳山區,鳳山段大老衙小段,1170036,11600
鳳山區,建軍段,1180000,2800
鳳山區,過埤段,1180000,3000
鳳山區,保成段,1180000,6500
鳳山區,南華段,1180000,7700
鳳山區,赤山段,1180000,8800
鳳山區,鳳甲段,1180000,8800
鳳山區,二甲段,1180000,8800
鳳山區,文山段,1180000,8900
鳳山區,文英段,1180000,9100
鳳山區,竹子腳段,1180000,9400
鳳山區,華鳳段,1180000,9500
鳳山區,明頂段,1180000,9600
鳳山區,頂新段,1180000,9600
鳳山區,頂宏段,1180000,9600
鳳山區,鳳翔段,1180000,10200
鳳山區,鳳山段大老衙小段,1180000,12415
鳳山區,北門段,1180000,17845
鳳山區,鳳山段草店尾小段,1180000,20684
鳳山區,大貝湖段,1180000,22018
鳳山區,鳳山段火房口小段,1180000,27560
鳳山區,文山段,1180001,8900
鳳山區,竹子腳段,1180001,9400
鳳山區,頂宏段,1180001,9600
鳳山區,鳳山段大老衙小段,1180001,19797
鳳山區,北門段,1180001,20000
鳳山區,鳳山段草店尾小段,1180001,26400
鳳山區,鳳山段火房口小段,1180001,42400
鳳山區,文山段,1180002,8900
鳳山區,頂宏段,1180002,9600
鳳山區,鳳山段草店尾小段,1180002,10312
鳳山區,鳳山段大老衙小段,1180002,15778
鳳山區,北門段,1180002,20000
鳳山區,鳳山段火房口小段,1180002,27560
鳳山區,七老爺段一甲小段,1180002,28700
鳳山區,頂宏段,1180003,9600
鳳山區,鳳山段草店尾小段,1180003,9671
鳳山區,鳳山段大老衙小段,1180003,15721
鳳山區,鳳山段火房口小段,1180003,27560
鳳山區,頂宏段,1180004,9600
鳳山區,鳳山段大老衙小段,1180004,15778
鳳山區,鳳山段火房口小段,1180004,46640
鳳山區,頂宏段,1180005,9600
鳳山區,鳳山段大老衙小段,1180005,12144
鳳山區,鳳山段火房口小段,1180005,46640
鳳山區,鳳山段大老衙小段,1180006,11600
鳳山區,鳳山段火房口小段,1180006,54100
鳳山區,鳳山段火房口小段,1180007,42400
鳳山區,鳳山段火房口小段,1180008,42400
鳳山區,建軍段,1190000,2800
鳳山區,過埤段,1190000,3000
鳳山區,保成段,1190000,6500
鳳山區,南華段,1190000,7700
鳳山區,赤山段,1190000,8800
鳳山區,鳳甲段,1190000,8800
鳳山區,二甲段,1190000,8800
鳳山區,文山段,1190000,8900
鳳山區,文英段,1190000,9100
鳳山區,華鳳段,1190000,9500
鳳山區,明頂段,1190000,9600
鳳山區,頂新段,1190000,9600
鳳山區,新庄子段,1190000,10500
鳳山區,鳳山段大老衙小段,1190000,11600
鳳山區,鳳山段草店尾小段,1190000,13049
鳳山區,北門段,1190000,18197
鳳山區,鳳山段縣口小段,1190000,18639
鳳山區,大貝湖段,1190000,20300
鳳山區,鳳山段火房口小段,1190000,35077
鳳山區,華鳳段,1190001,9500
鳳山區,新庄子段,1190001,10500
鳳山區,鳳山段火房口小段,1190001,42400
鳳山區,新庄子段,1190002,10500
鳳山區,七老爺段一甲小段,1190002,28700
鳳山區,新庄子段,1190003,10500
鳳山區,建軍段,1200000,2800
鳳山區,過埤段,1200000,3000
鳳山區,保成段,1200000,6500
鳳山區,南華段,1200000,7700
鳳山區,赤山段,1200000,8800
鳳山區,鳳甲段,1200000,8800
鳳山區,二甲段,1200000,8800
鳳山區,文山段,1200000,8900
鳳山區,文英段,1200000,9100
鳳山區,華鳳段,1200000,9500
鳳山區,明頂段,1200000,9600
鳳山區,頂新段,1200000,9600
鳳山區,頂宏段,1200000,9718
鳳山區,鳳翔段,1200000,10200
鳳山區,新庄子段,1200000,10500
鳳山區,鳳山段大老衙小段,1200000,11600
鳳山區,竹子腳段,1200000,12458
鳳山區,鳳青段,1200000,12900
鳳山區,北門段,1200000,13592
鳳山區,鳳山段草店尾小段,1200000,23410
鳳山區,大貝湖段,1200000,30500
鳳山區,鳳山段火房口小段,1200000,34234
鳳山區,華鳳段,1200001,9500
鳳山區,頂新段,1200001,9600
鳳山區,新庄子段,1200001,10500
鳳山區,鳳山段大老衙小段,1200001,11600
鳳山區,北門段,1200001,14100
鳳山區,鳳山段草店尾小段,1200001,29270
鳳山區,鳳山段火房口小段,1200001,42400
鳳山區,頂新段,1200002,9600
鳳山區,鳳山段大老衙小段,1200002,11600
鳳山區,北門段,1200002,14100
鳳山區,新庄子段,1200003,9976
鳳山區,鳳山段大老衙小段,1200003,11600
鳳山區,北門段,1200003,14100
鳳山區,新庄子段,1200004,9900
鳳山區,新庄子段,1200005,9900
鳳山區,新庄子段,1200006,9800
鳳山區,竹子腳段,1200007,9200
鳳山區,竹子腳段,1200008,9200
鳳山區,新庄子段,1200009,10500
鳳山區,竹子腳段,1200009,11637
鳳山區,竹子腳段,1200010,9200
鳳山區,新庄子段,1200010,10500
鳳山區,竹子腳段,1200011,9200
鳳山區,新庄子段,1200011,10500
鳳山區,竹子腳段,1200012,9861
鳳山區,建軍段,1210000,2800
鳳山區,過埤段,1210000,3000
鳳山區,保成段,1210000,6500
鳳山區,鳳甲段,1210000,8800
鳳山區,二甲段,1210000,8800
鳳山區,文山段,1210000,8900
鳳山區,文英段,1210000,9100
鳳山區,明頂段,1210000,9600
鳳山區,頂新段,1210000,9600
鳳山區,頂宏段,1210000,9729
鳳山區,新庄子段,1210000,9900
鳳山區,鳳翔段,1210000,10200
鳳山區,鳳山段大老衙小段,1210000,11600
鳳山區,北門段,1210000,11792
鳳山區,鳳青段,1210000,12900
鳳山區,大貝湖段,1210000,20300
鳳山區,鳳山段草店尾小段,1210000,24617
鳳山區,鳳山段火房口小段,1210000,31605
鳳山區,保成段,1210001,6500
鳳山區,竹子腳段,1210001,9400
鳳山區,頂新段,1210001,9600
鳳山區,鳳山段大老衙小段,1210001,11600
鳳山區,北門段,1210001,14100
鳳山區,鳳山段草店尾小段,1210001,30500
鳳山區,鳳山段火房口小段,1210001,42400
鳳山區,保成段,1210002,6500
鳳山區,北門段,1210002,10667
鳳山區,鳳山段大老衙小段,1210002,11600
鳳山區,七老爺段一甲小段,1210002,28700
鳳山區,保成段,1210003,6500
鳳山區,鳳山段大老衙小段,1210003,11600
鳳山區,保成段,1210004,6500
鳳山區,竹子腳段,1210004,9400
鳳山區,保成段,1210005,6500
鳳山區,竹子腳段,1210005,9400
鳳山區,赤山段,1210005,12500
鳳山區,竹子腳段,1210006,9400
鳳山區,赤山段,1210006,12500
鳳山區,竹子腳段,1210007,9400
鳳山區,赤山段,1210007,12500
鳳山區,竹子腳段,1210008,9400
鳳山區,竹子腳段,1210009,9400
鳳山區,竹子腳段,1210010,9400
鳳山區,竹子腳段,1210011,9400
鳳山區,竹子腳段,1210012,9400
鳳山區,建軍段,1220000,2800
鳳山區,過埤段,1220000,3000
鳳山區,保成段,1220000,6500
鳳山區,鳳甲段,1220000,8800
鳳山區,二甲段,1220000,8800
鳳山區,文山段,1220000,8900
鳳山區,文英段,1220000,9100
鳳山區,頂新段,1220000,9600
鳳山區,明頂段,1220000,9814
鳳山區,新庄子段,1220000,9900
鳳山區,鳳翔段,1220000,10200
鳳山區,頂宏段,1220000,10270
鳳山區,鳳山段大老衙小段,1220000,11600
鳳山區,北門段,1220000,12278
鳳山區,鳳山段縣口小段,1220000,12600
鳳山區,鳳青段,1220000,12900
鳳山區,鳳山段火房口小段,1220000,26829
鳳山區,大貝湖段,1220000,30500
鳳山區,鳳山段草店尾小段,1220000,38830
鳳山區,頂新段,1220001,9600
鳳山區,新庄子段,1220001,9900
鳳山區,鳳山段大老衙小段,1220001,11600
鳳山區,鳳青段,1220001,12900
鳳山區,北門段,1220001,14100
鳳山區,鳳山段縣口小段,1220001,27897
鳳山區,鳳山段草店尾小段,1220001,30500
