﻿測項,日期,日平均值,備註
Toluene,2020/3/12,25.37,
1，2，3-Trimethylbenze,2020/3/13,1.62,
1，2，4-Trimethylbenze,2020/3/13,4.71,
1，3，5-Trimethylbenze,2020/3/13,1.41,
1-Butene,2020/3/13,1.3,
1-Hexene,2020/3/13,0.03,
1-Pentene,2020/3/13,0.14,
2，2，4-Trimethylpenta,2020/3/13,2.73,
2，2-Dimethylbutane,2020/3/13,0.26,
2，3，4-Trimethylpenta,2020/3/13,1.17,
2，3-Dimethylbutane,2020/3/13,1.27,
2，3-Dimethylpentane,2020/3/13,0.57,
2，4-Dimethylpentane,2020/3/13,0.15,
2-Methylheptane,2020/3/13,0.35,
2-Methylhexane,2020/3/13,1.63,
2-Methylpentane,2020/3/13,3.45,
3-Methylheptane,2020/3/13,0.37,
3-Methylhexane,2020/3/13,1.93,
3-Methylpentane,2020/3/13,1.97,
Acetylene,2020/3/13,13.45,
Benzene,2020/3/13,4.14,
cis-2-Butene,2020/3/13,0.4,
cis-2-Pentene,2020/3/13,0.34,
Cyclohexane,2020/3/13,2.96,
Cyclopentane,2020/3/13,1.09,
Ethane,2020/3/13,8.19,
Ethylbenzene,2020/3/13,5.32,
Ethylene,2020/3/13,8.08,
iso-Pentane,2020/3/13,11.15,
Isobutane,2020/3/13,6.79,
Isoprene,2020/3/13,0.49,
Isopropylbenzene,2020/3/13,0.29,
m，p-Xylene,2020/3/13,15.06,
m-Diethylbenzene,2020/3/13,0.08,
m-Ethyltoluene,2020/3/13,3.11,
Methylcyclohexane,2020/3/13,0.71,
Methylcyclopentane,2020/3/13,1.92,
n-Butane,2020/3/13,15.57,
n-Decane,2020/3/13,0.77,
n-Dodecane,2020/3/13,0.87,
n-Heptane,2020/3/13,1.19,
n-Hexane,2020/3/13,1.97,
n-Nonane,2020/3/13,0.58,
n-Octane,2020/3/13,0.89,
n-Pentane,2020/3/13,2.63,
n-Propylbenzene,2020/3/13,0.83,
n-Undecane,2020/3/13,0.91,
o-Ethyltoluene,2020/3/13,1.17,
o-Xylene,2020/3/13,6,
p-Diethylbenzene,2020/3/13,0.55,
p-Ethyltoluene,2020/3/13,1.39,
Propane,2020/3/13,14.65,
Proplyene,2020/3/13,3.78,
Styrene,2020/3/13,0.6,
t-2-Butene,2020/3/13,0.73,
t-2-Pentene,2020/3/13,1.02,
Toluene,2020/3/13,27.4,
1，2，3-Trimethylbenze,2020/3/14,0.91,
1，2，4-Trimethylbenze,2020/3/14,2.26,
1，3，5-Trimethylbenze,2020/3/14,0.6,
1-Butene,2020/3/14,0.58,
1-Hexene,2020/3/14,0,
1-Pentene,2020/3/14,0,
2，2，4-Trimethylpenta,2020/3/14,1.31,
2，2-Dimethylbutane,2020/3/14,0.01,
2，3，4-Trimethylpenta,2020/3/14,0.57,
2，3-Dimethylbutane,2020/3/14,0.66,
2，3-Dimethylpentane,2020/3/14,0.13,
2，4-Dimethylpentane,2020/3/14,0,
2-Methylheptane,2020/3/14,0.11,
2-Methylhexane,2020/3/14,1.02,
2-Methylpentane,2020/3/14,2.08,
3-Methylheptane,2020/3/14,0.1,
3-Methylhexane,2020/3/14,1.25,
3-Methylpentane,2020/3/14,1.31,
Acetylene,2020/3/14,3.95,
Benzene,2020/3/14,2.39,
cis-2-Butene,2020/3/14,0.02,
cis-2-Pentene,2020/3/14,0.03,
Cyclohexane,2020/3/14,1.74,
Cyclopentane,2020/3/14,0.55,
Ethane,2020/3/14,7.96,
Ethylbenzene,2020/3/14,2.78,
Ethylene,2020/3/14,3.65,
iso-Pentane,2020/3/14,4.33,
Isobutane,2020/3/14,3.76,
Isoprene,2020/3/14,0.04,
Isopropylbenzene,2020/3/14,0,
m，p-Xylene,2020/3/14,7.91,
m-Diethylbenzene,2020/3/14,0,
m-Ethyltoluene,2020/3/14,1.56,
Methylcyclohexane,2020/3/14,0.43,
Methylcyclopentane,2020/3/14,1.15,
n-Butane,2020/3/14,7.88,
n-Decane,2020/3/14,0.51,
n-Dodecane,2020/3/14,0.73,
n-Heptane,2020/3/14,0.75,
n-Hexane,2020/3/14,1.66,
n-Nonane,2020/3/14,0.31,
n-Octane,2020/3/14,0.26,
n-Pentane,2020/3/14,1.65,
n-Propylbenzene,2020/3/14,0.37,
n-Undecane,2020/3/14,0.68,
o-Ethyltoluene,2020/3/14,0.6,
o-Xylene,2020/3/14,2.98,
p-Diethylbenzene,2020/3/14,0.12,
p-Ethyltoluene,2020/3/14,0.6,
Propane,2020/3/14,10.63,
Proplyene,2020/3/14,1.32,
Styrene,2020/3/14,0.25,
t-2-Butene,2020/3/14,0.15,
t-2-Pentene,2020/3/14,0.37,
Toluene,2020/3/14,19.63,
1，2，3-Trimethylbenze,2020/3/15,0.38,
1，2，4-Trimethylbenze,2020/3/15,1.52,
1，3，5-Trimethylbenze,2020/3/15,0.32,
1-Butene,2020/3/15,0.47,
1-Hexene,2020/3/15,0,
1-Pentene,2020/3/15,0,
2，2，4-Trimethylpenta,2020/3/15,1.3,
2，2-Dimethylbutane,2020/3/15,0.03,
2，3，4-Trimethylpenta,2020/3/15,0.56,
2，3-Dimethylbutane,2020/3/15,0.5,
2，3-Dimethylpentane,2020/3/15,0.05,
2，4-Dimethylpentane,2020/3/15,0,
2-Methylheptane,2020/3/15,0.08,
2-Methylhexane,2020/3/15,0.62,
2-Methylpentane,2020/3/15,1.64,
3-Methylheptane,2020/3/15,0.13,
3-Methylhexane,2020/3/15,0.85,
3-Methylpentane,2020/3/15,0.89,
Acetylene,2020/3/15,3.45,
Benzene,2020/3/15,2.61,
cis-2-Butene,2020/3/15,0.01,
cis-2-Pentene,2020/3/15,0.05,
Cyclohexane,2020/3/15,0.08,
Cyclopentane,2020/3/15,0.3,
Ethane,2020/3/15,7.56,
Ethylbenzene,2020/3/15,2.16,
Ethylene,2020/3/15,3.32,
iso-Pentane,2020/3/15,4.96,
Isobutane,2020/3/15,3.2,
Isoprene,2020/3/15,0.22,
Isopropylbenzene,2020/3/15,0,
m，p-Xylene,2020/3/15,6.27,
m-Diethylbenzene,2020/3/15,0,
m-Ethyltoluene,2020/3/15,1.13,
Methylcyclohexane,2020/3/15,0.03,
Methylcyclopentane,2020/3/15,0.53,
n-Butane,2020/3/15,6.47,
n-Decane,2020/3/15,0.19,
n-Dodecane,2020/3/15,0.55,
n-Heptane,2020/3/15,0.57,
n-Hexane,2020/3/15,0.77,
n-Nonane,2020/3/15,0.13,
n-Octane,2020/3/15,0.3,
n-Pentane,2020/3/15,1.7,
n-Propylbenzene,2020/3/15,0.2,
n-Undecane,2020/3/15,0.13,
o-Ethyltoluene,2020/3/15,0.36,
o-Xylene,2020/3/15,2.39,
p-Diethylbenzene,2020/3/15,0.05,
p-Ethyltoluene,2020/3/15,0.34,
Propane,2020/3/15,9.14,
Proplyene,2020/3/15,1.66,
Styrene,2020/3/15,0.01,
t-2-Butene,2020/3/15,0.15,
t-2-Pentene,2020/3/15,0.34,
Toluene,2020/3/15,13.02,
1，2，3-Trimethylbenze,2020/3/16,0.64,
1，2，4-Trimethylbenze,2020/3/16,2.24,
1，3，5-Trimethylbenze,2020/3/16,0.55,
1-Butene,2020/3/16,0.64,
1-Hexene,2020/3/16,0.02,
1-Pentene,2020/3/16,0.04,
2，2，4-Trimethylpenta,2020/3/16,1.95,
2，2-Dimethylbutane,2020/3/16,0.13,
2，3，4-Trimethylpenta,2020/3/16,0.84,
2，3-Dimethylbutane,2020/3/16,0.78,
2，3-Dimethylpentane,2020/3/16,0.1,
2，4-Dimethylpentane,2020/3/16,0,
2-Methylheptane,2020/3/16,0.2,
2-Methylhexane,2020/3/16,0.8,
2-Methylpentane,2020/3/16,2.2,
3-Methylheptane,2020/3/16,0.19,
3-Methylhexane,2020/3/16,1.14,
3-Methylpentane,2020/3/16,1.17,
Acetylene,2020/3/16,3.45,
Benzene,2020/3/16,3.06,
cis-2-Butene,2020/3/16,0.08,
cis-2-Pentene,2020/3/16,0.13,
Cyclohexane,2020/3/16,0.95,
Cyclopentane,2020/3/16,0.52,
Ethane,2020/3/16,7.59,
Ethylbenzene,2020/3/16,3.1,
Ethylene,2020/3/16,3.99,
iso-Pentane,2020/3/16,6.48,
Isobutane,2020/3/16,3.35,
Isoprene,2020/3/16,0.23,
Isopropylbenzene,2020/3/16,0.07,
m，p-Xylene,2020/3/16,9.31,
m-Diethylbenzene,2020/3/16,0,
m-Ethyltoluene,2020/3/16,1.68,
Methylcyclohexane,2020/3/16,0.09,
Methylcyclopentane,2020/3/16,0.9,
n-Butane,2020/3/16,7.54,
n-Decane,2020/3/16,0.3,
n-Dodecane,2020/3/16,0.78,
n-Heptane,2020/3/16,0.68,
n-Hexane,2020/3/16,1.01,
n-Nonane,2020/3/16,0.21,
n-Octane,2020/3/16,0.4,
n-Pentane,2020/3/16,1.64,
n-Propylbenzene,2020/3/16,0.4,
n-Undecane,2020/3/16,0.12,
o-Ethyltoluene,2020/3/16,0.59,
o-Xylene,2020/3/16,3.57,
p-Diethylbenzene,2020/3/16,0.13,
p-Ethyltoluene,2020/3/16,0.6,
Propane,2020/3/16,8.5,
Proplyene,2020/3/16,2.05,
Styrene,2020/3/16,0.15,
t-2-Butene,2020/3/16,0.26,
t-2-Pentene,2020/3/16,0.57,
Toluene,2020/3/16,14.2,
1，2，3-Trimethylbenze,2020/3/17,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/3/17,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/3/17,,該日有效小時值低於16筆
1-Butene,2020/3/17,,該日有效小時值低於16筆
1-Hexene,2020/3/17,,該日有效小時值低於16筆
1-Pentene,2020/3/17,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/3/17,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/3/17,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/3/17,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/3/17,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/3/17,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/3/17,,該日有效小時值低於16筆
2-Methylheptane,2020/3/17,,該日有效小時值低於16筆
2-Methylhexane,2020/3/17,,該日有效小時值低於16筆
2-Methylpentane,2020/3/17,,該日有效小時值低於16筆
3-Methylheptane,2020/3/17,,該日有效小時值低於16筆
3-Methylhexane,2020/3/17,,該日有效小時值低於16筆
3-Methylpentane,2020/3/17,,該日有效小時值低於16筆
Acetylene,2020/3/17,,該日有效小時值低於16筆
Benzene,2020/3/17,,該日有效小時值低於16筆
cis-2-Butene,2020/3/17,,該日有效小時值低於16筆
cis-2-Pentene,2020/3/17,,該日有效小時值低於16筆
Cyclohexane,2020/3/17,,該日有效小時值低於16筆
Cyclopentane,2020/3/17,,該日有效小時值低於16筆
Ethane,2020/3/17,,該日有效小時值低於16筆
Ethylbenzene,2020/3/17,,該日有效小時值低於16筆
Ethylene,2020/3/17,,該日有效小時值低於16筆
iso-Pentane,2020/3/17,,該日有效小時值低於16筆
Isobutane,2020/3/17,,該日有效小時值低於16筆
Isoprene,2020/3/17,,該日有效小時值低於16筆
Isopropylbenzene,2020/3/17,,該日有效小時值低於16筆
m，p-Xylene,2020/3/17,,該日有效小時值低於16筆
m-Diethylbenzene,2020/3/17,,該日有效小時值低於16筆
m-Ethyltoluene,2020/3/17,,該日有效小時值低於16筆
Methylcyclohexane,2020/3/17,,該日有效小時值低於16筆
Methylcyclopentane,2020/3/17,,該日有效小時值低於16筆
n-Butane,2020/3/17,,該日有效小時值低於16筆
n-Decane,2020/3/17,,該日有效小時值低於16筆
n-Dodecane,2020/3/17,,該日有效小時值低於16筆
n-Heptane,2020/3/17,,該日有效小時值低於16筆
n-Hexane,2020/3/17,,該日有效小時值低於16筆
n-Nonane,2020/3/17,,該日有效小時值低於16筆
n-Octane,2020/3/17,,該日有效小時值低於16筆
n-Pentane,2020/3/17,,該日有效小時值低於16筆
n-Propylbenzene,2020/3/17,,該日有效小時值低於16筆
n-Undecane,2020/3/17,,該日有效小時值低於16筆
o-Ethyltoluene,2020/3/17,,該日有效小時值低於16筆
o-Xylene,2020/3/17,,該日有效小時值低於16筆
p-Diethylbenzene,2020/3/17,,該日有效小時值低於16筆
p-Ethyltoluene,2020/3/17,,該日有效小時值低於16筆
Propane,2020/3/17,,該日有效小時值低於16筆
Proplyene,2020/3/17,,該日有效小時值低於16筆
Styrene,2020/3/17,,該日有效小時值低於16筆
t-2-Butene,2020/3/17,,該日有效小時值低於16筆
t-2-Pentene,2020/3/17,,該日有效小時值低於16筆
Toluene,2020/3/17,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/3/18,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/3/18,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/3/18,,該日有效小時值低於16筆
1-Butene,2020/3/18,,該日有效小時值低於16筆
1-Hexene,2020/3/18,,該日有效小時值低於16筆
1-Pentene,2020/3/18,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/3/18,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/3/18,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/3/18,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/3/18,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/3/18,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/3/18,,該日有效小時值低於16筆
2-Methylheptane,2020/3/18,,該日有效小時值低於16筆
2-Methylhexane,2020/3/18,,該日有效小時值低於16筆
2-Methylpentane,2020/3/18,,該日有效小時值低於16筆
3-Methylheptane,2020/3/18,,該日有效小時值低於16筆
3-Methylhexane,2020/3/18,,該日有效小時值低於16筆
3-Methylpentane,2020/3/18,,該日有效小時值低於16筆
Acetylene,2020/3/18,,該日有效小時值低於16筆
Benzene,2020/3/18,,該日有效小時值低於16筆
cis-2-Butene,2020/3/18,,該日有效小時值低於16筆
cis-2-Pentene,2020/3/18,,該日有效小時值低於16筆
Cyclohexane,2020/3/18,,該日有效小時值低於16筆
Cyclopentane,2020/3/18,,該日有效小時值低於16筆
Ethane,2020/3/18,,該日有效小時值低於16筆
Ethylbenzene,2020/3/18,,該日有效小時值低於16筆
Ethylene,2020/3/18,,該日有效小時值低於16筆
iso-Pentane,2020/3/18,,該日有效小時值低於16筆
Isobutane,2020/3/18,,該日有效小時值低於16筆
Isoprene,2020/3/18,,該日有效小時值低於16筆
Isopropylbenzene,2020/3/18,,該日有效小時值低於16筆
m，p-Xylene,2020/3/18,,該日有效小時值低於16筆
m-Diethylbenzene,2020/3/18,,該日有效小時值低於16筆
m-Ethyltoluene,2020/3/18,,該日有效小時值低於16筆
Methylcyclohexane,2020/3/18,,該日有效小時值低於16筆
Methylcyclopentane,2020/3/18,,該日有效小時值低於16筆
n-Butane,2020/3/18,,該日有效小時值低於16筆
n-Decane,2020/3/18,,該日有效小時值低於16筆
n-Dodecane,2020/3/18,,該日有效小時值低於16筆
n-Heptane,2020/3/18,,該日有效小時值低於16筆
n-Hexane,2020/3/18,,該日有效小時值低於16筆
n-Nonane,2020/3/18,,該日有效小時值低於16筆
n-Octane,2020/3/18,,該日有效小時值低於16筆
n-Pentane,2020/3/18,,該日有效小時值低於16筆
n-Propylbenzene,2020/3/18,,該日有效小時值低於16筆
n-Undecane,2020/3/18,,該日有效小時值低於16筆
o-Ethyltoluene,2020/3/18,,該日有效小時值低於16筆
o-Xylene,2020/3/18,,該日有效小時值低於16筆
p-Diethylbenzene,2020/3/18,,該日有效小時值低於16筆
p-Ethyltoluene,2020/3/18,,該日有效小時值低於16筆
Propane,2020/3/18,,該日有效小時值低於16筆
Proplyene,2020/3/18,,該日有效小時值低於16筆
Styrene,2020/3/18,,該日有效小時值低於16筆
t-2-Butene,2020/3/18,,該日有效小時值低於16筆
t-2-Pentene,2020/3/18,,該日有效小時值低於16筆
Toluene,2020/3/18,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/3/19,0.96,
1，2，4-Trimethylbenze,2020/3/19,3.05,
1，3，5-Trimethylbenze,2020/3/19,0.97,
1-Butene,2020/3/19,0.77,
1-Hexene,2020/3/19,0,
1-Pentene,2020/3/19,0.03,
2，2，4-Trimethylpenta,2020/3/19,2.19,
2，2-Dimethylbutane,2020/3/19,0.11,
2，3，4-Trimethylpenta,2020/3/19,0.93,
2，3-Dimethylbutane,2020/3/19,0.94,
2，3-Dimethylpentane,2020/3/19,0.27,
2，4-Dimethylpentane,2020/3/19,0,
2-Methylheptane,2020/3/19,0.24,
2-Methylhexane,2020/3/19,1.18,
2-Methylpentane,2020/3/19,2.65,
3-Methylheptane,2020/3/19,0.26,
3-Methylhexane,2020/3/19,1.44,
3-Methylpentane,2020/3/19,1.53,
Acetylene,2020/3/19,3.92,
Benzene,2020/3/19,3.17,
cis-2-Butene,2020/3/19,0.12,
cis-2-Pentene,2020/3/19,0.14,
Cyclohexane,2020/3/19,2.77,
Cyclopentane,2020/3/19,0.75,
Ethane,2020/3/19,6.85,
Ethylbenzene,2020/3/19,4.02,
Ethylene,2020/3/19,9.18,
iso-Pentane,2020/3/19,7.39,
Isobutane,2020/3/19,5.08,
Isoprene,2020/3/19,0.37,
Isopropylbenzene,2020/3/19,0.14,
m，p-Xylene,2020/3/19,11.17,
m-Diethylbenzene,2020/3/19,0,
m-Ethyltoluene,2020/3/19,2.27,
Methylcyclohexane,2020/3/19,0.37,
Methylcyclopentane,2020/3/19,1.62,
n-Butane,2020/3/19,12.05,
n-Decane,2020/3/19,0.6,
n-Dodecane,2020/3/19,0.65,
n-Heptane,2020/3/19,0.88,
n-Hexane,2020/3/19,1.56,
n-Nonane,2020/3/19,0.5,
n-Octane,2020/3/19,0.61,
n-Pentane,2020/3/19,1.83,
n-Propylbenzene,2020/3/19,0.65,
n-Undecane,2020/3/19,0.57,
o-Ethyltoluene,2020/3/19,0.89,
o-Xylene,2020/3/19,4.47,
p-Diethylbenzene,2020/3/19,0.2,
p-Ethyltoluene,2020/3/19,0.93,
Propane,2020/3/19,10.32,
Proplyene,2020/3/19,2.54,
Styrene,2020/3/19,0.42,
t-2-Butene,2020/3/19,0.35,
t-2-Pentene,2020/3/19,0.6,
Toluene,2020/3/19,20.89,
1，2，3-Trimethylbenze,2020/3/20,1.1,
1，2，4-Trimethylbenze,2020/3/20,3.54,
1，3，5-Trimethylbenze,2020/3/20,1.1,
1-Butene,2020/3/20,1.23,
1-Hexene,2020/3/20,0.05,
1-Pentene,2020/3/20,0.09,
2，2，4-Trimethylpenta,2020/3/20,2.61,
2，2-Dimethylbutane,2020/3/20,0.28,
2，3，4-Trimethylpenta,2020/3/20,1.1,
2，3-Dimethylbutane,2020/3/20,1.16,
2，3-Dimethylpentane,2020/3/20,0.46,
2，4-Dimethylpentane,2020/3/20,0,
2-Methylheptane,2020/3/20,0.35,
2-Methylhexane,2020/3/20,1.55,
2-Methylpentane,2020/3/20,3.17,
3-Methylheptane,2020/3/20,0.37,
3-Methylhexane,2020/3/20,1.9,
3-Methylpentane,2020/3/20,1.79,
Acetylene,2020/3/20,8.07,
Benzene,2020/3/20,4.67,
cis-2-Butene,2020/3/20,0.84,
cis-2-Pentene,2020/3/20,0.28,
Cyclohexane,2020/3/20,4.35,
Cyclopentane,2020/3/20,0.85,
Ethane,2020/3/20,7.64,
Ethylbenzene,2020/3/20,4.93,
Ethylene,2020/3/20,9.02,
iso-Pentane,2020/3/20,11.18,
Isobutane,2020/3/20,5.77,
Isoprene,2020/3/20,0.5,
Isopropylbenzene,2020/3/20,0.21,
m，p-Xylene,2020/3/20,13.76,
m-Diethylbenzene,2020/3/20,0,
m-Ethyltoluene,2020/3/20,2.61,
Methylcyclohexane,2020/3/20,0.4,
Methylcyclopentane,2020/3/20,2.78,
n-Butane,2020/3/20,12.95,
n-Decane,2020/3/20,0.71,
n-Dodecane,2020/3/20,0.75,
n-Heptane,2020/3/20,1.18,
n-Hexane,2020/3/20,1.67,
n-Nonane,2020/3/20,0.53,
n-Octane,2020/3/20,0.72,
n-Pentane,2020/3/20,3.42,
n-Propylbenzene,2020/3/20,0.72,
n-Undecane,2020/3/20,0.69,
o-Ethyltoluene,2020/3/20,1,
o-Xylene,2020/3/20,5.45,
p-Diethylbenzene,2020/3/20,0.32,
p-Ethyltoluene,2020/3/20,1.11,
Propane,2020/3/20,11.48,
Proplyene,2020/3/20,4.18,
Styrene,2020/3/20,0.87,
t-2-Butene,2020/3/20,0.62,
t-2-Pentene,2020/3/20,0.86,
Toluene,2020/3/20,26.55,
1，2，3-Trimethylbenze,2020/3/21,1.12,
1，2，4-Trimethylbenze,2020/3/21,3.69,
1，3，5-Trimethylbenze,2020/3/21,1.1,
1-Butene,2020/3/21,1.25,
1-Hexene,2020/3/21,0.07,
1-Pentene,2020/3/21,0.12,
2，2，4-Trimethylpenta,2020/3/21,2.76,
2，2-Dimethylbutane,2020/3/21,0.4,
2，3，4-Trimethylpenta,2020/3/21,1.13,
2，3-Dimethylbutane,2020/3/21,1.31,
2，3-Dimethylpentane,2020/3/21,0.5,
2，4-Dimethylpentane,2020/3/21,0,
2-Methylheptane,2020/3/21,0.4,
2-Methylhexane,2020/3/21,1.56,
2-Methylpentane,2020/3/21,3.55,
3-Methylheptane,2020/3/21,0.38,
3-Methylhexane,2020/3/21,1.9,
3-Methylpentane,2020/3/21,1.99,
Acetylene,2020/3/21,7.38,
Benzene,2020/3/21,6.21,
cis-2-Butene,2020/3/21,0.37,
cis-2-Pentene,2020/3/21,0.41,
Cyclohexane,2020/3/21,4.07,
Cyclopentane,2020/3/21,1.07,
Ethane,2020/3/21,17.61,
Ethylbenzene,2020/3/21,5.75,
Ethylene,2020/3/21,10.11,
iso-Pentane,2020/3/21,15.21,
Isobutane,2020/3/21,6.89,
Isoprene,2020/3/21,0.5,
Isopropylbenzene,2020/3/21,0.28,
m，p-Xylene,2020/3/21,15.35,
m-Diethylbenzene,2020/3/21,0,
m-Ethyltoluene,2020/3/21,2.7,
Methylcyclohexane,2020/3/21,0.47,
Methylcyclopentane,2020/3/21,4.6,
n-Butane,2020/3/21,15.28,
n-Decane,2020/3/21,0.55,
n-Dodecane,2020/3/21,0.68,
n-Heptane,2020/3/21,1.38,
n-Hexane,2020/3/21,1.88,
n-Nonane,2020/3/21,0.5,
n-Octane,2020/3/21,0.71,
n-Pentane,2020/3/21,4.8,
n-Propylbenzene,2020/3/21,0.79,
n-Undecane,2020/3/21,0.64,
o-Ethyltoluene,2020/3/21,1.07,
o-Xylene,2020/3/21,6.34,
p-Diethylbenzene,2020/3/21,0.26,
p-Ethyltoluene,2020/3/21,1.08,
Propane,2020/3/21,16.59,
Proplyene,2020/3/21,3.28,
Styrene,2020/3/21,0.77,
t-2-Butene,2020/3/21,0.76,
t-2-Pentene,2020/3/21,1.08,
Toluene,2020/3/21,33,
1，2，3-Trimethylbenze,2020/3/22,0.67,
1，2，4-Trimethylbenze,2020/3/22,2.15,
1，3，5-Trimethylbenze,2020/3/22,0.56,
1-Butene,2020/3/22,0.63,
1-Hexene,2020/3/22,0.04,
1-Pentene,2020/3/22,0.01,
2，2，4-Trimethylpenta,2020/3/22,1.55,
2，2-Dimethylbutane,2020/3/22,0.1,
2，3，4-Trimethylpenta,2020/3/22,0.64,
2，3-Dimethylbutane,2020/3/22,0.72,
2，3-Dimethylpentane,2020/3/22,0.17,
2，4-Dimethylpentane,2020/3/22,0,
2-Methylheptane,2020/3/22,0.14,
2-Methylhexane,2020/3/22,0.66,
2-Methylpentane,2020/3/22,2.09,
3-Methylheptane,2020/3/22,0.16,
3-Methylhexane,2020/3/22,0.9,
3-Methylpentane,2020/3/22,1.15,
Acetylene,2020/3/22,9.79,
Benzene,2020/3/22,2.97,
cis-2-Butene,2020/3/22,0.1,
cis-2-Pentene,2020/3/22,0.13,
Cyclohexane,2020/3/22,1.97,
Cyclopentane,2020/3/22,0.57,
Ethane,2020/3/22,6.03,
Ethylbenzene,2020/3/22,2.9,
Ethylene,2020/3/22,5.27,
iso-Pentane,2020/3/22,7.13,
Isobutane,2020/3/22,4.73,
Isoprene,2020/3/22,0.33,
Isopropylbenzene,2020/3/22,0.1,
m，p-Xylene,2020/3/22,8.51,
m-Diethylbenzene,2020/3/22,0,
m-Ethyltoluene,2020/3/22,1.54,
Methylcyclohexane,2020/3/22,0.18,
Methylcyclopentane,2020/3/22,1.62,
n-Butane,2020/3/22,10.56,
n-Decane,2020/3/22,0.42,
n-Dodecane,2020/3/22,0.82,
n-Heptane,2020/3/22,0.55,
n-Hexane,2020/3/22,0.93,
n-Nonane,2020/3/22,0.17,
n-Octane,2020/3/22,0.29,
n-Pentane,2020/3/22,1.52,
n-Propylbenzene,2020/3/22,0.33,
n-Undecane,2020/3/22,0.48,
o-Ethyltoluene,2020/3/22,0.53,
o-Xylene,2020/3/22,3.46,
p-Diethylbenzene,2020/3/22,0.11,
p-Ethyltoluene,2020/3/22,0.48,
Propane,2020/3/22,10.4,
Proplyene,2020/3/22,1.45,
Styrene,2020/3/22,0.2,
t-2-Butene,2020/3/22,0.27,
t-2-Pentene,2020/3/22,0.57,
Toluene,2020/3/22,13.98,
1，2，3-Trimethylbenze,2020/3/23,0.6,
1，2，4-Trimethylbenze,2020/3/23,1.93,
1，3，5-Trimethylbenze,2020/3/23,0.48,
1-Butene,2020/3/23,0.5,
1-Hexene,2020/3/23,0.01,
1-Pentene,2020/3/23,0.02,
2，2，4-Trimethylpenta,2020/3/23,1.48,
2，2-Dimethylbutane,2020/3/23,0.04,
2，3，4-Trimethylpenta,2020/3/23,0.58,
2，3-Dimethylbutane,2020/3/23,0.66,
2，3-Dimethylpentane,2020/3/23,0.11,
2，4-Dimethylpentane,2020/3/23,0,
2-Methylheptane,2020/3/23,0.13,
2-Methylhexane,2020/3/23,0.78,
2-Methylpentane,2020/3/23,1.98,
3-Methylheptane,2020/3/23,0.18,
3-Methylhexane,2020/3/23,1,
3-Methylpentane,2020/3/23,1.15,
Acetylene,2020/3/23,10.45,
Benzene,2020/3/23,2.25,
cis-2-Butene,2020/3/23,0.08,
cis-2-Pentene,2020/3/23,0.05,
Cyclohexane,2020/3/23,1.01,
Cyclopentane,2020/3/23,0.41,
Ethane,2020/3/23,5.27,
Ethylbenzene,2020/3/23,2.69,
Ethylene,2020/3/23,3.85,
iso-Pentane,2020/3/23,4.83,
Isobutane,2020/3/23,3.18,
Isoprene,2020/3/23,0.38,
Isopropylbenzene,2020/3/23,0.03,
m，p-Xylene,2020/3/23,7.97,
m-Diethylbenzene,2020/3/23,0,
m-Ethyltoluene,2020/3/23,1.45,
Methylcyclohexane,2020/3/23,0.16,
Methylcyclopentane,2020/3/23,0.98,
n-Butane,2020/3/23,6.64,
n-Decane,2020/3/23,0.34,
n-Dodecane,2020/3/23,0.85,
n-Heptane,2020/3/23,0.58,
n-Hexane,2020/3/23,1.32,
n-Nonane,2020/3/23,0.22,
n-Octane,2020/3/23,0.34,
n-Pentane,2020/3/23,1.04,
n-Propylbenzene,2020/3/23,0.32,
n-Undecane,2020/3/23,0.43,
o-Ethyltoluene,2020/3/23,0.51,
o-Xylene,2020/3/23,3.1,
p-Diethylbenzene,2020/3/23,0.05,
p-Ethyltoluene,2020/3/23,0.52,
Propane,2020/3/23,6.89,
Proplyene,2020/3/23,1.29,
Styrene,2020/3/23,0.05,
t-2-Butene,2020/3/23,0.18,
t-2-Pentene,2020/3/23,0.4,
Toluene,2020/3/23,17.97,
1，2，3-Trimethylbenze,2020/3/24,0.96,
1，2，4-Trimethylbenze,2020/3/24,2.89,
1，3，5-Trimethylbenze,2020/3/24,0.85,
1-Butene,2020/3/24,0.85,
1-Hexene,2020/3/24,0.05,
1-Pentene,2020/3/24,0.01,
2，2，4-Trimethylpenta,2020/3/24,2.02,
