﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十四,3,二、五,21:06-21:08,車站後街與鎮華街口(加油站旁),前鎮區,鎮北里,120.30632,22.5912055
十四,3,二、五,21:08-21:10,擴建一路3號,前鎮區,鎮北里,120.3177441,22.5962885
十四,3,二、五,21:11-21:13,前鎮街281號,前鎮區,鎮陽里,120.308221,22.5922869
十四,3,二、五,21:13-21:15,前鎮街260號（前鎮派出所前）,前鎮區,鎮陽里,120.3082516,22.5914931
十四,3,二、五,21:15-21:16,前鎮街與鎮賢街口,前鎮區,鎮陽里,120.3079733,22.591055
十四,3,二、五,21:17-21:19,前鎮街與鎮華街口,前鎮區,前鎮里,120.308291,22.588708
十四,3,二、五,21:20-21:22,鎮州路203巷,前鎮區,前鎮里,120.3084729,22.5891407
十四,3,二、五,21:23-21:25,鎮州路與前鎮街口,前鎮區,前鎮里,120.3072186,22.5879996
十四,3,二、五,21:25-21:27,前鎮街與南聖街口,前鎮區,鎮中里,120.3072186,22.5879996
十四,3,二、五,21:29-21:30,前鎮街101號前（廟前）,前鎮區,鎮中里,120.3060924,22.5891241
十四,3,二、五,21:31-21:32,鎮北三巷與鎮旺街口（張家宗祠）,前鎮區,鎮北里,120.3055135,22.589402
十四,3,二、五,21:33-21:35,前鎮街與鎮發街口,前鎮區,前鎮里,120.3070915,22.5898674
十五,1,二、五,15:55-15:58,德昌路與鎮中路口（停車場）,前鎮區,信義里,120.3166469,22.5839109
十五,1,二、五,15:59-16:00,德昌路110號對面（仁愛國小門口）,前鎮區,仁愛里,120.3177752,22.5824324
十五,1,二、五,16:01-16:03,德昌路59巷口,前鎮區,德昌里,120.3197837,22.5813303
十五,1,二、五,16:05-16:08,德昌路4巷口,前鎮區,德昌里,120.3190069,22.5800477
十五,1,二、五,16:10-16:12,和昌街與和義街口,前鎮區,明孝里,120.3194825,22.5789319
十五,1,二、五,16:15-16:17,和昌街與和隆街口,前鎮區,明孝里,120.321242,22.580087
十五,1,二、五,16:18-16:20,和昌街與明衙路口,前鎮區,草衙里,120.3222469,22.5807964
十五,1,二、五,16:21-16:23,明道路與明道五街口,前鎮區,明正里,120.324886,22.582034
十五,1,二、五,16:26-16:28,明道路與75巷口,前鎮區,明正里,120.3253997,22.580988
十五,1,二、五,16:30-16:32,南衙路與明祥街口,前鎮區,明正里,120.3251653,22.5801092
十五,1,二、五,16:33-16:35,南衙路與145巷對面,前鎮區,明正里,120.3249418,22.5786094
十五,1,二、五,16:40-16:42,平樂街與實業路10號前,前鎮區,明孝里,120.322985,22.5772692
十五,1,二、五,16:48-16:50,草衙中街93巷與89巷口,前鎮區,明孝里,120.320266,22.5787861
十五,1,二、五,16:53-16:55,和誠街與草衙二路口,前鎮區,明孝里,120.322903,22.5778314
十五,1,二、五,16:58-17:00,草衙二路與明衙路83巷口旁,前鎮區,草衙里,120.3228466,22.5802754
十五,1,二、五,17:05-17:08,衙東街與衙國一街口,前鎮區,明禮里,120.3239866,22.5848898
十五,1,二、五,17:09-17:11,漁港路與翠亨南路口,前鎮區,明正里,120.3257047,22.5836113
十五,1,二、五,17:12-17:15,翠亨南路與明道三街口,前鎮區,明正里,,
十五,2,二、五,18:25-18:27,同安路121巷口,前鎮區,仁愛里,120.3179706,22.5834204
十五,2,二、五,18:27-18:29,同安路85巷口,前鎮區,仁愛里,120.3185836,22.5837065
十五,2,二、五,18:29-18:31,同安路55巷口,前鎮區,仁愛里,120.3191256,22.5841964
十五,2,二、五,18:31-18:33,康定路21巷口,前鎮區,明道里,120.3204872,22.5841898
十五,2,二、五,18:40-18:42,和豐街43號,前鎮區,明孝里,120.3222925,22.5776027
十五,2,二、五,18:42-18:43,和豐街保三大隊前,前鎮區,明孝里,,
十五,2,二、五,18:45-18:47,和誠街7巷59號,前鎮區,明正里,120.3228618,22.5785819
十五,2,二、五,16:48-16:50,和誠街48號前,前鎮區,明正里,120.323541,22.578901
十五,2,二、五,18:50-18:51,和誠街7巷12號,前鎮區,明正里,120.323156,22.578542
十五,2,二、五,18:52-18:53,草衙二路口與339巷口,前鎮區,草衙里,120.3226794,22.5773291
十五,2,二、五,18:55-18:57,南衙路85巷口前,前鎮區,明正里,120.3249418,22.5786094
十五,2,二、五,19:00-19:02,南衙路南二巷145號旁活動中心,前鎮區,明正里,,
十五,2,二、五,19:03-19:05,南衙路與南衙路40巷口,前鎮區,明正里,120.325841,22.5792406
十五,2,二、五,19:05-19:07,明祥街82號,前鎮區,明正里,120.325136,22.580227
十五,2,二、五,19:08-19:11,明正一街與明正三街口,前鎮區,明正里,120.3232924,22.5815034
十五,2,二、五,19:12-19:15,明衙路與明正一街口,前鎮區,明正里,120.3245481,22.5815883
十五,2,二、五,19:17-19:20,明道北街與明道中街口,前鎮區,明正里,120.3261473,22.5823659
十五,2,二、五,19:22-19:25,明道路與明道六街口,前鎮區,明正里,120.3245794,22.5824065
十五,2,二、五,19:25-19:26,漁港路7號,前鎮區,明正里,120.325577,22.583311
十五,2,二、五,19:26-19:27,翠亨南路與明道五街口,前鎮區,明正里,,
十五,2,二、五,19:28-19:30,明道北街與明道三街旁,前鎮區,明正里,120.3264455,22.5819914
十五,2,二、五,19:31-19:34,明道路與75巷口,前鎮區,明正里,120.3253997,22.580988
十五,2,二、五,19:34-19:36,明道路與47巷口,前鎮區,明正里,120.3257898,22.5805612
十五,2,二、五,19:40-19:43,德昌路1巷口,前鎮區,德昌里,120.3203819,22.5803928
十五,2,二、五,19:43-19:46,德昌路7巷口,前鎮區,德昌里,120.3195763,22.581779
十五,2,二、五,19:46-19:48,德昌路80巷口,前鎮區,德昌里,120.3197837,22.5813303
十五,3,二、五,20:45-20:47,草衙中街與和豐街口,前鎮區,草衙里,120.3220104,22.5772699
十五,3,二、五,20:48-20:50,草衙中街與實業路口,前鎮區,明孝里,120.3223627,22.5768469
十五,3,二、五,20:51-20:53,實業路與平樂街口,前鎮區,明孝里,120.322985,22.5772692
十五,3,二、五,20:56-20:58,和義街與平樂街口,前鎮區,明孝里,120.3220451,22.5759373
十五,3,二、五,21:00-21:02,和義街與和豐街口,前鎮區,明孝里,120.3213023,22.5767892
十五,3,二、五,21:05-21:07,和義街與草衙中街67巷口,前鎮區,明孝里,120.3205618,22.5776314
十五,3,二、五,21:08-21:10,和義街與和清街口,前鎮區,明孝里,120.3198535,22.5785086
十五,3,二、五,21:11-21:13,和昌街111巷口,前鎮區,草衙里,120.3204887,22.5791928
十五,3,二、五,21:13-21:15,和昌街與和誠街口,前鎮區,草衙里,120.3206881,22.5797091
十五,3,二、五,21:15-21:17,和昌街與和隆街口,前鎮區,草衙里,120.321242,22.580087
十五,3,二、五,21:17-21:18,和昌街與草衙二路449巷尾,前鎮區,草衙里,120.3218442,22.5805289
十五,3,二、五,21:18-21:20,和昌街與明衙路口,前鎮區,草衙里,120.3222469,22.5807964
十五,3,二、五,21:21-21:22,和昌街與草衙二路口,前鎮區,草衙里,120.3218442,22.5805289
十五,3,二、五,21:24-21:26,明正三街口與明衙路,前鎮區,明正里,120.3237247,22.5809682
十五,3,二、五,21:26-21:29,明衙路83巷口對面,前鎮區,明道里,120.3236163,22.5802358
十五,3,二、五,21:31-21:34,草衙二路與和隆街口,前鎮區,草衙里,120.3225665,22.5793484
十五,3,二、五,21:34-21:36,草衙二路與和誠街口,前鎮區,草衙里,120.322903,22.5778314
十五,3,二、五,21:36-21:38,和誠街與和豐街口,前鎮區,草衙里,120.3217119,22.5790025
十五,3,二、五,21:38-21:40,草衙中街與和清街口,前鎮區,明孝里,120.3201116,22.5786869
十五,3,二、五,21:40-21:42,草衙中街93巷與89巷口,前鎮區,明孝里,120.320266,22.5787861
十五,3,二、五,21:42-21:43,草衙中街與和運街口,前鎮區,明孝里,120.3216111,22.5775983
十五,3,二、五,21:45-21:47,明正三街與明正一街口,前鎮區,明正里,120.3232924,22.5815034
十六,1,二、五,16:00-16:01,鎮中路133號,前鎮區,平等里,120.3199418,22.5865985
十六,1,二、五,16:03-16:05,鎮中路99巷口,前鎮區,平等里,120.32139,22.5862558
十六,1,二、五,16:07-16:08,草衙一路與衙華街口,前鎮區,明禮里,120.3222483,22.5856477
十六,1,二、五,16:09-16:10,草衙一路與衙松二街口,前鎮區,明禮里,,
十六,1,二、五,16:13-16:16,草衙二路382號前,前鎮區,草衙里,120.3226486,22.5783284
十六,1,二、五,16:20-16:21,佛佑路與佛公路36巷口,前鎮區,草衙里,120.3251926,22.5728763
十六,1,二、五,16:24-16:25,佛公路與國光路口,前鎮區,草衙里,120.3248602,22.5715087
十六,1,二、五,16:26-16:27,天倫街與國光路口,前鎮區,草衙里,120.3242426,22.5710707
十六,1,二、五,16:31-16:33,佛中路與后平路口,前鎮區,草衙里,120.3223099,22.5713303
十六,1,二、五,16:39-16:41,佛佑路與后安路口,前鎮區,草衙里,120.3238676,22.5744823
十六,1,二、五,16:42-16:43,佛佑路168巷口,前鎮區,草衙里,120.3237918,22.575068
十六,1,二、五,16:43-16:46,佛佑路210巷口,前鎮區,草衙里,120.3233288,22.5759677
十六,1,二、五,16:47-16:49,佛德路與佛東路口,前鎮區,草衙里,120.3235763,22.5765305
十六,1,二、五,16:53-16:54,向榮街與金福路口,前鎮區,明義里,120.3289815,22.5723324
十六,1,二、五,16:58-16:59,向榮街6號（三龍宮旁）,前鎮區,明義里,120.3301427,22.5718312
十六,1,二、五,17:01-17:02,福民街66巷口,前鎮區,明義里,120.3291256,22.5714449
十六,1,二、五,17:04-17:05,金福路與草衙二路口,前鎮區,明義里,120.3286261,22.5716601
十六,2,二、五,18:30-18:31,翠亨南路與中平路口,前鎮區,明義里,120.3286661,22.5801014
十六,2,二、五,18:33-18:34,中平路42號旁,前鎮區,明義里,120.3275998,22.579595
十六,2,二、五,18:35-18:36,中平路100號旁,前鎮區,明義里,120.326583,22.578834
十六,2,二、五,18:38-18:39,中平路162號旁,前鎮區,明義里,120.325553,22.578163
十六,2,二、五,18:40-18:41,南衙路145巷口,前鎮區,明義里,120.3242551,22.5774955
十六,2,二、五,18:42-18:44,草衙二路251號旁,前鎮區,草衙里,120.3246885,22.5758188
十六,2,二、五,18:45-18:46,草衙二路與佛宗街口,前鎮區,草衙里,120.3257072,22.5749056
十六,2,二、五,18:49-18:51,佛東路與后安路口,前鎮區,草衙里,120.3247433,22.5751036
十六,2,二、五,18:52-18:54,佛佑路與后安路口,前鎮區,草衙里,120.3238676,22.5744823
十六,2,二、五,18:55-18:57,佛佑路與佛宗街口,前鎮區,草衙里,120.3246173,22.5735722
十六,2,二、五,18:58-18:59,佛佑路與佛公路36巷口,前鎮區,草衙里,120.3251926,22.5728763
十六,2,二、五,19:00-19:01,佛佑路與佛公路22巷,前鎮區,草衙里,120.3254818,22.5725385
十六,2,二、五,19:02-19:04,佛佑路與國光路口,前鎮區,草衙里,120.3257771,22.5721671
十六,2,二、五,19:05-19:06,佛公路與國光路口,前鎮區,草衙里,120.3248602,22.5715087
十六,2,二、五,19:08-19:10,國光路106巷口,前鎮區,草衙里,120.3235405,22.5711482
十六,2,二、五,19:11-19:13,后南街與國光路106巷尾,前鎮區,草衙里,120.3232424,22.5715002
十六,2,二、五,19:14-19:16,佛中路與天倫街口,前鎮區,草衙里,120.3233697,22.5721244
十六,2,二、五,19:17-19:19,佛公路43號旁,前鎮區,草衙里,120.3240923,22.5722278
十六,2,二、五,19:20-19:21,佛南街88號,前鎮區,草衙里,120.324737,22.570677
十六,2,二、五,19:22-19:23,佛南街與國光路143巷尾,前鎮區,草衙里,120.3235975,22.5698244
十六,2,二、五,19:24-19:25,佛南街與佛西街口,前鎮區,明孝里,120.322809,22.5692708
十六,2,二、五,19:26-19:27,佛西街與國光路口,前鎮區,草衙里,120.3223955,22.5697643
十六,2,二、五,19:30-19:31,和祥街與實業路口,前鎮區,明孝里,120.321333,22.5761271
十六,2,二、五,19:36-19:37,和祥街170號前,前鎮區,明孝里,120.3196944,22.5783064
十六,2,二、五,19:40-19:42,草衙一路12巷口,前鎮區,明禮里,120.3229744,22.5823526
十六,2,二、五,19:43-19:44,草衙一路與衙慶三街口,前鎮區,明禮里,120.3223253,22.5833947
十六,3,二、五,20:50-20:51,衙東街與衙國三街口,前鎮區,明禮里,120.3234953,22.5844699
十六,3,二、五,20:52-20:53,衙東街98號前,前鎮區,明禮里,120.322459,22.584145
十六,3,二、五,20:54-20:55,草衙一路與新衙路口,前鎮區,明道里,120.3221614,22.5839651
十六,3,二、五,20:56-20:57,康定路20巷口,前鎮區,明道里,120.321016,22.5842324
十六,3,二、五,20:58-21:00,康定路與衙泰街口,前鎮區,明道里,120.3201678,22.5851899
十六,3,二、五,21:01-21:02,康定路與衙梅一街口,前鎮區,平等里,120.3199327,22.5856467
十六,3,二、五,21:03-21:04,鎮中路133號,前鎮區,平等里,120.3199418,22.5865985
十六,3,二、五,21:05-21:07,鎮中路99巷口,前鎮區,平等里,120.32139,22.5862558
十六,3,二、五,21:09-21:10,草衙一路與衙松三街口,前鎮區,明道里,120.3207499,22.5845568
十六,3,二、五,21:11-21:12,草衙一路與衙松一街口,前鎮區,明道里,120.3221086,22.5846806
十六,3,二、五,21:16-21:17,草衙二路309號旁,前鎮區,草衙里,120.323675,22.5769618
十六,3,二、五,21:18-21:20,佛道路與佛東路口,前鎮區,草衙里,120.3240764,22.5759018
十六,3,二、五,21:21-21:22,佛東路與佛佑路210巷口,前鎮區,草衙里,120.3237642,22.5762844
十六,3,二、五,21:23-21:25,佛佑路191號旁,前鎮區,草衙里,120.322974,22.575423
十六,3,二、五,21:27-21:28,佛公路與佛道路口,前鎮區,草衙里,120.3222294,22.5745542
十六,3,二、五,21:29-21:30,佛德街與和祥街口,前鎮區,草衙里,120.3219681,22.5753844
十六,3,二、五,21:34-21:35,福民街與草衙三路81巷口,前鎮區,明義里,120.3293278,22.5705926
十六,3,二、五,21:35-21:36,福民街63巷口,前鎮區,明義里,120.3304903,22.5708788
十六,3,二、五,21:37-21:38,福民街45巷口,前鎮區,明義里,120.3306416,22.5712143
十六,3,二、五,21:39-21:40,金福路與向榮街口,前鎮區,明義里,120.3289815,22.5723324
十六,3,二、五,21:42-21:43,福民街與港壽街口,前鎮區,明義里,120.3304442,22.5724666
十六,3,二、五,21:44-21:45,向榮街6號（三龍宮旁）,前鎮區,明義里,120.3301427,22.5718312
十六,3,二、五,21:46-21:47,崇本街156號旁,前鎮區,明義里,120.3299575,22.5699503
十六,3,二、五,21:48-21:49,崇本街176號旁,前鎮區,明義里,120.3299575,22.5699503
十六,3,二、五,21:50-21:51,草衙三路16號前,前鎮區,明義里,120.329751,22.570415
十七,1,二、五,16:00-16:02,興旺路333號前,前鎮區,興仁里,120.311075,22.58571
十七,1,二、五,16:08-16:10,興平路與興仁路口,前鎮區,興仁里,120.313349,22.5861529
十七,1,二、五,16:15-16:17,豐漁三路與漁港北一路口,前鎮區,明孝里,120.3140409,22.5731127
十七,1,二、五,16:18-16:19,北一路6號前,前鎮區,明孝里,120.313134,22.572606
十七,1,二、五,16:20-16:22,豐漁二路與漁港北二路口,前鎮區,明孝里,120.3115868,22.5726228
十七,1,二、五,16:24-16:25,漁港北三路40之3號,前鎮區,明孝里,120.314251,22.575354
十七,1,二、五,16:26-16:27,漁港中二路77號前,前鎮區,明孝里,120.3151305,22.5748825
十七,1,二、五,16:28-16:30,漁港中二路75號旁,前鎮區,明孝里,120.31607,22.573934
十七,1,二、五,16:31-16:32,漁港中一路與漁港東一路口,前鎮區,明孝里,120.3155441,22.5726311
十七,1,二、五,16:33-16:34,漁港北一路16之3號前,前鎮區,明孝里,120.3153437,22.5738927
十七,1,二、五,16:35-16:37,漁港東一路與漁港東二路58巷口,前鎮區,明孝里,120.3175934,22.5733666
十七,1,二、五,16:38-16:39,新生路297巷口,前鎮區,明孝里,120.3181596,22.5731621
十七,1,二、五,16:39-16:40,新生路429巷口,前鎮區,明孝里,120.3190543,22.5721626
十七,1,二、五,16:40-16:41,新生路221號前,前鎮區,明孝里,120.320154,22.571256
十七,1,二、五,16:41-16:42,新生路227號前,前鎮區,明孝里,120.321387,22.569764
十七,1,二、五,16:43-16:44,漁港南三路與興漁三路口,前鎮區,明孝里,120.3172288,22.5659797
十七,1,二、五,16:45-16:46,漁港南二路10號前（中島支局）,前鎮區,明孝里,120.3164699,22.5664046
十七,1,二、五,16:47-16:48,漁港南一路33號,前鎮區,明孝里,120.31579,22.566569
十七,1,二、五,16:49-16:50,漁港南一路15-2號前,前鎮區,明孝里,120.319782,22.569321
十七,1,二、五,16:50-16:52,漁港南一路與中二路口,前鎮區,明孝里,120.3196037,22.569925
十七,1,二、五,16:53-16:54,漁港東三路與中二路口,前鎮區,明孝里,120.3188537,22.5708372
十七,1,二、五,16:55-16:58,漁港東二路58巷口,前鎮區,明孝里,120.317908,22.5729903
十七,2,二、五,18:35-18:37,興平路117巷口,前鎮區,興仁里,120.30993,22.5867417
十七,2,二、五,18:38-18:40,興旺路385巷口,前鎮區,興仁里,120.3107493,22.5857746
十七,2,二、五,18:41-18:43,興平路與興仁路口,前鎮區,興仁里,120.313349,22.5861529
十七,2,二、五,18:45-18:47,興仁路167巷與興陽街口,前鎮區,興仁里,120.313349,22.5861529
十七,2,二、五,18:48-18:50,興仁路113巷與興陽街口,前鎮區,興仁里,120.313349,22.5861529
十七,2,二、五,18:55-18:57,佛西街與后安路口,前鎮區,草衙里,120.3204546,22.5720192
十七,2,二、五,18:58-19:00,佛西街與天后街口,前鎮區,草衙里,120.321226,22.5711024
十七,2,二、五,19:01-19:03,佛西街與后南街口,前鎮區,草衙里,120.3217944,22.5704239
十七,2,二、五,19:04-19:06,佛西街與國光路口,前鎮區,草衙里,120.3223955,22.5697643
十七,2,二、五,19:07-19:09,后平路22巷口,前鎮區,草衙里,120.3232107,22.5709025
十七,2,二、五,19:10-19:11,后平路與佛中路口,前鎮區,草衙里,120.3223099,22.5713303
十七,2,二、五,19:12-19:14,后平路120巷口,前鎮區,草衙里,120.3217347,22.5724481
十七,2,二、五,19:15-19:17,后平路150巷口,前鎮區,草衙里,120.3214657,22.5733916
十七,2,二、五,19:17-19:19,后平路210巷口,前鎮區,草衙里,120.3207454,22.5741072
十七,2,二、五,19:20-19:21,佛德街191號,前鎮區,草衙里,120.320628,22.5743524
十七,2,二、五,19:21-19:23,后平路210巷尾與天倫街口,前鎮區,草衙里,120.3213059,22.5745126
十七,2,二、五,19:24-19:26,佛道路189號前,前鎮區,草衙里,120.321218,22.573698
十七,2,二、五,19:27-19:28,后安路229號與天后街30巷口,前鎮區,草衙里,,
十七,2,二、五,19:28-19:30,佛公路169巷與天倫街口,前鎮區,草衙里,120.3219747,22.5737467
十七,2,二、五,19:33-19:35,佛公路101巷口,前鎮區,草衙里,120.3232185,22.5728691
十七,2,二、五,19:36-19:38,天后街30巷口（天后宮前）,前鎮區,草衙里,120.3223029,22.5722249
十七,2,二、五,19:39-19:41,天后街與天倫街口,前鎮區,草衙里,120.3230788,22.5724524
十七,2,二、五,19:42-19:43,天倫街與佛公路123巷口,前鎮區,草衙里,120.3226174,22.5729823
十七,2,二、五,19:44-19:46,佛公路168巷口,前鎮區,草衙里,120.3230451,22.5745319
十七,2,二、五,19:47-19:50,佛公路210巷口,前鎮區,草衙里,120.3223955,22.5752995
十七,3,二、五,20:40-20:41,明鳳三路與明鳳二街口,前鎮區,明正里,120.3368479,22.5835479
十七,3,二、五,20:44-20:45,明鳳六街6巷尾,前鎮區,明正里,120.3379069,22.5844498
十七,3,二、五,20:47-20:48,明龍街與國慶一街口,前鎮區,明正里,120.3375892,22.5859592
十七,3,二、五,20:49-20:50,富新路與國慶二街口,前鎮區,明正里,120.3394185,22.5859135
十七,3,二、五,20:50-20:51,明鳳十二街與明龍街,前鎮區,明正里,120.3374735,22.5855406
十七,3,二、五,20:52-20:53,明鳳三路178號前,前鎮區,明正里,120.3374108,22.5865965
十七,3,二、五,20:55-20:56,明鳳十一街27巷尾,前鎮區,明正里,120.3357616,22.5890835
十七,3,二、五,20:57-20:58,明鳳十一街21巷頭,前鎮區,明正里,120.335432,22.5887702
十七,3,二、五,20:59-21:00,明鳳十一街33巷尾,前鎮區,明正里,120.3360481,22.5893931
十七,3,二、五,21:05-21:06,明鳳二十二街與明鳳九街口,前鎮區,明正里,120.3368363,22.5874095
十七,3,二、五,21:07-21:08,明鳳二十二街與明鳳十一街口,前鎮區,明正里,120.3356383,22.5876865
十七,3,二、五,21:10-21:11,明鳳二十街與明鳳九街口,前鎮區,明正里,120.3367242,22.5870102
十七,3,二、五,21:13-21:14,明鳳十六街與明鳳九街口,前鎮區,明正里,120.3364723,22.5861952
十七,3,二、五,21:16-21:17,明鳳十八街與明鳳十一街口,前鎮區,明正里,120.3354738,22.5868606
十七,3,二、五,21:18-21:19,明鳳十二街與明鳳十一街口,前鎮區,明正里,120.3352412,22.5860589
十七,3,二、五,21:21-21:22,明鳳五街與明鳳八街口,前鎮區,明正里,120.3351078,22.5842714
十七,3,二、五,21:23-21:24,明鳳七街與明鳳十街口,前鎮區,明正里,120.334608,22.5856732
十七,3,二、五,21:26-21:27,明鳳三路與明鳳六街口,前鎮區,明正里,120.3369711,22.5839544
十七,3,二、五,21:28-21:30,明鳳六街與明鳳五街口,前鎮區,明正里,120.3351096,22.5839179
十七,3,二、五,21:31-21:32,明鳳三路與明鳳二街口,前鎮區,明正里,120.3368479,22.5835479
十七,3,二、五,21:32-21:33,中安路85號前,前鎮區,明正里,120.3359001,22.583045
十七,3,二、五,21:34-21:35,明鳳八街38號前,前鎮區,明正里,120.3355335,22.5842769
配套,1,,07:30-07:40,二聖一路與英明一路口,前鎮區,竹東里,120.3236671,22.6104945
配套,1,,07:45-07:55,光華二路與英德街口,前鎮區,竹中里,120.3181914,22.6141608
配套,1,,08:00-08:10,南寧街與長江街口,前鎮區,興東里,120.3161544,22.6098554
配套,1,,08:15-08:25,一心二路與修文街口,前鎮區,盛豐里,120.3094664,22.6117735
配套,1,,08:30-08:40,中華五路969巷10號(君毅正勤社區),前鎮區,忠純里,120.304851,22.601424
配套,2,,07:30-07:40,瑞北路211號(近瑞祥街口),前鎮區,瑞興里,120.3311354,22.6089764
配套,2,,07:45-07:55,瑞和街與瑞信街口,前鎮區,瑞崗里,120.3317845,22.6075628
配套,2,,08:00-08:10,公正路與武慶一路口,前鎮區,瑞和里,120.3316146,22.6038589
配套,2,,08:15-08:25,崗山中街與福祥街口,前鎮區,瑞祥里,120.3266558,22.6018276
配套,3,,07:15-07:25,鎮州路與鎮東三街口(鎮州公園),前鎮區,鎮東里,120.3108156,22.5910388
配套,3,,07:30-07:40,新衙路與康定路口,前鎮區,明道里,120.3210614,22.5835968
配套,3,,07:45-07:55,南衙路與明正三街口(明正公園),前鎮區,明正里,120.324352,22.5801949
配套,3,,08:00-08:10,佛公路與后安路口,前鎮區,草衙里,120.3229136,22.5738055
一,1,一、四,16:10-16:12,一德路與聖德二街口,前鎮區,西山里,120.3101199,22.6081691
一,1,一、四,16:14-16:16,復興三路與一心二路32巷2弄口,前鎮區,興中里,120.312474,22.610816
一,1,一、四,16:17-16:19,復興三路與硫酸錏巷,前鎮區,興中里,120.311666,22.61215
一,1,一、四,16:20-16:22,復興三路與二聖2巷口,前鎮區,興中里,120.312705,22.6128776
一,1,一、四,16:23-16:24,二聖二路223號旁巷口,前鎮區,興中里,120.311964,22.613594
一,1,一、四,16:25-16:26,二聖二路179巷口,前鎮區,興中里,120.3126523,22.6127029
一,1,一、四,16:27-16:28,二聖二路135巷口,前鎮區,興中里,120.3136248,22.6126394
一,1,一、四,16:29-16:30,民權二路與二聖二巷口,前鎮區,興中里,120.3139628,22.6127157
一,1,一、四,16:31-16:33,民權二路405號旁,前鎮區,興中里,120.313568,22.611739
一,1,一、四,16:34-16:36,民權二路與一心二路14巷2弄口,前鎮區,興中里,120.3133863,22.6118576
一,1,一、四,16:37-16:39,一心二路2巷口,前鎮區,興中里,120.313084,22.6110535
一,1,一、四,16:40-16:42,一心二路32巷口,前鎮區,興中里,120.3121261,22.611231
一,1,一、四,16:43-16:45,一心二路54巷口,前鎮區,興中里,120.3112076,22.6113773
一,1,一、四,16:51-16:53,沱江街與鄭和路口,前鎮區,民權里,120.3134838,22.607663
一,1,一、四,16:56-16:58,沱江街與管仲路口,前鎮區,民權里,120.3120321,22.606416
一,1,一、四,16:59-17:01,民瑞街與民豐街口,前鎮區,良和里,120.3105048,22.6048521
一,2,一、四,18:37-18:39,聖德二街與台鋁7巷口,前鎮區,西山里,120.3105868,22.6087428
一,2,一、四,18:40-18:42,聖德二街與台鋁4巷口,前鎮區,西山里,120.3105868,22.6087428
一,2,一、四,18:43-18:44,聖德二街與台鋁2巷口,前鎮區,西山里,120.3105868,22.6087428
一,2,一、四,18:44-18:46,聖德二街與台鋁1巷口,前鎮區,西山里,120.3105868,22.6087428
一,2,一、四,18:47-18:48,一德路與台鋁中巷口,前鎮區,西山里,120.3094785,22.6087634
一,2,一、四,18:49-18:51,復興三路與台鋁2巷口,前鎮區,西山里,120.3103106,22.6104564
一,2,一、四,18:52-18:53,復興三路96號旁（復興派出所）,前鎮區,西山里,120.310159,22.610032
一,2,一、四,18:54-18:56,復興三路與台鋁7巷口,前鎮區,西山里,120.3103106,22.6104564
一,2,一、四,18:57-18:59,一心二路與台鋁中巷口,前鎮區,西山里,120.3110437,22.6110499
一,2,一、四,19:00-19:02,一心二路與聖德二街口,前鎮區,西山里,120.311871,22.6106928
一,2,一、四,19:03-19:04,一心二路與台鋁南巷口,前鎮區,西山里,120.3125847,22.6103876
一,2,一、四,19:05-19:07,民權二路與台鋁11巷口,前鎮區,西山里,120.3126307,22.609461
一,2,一、四,19:08-19:10,民興街與台鋁南巷口,前鎮區,西山里,120.3117559,22.6089795
一,2,一、四,19:13-19:14,沱江街與鄭和路口,前鎮區,民權里,120.3134838,22.607663
一,2,一、四,19:15-19:16,鄭和路與民權二路口,前鎮區,民權里,120.312475,22.6085213
一,3,一、四,20:46-20:51,中華五路969巷10號(南側門),前鎮區,忠誠里,120.305586,22.6009235
一,3,一、四,20:52-20:55,中華五路969巷7號(北側門),前鎮區,忠誠里,120.305586,22.6009235
一,3,一、四,20:55-20:59,中華五路969巷3號(東側門),前鎮區,忠誠里,120.305586,22.6009235
一,3,一、四,21:01-21:02,建隆街77號,前鎮區,建隆里,120.3066952,22.6049495
一,3,一、四,21:03-21:05,建盛街50號,前鎮區,建隆里,120.3059523,22.6053571
一,3,一、四,21:06-21:08,復興三路與中華五路1332巷口,前鎮區,建隆里,120.3052828,22.6066124
一,3,一、四,21:09-21:10,中華五路1332巷口,前鎮區,建隆里,120.3051566,22.6068455
一,3,一、四,21:11-21:13,修文街16巷口,前鎮區,建隆里,120.3049232,22.6079357
一,3,一、四,21:14-21:15,中山二路55巷口,前鎮區,良和里,120.3068458,22.6083724
一,3,一、四,21:16-21:18,中山二路1號（中山首府）,前鎮區,良和里,120.307155,22.607866
一,3,一、四,21:18-21:19,復興三路97巷口,前鎮區,建隆里,120.3063877,22.6074643
一,3,一、四,21:19-21:20,復興三路61巷口,前鎮區,建隆里,120.3058092,22.6069406
一,3,一、四,21:25-21:26,一心二路2巷口,前鎮區,興中里,120.313084,22.6110535
一,3,一、四,21:27-21:29,一心二路32巷口,前鎮區,興中里,120.3121261,22.611231
一,3,一、四,21:30-21:31,一心二路54巷口,前鎮區,興中里,120.3112076,22.6113773
一,3,一、四,21:32-21:33,復興三路與一心二路32巷2弄口,前鎮區,興中里,120.312474,22.610816
一,3,一、四,21:34-21:35,復興三路與硫酸錏巷口,前鎮區,興中里,120.311666,22.61215
一,3,一、四,21:36-21:37,復興三路與二聖二巷口,前鎮區,興中里,120.312705,22.6128776
