﻿發生時間,發生地點,死亡受傷人數,車種
102年01月24日 19時25分,高雄市小港區山明路學府路口,死亡0;受傷1,普通重型-機車
102年01月24日 19時40分,高雄市三民區大順三路366巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月24日 19時50分,高雄市楠梓區德中路大學二十九路口,死亡0;受傷1,租賃車-小客車;普通重型-機車;自用-小客車
102年01月24日 19時55分,高雄市前鎮區中山二路258巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月24日 20時05分,高雄市前鎮區瑞隆路182號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月24日 20時30分,高雄市前鎮區二聖路公正路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月24日 20時33分,高雄市楠梓區德賢路580號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年01月24日 20時33分,高雄市三民區天祥二路河堤路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月24日 20時45分,高雄市新興區大同一路193號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月24日 21時00分,高雄市鳳山區鳳松路明昌街口,死亡0;受傷1,普通重型-機車
102年01月24日 21時10分,高雄市鳳山區澄清路光復路二段口以北,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月24日 21時18分,高雄市阿蓮區中山路72巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年01月24日 21時25分,高雄市左營區翠華路新莊仔路口以北約300公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年01月24日 21時30分,高雄市仁武區仁祥街仁樂街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月24日 21時39分,高雄市三民區大港街長明街口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年01月24日 21時40分,高雄市左營區左營大路2-41號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月24日 22時00分,高雄市前鎮區德昌路漁港路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月24日 22時25分,高雄市鳳山區經武路光復路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月24日 22時47分,高雄市前鎮區凱旋三路211號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月25日 00時05分,高雄市新興區忠孝一路新田路口,死亡0;受傷1,普通重型-機車
102年01月25日 00時05分,高雄市橋頭區橋南路經武路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 00時10分,高雄市鼓山區中華一路河西一路口,死亡0;受傷1,普通重型-機車
102年01月25日 00時58分,高雄市大寮區三隆路583-25號前,死亡0;受傷1,普通重型-機車
102年01月25日 01時00分,高雄市大樹區竹寮路301號前,死亡0;受傷1,普通重型-機車
102年01月25日 01時04分,高雄市鼓山區裕誠路博愛二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 02時45分,高雄市橋頭區成功北路近筆秀路口,死亡0;受傷1,普通重型-機車
102年01月25日 06時15分,高雄市旗山區中山路仁和街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 06時25分,高雄市前鎮區中山四路地下道南下機慢車道,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 07時00分,高雄市路竹區保安路保民路口,死亡0;受傷1,普通重型-機車
102年01月25日 07時18分,高雄市湖內區中正路二段崎漏高幹136前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 07時20分,高雄市左營區大中一路510號,死亡0;受傷1,自用-小客車;行人-人
102年01月25日 07時25分,高雄市三民區澄清路澄明街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 07時30分,高雄市鳳山區五甲一路凱旋路口,死亡0;受傷1,其他人-人
102年01月25日 07時35分,高雄市新興區中正二路民族二路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 07時40分,高雄市鳳山區新富路新強路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 07時44分,高雄市大寮區台21線293.5公里處,死亡0;受傷1,普通重型-機車
102年01月25日 07時55分,高雄市仁武區澄觀路新庄路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 07時55分,高雄市大社區三民路自強街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 07時55分,高雄市三民區本館路火葬場停車場前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 07時55分,高雄市大寮區大寮路862巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 08時10分,高雄市小港區中林路中鋼南門以東50公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 08時10分,高雄市鳳山區國泰路國泰橋前,死亡0;受傷1,普通重型-機車
102年01月25日 08時20分,高雄市三民區民族一路巷27號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 08時35分,高雄市楠梓區軍校路加昌路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年01月25日 08時40分,高雄市鳳山區光復路二段麥米倫幼稚園,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 08時55分,高雄市大寮區永芳路45之53號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月25日 09時20分,高雄市左營區民族一路大中二路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 09時25分,高雄市前金區自立二路南台路巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月25日 09時30分,高雄市苓雅區樂仁路聖功醫院大門前,死亡0;受傷2,行人-人;普通重型-機車
102年01月25日 09時30分,高雄市永安區光明路63號前,死亡0;受傷1,普通重型-機車;營業用-大貨車
102年01月25日 09時30分,高雄市梓官區赤崁北路652巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 10時00分,高雄市前金區五福三路英雄路口,死亡0;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
102年01月25日 10時07分,高雄市左營區翠華路左營大路口以南,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 10時10分,高雄市彌陀區維仁橋旁便道河堤路口,死亡0;受傷1,自用-大貨車;普通重型-機車
102年01月25日 10時20分,高雄市三民區民族一路421號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年01月25日 10時20分,高雄市鳳山區青年路信義街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月25日 10時30分,高雄市三民區河北二路112號之21前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 10時30分,高雄市新興區民族二路信守街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 10時30分,高雄市鳳山區立志街鳳山國小側門,死亡0;受傷1,自用-小貨車;普通輕型-機車
102年01月25日 10時40分,高雄市鳳山區自由路2號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 10時43分,高雄市鳳山區鳳林路中山東路巷口,死亡0;受傷1,普通輕型-機車
102年01月25日 10時45分,高雄市前鎮區一心二路巷一心二路巷弄,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月25日 10時55分,高雄市前鎮區草衙二路佛宗路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 11時00分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月25日 11時00分,高雄市大寮區江山路(產業道路),死亡0;受傷1,普通重型-機車
102年01月25日 11時02分,高雄市鼓山區中華一路巷41號,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月25日 11時15分,高雄市鳥松區本館路151號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 11時15分,高雄市三民區鼎力路267巷口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
102年01月25日 11時20分,高雄市大寮區四維路322號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車;普通重型-機車
102年01月25日 11時45分,高雄市橋頭區成功北路糖廠路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
102年01月25日 11時50分,高雄市六龜區光復路256號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月25日 11時50分,高雄市小港區崇文路55巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月25日 11時55分,高雄市路竹區長興路國昌路巷口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年01月25日 11時55分,高雄市內門區臺線大學路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 12時00分,高雄市岡山區岡燕路車行地下道往東距橋頭19.6公尺處,死亡0;受傷1,普通重型-機車;電動自行車-慢車
102年01月25日 12時15分,高雄市左營區博愛三路崇德路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 12時30分,高雄市前鎮區凱旋四路中山四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 12時30分,高雄市三民區九如一路80號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
102年01月25日 12時40分,高雄市前鎮區育群街266巷口,死亡0;受傷1,計程車-小客車;普通輕型-機車
102年01月25日 12時45分,高雄市鼓山區華豐街巷華豐街巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 12時45分,高雄市大寮區翁園路164號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 12時50分,高雄市前鎮區中山三路民權二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 13時00分,高雄市新興區忠孝一路復橫一路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月25日 13時00分,高雄市苓雅區中正一路高速公路東側路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 13時00分,高雄市梓官區梓官路中崙路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 13時15分,高雄市小港區沿海三路友成巷口以北20公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 13時15分,高雄市三民區大昌一路16號,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月25日 13時25分,高雄市新興區民族二路七賢一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 13時40分,高雄市鳳山區鳳仁路110巷口,死亡0;受傷1,自用-大貨車;普通重型-機車
102年01月25日 13時40分,高雄市鳳山區自由路12號,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
102年01月25日 14時00分,高雄市左營區自由四路大中二路口,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年01月25日 14時00分,高雄市鳳山區王生明路85巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月25日 14時10分,高雄市苓雅區四維一路196號前,死亡0;受傷1,普通輕型-機車
102年01月25日 14時12分,高雄市三民區建工路566號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 14時30分,高雄市燕巢區角宿路義大路口以北27.7公尺處,死亡0;受傷2,營業用-曳引車;普通重型-機車;普通重型-機車
102年01月25日 14時30分,高雄市鳳山區三商街善和街口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
102年01月25日 14時43分,高雄市鹽埕區新興街必信街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車
102年01月25日 14時55分,高雄市楠梓區高楠公路中華社區以南,死亡0;受傷1,普通重型-機車
102年01月25日 15時00分,高雄市岡山區仁壽路正言街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 15時00分,高雄市鳳山區臨海路(五甲帝王薑母鴨旁),死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 15時07分,高雄市大寮區民族路松寮橋下,死亡0;受傷2,計程車-小客車;自用-小客車
102年01月25日 15時10分,高雄市左營區左營大路345巷口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月25日 15時10分,高雄市楠梓區德民路德惠路口,死亡0;受傷1,計程車-小客車;普通重型-機車
102年01月25日 15時35分,高雄市鹽埕區七賢三路新樂街口,死亡0;受傷2,普通重型-機車;行人-人
102年01月25日 15時52分,高雄市燕巢區西山路66號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 16時00分,高雄市鳳山區文南街文仁街口,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
102年01月25日 16時05分,高雄市鳳山區自由路417-6號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
102年01月25日 16時20分,高雄市仁武區後港巷涵洞內,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 16時24分,高雄市左營區自由二路235號前,死亡0;受傷2,行人-人;普通重型-機車;行人-人
102年01月25日 16時30分,高雄市三民區明哲路明賢路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年01月25日 16時30分,高雄市燕巢區安招路瓊興路口以東,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月25日 16時38分,高雄市三民區民族一路建工路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 16時50分,高雄市小港區大鵬路漢民路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 16時55分,高雄市大社區金龍路果菜市場前,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
102年01月25日 17時30分,高雄市鼓山區南屏路文忠路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
102年01月25日 17時30分,高雄市楠梓區藍昌路大學十街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 17時35分,高雄市前鎮區凱旋三路39號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年01月25日 17時50分,高雄市楠梓區楠梓新路朝明路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 18時02分,高雄市岡山區阿公店路二段空醫院路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 18時05分,高雄市三民區十全一路自由一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 18時10分,高雄市橋頭區甲圍路(芋寮路412號旁),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月25日 18時10分,高雄市燕巢區牧場路信誼高球場大門口前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 18時15分,高雄市小港區平和路平和西路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月25日 18時22分,高雄市苓雅區建國一路樂仁路口,死亡0;受傷1,普通重型-機車
102年01月25日 18時30分,高雄市前鎮區二聖路康寧街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
102年01月25日 18時30分,高雄市苓雅區苓雅一路230號,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月25日 18時39分,高雄市大寮區大寮路584號,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 18時45分,高雄市三民區清華街澄和路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月25日 18時50分,高雄市楠梓區軍校路848巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 19時00分,高雄市仁武區澄合街仁怡街口,死亡0;受傷1,普通重型-機車
102年01月25日 19時00分,高雄市左營區左楠路世運大道口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 19時00分,高雄市楠梓區左楠路外環西路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 19時00分,高雄市三民區大順二路莊敬路口,死亡0;受傷1,普通重型-機車
102年01月25日 19時05分,高雄市左營區曾子路186號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 19時05分,高雄市新興區中山一路大同一路口,死亡0;受傷1,普通重型-機車;公營公車-大客車
102年01月25日 19時05分,高雄市三民區大順二路大豐二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 19時20分,高雄市湖內區中山路忠孝街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 19時20分,高雄市楠梓區左楠路後昌路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 19時25分,高雄市鼓山區中華一路美術北三街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 19時30分,高雄市小港區中山四路金福路口以南,死亡0;受傷1,普通重型-機車
102年01月25日 19時30分,高雄市新興區自強一路鼎盛街口,死亡0;受傷2,普通重型-機車;行人-人
102年01月25日 19時42分,高雄市鼓山區濱海二路鼓波街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年01月25日 19時45分,高雄市前鎮區翠亨北路,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月25日 20時00分,高雄市鳥松區中正路293號前,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
102年01月25日 20時05分,高雄市鳳山區南華一路鳳甲路口以東,死亡0;受傷1,自用-小客車;自用-小客車
102年01月25日 20時08分,高雄市鳥松區本館路本昌巷口,死亡0;受傷1,計程車-小客車;自用-小客車;自用-小客車
102年01月25日 20時20分,高雄市鳳山區中山路成功路口,死亡0;受傷1,普通重型-機車;行人-人
102年01月25日 20時45分,高雄市新興區五福二路238號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 20時55分,高雄市岡山區育才路68號前,死亡0;受傷1,普通重型-機車
102年01月25日 21時10分,高雄市小港區宏平路126-26號對面,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月25日 21時12分,高雄市左營區博愛三路102號,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 21時29分,高雄市大寮區鳳林三路414號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月25日 21時30分,高雄市三民區九如二路大連街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
102年01月25日 22時00分,高雄市新興區中山一路70號前,死亡0;受傷1,普通重型-機車
102年01月25日 22時15分,高雄市楠梓區楠梓新路217巷口,死亡0;受傷2,行人-人;普通重型-機車
102年01月25日 22時20分,高雄市左營區軍校路海功路口,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人
102年01月25日 22時40分,高雄市苓雅區成功一路239-5號前,死亡0;受傷4,普通重型-機車;計程車-小客車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 23時10分,高雄市楠梓區加昌路加工區第七號出入口前,死亡0;受傷1,普通重型-機車;行人-人
102年01月25日 23時20分,高雄市左營區自由三路曾子停車場前,死亡0;受傷1,自用-小客車;自用-小客車
102年01月25日 23時23分,高雄市鳳山區光復路二段91之2號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年01月25日 23時53分,高雄市苓雅區二聖一路凱旋三路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月25日 23時59分,高雄市鳳山區青年路二段103巷旁,死亡0;受傷1,普通重型-機車
102年01月26日 00時48分,高雄市小港區高松路松美路口以東22公尺,死亡0;受傷1,普通重型-機車
102年01月26日 02時00分,高雄市小港區沿海一路162號前,死亡0;受傷1,普通重型-機車
102年01月26日 03時15分,高雄市三民區民族一路94號前,死亡0;受傷1,普通輕型-機車;自用-小貨車
102年01月26日 03時35分,高雄市苓雅區林森二路75號前,死亡0;受傷1,普通重型-機車
102年01月26日 07時42分,高雄市鼓山區永德街九如四路口,死亡0;受傷1,普通重型-機車
102年01月26日 08時20分,高雄市大寮區鳳林三路361號前,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
102年01月26日 08時40分,高雄市三民區大順二路建工路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 08時55分,高雄市大樹區姑山路2號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年01月26日 09時00分,高雄市大樹區台21線與里嶺大橋前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 09時00分,高雄市楠梓區高楠公路德民路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 09時10分,高雄市鼓山區明華路篤敬路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月26日 09時27分,高雄市鳳山區南正二路保泰路口,死亡0;受傷1,自用-小客車;行人-人
102年01月26日 09時30分,高雄市苓雅區建軍路尚勇路口以北,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月26日 09時30分,高雄市鳳山區瑞隆東路246巷口,死亡0;受傷1,自用-小客車;行人-人
102年01月26日 09時30分,高雄市鳳山區過勇路真君路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 09時40分,高雄市鳳山區青年路二段光復路二段口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月26日 09時52分,高雄市前鎮區一心二路93號前,死亡0;受傷1,計程車-小客車;普通重型-機車
102年01月26日 10時00分,高雄市三民區昌富街39號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月26日 10時07分,高雄市三民區明仁路河堤路口,死亡0;受傷1,計程車-小客車;普通輕型-機車
102年01月26日 10時10分,高雄市鳳山區博愛路157號前,死亡0;受傷2,普通重型-機車;行人-人
102年01月26日 10時50分,高雄市三民區建國二路106號前,死亡0;受傷1,普通重型-機車
102年01月26日 10時55分,高雄市三民區民族一路天祥一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 11時00分,高雄市前鎮區鎮東一街鎮洋路口,死亡0;受傷1,普通重型-機車
102年01月26日 11時15分,高雄市仁武區竹楠路南亞街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月26日 11時15分,高雄市左營區翠華路站前南路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月26日 11時39分,高雄市三民區建工路475號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
102年01月26日 11時40分,高雄市小港區龍華街16號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
102年01月26日 11時40分,高雄市小港區宏泰街宏平路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 11時50分,高雄市三民區九如一路民業路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 12時05分,高雄市大社區旗楠路巷127號前,死亡0;受傷1,普通重型-機車;自用-小貨車
102年01月26日 12時20分,高雄市楠梓區高楠公路945號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月26日 12時25分,高雄市鳳山區建國路三段文衡路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月26日 12時40分,高雄市左營區立信路群英街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 12時55分,高雄市仁武區義大二路學城路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月26日 13時00分,高雄市楠梓區後勁東路116號前,死亡0;受傷1,普通重型-機車
102年01月26日 13時05分,高雄市岡山區華園路巷11號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 13時13分,高雄市鳳山區五甲三路197巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年01月26日 13時30分,高雄市大社區中山路240號前,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
102年01月26日 13時30分,高雄市鳳山區南和街福安二街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 13時35分,高雄市三民區建國三路自強一路口,死亡0;受傷2,普通輕型-機車;行人-人
102年01月26日 13時40分,高雄市左營區政德路633號前,死亡0;受傷1,計程車-小客車;普通輕型-機車
102年01月26日 13時50分,高雄市前鎮區英德街784巷口,死亡0;受傷1,腳踏自行車-慢車;自用-小貨車;自用-小客車
102年01月26日 13時50分,高雄市左營區榮德路榮佑路口,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
102年01月26日 13時50分,高雄市新興區新田路復興二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 13時50分,高雄市三民區民族一路587號,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 14時32分,高雄市前金區河東路旺盛街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年01月26日 14時42分,高雄市前鎮區翠亨南路中平路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 14時45分,高雄市楠梓區楠梓路201號前,死亡0;受傷1,普通重型-機車;行人-人
102年01月26日 14時47分,高雄市前鎮區新生路金福路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 14時55分,高雄市楠梓區右昌街巷92弄口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 15時00分,高雄市楠梓區創新路63號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 15時00分,高雄市鳳山區自由路350號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
102年01月26日 15時20分,高雄市岡山區岡山南路介壽東路口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月26日 15時27分,高雄市仁武區京富路165號,死亡0;受傷1,動力機械-其他車;普通重型-機車
102年01月26日 15時27分,高雄市岡山區中山北路忠誠街口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年01月26日 15時35分,高雄市大社區大社路1-12號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年01月26日 15時40分,高雄市橋頭區成功北路82號前,死亡0;受傷1,普通重型-機車
102年01月26日 15時42分,高雄市鳳山區過埤路過勇路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年01月26日 15時50分,高雄市三民區建國三路136號前,死亡0;受傷1,行人-人;計程車-小客車
102年01月26日 15時50分,高雄市楠梓區海專路瑞屏路巷口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通輕型-機車
102年01月26日 16時03分,高雄市茄萣區崎漏路興圍高幹17電桿前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 16時03分,高雄市鼓山區華欣路東門路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月26日 16時15分,高雄市苓雅區武營路439-1號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
102年01月26日 16時17分,高雄市大樹區學堂路仁美路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 16時18分,高雄市茄萣區濱海公路四段福德路口,死亡0;受傷1,自用-大貨車;普通輕型-機車
102年01月26日 16時33分,高雄市楠梓區軍校路加昌路口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
102年01月26日 16時55分,高雄市苓雅區三多一路333號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 16時57分,高雄市鳳山區鳳頂路378號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月26日 17時04分,高雄市鼓山區龍德路明誠三路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 17時20分,高雄市左營區文奇路重上街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 17時20分,高雄市燕巢區鳳龍巷26號前,死亡0;受傷1,自用-小貨車;自用-小貨車
102年01月26日 17時20分,高雄市燕巢區工程路東向車道,死亡0;受傷1,普通重型-機車
102年01月26日 17時20分,高雄市鳳山區華興街巷瑞隆東路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 17時26分,高雄市鼓山區博愛一路大順一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 17時30分,高雄市左營區明華一路139號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月26日 17時50分,高雄市前鎮區中華五路正勤路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 17時50分,高雄市苓雅區明德街福壽街口,死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
102年01月26日 18時00分,高雄市仁武區高楠公路高鐵路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月26日 18時00分,高雄市三民區十全二路重慶街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月26日 18時05分,高雄市三民區明誠一路451號前,死亡0;受傷1,普通重型-機車;自用-小貨車
102年01月26日 18時15分,高雄市大寮區鳳林四路192號前,死亡0;受傷1,計程車-小客車;普通重型-機車;普通重型-機車
102年01月26日 18時18分,高雄市鳳山區文化路10-1號前,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
102年01月26日 18時19分,高雄市楠梓區大學南路高雄大學路口以西101公尺處,死亡0;受傷1,普通重型-機車
