行政區,地段,地號,公告土地現值
仁武區,草潭段,710000,22100.0
仁武區,北屋段,710000,22500.0
仁武區,豐禾段,710000,28000.0
仁武區,後港東段,710000,30000.0
仁武區,瑞鴻段,710000,31000.0
仁武區,慈惠段,710000,31000.0
仁武區,文武段,710000,31000.0
仁武區,仁德段,710000,33429.0
仁武區,永仁段,710000,34500.0
仁武區,仁雄段,710000,35000.0
仁武區,金鼎段,710000,36500.0
仁武區,赤南段,710000,39000.0
仁武區,澄潭段,710000,39000.0
仁武區,澄合段,710000,39647.0
仁武區,八德段,710000,41000.0
仁武區,澄清段,710000,42040.0
仁武區,新赤山段,710000,45000.0
仁武區,澄德段,710000,55500.0
仁武區,仁勇段,710000,59500.0
仁武區,灣勢段,710001,11500.0
仁武區,永和段,710001,14000.0
仁武區,豐禾段,710001,28000.0
仁武區,仁德段,710001,30122.0
仁武區,澄清段,710001,33000.0
仁武區,金鼎段,710001,36500.0
仁武區,赤南段,710001,39000.0
仁武區,八德段,710001,41000.0
仁武區,新赤山段,710001,45000.0
仁武區,澄清段,710002,33000.0
仁武區,八德段,710002,41000.0
仁武區,新赤山段,710002,45000.0
仁武區,澄清段,710003,33000.0
仁武區,八德段,710003,41000.0
仁武區,新赤山段,710003,45000.0
仁武區,澄清段,710004,33000.0
仁武區,八德段,710004,41000.0
仁武區,新赤山段,710004,45000.0
仁武區,澄清段,710005,33000.0
仁武區,八德段,710005,41000.0
仁武區,新赤山段,710005,45000.0
仁武區,八德段,710006,41000.0
仁武區,新赤山段,710006,45000.0
仁武區,澄清段,710006,52000.0
仁武區,澄清段,710007,33000.0
仁武區,八德段,710007,41000.0
仁武區,新赤山段,710007,45000.0
仁武區,澄清段,710008,33000.0
仁武區,八德段,710008,41000.0
仁武區,新赤山段,710008,45000.0
仁武區,澄清段,710009,33000.0
仁武區,八德段,710009,41000.0
仁武區,新赤山段,710009,45000.0
仁武區,澄清段,710010,33000.0
仁武區,八德段,710010,41000.0
仁武區,新赤山段,710010,45000.0
仁武區,澄清段,710011,33000.0
仁武區,八德段,710011,41000.0
仁武區,新赤山段,710011,45000.0
仁武區,澄清段,710012,33000.0
仁武區,新赤山段,710012,45000.0
仁武區,八德段,710013,26500.0
仁武區,澄清段,710013,33000.0
仁武區,新赤山段,710013,45000.0
仁武區,八德段,710014,26500.0
仁武區,澄清段,710014,33000.0
仁武區,新赤山段,710014,45000.0
仁武區,八德段,710015,26500.0
仁武區,澄清段,710015,33000.0
仁武區,新赤山段,710015,45000.0
仁武區,八德段,710016,26500.0
仁武區,澄清段,710016,33000.0
仁武區,新赤山段,710016,45000.0
仁武區,八德段,710017,26500.0
仁武區,澄清段,710017,33000.0
仁武區,新赤山段,710017,45000.0
仁武區,八德段,710018,26500.0
仁武區,澄清段,710018,33000.0
仁武區,八德段,710019,26500.0
仁武區,澄清段,710019,33000.0
仁武區,澄清段,710020,33000.0
仁武區,澄清段,710021,33000.0
仁武區,澄清段,710022,33000.0
仁武區,澄清段,710023,52000.0
仁武區,澄清段,710024,52000.0
仁武區,澄清段,710025,52000.0
仁武區,澄清段,710026,52000.0
仁武區,澄清段,710027,52000.0
仁武區,澄清段,710028,39232.0
仁武區,澄清段,710029,33000.0
仁武區,澄清段,710030,33000.0
仁武區,澄清段,710031,33000.0
仁武區,澄清段,710032,33000.0
仁武區,澄清段,710033,33000.0
仁武區,澄清段,710034,33000.0
仁武區,澄清段,710035,33000.0
仁武區,觀音湖段,720000,1800.0
仁武區,仁義段,720000,1900.0
仁武區,烏林段,720000,3500.0
仁武區,仁新段,720000,7000.0
仁武區,仁龍段,720000,8000.0
仁武區,暘善段,720000,8100.0
仁武區,仁營段,720000,10000.0
仁武區,灣勢段,720000,13500.0
仁武區,永和段,720000,14500.0
仁武區,霞海段,720000,15451.0
仁武區,仁春段,720000,19000.0
仁武區,竹後段,720000,20000.0
仁武區,竹園段,720000,20000.0
仁武區,善德段,720000,21000.0
仁武區,草潭段,720000,22100.0
仁武區,北屋段,720000,22500.0
仁武區,豐禾段,720000,28000.0
仁武區,後港東段,720000,30000.0
仁武區,仁德段,720000,30000.0
仁武區,瑞鴻段,720000,31000.0
仁武區,慈惠段,720000,31000.0
仁武區,文武段,720000,31000.0
仁武區,永仁段,720000,34500.0
仁武區,仁雄段,720000,35000.0
仁武區,澄觀段,720000,35965.0
仁武區,澄潭段,720000,39000.0
仁武區,澄清段,720000,40534.0
仁武區,八德段,720000,41000.0
仁武區,金鼎段,720000,46000.0
仁武區,澄德段,720000,55500.0
仁武區,仁勇段,720000,59500.0
仁武區,灣勢段,720001,13500.0
仁武區,瑞鴻段,720001,31000.0
仁武區,澄清段,720001,33000.0
仁武區,永仁段,720001,34500.0
仁武區,仁雄段,720001,35000.0
仁武區,仁德段,720001,36000.0
仁武區,澄德段,720001,55500.0
仁武區,灣勢段,720002,13500.0
仁武區,仁德段,720002,30000.0
仁武區,瑞鴻段,720002,31000.0
仁武區,澄清段,720002,33000.0
仁武區,永仁段,720002,34500.0
仁武區,仁雄段,720002,35000.0
仁武區,澄德段,720002,55500.0
仁武區,仁勇段,720002,59500.0
仁武區,灣勢段,720003,11500.0
仁武區,仁德段,720003,30812.0
仁武區,瑞鴻段,720003,31000.0
仁武區,永仁段,720003,34500.0
仁武區,仁雄段,720003,35000.0
仁武區,澄清段,720003,52000.0
仁武區,澄德段,720003,55500.0
仁武區,仁勇段,720003,59500.0
仁武區,灣勢段,720004,13500.0
仁武區,仁德段,720004,30000.0
仁武區,瑞鴻段,720004,31000.0
仁武區,澄清段,720004,33000.0
仁武區,永仁段,720004,34500.0
仁武區,仁雄段,720004,35000.0
仁武區,澄德段,720004,55500.0
仁武區,瑞鴻段,720005,31000.0
仁武區,永仁段,720005,34500.0
仁武區,仁雄段,720005,35000.0
仁武區,仁德段,720005,36000.0
仁武區,澄清段,720005,52000.0
仁武區,澄德段,720005,55500.0
仁武區,瑞鴻段,720006,31000.0
仁武區,仁雄段,720006,35000.0
仁武區,仁德段,720006,36000.0
仁武區,澄清段,720006,52000.0
仁武區,瑞鴻段,720007,31000.0
仁武區,仁雄段,720007,35000.0
仁武區,澄清段,720007,52000.0
仁武區,瑞鴻段,720008,31000.0
仁武區,仁雄段,720008,35000.0
仁武區,澄清段,720008,52000.0
仁武區,瑞鴻段,720009,31000.0
仁武區,仁雄段,720009,35000.0
仁武區,澄清段,720009,52000.0
仁武區,瑞鴻段,720010,31000.0
仁武區,仁雄段,720010,35000.0
仁武區,澄清段,720010,52000.0
仁武區,瑞鴻段,720011,31000.0
仁武區,澄清段,720011,33000.0
仁武區,仁雄段,720011,35000.0
仁武區,瑞鴻段,720012,31000.0
仁武區,澄清段,720012,33000.0
仁武區,仁雄段,720012,35000.0
仁武區,瑞鴻段,720013,31000.0
仁武區,澄清段,720013,33000.0
仁武區,仁德段,720013,33498.0
仁武區,仁雄段,720013,35000.0
仁武區,瑞鴻段,720014,31000.0
仁武區,仁德段,720014,32104.0
仁武區,澄清段,720014,33000.0
仁武區,仁雄段,720014,35000.0
仁武區,仁德段,720015,30000.0
仁武區,瑞鴻段,720015,31000.0
仁武區,澄清段,720015,33000.0
仁武區,仁雄段,720015,35000.0
仁武區,仁德段,720016,30000.0
仁武區,澄清段,720016,33000.0
仁武區,仁雄段,720016,35000.0
仁武區,仁德段,720017,30000.0
仁武區,澄清段,720017,33000.0
仁武區,仁雄段,720017,35000.0
仁武區,澄清段,720018,33000.0
仁武區,仁雄段,720018,35000.0
仁武區,澄清段,720019,33000.0
仁武區,仁雄段,720019,35000.0
仁武區,澄清段,720020,33000.0
仁武區,仁雄段,720020,35000.0
仁武區,澄清段,720021,33000.0
仁武區,仁雄段,720021,35000.0
仁武區,澄清段,720022,33000.0
仁武區,仁雄段,720022,35000.0
仁武區,澄清段,720023,33000.0
仁武區,仁雄段,720023,35000.0
仁武區,澄清段,720024,33000.0
仁武區,仁雄段,720024,35000.0
仁武區,澄清段,720025,33000.0
仁武區,仁雄段,720025,35000.0
仁武區,澄清段,720026,33000.0
仁武區,仁雄段,720026,35000.0
仁武區,澄清段,720027,33000.0
仁武區,仁雄段,720027,35000.0
仁武區,澄清段,720028,33000.0
仁武區,仁雄段,720028,35000.0
仁武區,澄清段,720029,33000.0
仁武區,仁雄段,720029,35000.0
仁武區,澄清段,720030,33000.0
仁武區,仁雄段,720030,35000.0
仁武區,澄清段,720031,33000.0
仁武區,仁雄段,720031,35000.0
仁武區,澄清段,720032,33000.0
仁武區,仁雄段,720032,35000.0
仁武區,澄清段,720033,33000.0
仁武區,仁雄段,720033,35000.0
仁武區,澄清段,720034,33000.0
仁武區,澄清段,720035,33000.0
仁武區,澄清段,720036,33000.0
仁武區,澄清段,720037,33000.0
仁武區,澄清段,720038,52000.0
仁武區,觀音湖段,730000,1800.0
仁武區,仁義段,730000,1900.0
仁武區,烏林段,730000,3500.0
仁武區,暘善段,730000,5500.0
仁武區,仁新段,730000,7000.0
仁武區,仁龍段,730000,8000.0
仁武區,仁營段,730000,10000.0
仁武區,灣勢段,730000,13500.0
仁武區,竹園段,730000,13600.0
仁武區,永和段,730000,14500.0
仁武區,霞海段,730000,16500.0
仁武區,仁春段,730000,19000.0
仁武區,竹後段,730000,20000.0
仁武區,善德段,730000,21000.0
仁武區,北屋段,730000,22500.0
仁武區,豐禾段,730000,28000.0
仁武區,草潭段,730000,30000.0
仁武區,後港東段,730000,30000.0
仁武區,仁德段,730000,30000.0
仁武區,慈惠段,730000,31000.0
仁武區,文武段,730000,31000.0
仁武區,永仁段,730000,34813.0
仁武區,澄觀段,730000,37493.0
仁武區,赤南段,730000,39000.0
仁武區,八德段,730000,41000.0
仁武區,八卦段,730000,41500.0
仁武區,澄清段,730000,42111.0
仁武區,新赤山段,730000,45000.0
仁武區,金鼎段,730000,46000.0
仁武區,澄潭段,730000,55000.0
仁武區,澄德段,730000,55500.0
仁武區,灣勢段,730001,13500.0
仁武區,澄清段,730001,33000.0
仁武區,赤南段,730001,39000.0
仁武區,灣勢段,730002,13500.0
仁武區,澄清段,730002,33000.0
仁武區,赤南段,730002,39000.0
仁武區,赤南段,730003,39000.0
仁武區,澄清段,730003,52000.0
仁武區,澄清段,730004,33000.0
仁武區,赤南段,730004,39000.0
仁武區,赤南段,730005,39000.0
仁武區,澄清段,730005,52000.0
仁武區,赤南段,730006,39000.0
仁武區,澄清段,730006,52000.0
仁武區,澄清段,730007,33000.0
仁武區,赤南段,730007,39000.0
仁武區,澄清段,730008,33000.0
仁武區,赤南段,730008,39000.0
仁武區,澄清段,730009,33000.0
仁武區,赤南段,730009,39000.0
仁武區,澄清段,730010,33000.0
仁武區,赤南段,730010,39000.0
仁武區,澄清段,730011,33000.0
仁武區,赤南段,730011,39000.0
仁武區,澄清段,730012,33000.0
仁武區,赤南段,730012,39000.0
仁武區,澄清段,730013,33000.0
仁武區,赤南段,730013,39000.0
仁武區,澄清段,730014,33000.0
仁武區,赤南段,730014,39000.0
仁武區,澄清段,730015,33000.0
仁武區,赤南段,730015,39000.0
仁武區,澄清段,730016,33000.0
仁武區,赤南段,730016,39000.0
仁武區,澄清段,730017,33000.0
仁武區,赤南段,730017,39000.0
仁武區,澄清段,730018,33000.0
仁武區,赤南段,730018,39000.0
仁武區,澄清段,730019,33000.0
仁武區,赤南段,730019,39000.0
仁武區,澄清段,730020,33000.0
仁武區,赤南段,730020,39000.0
仁武區,赤南段,730021,39000.0
仁武區,澄清段,730021,52000.0
仁武區,赤南段,730022,39000.0
仁武區,澄清段,730022,52000.0
仁武區,赤南段,730023,39000.0
仁武區,澄清段,730023,52000.0
仁武區,澄清段,730024,52000.0
仁武區,澄清段,730025,52000.0
仁武區,澄清段,730026,33000.0
仁武區,澄清段,730027,33000.0
仁武區,觀音湖段,740000,1800.0
仁武區,仁義段,740000,1900.0
仁武區,烏林段,740000,3500.0
仁武區,暘善段,740000,5500.0
仁武區,仁新段,740000,7000.0
仁武區,仁龍段,740000,8000.0
仁武區,仁營段,740000,10000.0
仁武區,灣勢段,740000,13500.0
仁武區,永和段,740000,14500.0
仁武區,霞海段,740000,16500.0
仁武區,仁春段,740000,19000.0
仁武區,竹後段,740000,20000.0
仁武區,竹園段,740000,20000.0
仁武區,善德段,740000,21000.0
仁武區,北屋段,740000,22500.0
仁武區,豐禾段,740000,28000.0
仁武區,草潭段,740000,30000.0
仁武區,後港段,740000,30000.0
仁武區,慈惠段,740000,31000.0
仁武區,文武段,740000,31000.0
仁武區,永仁段,740000,34500.0
仁武區,仁雄段,740000,35000.0
仁武區,澄觀段,740000,35000.0
仁武區,八德段,740000,41000.0
仁武區,八卦段,740000,41500.0
仁武區,澄清段,740000,41571.0
仁武區,新赤山段,740000,45000.0
仁武區,新後港西段,740000,45000.0
仁武區,金鼎段,740000,46000.0
仁武區,澄潭段,740000,55000.0
仁武區,澄德段,740000,55500.0
仁武區,仁勇段,740000,59500.0
仁武區,烏林段,740001,3500.0
仁武區,文武段,740001,31000.0
仁武區,永仁段,740001,34500.0
仁武區,澄觀段,740001,35000.0
仁武區,澄清段,740001,38645.0
仁武區,新赤山段,740001,45000.0
仁武區,澄清段,740002,33000.0
仁武區,永仁段,740002,34500.0
仁武區,澄觀段,740002,35000.0
仁武區,新赤山段,740002,45000.0
仁武區,澄清段,740003,33000.0
仁武區,永仁段,740003,34500.0
仁武區,澄觀段,740003,35000.0
仁武區,新赤山段,740003,45000.0
仁武區,澄清段,740004,33000.0
仁武區,永仁段,740004,34500.0
仁武區,澄觀段,740004,35000.0
仁武區,永仁段,740005,34500.0
仁武區,澄清段,740005,52000.0
仁武區,澄清段,740006,33000.0
仁武區,永仁段,740006,34500.0
仁武區,澄清段,740007,33000.0
仁武區,永仁段,740007,34500.0
仁武區,澄清段,740008,33000.0
仁武區,永仁段,740008,34500.0
仁武區,澄清段,740009,33000.0
仁武區,永仁段,740009,34500.0
仁武區,澄清段,740010,33000.0
仁武區,永仁段,740010,34500.0
仁武區,永仁段,740011,34500.0
仁武區,澄清段,740011,52000.0
仁武區,永仁段,740012,34500.0
仁武區,澄清段,740012,52000.0
仁武區,永仁段,740013,34500.0
仁武區,澄清段,740013,52000.0
仁武區,永仁段,740014,34500.0
仁武區,澄清段,740014,52000.0
仁武區,永仁段,740015,34500.0
仁武區,澄清段,740015,52000.0
仁武區,澄清段,740016,33000.0
仁武區,永仁段,740016,34500.0
仁武區,永仁段,740017,34500.0
仁武區,永仁段,740018,34500.0
仁武區,永仁段,740019,34500.0
仁武區,永仁段,740020,34500.0
仁武區,永仁段,740021,34500.0
仁武區,永仁段,740022,34500.0
仁武區,觀音湖段,750000,1800.0
仁武區,仁義段,750000,1900.0
仁武區,烏林段,750000,2300.0
仁武區,仁新段,750000,7000.0
仁武區,仁營段,750000,7000.0
仁武區,仁龍段,750000,8000.0
仁武區,暘善段,750000,8100.0
仁武區,灣勢段,750000,13500.0
仁武區,永和段,750000,14500.0
仁武區,霞海段,750000,15451.0
仁武區,仁春段,750000,19000.0
仁武區,竹後段,750000,20000.0
仁武區,竹園段,750000,20000.0
仁武區,善德段,750000,21000.0
仁武區,草潭段,750000,22100.0
仁武區,北屋段,750000,22500.0
仁武區,豐禾段,750000,28000.0
仁武區,後港段,750000,30000.0
仁武區,後港東段,750000,30000.0
仁武區,文武段,750000,31000.0
仁武區,仁德段,750000,31262.0
仁武區,慈惠段,750000,34383.0
仁武區,仁雄段,750000,35000.0
仁武區,永仁段,750000,35312.0
仁武區,金鼎段,750000,36500.0
仁武區,赤南段,750000,39000.0
仁武區,澄觀段,750000,40000.0
仁武區,八德段,750000,41000.0
仁武區,八卦段,750000,41500.0
仁武區,新後港西段,750000,45000.0
仁武區,澄清段,750000,50344.0
仁武區,澄潭段,750000,55000.0
仁武區,澄德段,750000,55500.0
仁武區,仁勇段,750000,59500.0
仁武區,灣勢段,750001,11500.0
仁武區,永和段,750001,14000.0
仁武區,竹園段,750001,20000.0
仁武區,澄清段,750001,33000.0
仁武區,慈惠段,750001,34383.0
仁武區,新後港西段,750001,45000.0
仁武區,澄清段,750002,33000.0
仁武區,澄清段,750003,33000.0
仁武區,澄清段,750004,52000.0
仁武區,澄清段,750005,50000.0
仁武區,澄清段,750006,50000.0
仁武區,澄清段,750007,50000.0
仁武區,澄清段,750008,50000.0
仁武區,澄清段,750009,50000.0
仁武區,澄清段,750010,52000.0
仁武區,澄清段,750011,52000.0
仁武區,澄清段,750012,52000.0
仁武區,澄清段,750013,52000.0
仁武區,澄清段,750014,52000.0
仁武區,澄清段,750015,52000.0
仁武區,澄清段,750016,50000.0
仁武區,澄清段,750017,33000.0
仁武區,澄清段,750018,50000.0
仁武區,澄清段,750019,52000.0
仁武區,澄清段,750020,47346.0
仁武區,澄清段,750021,52000.0
仁武區,澄清段,750022,33000.0
仁武區,澄清段,750023,33000.0
仁武區,澄清段,750024,33000.0
仁武區,赤山子段,750025,31000.0
仁武區,澄清段,750025,33000.0
仁武區,澄清段,750026,33000.0
仁武區,澄清段,750027,33000.0
仁武區,觀音湖段,760000,1800.0
仁武區,仁義段,760000,1900.0
仁武區,烏林段,760000,2300.0
仁武區,仁新段,760000,7000.0
仁武區,仁營段,760000,7000.0
仁武區,仁龍段,760000,8000.0
仁武區,暘善段,760000,8100.0
仁武區,善德段,760000,8800.0
仁武區,灣勢段,760000,13500.0
仁武區,竹後段,760000,13663.0
仁武區,永和段,760000,14500.0
仁武區,霞海段,760000,15451.0
仁武區,仁春段,760000,19000.0
仁武區,竹園段,760000,20000.0
仁武區,草潭段,760000,22100.0
仁武區,北屋段,760000,22500.0
仁武區,豐禾段,760000,28000.0
仁武區,仁德段,760000,30743.0
仁武區,文武段,760000,31000.0
仁武區,慈惠段,760000,34383.0
仁武區,仁雄段,760000,35000.0
仁武區,澄觀段,760000,35000.0
仁武區,赤南段,760000,39000.0
仁武區,澄合段,760000,39500.0
仁武區,八德段,760000,41000.0
仁武區,新赤山段,760000,45000.0
仁武區,新後港西段,760000,45000.0
仁武區,金鼎段,760000,46000.0
仁武區,澄清段,760000,48678.0
仁武區,澄潭段,760000,55000.0
仁武區,澄德段,760000,55500.0
仁武區,仁勇段,760000,59500.0
仁武區,仁新段,760001,7000.0
仁武區,灣勢段,760001,11500.0
仁武區,竹後段,760001,20000.0
仁武區,赤南段,760001,39000.0
仁武區,澄合段,760001,39500.0
仁武區,澄清段,760001,52000.0
仁武區,灣勢段,760002,11500.0
仁武區,竹後段,760002,14351.0
仁武區,澄觀段,760002,35000.0
仁武區,澄合段,760002,39500.0
仁武區,澄清段,760002,51000.0
仁武區,竹後段,760003,13000.0
仁武區,赤南段,760003,39000.0
仁武區,澄合段,760003,39500.0
仁武區,澄清段,760003,51000.0
仁武區,竹後段,760004,13000.0
仁武區,赤南段,760004,39000.0
仁武區,澄合段,760004,39500.0
仁武區,澄清段,760004,51000.0
仁武區,竹後段,760005,13000.0
仁武區,赤南段,760005,39000.0
仁武區,澄合段,760005,39500.0
仁武區,澄清段,760005,51000.0
仁武區,竹後段,760006,13000.0
仁武區,赤南段,760006,39000.0
仁武區,澄合段,760006,39500.0
仁武區,竹後段,760007,13000.0
仁武區,赤南段,760007,39000.0
仁武區,澄合段,760007,39500.0
仁武區,澄清段,760007,51000.0
仁武區,竹後段,760008,13000.0
仁武區,澄合段,760008,39500.0
仁武區,澄清段,760008,51000.0
仁武區,竹後段,760009,13000.0
仁武區,澄合段,760009,39500.0
仁武區,澄清段,760009,51000.0
仁武區,竹後段,760010,13000.0
仁武區,澄合段,760010,39500.0
仁武區,澄清段,760010,51000.0
仁武區,竹後段,760011,13000.0
仁武區,澄合段,760011,39500.0
仁武區,澄清段,760011,46210.0
仁武區,竹後段,760012,13000.0
仁武區,澄合段,760012,39500.0
仁武區,澄清段,760012,52000.0
仁武區,竹後段,760013,13000.0
仁武區,澄清段,760013,33000.0
仁武區,澄合段,760013,39500.0
仁武區,竹後段,760014,13000.0
仁武區,澄清段,760014,33000.0
仁武區,澄合段,760014,39500.0
仁武區,竹後段,760015,13000.0
仁武區,澄清段,760015,33000.0
仁武區,澄合段,760015,39500.0
仁武區,竹後段,760016,13000.0
仁武區,澄清段,760016,33000.0
仁武區,澄合段,760016,39500.0
仁武區,竹後段,760017,13000.0
仁武區,澄清段,760017,33000.0
仁武區,澄合段,760017,39500.0
仁武區,竹後段,760018,13000.0
仁武區,澄清段,760018,33000.0
仁武區,澄合段,760018,39500.0
仁武區,竹後段,760019,13000.0
仁武區,澄清段,760019,33000.0
仁武區,澄合段,760019,39500.0
仁武區,竹後段,760020,13000.0
仁武區,澄清段,760020,33000.0
仁武區,澄合段,760020,39500.0
仁武區,竹後段,760021,13000.0
仁武區,澄清段,760021,33000.0
仁武區,澄合段,760021,39500.0
仁武區,竹後段,760022,13000.0
仁武區,澄清段,760022,33000.0
仁武區,澄合段,760022,39500.0
仁武區,竹後段,760023,13000.0
仁武區,澄清段,760023,33000.0
仁武區,澄合段,760023,39500.0
仁武區,竹後段,760024,20000.0
仁武區,澄清段,760024,33000.0
仁武區,竹後段,760025,20000.0
仁武區,澄清段,760025,33000.0
仁武區,竹後段,760026,20000.0
仁武區,澄清段,760026,51000.0
仁武區,竹後段,760027,20000.0
仁武區,澄清段,760027,33000.0
仁武區,澄清段,760028,33000.0
仁武區,澄清段,760029,33000.0
仁武區,竹後段,760030,20000.0
仁武區,澄清段,760030,33000.0
仁武區,竹後段,760031,13000.0
仁武區,澄清段,760031,33000.0
仁武區,竹後段,760032,13000.0
仁武區,澄清段,760032,33000.0
仁武區,竹後段,760033,13000.0
仁武區,澄清段,760033,52000.0
仁武區,竹後段,760034,13000.0
仁武區,澄清段,760034,52000.0
仁武區,竹後段,760035,13000.0
仁武區,澄清段,760035,52000.0
仁武區,竹後段,760036,13000.0
仁武區,澄清段,760036,33000.0
仁武區,竹後段,760037,13000.0
仁武區,竹後段,760038,13000.0
仁武區,竹後段,760039,13000.0
仁武區,竹後段,760040,13000.0
仁武區,竹後段,760041,20000.0
仁武區,觀音湖段,770000,1800.0
仁武區,仁義段,770000,1900.0
仁武區,烏林段,770000,3500.0
仁武區,暘善段,770000,5500.0
仁武區,仁新段,770000,7000.0
仁武區,仁營段,770000,7000.0
仁武區,永和段,770000,7000.0
仁武區,仁龍段,770000,8000.0
仁武區,善德段,770000,8800.0
仁武區,灣勢段,770000,13500.0
仁武區,霞海段,770000,16500.0
仁武區,仁春段,770000,19000.0
仁武區,竹後段,770000,19000.0
仁武區,竹園段,770000,20000.0
仁武區,草潭段,770000,22100.0
仁武區,北屋段,770000,22500.0
仁武區,豐禾段,770000,28000.0
仁武區,後港東段,770000,30000.0
仁武區,文武段,770000,31000.0
仁武區,慈惠段,770000,34383.0
仁武區,永仁段,770000,34500.0
仁武區,澄觀段,770000,35000.0
仁武區,仁德段,770000,36000.0
仁武區,赤南段,770000,39000.0
仁武區,澄合段,770000,39500.0
仁武區,八德段,770000,41000.0
仁武區,八卦段,770000,41500.0
仁武區,新赤山段,770000,45000.0
仁武區,新後港西段,770000,45000.0
仁武區,金鼎段,770000,46000.0
仁武區,澄清段,770000,48460.0
仁武區,澄潭段,770000,55000.0
仁武區,澄德段,770000,55500.0
仁武區,仁勇段,770000,59500.0
仁武區,灣勢段,770001,11500.0
仁武區,澄清段,770001,37189.0
仁武區,新赤山段,770001,45000.0
仁武區,澄德段,770001,55500.0
仁武區,仁勇段,770001,59500.0
仁武區,灣勢段,770002,11500.0
仁武區,文武段,770002,31000.0
仁武區,新赤山段,770002,45000.0
仁武區,澄清段,770002,51000.0
仁武區,澄德段,770002,55500.0
仁武區,文武段,770003,31000.0
仁武區,新赤山段,770003,45000.0
仁武區,澄清段,770003,51000.0
仁武區,澄德段,770003,55500.0
仁武區,文武段,770004,31000.0
仁武區,新赤山段,770004,45000.0
仁武區,澄清段,770004,51000.0
仁武區,澄德段,770004,55500.0
仁武區,文武段,770005,31000.0
仁武區,新赤山段,770005,45000.0
仁武區,澄清段,770005,51000.0
仁武區,澄德段,770005,55500.0
仁武區,文武段,770006,31000.0
仁武區,新赤山段,770006,45000.0
仁武區,澄清段,770006,51000.0
仁武區,文武段,770007,31000.0
仁武區,新赤山段,770007,45000.0
仁武區,澄清段,770007,51000.0
仁武區,文武段,770008,31000.0
仁武區,新赤山段,770008,45000.0
仁武區,澄清段,770008,51000.0
仁武區,文武段,770009,31000.0
仁武區,新赤山段,770009,45000.0
仁武區,澄清段,770009,51000.0
仁武區,文武段,770010,31000.0
仁武區,新赤山段,770010,45000.0
仁武區,澄清段,770010,51000.0
仁武區,澄清段,770011,36429.0
仁武區,新赤山段,770011,45000.0
仁武區,澄清段,770012,33000.0
仁武區,新赤山段,770012,45000.0
仁武區,澄清段,770013,33000.0
仁武區,新赤山段,770013,45000.0
仁武區,澄清段,770014,33000.0
仁武區,新赤山段,770014,45000.0
仁武區,澄清段,770015,33000.0
仁武區,新赤山段,770015,45000.0
仁武區,澄清段,770016,33000.0
仁武區,澄清段,770017,33000.0
仁武區,澄清段,770018,33000.0
仁武區,澄清段,770019,33000.0
仁武區,澄清段,770020,41330.0
仁武區,澄清段,770021,51000.0
仁武區,澄清段,770022,33000.0
仁武區,澄清段,770023,51000.0
仁武區,澄清段,770024,51000.0
仁武區,澄清段,770025,51000.0
仁武區,澄清段,770026,51000.0
仁武區,澄清段,770027,51000.0
仁武區,澄清段,770028,51000.0
仁武區,澄清段,770029,51000.0
仁武區,澄清段,770030,51000.0
仁武區,澄清段,770031,51000.0
仁武區,澄清段,770032,51000.0
仁武區,澄清段,770033,51000.0
仁武區,澄清段,770034,51000.0
仁武區,澄清段,770035,40243.0
仁武區,澄清段,770036,41842.0
仁武區,澄清段,770037,51000.0
仁武區,澄清段,770038,51000.0
仁武區,澄清段,770039,51000.0
仁武區,澄清段,770040,51000.0
仁武區,澄清段,770041,51000.0
仁武區,澄清段,770042,51000.0
仁武區,澄清段,770043,51000.0
仁武區,澄清段,770044,51000.0
仁武區,澄清段,770045,51000.0
仁武區,澄清段,770046,51000.0
仁武區,澄清段,770047,51000.0
仁武區,澄清段,770048,51000.0
仁武區,澄清段,770049,33000.0
仁武區,澄清段,770050,33000.0
仁武區,澄清段,770051,33000.0
仁武區,澄清段,770052,33000.0
仁武區,澄清段,770053,33000.0
仁武區,澄清段,770054,33000.0
仁武區,澄清段,770055,33000.0
仁武區,澄清段,770056,33000.0
仁武區,澄清段,770057,33000.0
仁武區,澄清段,770058,33000.0
仁武區,澄清段,770059,42275.0
仁武區,澄清段,770060,33000.0
仁武區,澄清段,770062,33000.0
仁武區,澄清段,770063,33000.0
仁武區,澄清段,770064,33000.0
仁武區,澄清段,770076,33000.0
仁武區,澄清段,770077,33000.0
仁武區,澄清段,770078,33000.0
仁武區,澄清段,770079,33000.0
仁武區,澄清段,770080,51000.0
仁武區,澄清段,770081,51000.0
仁武區,澄清段,770082,51000.0
仁武區,澄清段,770083,51000.0
仁武區,澄清段,770084,51000.0
仁武區,澄清段,770085,51000.0
仁武區,澄清段,770086,51000.0
仁武區,澄清段,770087,51000.0
仁武區,澄清段,770088,51000.0
仁武區,澄清段,770089,51000.0
仁武區,澄清段,770090,51000.0
仁武區,澄清段,770091,51000.0
仁武區,澄清段,770092,51000.0
仁武區,澄清段,770095,51000.0
仁武區,澄清段,770096,51000.0
仁武區,觀音湖段,780000,1800.0
仁武區,仁義段,780000,1900.0
仁武區,烏林段,780000,3500.0
仁武區,暘善段,780000,5500.0
仁武區,仁營段,780000,7000.0
仁武區,永和段,780000,7000.0
仁武區,仁新段,780000,7110.0
仁武區,仁龍段,780000,8000.0
仁武區,灣勢段,780000,13500.0
仁武區,霞海段,780000,16500.0
仁武區,仁春段,780000,19000.0
仁武區,竹後段,780000,19000.0
