測項,日期,日平均值,備註
2，3-Dimethylpentane,2023/01/12,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/12,,該日有效小時值低於16筆
2-Methylheptane,2023/01/12,,該日有效小時值低於16筆
2-Methylhexane,2023/01/12,1.50,
2-Methylpentane,2023/01/12,2.40,
3-Methylheptane,2023/01/12,0.34,
3-Methylhexane,2023/01/12,1.75,
3-Methylpentane,2023/01/12,1.85,
Acetylene,2023/01/12,2.96,
Benzene,2023/01/12,1.63,
cis-2-Butene,2023/01/12,0.72,
cis-2-Pentene,2023/01/12,0.32,
Cyclohexane,2023/01/12,0.61,
Cyclopentane,2023/01/12,1.02,
Ethane,2023/01/12,7.00,
Ethylbenzene,2023/01/12,3.43,
Ethylene,2023/01/12,4.19,
Isobutane,2023/01/12,6.58,
Isopentane,2023/01/12,8.28,
Isoprene,2023/01/12,0.44,
Isopropylbenzene,2023/01/12,0.35,
m，p-Xylene,2023/01/12,11.53,
m-Diethylbenzene,2023/01/12,0.29,
m-Ethyltoluene,2023/01/12,2.60,
Methylcyclohexane,2023/01/12,1.54,
Methylcyclopentane,2023/01/12,1.30,
n-Butane,2023/01/12,11.93,
n-Decane,2023/01/12,1.38,
n-Dodecane,2023/01/12,1.10,
n-Heptane,2023/01/12,1.27,
n-Hexane,2023/01/12,2.05,
n-Nonane,2023/01/12,0.53,
n-Octane,2023/01/12,0.44,
n-Pentane,2023/01/12,3.21,
n-Propylbenzene,2023/01/12,0.64,
n-Undecane,2023/01/12,0.68,
o-Ethyltoluene,2023/01/12,0.97,
o-Xylene,2023/01/12,4.23,
p-Diethylbenzene,2023/01/12,0.63,
p-Ethyltoluene,2023/01/12,1.25,
Propane,2023/01/12,10.23,
Propylene,2023/01/12,2.08,
Styrene,2023/01/12,,該日有效小時值低於16筆
t-2-Butene,2023/01/12,1.22,
t-2-Pentene,2023/01/12,0.72,
Toluene,2023/01/12,34.03,
WIND_SPEED,2023/01/12,0.94,
1，2，3-Trimethylbenzene,2023/01/13,3.23,
1，2，4-Trimethylbenzene,2023/01/13,6.07,
1，3，5-Trimethylbenzene,2023/01/13,1.05,
1-Butene,2023/01/13,3.49,
1-Hexene,2023/01/13,,該日有效小時值低於16筆
1-Pentene,2023/01/13,0.73,
2，2，4-Trimethylpentane,2023/01/13,3.46,
2，2-Dimethylbutane,2023/01/13,0.50,
2，3，4-Trimethylpentane,2023/01/13,1.26,
2，3-Dimethylbutane,2023/01/13,2.02,
2，3-Dimethylpentane,2023/01/13,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/13,,該日有效小時值低於16筆
2-Methylheptane,2023/01/13,0.51,
2-Methylhexane,2023/01/13,2.29,
2-Methylpentane,2023/01/13,4.79,
3-Methylheptane,2023/01/13,0.47,
3-Methylhexane,2023/01/13,2.56,
3-Methylpentane,2023/01/13,3.16,
Acetylene,2023/01/13,2.90,
Benzene,2023/01/13,2.93,
cis-2-Butene,2023/01/13,3.10,
cis-2-Pentene,2023/01/13,1.73,
Cyclohexane,2023/01/13,2.38,
Cyclopentane,2023/01/13,2.95,
Ethane,2023/01/13,7.83,
Ethylbenzene,2023/01/13,2.94,
Ethylene,2023/01/13,5.97,
Isobutane,2023/01/13,17.71,
Isopentane,2023/01/13,35.69,
Isoprene,2023/01/13,0.68,
Isopropylbenzene,2023/01/13,,該日有效小時值低於16筆
m，p-Xylene,2023/01/13,11.14,
m-Diethylbenzene,2023/01/13,1.09,
m-Ethyltoluene,2023/01/13,4.06,
Methylcyclohexane,2023/01/13,1.14,
Methylcyclopentane,2023/01/13,2.76,
n-Butane,2023/01/13,24.33,
n-Decane,2023/01/13,1.06,
n-Dodecane,2023/01/13,1.75,
n-Heptane,2023/01/13,1.77,
n-Hexane,2023/01/13,3.08,
n-Nonane,2023/01/13,0.64,
n-Octane,2023/01/13,0.88,
n-Pentane,2023/01/13,7.80,
n-Propylbenzene,2023/01/13,1.48,
n-Undecane,2023/01/13,0.98,
o-Ethyltoluene,2023/01/13,1.48,
o-Xylene,2023/01/13,4.56,
p-Diethylbenzene,2023/01/13,0.95,
p-Ethyltoluene,2023/01/13,2.27,
Propane,2023/01/13,14.98,
Propylene,2023/01/13,2.89,
Styrene,2023/01/13,,該日有效小時值低於16筆
t-2-Butene,2023/01/13,5.61,
t-2-Pentene,2023/01/13,4.14,
Toluene,2023/01/13,29.26,
WIND_SPEED,2023/01/13,1.03,
1，2，3-Trimethylbenzene,2023/01/14,2.38,
1，2，4-Trimethylbenzene,2023/01/14,4.87,
1，3，5-Trimethylbenzene,2023/01/14,1.24,
1-Butene,2023/01/14,1.14,
1-Hexene,2023/01/14,,該日有效小時值低於16筆
1-Pentene,2023/01/14,0.31,
2，2，4-Trimethylpentane,2023/01/14,1.71,
2，2-Dimethylbutane,2023/01/14,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/01/14,0.97,
2，3-Dimethylbutane,2023/01/14,0.63,
2，3-Dimethylpentane,2023/01/14,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/14,,該日有效小時值低於16筆
2-Methylheptane,2023/01/14,,該日有效小時值低於16筆
2-Methylhexane,2023/01/14,,該日有效小時值低於16筆
2-Methylpentane,2023/01/14,1.38,
3-Methylheptane,2023/01/14,0.30,
3-Methylhexane,2023/01/14,1.28,
3-Methylpentane,2023/01/14,1.13,
Acetylene,2023/01/14,2.03,
Benzene,2023/01/14,1.47,
cis-2-Butene,2023/01/14,0.55,
cis-2-Pentene,2023/01/14,0.32,
Cyclohexane,2023/01/14,,該日有效小時值低於16筆
Cyclopentane,2023/01/14,0.68,
Ethane,2023/01/14,4.87,
Ethylbenzene,2023/01/14,1.33,
Ethylene,2023/01/14,5.74,
Isobutane,2023/01/14,4.07,
Isopentane,2023/01/14,5.73,
Isoprene,2023/01/14,0.61,
Isopropylbenzene,2023/01/14,,該日有效小時值低於16筆
m，p-Xylene,2023/01/14,5.53,
m-Diethylbenzene,2023/01/14,1.58,
m-Ethyltoluene,2023/01/14,3.11,
Methylcyclohexane,2023/01/14,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/14,1.08,
n-Butane,2023/01/14,7.58,
n-Decane,2023/01/14,0.66,
n-Dodecane,2023/01/14,1.56,
n-Heptane,2023/01/14,0.82,
n-Hexane,2023/01/14,1.56,
n-Nonane,2023/01/14,0.51,
n-Octane,2023/01/14,0.98,
n-Pentane,2023/01/14,3.87,
n-Propylbenzene,2023/01/14,1.54,
n-Undecane,2023/01/14,1.11,
o-Ethyltoluene,2023/01/14,1.20,
o-Xylene,2023/01/14,2.17,
p-Diethylbenzene,2023/01/14,1.05,
p-Ethyltoluene,2023/01/14,2.28,
Propane,2023/01/14,6.05,
Propylene,2023/01/14,3.05,
Styrene,2023/01/14,,該日有效小時值低於16筆
t-2-Butene,2023/01/14,0.78,
t-2-Pentene,2023/01/14,0.50,
Toluene,2023/01/14,10.13,
WIND_SPEED,2023/01/14,1.68,
1，2，3-Trimethylbenzene,2023/01/15,1.03,
1，2，4-Trimethylbenzene,2023/01/15,1.67,
1，3，5-Trimethylbenzene,2023/01/15,0.37,
1-Butene,2023/01/15,0.65,
1-Hexene,2023/01/15,,該日有效小時值低於16筆
1-Pentene,2023/01/15,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/15,0.70,
2，2-Dimethylbutane,2023/01/15,0.13,
2，3，4-Trimethylpentane,2023/01/15,0.33,
2，3-Dimethylbutane,2023/01/15,0.29,
2，3-Dimethylpentane,2023/01/15,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/15,,該日有效小時值低於16筆
2-Methylheptane,2023/01/15,,該日有效小時值低於16筆
2-Methylhexane,2023/01/15,0.26,
2-Methylpentane,2023/01/15,0.84,
3-Methylheptane,2023/01/15,,該日有效小時值低於16筆
3-Methylhexane,2023/01/15,0.44,
3-Methylpentane,2023/01/15,0.67,
Acetylene,2023/01/15,1.54,
Benzene,2023/01/15,0.85,
cis-2-Butene,2023/01/15,0.35,
cis-2-Pentene,2023/01/15,,該日有效小時值低於16筆
Cyclohexane,2023/01/15,,該日有效小時值低於16筆
Cyclopentane,2023/01/15,0.40,
Ethane,2023/01/15,4.71,
Ethylbenzene,2023/01/15,1.00,
Ethylene,2023/01/15,2.40,
Isobutane,2023/01/15,3.48,
Isopentane,2023/01/15,3.66,
Isoprene,2023/01/15,0.37,
Isopropylbenzene,2023/01/15,,該日有效小時值低於16筆
m，p-Xylene,2023/01/15,3.65,
m-Diethylbenzene,2023/01/15,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/15,1.08,
Methylcyclohexane,2023/01/15,0.71,
Methylcyclopentane,2023/01/15,0.45,
n-Butane,2023/01/15,6.27,
n-Decane,2023/01/15,0.42,
n-Dodecane,2023/01/15,0.63,
n-Heptane,2023/01/15,0.38,
n-Hexane,2023/01/15,0.68,
n-Nonane,2023/01/15,0.25,
n-Octane,2023/01/15,0.25,
n-Pentane,2023/01/15,1.57,
n-Propylbenzene,2023/01/15,0.31,
n-Undecane,2023/01/15,0.37,
o-Ethyltoluene,2023/01/15,0.41,
o-Xylene,2023/01/15,1.39,
p-Diethylbenzene,2023/01/15,0.29,
p-Ethyltoluene,2023/01/15,0.58,
Propane,2023/01/15,6.58,
Propylene,2023/01/15,1.13,
Styrene,2023/01/15,,該日有效小時值低於16筆
t-2-Butene,2023/01/15,0.55,
t-2-Pentene,2023/01/15,0.32,
Toluene,2023/01/15,6.95,
WIND_SPEED,2023/01/15,1.59,
1，2，3-Trimethylbenzene,2023/01/16,0.94,
1，2，4-Trimethylbenzene,2023/01/16,1.83,
1，3，5-Trimethylbenzene,2023/01/16,0.40,
1-Butene,2023/01/16,0.61,
1-Pentene,2023/01/16,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/16,0.79,
2，2-Dimethylbutane,2023/01/16,0.18,
2，3，4-Trimethylpentane,2023/01/16,0.34,
2，3-Dimethylbutane,2023/01/16,0.44,
2，3-Dimethylpentane,2023/01/16,,該日有效小時值低於16筆
2-Methylheptane,2023/01/16,,該日有效小時值低於16筆
2-Methylhexane,2023/01/16,0.84,
2-Methylpentane,2023/01/16,1.53,
3-Methylheptane,2023/01/16,,該日有效小時值低於16筆
3-Methylhexane,2023/01/16,0.90,
3-Methylpentane,2023/01/16,1.26,
Acetylene,2023/01/16,2.72,
Benzene,2023/01/16,1.39,
cis-2-Butene,2023/01/16,0.25,
cis-2-Pentene,2023/01/16,,該日有效小時值低於16筆
Cyclohexane,2023/01/16,0.49,
Cyclopentane,2023/01/16,0.47,
Ethane,2023/01/16,7.89,
Ethylbenzene,2023/01/16,1.95,
Ethylene,2023/01/16,3.73,
Isobutane,2023/01/16,4.08,
Isopentane,2023/01/16,3.93,
Isoprene,2023/01/16,0.26,
Isopropylbenzene,2023/01/16,,該日有效小時值低於16筆
m，p-Xylene,2023/01/16,6.52,
m-Diethylbenzene,2023/01/16,0.16,
m-Ethyltoluene,2023/01/16,1.15,
Methylcyclohexane,2023/01/16,1.22,
Methylcyclopentane,2023/01/16,0.64,
n-Butane,2023/01/16,6.84,
n-Decane,2023/01/16,0.67,
n-Dodecane,2023/01/16,,該日有效小時值低於16筆
n-Heptane,2023/01/16,0.72,
n-Hexane,2023/01/16,1.50,
n-Nonane,2023/01/16,0.34,
n-Octane,2023/01/16,0.30,
n-Pentane,2023/01/16,1.95,
n-Propylbenzene,2023/01/16,0.34,
n-Undecane,2023/01/16,0.44,
o-Ethyltoluene,2023/01/16,0.49,
o-Xylene,2023/01/16,2.31,
p-Diethylbenzene,2023/01/16,0.31,
p-Ethyltoluene,2023/01/16,0.54,
Propane,2023/01/16,10.19,
Propylene,2023/01/16,1.53,
Styrene,2023/01/16,,該日有效小時值低於16筆
t-2-Butene,2023/01/16,0.40,
t-2-Pentene,2023/01/16,0.25,
Toluene,2023/01/16,16.33,
WIND_SPEED,2023/01/16,1.55,
1，2，3-Trimethylbenzene,2023/01/17,1.83,
1，2，4-Trimethylbenzene,2023/01/17,1.94,
1，3，5-Trimethylbenzene,2023/01/17,0.43,
1-Butene,2023/01/17,0.61,
1-Hexene,2023/01/17,,該日有效小時值低於16筆
1-Pentene,2023/01/17,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/17,0.81,
2，2-Dimethylbutane,2023/01/17,0.21,
2，3，4-Trimethylpentane,2023/01/17,0.38,
2，3-Dimethylbutane,2023/01/17,0.45,
2，3-Dimethylpentane,2023/01/17,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/17,,該日有效小時值低於16筆
2-Methylheptane,2023/01/17,,該日有效小時值低於16筆
2-Methylhexane,2023/01/17,0.73,
2-Methylpentane,2023/01/17,1.49,
3-Methylheptane,2023/01/17,,該日有效小時值低於16筆
3-Methylhexane,2023/01/17,1.09,
3-Methylpentane,2023/01/17,1.17,
Acetylene,2023/01/17,2.73,
Benzene,2023/01/17,1.31,
cis-2-Butene,2023/01/17,0.28,
cis-2-Pentene,2023/01/17,0.20,
Cyclohexane,2023/01/17,0.46,
Cyclopentane,2023/01/17,0.53,
Ethane,2023/01/17,7.77,
Ethylbenzene,2023/01/17,1.92,
Ethylene,2023/01/17,3.50,
Isobutane,2023/01/17,3.92,
Isopentane,2023/01/17,4.03,
Isoprene,2023/01/17,0.25,
Isopropylbenzene,2023/01/17,,該日有效小時值低於16筆
m，p-Xylene,2023/01/17,6.17,
m-Diethylbenzene,2023/01/17,0.21,
m-Ethyltoluene,2023/01/17,1.48,
Methylcyclohexane,2023/01/17,1.41,
Methylcyclopentane,2023/01/17,0.66,
n-Butane,2023/01/17,6.73,
n-Decane,2023/01/17,0.78,
n-Dodecane,2023/01/17,,該日有效小時值低於16筆
n-Heptane,2023/01/17,0.73,
n-Hexane,2023/01/17,1.47,
n-Nonane,2023/01/17,0.37,
n-Octane,2023/01/17,0.29,
n-Pentane,2023/01/17,1.90,
n-Propylbenzene,2023/01/17,0.34,
n-Undecane,2023/01/17,0.43,
o-Ethyltoluene,2023/01/17,0.52,
o-Xylene,2023/01/17,2.24,
p-Diethylbenzene,2023/01/17,0.36,
p-Ethyltoluene,2023/01/17,0.62,
Propane,2023/01/17,9.66,
Propylene,2023/01/17,1.47,
Styrene,2023/01/17,,該日有效小時值低於16筆
t-2-Butene,2023/01/17,0.43,
t-2-Pentene,2023/01/17,0.27,
Toluene,2023/01/17,18.98,
WIND_SPEED,2023/01/17,1.68,
1，2，3-Trimethylbenzene,2023/01/18,1.53,
1，2，4-Trimethylbenzene,2023/01/18,1.77,
1，3，5-Trimethylbenzene,2023/01/18,0.40,
1-Butene,2023/01/18,0.62,
1-Hexene,2023/01/18,,該日有效小時值低於16筆
1-Pentene,2023/01/18,0.24,
2，2，4-Trimethylpentane,2023/01/18,0.83,
2，2-Dimethylbutane,2023/01/18,0.18,
2，3，4-Trimethylpentane,2023/01/18,0.41,
2，3-Dimethylbutane,2023/01/18,0.45,
2，3-Dimethylpentane,2023/01/18,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/18,,該日有效小時值低於16筆
2-Methylheptane,2023/01/18,,該日有效小時值低於16筆
2-Methylhexane,2023/01/18,0.61,
2-Methylpentane,2023/01/18,1.58,
3-Methylheptane,2023/01/18,,該日有效小時值低於16筆
3-Methylhexane,2023/01/18,1.00,
3-Methylpentane,2023/01/18,1.27,
Acetylene,2023/01/18,2.88,
Benzene,2023/01/18,1.22,
cis-2-Butene,2023/01/18,0.31,
cis-2-Pentene,2023/01/18,0.23,
Cyclohexane,2023/01/18,,該日有效小時值低於16筆
Cyclopentane,2023/01/18,0.45,
Ethane,2023/01/18,7.93,
Ethylbenzene,2023/01/18,2.05,
Ethylene,2023/01/18,3.77,
Isobutane,2023/01/18,4.20,
Isopentane,2023/01/18,4.02,
Isoprene,2023/01/18,0.24,
Isopropylbenzene,2023/01/18,,該日有效小時值低於16筆
m，p-Xylene,2023/01/18,6.39,
m-Diethylbenzene,2023/01/18,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/18,1.28,
Methylcyclohexane,2023/01/18,1.46,
Methylcyclopentane,2023/01/18,0.72,
n-Butane,2023/01/18,6.99,
n-Decane,2023/01/18,0.93,
n-Dodecane,2023/01/18,,該日有效小時值低於16筆
n-Heptane,2023/01/18,0.60,
n-Hexane,2023/01/18,1.49,
n-Nonane,2023/01/18,0.33,
n-Octane,2023/01/18,0.31,
n-Pentane,2023/01/18,1.68,
n-Propylbenzene,2023/01/18,0.31,
n-Undecane,2023/01/18,0.48,
o-Ethyltoluene,2023/01/18,0.45,
o-Xylene,2023/01/18,2.32,
p-Diethylbenzene,2023/01/18,0.26,
p-Ethyltoluene,2023/01/18,0.53,
Propane,2023/01/18,9.31,
Propylene,2023/01/18,1.35,
Styrene,2023/01/18,,該日有效小時值低於16筆
t-2-Butene,2023/01/18,0.49,
t-2-Pentene,2023/01/18,0.29,
Toluene,2023/01/18,18.82,
WIND_SPEED,2023/01/18,1.72,
1，2，3-Trimethylbenzene,2023/01/19,1.64,
1，2，4-Trimethylbenzene,2023/01/19,2.47,
1，3，5-Trimethylbenzene,2023/01/19,0.53,
1-Butene,2023/01/19,0.74,
1-Hexene,2023/01/19,,該日有效小時值低於16筆
1-Pentene,2023/01/19,0.22,
2，2，4-Trimethylpentane,2023/01/19,1.16,
2，2-Dimethylbutane,2023/01/19,0.23,
2，3，4-Trimethylpentane,2023/01/19,0.47,
2，3-Dimethylbutane,2023/01/19,0.60,
2，3-Dimethylpentane,2023/01/19,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/19,,該日有效小時值低於16筆
2-Methylheptane,2023/01/19,,該日有效小時值低於16筆
2-Methylhexane,2023/01/19,0.98,
2-Methylpentane,2023/01/19,1.94,
3-Methylheptane,2023/01/19,,該日有效小時值低於16筆
3-Methylhexane,2023/01/19,1.48,
3-Methylpentane,2023/01/19,1.55,
Acetylene,2023/01/19,3.55,
Benzene,2023/01/19,2.16,
cis-2-Butene,2023/01/19,0.33,
cis-2-Pentene,2023/01/19,0.22,
Cyclohexane,2023/01/19,0.44,
Cyclopentane,2023/01/19,0.61,
Ethane,2023/01/19,9.08,
Ethylbenzene,2023/01/19,2.33,
Ethylene,2023/01/19,4.60,
Isobutane,2023/01/19,5.37,
Isopentane,2023/01/19,5.30,
Isoprene,2023/01/19,0.28,
Isopropylbenzene,2023/01/19,0.24,
m，p-Xylene,2023/01/19,7.72,
m-Diethylbenzene,2023/01/19,0.19,
m-Ethyltoluene,2023/01/19,1.72,
Methylcyclohexane,2023/01/19,1.69,
Methylcyclopentane,2023/01/19,0.83,
n-Butane,2023/01/19,9.37,
n-Decane,2023/01/19,0.91,
n-Dodecane,2023/01/19,0.66,
n-Heptane,2023/01/19,0.91,
n-Hexane,2023/01/19,1.81,
n-Nonane,2023/01/19,0.39,
n-Octane,2023/01/19,0.32,
n-Pentane,2023/01/19,2.18,
n-Propylbenzene,2023/01/19,0.40,
n-Undecane,2023/01/19,0.53,
o-Ethyltoluene,2023/01/19,0.64,
o-Xylene,2023/01/19,2.83,
p-Diethylbenzene,2023/01/19,0.38,
p-Ethyltoluene,2023/01/19,0.68,
Propane,2023/01/19,11.78,
Propylene,2023/01/19,1.97,
Styrene,2023/01/19,,該日有效小時值低於16筆
t-2-Butene,2023/01/19,0.49,
t-2-Pentene,2023/01/19,0.33,
Toluene,2023/01/19,22.63,
WIND_SPEED,2023/01/19,1.37,
1，2，3-Trimethylbenzene,2023/01/20,1.23,
1，2，4-Trimethylbenzene,2023/01/20,2.21,
1，3，5-Trimethylbenzene,2023/01/20,0.48,
1-Butene,2023/01/20,0.77,
1-Hexene,2023/01/20,,該日有效小時值低於16筆
1-Pentene,2023/01/20,0.18,
2，2，4-Trimethylpentane,2023/01/20,1.19,
2，2-Dimethylbutane,2023/01/20,0.27,
2，3，4-Trimethylpentane,2023/01/20,0.44,
2，3-Dimethylbutane,2023/01/20,0.77,
2，3-Dimethylpentane,2023/01/20,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/20,,該日有效小時值低於16筆
2-Methylheptane,2023/01/20,0.27,
2-Methylhexane,2023/01/20,1.28,
2-Methylpentane,2023/01/20,2.56,
3-Methylheptane,2023/01/20,0.42,
3-Methylhexane,2023/01/20,1.68,
3-Methylpentane,2023/01/20,1.98,
Acetylene,2023/01/20,3.47,
Benzene,2023/01/20,1.87,
cis-2-Butene,2023/01/20,0.39,
cis-2-Pentene,2023/01/20,0.23,
Cyclohexane,2023/01/20,0.47,
Cyclopentane,2023/01/20,0.69,
Ethane,2023/01/20,9.07,
Ethylbenzene,2023/01/20,1.83,
Ethylene,2023/01/20,4.20,
Isobutane,2023/01/20,5.43,
Isopentane,2023/01/20,5.98,
Isoprene,2023/01/20,0.30,
Isopropylbenzene,2023/01/20,0.22,
m，p-Xylene,2023/01/20,6.05,
m-Diethylbenzene,2023/01/20,0.23,
m-Ethyltoluene,2023/01/20,1.41,
Methylcyclohexane,2023/01/20,1.59,
Methylcyclopentane,2023/01/20,1.07,
n-Butane,2023/01/20,9.94,
n-Decane,2023/01/20,0.71,
n-Dodecane,2023/01/20,0.59,
n-Heptane,2023/01/20,0.90,
n-Hexane,2023/01/20,1.68,
n-Nonane,2023/01/20,0.34,
n-Octane,2023/01/20,0.38,
n-Pentane,2023/01/20,2.37,
n-Propylbenzene,2023/01/20,0.40,
n-Undecane,2023/01/20,0.44,
o-Ethyltoluene,2023/01/20,0.57,
o-Xylene,2023/01/20,2.30,
p-Diethylbenzene,2023/01/20,0.34,
p-Ethyltoluene,2023/01/20,0.69,
Propane,2023/01/20,11.65,
Propylene,2023/01/20,1.78,
Styrene,2023/01/20,,該日有效小時值低於16筆
t-2-Butene,2023/01/20,0.59,
t-2-Pentene,2023/01/20,0.40,
Toluene,2023/01/20,13.72,
WIND_SPEED,2023/01/20,1.25,
1，2，3-Trimethylbenzene,2023/01/21,0.64,
1，2，4-Trimethylbenzene,2023/01/21,1.45,
1，3，5-Trimethylbenzene,2023/01/21,0.38,
1-Butene,2023/01/21,0.58,
1-Hexene,2023/01/21,,該日有效小時值低於16筆
1-Pentene,2023/01/21,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/21,0.76,
2，2-Dimethylbutane,2023/01/21,0.21,
2，3，4-Trimethylpentane,2023/01/21,0.34,
2，3-Dimethylbutane,2023/01/21,0.48,
2，3-Dimethylpentane,2023/01/21,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/21,,該日有效小時值低於16筆
2-Methylheptane,2023/01/21,,該日有效小時值低於16筆
2-Methylhexane,2023/01/21,0.81,
2-Methylpentane,2023/01/21,1.51,
3-Methylheptane,2023/01/21,0.23,
3-Methylhexane,2023/01/21,1.14,
3-Methylpentane,2023/01/21,1.20,
Acetylene,2023/01/21,2.74,
Benzene,2023/01/21,1.30,
cis-2-Butene,2023/01/21,0.25,
cis-2-Pentene,2023/01/21,0.24,
Cyclohexane,2023/01/21,0.30,
Cyclopentane,2023/01/21,0.45,
Ethane,2023/01/21,8.89,
Ethylbenzene,2023/01/21,1.48,
Ethylene,2023/01/21,2.93,
Isobutane,2023/01/21,4.21,
Isopentane,2023/01/21,3.99,
Isoprene,2023/01/21,0.26,
Isopropylbenzene,2023/01/21,,該日有效小時值低於16筆
m，p-Xylene,2023/01/21,5.11,
m-Diethylbenzene,2023/01/21,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/21,0.93,
Methylcyclohexane,2023/01/21,0.68,
Methylcyclopentane,2023/01/21,0.82,
n-Butane,2023/01/21,7.52,
n-Decane,2023/01/21,0.47,
n-Dodecane,2023/01/21,,該日有效小時值低於16筆
n-Heptane,2023/01/21,0.69,
n-Hexane,2023/01/21,1.07,
n-Nonane,2023/01/21,0.25,
n-Octane,2023/01/21,0.34,
n-Pentane,2023/01/21,1.67,
n-Propylbenzene,2023/01/21,0.29,
n-Undecane,2023/01/21,0.35,
o-Ethyltoluene,2023/01/21,0.41,
o-Xylene,2023/01/21,1.80,
p-Diethylbenzene,2023/01/21,0.26,
p-Ethyltoluene,2023/01/21,0.56,
Propane,2023/01/21,10.58,
Propylene,2023/01/21,1.35,
t-2-Butene,2023/01/21,0.37,
t-2-Pentene,2023/01/21,0.25,
Toluene,2023/01/21,7.27,
WIND_SPEED,2023/01/21,1.29,
1，2，3-Trimethylbenzene,2023/01/22,0.47,
1，2，4-Trimethylbenzene,2023/01/22,0.90,
1，3，5-Trimethylbenzene,2023/01/22,0.25,
1-Butene,2023/01/22,0.80,
1-Pentene,2023/01/22,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/01/22,0.56,
2，2-Dimethylbutane,2023/01/22,0.15,
2，3，4-Trimethylpentane,2023/01/22,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/22,0.35,
2-Methylheptane,2023/01/22,,該日有效小時值低於16筆
2-Methylhexane,2023/01/22,,該日有效小時值低於16筆
2-Methylpentane,2023/01/22,1.04,
3-Methylheptane,2023/01/22,,該日有效小時值低於16筆
3-Methylhexane,2023/01/22,,該日有效小時值低於16筆
3-Methylpentane,2023/01/22,0.80,
Acetylene,2023/01/22,2.04,
Benzene,2023/01/22,0.96,
cis-2-Butene,2023/01/22,0.44,
cis-2-Pentene,2023/01/22,,該日有效小時值低於16筆
Cyclohexane,2023/01/22,,該日有效小時值低於16筆
Cyclopentane,2023/01/22,0.39,
Ethane,2023/01/22,20.13,
Ethylbenzene,2023/01/22,0.61,
Ethylene,2023/01/22,2.00,
Isobutane,2023/01/22,6.22,
Isopentane,2023/01/22,4.26,
Isoprene,2023/01/22,,該日有效小時值低於16筆
Isopropylbenzene,2023/01/22,,該日有效小時值低於16筆
m，p-Xylene,2023/01/22,2.01,
m-Diethylbenzene,2023/01/22,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/22,0.50,
Methylcyclohexane,2023/01/22,,該日有效小時值低於16筆
Methylcyclopentane,2023/01/22,0.42,
n-Butane,2023/01/22,8.24,
n-Decane,2023/01/22,0.18,
n-Dodecane,2023/01/22,,該日有效小時值低於16筆
n-Heptane,2023/01/22,,該日有效小時值低於16筆
n-Hexane,2023/01/22,0.54,
n-Nonane,2023/01/22,,該日有效小時值低於16筆
n-Octane,2023/01/22,0.18,
n-Pentane,2023/01/22,1.43,
n-Propylbenzene,2023/01/22,,該日有效小時值低於16筆
n-Undecane,2023/01/22,0.23,
o-Ethyltoluene,2023/01/22,0.28,
o-Xylene,2023/01/22,0.79,
p-Diethylbenzene,2023/01/22,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/22,,該日有效小時值低於16筆
Propane,2023/01/22,13.82,
Propylene,2023/01/22,0.98,
Styrene,2023/01/22,,該日有效小時值低於16筆
t-2-Butene,2023/01/22,0.74,
t-2-Pentene,2023/01/22,0.25,
Toluene,2023/01/22,3.79,
WIND_SPEED,2023/01/22,1.35,
1，2，3-Trimethylbenzene,2023/01/23,0.52,
1，2，4-Trimethylbenzene,2023/01/23,1.06,
1，3，5-Trimethylbenzene,2023/01/23,0.22,
1-Butene,2023/01/23,0.59,
1-Hexene,2023/01/23,,該日有效小時值低於16筆
1-Pentene,2023/01/23,0.14,
2，2，4-Trimethylpentane,2023/01/23,0.54,
2，2-Dimethylbutane,2023/01/23,0.16,
2，3，4-Trimethylpentane,2023/01/23,0.23,
2，3-Dimethylbutane,2023/01/23,0.38,
2，3-Dimethylpentane,2023/01/23,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/23,,該日有效小時值低於16筆
2-Methylheptane,2023/01/23,,該日有效小時值低於16筆
2-Methylhexane,2023/01/23,,該日有效小時值低於16筆
2-Methylpentane,2023/01/23,1.17,
3-Methylheptane,2023/01/23,,該日有效小時值低於16筆
