﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110906031,5,2011-09-06 09:09:47.000,"E01001    ","811       ","楠梓區                 ",楠梓路上與楠梓路269巷口(楠梓國小對面),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處空地十多隻流浪犬，追咬行經民眾，建請捕捉。,【主管解除管制】本案於09/07 08：20農業局動物保護處林枝秀小姐回報，未捕獲犬隻，因陳情人無 聯絡電話，無法予以說明；本案不需回電故解除管制。,NULL,2011-09-06 09:20:09.000,2011-09-07 09:41:48.000,22.727984008,120.330034486
INS110906032,5,2011-09-06 09:10:22.000,"B02000    ","807       ","三民區                 ",正忠路426之9號前(轉彎處),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處溝蓋凹陷，建請查處。,【主管解除管制】本案於9/14 15：47 水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2011-09-06 09:13:24.000,2011-09-14 15:55:55.000,22.6490228901,120.330775522
INS110906033,5,2011-09-06 09:12:07.000,"B02000    ","812       ","小港區                 ",松崗路與松興路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),"渠反映該處一溝面破損嚴重,恐有危險,請查處。",【主管解除管制】本案於09/08 10：02水利局防洪維護工程科吳惠瑜小姐回報，該處已修復完成；並 於09/08 14：58電覆陳情人，故解除管制。,NULL,2011-09-06 09:14:00.000,2011-09-08 14:58:56.000,22.574255798,120.373588194
INS110906034,5,2011-09-06 09:22:17.000,"B01000    ","807       ","三民區                 ",陽明國小後門(澄和路至義華路，高速公路旁便道),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路段有多處坑洞，建請查處。,【主管解除管制】本案於09/06 11：06路平專線蔡佩姍小姐回報，該路段多處坑洞已修復完成；本案 不需回電故解除管制。,NULL,2011-09-06 09:25:05.000,2011-09-06 11:34:40.000,22.6427339273,120.341119101
INS110906035,5,2011-09-06 09:23:50.000,"B01001    ","825       ","橋頭區                 ",橋燕路近高速公路涵洞前(通燕路),"養工處2                ",解除管制,公所-路燈故障(二),"渠反映該處左右兩側各有二盞路燈故障不亮,請查處。","【主管解除管制】本案於09/13 16:34覆陳情人未果2011/09/13 16:42簡訊回覆鍾先生您好，您9月6日 所反映路燈問題，經本府區公所已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2011-09-06 09:26:27.000,2011-09-13 16:43:25.000,22.7602380532,120.315880616
INS110906036,5,2011-09-06 09:23:53.000,"B01000    ","813       ","左營區                 ",南屏路249巷口北上方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面下陷，建請查處。,【主管解除管制】本案於9/7 14：27電覆陳情人未果，故於簡訊回覆：您好，您9月6日所反映路面坑 洞問題，本府工務局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-09-06 09:25:02.000,2011-09-07 14:36:29.000,22.6706359503,120.296533008
INS110906037,5,2011-09-06 09:24:24.000,"B01000    ","802       ","苓雅區                 ",新光碼頭(近海邊四方平台旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處三盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/06 13：12市區養護科路燈股羅錫斌先生回報，該處為市區養護科三股權 責，故改派派工INS110906087賡續辦理；本案不需回電故解除管制。,NULL,2011-09-06 09:26:39.000,2011-09-06 13:38:04.000,NULL,NULL
INS110906038,5,2011-09-06 09:26:19.000,"B01000    ","807       ","三民區                 ",天祥一路219巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該巷口有一路燈故障不亮，請查處。,【主管解除管制】本案於09/06 21：59市區養護科路燈股謝發順先生回報，該處路燈已修復完成；並 於9/7 14：37電覆陳情人，故解除管制。,NULL,2011-09-06 09:28:12.000,2011-09-07 14:37:09.000,22.6672826174,120.320777106
INS110906039,5,2011-09-06 09:28:54.000,"A03000    ","802       ","苓雅區                 ",中正一路305號(中正財經大樓，管理室後方防火巷),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於09/06 09：51苓雅區清潔隊曾錦秀小姐回報，該處貓屍已處理完成；本案不 需回電故解除管制。,NULL,2011-09-06 09:30:33.000,2011-09-06 11:34:16.000,22.6297006997,120.323853647
INS110906040,5,2011-09-06 09:42:59.000,"B02000    ","813       ","左營區                 ",緯六路17號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前路面溝面破損造成凹陷，一籃球大之深洞，該處係住家出入口，嚴重影響通行，建請修復。,【主管解除管制】本案於09/13 10：13水利局防洪維護工程科陳香妃小姐回報，已修復完成；並於 9/13 14：27電覆陳情人，故解除管制。,NULL,2011-09-06 09:54:16.000,2011-09-13 14:28:25.000,22.697376717,120.291028514
INS110906041,5,2011-09-06 09:51:49.000,"A03000    ","804       ","鼓山區                 ",美術東二路上、高美館前方,"環保局                 ",解除管制,髒亂清除,渠反映該處人行步道落葉滿地，造成環境髒亂，建請清除。,【主管解除管制】本案於09/06 10：08鼓山區清潔隊王淑姿小姐回報，該處屬於美術館權責，故改派 非網A-TB-2011-65506賡續辦理；本案不需回電故解除管制。,NULL,2011-09-06 09:57:58.000,2011-09-06 11:30:46.000,22.6541428124,120.288044855
INS110906042,5,2011-09-06 09:52:54.000,"B04000    ","820       ","岡山區                 ",大遼路208號,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一較深之坑洞，建請查處。,【主管解除管制】本案於9/6 15：45 岡山區公所 吳思淺先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2011-09-06 09:55:33.000,2011-09-06 19:14:45.000,22.7723354281,120.314573062
INS110906043,5,2011-09-06 09:57:18.000,"B01001    ","842       ","旗山區                 ",東興巷10號對面,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一路燈不亮，建請查處。,【主管解除管制】本案於09/08 14：59 旗山區公所陳昭菁小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2011-09-06 10:00:10.000,2011-09-08 15:03:13.000,22.937075888,120.513687918
INS110906044,5,2011-09-06 10:05:50.000,"E01005    ","821       ","路竹區                 ",大公路403號之97(道錡工業),"台電公司                ",解除管制,電線掉落,渠反映該址前有一台電電線掉落並與其他電線產生火花，建請查修,【主管解除管制】本案於09/06 10：50台電高雄路竹服務所陳金生先生回報(進線號碼:6962136)，該 電線屬有線電視電線，附掛於電線桿上(永寧高桿112號)，故改派非網A-TB-2011-65515賡續辦理；本 案不需回電故解除管制。,NULL,2011-09-06 10:08:28.000,2011-09-06 11:30:20.000,22.8470391583,120.230920057
INS110906045,5,2011-09-06 10:08:36.000,"B01000    ","811       ","楠梓區                 ",外環西路上(右昌國小旁兒童公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈白天未熄、晚間未亮，建請查處。,【主管解除管制】本案於09/06 16：29 市區養護科第三股 張月秋小姐回報，該處園燈已修復完成； 本案不需回電故解除管制。,NULL,2011-09-06 10:14:49.000,2011-09-06 19:15:15.000,22.7141211465,120.30191657
INS110906046,5,2011-09-06 10:12:50.000,"B02000    ","807       ","三民區                 ",十全一路與民族一路口(果菜市場出口前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行紅磚道旁溝壁破損，恐生危險，建請查修。(造成有路過民眾跌倒-無大礙),【主管解除管制】本案於9/6 16：07 水利局防洪維護工程科吳明德先生回報，該處正確地址為民族一 路102號旁，已有設置安全措施，惟權責需另與相關人員辦理會勘釐清，故改派非網A-TB-2011-65622 賡續辦理；本案不需回電故解除管制。,NULL,2011-09-06 10:16:08.000,2011-09-06 19:15:04.000,22.6446344035,120.314624173
INS110906047,5,2011-09-06 10:14:53.000,"A04000    ","804       ","鼓山區                 ",美術南二路上與美術館路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處紅綠號誌器角度朝向天空，導致行人無法辨識，建請修復。,【主管解除管制】本案於9/7 14：59電覆陳情人未果，故於簡訊回覆：您好，您9月7日所反映號誌故 障問題，本府交通局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-09-06 10:16:21.000,2011-09-07 15:04:14.000,22.6548855948,120.284887641
INS110906048,5,2011-09-06 10:16:19.000,"B05000    ","802       ","苓雅區                 ",永康街202號,"工程企劃處               ",解除管制,NULL,渠反映該址前有一寬頻孔蓋鬆動，致車輛經過噪音擾民，建請查處。,【主管解除管制】本案於09/13 08：56與工務局工程企劃處邱先生確認，該處已修復；並於09/13  13：14電覆陳情人，故解除管制。,NULL,2011-09-09 16:13:51.000,2011-09-13 13:15:59.000,22.6167717614,120.305060428
INS110906049,5,2011-09-06 10:16:30.000,"B01000    ","807       ","三民區                 ",民族一路157號,"養工處                 ",解除管制,人行道破損(一),渠反映該前紅磚人行道有一坑洞凹陷，恐生危險，建請查處。,【主管解除管制】本案於9/7 16：10電覆陳情人未果，故於簡訊回覆：您好，您昨日所反映人行道破 損問題，經本府工務局派員前往查看，屬店家斜坡道坑洞，感謝您熱心通報，倘對本案處理有疑問， 歡迎再電洽1999，謝謝！,NULL,2011-09-06 10:19:21.000,2011-09-07 16:14:58.000,22.6464695193,120.314216682
INS110906050,5,2011-09-06 10:18:14.000,"B01000    ","802       ","苓雅區                 ",四維三路189號前介(文橫路與仁智街間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前人行道紅磚多處翹起，恐生危險，建請補竣。,【主管解除管制】本案於09/06 11：06路平專線蔡佩姍小姐回報，該處無立即危險性，因人力不足， 無法立即修復，預計九月底前修復，故改派非網A-TB-2011-65525賡續辦理；並於9/7 16：15電覆陳情 人，故解除管制。,NULL,2011-09-06 10:20:50.000,2011-09-07 16:17:47.000,22.6173962873,120.305596263
INS110906051,5,2011-09-06 10:25:19.000,"A03000    ","806       ","前鎮區                 ",三多三路與忠孝二路華南銀行),"環保局                 ",解除管制,噪音,渠反映該處疑似房屋整修之電鑽聲，建請查處。,【主管解除管制】本案於09/06 11：08環保局公害專線簡銘毅先生回報，稽查人員於10:48到達，現場 已聯繫陳情人，於華南銀行後方測得74.8分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電 故解除管制。,NULL,2011-09-06 10:26:37.000,2011-09-06 11:29:48.000,22.6156874758,120.309760898
INS110906052,5,2011-09-06 10:26:17.000,"A03000    ","811       ","楠梓區                 ",大學十一街與二十六街交叉處,"環保局                 ",解除管制,髒亂清除,渠反映該處施工工程車輛掉落之泥土，工程人員並未清理，導致塵土飛揚，建請清除。,【主管解除管制】本案於9/6 13：26 楠梓區清潔隊顏俊勇先生回報，該處已清除完畢；並於09/07  14：56電覆陳情人，故解除管制。,NULL,2011-09-06 10:28:53.000,2011-09-07 14:57:18.000,22.7265992107,120.287412181
INS110906053,5,2011-09-06 10:27:13.000,"A04000    ","802       ","苓雅區                 ",和平一路與六合路口,"交通局                 ",解除管制,號誌故障,渠反映該處有一紅燈秒數故障，建請查處。,【主管解除管制】本案於9/7 8：52智慧運輸中心蔡淑君回報，該處號誌已修復；本案不需回電故解除 管制。,NULL,2011-09-06 10:28:33.000,2011-09-07 09:39:32.000,22.6319455692,120.317331707
INS110906054,5,2011-09-06 10:32:59.000,"B01000    ","814       ","仁武區                 ",文小十運動公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處運動公園園燈故障(約40盞)，建請查處。,【主管解除管制】本案於9/6 10：46鳳山區養護科王昭惠小姐回報，該處經查為仁武區公所權責，故 改派派工INS110906059賡續辦理；並於9/6 12：28電覆陳情人，故解除管制。,NULL,2011-09-06 10:38:24.000,2011-09-06 12:29:47.000,22.8621870058,120.332961693
INS110906055,5,2011-09-06 10:35:27.000,"A03000    ","814       ","仁武區                 ",仁武區仁和里永樂街26號之1(冷凍工廠),"環保局                 ",解除管制,噪音,渠反映該處目前有冷凍機運作發出噪音，建請查處。,【主管解除管制】本案於9/6 12：22電覆陳情人未果，故於簡訊回覆：您好，您9月6日所反映噪音問 題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-09-06 10:38:58.000,2011-09-06 14:06:36.000,22.6756889318,120.354295998
INS110906056,5,2011-09-06 10:44:33.000,"A03000    ","801       ","前金區                 ",大同二路1號前(中華三路與大同二路口),"環保局                 ",解除管制,路面油漬,渠反映該處路面有松香水及油漆潑灑於地面，建請查處。,【主管解除管制】本案於09/06 11：22前金區清潔隊夏金益先生回報，該處松香水及油漆已清除完 畢；本案不需回電故解除管制。,NULL,2011-09-06 10:47:30.000,2011-09-06 11:29:18.000,22.6272283387,120.296287713
INS110906057,5,2011-09-06 10:46:06.000,"A03000    ","806       ","前鎮區                 ",一心一路36號前(公車站牌旁),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置一粉紅色塑膠袋裝有貓屍，建請清除。,【主管解除管制】本案於09/06 11：18前鎮區清潔隊許芳菱小姐回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2011-09-06 10:47:31.000,2011-09-06 11:28:46.000,22.6050779358,120.324781118
INS110906058,5,2011-09-06 10:46:50.000,"B02000    ","812       ","小港區                 ","鳳德街,鳳陽國小大門正對面","水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處污水管線施工後，回填不實造成路面凹陷，請查處。,【主管解除管制】本案於09/07 09：49水利局防洪維護工程科黃建堯先生回報，該處09/07人員再度前 往查看，該處已由不明單位補竣完成；本案不需回電故解除管制。,NULL,2011-09-06 10:52:31.000,2011-09-07 10:52:30.000,22.5621118648,120.368836699
INS110906059,5,2011-09-06 10:50:15.000,"B01001    ","814       ","仁武區                 ",文小十運動公園,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處運動公園園燈故障(約40盞)，建請查處。,【主管解除管制】本案於09/06 17：02仁武區公所張安賢先生回報，該處因線路被偷，無法立即修 復，且需待申請經費，故改派非網A-TB-2011-65652賡續辦理；並於9/7 16：23電覆陳情人，故解除管 制。,NULL,2011-09-06 10:55:30.000,2011-09-07 16:24:10.000,22.8621870058,120.332961693
INS110906060,5,2011-09-06 10:51:53.000,"A04000    ","802       ","苓雅區                 ",建國一路與正義路(往正義路方向),"交通局                 ",解除管制,號誌故障,渠反映該處紅燈秒數故障，建請查處,【主管解除管制】本案於09/08 17：51智慧運輸中心黃泰郎先生回報，該處號誌燈已修復；本案不需 回電故解除管制。,NULL,2011-09-06 10:53:05.000,2011-09-08 19:18:00.000,22.6298701661,120.338390328
INS110906061,5,2011-09-06 11:00:05.000,"B01000    ","813       ","左營區                 ",博愛三路上近大中二路,"養工處                 ",解除管制,路面坑洞(一),渠反映該處自行車道與道路銜接坡道，磁磚有三處破損，建請修復。,【主管解除管制】本案於09/06 15：50路平專線潘麗娥小姐回報，該處正確地址:博愛三路582號，因 該處為一汽車公司，因經常輾壓造成破損，因人力不足，預計10/10修復，故改派非網 A-TB-2011-65614賡續辦理；本案不需回電故解除管制。,NULL,2011-09-06 11:02:11.000,2011-09-06 19:16:56.000,22.6810161851,120.310189257
INS110906062,5,2011-09-06 11:03:16.000,"A03000    ","830       ","鳳山區                 ",五甲二路105巷口,"環保局                 ",解除管制,垃圾清運,渠反映該處有遭民眾丟棄大型家具，建請清理。,【主管解除管制】本案於09/06 13：15鳳山區清潔隊許玲鈺小姐回報，該物主已於9月5日向區隊登記 清運，預計明後兩日清運完畢，故轉派非網A-TB-2011-65563後續辦理；本案不需回電故解除管制。,NULL,2011-09-06 11:06:48.000,2011-09-06 13:38:38.000,22.5950602815,120.330559271
INS110906063,5,2011-09-06 11:06:04.000,"B02000    ","802       ","苓雅區                 ",英祥街27號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處洩水孔有破損情形，建請查處。,【主管解除管制】本案於09/07 09：09水利局防洪維護工程科陳怡如小姐回報，該處已修復完成；並 於9/7 16：25電覆陳情人，故解除管制。,NULL,2011-09-06 11:08:41.000,2011-09-07 16:26:56.000,22.6167061501,120.325513165
INS110906064,5,2011-09-06 11:08:27.000,"A03000    ","813       ","左營區                 ",左營大路與勝利路交叉口(勝利路上),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多小碎石，請查處。,【主管解除管制】本案於09/06 12:07 左營區清潔隊李雅玲小姐回覆：該處小碎石已清除完畢；本案 不需回電故解除管制。,NULL,2011-09-06 11:17:13.000,2011-09-06 12:09:08.000,22.6817041578,120.28806161
INS110906065,5,2011-09-06 11:10:06.000,"A03000    ","813       ","左營區                 ",自由三路過新莊仔路(富山檀香前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處,【主管解除管制】本案於09/06 11：43左營區清潔隊李雅玲小姐回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2011-09-06 11:28:57.000,2011-09-06 11:48:09.000,22.6758904121,120.312648491
INS110906066,5,2011-09-06 11:19:09.000,"A03000    ","825       ","橋頭區                 ",芋寮路(中鴻鋼鐵前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多小碎石，請查處。,【主管解除管制】本案於09/06 12：08橋頭區清潔隊張美霜小姐回報，該處碎石已清除完畢；本案不 需回電故解除管制。,NULL,2011-09-06 11:23:55.000,2011-09-06 12:19:55.000,22.7596743825,120.286917761
INS110906067,5,2011-09-06 11:22:56.000,"A03000    ","814       ","仁武區                 ",永仁街352號全聯超商旁,"環保局                 ",解除管制,空氣污染,"渠反映該處新建透天屋未灑水造成揚塵嚴重,請查處。",【主管解除管制】本案於09/06 11：58仁武區清潔隊吳秋華小姐回報，人員到達現場已勸導工地主任 立即改善，並加強灑水處理；本案不需回電故解除管制。,NULL,2011-09-06 11:24:50.000,2011-09-06 12:09:36.000,22.684406814,120.334834373
INS110906068,5,2011-09-06 11:27:10.000,"A04000    ","825       ","橋頭區                 ",樹德路與民生街口(橋頭國小旁),"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障持續綠燈，建請查修。(陳情人望能調整為整天正常運作),【主管解除管制】本案於9/7 15：13電覆陳情人未果，故於簡訊回覆：您好，您9月6日所反映號誌故 障問題，經本府交通局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-09-06 11:29:58.000,2011-09-07 15:25:40.000,22.7608531364,120.304579936
INS110906069,5,2011-09-06 11:30:30.000,"B01000    ","807       ","三民區                 ",中華二路上(南向)與九如二路口,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處左轉車道上有約三個坑洞,請查處。",【主管解除管制】本案於09/06 15：36路平專線潘麗娥小姐回報，該處坑洞皆已補竣；並於9/7 16： 27電覆陳情人，故解除管制。,NULL,2011-09-06 11:32:03.000,2011-09-07 16:28:59.000,22.6420498431,120.291720872
INS110906070,5,2011-09-06 11:37:45.000,"A03000    ","831       ","大寮區                 ",鳳林二路(88快速道路橋下，協志瀝青),"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫一股瀝青臭味，建請查處。,"【主管解除管制】本案於9/6 12：28 環保局公害專線陳承棋先生回報，稽查人員於11:55到達，現場 為協志瀝青工廠正常作業中，現場並無上述通報的瀝青臭味，故無違反空污規定；並於09/07 15：23 電覆陳情人，故解除管制；惟陳情人反映該處長期空污情事，故另派非網A-TB-2011-65925追蹤管制。 ",NULL,2011-09-06 11:41:19.000,2011-09-07 15:50:58.000,22.5844199559,120.405920166
INS110906071,5,2011-09-06 11:38:00.000,"A04000    ","814       ","仁武區                 ",仁和南街與中正路口(中正路上),"交通局                 ",解除管制,號誌故障,渠反映該處綠燈不亮，建請查處,【主管解除管制】本案於9/16 11：55 智慧運輸中心蔡淑君小姐回報，已修復完成；本案不需回電故 解除管制。,NULL,2011-09-06 11:39:06.000,2011-09-16 13:13:55.000,22.7015019319,120.348071188
INS110906072,5,2011-09-06 11:54:56.000,"A04000    ","806       ","前鎮區                 ",成功二路上與新光路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處兩號誌其讀秒數閃爍，建請查修。,【主管解除管制】本案於09/08 08：31智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2011-09-06 11:55:57.000,2011-09-08 09:32:37.000,22.6099918471,120.299307455
INS110906073,5,2011-09-06 11:56:06.000,"E01005    ","811       ","楠梓區                 ",興楠路203巷83號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該址前台電孔蓋旁柏油下陷，建請查處。,【主管解除管制】本案於09/06 15：44台電高雄楠梓區處賴先生回報，已與市府人員會同，該處曾有 汙水下水道工程施作，故續管派工INS110906015賡續辦理；並於9/7 16：07電覆陳情人，故解除管 制。,NULL,2011-09-06 12:00:40.000,2011-09-07 16:08:50.000,22.7286226699,120.336340673
INS110906074,5,2011-09-06 11:57:20.000,"E01005    ","833       ","鳥松區                 ",球場路3號前,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處台電孔蓋旁柏油破損，建請查處。,【主管解除管制】本案於09/07 12：55經詢問台電1911施小姐表示，該處已用瀝美土填平；本案不需 回電故解除管制。,NULL,2011-09-06 12:03:05.000,2011-09-07 13:59:20.000,22.6551478726,120.334784952
INS110906075,5,2011-09-06 12:08:53.000,"E01005    ","807       ","三民區                 ",建工路378號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處快車道上一台電方形孔蓋傾斜，與路面出現高低落差，建請修復。,【主管解除管制】本案於09/06 14：30台電高雄區處張先生回報，該處孔蓋已修復；本案不需回電故 解除管制。,NULL,2011-09-06 12:12:49.000,2011-09-06 19:17:30.000,22.6527487585,120.329837978
INS110906076,5,2011-09-06 12:10:34.000,"A04000    ","807       ","三民區                 ",博愛一路與博仁街口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障不亮，請查修,【主管解除管制】本案於09/06 14：20 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2011-09-06 12:23:05.000,2011-09-06 19:18:14.000,22.6465627514,120.30330725
INS110906077,5,2011-09-06 12:19:19.000,"A03000    ","806       ","前鎮區                 ",三多三路與文衡二路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有一廣告布旗掉落在號誌燈上，恐有危險，建請查處。,【主管解除管制】本案於09/06 12：49前鎮區清潔隊蔣復忠先生回報，該處巡查未發現上述情形；本 案不需回電故解除管制。,NULL,2011-09-06 12:23:46.000,2011-09-06 13:37:45.000,22.6159465903,120.310539454
INS110906078,5,2011-09-06 12:23:45.000,"A04000    ","807       ","三民區                 ",大豐二路與大順二路口(大順二路上),"交通局                 ",解除管制,號誌故障,渠反映該處人行號誌不變燈，建請查處。,【主管解除管制】本案於9/7 8：52智慧運輸中心蔡淑君回報，該處號誌已修復；本案不需回電故解除 管制。,NULL,2011-09-06 12:24:45.000,2011-09-07 09:38:00.000,22.6465591386,120.32558111
INS110906079,5,2011-09-06 12:27:57.000,"B01000    ","807       ","三民區                 ",熱河一街450巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈不亮，建請查處。,【主管解除管制】本案於09/06 21：03市區養護科路燈股謝發順先生回報，該路燈已修復完成；本案 不需回電故解除管制。,NULL,2011-09-06 12:29:11.000,2011-09-06 21:24:43.000,22.644246878,120.30348498
INS110906080,5,2011-09-06 12:41:05.000,"B01000    ","807       ","三民區                 ",明福街與明仁路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處中心椿四周有路面凹陷，建請查處。,【主管解除管制】本案於09/06 16：03路平專線市區養護科李麗秀小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2011-09-06 12:42:26.000,2011-09-06 19:18:51.000,22.6617099445,120.314398945
INS110906081,5,2011-09-06 12:41:16.000,"E01005    ","813       ","左營區                 ",新下街172號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處前四方形台電孔蓋噪音，建請查處,【主管解除管制】本案於09/06 14：14台電高雄區處徐先生回報，該處非屬台電孔蓋，非屬其權責， 請相關單位自行前往查看處理，堅持不願意透露(人已現場察看過)，故轉派工處理INS110906097；並 於9/7 16：30電覆陳情人，故解除管制。,NULL,2011-09-06 12:44:04.000,2011-09-07 16:31:28.000,22.6679696123,120.307321405
INS110906082,5,2011-09-06 12:42:42.000,"A03000    ","807       ","三民區                 ",台安街與中華橫路交叉口,"環保局                 ",解除管制,噪音,渠反映該處(德望建設公司)切割磁磚機具噪音過大，建請查處。,【主管解除管制】本案於09/06 14：41環保局公害專線尤家明先生回報，稽查人員於14:32到達，現場 已無切割機具作業，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-09-06 12:46:59.000,2011-09-06 19:19:20.000,22.6410232627,120.288497585
INS110906083,5,2011-09-06 12:43:30.000,"A03000    ","843       ","美濃區                 ",中興路一段721號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一具貓屍，建請清理。,【主管解除管制】本案於09/06 14:06美濃區清潔隊劉美龍先生回覆，該處貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2011-09-06 12:45:44.000,2011-09-06 14:08:35.000,22.8864042437,120.532062733
INS110906084,5,2011-09-06 12:45:20.000,"A03000    ","802       ","苓雅區                 ",三多三路與文橫二路口,"環保局                 ",解除管制,小廣告、旗幟,"渠反映該處有一帆布廣告已遮掩號誌燈,有行車危險,建請查處。",【主管解除管制】本案於09/06 13：56苓雅區清潔隊謝炳章先生回報，該處皆合法申請旗幟，並無發 現遮蔽號誌部分；並於09/07 15：48電覆陳情人，故解除管制。,NULL,2011-09-06 12:47:11.000,2011-09-07 15:48:48.000,22.6147246284,120.306879331
INS110906085,5,2011-09-06 13:00:46.000,"B01001    ","830       ","鳳山區                 ",油管路87巷與中崙橫巷交叉口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈多日故障不亮，建請修復。,【主管解除管制】本案於09/06 21：31鳳山區公所許國文先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-09-06 13:03:28.000,2011-09-06 22:42:28.000,22.6069324335,120.353161328
INS110906086,5,2011-09-06 13:05:43.000,"B01000    ","811       ","楠梓區                 ",興楠路217巷19之30號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前長一尺、寬40公分之路面坑洞，建請查處。,【主管解除管制】本案於09/06 15：04市區養護科路平專線李麗秀小姐回報，該處坑洞已修復完畢； 並於9/7 16：33電覆陳情人，故解除管制。,NULL,2011-09-06 13:08:43.000,2011-09-07 16:33:17.000,22.7293968009,120.335015024
INS110906087,5,2011-09-06 13:11:24.000,"B01000    ","806       ","前鎮區                 ",新光碼頭(近海邊四方平台旁),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處三盞園燈故障不亮，建請查修。,【主管解除管制】本案於09/06 16：07市區養護科第三股許玉珊小姐回報，該處園燈已修復完畢；本 案不需回電故解除管制。,NULL,2011-09-06 13:18:50.000,2011-09-06 19:24:13.000,NULL,NULL
INS110906088,5,2011-09-06 13:16:37.000,"B01000    ","813       ","左營區                 ",華夏路722號(上鼎牙科)對面快車道上,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於09/06 15：04 市區養護科路平專線 李麗秀小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2011-09-06 13:19:21.000,2011-09-06 19:24:44.000,22.66983746,120.296460582
