﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000340,杉林區,十張段,7660161,270.0
64000340,杉林區,十張段,7660118,420.0
64000340,杉林區,十張段,7780025,420.0
64000340,杉林區,十張段,3560058,260.0
64000340,杉林區,十張段,3560059,260.0
64000340,杉林區,十張段,4430001,310.0
64000340,杉林區,十張段,4430002,310.0
64000340,杉林區,十張段,8110003,1200.0
64000340,杉林區,十張段,5860009,720.0
64000340,杉林區,十張段,3590016,660.0
64000340,杉林區,十張段,8070003,1200.0
64000340,杉林區,十張段,8070002,1200.0
64000340,杉林區,十張段,11720000,320.0
64000340,杉林區,十張段,3560057,260.0
64000340,杉林區,十張段,14310000,360.0
64000340,杉林區,十張段,13380000,220.0
64000340,杉林區,十張段,8620000,480.0
64000340,杉林區,十張段,2650001,300.0
64000340,杉林區,十張段,4470009,510.0
64000340,杉林區,十張段,2490008,210.0
64000340,杉林區,十張段,7920004,210.0
64000340,杉林區,十張段,2940014,300.0
64000340,杉林區,十張段,2220002,300.0
64000340,杉林區,十張段,3530001,280.0
64000340,杉林區,十張段,3180000,280.0
64000340,杉林區,十張段,3170001,280.0
64000340,杉林區,十張段,3170000,280.0
64000340,杉林區,十張段,6920008,530.0
64000340,杉林區,十張段,6920006,530.0
64000340,杉林區,十張段,1120000,320.0
64000340,杉林區,十張段,320000,320.0
64000340,杉林區,十張段,8820023,260.0
64000340,杉林區,十張段,4980000,510.0
64000340,杉林區,十張段,3560012,260.0
64000340,杉林區,十張段,3560056,260.0
64000340,杉林區,十張段,3570004,660.0
64000340,杉林區,十張段,3560055,260.0
64000340,杉林區,十張段,3560033,260.0
64000340,杉林區,十張段,7240001,420.0
64000340,杉林區,十張段,7830028,420.0
64000340,杉林區,十張段,3560000,580.0
64000340,杉林區,十張段,7710007,580.0
64000340,杉林區,十張段,3560009,260.0
64000340,杉林區,十張段,3590009,660.0
64000340,杉林區,十張段,3590010,660.0
64000340,杉林區,十張段,3590008,660.0
64000340,杉林區,十張段,3590007,660.0
64000340,杉林區,十張段,3590000,660.0
64000340,杉林區,十張段,3590006,660.0
64000340,杉林區,十張段,3590002,660.0
64000340,杉林區,十張段,14710000,510.0
64000340,杉林區,十張段,7660002,260.0
64000340,杉林區,十張段,7690009,580.0
64000340,杉林區,十張段,7690003,580.0
64000340,杉林區,十張段,3210000,280.0
64000340,杉林區,十張段,3200001,280.0
64000340,杉林區,十張段,3200000,280.0
64000340,杉林區,十張段,360000,1000.0
64000340,杉林區,十張段,7910009,260.0
64000340,杉林區,十張段,7910006,260.0
64000340,杉林區,十張段,7910005,260.0
64000340,杉林區,十張段,7910003,260.0
64000340,杉林區,十張段,7910000,260.0
64000340,杉林區,十張段,7890008,260.0
64000340,杉林區,十張段,7890007,260.0
64000340,杉林區,十張段,7890006,260.0
64000340,杉林區,十張段,7890005,260.0
64000340,杉林區,十張段,7860007,260.0
64000340,杉林區,十張段,7860008,260.0
64000340,杉林區,十張段,3560048,260.0
64000340,杉林區,十張段,7860006,260.0
64000340,杉林區,十張段,7860003,260.0
64000340,杉林區,十張段,7780043,260.0
64000340,杉林區,十張段,7780042,260.0
64000340,杉林區,十張段,7780041,260.0
64000340,杉林區,十張段,7780040,260.0
64000340,杉林區,十張段,7780038,260.0
64000340,杉林區,十張段,7780036,260.0
64000340,杉林區,十張段,7780035,260.0
64000340,杉林區,十張段,7780034,260.0
64000340,杉林區,十張段,7780033,260.0
64000340,杉林區,十張段,7780032,260.0
64000340,杉林區,十張段,7780031,260.0
64000340,杉林區,十張段,7780028,260.0
64000340,杉林區,十張段,7780027,260.0
64000340,杉林區,十張段,7780026,260.0
64000340,杉林區,十張段,7780024,260.0
64000340,杉林區,十張段,7780012,260.0
64000340,杉林區,十張段,7780011,260.0
64000340,杉林區,十張段,7780010,260.0
64000340,杉林區,十張段,7780007,260.0
64000340,杉林區,十張段,7780003,260.0
64000340,杉林區,十張段,7780002,260.0
64000340,杉林區,十張段,7780001,260.0
64000340,杉林區,十張段,7770003,260.0
64000340,杉林區,十張段,7770002,260.0
64000340,杉林區,十張段,7770001,260.0
64000340,杉林區,十張段,7760001,260.0
64000340,杉林區,十張段,7760000,260.0
64000340,杉林區,十張段,7750001,260.0
64000340,杉林區,十張段,7730001,260.0
64000340,杉林區,十張段,7730000,260.0
64000340,杉林區,十張段,7720001,260.0
64000340,杉林區,十張段,7710011,260.0
64000340,杉林區,十張段,7710009,260.0
64000340,杉林區,十張段,7690029,260.0
64000340,杉林區,十張段,7690028,260.0
64000340,杉林區,十張段,7690027,260.0
64000340,杉林區,十張段,7690026,260.0
64000340,杉林區,十張段,7690025,260.0
64000340,杉林區,十張段,7690023,260.0
64000340,杉林區,十張段,7690022,260.0
64000340,杉林區,十張段,7690021,260.0
64000340,杉林區,十張段,7690020,260.0
64000340,杉林區,十張段,7690019,260.0
64000340,杉林區,十張段,7690018,260.0
64000340,杉林區,十張段,7690017,260.0
64000340,杉林區,十張段,7690016,260.0
64000340,杉林區,十張段,7690015,260.0
64000340,杉林區,十張段,7690014,260.0
64000340,杉林區,十張段,7690012,260.0
64000340,杉林區,十張段,7690007,260.0
64000340,杉林區,十張段,7690006,260.0
64000340,杉林區,十張段,7690005,260.0
64000340,杉林區,十張段,7690004,260.0
64000340,杉林區,十張段,7690001,260.0
64000340,杉林區,十張段,7680003,260.0
64000340,杉林區,十張段,7680002,260.0
64000340,杉林區,十張段,7680000,260.0
64000340,杉林區,十張段,3560049,260.0
64000340,杉林區,十張段,8750043,520.0
64000340,杉林區,十張段,7890004,260.0
64000340,杉林區,十張段,7890003,260.0
64000340,杉林區,十張段,7890002,260.0
64000340,杉林區,十張段,7890001,260.0
64000340,杉林區,十張段,7890000,260.0
64000340,杉林區,十張段,7880000,260.0
64000340,杉林區,十張段,7860032,260.0
64000340,杉林區,十張段,7860031,260.0
64000340,杉林區,十張段,7860030,260.0
64000340,杉林區,十張段,7860029,260.0
64000340,杉林區,十張段,7860028,260.0
64000340,杉林區,十張段,7860027,260.0
64000340,杉林區,十張段,7860026,260.0
64000340,杉林區,十張段,7860025,260.0
64000340,杉林區,十張段,7860024,260.0
64000340,杉林區,十張段,7860023,260.0
64000340,杉林區,十張段,7860022,260.0
64000340,杉林區,十張段,7860021,260.0
64000340,杉林區,十張段,7860020,260.0
64000340,杉林區,十張段,7860019,260.0
64000340,杉林區,十張段,7860014,260.0
64000340,杉林區,十張段,7860013,260.0
64000340,杉林區,十張段,7860011,260.0
64000340,杉林區,十張段,7860009,260.0
64000340,杉林區,十張段,8750047,520.0
64000340,杉林區,十張段,8260000,480.0
64000340,杉林區,十張段,1650000,250.0
64000340,杉林區,十張段,3590004,660.0
64000340,杉林區,十張段,7690000,580.0
64000340,杉林區,十張段,4480002,310.0
64000340,杉林區,十張段,8260002,480.0
64000340,杉林區,十張段,4490005,310.0
64000340,杉林區,十張段,4490004,310.0
64000340,杉林區,十張段,4490003,310.0
64000340,杉林區,十張段,4490006,310.0
64000340,杉林區,十張段,4470015,310.0
64000340,杉林區,十張段,4470014,310.0
64000340,杉林區,十張段,4470013,310.0
64000340,杉林區,十張段,4460001,310.0
64000340,杉林區,十張段,4380059,310.0
64000340,杉林區,十張段,4470016,510.0
64000340,杉林區,十張段,4470010,510.0
64000340,杉林區,十張段,4380061,310.0
64000340,杉林區,十張段,4380060,310.0
64000340,杉林區,十張段,16760001,510.0
64000340,杉林區,十張段,16760000,510.0
64000340,杉林區,十張段,4620003,310.0
64000340,杉林區,十張段,4620002,310.0
64000340,杉林區,十張段,4500001,310.0
64000340,杉林區,十張段,4620000,310.0
64000340,杉林區,十張段,4490007,310.0
64000340,杉林區,十張段,7110013,650.0
64000340,杉林區,十張段,5860010,720.0
64000340,杉林區,十張段,7910008,260.0
64000340,杉林區,十張段,7860001,420.0
64000340,杉林區,十張段,7910001,260.0
64000340,杉林區,十張段,7860016,420.0
64000340,杉林區,十張段,14850001,1200.0
64000340,杉林區,十張段,6700000,1600.0
64000340,杉林區,十張段,7780067,260.0
64000340,杉林區,十張段,7780069,260.0
64000340,杉林區,十張段,6100000,360.0
64000340,杉林區,十張段,6920003,530.0
64000340,杉林區,十張段,6100002,360.0
64000340,杉林區,十張段,6100001,360.0
64000340,杉林區,十張段,7780070,260.0
64000340,杉林區,十張段,7780066,260.0
64000340,杉林區,十張段,7780039,260.0
64000340,杉林區,十張段,1540002,320.0
64000340,杉林區,十張段,7260007,420.0
64000340,杉林區,十張段,7250000,420.0
64000340,杉林區,十張段,7260001,420.0
64000340,杉林區,十張段,8590001,480.0
64000340,杉林區,十張段,12870000,220.0
64000340,杉林區,十張段,12840000,220.0
64000340,杉林區,十張段,12830000,220.0
64000340,杉林區,十張段,12330000,280.0
64000340,杉林區,十張段,12240000,280.0
64000340,杉林區,十張段,12040000,360.0
64000340,杉林區,十張段,11750000,210.0
64000340,杉林區,十張段,11410000,320.0
64000340,杉林區,十張段,8750040,520.0
64000340,杉林區,十張段,5890003,400.0
64000340,杉林區,十張段,3460000,280.0
64000340,杉林區,十張段,7810045,420.0
64000340,杉林區,十張段,7780037,420.0
64000340,杉林區,十張段,4680000,510.0
64000340,杉林區,十張段,7230034,420.0
64000340,杉林區,十張段,7810044,420.0
64000340,杉林區,十張段,7810000,420.0
64000340,杉林區,十張段,3460002,280.0
64000340,杉林區,十張段,3460001,280.0
64000340,杉林區,十張段,600000,320.0
64000340,杉林區,十張段,910000,1000.0
64000340,杉林區,十張段,1200000,320.0
64000340,杉林區,十張段,7860037,260.0
64000340,杉林區,十張段,7910015,260.0
64000340,杉林區,十張段,7910002,260.0
64000340,杉林區,十張段,5900095,450.0
64000340,杉林區,十張段,5900062,450.0
64000340,杉林區,十張段,7780022,420.0
64000340,杉林區,十張段,7710006,580.0
64000340,杉林區,十張段,7720000,580.0
64000340,杉林區,十張段,4670001,510.0
64000340,杉林區,十張段,4670000,1200.0
64000340,杉林區,十張段,7710002,580.0
64000340,杉林區,十張段,7710005,580.0
64000340,杉林區,十張段,7140004,660.0
64000340,杉林區,十張段,7690010,580.0
64000340,杉林區,十張段,7860012,260.0
64000340,杉林區,十張段,7130000,360.0
64000340,杉林區,十張段,7690013,580.0
64000340,杉林區,十張段,7700000,580.0
64000340,杉林區,十張段,8690004,480.0
64000340,杉林區,十張段,8310006,260.0
64000340,杉林區,十張段,7830087,630.0
64000340,杉林區,十張段,7830084,630.0
64000340,杉林區,十張段,7810028,630.0
64000340,杉林區,十張段,7110010,470.0
64000340,杉林區,十張段,7790033,360.0
64000340,杉林區,十張段,14440001,1600.0
64000340,杉林區,十張段,3830000,220.0
64000340,杉林區,十張段,8550000,480.0
64000340,杉林區,十張段,3970000,220.0
64000340,杉林區,十張段,5900126,450.0
64000340,杉林區,十張段,7860000,420.0
64000340,杉林區,十張段,7840002,260.0
64000340,杉林區,十張段,7840001,420.0
64000340,杉林區,十張段,7830030,420.0
64000340,杉林區,十張段,5900140,450.0
64000340,杉林區,十張段,5900139,450.0
64000340,杉林區,十張段,5900138,450.0
64000340,杉林區,十張段,5900137,450.0
64000340,杉林區,十張段,5900136,450.0
64000340,杉林區,十張段,5900135,450.0
64000340,杉林區,十張段,5900134,450.0
64000340,杉林區,十張段,5900133,450.0
64000340,杉林區,十張段,5900132,450.0
64000340,杉林區,十張段,5900131,450.0
64000340,杉林區,十張段,5900130,350.0
64000340,杉林區,十張段,5900129,450.0
64000340,杉林區,十張段,5900128,450.0
64000340,杉林區,十張段,5900127,450.0
64000340,杉林區,十張段,7660175,260.0
64000340,杉林區,十張段,2610010,210.0
64000340,杉林區,十張段,2610008,210.0
64000340,杉林區,十張段,4650003,510.0
64000340,杉林區,十張段,8810006,260.0
64000340,杉林區,十張段,8810007,260.0
64000340,杉林區,十張段,760001,1000.0
64000340,杉林區,十張段,7550002,420.0
64000340,杉林區,十張段,4050001,220.0
64000340,杉林區,十張段,720001,1000.0
64000340,杉林區,十張段,7790082,240.0
64000340,杉林區,十張段,7790081,240.0
64000340,杉林區,十張段,7790080,240.0
64000340,杉林區,十張段,7790079,240.0
64000340,杉林區,十張段,7790078,240.0
64000340,杉林區,十張段,7790077,240.0
64000340,杉林區,十張段,7790076,240.0
64000340,杉林區,十張段,7790075,240.0
64000340,杉林區,十張段,7790074,240.0
64000340,杉林區,十張段,7790073,240.0
64000340,杉林區,十張段,1210000,320.0
64000340,杉林區,十張段,7110012,650.0
64000340,杉林區,十張段,14080001,650.0
64000340,杉林區,十張段,6610005,350.0
64000340,杉林區,十張段,7830115,310.0
64000340,杉林區,十張段,7790045,340.0
64000340,杉林區,十張段,7830116,310.0
64000340,杉林區,十張段,2610011,210.0
64000340,杉林區,十張段,2610013,210.0
64000340,杉林區,十張段,2610012,210.0
64000340,杉林區,十張段,14450001,1600.0
64000340,杉林區,十張段,2940034,300.0
64000340,杉林區,十張段,2940033,300.0
64000340,杉林區,十張段,7830100,410.0
64000340,杉林區,十張段,7790071,340.0
64000340,杉林區,十張段,7790070,340.0
64000340,杉林區,十張段,7790069,340.0
64000340,杉林區,十張段,7790068,340.0
64000340,杉林區,十張段,7790067,340.0
64000340,杉林區,十張段,7790066,340.0
64000340,杉林區,十張段,7790065,340.0
64000340,杉林區,十張段,7790064,340.0
64000340,杉林區,十張段,7790063,340.0
64000340,杉林區,十張段,7790062,340.0
64000340,杉林區,十張段,7790061,340.0
64000340,杉林區,十張段,7790060,340.0
64000340,杉林區,十張段,7790059,340.0
64000340,杉林區,十張段,7790058,340.0
64000340,杉林區,十張段,7790057,340.0
64000340,杉林區,十張段,7790056,340.0
64000340,杉林區,十張段,7790055,340.0
64000340,杉林區,十張段,7790054,340.0
64000340,杉林區,十張段,7790053,340.0
64000340,杉林區,十張段,7790052,340.0
64000340,杉林區,十張段,7790051,340.0
64000340,杉林區,十張段,7790050,340.0
64000340,杉林區,十張段,7790049,340.0
64000340,杉林區,十張段,7790048,340.0
64000340,杉林區,十張段,7790047,340.0
64000340,杉林區,十張段,7790046,340.0
64000340,杉林區,十張段,7830114,310.0
64000340,杉林區,十張段,7830113,310.0
64000340,杉林區,十張段,7830112,310.0
64000340,杉林區,十張段,7830111,310.0
64000340,杉林區,十張段,7830109,310.0
64000340,杉林區,十張段,7830108,310.0
64000340,杉林區,十張段,7830107,310.0
64000340,杉林區,十張段,7830106,310.0
64000340,杉林區,十張段,7830110,410.0
64000340,杉林區,十張段,7830105,410.0
64000340,杉林區,十張段,7830104,410.0
64000340,杉林區,十張段,7830103,410.0
64000340,杉林區,十張段,7830102,410.0
64000340,杉林區,十張段,7830101,410.0
64000340,杉林區,十張段,5740005,720.0
64000340,杉林區,十張段,7830131,210.0
64000340,杉林區,十張段,7830130,210.0
64000340,杉林區,十張段,7830129,210.0
64000340,杉林區,十張段,7830128,210.0
64000340,杉林區,十張段,7830127,210.0
64000340,杉林區,十張段,7830126,210.0
64000340,杉林區,十張段,7830125,210.0
64000340,杉林區,十張段,7830124,210.0
64000340,杉林區,十張段,7830123,210.0
64000340,杉林區,十張段,7830122,210.0
64000340,杉林區,十張段,7830121,210.0
64000340,杉林區,十張段,7830120,210.0
64000340,杉林區,十張段,7830119,210.0
64000340,杉林區,十張段,7830118,210.0
64000340,杉林區,十張段,7830117,210.0
64000340,杉林區,十張段,5500002,720.0
64000340,杉林區,十張段,3340000,280.0
64000340,杉林區,十張段,7790237,340.0
64000340,杉林區,十張段,8110002,1200.0
64000340,杉林區,十張段,14930001,650.0
64000340,杉林區,十張段,2610014,300.0
64000340,杉林區,十張段,2940025,410.0
64000340,杉林區,十張段,2420001,300.0
64000340,杉林區,十張段,7790139,240.0
64000340,杉林區,十張段,7790236,240.0
64000340,杉林區,十張段,7790235,240.0
64000340,杉林區,十張段,7790234,240.0
64000340,杉林區,十張段,7790233,240.0
64000340,杉林區,十張段,7790232,240.0
64000340,杉林區,十張段,7790231,240.0
64000340,杉林區,十張段,7790230,240.0
64000340,杉林區,十張段,7790229,240.0
64000340,杉林區,十張段,7790228,240.0
64000340,杉林區,十張段,7790227,240.0
64000340,杉林區,十張段,7790226,240.0
64000340,杉林區,十張段,7790225,240.0
64000340,杉林區,十張段,7790224,240.0
64000340,杉林區,十張段,7790223,240.0
64000340,杉林區,十張段,7790219,240.0
64000340,杉林區,十張段,7790218,240.0
64000340,杉林區,十張段,7790217,240.0
64000340,杉林區,十張段,7790216,240.0
64000340,杉林區,十張段,7790215,240.0
64000340,杉林區,十張段,7790214,240.0
64000340,杉林區,十張段,7790213,240.0
64000340,杉林區,十張段,7790212,240.0
64000340,杉林區,十張段,7790211,240.0
64000340,杉林區,十張段,7790210,240.0
64000340,杉林區,十張段,7790209,240.0
64000340,杉林區,十張段,7790208,240.0
64000340,杉林區,十張段,7790207,240.0
64000340,杉林區,十張段,7790206,240.0
64000340,杉林區,十張段,7790205,240.0
64000340,杉林區,十張段,7790204,240.0
64000340,杉林區,十張段,7790203,240.0
64000340,杉林區,十張段,7790202,240.0
64000340,杉林區,十張段,7790201,240.0
64000340,杉林區,十張段,7790200,240.0
64000340,杉林區,十張段,7790199,240.0
64000340,杉林區,十張段,7790198,240.0
64000340,杉林區,十張段,7790197,240.0
64000340,杉林區,十張段,7790196,240.0
64000340,杉林區,十張段,7790195,240.0
64000340,杉林區,十張段,7790194,240.0
64000340,杉林區,十張段,7790193,240.0
64000340,杉林區,十張段,7790192,240.0
64000340,杉林區,十張段,7790191,240.0
64000340,杉林區,十張段,7790190,240.0
64000340,杉林區,十張段,7790189,240.0
64000340,杉林區,十張段,7790188,240.0
64000340,杉林區,十張段,7790187,240.0
64000340,杉林區,十張段,7790186,240.0
64000340,杉林區,十張段,7790185,240.0
64000340,杉林區,十張段,7790184,240.0
64000340,杉林區,十張段,7790183,240.0
64000340,杉林區,十張段,7790182,240.0
64000340,杉林區,十張段,7790181,240.0
64000340,杉林區,十張段,7790180,240.0
64000340,杉林區,十張段,7790179,240.0
64000340,杉林區,十張段,7790178,240.0
64000340,杉林區,十張段,7790177,240.0
64000340,杉林區,十張段,7790176,240.0
64000340,杉林區,十張段,7790175,240.0
64000340,杉林區,十張段,7790174,240.0
64000340,杉林區,十張段,7790173,240.0
64000340,杉林區,十張段,7790172,240.0
64000340,杉林區,十張段,7790171,240.0
64000340,杉林區,十張段,7790170,240.0
64000340,杉林區,十張段,7790169,240.0
64000340,杉林區,十張段,7790168,240.0
64000340,杉林區,十張段,7790167,240.0
64000340,杉林區,十張段,7790166,240.0
64000340,杉林區,十張段,7790165,240.0
64000340,杉林區,十張段,7790164,240.0
64000340,杉林區,十張段,7790163,240.0
64000340,杉林區,十張段,7790162,240.0
64000340,杉林區,十張段,7790161,240.0
64000340,杉林區,十張段,7790160,240.0
64000340,杉林區,十張段,7790159,240.0
64000340,杉林區,十張段,7790158,240.0
64000340,杉林區,十張段,7790157,240.0
64000340,杉林區,十張段,7790156,240.0
64000340,杉林區,十張段,7790155,240.0
64000340,杉林區,十張段,7790154,240.0
64000340,杉林區,十張段,7790153,240.0
64000340,杉林區,十張段,7790152,240.0
64000340,杉林區,十張段,7790151,240.0
64000340,杉林區,十張段,7790150,240.0
64000340,杉林區,十張段,7790149,240.0
64000340,杉林區,十張段,7790148,240.0
64000340,杉林區,十張段,7790147,240.0
64000340,杉林區,十張段,7790146,240.0
64000340,杉林區,十張段,7790145,240.0
64000340,杉林區,十張段,7790144,240.0
64000340,杉林區,十張段,7790143,240.0
64000340,杉林區,十張段,7790142,240.0
64000340,杉林區,十張段,7790141,240.0
64000340,杉林區,十張段,7790140,240.0
64000340,杉林區,十張段,6800006,1600.0
64000340,杉林區,十張段,7790137,240.0
64000340,杉林區,十張段,7790136,240.0
64000340,杉林區,十張段,7790135,240.0
64000340,杉林區,十張段,7790134,240.0
64000340,杉林區,十張段,7790133,240.0
64000340,杉林區,十張段,7790132,240.0
64000340,杉林區,十張段,7790131,240.0
64000340,杉林區,十張段,7790130,240.0
64000340,杉林區,十張段,7790129,240.0
64000340,杉林區,十張段,7790128,240.0
64000340,杉林區,十張段,7790127,240.0
64000340,杉林區,十張段,7790126,240.0
64000340,杉林區,十張段,7790125,240.0
64000340,杉林區,十張段,7790124,240.0
64000340,杉林區,十張段,7790123,240.0
64000340,杉林區,十張段,7790121,240.0
64000340,杉林區,十張段,7790120,240.0
64000340,杉林區,十張段,7790119,240.0
64000340,杉林區,十張段,7790118,240.0
64000340,杉林區,十張段,7790117,240.0
64000340,杉林區,十張段,7790116,240.0
64000340,杉林區,十張段,7790115,240.0
64000340,杉林區,十張段,7790114,240.0
64000340,杉林區,十張段,7790113,240.0
64000340,杉林區,十張段,7790112,240.0
64000340,杉林區,十張段,7790111,240.0
64000340,杉林區,十張段,7790110,240.0
64000340,杉林區,十張段,7790109,240.0
64000340,杉林區,十張段,7790108,240.0
64000340,杉林區,十張段,7790107,240.0
64000340,杉林區,十張段,7790106,240.0
64000340,杉林區,十張段,7790105,240.0
64000340,杉林區,十張段,7790104,240.0
64000340,杉林區,十張段,7790103,240.0
64000340,杉林區,十張段,7790102,240.0
64000340,杉林區,十張段,7790101,240.0
64000340,杉林區,十張段,7790100,240.0
64000340,杉林區,十張段,7790099,240.0
64000340,杉林區,十張段,7790098,240.0
64000340,杉林區,十張段,7790097,240.0
64000340,杉林區,十張段,7790096,240.0
64000340,杉林區,十張段,7790095,240.0
64000340,杉林區,十張段,7790094,240.0
64000340,杉林區,十張段,7790093,240.0
64000340,杉林區,十張段,7790092,240.0
64000340,杉林區,十張段,7790091,240.0
64000340,杉林區,十張段,7790090,240.0
64000340,杉林區,十張段,7790089,240.0
64000340,杉林區,十張段,7790088,240.0
64000340,杉林區,十張段,7790087,240.0
64000340,杉林區,十張段,7790086,240.0
64000340,杉林區,十張段,7790085,240.0
64000340,杉林區,十張段,7790084,240.0
64000340,杉林區,十張段,7790083,240.0
64000340,杉林區,十張段,2610019,210.0
64000340,杉林區,十張段,6800005,1600.0
64000340,杉林區,十張段,7390001,420.0
64000340,杉林區,十張段,11610001,1000.0
64000340,杉林區,十張段,2060001,480.0
64000340,杉林區,十張段,2060003,480.0
64000340,杉林區,十張段,2060002,480.0
64000340,杉林區,十張段,14420000,470.0
64000340,杉林區,十張段,12550000,280.0
64000340,杉林區,十張段,13490000,220.0
64000340,杉林區,十張段,11440000,320.0
64000340,杉林區,十張段,8500002,480.0
64000340,杉林區,十張段,8750022,520.0
64000340,杉林區,十張段,7830098,630.0
64000340,杉林區,十張段,14050001,220.0
64000340,杉林區,十張段,8080000,1200.0
64000340,杉林區,十張段,4530001,310.0
64000340,杉林區,十張段,7660170,650.0
64000340,杉林區,十張段,7790320,240.0
64000340,杉林區,十張段,7790321,240.0
64000340,杉林區,十張段,6930003,360.0
64000340,杉林區,十張段,7790301,240.0
64000340,杉林區,十張段,7790319,240.0
64000340,杉林區,十張段,7790318,240.0
64000340,杉林區,十張段,7790317,240.0
64000340,杉林區,十張段,7790316,240.0
64000340,杉林區,十張段,7790311,240.0
64000340,杉林區,十張段,7790310,240.0
64000340,杉林區,十張段,7790309,240.0
64000340,杉林區,十張段,7790308,240.0
64000340,杉林區,十張段,7790307,240.0
64000340,杉林區,十張段,7790306,240.0
64000340,杉林區,十張段,7790305,240.0
64000340,杉林區,十張段,7790304,240.0
64000340,杉林區,十張段,7790313,240.0
64000340,杉林區,十張段,7790312,240.0
64000340,杉林區,十張段,7790315,240.0
64000340,杉林區,十張段,7790314,240.0
64000340,杉林區,十張段,7790303,240.0
64000340,杉林區,十張段,7790302,240.0
64000340,杉林區,十張段,7820001,210.0
64000340,杉林區,十張段,6800003,1600.0
64000340,杉林區,十張段,6800004,1600.0
64000340,杉林區,十張段,2610015,238.0
64000340,杉林區,十張段,2970020,300.0
64000340,杉林區,十張段,2610018,300.0
64000340,杉林區,十張段,2610017,210.0
64000340,杉林區,十張段,2610016,210.0
64000340,杉林區,十張段,7790276,240.0
64000340,杉林區,十張段,7790283,240.0
64000340,杉林區,十張段,7790282,240.0
64000340,杉林區,十張段,7790281,240.0
64000340,杉林區,十張段,7790280,240.0
64000340,杉林區,十張段,7790279,240.0
64000340,杉林區,十張段,7790278,240.0
64000340,杉林區,十張段,7790277,240.0
64000340,杉林區,十張段,7230013,650.0
64000340,杉林區,十張段,7660106,270.0
64000340,杉林區,十張段,5950004,400.0
64000340,杉林區,十張段,7080000,360.0
64000340,杉林區,十張段,6330005,470.0
64000340,杉林區,十張段,6600001,470.0
64000340,杉林區,十張段,7830132,210.0
64000340,杉林區,十張段,7790275,240.0
64000340,杉林區,十張段,7790274,240.0
64000340,杉林區,十張段,7790273,240.0
64000340,杉林區,十張段,7790272,240.0
64000340,杉林區,十張段,7790271,240.0
64000340,杉林區,十張段,7790270,240.0
64000340,杉林區,十張段,7790269,240.0
64000340,杉林區,十張段,7790268,240.0
64000340,杉林區,十張段,7790267,240.0
64000340,杉林區,十張段,7790266,240.0
64000340,杉林區,十張段,7790265,240.0
64000340,杉林區,十張段,7790264,240.0
64000340,杉林區,十張段,7790263,240.0
64000340,杉林區,十張段,7790262,240.0
64000340,杉林區,十張段,7790261,240.0
64000340,杉林區,十張段,7790260,240.0
64000340,杉林區,十張段,7790259,240.0
64000340,杉林區,十張段,7790258,240.0
64000340,杉林區,十張段,7790257,240.0
64000340,杉林區,十張段,7790256,240.0
64000340,杉林區,十張段,7790255,240.0
64000340,杉林區,十張段,7790254,240.0
64000340,杉林區,十張段,7790253,240.0
64000340,杉林區,十張段,7790252,240.0
64000340,杉林區,十張段,7790251,240.0
64000340,杉林區,十張段,7790250,240.0
64000340,杉林區,十張段,7790249,240.0
64000340,杉林區,十張段,7790248,240.0
64000340,杉林區,十張段,7790299,240.0
64000340,杉林區,十張段,7790247,240.0
64000340,杉林區,十張段,7790246,240.0
64000340,杉林區,十張段,7790245,240.0
64000340,杉林區,十張段,7790244,240.0
64000340,杉林區,十張段,7790243,240.0
64000340,杉林區,十張段,7790242,240.0
64000340,杉林區,十張段,7790241,240.0
64000340,杉林區,十張段,7790240,240.0
64000340,杉林區,十張段,7790239,240.0
64000340,杉林區,十張段,7790238,240.0
64000340,杉林區,十張段,6890006,360.0
64000340,杉林區,十張段,4730002,510.0
64000340,杉林區,十張段,3560024,1300.0
64000340,杉林區,十張段,4380030,310.0
64000340,杉林區,十張段,7830150,210.0
64000340,杉林區,十張段,7830149,210.0
64000340,杉林區,十張段,7830148,210.0
64000340,杉林區,十張段,7830147,210.0
64000340,杉林區,十張段,7830146,210.0
64000340,杉林區,十張段,7830144,210.0
64000340,杉林區,十張段,7830143,210.0
64000340,杉林區,十張段,7830142,210.0
64000340,杉林區,十張段,7830141,210.0
64000340,杉林區,十張段,7830140,210.0
64000340,杉林區,十張段,7830139,210.0
64000340,杉林區,十張段,7830138,210.0
64000340,杉林區,十張段,7830137,210.0
64000340,杉林區,十張段,7830136,210.0
64000340,杉林區,十張段,7830135,210.0
64000340,杉林區,十張段,7830134,210.0
64000340,杉林區,十張段,7830133,210.0
64000340,杉林區,十張段,3560043,1300.0
64000340,杉林區,十張段,4870002,1200.0
64000340,杉林區,十張段,3560047,1300.0
64000340,杉林區,十張段,3560046,1300.0
64000340,杉林區,十張段,3560045,580.0
64000340,杉林區,十張段,3560044,1300.0
64000340,杉林區,十張段,4610000,1200.0
64000340,杉林區,十張段,2960009,300.0
64000340,杉林區,十張段,2960011,300.0
64000340,杉林區,十張段,2960010,300.0
64000340,杉林區,十張段,1230001,320.0
64000340,杉林區,十張段,1230000,320.0
64000340,杉林區,十張段,6180001,360.0
64000340,杉林區,十張段,6180006,360.0
64000340,杉林區,十張段,6180005,360.0
64000340,杉林區,十張段,6180004,360.0
64000340,杉林區,十張段,6180003,360.0
64000340,杉林區,十張段,7820015,210.0
64000340,杉林區,十張段,5670002,510.0
