行政區,地段,地號,公告土地現值
新興區,新興段一小段,4510000,57150.0
新興區,新興段三小段,4510000,101000.0
新興區,大統段二小段,4510000,158700.0
新興區,新興段四小段,4510000,165000.0
新興區,新興段二小段,4510000,170000.0
新興區,新興段一小段,4510001,57000.0
新興區,新興段一小段,4520000,57000.0
新興區,新興段三小段,4520000,101000.0
新興區,大統段二小段,4520000,158700.0
新興區,新興段四小段,4520000,165000.0
新興區,新興段二小段,4520000,170000.0
新興區,新興段一小段,4530000,57150.0
新興區,新興段三小段,4530000,101000.0
新興區,大統段二小段,4530000,158700.0
新興區,新興段四小段,4530000,165000.0
新興區,新興段二小段,4530000,170000.0
新興區,新興段三小段,4540000,56000.0
新興區,新興段一小段,4540000,96000.0
新興區,新興段四小段,4540000,165000.0
新興區,新興段二小段,4540000,170000.0
新興區,新興段三小段,4550000,56000.0
新興區,新興段一小段,4550000,96000.0
新興區,大統段一小段,4550000,131066.0
新興區,大統段二小段,4550000,158700.0
新興區,新興段二小段,4550000,170000.0
新興區,新興段四小段,4550000,181500.0
新興區,新興段三小段,4560000,56000.0
新興區,新興段一小段,4560000,57150.0
新興區,新興段四小段,4560000,107250.0
新興區,大統段一小段,4560000,130351.0
新興區,大統段二小段,4560000,158700.0
新興區,新興段二小段,4560000,170000.0
新興區,新興段一小段,4560001,57000.0
新興區,大統段二小段,4560001,158700.0
新興區,新興段三小段,4570000,56000.0
新興區,新興段一小段,4570000,57177.0
新興區,大統段一小段,4570000,130120.0
新興區,大統段二小段,4570000,158700.0
新興區,新興段四小段,4570000,165000.0
新興區,新興段二小段,4570000,170000.0
新興區,新興段一小段,4570001,57000.0
新興區,新興段三小段,4580000,56000.0
新興區,新興段一小段,4580000,96000.0
新興區,大統段一小段,4580000,128396.0
新興區,新興段二小段,4580000,139589.0
新興區,大統段二小段,4580000,158700.0
新興區,新興段四小段,4580000,165000.0
新興區,大統段一小段,4580001,130938.0
新興區,新興段三小段,4590000,56000.0
新興區,新興段二小段,4590000,57000.0
新興區,新興段一小段,4590000,96000.0
新興區,大統段一小段,4590000,126703.0
新興區,大統段二小段,4590000,158700.0
新興區,新興段四小段,4590000,165000.0
新興區,新興段二小段,4590001,57000.0
新興區,新興段二小段,4590002,57000.0
新興區,新興段二小段,4590003,57000.0
新興區,新興段二小段,4590004,57000.0
新興區,新興段二小段,4590005,57000.0
新興區,新興段二小段,4590006,57000.0
新興區,新興段二小段,4590007,57000.0
新興區,新興段二小段,4590008,57000.0
新興區,新興段二小段,4590009,57000.0
新興區,新興段二小段,4590010,57000.0
新興區,新興段三小段,4600000,56000.0
新興區,新興段一小段,4600000,57515.0
新興區,大統段一小段,4600000,125893.0
新興區,大統段二小段,4600000,158700.0
新興區,新興段四小段,4600000,165000.0
新興區,新興段二小段,4600000,187000.0
新興區,新興段一小段,4600001,57000.0
新興區,新興段三小段,4610000,56000.0
新興區,新興段一小段,4610000,57137.0
新興區,大統段二小段,4610000,158700.0
新興區,大統段一小段,4610000,162275.0
新興區,新興段四小段,4610000,165000.0
新興區,新興段二小段,4610000,219000.0
新興區,新興段一小段,4610001,57000.0
新興區,新興段三小段,4620000,56000.0
新興區,大統段一小段,4620000,56574.0
新興區,新興段一小段,4620000,96000.0
新興區,大統段二小段,4620000,158700.0
新興區,新興段四小段,4620000,210300.0
新興區,新興段二小段,4620000,219000.0
新興區,新興段三小段,4630000,56000.0
新興區,新興段一小段,4630000,57000.0
新興區,新興段四小段,4630000,151200.0
新興區,大統段二小段,4630000,158700.0
新興區,新興段二小段,4630000,168000.0
新興區,新興段一小段,4630001,57000.0
新興區,新興段三小段,4640000,56000.0
新興區,新興段四小段,4640000,151200.0
新興區,大統段二小段,4640000,159301.0
新興區,大統段一小段,4640000,165000.0
新興區,新興段二小段,4640000,168000.0
新興區,新興段三小段,4650000,56000.0
新興區,新興段一小段,4650000,94974.0
新興區,新興段二小段,4650000,139589.0
新興區,新興段四小段,4650000,144000.0
新興區,大統段二小段,4650000,160118.0
新興區,大統段一小段,4650000,165000.0
新興區,新興段三小段,4660000,56000.0
新興區,新興段二小段,4660000,87614.0
新興區,新興段一小段,4660000,94143.0
新興區,新興段四小段,4660000,144000.0
新興區,大統段一小段,4660000,154452.0
新興區,大統段二小段,4660000,160118.0
新興區,新興段三小段,4670000,56000.0
新興區,新興段一小段,4670000,57000.0
新興區,新興段二小段,4670000,74457.0
新興區,新興段四小段,4670000,144000.0
新興區,大統段一小段,4670000,165000.0
新興區,大統段二小段,4670000,183436.0
新興區,新興段一小段,4670001,57000.0
新興區,新興段三小段,4680000,56000.0
新興區,新興段一小段,4680000,57000.0
新興區,大統段二小段,4680000,103000.0
新興區,新興段四小段,4680000,144000.0
新興區,大統段一小段,4680000,157652.0
新興區,新興段二小段,4680000,168000.0
新興區,新興段一小段,4680001,57000.0
新興區,大統段二小段,4680002,103000.0
新興區,新興段三小段,4690000,56000.0
新興區,新興段一小段,4690000,96000.0
新興區,大統段二小段,4690000,103000.0
新興區,新興段四小段,4690000,144000.0
新興區,大統段一小段,4690000,156926.0
新興區,新興段二小段,4690000,168000.0
新興區,新興段三小段,4690001,56000.0
新興區,新興段二小段,4690001,168000.0
新興區,新興段三小段,4700000,56000.0
新興區,新興段四小段,4700000,77888.0
新興區,新興段二小段,4700000,81619.0
新興區,新興段一小段,4700000,93833.0
新興區,大統段二小段,4700000,103000.0
新興區,大統段一小段,4700000,165000.0
新興區,新興段二小段,4700001,92250.0
新興區,大統段一小段,4700001,165000.0
新興區,新興段二小段,4710000,57000.0
新興區,大統段二小段,4710000,57422.0
新興區,新興段一小段,4710000,93833.0
新興區,新興段四小段,4710000,106131.0
新興區,新興段三小段,4710000,124710.0
新興區,大統段一小段,4710000,165000.0
新興區,新興段二小段,4710001,57000.0
新興區,大統段二小段,4710001,57452.0
新興區,大統段一小段,4710001,165000.0
新興區,新興段一小段,4720000,57000.0
新興區,新興段二小段,4720000,57000.0
新興區,大統段二小段,4720000,57000.0
新興區,新興段四小段,4720000,104000.0
新興區,新興段三小段,4720000,124710.0
新興區,大統段一小段,4720000,184730.0
新興區,新興段一小段,4720001,57000.0
新興區,大統段二小段,4720001,57000.0
新興區,新興段一小段,4730000,57000.0
新興區,大統段二小段,4730000,57000.0
新興區,新興段二小段,4730000,57050.0
新興區,新興段四小段,4730000,104000.0
新興區,新興段三小段,4730000,124710.0
新興區,大統段一小段,4730000,155172.0
新興區,新興段一小段,4730001,57000.0
新興區,新興段二小段,4730001,57000.0
新興區,大統段二小段,4730001,57000.0
新興區,大統段一小段,4740000,56000.0
新興區,新興段一小段,4740000,57000.0
新興區,大統段二小段,4740000,57000.0
新興區,新興段二小段,4740000,57050.0
新興區,新興段四小段,4740000,104000.0
新興區,新興段三小段,4740000,125457.0
新興區,大統段一小段,4740001,56000.0
新興區,新興段一小段,4740001,57000.0
新興區,新興段二小段,4740001,57000.0
新興區,大統段二小段,4740001,57000.0
新興區,大統段一小段,4750000,56000.0
新興區,新興段一小段,4750000,57000.0
新興區,大統段二小段,4750000,57000.0
新興區,新興段二小段,4750000,57049.0
新興區,新興段四小段,4750000,114400.0
新興區,新興段三小段,4750000,125457.0
新興區,大統段一小段,4750001,56000.0
新興區,新興段一小段,4750001,57000.0
新興區,新興段二小段,4750001,57000.0
新興區,大統段二小段,4750001,57000.0
新興區,新興段三小段,4760000,56000.0
新興區,新興段一小段,4760000,57000.0
新興區,大統段二小段,4760000,57000.0
新興區,新興段二小段,4760000,57049.0
新興區,新興段四小段,4760000,114400.0
新興區,大統段一小段,4760001,56000.0
新興區,新興段一小段,4760001,57000.0
新興區,新興段二小段,4760001,57000.0
新興區,大統段二小段,4760001,57000.0
新興區,新興段三小段,4770000,56000.0
新興區,新興段一小段,4770000,57000.0
新興區,大統段二小段,4770000,57000.0
新興區,新興段二小段,4770000,57049.0
新興區,新興段四小段,4770000,77000.0
新興區,大統段一小段,4770001,56000.0
新興區,新興段一小段,4770001,57000.0
新興區,新興段二小段,4770001,57000.0
新興區,大統段二小段,4770001,57000.0
新興區,新興段三小段,4780000,56000.0
新興區,大統段一小段,4780000,56847.0
新興區,新興段一小段,4780000,57000.0
新興區,大統段二小段,4780000,57000.0
新興區,新興段二小段,4780000,57049.0
新興區,新興段四小段,4780000,77000.0
新興區,大統段一小段,4780001,56000.0
新興區,新興段一小段,4780001,57000.0
新興區,新興段二小段,4780001,57000.0
新興區,大統段一小段,4780004,56000.0
新興區,新興段一小段,4790000,57000.0
新興區,大統段二小段,4790000,57000.0
新興區,新興段二小段,4790000,57027.0
新興區,新興段四小段,4790000,104000.0
新興區,大統段一小段,4790000,160261.0
新興區,新興段一小段,4790001,57000.0
新興區,新興段二小段,4790001,57000.0
新興區,大統段一小段,4790001,92607.0
新興區,新興段三小段,4800000,56000.0
新興區,新興段一小段,4800000,57000.0
新興區,大統段二小段,4800000,57000.0
新興區,新興段二小段,4800000,57029.0
新興區,新興段四小段,4800000,104000.0
新興區,大統段一小段,4800000,181500.0
新興區,新興段一小段,4800001,57000.0
新興區,新興段二小段,4800001,57000.0
新興區,大統段二小段,4800001,57000.0
新興區,大統段一小段,4800001,153871.0
新興區,大港埔段,4810000,49000.0
新興區,新興段三小段,4810000,56000.0
新興區,新興段一小段,4810000,57000.0
新興區,大統段二小段,4810000,57000.0
新興區,新興段二小段,4810000,57035.0
新興區,新興段四小段,4810000,104000.0
新興區,大統段一小段,4810000,161484.0
新興區,新興段一小段,4810001,57000.0
新興區,新興段二小段,4810001,57000.0
新興區,大統段二小段,4810001,57000.0
新興區,大統段一小段,4810001,161484.0
新興區,大港埔段,4820000,49000.0
新興區,新興段三小段,4820000,56000.0
新興區,新興段一小段,4820000,57000.0
新興區,大統段二小段,4820000,57000.0
新興區,新興段二小段,4820000,60591.0
新興區,新興段四小段,4820000,104000.0
新興區,大統段一小段,4820000,161484.0
新興區,新興段一小段,4820001,57000.0
新興區,大統段二小段,4820001,57000.0
新興區,大港埔段,4830000,49000.0
新興區,新興段三小段,4830000,56000.0
新興區,新興段一小段,4830000,57000.0
新興區,大統段二小段,4830000,57000.0
新興區,新興段四小段,4830000,104990.0
新興區,新興段二小段,4830000,112000.0
新興區,大統段一小段,4830000,161484.0
新興區,新興段一小段,4830001,57000.0
新興區,大統段二小段,4830001,57000.0
新興區,大港埔段,4830001,97646.0
新興區,大港埔段,4830002,85361.0
新興區,大港埔段,4830003,49000.0
新興區,大港埔段,4830004,87038.0
新興區,新興段三小段,4840000,56000.0
新興區,大統段一小段,4840000,56000.0
新興區,新興段一小段,4840000,57000.0
新興區,大統段二小段,4840000,57000.0
新興區,新興段四小段,4840000,77135.0
新興區,大港埔段,4840000,80833.0
新興區,新興段二小段,4840000,112000.0
新興區,大統段一小段,4840001,56000.0
新興區,新興段一小段,4840001,57000.0
新興區,大統段二小段,4840001,57000.0
新興區,大港埔段,4840001,89456.0
新興區,大港埔段,4840002,70573.0
新興區,大港埔段,4840003,57999.0
新興區,大港埔段,4840004,102900.0
新興區,大港埔段,4840005,102900.0
新興區,大港埔段,4840006,54000.0
新興區,大港埔段,4840007,54000.0
新興區,大港埔段,4840008,54000.0
新興區,大港埔段,4840009,98000.0
新興區,新興段三小段,4850000,56000.0
新興區,大統段一小段,4850000,56000.0
新興區,新興段一小段,4850000,57000.0
新興區,大統段二小段,4850000,57000.0
新興區,大港埔段,4850000,80000.0
新興區,新興段二小段,4850000,112000.0
新興區,新興段四小段,4850000,144000.0
新興區,大統段一小段,4850001,56000.0
新興區,新興段一小段,4850001,57000.0
新興區,大統段二小段,4850001,57000.0
新興區,大港埔段,4860000,54000.0
新興區,大統段一小段,4860000,56000.0
新興區,新興段一小段,4860000,57000.0
新興區,大統段二小段,4860000,77866.0
新興區,新興段二小段,4860000,140800.0
新興區,新興段四小段,4860000,144000.0
新興區,大港埔段,4860001,54000.0
新興區,大統段一小段,4860001,56000.0
新興區,新興段一小段,4860001,57000.0
新興區,大統段二小段,4860001,76163.0
新興區,新興段二小段,4860001,123200.0
新興區,新興段二小段,4860002,123200.0
新興區,新興段三小段,4870000,56000.0
新興區,大統段一小段,4870000,56000.0
新興區,大港埔段,4870000,69582.0
新興區,新興段二小段,4870000,88000.0
新興區,新興段一小段,4870000,143557.0
新興區,新興段四小段,4870000,144000.0
新興區,大港埔段,4870001,54000.0
新興區,大統段一小段,4870001,56000.0
新興區,新興段一小段,4870001,143557.0
新興區,大港埔段,4880000,80000.0
新興區,新興段二小段,4880000,88000.0
新興區,新興段三小段,4880000,101000.0
新興區,大統段二小段,4880000,133350.0
新興區,新興段一小段,4880000,143087.0
新興區,新興段四小段,4880000,144000.0
新興區,大統段一小段,4880001,56000.0
新興區,新興段二小段,4890000,59173.0
新興區,大港埔段,4890000,80000.0
新興區,新興段三小段,4890000,101000.0
新興區,大統段二小段,4890000,133350.0
新興區,新興段一小段,4890000,143087.0
新興區,新興段四小段,4890000,145371.0
新興區,新興段三小段,4900000,73205.0
新興區,大港埔段,4900000,80000.0
新興區,新興段二小段,4900000,88000.0
新興區,大統段二小段,4900000,133350.0
新興區,新興段一小段,4900000,143769.0
新興區,新興段四小段,4900000,151200.0
新興區,新興段三小段,4900001,81000.0
新興區,大統段二小段,4900001,133350.0
新興區,大港埔段,4910000,80000.0
新興區,新興段二小段,4910000,88000.0
新興區,新興段三小段,4910000,106050.0
新興區,大統段二小段,4910000,106721.0
新興區,新興段四小段,4910000,151200.0
新興區,新興段一小段,4910000,152250.0
新興區,大統段二小段,4910001,106737.0
新興區,大統段二小段,4920000,57000.0
新興區,大港埔段,4920000,80000.0
新興區,新興段二小段,4920000,88000.0
新興區,新興段一小段,4920000,99450.0
新興區,新興段三小段,4920000,106050.0
新興區,新興段四小段,4920000,179400.0
新興區,大統段一小段,4920001,56000.0
新興區,大統段二小段,4930000,57000.0
新興區,新興段三小段,4930000,62755.0
新興區,新興段二小段,4930000,88000.0
新興區,新興段四小段,4930000,115500.0
新興區,新興段一小段,4930000,143640.0
新興區,大統段一小段,4930001,56000.0
新興區,大統段一小段,4940000,56000.0
新興區,大統段二小段,4940000,57000.0
新興區,新興段三小段,4940000,62812.0
新興區,大港埔段,4940000,80000.0
新興區,新興段二小段,4940000,88000.0
新興區,新興段四小段,4940000,105000.0
新興區,新興段一小段,4940000,196428.0
新興區,大統段一小段,4940001,56000.0
新興區,大統段二小段,4940001,57000.0
新興區,大統段一小段,4950000,56000.0
新興區,大統段二小段,4950000,57000.0
新興區,大港埔段,4950000,80000.0
新興區,新興段二小段,4950000,92400.0
新興區,新興段三小段,4950000,96707.0
新興區,新興段四小段,4950000,105000.0
新興區,新興段一小段,4950000,135545.0
新興區,大統段一小段,4950001,56000.0
新興區,大統段二小段,4950001,57000.0
新興區,大統段一小段,4960000,56000.0
新興區,大統段二小段,4960000,57000.0
新興區,大港埔段,4960000,80000.0
新興區,新興段二小段,4960000,92400.0
新興區,新興段四小段,4960000,105000.0
新興區,新興段一小段,4960000,135545.0
新興區,新興段三小段,4960000,185200.0
新興區,大統段一小段,4960001,56000.0
新興區,大統段二小段,4960001,57000.0
新興區,大統段一小段,4970000,56000.0
新興區,大統段二小段,4970000,57000.0
新興區,新興段二小段,4970000,92400.0
新興區,大港埔段,4970000,102094.0
新興區,新興段四小段,4970000,105000.0
新興區,新興段一小段,4970000,135545.0
新興區,新興段三小段,4970000,162485.0
新興區,大統段一小段,4970001,56000.0
新興區,大統段二小段,4970001,57000.0
新興區,大港埔段,4970001,96102.0
新興區,大港埔段,4970002,100000.0
新興區,大港埔段,4980000,54000.0
新興區,大統段一小段,4980000,56000.0
新興區,大統段二小段,4980000,57000.0
新興區,新興段二小段,4980000,92400.0
新興區,新興段四小段,4980000,105000.0
新興區,新興段一小段,4980000,135545.0
新興區,新興段三小段,4980000,160154.0
新興區,大港埔段,4980001,54000.0
新興區,大統段一小段,4980001,56000.0
新興區,大統段二小段,4980001,57000.0
新興區,新興段一小段,4980001,135545.0
新興區,新興段一小段,4980002,135545.0
新興區,新興段一小段,4980003,135545.0
新興區,大港埔段,4990000,54000.0
新興區,大統段一小段,4990000,56000.0
新興區,大統段二小段,4990000,57000.0
新興區,新興段二小段,4990000,92400.0
新興區,新興段四小段,4990000,105000.0
新興區,新興段三小段,4990000,150844.0
新興區,大港埔段,4990001,54000.0
新興區,大統段一小段,4990001,56000.0
新興區,大統段二小段,4990001,57000.0
新興區,新興段二小段,4990001,92400.0
新興區,新興段二小段,4990002,92400.0
新興區,新興段二小段,4990003,92400.0
新興區,新興段二小段,4990004,92400.0
新興區,新興段二小段,4990005,92400.0
新興區,大港埔段,5000000,54000.0
新興區,新興段三小段,5000000,56000.0
新興區,大統段二小段,5000000,57000.0
新興區,新興段二小段,5000000,77515.0
新興區,新興段四小段,5000000,105000.0
新興區,大港埔段,5000001,54000.0
新興區,新興段三小段,5000001,56000.0
新興區,新興段二小段,5000001,57000.0
新興區,大統段二小段,5000001,57000.0
新興區,新興段二小段,5000002,77515.0
新興區,新興段二小段,5000003,77515.0
新興區,新興段二小段,5000004,77515.0
新興區,新興段二小段,5000005,77515.0
新興區,新興段二小段,5000006,77515.0
新興區,大港埔段,5010000,54000.0
新興區,新興段三小段,5010000,56000.0
新興區,大統段二小段,5010000,57000.0
新興區,新興段四小段,5010000,105000.0
新興區,大港埔段,5010001,54000.0
新興區,新興段三小段,5010001,56000.0
新興區,新興段二小段,5010001,57000.0
新興區,大統段二小段,5010001,57000.0
新興區,大港埔段,5020000,54000.0
新興區,大統段二小段,5020000,57000.0
新興區,新興段二小段,5020000,77515.0
新興區,新興段四小段,5020000,105000.0
新興區,新興段三小段,5020000,148231.0
新興區,大港埔段,5020001,54000.0
新興區,新興段二小段,5020001,57000.0
新興區,大統段二小段,5020001,57000.0
新興區,大港埔段,5030000,54000.0
新興區,新興段二小段,5030000,57038.0
新興區,大統段二小段,5030000,57869.0
新興區,新興段四小段,5030000,105000.0
新興區,新興段一小段,5030000,135545.0
新興區,新興段三小段,5030000,145103.0
新興區,大港埔段,5030001,54000.0
新興區,新興段二小段,5030001,57000.0
新興區,大統段二小段,5030001,57865.0
新興區,大港埔段,5040000,54000.0
新興區,新興段三小段,5040000,56000.0
新興區,新興段二小段,5040000,88000.0
新興區,大統段二小段,5040000,103000.0
新興區,新興段四小段,5040000,105000.0
新興區,新興段一小段,5040000,135545.0
新興區,大港埔段,5040001,54000.0
新興區,新興段三小段,5040001,56000.0
新興區,大統段二小段,5040001,103000.0
新興區,大港埔段,5050000,54000.0
新興區,新興段三小段,5050000,56000.0
新興區,新興段二小段,5050000,57038.0
新興區,大統段二小段,5050000,103000.0
新興區,新興段四小段,5050000,105000.0
新興區,新興段一小段,5050000,153000.0
新興區,大港埔段,5050001,54000.0
新興區,新興段三小段,5050001,56000.0
新興區,新興段二小段,5050001,57000.0
新興區,大港埔段,5060000,54000.0
新興區,新興段三小段,5060000,56000.0
新興區,新興段二小段,5060000,88000.0
新興區,新興段四小段,5060000,105000.0
新興區,大統段二小段,5060000,113300.0
新興區,新興段一小段,5060000,153000.0
新興區,大港埔段,5060001,54000.0
新興區,大港埔段,5070000,54000.0
新興區,新興段三小段,5070000,56000.0
新興區,新興段二小段,5070000,57035.0
新興區,新興段四小段,5070000,105000.0
新興區,大統段二小段,5070000,113300.0
新興區,大港埔段,5070001,54000.0
新興區,新興段二小段,5070001,57000.0
新興區,大港埔段,5080000,54000.0
新興區,新興段二小段,5080000,88000.0
新興區,新興段四小段,5080000,105000.0
新興區,大統段二小段,5080000,113300.0
新興區,新興段三小段,5080000,143453.0
新興區,新興段一小段,5080000,168300.0
新興區,大港埔段,5080001,54000.0
新興區,大港埔段,5090000,54000.0
新興區,新興段二小段,5090000,82596.0
新興區,新興段一小段,5090000,99450.0
新興區,大統段二小段,5090000,113300.0
新興區,新興段四小段,5090000,115500.0
新興區,新興段三小段,5090000,157520.0
新興區,大港埔段,5090001,54000.0
新興區,大港埔段,5100000,54000.0
新興區,新興段三小段,5100000,56000.0
新興區,新興段四小段,5100000,77000.0
新興區,新興段二小段,5100000,95390.0
新興區,新興段一小段,5100000,99450.0
新興區,大統段二小段,5100000,122700.0
新興區,大港埔段,5100001,54000.0
新興區,新興段三小段,5100001,56000.0
新興區,大港埔段,5110000,54000.0
新興區,新興段三小段,5110000,57656.0
新興區,新興段一小段,5110000,77540.0
新興區,大統段二小段,5110000,92016.0
新興區,新興段四小段,5110000,109200.0
新興區,大港埔段,5110001,54000.0
新興區,新興段三小段,5110001,56000.0
新興區,大統段一小段,5110001,56000.0
新興區,大港埔段,5120000,54000.0
新興區,新興段一小段,5120000,77540.0
新興區,大統段二小段,5120000,90980.0
新興區,新興段四小段,5120000,109200.0
新興區,新興段三小段,5120000,165000.0
新興區,新興段二小段,5120000,185600.0
新興區,大港埔段,5120001,54000.0
新興區,大港埔段,5130000,54000.0
新興區,大統段二小段,5130000,90980.0
新興區,新興段四小段,5130000,136300.0
新興區,新興段一小段,5130000,160650.0
新興區,新興段三小段,5130000,165000.0
新興區,新興段二小段,5130000,168000.0
新興區,大港埔段,5130001,54000.0
新興區,大港埔段,5140000,54000.0
新興區,大統段二小段,5140000,90980.0
新興區,新興段一小段,5140000,99450.0
新興區,新興段四小段,5140000,111062.0
新興區,新興段三小段,5140000,165000.0
新興區,大港埔段,5140001,54000.0
新興區,新興段一小段,5140001,153000.0
新興區,大港埔段,5150000,54000.0
新興區,大統段二小段,5150000,90980.0
新興區,新興段四小段,5150000,135992.0
新興區,新興段一小段,5150000,153000.0
新興區,新興段三小段,5150000,163566.0
新興區,新興段二小段,5150000,168000.0
新興區,大港埔段,5150001,54000.0
新興區,大港埔段,5160000,54000.0
新興區,大統段二小段,5160000,90980.0
新興區,新興段四小段,5160000,103584.0
新興區,新興段一小段,5160000,160391.0
新興區,新興段三小段,5160000,160753.0
新興區,新興段二小段,5160000,168000.0
新興區,大港埔段,5160001,54000.0
新興區,大港埔段,5170000,79000.0
新興區,大統段二小段,5170000,90980.0
新興區,新興段四小段,5170000,103584.0
新興區,新興段二小段,5170000,130571.0
新興區,新興段一小段,5170000,157040.0
新興區,新興段三小段,5170000,159410.0
新興區,大統段一小段,5170001,56000.0
新興區,新興段一小段,5170001,172000.0
新興區,新興段二小段,5180000,57000.0
新興區,大港埔段,5180000,79000.0
新興區,大統段二小段,5180000,90980.0
新興區,新興段四小段,5180000,103213.0
新興區,新興段一小段,5180000,122714.0
新興區,新興段三小段,5180000,158354.0
新興區,大港埔段,5190000,79000.0
新興區,大統段二小段,5190000,90980.0
新興區,新興段四小段,5190000,103213.0
新興區,新興段一小段,5190000,119100.0
新興區,新興段二小段,5190000,130571.0
新興區,新興段三小段,5190000,152614.0
新興區,新興段三小段,5190001,154100.0
新興區,新興段三小段,5190002,155580.0
新興區,大港埔段,5200000,79000.0
新興區,新興段三小段,5200000,89382.0
新興區,大統段二小段,5200000,90980.0
新興區,新興段四小段,5200000,103213.0
新興區,新興段一小段,5200000,141590.0
新興區,新興段二小段,5200000,162918.0
新興區,新興段一小段,5200001,78958.0
新興區,新興段三小段,5200001,88492.0
新興區,新興段二小段,5200001,165879.0
新興區,大港埔段,5210000,79000.0
新興區,大統段二小段,5210000,90980.0
新興區,新興段四小段,5210000,103213.0
新興區,新興段一小段,5210000,111750.0
新興區,新興段二小段,5210000,160000.0
新興區,新興段三小段,5210000,177965.0
新興區,新興段四小段,5220000,56000.0
新興區,大港埔段,5220000,79000.0
新興區,大統段二小段,5220000,90980.0
新興區,新興段一小段,5220000,96000.0
新興區,新興段三小段,5220000,136422.0
新興區,新興段二小段,5220000,208000.0
新興區,新興段四小段,5220001,56000.0
新興區,大統段一小段,5220001,56000.0
新興區,新興段一小段,5230000,57523.0
新興區,大港埔段,5230000,79000.0
新興區,大統段二小段,5230000,90980.0
新興區,新興段四小段,5230000,105000.0
新興區,新興段二小段,5230000,176000.0
新興區,新興段三小段,5230000,278000.0
新興區,大統段一小段,5230001,56000.0
新興區,新興段一小段,5240000,57000.0
新興區,大港埔段,5240000,79000.0
新興區,新興段四小段,5240000,105000.0
新興區,大統段二小段,5240000,106918.0
新興區,新興段二小段,5240000,176000.0
新興區,新興段三小段,5240000,250989.0
新興區,新興段四小段,5250000,56000.0
新興區,大統段一小段,5250000,56000.0
新興區,新興段一小段,5250000,57000.0
新興區,新興段三小段,5250000,63000.0
新興區,大港埔段,5250000,79000.0
新興區,大統段二小段,5250000,107374.0
新興區,新興段二小段,5250000,160000.0
新興區,新興段四小段,5250001,56000.0
新興區,大統段一小段,5250001,56000.0
新興區,新興段三小段,5250001,63000.0
新興區,新興段四小段,5260000,56000.0
新興區,大統段一小段,5260000,56000.0
新興區,新興段三小段,5260000,78741.0
新興區,大港埔段,5260000,79000.0
新興區,大統段二小段,5260000,94000.0
新興區,新興段一小段,5260000,113813.0
新興區,新興段二小段,5260000,160000.0
新興區,新興段四小段,5260001,56000.0
新興區,大統段一小段,5260001,56000.0
新興區,新興段三小段,5260001,79125.0
新興區,大統段一小段,5270000,56000.0
新興區,大港埔段,5270000,79000.0
新興區,新興段三小段,5270000,84500.0
新興區,大統段二小段,5270000,94000.0
新興區,新興段四小段,5270000,105000.0
新興區,新興段一小段,5270000,113813.0
新興區,新興段二小段,5270000,160000.0
新興區,大統段一小段,5270001,56000.0
新興區,大港埔段,5270001,79000.0
新興區,新興段三小段,5270001,84500.0
新興區,大港埔段,5270002,79000.0
新興區,大港埔段,5270003,79000.0
新興區,大港埔段,5270004,79000.0
新興區,大港埔段,5270005,54000.0
新興區,大港埔段,5270006,54000.0
新興區,大港埔段,5270007,54000.0
新興區,大港埔段,5270008,54000.0
新興區,大統段一小段,5280000,56000.0
新興區,新興段一小段,5280000,57000.0
新興區,大統段二小段,5280000,94000.0
新興區,新興段四小段,5280000,105000.0
新興區,大港埔段,5280000,107037.0
新興區,新興段三小段,5280000,143000.0
新興區,新興段二小段,5280000,160000.0
新興區,大統段一小段,5280001,56000.0
新興區,大港埔段,5280001,99494.0
新興區,新興段二小段,5280001,160000.0
新興區,大港埔段,5280002,99494.0
新興區,大港埔段,5280003,98757.0
新興區,大港埔段,5280004,98757.0
新興區,大港埔段,5280005,98757.0
新興區,大港埔段,5280006,98757.0
新興區,新興段四小段,5290000,56000.0
新興區,大統段一小段,5290000,56000.0
新興區,新興段二小段,5290000,68571.0
新興區,大統段二小段,5290000,94000.0
新興區,大港埔段,5290000,110069.0
新興區,新興段一小段,5290000,113813.0
新興區,新興段三小段,5290000,143000.0
新興區,新興段四小段,5290001,56000.0
新興區,大統段一小段,5290001,56000.0
新興區,大港埔段,5290001,74361.0
新興區,新興段二小段,5290001,135529.0
新興區,大港埔段,5290002,100000.0
新興區,大港埔段,5290003,72377.0
新興區,大港埔段,5290004,72257.0
新興區,新興段四小段,5300000,56000.0
新興區,大統段一小段,5300000,56000.0
新興區,大港埔段,5300000,73072.0
新興區,新興段一小段,5300000,113813.0
新興區,新興段三小段,5300000,143000.0
新興區,大統段二小段,5300000,149100.0
新興區,新興段二小段,5300000,160000.0
新興區,新興段四小段,5300001,56000.0
新興區,大統段一小段,5300001,56000.0
新興區,大港埔段,5300001,74142.0
新興區,大港埔段,5300002,54000.0
新興區,大港埔段,5300003,54000.0
新興區,大統段一小段,5310000,56000.0
新興區,大港埔段,5310000,80000.0
新興區,大統段二小段,5310000,94000.0
新興區,新興段四小段,5310000,105000.0
新興區,新興段三小段,5310000,112562.0
新興區,新興段二小段,5310000,160000.0
新興區,新興段一小段,5310000,170538.0
新興區,大統段一小段,5310001,56000.0
新興區,大港埔段,5310001,80000.0
新興區,新興段一小段,5310001,158000.0
新興區,大港埔段,5310002,80000.0
新興區,大港埔段,5310003,80000.0
新興區,大港埔段,5310004,80000.0
