﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),5060000,2820200,1959800,280000,Y,1071014,,4,381,16.97,住,,,110.89,見其它登記事項,見其它登記事項,15,1090108,0,十三層,280000,13.16,金富街111號十三樓之5,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),5280000,2832000,1968000,480000,Y,1080706,,4,381,16.97,住,,,110.89,見其它登記事項,見其它登記事項,15,1090108,0,十四層,480000,13.16,金富街111號十四樓之5,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),5010000,2790700,1939300,280000,Y,1070825,,4,381,16.97,住,,,110.89,見其它登記事項,見其它登記事項,15,1090108,0,十五層,280000,13.16,金富街111號十五樓之5,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6330000,3203700,2226300,900000,Y,1070429,,4,381,22.46,住,,,146.48,見其它登記事項,見其它登記事項,15,1090108,0,九層,900000,22.01,金富街111號九樓之7,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3800000,2076800,1443200,280000,Y,1070518,,4,381,13.75,住,,,90.07,見其它登記事項,見其它登記事項,15,1090108,0,十二層,280000,13.16,金富街111號十二樓之8,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3200000,1888000,1312000,,Y,1070617,,4,381,11.08,住,,,72.52,見其它登記事項,見其它登記事項,15,1090108,0,四層,,,金富街111號四樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3380000,1829000,1271000,280000,Y,1070518,,4,381,13.08,住,,,85.68,見其它登記事項,見其它登記事項,15,1090108,0,五層,280000,13.16,金富街111號五樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,2,4,1,2,Y,住宅大樓(11F含以上有電梯),6380000,,,,Y,1090114,,4,317,15.71,住,,,166.32,住家用,鋼筋混凝土造,13,870710,22,十一層,0,22.93,壽民路142巷7號十一樓,楠梓區,加昌段
買賣,房地(土地+建物),2,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1090109,,4,352,16.98,商,,,144.39,住家用,鋼筋混凝土造,17,831014,25,十六層,,,旗楠路885號十六樓,楠梓區,清楠段
買賣,房地(土地+建物),1,1,,,,,N,店面(店鋪),6960000,2320000,4640000,,Y,1060609,,4,355,6.19,住,,,54.93,見其它登記事項,見其它登記事項,15,1080816,0,一層,,,芎林一街105號,楠梓區,芎蕉段
買賣,房地(土地+建物),1,1,,,,,N,店面(店鋪),6470000,2070000,4400000,,Y,1060619,,4,355,6.83,住,,,61.37,見其它登記事項,見其它登記事項,15,1080816,0,一層,,,芎林二街86號,楠梓區,芎蕉段
買賣,房地(土地+建物),1,1,,3,1,2,Y,透天厝,5500000,,,,N,1081217,,4,319,72,住,,,92.82,,加強磚造,2,650825,43,一層;二層;騎樓,,,後昌路885巷31號,楠梓區,莒光段二小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),3980000,,,,N,1090106,,4,352,25.6,住,,,156.64,住家用,鋼筋混凝土造,11,820513,27,六層,0,0,常德路240巷23弄10號六樓,楠梓區,清楠段
買賣,房地(土地+建物),1,1,,3,0,2,Y,公寓(5F含以下無電梯),2800000,,,,N,1090209,,4,349,20.03,住,,,58.29,,鋼筋混凝土造,5,740216,35,一層,,,德民路496巷17號,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4230000,,,,Y,1090217,,4,322,8.44,商,,,85.89,住家用,鋼筋混凝土造,15,1011225,7,十四層,,,裕昌街181號十四樓,楠梓區,藍昌段二小段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,18650000,12130000,6520000,,N,1090207,,4,394,115.93,住,,,247.6,見其它登記事項,見其它登記事項,4,1080814,0,一層;二層;三層;四層,,,惠正街77號,楠梓區,惠民段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,18560000,12070000,6490000,,N,1090203,,4,394,115.94,住,,,247.59,見其它登記事項,見其它登記事項,4,1080814,0,一層;二層;三層;四層,,,惠正街73號,楠梓區,惠民段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),5170000,1940000,3230000,,Y,1090103,,4,346,13.43,住,,,103.77,見其它登記事項,見其它登記事項,14,1081104,0,五層,,,經建路86號五樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5900000,2100000,3800000,,Y,1090102,,4,346,15.05,住,,,116.6,見其它登記事項,見其它登記事項,14,1081104,0,三層,0,11.62,經建路78號三樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4700000,1720000,2980000,,Y,1090108,,4,346,12.04,住,,,94.38,見其它登記事項,見其它登記事項,14,1081104,0,八層,0,11.62,經建路70號八樓,楠梓區,楠都段四小段
買賣,土地,1,,,,,,Y,,8000000,,,,N,1090115,,4,349,106,住,,,,,,,,,,,,和平段五小段401-2地號,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,2,2,3,Y,透天厝,20000000,,,,N,1081227,,4,306,266,住,,,145.47,,加強磚造,2,650217,44,一層;二層;騎樓,,,後勁東路76號,楠梓區,後勁段二小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),16400000,9060000,4140000,3200000,Y,1090110,,4,353,23.16,商,,,278.9,見其它登記事項,見其它登記事項,29,1040319,5,三層,0,49.68,東寧路139號三樓之2,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),4800000,,,,Y,1081203,,4,343,22.38,商,,,154.34,住家用,鋼筋混凝土造,16,821115,26,十二層,0,0,楠泰街21號十二樓之2,楠梓區,楠都段一小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1090119,,4,353,17.12,住,,,155.15,住家用,鋼筋混凝土造,17,1010817,7,七層,0,25.65,土庫三路251巷6號七樓,楠梓區,清豐段
買賣,房地(土地+建物),2,1,,72,0,72,Y,透天厝,80000000,,,,N,1081205,含增建，有電梯設備,4,341,478,住,,,1333.76,住家用,見其它登記事項,5,1030922,5,一層;二層;三層;四層;五層;見其它登記事項,,,土庫八街277巷16號,楠梓區,土庫段三小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),4800000,,,,Y,1081216,,4,348,11.1,住,,,120.75,住家用,鋼筋混凝土造,16,811210,27,一層;電梯樓梯間,,,德祥路31號,楠梓區,和平段四小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,6200000,,,,N,1090219,,4,351,147.8,住,,,98.83,,加強磚造,2,680620,41,一層;二層;騎樓,,,藍昌路349巷6號,楠梓區,高昌段
買賣,土地,1,,,,,,Y,,100588889,100588889,,,N,1090221,,4,376,1350.62,住,,,,,,,,,,,,援中段一小段23-0地號,楠梓區,援中段一小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1090210,,4,345,10.47,住,,,105.36,見其它登記事項,見其它登記事項,15,1060123,3,四層,0,0,朝明路116巷78號四樓,楠梓區,楠都段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7450000,,,,Y,1090104,,4,376,17.14,商,,,170.9,見其它登記事項,見其它登記事項,15,1040407,5,四層,0,29.78,大學五十六街129號四樓之1,楠梓區,援中段一小段
買賣,房地(土地+建物),2,1,,4,2,5,Y,透天厝,15300000,,,,N,1081028,,4,365,101.59,住,,,239.98,見其它登記事項,見其它登記事項,4,1080806,0,一層;二層;三層;四層,,,大學五街57巷8號,楠梓區,藍田中段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,2801789,,,,N,1090206,,4,351,31.68,住,,,294,見其它登記事項,見其它登記事項,4,1041207,4,一層;二層;三層;四層;屋頂突出物,,,南昌街149號,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,10600000,,,,N,1090122,,4,351,83.1,住,,,195.73,住家用,鋼筋混凝土造,4,931015,15,一層;二層;三層;四層,,,寶昌街27號,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),2550000,,,,N,1081208,,4,324,13.91,住,,,83.22,住家用,見其它登記事項,14,890118,20,四層,0,7.83,北昌街99號四樓,楠梓區,右昌段一小段
買賣,房地(土地+建物),1,1,,6,4,4,Y,透天厝,9120000,,,,N,1090122,,4,321,70,住,,,214.25,住商用,鋼筋混凝土造,4,780801,30,一層;二層;三層;四層;屋頂突出物;騎樓,,,智昌街302號,楠梓區,藍昌段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5750000,,,,Y,1090119,,4,376,13.85,商,,,149.49,見其它登記事項,見其它登記事項,15,1060930,2,六層,0,24.56,大學二十九路327號六樓,楠梓區,援中段一小段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,13600000,,,,N,1081218,,4,353,106.16,住,,,204.4,住家用,鋼筋混凝土造,4,1000613,9,一層;二層;三層;四層,,,土庫八街7號,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,3,2,3,Y,住宅大樓(11F含以上有電梯),8500000,4080000,4420000,,Y,1090103,含增建或未登記建物。,4,376,29.35,商,,,201.38,見其它登記事項,見其它登記事項,15,1040407,5,一層;夾層,0,29.78,大學五十六街123號,楠梓區,援中段一小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),3700000,,,,Y,1081228,,4,338,16.97,住,,,102.61,住家用,鋼筋混凝土造,9,821223,26,四層,,,高楠公路1747巷52號四樓,楠梓區,楠梓段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7200000,,,,Y,1090201,,4,376,11.95,商,,,147,見其它登記事項,見其它登記事項,15,1051130,3,十層,0,0,大學南路1207號十樓,楠梓區,援中段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4700000,2350000,2350000,,Y,1090104,,4,368,7.73,商,,,99.74,見其它登記事項,見其它登記事項,23,1070502,2,四層,,,大學二十街21號四樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7580000,3410000,4170000,,Y,1090117,,4,353,13.76,商,,,160.11,見其它登記事項,見其它登記事項,22,1070105,2,十四層,0,31.11,興西路135號十四樓,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7630000,3430000,4200000,,Y,1081226,,4,353,14.05,商,,,163.87,見其它登記事項,見其它登記事項,22,1070105,2,二十層,0,31.11,興西路138號二十樓,楠梓區,清豐段
買賣,車位,,,1,,,,Y,,800000,,,800000,Y,1090116,,4,368,2.1,商,,,21.38,,,,,,,800000,21.38,高雄市楠梓區大學二十街8號五樓(公共設施),楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9500000,5510000,3990000,,Y,1090116,,4,368,19.05,商,,,188.66,住家用,鋼筋混凝土造,15,1021001,6,十五層,0,21.38,高雄大學路399號十五樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,2,1,Y,華廈(10F含以下有電梯),4990000,1290000,3700000,,Y,1090104,,4,376,18.33,住,,,94.1,見其它登記事項,見其它登記事項,10,1080426,1,八層,,,大學五十六街36號八樓,楠梓區,援中段一小段
買賣,房地(土地+建物)+車位,3,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),10100000,,,,Y,1090301,,4,351,34.96,住,,,201.94,住家用,鋼筋混凝土造,15,1011122,7,十一層,0,24.97,德民路1212號十一樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7300000,,,,Y,1090309,,4,368,16.69,商,,,143.46,住家用,鋼筋混凝土造,14,991221,9,十二層,0,24.67,藍田路616號十二樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6030000,,,,Y,1090226,,4,349,16.37,住,,,113.91,住家用,見其它登記事項,15,1030502,6,七層,0,19.14,德惠路128號七樓,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1200000,,,,N,1090220,,4,344,23,住,,,64.92,,鋼筋混凝土造,5,700801,39,四層,,,興楠路151巷56弄18之4號,楠梓區,楠都段二小段
買賣,房地(土地+建物),1,1,,1,2,1,Y,住宅大樓(11F含以上有電梯),3680000,,,,Y,1090309,,4,355,8.64,商,,,69.98,住家用,鋼筋混凝土造,11,1010724,8,五層,,,芎林二街75號五樓,楠梓區,芎蕉段
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,Y,華廈(10F含以下有電梯),7500000,,,,Y,1090222,,4,361,37.2,住,,,174.44,住家用,見其它登記事項,10,890411,20,七層,0,25.18,監理街51號七樓,楠梓區,楠梓段五小段
買賣,房地(土地+建物),1,1,,6,1,4,Y,透天厝,6030000,,,,N,1090219,,4,329,61,住,,,67.68,,加強磚造,2,600928,48,一層;二層,,,右昌忠義一巷5號,楠梓區,右昌段六小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,,,Y,1090313,,4,353,1.64,商,,,13.8,見其它登記事項,鋼筋混凝土造,13,960604,13,十層,,,興楠路355巷83號十樓之5,楠梓區,清豐段
買賣,房地(土地+建物),4,4,,4,4,4,Y,套房(1房(1廳)1衛),10380000,,,,Y,1090208,附家電傢俱。含裝潢。與109年三楠登008460為關聯件。,4,362,37.42,住,,,237.09,住家用,見使用執照,5,930726,16,五層,,,藍昌路368號五樓之1,楠梓區,藍田東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),4500000,,,,Y,1090217,,4,348,22,住,,,126.77,住家用,鋼筋混凝土造,7,810525,28,三層,0,0,德維街13號三樓,楠梓區,和平段四小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3300000,1947000,1353000,,Y,1070624,,4,381,11.08,住,,,72.52,見其它登記事項,見其它登記事項,15,1090108,0,三層,,,金富街111號三樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5680000,3410000,2270000,,Y,1090201,,4,343,14.54,住,,,86.64,見其它登記事項,見其它登記事項,14,1080417,1,七層,0,0,楠梓路1巷6號七樓,楠梓區,楠都段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3350000,1976500,1373500,,Y,1080710,,4,381,11.08,住,,,72.52,見其它登記事項,見其它登記事項,15,1090108,0,六層,,,金富街111號六樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3500000,1899800,1320200,280000,Y,1070518,,4,381,13.08,住,,,85.68,見其它登記事項,見其它登記事項,15,1090108,0,七層,280000,13.16,金富街111號七樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3880000,2006000,1394000,480000,Y,1081122,,4,381,13.08,住,,,85.68,見其它登記事項,見其它登記事項,15,1090108,0,八層,480000,13.16,金富街111號八樓之9,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3860000,2112200,1467800,280000,Y,1070814,,4,381,13.08,住,,,85.68,見其它登記事項,見其它登記事項,15,1090108,0,十四層,280000,13.16,金富街111號十四樓之9,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,5060000,,,,N,1090224,,4,323,71,住,,,78,,加強磚造,2,650121,44,一層;二層;騎樓,,,藍昌路14巷106號,楠梓區,藍昌段三小段
買賣,房地(土地+建物),1,1,,1,2,3,Y,華廈(10F含以下有電梯),4300000,2000000,2300000,,N,1090220,,4,307,43.5,住:第四種住宅區,,,91.78,住家用,鋼筋混凝土造,4,1021227,6,四層,,,後昌路265巷12號四樓,楠梓區,後勁段三小段
買賣,房地(土地+建物),1,1,,1,2,3,Y,華廈(10F含以下有電梯),4300000,2000000,2300000,,N,1090220,,4,307,43.5,住:第四種住宅區,,,91.78,住家用,鋼筋混凝土造,4,1021227,6,四層,,,後昌路265巷16號四樓,楠梓區,後勁段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7300000,,,,Y,1090122,,4,352,22.11,商,,,160.58,住家用,見其它登記事項,15,1031110,5,十五層,0,17.89,常興街73號十五樓,楠梓區,清楠段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3770000,2059100,1430900,280000,Y,1070707,,4,381,13.08,住,,,85.68,見其它登記事項,見其它登記事項,15,1090108,0,十二層,280000,13.16,金富街111號十二樓之9,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),638000,,,,Y,1090302,,4,353,1.77,商,,,14.95,見其它登記事項,鋼筋混凝土造,13,960604,13,六層,,,興楠路355巷85號六樓之17,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4380000,,,,Y,1090302,,4,382,13.28,住,,,87.36,見其它登記事項,見其它登記事項,15,1080104,1,十層,0,15.55,德富街286巷3號十樓,楠梓區,翠屏段一小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),750000,,,,Y,1090212,,4,345,4.4,商,,,29.17,,見其它登記事項,6,701231,38,六層,,,楠都東街183號六樓之12,楠梓區,楠都段三小段
買賣,建物,,4,,,,,N,廠辦,48000000,,48000000,,Y,1090317,,4,315,,,,,3917.7,,鋼筋混凝土造,4,630327,46,四層,,,東二街7之4號,楠梓區,和平段二小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,16300000,,,,N,1090228,,4,348,114,住,,,223.35,住家用,鋼筋混凝土造,4,1030114,6,一層;二層;三層;四層;屋頂突出物,,,德賢路220巷25弄56號,楠梓區,和平段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),4870000,2590100,1799900,480000,Y,1070524,,4,381,16.97,住,,,110.89,見其它登記事項,見其它登記事項,15,1090108,0,九層,480000,13.16,金富街111號九樓之6,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6860000,3516400,2443600,900000,N,1090104,,4,381,23.45,住,,,153.15,見其它登記事項,見其它登記事項,15,1090108,0,十三層,900000,22.01,金富街111號十三樓之3,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),3930000,2153500,1496500,280000,Y,1070602,,4,381,13.12,住,,,85.96,見其它登記事項,見其它登記事項,15,1090108,0,十層,280000,13.16,金富街113號十樓之2,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7080000,3646200,2533800,900000,Y,1080504,,4,381,23.76,住,,,155.1,見其它登記事項,見其它登記事項,15,1090108,0,二層,900000,22.01,金富街113號二樓之3,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),4100000,1190000,2910000,,Y,1080525,,4,346,9.96,住,,,75.19,見其它登記事項,見其它登記事項,14,1081104,0,三層,,,經建路66號三樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),4490000,1330000,3160000,,Y,1090106,,4,346,9.96,住,,,75.19,見其它登記事項,見其它登記事項,14,1081104,0,十一層,,,經建路66號十一樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4100000,1470000,2630000,,Y,1090118,,4,346,11.12,住,,,84.33,見其它登記事項,見其它登記事項,14,1081104,0,四層,,,經建路60號四樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),4320000,1270000,3050000,,Y,1081230,,4,346,9.96,住,,,75.19,見其它登記事項,見其它登記事項,14,1081104,0,八層,,,經建路66號八樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),7220000,2570000,4650000,,Y,1090118,,4,346,18.76,住,,,144.14,見其它登記事項,見其它登記事項,14,1081104,0,十一層,0,29.04,經建路82號十一樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),6050000,2150000,3900000,,Y,1090201,,4,346,14.82,住,,,115.3,見其它登記事項,見其它登記事項,14,1081104,0,九層,0,11.62,經建路88號九樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4920000,1750000,3170000,,Y,1090116,,4,346,12.51,住,,,95.94,見其它登記事項,見其它登記事項,14,1081104,0,十層,0,11.62,經建路60號十樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4150000,1470000,2680000,,Y,1090130,,4,346,10.65,住,,,82.76,見其它登記事項,見其它登記事項,14,1081104,0,五層,,,經建路70號五樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),4880000,1740000,3140000,,Y,1080913,,4,346,12.51,住,,,95.94,見其它登記事項,見其它登記事項,14,1081104,0,十二層,0,11.62,經建路60號十二樓,楠梓區,楠都段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),7070000,2660000,4410000,,Y,1080525,,4,346,19.45,住,,,149.84,見其它登記事項,見其它登記事項,14,1081104,0,十二層,0,29.04,經建路76號十二樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1400000,,,,Y,1090228,,4,349,4.17,商,,,25.1,見其它登記事項,鋼筋混凝土造,11,950626,14,六層,,,德惠路70巷19號六樓之16,楠梓區,和平段五小段
買賣,房地(土地+建物)+車位,1,1,1,6,2,3,Y,住宅大樓(11F含以上有電梯),6780000,,,,Y,1090209,,4,349,14.92,住,,,254.36,住家用,鋼筋混凝土造,23,851028,23,三層;四層,0,0,德民路426巷8號三樓,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),660000,,,,Y,1090221,,4,355,7.12,住,,,23.95,住家用,見使用執照,6,900907,18,五層,,,芎蕉五街157號五樓之17,楠梓區,芎蕉段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),11400000,4620000,6780000,,Y,1090318,本戶含裝修,4,382,11.26,住,,,81.75,見其它登記事項,見其它登記事項,14,1060524,3,一層,0,13.36,德富街278號,楠梓區,翠屏段一小段
買賣,房地(土地+建物),3,1,,5,2,3,Y,透天厝,11500000,,,,N,1090209,,4,353,94.12,住,,,174.01,見其它登記事項,鋼筋混凝土造,4,950329,14,一層;二層;三層;四層,,,楠梓路556巷40號,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,7880000,,,,N,1090202,,4,321,78,住,,,128.72,住家用,鋼筋混凝土造,2,770720,32,一層;二層;屋頂突出物;夾層,,,國昌街14號,楠梓區,藍昌段一小段
買賣,房地(土地+建物),3,1,,5,2,5,Y,透天厝,16880000,,,,N,1090221,,4,368,138.43,住,,,303.55,住家用,鋼筋混凝土造,5,970110,12,一層;二層;三層;四層;五層;屋頂突出物,,,大學二街62巷10號,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,6,2,7,Y,透天厝,18720000,11232000,7488000,,N,1090214,,4,321,80,住,,,317.34,見其它登記事項,見其它登記事項,5,1081125,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,智昌街236號,楠梓區,藍昌段一小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,公寓(5F含以下無電梯),6460000,,,,N,1081225,含增建或未登記建物。;(夾層),4,317,27.1,住,,,115.42,,鋼筋混凝土造,5,670607,42,一層;騎樓;地下層,,,樂群路243號,楠梓區,加昌段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8560000,7560000,1000000,,Y,1090210,,4,368,18.15,住,,,179.53,住家用,鋼筋混凝土造,15,1021001,6,七層,0,0,大學二十街2號七樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),4470000,2637300,1832700,,Y,1070517,,4,381,14.96,住,,,97.73,見其它登記事項,見其它登記事項,15,1090108,0,九層,,,金富街113號九樓之6,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1090131,,4,349,11.59,住,,,112.78,住家用,鋼筋混凝土造,15,1000913,8,十二層,,,德民路450之3號十二樓,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),660000,,,,Y,1090304,,4,353,1.8,商,,,15.2,見其它登記事項,鋼筋混凝土造,13,960604,13,三層,,,興楠路355巷85號三樓之22,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,1,1,2,Y,公寓(5F含以下無電梯),6200000,,,,N,1081230,,4,322,26.9,住,,,73.91,,鋼筋混凝土造,5,690701,39,一層;二層;騎樓,,,裕昌街316號,楠梓區,藍昌段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1090214,,4,361,24.15,住,,,178.22,住家用,見使用執照,12,890821,19,七層,0,25.32,德民路111號七樓,楠梓區,楠梓段五小段
買賣,房地(土地+建物)+車位,2,1,1,1,1,2,Y,住宅大樓(11F含以上有電梯),6858000,,,,N,1090211,房地交易總價6858000元整，土地3540000元整，建物3160000元整，由買方負擔稅費158000元整。,4,353,18,住,,,173.53,住家用,見其它登記事項,20,1030626,6,十六層,0,20.15,土庫二路186號十六樓之5,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,3,1,2,Y,透天厝,6250000,,,,N,1090305,本案土地增值稅193995元、由買方負擔繳納,4,317,58,住,,,69.36,,加強磚造,2,660913,42,一層;二層,,,後昌新路70巷3弄9號,楠梓區,加昌段
