測項,日期,日平均值,備註
t-2-Butene,2019/10/12,0.77,
t-2-Pentene,2019/10/12,1.06,
Toluene,2019/10/12,14.54,
1，2，3-Trimethylbenze,2019/10/13,0.95,
1，2，4-Trimethylbenze,2019/10/13,3.33,
1，3，5-Trimethylbenze,2019/10/13,0.76,
1-Butene,2019/10/13,1.49,
1-Hexene,2019/10/13,0.15,
1-Pentene,2019/10/13,0.13,
2，2，4-Trimethylpenta,2019/10/13,2.27,
2，2-Dimethylbutane,2019/10/13,0.12,
2，3，4-Trimethylpenta,2019/10/13,0.99,
2，3-Dimethylbutane,2019/10/13,1.11,
2，3-Dimethylpentane,2019/10/13,0.17,
2，4-Dimethylpentane,2019/10/13,0.00,
2-Methylheptane,2019/10/13,0.21,
2-Methylhexane,2019/10/13,1.05,
2-Methylpentane,2019/10/13,3.08,
3-Methylheptane,2019/10/13,0.22,
3-Methylhexane,2019/10/13,1.35,
3-Methylpentane,2019/10/13,1.59,
Acetylene,2019/10/13,4.27,
Benzene,2019/10/13,3.10,
cis-2-Butene,2019/10/13,0.37,
cis-2-Pentene,2019/10/13,0.50,
Cyclohexane,2019/10/13,0.22,
Cyclopentane,2019/10/13,0.87,
Ethane,2019/10/13,4.71,
Ethylbenzene,2019/10/13,2.30,
Ethylene,2019/10/13,5.21,
iso-Pentane,2019/10/13,10.86,
Isobutane,2019/10/13,3.59,
Isoprene,2019/10/13,0.97,
Isopropylbenzene,2019/10/13,0.18,
m，p-Xylene,2019/10/13,6.49,
m-Diethylbenzene,2019/10/13,0.00,
m-Ethyltoluene,2019/10/13,2.31,
Methylcyclohexane,2019/10/13,0.09,
Methylcyclopentane,2019/10/13,1.22,
n-Butane,2019/10/13,7.91,
n-Decane,2019/10/13,0.05,
n-Dodecane,2019/10/13,1.24,
n-Heptane,2019/10/13,0.85,
n-Hexane,2019/10/13,1.16,
n-Nonane,2019/10/13,0.01,
n-Octane,2019/10/13,0.25,
n-Pentane,2019/10/13,3.53,
n-Propylbenzene,2019/10/13,0.43,
n-Undecane,2019/10/13,0.01,
o-Ethyltoluene,2019/10/13,0.75,
o-Xylene,2019/10/13,2.58,
p-Diethylbenzene,2019/10/13,0.31,
p-Ethyltoluene,2019/10/13,0.97,
Propane,2019/10/13,6.35,
Proplyene,2019/10/13,3.13,
Styrene,2019/10/13,0.09,
t-2-Butene,2019/10/13,0.97,
t-2-Pentene,2019/10/13,1.45,
Toluene,2019/10/13,12.45,
1，2，3-Trimethylbenze,2019/10/14,1.02,
1，2，4-Trimethylbenze,2019/10/14,3.80,
1，3，5-Trimethylbenze,2019/10/14,0.95,
1-Butene,2019/10/14,1.19,
1-Hexene,2019/10/14,0.03,
1-Pentene,2019/10/14,0.13,
2，2，4-Trimethylpenta,2019/10/14,2.18,
2，2-Dimethylbutane,2019/10/14,0.10,
2，3，4-Trimethylpenta,2019/10/14,0.99,
2，3-Dimethylbutane,2019/10/14,0.99,
2，3-Dimethylpentane,2019/10/14,0.18,
2，4-Dimethylpentane,2019/10/14,0.00,
2-Methylheptane,2019/10/14,0.17,
2-Methylhexane,2019/10/14,1.24,
2-Methylpentane,2019/10/14,2.98,
3-Methylheptane,2019/10/14,0.25,
3-Methylhexane,2019/10/14,1.63,
3-Methylpentane,2019/10/14,1.60,
Acetylene,2019/10/14,5.45,
Benzene,2019/10/14,2.87,
cis-2-Butene,2019/10/14,0.21,
cis-2-Pentene,2019/10/14,0.38,
Cyclohexane,2019/10/14,0.31,
Cyclopentane,2019/10/14,0.80,
Ethane,2019/10/14,4.59,
Ethylbenzene,2019/10/14,2.84,
Ethylene,2019/10/14,5.42,
iso-Pentane,2019/10/14,10.20,
Isobutane,2019/10/14,3.30,
Isoprene,2019/10/14,0.88,
Isopropylbenzene,2019/10/14,0.03,
m，p-Xylene,2019/10/14,8.29,
m-Diethylbenzene,2019/10/14,0.00,
m-Ethyltoluene,2019/10/14,2.58,
Methylcyclohexane,2019/10/14,0.15,
Methylcyclopentane,2019/10/14,1.22,
n-Butane,2019/10/14,6.99,
n-Decane,2019/10/14,0.25,
n-Dodecane,2019/10/14,0.83,
n-Heptane,2019/10/14,1.03,
n-Hexane,2019/10/14,1.34,
n-Nonane,2019/10/14,0.04,
n-Octane,2019/10/14,0.24,
n-Pentane,2019/10/14,4.58,
n-Propylbenzene,2019/10/14,0.57,
n-Undecane,2019/10/14,0.06,
o-Ethyltoluene,2019/10/14,0.90,
o-Xylene,2019/10/14,3.19,
p-Diethylbenzene,2019/10/14,0.38,
p-Ethyltoluene,2019/10/14,1.12,
Propane,2019/10/14,5.74,
Proplyene,2019/10/14,5.31,
Styrene,2019/10/14,0.08,
t-2-Butene,2019/10/14,0.68,
t-2-Pentene,2019/10/14,1.10,
Toluene,2019/10/14,23.57,
1，2，3-Trimethylbenze,2019/10/15,1.25,
1，2，4-Trimethylbenze,2019/10/15,4.41,
1，3，5-Trimethylbenze,2019/10/15,1.11,
1-Butene,2019/10/15,1.54,
1-Hexene,2019/10/15,0.01,
1-Pentene,2019/10/15,0.25,
2，2，4-Trimethylpenta,2019/10/15,2.55,
2，2-Dimethylbutane,2019/10/15,0.15,
2，3，4-Trimethylpenta,2019/10/15,1.15,
2，3-Dimethylbutane,2019/10/15,1.20,
2，3-Dimethylpentane,2019/10/15,0.40,
2，4-Dimethylpentane,2019/10/15,0.00,
2-Methylheptane,2019/10/15,0.24,
2-Methylhexane,2019/10/15,1.74,
2-Methylpentane,2019/10/15,4.01,
3-Methylheptane,2019/10/15,0.31,
3-Methylhexane,2019/10/15,2.13,
3-Methylpentane,2019/10/15,2.12,
Acetylene,2019/10/15,4.39,
Benzene,2019/10/15,3.30,
cis-2-Butene,2019/10/15,0.40,
cis-2-Pentene,2019/10/15,0.50,
Cyclohexane,2019/10/15,0.94,
Cyclopentane,2019/10/15,1.19,
Ethane,2019/10/15,5.22,
Ethylbenzene,2019/10/15,4.39,
Ethylene,2019/10/15,7.83,
iso-Pentane,2019/10/15,12.90,
Isobutane,2019/10/15,4.55,
Isoprene,2019/10/15,0.98,
Isopropylbenzene,2019/10/15,0.18,
m，p-Xylene,2019/10/15,12.52,
m-Diethylbenzene,2019/10/15,0.02,
m-Ethyltoluene,2019/10/15,2.99,
Methylcyclohexane,2019/10/15,0.47,
Methylcyclopentane,2019/10/15,2.17,
n-Butane,2019/10/15,9.97,
n-Decane,2019/10/15,0.41,
n-Dodecane,2019/10/15,1.17,
n-Heptane,2019/10/15,1.38,
n-Hexane,2019/10/15,2.26,
n-Nonane,2019/10/15,0.13,
n-Octane,2019/10/15,0.41,
n-Pentane,2019/10/15,5.33,
n-Propylbenzene,2019/10/15,0.71,
n-Undecane,2019/10/15,0.18,
o-Ethyltoluene,2019/10/15,1.07,
o-Xylene,2019/10/15,4.72,
p-Diethylbenzene,2019/10/15,0.51,
p-Ethyltoluene,2019/10/15,1.28,
Propane,2019/10/15,7.70,
Proplyene,2019/10/15,5.77,
Styrene,2019/10/15,0.29,
t-2-Butene,2019/10/15,0.90,
t-2-Pentene,2019/10/15,1.32,
Toluene,2019/10/15,40.48,
1，2，3-Trimethylbenze,2019/10/16,1.61,
1，2，4-Trimethylbenze,2019/10/16,5.16,
1，3，5-Trimethylbenze,2019/10/16,1.28,
1-Butene,2019/10/16,2.00,
1-Hexene,2019/10/16,0.06,
1-Pentene,2019/10/16,0.40,
2，2，4-Trimethylpenta,2019/10/16,2.76,
2，2-Dimethylbutane,2019/10/16,0.50,
2，3，4-Trimethylpenta,2019/10/16,1.20,
2，3-Dimethylbutane,2019/10/16,1.65,
2，3-Dimethylpentane,2019/10/16,0.58,
2，4-Dimethylpentane,2019/10/16,0.00,
2-Methylheptane,2019/10/16,0.28,
2-Methylhexane,2019/10/16,2.07,
2-Methylpentane,2019/10/16,5.13,
3-Methylheptane,2019/10/16,0.36,
3-Methylhexane,2019/10/16,2.45,
3-Methylpentane,2019/10/16,2.78,
Acetylene,2019/10/16,4.84,
Benzene,2019/10/16,3.86,
cis-2-Butene,2019/10/16,1.05,
cis-2-Pentene,2019/10/16,0.83,
Cyclohexane,2019/10/16,5.18,
Cyclopentane,2019/10/16,1.60,
Ethane,2019/10/16,7.07,
Ethylbenzene,2019/10/16,5.08,
Ethylene,2019/10/16,17.82,
iso-Pentane,2019/10/16,20.81,
Isobutane,2019/10/16,5.65,
Isoprene,2019/10/16,0.78,
Isopropylbenzene,2019/10/16,0.12,
m，p-Xylene,2019/10/16,13.88,
m-Diethylbenzene,2019/10/16,0.02,
m-Ethyltoluene,2019/10/16,3.32,
Methylcyclohexane,2019/10/16,0.64,
Methylcyclopentane,2019/10/16,5.69,
n-Butane,2019/10/16,13.89,
n-Decane,2019/10/16,0.71,
n-Dodecane,2019/10/16,1.04,
n-Heptane,2019/10/16,1.51,
n-Hexane,2019/10/16,2.90,
n-Nonane,2019/10/16,0.28,
n-Octane,2019/10/16,0.57,
n-Pentane,2019/10/16,8.00,
n-Propylbenzene,2019/10/16,0.79,
n-Undecane,2019/10/16,0.43,
o-Ethyltoluene,2019/10/16,1.23,
o-Xylene,2019/10/16,6.15,
p-Diethylbenzene,2019/10/16,0.92,
p-Ethyltoluene,2019/10/16,1.37,
Propane,2019/10/16,9.05,
Proplyene,2019/10/16,4.46,
Styrene,2019/10/16,0.77,
t-2-Butene,2019/10/16,1.42,
t-2-Pentene,2019/10/16,2.31,
Toluene,2019/10/16,40.01,
1，2，3-Trimethylbenze,2019/10/17,1.09,
1，2，4-Trimethylbenze,2019/10/17,3.73,
1，3，5-Trimethylbenze,2019/10/17,0.95,
1-Butene,2019/10/17,1.44,
1-Hexene,2019/10/17,0.03,
1-Pentene,2019/10/17,0.01,
2，2，4-Trimethylpenta,2019/10/17,2.35,
2，2-Dimethylbutane,2019/10/17,0.26,
2，3，4-Trimethylpenta,2019/10/17,0.99,
2，3-Dimethylbutane,2019/10/17,1.14,
2，3-Dimethylpentane,2019/10/17,0.28,
2，4-Dimethylpentane,2019/10/17,0.03,
2-Methylheptane,2019/10/17,0.26,
2-Methylhexane,2019/10/17,1.60,
2-Methylpentane,2019/10/17,3.69,
3-Methylheptane,2019/10/17,0.29,
3-Methylhexane,2019/10/17,1.93,
3-Methylpentane,2019/10/17,2.00,
Acetylene,2019/10/17,5.17,
Benzene,2019/10/17,3.55,
cis-2-Butene,2019/10/17,0.30,
cis-2-Pentene,2019/10/17,0.28,
Cyclohexane,2019/10/17,6.75,
Cyclopentane,2019/10/17,1.22,
Ethane,2019/10/17,6.73,
Ethylbenzene,2019/10/17,4.04,
Ethylene,2019/10/17,14.08,
iso-Pentane,2019/10/17,9.60,
Isobutane,2019/10/17,4.51,
Isoprene,2019/10/17,0.83,
Isopropylbenzene,2019/10/17,0.10,
m，p-Xylene,2019/10/17,10.25,
m-Diethylbenzene,2019/10/17,0.00,
m-Ethyltoluene,2019/10/17,2.61,
Methylcyclohexane,2019/10/17,0.40,
Methylcyclopentane,2019/10/17,2.31,
n-Butane,2019/10/17,9.21,
n-Decane,2019/10/17,0.47,
n-Dodecane,2019/10/17,0.92,
n-Heptane,2019/10/17,1.26,
n-Hexane,2019/10/17,2.12,
n-Nonane,2019/10/17,0.10,
n-Octane,2019/10/17,0.38,
n-Pentane,2019/10/17,3.81,
n-Propylbenzene,2019/10/17,0.63,
n-Undecane,2019/10/17,0.22,
o-Ethyltoluene,2019/10/17,0.95,
o-Xylene,2019/10/17,4.01,
p-Diethylbenzene,2019/10/17,0.55,
p-Ethyltoluene,2019/10/17,1.08,
Propane,2019/10/17,8.67,
Proplyene,2019/10/17,4.23,
Styrene,2019/10/17,0.55,
t-2-Butene,2019/10/17,0.65,
t-2-Pentene,2019/10/17,0.90,
Toluene,2019/10/17,29.97,
1，2，3-Trimethylbenze,2019/10/18,1.14,
1，2，4-Trimethylbenze,2019/10/18,3.83,
1，3，5-Trimethylbenze,2019/10/18,0.94,
1-Butene,2019/10/18,1.40,
1-Hexene,2019/10/18,0.00,
1-Pentene,2019/10/18,0.02,
2，2，4-Trimethylpenta,2019/10/18,2.04,
2，2-Dimethylbutane,2019/10/18,0.06,
2，3，4-Trimethylpenta,2019/10/18,0.97,
2，3-Dimethylbutane,2019/10/18,1.04,
2，3-Dimethylpentane,2019/10/18,0.29,
2，4-Dimethylpentane,2019/10/18,0.00,
2-Methylheptane,2019/10/18,0.23,
2-Methylhexane,2019/10/18,1.59,
2-Methylpentane,2019/10/18,3.44,
3-Methylheptane,2019/10/18,0.26,
3-Methylhexane,2019/10/18,1.91,
3-Methylpentane,2019/10/18,1.94,
Acetylene,2019/10/18,4.20,
Benzene,2019/10/18,2.93,
cis-2-Butene,2019/10/18,0.23,
cis-2-Pentene,2019/10/18,0.25,
Cyclohexane,2019/10/18,5.48,
Cyclopentane,2019/10/18,1.13,
Ethane,2019/10/18,5.88,
Ethylbenzene,2019/10/18,4.03,
Ethylene,2019/10/18,11.65,
iso-Pentane,2019/10/18,7.92,
Isobutane,2019/10/18,4.28,
Isoprene,2019/10/18,0.66,
Isopropylbenzene,2019/10/18,0.05,
m，p-Xylene,2019/10/18,11.06,
m-Diethylbenzene,2019/10/18,0.00,
m-Ethyltoluene,2019/10/18,2.68,
Methylcyclohexane,2019/10/18,0.59,
Methylcyclopentane,2019/10/18,2.28,
n-Butane,2019/10/18,8.80,
n-Decane,2019/10/18,0.50,
n-Dodecane,2019/10/18,0.95,
n-Heptane,2019/10/18,1.24,
n-Hexane,2019/10/18,2.03,
n-Nonane,2019/10/18,0.23,
n-Octane,2019/10/18,0.47,
n-Pentane,2019/10/18,2.59,
n-Propylbenzene,2019/10/18,0.67,
n-Undecane,2019/10/18,0.33,
o-Ethyltoluene,2019/10/18,0.97,
o-Xylene,2019/10/18,4.22,
p-Diethylbenzene,2019/10/18,0.58,
p-Ethyltoluene,2019/10/18,1.09,
Propane,2019/10/18,8.03,
Proplyene,2019/10/18,3.22,
Styrene,2019/10/18,0.37,
t-2-Butene,2019/10/18,0.65,
t-2-Pentene,2019/10/18,0.76,
Toluene,2019/10/18,25.70,
1，2，3-Trimethylbenze,2019/10/19,1.00,
1，2，4-Trimethylbenze,2019/10/19,3.52,
1，3，5-Trimethylbenze,2019/10/19,0.81,
1-Butene,2019/10/19,1.28,
1-Hexene,2019/10/19,0.00,
1-Pentene,2019/10/19,0.03,
2，2，4-Trimethylpenta,2019/10/19,1.85,
2，2-Dimethylbutane,2019/10/19,0.13,
2，3，4-Trimethylpenta,2019/10/19,0.86,
2，3-Dimethylbutane,2019/10/19,1.00,
2，3-Dimethylpentane,2019/10/19,0.13,
2，4-Dimethylpentane,2019/10/19,0.00,
2-Methylheptane,2019/10/19,0.12,
2-Methylhexane,2019/10/19,1.43,
2-Methylpentane,2019/10/19,3.35,
3-Methylheptane,2019/10/19,0.17,
3-Methylhexane,2019/10/19,1.79,
3-Methylpentane,2019/10/19,1.95,
Acetylene,2019/10/19,4.16,
Benzene,2019/10/19,3.04,
cis-2-Butene,2019/10/19,0.14,
cis-2-Pentene,2019/10/19,0.18,
Cyclohexane,2019/10/19,0.85,
Cyclopentane,2019/10/19,1.06,
Ethane,2019/10/19,5.57,
Ethylbenzene,2019/10/19,3.49,
Ethylene,2019/10/19,5.92,
iso-Pentane,2019/10/19,9.50,
Isobutane,2019/10/19,4.97,
Isoprene,2019/10/19,0.80,
Isopropylbenzene,2019/10/19,0.05,
m，p-Xylene,2019/10/19,9.15,
m-Diethylbenzene,2019/10/19,0.00,
m-Ethyltoluene,2019/10/19,2.38,
Methylcyclohexane,2019/10/19,0.40,
Methylcyclopentane,2019/10/19,1.69,
n-Butane,2019/10/19,9.46,
n-Decane,2019/10/19,0.39,
n-Dodecane,2019/10/19,0.82,
n-Heptane,2019/10/19,1.19,
n-Hexane,2019/10/19,1.89,
n-Nonane,2019/10/19,0.15,
n-Octane,2019/10/19,0.30,
n-Pentane,2019/10/19,4.14,
n-Propylbenzene,2019/10/19,0.45,
n-Undecane,2019/10/19,0.23,
o-Ethyltoluene,2019/10/19,0.86,
o-Xylene,2019/10/19,3.57,
p-Diethylbenzene,2019/10/19,0.43,
p-Ethyltoluene,2019/10/19,0.99,
Propane,2019/10/19,8.87,
Proplyene,2019/10/19,3.63,
Styrene,2019/10/19,0.08,
t-2-Butene,2019/10/19,0.53,
t-2-Pentene,2019/10/19,0.79,
Toluene,2019/10/19,25.11,
1，2，3-Trimethylbenze,2019/10/20,1.20,
1，2，4-Trimethylbenze,2019/10/20,3.77,
1，3，5-Trimethylbenze,2019/10/20,0.91,
1-Butene,2019/10/20,1.74,
1-Hexene,2019/10/20,0.04,
1-Pentene,2019/10/20,0.11,
2，2，4-Trimethylpenta,2019/10/20,2.18,
2，2-Dimethylbutane,2019/10/20,0.25,
2，3，4-Trimethylpenta,2019/10/20,0.97,
2，3-Dimethylbutane,2019/10/20,1.20,
2，3-Dimethylpentane,2019/10/20,0.22,
2，4-Dimethylpentane,2019/10/20,0.00,
2-Methylheptane,2019/10/20,0.23,
2-Methylhexane,2019/10/20,1.49,
2-Methylpentane,2019/10/20,4.15,
3-Methylheptane,2019/10/20,0.25,
3-Methylhexane,2019/10/20,1.80,
3-Methylpentane,2019/10/20,2.24,
Acetylene,2019/10/20,4.63,
Benzene,2019/10/20,5.38,
cis-2-Butene,2019/10/20,0.45,
cis-2-Pentene,2019/10/20,0.43,
Cyclohexane,2019/10/20,5.25,
Cyclopentane,2019/10/20,1.49,
Ethane,2019/10/20,6.08,
Ethylbenzene,2019/10/20,3.30,
Ethylene,2019/10/20,10.62,
iso-Pentane,2019/10/20,12.71,
Isobutane,2019/10/20,5.14,
Isoprene,2019/10/20,0.77,
Isopropylbenzene,2019/10/20,0.14,
m，p-Xylene,2019/10/20,8.40,
m-Diethylbenzene,2019/10/20,0.01,
m-Ethyltoluene,2019/10/20,2.63,
Methylcyclohexane,2019/10/20,0.41,
Methylcyclopentane,2019/10/20,1.94,
n-Butane,2019/10/20,11.12,
n-Decane,2019/10/20,0.35,
n-Dodecane,2019/10/20,1.23,
n-Heptane,2019/10/20,1.35,
n-Hexane,2019/10/20,2.26,
n-Nonane,2019/10/20,0.14,
n-Octane,2019/10/20,0.47,
n-Pentane,2019/10/20,4.68,
n-Propylbenzene,2019/10/20,0.62,
n-Undecane,2019/10/20,0.28,
o-Ethyltoluene,2019/10/20,0.92,
o-Xylene,2019/10/20,3.38,
p-Diethylbenzene,2019/10/20,0.46,
p-Ethyltoluene,2019/10/20,1.12,
Propane,2019/10/20,9.19,
Proplyene,2019/10/20,5.10,
Styrene,2019/10/20,0.48,
t-2-Butene,2019/10/20,0.93,
t-2-Pentene,2019/10/20,1.33,
Toluene,2019/10/20,22.36,
1，2，3-Trimethylbenze,2019/10/21,1.01,
1，2，4-Trimethylbenze,2019/10/21,3.38,
1，3，5-Trimethylbenze,2019/10/21,0.90,
1-Butene,2019/10/21,1.38,
1-Hexene,2019/10/21,0.01,
1-Pentene,2019/10/21,0.02,
2，2，4-Trimethylpenta,2019/10/21,1.93,
2，2-Dimethylbutane,2019/10/21,0.13,
2，3，4-Trimethylpenta,2019/10/21,0.85,
2，3-Dimethylbutane,2019/10/21,0.97,
2，3-Dimethylpentane,2019/10/21,0.12,
2，4-Dimethylpentane,2019/10/21,0.00,
2-Methylheptane,2019/10/21,0.18,
2-Methylhexane,2019/10/21,1.27,
2-Methylpentane,2019/10/21,3.15,
3-Methylheptane,2019/10/21,0.23,
3-Methylhexane,2019/10/21,1.65,
3-Methylpentane,2019/10/21,1.74,
Acetylene,2019/10/21,3.68,
Benzene,2019/10/21,2.86,
cis-2-Butene,2019/10/21,0.15,
cis-2-Pentene,2019/10/21,0.18,
Cyclohexane,2019/10/21,4.98,
Cyclopentane,2019/10/21,1.10,
Ethane,2019/10/21,5.67,
Ethylbenzene,2019/10/21,3.06,
Ethylene,2019/10/21,9.48,
iso-Pentane,2019/10/21,8.53,
Isobutane,2019/10/21,4.32,
Isoprene,2019/10/21,0.65,
Isopropylbenzene,2019/10/21,0.06,
m，p-Xylene,2019/10/21,8.59,
m-Diethylbenzene,2019/10/21,0.00,
m-Ethyltoluene,2019/10/21,2.35,
Methylcyclohexane,2019/10/21,0.22,
Methylcyclopentane,2019/10/21,1.68,
n-Butane,2019/10/21,8.72,
n-Decane,2019/10/21,0.49,
n-Dodecane,2019/10/21,1.34,
n-Heptane,2019/10/21,1.14,
n-Hexane,2019/10/21,1.84,
n-Nonane,2019/10/21,0.18,
n-Octane,2019/10/21,0.34,
n-Pentane,2019/10/21,3.44,
n-Propylbenzene,2019/10/21,0.61,
n-Undecane,2019/10/21,0.30,
o-Ethyltoluene,2019/10/21,0.88,
o-Xylene,2019/10/21,3.27,
p-Diethylbenzene,2019/10/21,0.51,
p-Ethyltoluene,2019/10/21,0.96,
Propane,2019/10/21,8.19,
Proplyene,2019/10/21,2.70,
Styrene,2019/10/21,0.27,
t-2-Butene,2019/10/21,0.57,
t-2-Pentene,2019/10/21,0.77,
Toluene,2019/10/21,18.78,
1，2，3-Trimethylbenze,2019/10/22,0.97,
1，2，4-Trimethylbenze,2019/10/22,3.18,
1，3，5-Trimethylbenze,2019/10/22,0.89,
1-Butene,2019/10/22,1.30,
1-Hexene,2019/10/22,0.01,
1-Pentene,2019/10/22,0.04,
2，2，4-Trimethylpenta,2019/10/22,1.78,
2，2-Dimethylbutane,2019/10/22,0.16,
2，3，4-Trimethylpenta,2019/10/22,0.74,
2，3-Dimethylbutane,2019/10/22,0.95,
2，3-Dimethylpentane,2019/10/22,0.15,
2，4-Dimethylpentane,2019/10/22,0.00,
2-Methylheptane,2019/10/22,0.19,
2-Methylhexane,2019/10/22,1.17,
2-Methylpentane,2019/10/22,2.87,
3-Methylheptane,2019/10/22,0.20,
3-Methylhexane,2019/10/22,1.48,
3-Methylpentane,2019/10/22,1.60,
Acetylene,2019/10/22,3.70,
Benzene,2019/10/22,2.71,
cis-2-Butene,2019/10/22,0.17,
cis-2-Pentene,2019/10/22,0.20,
Cyclohexane,2019/10/22,4.83,
Cyclopentane,2019/10/22,1.11,
Ethane,2019/10/22,4.88,
Ethylbenzene,2019/10/22,2.84,
Ethylene,2019/10/22,7.63,
iso-Pentane,2019/10/22,6.89,
Isobutane,2019/10/22,3.68,
Isoprene,2019/10/22,0.70,
Isopropylbenzene,2019/10/22,0.10,
m，p-Xylene,2019/10/22,8.09,
m-Diethylbenzene,2019/10/22,0.01,
m-Ethyltoluene,2019/10/22,2.22,
Methylcyclohexane,2019/10/22,0.24,
Methylcyclopentane,2019/10/22,1.25,
n-Butane,2019/10/22,7.37,
n-Decane,2019/10/22,0.40,
n-Dodecane,2019/10/22,1.30,
n-Heptane,2019/10/22,0.97,
n-Hexane,2019/10/22,1.63,
n-Nonane,2019/10/22,0.17,
n-Octane,2019/10/22,0.28,
n-Pentane,2019/10/22,2.25,
n-Propylbenzene,2019/10/22,0.53,
n-Undecane,2019/10/22,0.22,
o-Ethyltoluene,2019/10/22,0.88,
o-Xylene,2019/10/22,3.11,
p-Diethylbenzene,2019/10/22,0.54,
p-Ethyltoluene,2019/10/22,0.97,
Propane,2019/10/22,6.70,
Proplyene,2019/10/22,2.94,
Styrene,2019/10/22,0.32,
t-2-Butene,2019/10/22,0.43,
t-2-Pentene,2019/10/22,0.71,
Toluene,2019/10/22,17.66,
1，2，3-Trimethylbenze,2019/10/23,0.90,
1，2，4-Trimethylbenze,2019/10/23,2.89,
1，3，5-Trimethylbenze,2019/10/23,0.76,
1-Butene,2019/10/23,1.20,
1-Hexene,2019/10/23,0.00,
1-Pentene,2019/10/23,0.03,
2，2，4-Trimethylpenta,2019/10/23,1.60,
2，2-Dimethylbutane,2019/10/23,0.19,
2，3，4-Trimethylpenta,2019/10/23,0.69,
2，3-Dimethylbutane,2019/10/23,0.97,
2，3-Dimethylpentane,2019/10/23,0.15,
2，4-Dimethylpentane,2019/10/23,0.00,
2-Methylheptane,2019/10/23,0.14,
2-Methylhexane,2019/10/23,1.31,
2-Methylpentane,2019/10/23,3.31,
3-Methylheptane,2019/10/23,0.16,
3-Methylhexane,2019/10/23,1.60,
3-Methylpentane,2019/10/23,1.87,
Acetylene,2019/10/23,6.02,
Benzene,2019/10/23,2.85,
cis-2-Butene,2019/10/23,0.10,
cis-2-Pentene,2019/10/23,0.20,
Cyclohexane,2019/10/23,1.73,
Cyclopentane,2019/10/23,1.21,
Ethane,2019/10/23,5.20,
Ethylbenzene,2019/10/23,2.87,
Ethylene,2019/10/23,7.27,
iso-Pentane,2019/10/23,8.60,
Isobutane,2019/10/23,4.36,
Isoprene,2019/10/23,0.65,
Isopropylbenzene,2019/10/23,0.12,
m，p-Xylene,2019/10/23,8.16,
m-Diethylbenzene,2019/10/23,0.00,
m-Ethyltoluene,2019/10/23,2.03,
Methylcyclohexane,2019/10/23,0.38,
Methylcyclopentane,2019/10/23,1.46,
n-Butane,2019/10/23,9.56,
n-Decane,2019/10/23,0.39,
n-Dodecane,2019/10/23,1.24,
n-Heptane,2019/10/23,1.08,
n-Hexane,2019/10/23,2.20,
n-Nonane,2019/10/23,0.18,
n-Octane,2019/10/23,0.30,
n-Pentane,2019/10/23,3.17,
n-Propylbenzene,2019/10/23,0.52,
n-Undecane,2019/10/23,0.19,
o-Ethyltoluene,2019/10/23,0.81,
o-Xylene,2019/10/23,3.08,
p-Diethylbenzene,2019/10/23,0.45,
p-Ethyltoluene,2019/10/23,0.86,
Propane,2019/10/23,8.36,
Proplyene,2019/10/23,1.92,
Styrene,2019/10/23,0.21,
t-2-Butene,2019/10/23,0.38,
t-2-Pentene,2019/10/23,0.70,
Toluene,2019/10/23,19.28,
1，2，3-Trimethylbenze,2019/10/24,1.31,
1，2，4-Trimethylbenze,2019/10/24,4.50,
1，3，5-Trimethylbenze,2019/10/24,1.28,
1-Butene,2019/10/24,1.83,
1-Hexene,2019/10/24,0.02,
1-Pentene,2019/10/24,0.22,
2，2，4-Trimethylpenta,2019/10/24,2.60,
2，2-Dimethylbutane,2019/10/24,0.59,
2，3，4-Trimethylpenta,2019/10/24,1.15,
2，3-Dimethylbutane,2019/10/24,1.45,
2，3-Dimethylpentane,2019/10/24,0.54,
2，4-Dimethylpentane,2019/10/24,0.00,
2-Methylheptane,2019/10/24,0.40,
2-Methylhexane,2019/10/24,2.00,
2-Methylpentane,2019/10/24,4.54,
3-Methylheptane,2019/10/24,0.40,
3-Methylhexane,2019/10/24,2.44,
3-Methylpentane,2019/10/24,2.43,
Acetylene,2019/10/24,4.94,
Benzene,2019/10/24,4.48,
cis-2-Butene,2019/10/24,0.46,
cis-2-Pentene,2019/10/24,0.63,
Cyclohexane,2019/10/24,3.10,
Cyclopentane,2019/10/24,1.65,
Ethane,2019/10/24,5.81,
Ethylbenzene,2019/10/24,4.26,
Ethylene,2019/10/24,17.46,
iso-Pentane,2019/10/24,15.66,
Isobutane,2019/10/24,5.34,
Isoprene,2019/10/24,0.63,
Isopropylbenzene,2019/10/24,0.51,
m，p-Xylene,2019/10/24,12.14,
m-Diethylbenzene,2019/10/24,0.06,
m-Ethyltoluene,2019/10/24,3.18,
Methylcyclohexane,2019/10/24,0.41,
Methylcyclopentane,2019/10/24,2.62,
n-Butane,2019/10/24,11.06,
n-Decane,2019/10/24,0.59,
n-Dodecane,2019/10/24,1.60,
n-Heptane,2019/10/24,1.60,
n-Hexane,2019/10/24,2.51,
n-Nonane,2019/10/24,0.24,
n-Octane,2019/10/24,0.51,
n-Pentane,2019/10/24,5.79,
n-Propylbenzene,2019/10/24,0.87,
n-Undecane,2019/10/24,0.33,
o-Ethyltoluene,2019/10/24,1.22,
o-Xylene,2019/10/24,4.70,
p-Diethylbenzene,2019/10/24,0.80,
p-Ethyltoluene,2019/10/24,1.43,
Propane,2019/10/24,8.88,
