﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000080,苓雅區,苓雅寮段,04670004,191732
64000080,苓雅區,苓雅寮段,06940000,125908
64000080,苓雅區,苓雅寮段,05590001,105000
64000080,苓雅區,苓雅寮段,08400000,106858
64000080,苓雅區,苓雅寮段,09070000,73000
64000080,苓雅區,苓雅寮段,05030037,65000
64000080,苓雅區,苓雅寮段,09840000,113122
64000080,苓雅區,苓雅寮段,05650000,60000
64000080,苓雅區,苓雅寮段,09360000,63000
64000080,苓雅區,苓雅寮段,04850000,65000
64000080,苓雅區,苓雅寮段,05320001,60000
64000080,苓雅區,苓雅寮段,05750000,97245
64000080,苓雅區,苓雅寮段,07710000,75000
64000080,苓雅區,苓雅寮段,09030000,65000
64000080,苓雅區,苓雅寮段,07830000,161171
64000080,苓雅區,苓雅寮段,04680000,153607
64000080,苓雅區,苓雅寮段,06090000,98951
64000080,苓雅區,苓雅寮段,06170000,115000
64000080,苓雅區,苓雅寮段,05310000,60000
64000080,苓雅區,苓雅寮段,05280000,109077
64000080,苓雅區,苓雅寮段,04800002,141867
64000080,苓雅區,苓雅寮段,07950000,67000
64000080,苓雅區,苓雅寮段,05810000,60000
64000080,苓雅區,苓雅寮段,07190000,86418
64000080,苓雅區,苓雅寮段,08420000,166458
64000080,苓雅區,苓雅寮段,06400000,104320
64000080,苓雅區,苓雅寮段,06720000,62000
64000080,苓雅區,苓雅寮段,09940000,166000
64000080,苓雅區,苓雅寮段,07940000,67000
64000080,苓雅區,苓雅寮段,07930000,67000
64000080,苓雅區,苓雅寮段,07810000,161459
64000080,苓雅區,苓雅寮段,07800000,161014
64000080,苓雅區,苓雅寮段,09720000,63000
64000080,苓雅區,苓雅寮段,07970001,67000
64000080,苓雅區,苓雅寮段,05550000,60000
64000080,苓雅區,苓雅寮段,05690001,60000
64000080,苓雅區,苓雅寮段,05030011,65000
64000080,苓雅區,苓雅寮段,05350002,118000
64000080,苓雅區,苓雅寮段,06820000,175655
64000080,苓雅區,苓雅寮段,04780001,153388
64000080,苓雅區,苓雅寮段,05690000,60000
64000080,苓雅區,苓雅寮段,07790000,161648
64000080,苓雅區,苓雅寮段,05420000,60000
64000080,苓雅區,苓雅寮段,05610002,105000
64000080,苓雅區,苓雅寮段,05540000,60000
64000080,苓雅區,苓雅寮段,06530000,87079
64000080,苓雅區,苓雅寮段,04920000,106075
64000080,苓雅區,苓雅寮段,05610003,105000
64000080,苓雅區,苓雅寮段,06480000,95925
64000080,苓雅區,苓雅寮段,06160000,115000
64000080,苓雅區,苓雅寮段,09800000,71186
64000080,苓雅區,苓雅寮段,09790001,71101
64000080,苓雅區,苓雅寮段,04980002,118000
64000080,苓雅區,苓雅寮段,06360000,104000
64000080,苓雅區,苓雅寮段,04880000,65000
64000080,苓雅區,苓雅寮段,05070000,65000
64000080,苓雅區,苓雅寮段,07700000,68000
64000080,苓雅區,苓雅寮段,04810000,142020
64000080,苓雅區,苓雅寮段,08700000,65000
64000080,苓雅區,苓雅寮段,08940000,65000
64000080,苓雅區,苓雅寮段,07080000,124833
64000080,苓雅區,苓雅寮段,05100001,65000
64000080,苓雅區,苓雅寮段,09420000,106000
64000080,苓雅區,苓雅寮段,09060000,73000
64000080,苓雅區,苓雅寮段,09130000,65000
64000080,苓雅區,苓雅寮段,08850000,106000
64000080,苓雅區,苓雅寮段,06900000,156427
64000080,苓雅區,苓雅寮段,05670000,60000
64000080,苓雅區,苓雅寮段,06070000,99390
64000080,苓雅區,苓雅寮段,04670002,65000
64000080,苓雅區,苓雅寮段,05380001,118000
64000080,苓雅區,苓雅寮段,05290000,60000
64000080,苓雅區,苓雅寮段,05030013,65000
64000080,苓雅區,苓雅寮段,09600000,63000
64000080,苓雅區,苓雅寮段,06780001,62000
64000080,苓雅區,苓雅寮段,06780000,62000
64000080,苓雅區,苓雅寮段,09700000,63000
64000080,苓雅區,苓雅寮段,05610004,60000
64000080,苓雅區,苓雅寮段,04670007,144310
64000080,苓雅區,苓雅寮段,06600002,62000
64000080,苓雅區,苓雅寮段,09120000,88284
64000080,苓雅區,苓雅寮段,06810000,87584
64000080,苓雅區,苓雅寮段,07100000,124330
64000080,苓雅區,苓雅寮段,05380000,118000
64000080,苓雅區,苓雅寮段,06310000,104000
64000080,苓雅區,苓雅寮段,08670001,65000
64000080,苓雅區,苓雅寮段,08670000,65000
64000080,苓雅區,苓雅寮段,05350001,96616
64000080,苓雅區,苓雅寮段,09530000,98294
64000080,苓雅區,苓雅寮段,05030010,65000
64000080,苓雅區,苓雅寮段,04760001,153085
64000080,苓雅區,苓雅寮段,06630000,62000
64000080,苓雅區,苓雅寮段,09260000,155271
64000080,苓雅區,苓雅寮段,07280004,67000
64000080,苓雅區,苓雅寮段,07280003,67000
64000080,苓雅區,苓雅寮段,07280002,67000
64000080,苓雅區,苓雅寮段,07280001,103150
64000080,苓雅區,苓雅寮段,07260000,67000
64000080,苓雅區,苓雅寮段,07250000,218000
64000080,苓雅區,苓雅寮段,07230000,80126
64000080,苓雅區,苓雅寮段,07220000,67000
64000080,苓雅區,苓雅寮段,07210000,67000
64000080,苓雅區,苓雅寮段,07200000,67000
64000080,苓雅區,苓雅寮段,07180000,67000
64000080,苓雅區,苓雅寮段,07170000,105000
64000080,苓雅區,苓雅寮段,07150000,105000
64000080,苓雅區,苓雅寮段,07140000,101200
64000080,苓雅區,苓雅寮段,07000000,166000
64000080,苓雅區,苓雅寮段,06920000,155282
64000080,苓雅區,苓雅寮段,06870000,174300
64000080,苓雅區,苓雅寮段,06860000,163689
64000080,苓雅區,苓雅寮段,06850000,164556
64000080,苓雅區,苓雅寮段,06830000,165253
64000080,苓雅區,苓雅寮段,06790000,62000
64000080,苓雅區,苓雅寮段,06730000,62000
64000080,苓雅區,苓雅寮段,06710001,62000
64000080,苓雅區,苓雅寮段,06690000,62000
64000080,苓雅區,苓雅寮段,06680000,62000
64000080,苓雅區,苓雅寮段,06660000,62000
64000080,苓雅區,苓雅寮段,06620004,62000
64000080,苓雅區,苓雅寮段,06620003,62000
64000080,苓雅區,苓雅寮段,06620002,62000
64000080,苓雅區,苓雅寮段,06610000,62000
64000080,苓雅區,苓雅寮段,06600001,62000
64000080,苓雅區,苓雅寮段,06580000,105000
64000080,苓雅區,苓雅寮段,06570000,105000
64000080,苓雅區,苓雅寮段,06560000,105000
64000080,苓雅區,苓雅寮段,06550000,105000
64000080,苓雅區,苓雅寮段,06540000,105000
64000080,苓雅區,苓雅寮段,06520000,62000
64000080,苓雅區,苓雅寮段,06500000,62000
64000080,苓雅區,苓雅寮段,09500000,106000
64000080,苓雅區,苓雅寮段,06390001,61000
64000080,苓雅區,苓雅寮段,06370000,104000
64000080,苓雅區,苓雅寮段,06350000,104000
64000080,苓雅區,苓雅寮段,06340000,104000
64000080,苓雅區,苓雅寮段,06330000,104000
64000080,苓雅區,苓雅寮段,06320000,104000
64000080,苓雅區,苓雅寮段,06300000,104000
64000080,苓雅區,苓雅寮段,09690000,63000
64000080,苓雅區,苓雅寮段,06190000,115000
64000080,苓雅區,苓雅寮段,06140000,118000
64000080,苓雅區,苓雅寮段,06130000,118000
64000080,苓雅區,苓雅寮段,06100000,98612
64000080,苓雅區,苓雅寮段,06080000,99327
64000080,苓雅區,苓雅寮段,06030000,104000
64000080,苓雅區,苓雅寮段,06020000,104000
64000080,苓雅區,苓雅寮段,06010000,104000
64000080,苓雅區,苓雅寮段,05990000,104000
64000080,苓雅區,苓雅寮段,05980000,104000
64000080,苓雅區,苓雅寮段,05970000,104000
64000080,苓雅區,苓雅寮段,05950000,104018
64000080,苓雅區,苓雅寮段,05940004,104420
64000080,苓雅區,苓雅寮段,05940003,105000
64000080,苓雅區,苓雅寮段,05940002,105000
64000080,苓雅區,苓雅寮段,05940001,105000
64000080,苓雅區,苓雅寮段,05940000,105000
64000080,苓雅區,苓雅寮段,05930000,60000
64000080,苓雅區,苓雅寮段,05920000,60000
64000080,苓雅區,苓雅寮段,05900000,60000
64000080,苓雅區,苓雅寮段,05890000,60000
64000080,苓雅區,苓雅寮段,05880000,60000
64000080,苓雅區,苓雅寮段,05870000,60000
64000080,苓雅區,苓雅寮段,05830000,60000
64000080,苓雅區,苓雅寮段,05820000,60000
64000080,苓雅區,苓雅寮段,05790000,60000
64000080,苓雅區,苓雅寮段,05780000,60000
64000080,苓雅區,苓雅寮段,05750001,60000
64000080,苓雅區,苓雅寮段,05740001,60000
64000080,苓雅區,苓雅寮段,05740000,60000
64000080,苓雅區,苓雅寮段,05730000,60000
64000080,苓雅區,苓雅寮段,05720000,60000
64000080,苓雅區,苓雅寮段,06770000,62000
64000080,苓雅區,苓雅寮段,05640000,60000
64000080,苓雅區,苓雅寮段,05620000,60000
64000080,苓雅區,苓雅寮段,05610005,60000
64000080,苓雅區,苓雅寮段,05580000,60000
64000080,苓雅區,苓雅寮段,05570000,60000
64000080,苓雅區,苓雅寮段,05560000,60000
64000080,苓雅區,苓雅寮段,05520000,60000
64000080,苓雅區,苓雅寮段,05470000,60000
64000080,苓雅區,苓雅寮段,05460000,60000
64000080,苓雅區,苓雅寮段,05440000,60000
64000080,苓雅區,苓雅寮段,05410000,96980
64000080,苓雅區,苓雅寮段,05390003,98427
64000080,苓雅區,苓雅寮段,05390002,98352
64000080,苓雅區,苓雅寮段,05390001,98427
64000080,苓雅區,苓雅寮段,05390000,98447
64000080,苓雅區,苓雅寮段,05380002,118000
64000080,苓雅區,苓雅寮段,05360000,102899
64000080,苓雅區,苓雅寮段,05350008,118000
64000080,苓雅區,苓雅寮段,05350003,118000
64000080,苓雅區,苓雅寮段,06770001,62000
64000080,苓雅區,苓雅寮段,05350000,118000
64000080,苓雅區,苓雅寮段,05320000,60000
64000080,苓雅區,苓雅寮段,05300000,60000
64000080,苓雅區,苓雅寮段,05280001,108333
64000080,苓雅區,苓雅寮段,05270000,106214
64000080,苓雅區,苓雅寮段,05260000,93961
64000080,苓雅區,苓雅寮段,05250000,102338
64000080,苓雅區,苓雅寮段,05240000,92091
64000080,苓雅區,苓雅寮段,05210000,106965
64000080,苓雅區,苓雅寮段,05200002,65000
64000080,苓雅區,苓雅寮段,08640000,65000
64000080,苓雅區,苓雅寮段,05080000,65000
64000080,苓雅區,苓雅寮段,05030041,65000
64000080,苓雅區,苓雅寮段,05030040,65000
64000080,苓雅區,苓雅寮段,05030038,65000
64000080,苓雅區,苓雅寮段,05030035,65000
64000080,苓雅區,苓雅寮段,05030034,65000
64000080,苓雅區,苓雅寮段,05030033,65000
64000080,苓雅區,苓雅寮段,05030032,65000
64000080,苓雅區,苓雅寮段,05030029,65000
64000080,苓雅區,苓雅寮段,05030028,65000
64000080,苓雅區,苓雅寮段,05030027,65000
64000080,苓雅區,苓雅寮段,05030025,65000
64000080,苓雅區,苓雅寮段,05030023,65000
64000080,苓雅區,苓雅寮段,05030022,65000
64000080,苓雅區,苓雅寮段,05030019,65000
64000080,苓雅區,苓雅寮段,05030017,65000
64000080,苓雅區,苓雅寮段,05030016,65000
64000080,苓雅區,苓雅寮段,05030015,65000
64000080,苓雅區,苓雅寮段,05030014,65000
64000080,苓雅區,苓雅寮段,05030012,65000
64000080,苓雅區,苓雅寮段,05030009,65000
64000080,苓雅區,苓雅寮段,05030008,65000
64000080,苓雅區,苓雅寮段,05030006,65000
64000080,苓雅區,苓雅寮段,05030004,65000
64000080,苓雅區,苓雅寮段,05030001,65000
64000080,苓雅區,苓雅寮段,04990000,118000
64000080,苓雅區,苓雅寮段,04980001,118000
64000080,苓雅區,苓雅寮段,04970003,118000
64000080,苓雅區,苓雅寮段,04840000,65000
64000080,苓雅區,苓雅寮段,04830000,65000
64000080,苓雅區,苓雅寮段,04690000,152992
64000080,苓雅區,苓雅寮段,04770001,153634
64000080,苓雅區,苓雅寮段,04760000,153085
64000080,苓雅區,苓雅寮段,04750000,153540
64000080,苓雅區,苓雅寮段,04740000,153540
64000080,苓雅區,苓雅寮段,04680001,153167
64000080,苓雅區,苓雅寮段,04670008,65000
64000080,苓雅區,苓雅寮段,04670006,162229
64000080,苓雅區,苓雅寮段,04670005,179115
64000080,苓雅區,苓雅寮段,04670001,122000
64000080,苓雅區,苓雅寮段,04670000,122000
64000080,苓雅區,苓雅寮段,09680000,63000
64000080,苓雅區,苓雅寮段,08650001,65000
64000080,苓雅區,苓雅寮段,04770000,153256
64000080,苓雅區,苓雅寮段,06390000,104000
64000080,苓雅區,苓雅寮段,08750000,73000
64000080,苓雅區,苓雅寮段,06620000,62000
64000080,苓雅區,苓雅寮段,06640000,62000
64000080,苓雅區,苓雅寮段,04970002,118000
64000080,苓雅區,苓雅寮段,07280000,175382
64000080,苓雅區,苓雅寮段,07400000,218000
64000080,苓雅區,苓雅寮段,09270000,154964
64000080,苓雅區,苓雅寮段,04800003,65000
64000080,苓雅區,苓雅寮段,04800005,65000
64000080,苓雅區,苓雅寮段,04960000,116325
64000080,苓雅區,苓雅寮段,08780000,65000
64000080,苓雅區,苓雅寮段,07890000,116000
64000080,苓雅區,苓雅寮段,08570001,65000
64000080,苓雅區,苓雅寮段,06590000,105000
64000080,苓雅區,苓雅寮段,06410000,141471
64000080,苓雅區,苓雅寮段,04970001,118000
64000080,苓雅區,苓雅寮段,05030020,65000
64000080,苓雅區,苓雅寮段,08530001,97800
64000080,苓雅區,苓雅寮段,05230000,131515
64000080,苓雅區,苓雅寮段,05030031,65000
64000080,苓雅區,苓雅寮段,05190000,107157
64000080,苓雅區,苓雅寮段,06650000,62000
64000080,苓雅區,苓雅寮段,07680000,141257
64000080,苓雅區,苓雅寮段,06410002,78591
64000080,苓雅區,苓雅寮段,06740000,93324
64000080,苓雅區,苓雅寮段,06740001,87487
64000080,苓雅區,苓雅寮段,05180000,141867
64000080,苓雅區,苓雅寮段,08570000,65000
64000080,苓雅區,苓雅寮段,04680002,153607
64000080,苓雅區,苓雅寮段,08890000,106000
64000080,苓雅區,苓雅寮段,09580000,89024
64000080,苓雅區,苓雅寮段,08530000,97655
64000080,苓雅區,苓雅寮段,09430001,102190
64000080,苓雅區,苓雅寮段,05030039,65000
64000080,苓雅區,苓雅寮段,09440001,63000
64000080,苓雅區,苓雅寮段,04800000,65000
64000080,苓雅區,苓雅寮段,08770000,65000
64000080,苓雅區,苓雅寮段,05100000,142079
64000080,苓雅區,苓雅寮段,07570000,69638
64000080,苓雅區,苓雅寮段,09520000,98131
64000080,苓雅區,苓雅寮段,07530000,225500
64000080,苓雅區,苓雅寮段,06670000,62000
64000080,苓雅區,苓雅寮段,05740002,60000
64000080,苓雅區,苓雅寮段,09390001,63000
64000080,苓雅區,苓雅寮段,07720001,75000
64000080,苓雅區,苓雅寮段,07110000,132716
64000080,苓雅區,苓雅寮段,04800001,141867
64000080,苓雅區,苓雅寮段,05510000,60000
64000080,苓雅區,苓雅寮段,04670003,120628
64000080,苓雅區,苓雅寮段,05170000,141867
64000080,苓雅區,苓雅寮段,04800004,65000
64000080,苓雅區,苓雅寮段,05110000,142279
64000080,苓雅區,苓雅寮段,05340000,60000
64000080,苓雅區,苓雅寮段,07450000,160467
64000080,苓雅區,苓雅寮段,06620001,62000
64000080,苓雅區,苓雅寮段,05500000,60000
64000080,苓雅區,苓雅寮段,07760000,162067
64000080,苓雅區,苓雅寮段,05490000,60000
64000080,苓雅區,苓雅寮段,07720000,75000
64000080,苓雅區,苓雅寮段,07010000,166000
64000080,苓雅區,苓雅寮段,07920000,67000
64000080,苓雅區,苓雅寮段,06890000,164818
64000080,苓雅區,苓雅寮段,06880000,166000
64000080,苓雅區,苓雅寮段,09550001,63000
64000080,苓雅區,苓雅寮段,09510001,117252
64000080,苓雅區,苓雅寮段,07900000,67000
64000080,苓雅區,苓雅寮段,05910000,60000
64000080,苓雅區,苓雅寮段,05480000,60000
64000080,苓雅區,苓雅寮段,04710000,152522
64000080,苓雅區,苓雅寮段,04700000,153540
64000080,苓雅區,苓雅寮段,08660001,65000
64000080,苓雅區,苓雅寮段,09660000,63000
64000080,苓雅區,苓雅寮段,08660000,65000
64000080,苓雅區,苓雅寮段,09840003,113962
64000080,苓雅區,苓雅寮段,06990000,127549
64000080,苓雅區,苓雅寮段,09640000,63000
64000080,苓雅區,苓雅寮段,08970000,65000
64000080,苓雅區,苓雅寮段,06150000,118000
64000080,苓雅區,苓雅寮段,04970004,118000
64000080,苓雅區,苓雅寮段,07990000,105000
64000080,苓雅區,苓雅寮段,05450000,60000
64000080,苓雅區,苓雅寮段,06210000,106401
64000080,苓雅區,苓雅寮段,06700000,62000
64000080,苓雅區,苓雅寮段,05330000,60000
64000080,苓雅區,苓雅寮段,08410000,106858
64000080,苓雅區,苓雅寮段,07850000,153211
64000080,苓雅區,苓雅寮段,09730000,69365
64000080,苓雅區,苓雅寮段,06280002,104000
64000080,苓雅區,苓雅寮段,08810001,65000
64000080,苓雅區,苓雅寮段,08790000,65000
64000080,苓雅區,苓雅寮段,05350006,118000
64000080,苓雅區,苓雅寮段,05000000,117869
64000080,苓雅區,苓雅寮段,09130001,65000
64000080,苓雅區,苓雅寮段,08260000,115800
64000080,苓雅區,苓雅寮段,07090000,124722
64000080,苓雅區,苓雅寮段,07120000,147532
64000080,苓雅區,苓雅寮段,09840002,114013
64000080,苓雅區,苓雅寮段,09330000,63000
64000080,苓雅區,苓雅寮段,08520000,169215
64000080,苓雅區,苓雅寮段,09320000,63000
64000080,苓雅區,苓雅寮段,09510000,117782
64000080,苓雅區,苓雅寮段,06280001,61000
64000080,苓雅區,苓雅寮段,06280000,61000
64000080,苓雅區,苓雅寮段,05030003,65000
64000080,苓雅區,苓雅寮段,04920001,65000
64000080,苓雅區,苓雅寮段,09990000,107938
64000080,苓雅區,苓雅寮段,09970000,167354
64000080,苓雅區,苓雅寮段,09930000,150724
64000080,苓雅區,苓雅寮段,09920000,114952
64000080,苓雅區,苓雅寮段,09910000,166391
64000080,苓雅區,苓雅寮段,09900001,45000
64000080,苓雅區,苓雅寮段,09900000,45000
64000080,苓雅區,苓雅寮段,09890004,210000
64000080,苓雅區,苓雅寮段,09890002,127114
64000080,苓雅區,苓雅寮段,09890001,45000
64000080,苓雅區,苓雅寮段,09890000,45000
64000080,苓雅區,苓雅寮段,09870000,45000
64000080,苓雅區,苓雅寮段,09860000,45000
64000080,苓雅區,苓雅寮段,09850001,73000
64000080,苓雅區,苓雅寮段,09850000,78878
64000080,苓雅區,苓雅寮段,09790000,71228
64000080,苓雅區,苓雅寮段,09780000,71101
64000080,苓雅區,苓雅寮段,09770000,71101
64000080,苓雅區,苓雅寮段,09760000,98435
64000080,苓雅區,苓雅寮段,09740000,71101
64000080,苓雅區,苓雅寮段,09720001,63000
64000080,苓雅區,苓雅寮段,09710000,63000
64000080,苓雅區,苓雅寮段,09650000,63000
64000080,苓雅區,苓雅寮段,09630000,63000
64000080,苓雅區,苓雅寮段,09620000,63000
64000080,苓雅區,苓雅寮段,09610000,63000
64000080,苓雅區,苓雅寮段,09550007,98270
64000080,苓雅區,苓雅寮段,09550006,98270
64000080,苓雅區,苓雅寮段,09550002,105170
64000080,苓雅區,苓雅寮段,09550000,98151
64000080,苓雅區,苓雅寮段,09540000,98182
64000080,苓雅區,苓雅寮段,09480000,101920
64000080,苓雅區,苓雅寮段,09460000,85099
64000080,苓雅區,苓雅寮段,09450000,63000
64000080,苓雅區,苓雅寮段,09390000,63000
64000080,苓雅區,苓雅寮段,09340000,63000
64000080,苓雅區,苓雅寮段,09290000,166000
64000080,苓雅區,苓雅寮段,09250000,155252
64000080,苓雅區,苓雅寮段,09240000,155062
64000080,苓雅區,苓雅寮段,09160000,98505
64000080,苓雅區,苓雅寮段,09120002,106000
64000080,苓雅區,苓雅寮段,09100000,73000
64000080,苓雅區,苓雅寮段,09040000,73000
64000080,苓雅區,苓雅寮段,09080000,102682
64000080,苓雅區,苓雅寮段,09020000,65000
64000080,苓雅區,苓雅寮段,09010000,65000
64000080,苓雅區,苓雅寮段,08910000,106000
64000080,苓雅區,苓雅寮段,08900000,106000
64000080,苓雅區,苓雅寮段,08880000,106000
64000080,苓雅區,苓雅寮段,08840000,65000
64000080,苓雅區,苓雅寮段,08810000,73000
64000080,苓雅區,苓雅寮段,08790001,65000
64000080,苓雅區,苓雅寮段,08760003,73000
64000080,苓雅區,苓雅寮段,08760002,73000
64000080,苓雅區,苓雅寮段,08760000,73000
64000080,苓雅區,苓雅寮段,04790000,201294
64000080,苓雅區,苓雅寮段,08620000,65000
64000080,苓雅區,苓雅寮段,08610000,65000
64000080,苓雅區,苓雅寮段,08470000,156563
64000080,苓雅區,苓雅寮段,08460000,156201
64000080,苓雅區,苓雅寮段,08440000,155729
64000080,苓雅區,苓雅寮段,08430000,72180
64000080,苓雅區,苓雅寮段,08640001,65000
64000080,苓雅區,苓雅寮段,08390000,106858
64000080,苓雅區,苓雅寮段,08370000,106893
64000080,苓雅區,苓雅寮段,08290000,99044
64000080,苓雅區,苓雅寮段,08190000,74660
64000080,苓雅區,苓雅寮段,08180000,75000
64000080,苓雅區,苓雅寮段,08090000,63000
64000080,苓雅區,苓雅寮段,08080000,63000
64000080,苓雅區,苓雅寮段,07960000,67000
64000080,苓雅區,苓雅寮段,07910000,67000
64000080,苓雅區,苓雅寮段,07820000,161648
64000080,苓雅區,苓雅寮段,07690002,94380
64000080,苓雅區,苓雅寮段,07580001,69638
64000080,苓雅區,苓雅寮段,07580000,69365
64000080,苓雅區,苓雅寮段,07560000,68000
64000080,苓雅區,苓雅寮段,07550000,69638
64000080,苓雅區,苓雅寮段,07540000,80045
64000080,苓雅區,苓雅寮段,07520000,218000
64000080,苓雅區,苓雅寮段,07510000,218000
64000080,苓雅區,苓雅寮段,07440000,250496
64000080,苓雅區,苓雅寮段,07430000,218000
64000080,苓雅區,苓雅寮段,07420000,218000
64000080,苓雅區,苓雅寮段,07360000,67000
64000080,苓雅區,苓雅寮段,07340000,109800
64000080,苓雅區,苓雅寮段,07330000,129686
64000080,苓雅區,苓雅寮段,07290000,67000
64000080,苓雅區,苓雅寮段,07380000,104000
64000080,苓雅區,苓雅寮段,07240000,134962
64000080,苓雅區,苓雅寮段,09880000,85344
64000080,苓雅區,苓雅寮段,05810001,60000
64000080,苓雅區,苓雅寮段,05600000,104110
64000080,苓雅區,苓雅寮段,09980000,116772
64000080,苓雅區,苓雅寮段,04720000,153031
64000080,苓雅區,苓雅寮段,08630000,65000
64000080,苓雅區,苓雅寮段,06930000,155282
64000080,苓雅區,苓雅寮段,05030005,65000
64000080,苓雅區,苓雅寮段,10000000,74232
64000080,苓雅區,苓雅寮段,09960000,166000
64000080,苓雅區,苓雅寮段,09950000,166000
64000080,苓雅區,苓雅寮段,05700000,60000
64000080,苓雅區,苓雅寮段,09470000,109585
64000080,苓雅區,苓雅寮段,09430000,106000
64000080,苓雅區,苓雅寮段,09350001,63000
64000080,苓雅區,苓雅寮段,09350000,63000
64000080,苓雅區,苓雅寮段,08920000,106000
64000080,苓雅區,苓雅寮段,08870000,106000
64000080,苓雅區,苓雅寮段,08830000,65000
64000080,苓雅區,苓雅寮段,08760001,73000
64000080,苓雅區,苓雅寮段,08600000,65000
64000080,苓雅區,苓雅寮段,08450000,155479
64000080,苓雅區,苓雅寮段,07730000,105000
64000080,苓雅區,苓雅寮段,06840000,164556
64000080,苓雅區,苓雅寮段,06120000,105482
64000080,苓雅區,苓雅寮段,06060000,99487
64000080,苓雅區,苓雅寮段,06000000,104000
64000080,苓雅區,苓雅寮段,05560001,60000
64000080,苓雅區,苓雅寮段,05530000,60000
64000080,苓雅區,苓雅寮段,05390004,98226
64000080,苓雅區,苓雅寮段,05380003,118000
64000080,苓雅區,苓雅寮段,05370001,95476
64000080,苓雅區,苓雅寮段,05350005,118000
64000080,苓雅區,苓雅寮段,05030036,65000
64000080,苓雅區,苓雅寮段,05030030,65000
64000080,苓雅區,苓雅寮段,05030024,65000
64000080,苓雅區,苓雅寮段,05030018,65000
64000080,苓雅區,苓雅寮段,05030007,65000
64000080,苓雅區,苓雅寮段,05030000,65000
64000080,苓雅區,苓雅寮段,04770002,153540
64000080,苓雅區,苓雅寮段,05160000,142761
64000080,苓雅區,苓雅寮段,05350004,118000
64000080,苓雅區,苓雅寮段,05590000,105000
64000080,苓雅區,苓雅寮段,05220000,107511
64000080,苓雅區,苓雅寮段,05400000,98036
64000080,苓雅區,苓雅寮段,08170000,70410
64000080,苓雅區,苓雅寮段,05410001,97500
64000080,苓雅區,苓雅寮段,08160000,71148
64000080,苓雅區,苓雅寮段,06600000,62000
64000080,苓雅區,苓雅寮段,05810007,60000
64000080,苓雅區,苓雅寮段,06280004,107400
64000080,苓雅區,苓雅寮段,09300000,177800
64000080,苓雅區,苓雅寮段,09010001,65000
64000080,苓雅區,苓雅寮段,06400001,104000
64000080,苓雅區,苓雅寮段,06120001,123317
64000080,苓雅區,苓雅寮段,08630001,65000
64000080,苓雅區,苓雅寮段,08620001,65000
64000080,苓雅區,苓雅寮段,08610001,65000
64000080,苓雅區,苓雅寮段,08600001,65000
64000080,苓雅區,苓雅寮段,09340001,63000
64000080,苓雅區,苓雅寮段,08100000,65000
64000080,苓雅區,苓雅寮段,07970000,67000
64000080,苓雅區,苓雅寮段,05350007,118000
64000080,苓雅區,苓雅寮段,09100001,73000
64000080,苓雅區,苓雅寮段,07130000,104069
64000080,苓雅區,苓雅寮段,07350000,218000
64000080,苓雅區,苓雅寮段,09670001,118000
64000080,苓雅區,苓雅寮段,09830000,69255
64000080,苓雅區,苓雅寮段,09310000,111265
64000080,苓雅區,苓雅寮段,09670000,118000
64000080,苓雅區,苓雅寮段,04780000,153607
64000080,苓雅區,苓雅寮段,08200000,74624
64000080,苓雅區,苓雅寮段,08150000,71889
64000080,苓雅區,苓雅寮段,08140000,73255
64000080,苓雅區,苓雅寮段,08130000,74740
64000080,苓雅區,苓雅寮段,04820000,65000
64000080,苓雅區,苓雅寮段,09440000,63000
64000080,苓雅區,苓雅寮段,06710000,62000
64000080,苓雅區,苓雅寮段,06230000,166000
64000080,苓雅區,苓雅寮段,07840000,161131
64000080,苓雅區,苓雅寮段,04770003,153686
64000080,苓雅區,苓雅寮段,09310001,110960
64000080,苓雅區,苓雅寮段,05030002,65000
64000080,苓雅區,苓雅寮段,07780000,161648
64000080,苓雅區,苓雅寮段,05660000,60000
64000080,苓雅區,苓雅寮段,05610001,97541
64000080,苓雅區,苓雅寮段,08120000,74608
64000080,苓雅區,苓雅寮段,08740001,65000
64000080,苓雅區,苓雅寮段,08740000,65000
64000080,苓雅區,苓雅寮段,08070000,67000
64000080,苓雅區,苓雅寮段,06380000,104000
64000080,苓雅區,苓雅寮段,06040000,104000
64000080,苓雅區,苓雅寮段,05840000,60000
64000080,苓雅區,苓雅寮段,08060000,67000
64000080,苓雅區,苓雅寮段,08050000,67000
64000080,苓雅區,苓雅寮段,08040000,67000
64000080,苓雅區,苓雅寮段,09750000,63000
64000080,苓雅區,苓雅寮段,05430000,60000
64000080,苓雅區,苓雅寮段,05860000,60000
64000080,苓雅區,苓雅寮段,09840004,72022
64000080,苓雅區,苓雅寮段,08030000,105000
64000080,苓雅區,苓雅寮段,04930000,87203
64000080,苓雅區,苓雅寮段,08020001,105000
64000080,苓雅區,苓雅寮段,05280002,108691
64000080,苓雅區,苓雅寮段,04860000,65000
64000080,苓雅區,苓雅寮段,04940000,87115
64000080,苓雅區,苓雅寮段,06250000,134043
64000080,苓雅區,苓雅寮段,07370000,190928
64000080,苓雅區,苓雅寮段,05210001,107470
64000080,苓雅區,苓雅寮段,05200001,127186
64000080,苓雅區,苓雅寮段,06180000,115000
64000080,苓雅區,苓雅寮段,05060000,65000
64000080,苓雅區,苓雅寮段,08020000,105000
64000080,苓雅區,苓雅寮段,09280000,166000
