測項,日期,日平均值,備註
t-2-Butene,2021/12/12,0.68,
t-2-Pentene,2021/12/12,0.28,
Toluene,2021/12/12,19.87,
1，2，3-Trimethylbenzene,2021/12/13,1.16,
1，2，4-Trimethylbenzene,2021/12/13,2.24,
1，3，5-Trimethylbenzene,2021/12/13,0.61,
1-Butene,2021/12/13,1.19,
1-Hexene,2021/12/13,0.09,
1-Pentene,2021/12/13,0.10,
2，2，4-Trimethylpentane,2021/12/13,0.84,
2，2-Dimethylbutane,2021/12/13,0.12,
2，3，4-Trimethylpentane,2021/12/13,0.30,
2，3-Dimethylbutane,2021/12/13,0.39,
2，3-Dimethylpentane,2021/12/13,0.23,
2，4-Dimethylpentane,2021/12/13,0.00,
2-Methylheptane,2021/12/13,0.10,
2-Methylhexane,2021/12/13,0.87,
2-Methylpentane,2021/12/13,1.45,
3-Methylheptane,2021/12/13,0.11,
3-Methylhexane,2021/12/13,1.12,
3-Methylpentane,2021/12/13,1.17,
Acetylene,2021/12/13,2.83,
Benzene,2021/12/13,2.71,
cis-2-Butene,2021/12/13,0.27,
cis-2-Pentene,2021/12/13,0.17,
Cyclohexane,2021/12/13,0.45,
Cyclopentane,2021/12/13,0.84,
Ethane,2021/12/13,7.16,
Ethylbenzene,2021/12/13,2.80,
Ethylene,2021/12/13,3.31,
Isobutane,2021/12/13,4.98,
Isopentane,2021/12/13,3.94,
Isoprene,2021/12/13,0.30,
Isopropylbenzene,2021/12/13,0.24,
m，p-Xylene,2021/12/13,8.65,
m-Diethylbenzene,2021/12/13,0.13,
m-Ethyltoluene,2021/12/13,1.41,
Methylcyclohexane,2021/12/13,2.00,
Methylcyclopentane,2021/12/13,0.83,
n-Butane,2021/12/13,7.09,
n-Decane,2021/12/13,0.66,
n-Dodecane,2021/12/13,0.78,
n-Heptane,2021/12/13,1.09,
n-Hexane,2021/12/13,2.37,
n-Nonane,2021/12/13,0.44,
n-Octane,2021/12/13,0.52,
n-Pentane,2021/12/13,1.95,
n-Propylbenzene,2021/12/13,0.50,
n-Undecane,2021/12/13,0.69,
o-Ethyltoluene,2021/12/13,0.53,
o-Xylene,2021/12/13,3.47,
p-Diethylbenzene,2021/12/13,0.57,
p-Ethyltoluene,2021/12/13,0.63,
Propane,2021/12/13,9.24,
Propylene,2021/12/13,5.04,
Styrene,2021/12/13,1.07,
t-2-Butene,2021/12/13,0.48,
t-2-Pentene,2021/12/13,0.21,
Toluene,2021/12/13,21.16,
1，2，3-Trimethylbenzene,2021/12/14,2.60,
1，2，4-Trimethylbenzene,2021/12/14,4.40,
1，3，5-Trimethylbenzene,2021/12/14,1.07,
1-Butene,2021/12/14,1.42,
1-Hexene,2021/12/14,0.14,
1-Pentene,2021/12/14,0.11,
2，2，4-Trimethylpentane,2021/12/14,2.56,
2，2-Dimethylbutane,2021/12/14,0.20,
2，3，4-Trimethylpentane,2021/12/14,1.07,
2，3-Dimethylbutane,2021/12/14,0.61,
2，3-Dimethylpentane,2021/12/14,0.60,
2，4-Dimethylpentane,2021/12/14,0.18,
2-Methylheptane,2021/12/14,0.22,
2-Methylhexane,2021/12/14,1.43,
2-Methylpentane,2021/12/14,2.17,
3-Methylheptane,2021/12/14,0.30,
3-Methylhexane,2021/12/14,1.87,
3-Methylpentane,2021/12/14,1.75,
Acetylene,2021/12/14,3.86,
Benzene,2021/12/14,3.98,
cis-2-Butene,2021/12/14,0.38,
cis-2-Pentene,2021/12/14,0.25,
Cyclohexane,2021/12/14,0.93,
Cyclopentane,2021/12/14,1.30,
Ethane,2021/12/14,8.36,
Ethylbenzene,2021/12/14,4.37,
Ethylene,2021/12/14,4.60,
Isobutane,2021/12/14,6.80,
Isopentane,2021/12/14,6.90,
Isoprene,2021/12/14,0.33,
Isopropylbenzene,2021/12/14,0.50,
m，p-Xylene,2021/12/14,11.84,
m-Diethylbenzene,2021/12/14,0.59,
m-Ethyltoluene,2021/12/14,2.89,
Methylcyclohexane,2021/12/14,2.60,
Methylcyclopentane,2021/12/14,1.37,
n-Butane,2021/12/14,9.07,
n-Decane,2021/12/14,0.93,
n-Dodecane,2021/12/14,2.28,
n-Heptane,2021/12/14,1.42,
n-Hexane,2021/12/14,3.28,
n-Nonane,2021/12/14,0.68,
n-Octane,2021/12/14,1.25,
n-Pentane,2021/12/14,3.13,
n-Propylbenzene,2021/12/14,0.91,
n-Undecane,2021/12/14,1.38,
o-Ethyltoluene,2021/12/14,1.10,
o-Xylene,2021/12/14,4.76,
p-Diethylbenzene,2021/12/14,1.19,
p-Ethyltoluene,2021/12/14,1.21,
Propane,2021/12/14,11.69,
Propylene,2021/12/14,5.47,
Styrene,2021/12/14,1.29,
t-2-Butene,2021/12/14,0.69,
t-2-Pentene,2021/12/14,0.34,
Toluene,2021/12/14,34.21,
1，2，3-Trimethylbenzene,2021/12/15,2.15,
1，2，4-Trimethylbenzene,2021/12/15,4.04,
1，3，5-Trimethylbenzene,2021/12/15,1.05,
1-Butene,2021/12/15,1.34,
1-Hexene,2021/12/15,0.19,
1-Pentene,2021/12/15,0.12,
2，2，4-Trimethylpentane,2021/12/15,1.35,
2，2-Dimethylbutane,2021/12/15,0.19,
2，3，4-Trimethylpentane,2021/12/15,0.52,
2，3-Dimethylbutane,2021/12/15,0.51,
2，3-Dimethylpentane,2021/12/15,0.55,
2，4-Dimethylpentane,2021/12/15,0.20,
2-Methylheptane,2021/12/15,0.14,
2-Methylhexane,2021/12/15,1.45,
2-Methylpentane,2021/12/15,1.86,
3-Methylheptane,2021/12/15,0.16,
3-Methylhexane,2021/12/15,1.80,
3-Methylpentane,2021/12/15,1.50,
Acetylene,2021/12/15,3.25,
Benzene,2021/12/15,3.04,
cis-2-Butene,2021/12/15,0.33,
cis-2-Pentene,2021/12/15,0.14,
Cyclohexane,2021/12/15,0.65,
Cyclopentane,2021/12/15,1.12,
Ethane,2021/12/15,7.23,
Ethylbenzene,2021/12/15,3.72,
Ethylene,2021/12/15,3.92,
Isobutane,2021/12/15,5.99,
Isopentane,2021/12/15,5.84,
Isoprene,2021/12/15,0.35,
Isopropylbenzene,2021/12/15,0.36,
m，p-Xylene,2021/12/15,10.68,
m-Diethylbenzene,2021/12/15,0.27,
m-Ethyltoluene,2021/12/15,2.43,
Methylcyclohexane,2021/12/15,2.34,
Methylcyclopentane,2021/12/15,1.15,
n-Butane,2021/12/15,8.17,
n-Decane,2021/12/15,0.82,
n-Dodecane,2021/12/15,1.35,
n-Heptane,2021/12/15,1.07,
n-Hexane,2021/12/15,2.58,
n-Nonane,2021/12/15,0.51,
n-Octane,2021/12/15,0.91,
n-Pentane,2021/12/15,2.42,
n-Propylbenzene,2021/12/15,0.85,
n-Undecane,2021/12/15,0.90,
o-Ethyltoluene,2021/12/15,0.92,
o-Xylene,2021/12/15,4.27,
p-Diethylbenzene,2021/12/15,0.97,
p-Ethyltoluene,2021/12/15,1.05,
Propane,2021/12/15,10.28,
Propylene,2021/12/15,4.96,
Styrene,2021/12/15,0.86,
t-2-Butene,2021/12/15,0.60,
t-2-Pentene,2021/12/15,0.29,
Toluene,2021/12/15,27.77,
1，2，3-Trimethylbenzene,2021/12/16,1.72,
1，2，4-Trimethylbenzene,2021/12/16,4.05,
1，3，5-Trimethylbenzene,2021/12/16,0.98,
1-Butene,2021/12/16,1.66,
1-Hexene,2021/12/16,0.13,
1-Pentene,2021/12/16,0.42,
2，2，4-Trimethylpentane,2021/12/16,2.61,
2，2-Dimethylbutane,2021/12/16,0.20,
2，3，4-Trimethylpentane,2021/12/16,1.07,
2，3-Dimethylbutane,2021/12/16,0.62,
2，3-Dimethylpentane,2021/12/16,0.51,
2，4-Dimethylpentane,2021/12/16,0.19,
2-Methylheptane,2021/12/16,0.24,
2-Methylhexane,2021/12/16,1.19,
2-Methylpentane,2021/12/16,2.30,
3-Methylheptane,2021/12/16,0.19,
3-Methylhexane,2021/12/16,1.50,
3-Methylpentane,2021/12/16,1.75,
Acetylene,2021/12/16,3.47,
Benzene,2021/12/16,3.87,
cis-2-Butene,2021/12/16,0.47,
cis-2-Pentene,2021/12/16,0.30,
Cyclohexane,2021/12/16,2.60,
Cyclopentane,2021/12/16,1.37,
Ethane,2021/12/16,7.76,
Ethylbenzene,2021/12/16,3.64,
Ethylene,2021/12/16,9.61,
Isobutane,2021/12/16,9.00,
Isopentane,2021/12/16,11.26,
Isoprene,2021/12/16,0.41,
Isopropylbenzene,2021/12/16,0.44,
m，p-Xylene,2021/12/16,10.32,
m-Diethylbenzene,2021/12/16,0.34,
m-Ethyltoluene,2021/12/16,2.33,
Methylcyclohexane,2021/12/16,1.93,
Methylcyclopentane,2021/12/16,1.37,
n-Butane,2021/12/16,11.87,
n-Decane,2021/12/16,0.88,
n-Dodecane,2021/12/16,1.43,
n-Heptane,2021/12/16,1.21,
n-Hexane,2021/12/16,3.17,
n-Nonane,2021/12/16,0.63,
n-Octane,2021/12/16,1.04,
n-Pentane,2021/12/16,3.33,
n-Propylbenzene,2021/12/16,0.87,
n-Undecane,2021/12/16,1.13,
o-Ethyltoluene,2021/12/16,0.96,
o-Xylene,2021/12/16,4.33,
p-Diethylbenzene,2021/12/16,0.90,
p-Ethyltoluene,2021/12/16,1.08,
Propane,2021/12/16,11.80,
Propylene,2021/12/16,5.83,
Styrene,2021/12/16,1.35,
t-2-Butene,2021/12/16,0.75,
t-2-Pentene,2021/12/16,0.37,
Toluene,2021/12/16,28.09,
1，2，3-Trimethylbenzene,2021/12/17,1.61,
1，2，4-Trimethylbenzene,2021/12/17,2.38,
1，3，5-Trimethylbenzene,2021/12/17,0.60,
1-Butene,2021/12/17,1.29,
1-Hexene,2021/12/17,0.02,
1-Pentene,2021/12/17,0.08,
2，2，4-Trimethylpentane,2021/12/17,1.00,
2，2-Dimethylbutane,2021/12/17,0.17,
2，3，4-Trimethylpentane,2021/12/17,0.37,
2，3-Dimethylbutane,2021/12/17,0.47,
2，3-Dimethylpentane,2021/12/17,0.40,
2，4-Dimethylpentane,2021/12/17,0.11,
2-Methylheptane,2021/12/17,0.08,
2-Methylhexane,2021/12/17,1.34,
2-Methylpentane,2021/12/17,1.85,
3-Methylheptane,2021/12/17,0.14,
3-Methylhexane,2021/12/17,1.67,
3-Methylpentane,2021/12/17,1.48,
Acetylene,2021/12/17,3.75,
Benzene,2021/12/17,3.42,
cis-2-Butene,2021/12/17,0.29,
cis-2-Pentene,2021/12/17,0.32,
Cyclohexane,2021/12/17,0.95,
Cyclopentane,2021/12/17,0.93,
Ethane,2021/12/17,8.44,
Ethylbenzene,2021/12/17,3.53,
Ethylene,2021/12/17,3.75,
Isobutane,2021/12/17,7.53,
Isopentane,2021/12/17,5.20,
Isoprene,2021/12/17,0.31,
Isopropylbenzene,2021/12/17,0.27,
m，p-Xylene,2021/12/17,9.84,
m-Diethylbenzene,2021/12/17,0.20,
m-Ethyltoluene,2021/12/17,1.56,
Methylcyclohexane,2021/12/17,1.83,
Methylcyclopentane,2021/12/17,1.04,
n-Butane,2021/12/17,10.00,
n-Decane,2021/12/17,0.71,
n-Dodecane,2021/12/17,1.27,
n-Heptane,2021/12/17,1.12,
n-Hexane,2021/12/17,2.51,
n-Nonane,2021/12/17,0.47,
n-Octane,2021/12/17,0.93,
n-Pentane,2021/12/17,2.45,
n-Propylbenzene,2021/12/17,0.65,
n-Undecane,2021/12/17,0.69,
o-Ethyltoluene,2021/12/17,0.63,
o-Xylene,2021/12/17,3.93,
p-Diethylbenzene,2021/12/17,0.56,
p-Ethyltoluene,2021/12/17,0.67,
Propane,2021/12/17,12.07,
Propylene,2021/12/17,4.65,
Styrene,2021/12/17,0.76,
t-2-Butene,2021/12/17,0.56,
t-2-Pentene,2021/12/17,0.28,
Toluene,2021/12/17,26.07,
1，2，3-Trimethylbenzene,2021/12/18,0.79,
1，2，4-Trimethylbenzene,2021/12/18,1.76,
1，3，5-Trimethylbenzene,2021/12/18,0.45,
1-Butene,2021/12/18,1.20,
1-Hexene,2021/12/18,0.11,
1-Pentene,2021/12/18,0.07,
2，2，4-Trimethylpentane,2021/12/18,0.60,
2，2-Dimethylbutane,2021/12/18,0.08,
2，3，4-Trimethylpentane,2021/12/18,0.21,
2，3-Dimethylbutane,2021/12/18,0.33,
2，3-Dimethylpentane,2021/12/18,0.02,
2，4-Dimethylpentane,2021/12/18,0.00,
2-Methylheptane,2021/12/18,0.05,
2-Methylhexane,2021/12/18,0.55,
2-Methylpentane,2021/12/18,1.24,
3-Methylheptane,2021/12/18,0.08,
3-Methylhexane,2021/12/18,0.90,
3-Methylpentane,2021/12/18,0.99,
Acetylene,2021/12/18,2.75,
Benzene,2021/12/18,2.53,
cis-2-Butene,2021/12/18,0.30,
cis-2-Pentene,2021/12/18,0.17,
Cyclohexane,2021/12/18,0.32,
Cyclopentane,2021/12/18,0.69,
Ethane,2021/12/18,7.15,
Ethylbenzene,2021/12/18,2.01,
Ethylene,2021/12/18,3.26,
Isobutane,2021/12/18,5.02,
Isopentane,2021/12/18,3.48,
Isoprene,2021/12/18,0.20,
Isopropylbenzene,2021/12/18,0.19,
m，p-Xylene,2021/12/18,6.05,
m-Diethylbenzene,2021/12/18,0.13,
m-Ethyltoluene,2021/12/18,1.09,
Methylcyclohexane,2021/12/18,1.41,
Methylcyclopentane,2021/12/18,0.65,
n-Butane,2021/12/18,6.62,
n-Decane,2021/12/18,0.54,
n-Dodecane,2021/12/18,1.14,
n-Heptane,2021/12/18,0.55,
n-Hexane,2021/12/18,1.83,
n-Nonane,2021/12/18,0.38,
n-Octane,2021/12/18,0.59,
n-Pentane,2021/12/18,1.74,
n-Propylbenzene,2021/12/18,0.45,
n-Undecane,2021/12/18,0.64,
o-Ethyltoluene,2021/12/18,0.46,
o-Xylene,2021/12/18,2.44,
p-Diethylbenzene,2021/12/18,0.43,
p-Ethyltoluene,2021/12/18,0.54,
Propane,2021/12/18,9.30,
Propylene,2021/12/18,5.11,
Styrene,2021/12/18,0.48,
t-2-Butene,2021/12/18,0.58,
t-2-Pentene,2021/12/18,0.19,
Toluene,2021/12/18,13.94,
1，2，3-Trimethylbenzene,2021/12/19,0.83,
1，2，4-Trimethylbenzene,2021/12/19,1.83,
1，3，5-Trimethylbenzene,2021/12/19,0.41,
1-Butene,2021/12/19,1.23,
1-Hexene,2021/12/19,0.07,
1-Pentene,2021/12/19,0.10,
2，2，4-Trimethylpentane,2021/12/19,0.71,
2，2-Dimethylbutane,2021/12/19,0.14,
2，3，4-Trimethylpentane,2021/12/19,0.26,
2，3-Dimethylbutane,2021/12/19,0.30,
2，3-Dimethylpentane,2021/12/19,0.07,
2，4-Dimethylpentane,2021/12/19,0.00,
2-Methylheptane,2021/12/19,0.07,
2-Methylhexane,2021/12/19,0.48,
2-Methylpentane,2021/12/19,1.00,
3-Methylheptane,2021/12/19,0.09,
3-Methylhexane,2021/12/19,0.68,
3-Methylpentane,2021/12/19,0.77,
Acetylene,2021/12/19,2.40,
Benzene,2021/12/19,2.53,
cis-2-Butene,2021/12/19,0.30,
cis-2-Pentene,2021/12/19,0.17,
Cyclohexane,2021/12/19,0.53,
Cyclopentane,2021/12/19,0.76,
Ethane,2021/12/19,6.94,
Ethylbenzene,2021/12/19,1.73,
Ethylene,2021/12/19,3.83,
Isobutane,2021/12/19,6.72,
Isopentane,2021/12/19,4.57,
Isoprene,2021/12/19,0.22,
Isopropylbenzene,2021/12/19,0.15,
m，p-Xylene,2021/12/19,5.09,
m-Diethylbenzene,2021/12/19,0.14,
m-Ethyltoluene,2021/12/19,1.09,
Methylcyclohexane,2021/12/19,1.30,
Methylcyclopentane,2021/12/19,0.50,
n-Butane,2021/12/19,9.31,
n-Decane,2021/12/19,0.45,
n-Dodecane,2021/12/19,0.78,
n-Heptane,2021/12/19,0.49,
n-Hexane,2021/12/19,1.72,
n-Nonane,2021/12/19,0.32,
n-Octane,2021/12/19,0.45,
n-Pentane,2021/12/19,2.10,
n-Propylbenzene,2021/12/19,0.46,
n-Undecane,2021/12/19,0.48,
o-Ethyltoluene,2021/12/19,0.45,
o-Xylene,2021/12/19,2.15,
p-Diethylbenzene,2021/12/19,0.47,
p-Ethyltoluene,2021/12/19,0.55,
Propane,2021/12/19,9.73,
Propylene,2021/12/19,5.00,
Styrene,2021/12/19,0.43,
t-2-Butene,2021/12/19,0.57,
t-2-Pentene,2021/12/19,0.19,
Toluene,2021/12/19,12.13,
1，2，3-Trimethylbenzene,2021/12/20,1.78,
1，2，4-Trimethylbenzene,2021/12/20,4.64,
1，3，5-Trimethylbenzene,2021/12/20,1.05,
1-Butene,2021/12/20,2.03,
1-Hexene,2021/12/20,0.13,
1-Pentene,2021/12/20,0.34,
2，2，4-Trimethylpentane,2021/12/20,2.12,
2，2-Dimethylbutane,2021/12/20,0.25,
2，3，4-Trimethylpentane,2021/12/20,0.94,
2，3-Dimethylbutane,2021/12/20,0.80,
2，3-Dimethylpentane,2021/12/20,0.60,
2，4-Dimethylpentane,2021/12/20,0.17,
2-Methylheptane,2021/12/20,0.38,
2-Methylhexane,2021/12/20,1.48,
2-Methylpentane,2021/12/20,2.66,
3-Methylheptane,2021/12/20,0.31,
3-Methylhexane,2021/12/20,1.85,
3-Methylpentane,2021/12/20,2.01,
Acetylene,2021/12/20,3.87,
Benzene,2021/12/20,4.18,
cis-2-Butene,2021/12/20,0.72,
cis-2-Pentene,2021/12/20,0.43,
Cyclohexane,2021/12/20,1.35,
Cyclopentane,2021/12/20,1.78,
Ethane,2021/12/20,8.37,
Ethylbenzene,2021/12/20,4.01,
Ethylene,2021/12/20,7.37,
Isobutane,2021/12/20,11.29,
Isopentane,2021/12/20,10.26,
Isoprene,2021/12/20,0.43,
Isopropylbenzene,2021/12/20,0.48,
m，p-Xylene,2021/12/20,11.60,
m-Diethylbenzene,2021/12/20,0.45,
m-Ethyltoluene,2021/12/20,2.58,
Methylcyclohexane,2021/12/20,2.02,
Methylcyclopentane,2021/12/20,1.60,
n-Butane,2021/12/20,14.71,
n-Decane,2021/12/20,0.83,
n-Dodecane,2021/12/20,1.83,
n-Heptane,2021/12/20,1.32,
n-Hexane,2021/12/20,3.50,
n-Nonane,2021/12/20,0.67,
n-Octane,2021/12/20,1.06,
n-Pentane,2021/12/20,4.30,
n-Propylbenzene,2021/12/20,1.03,
n-Undecane,2021/12/20,1.34,
o-Ethyltoluene,2021/12/20,1.07,
o-Xylene,2021/12/20,4.65,
p-Diethylbenzene,2021/12/20,1.05,
p-Ethyltoluene,2021/12/20,1.29,
Propane,2021/12/20,14.06,
Propylene,2021/12/20,6.93,
Styrene,2021/12/20,1.20,
t-2-Butene,2021/12/20,1.37,
t-2-Pentene,2021/12/20,0.75,
Toluene,2021/12/20,29.09,
1，2，3-Trimethylbenzene,2021/12/21,3.33,
1，2，4-Trimethylbenzene,2021/12/21,5.75,
1，3，5-Trimethylbenzene,2021/12/21,1.45,
1-Butene,2021/12/21,2.10,
1-Hexene,2021/12/21,0.18,
1-Pentene,2021/12/21,0.27,
2，2，4-Trimethylpentane,2021/12/21,2.82,
2，2-Dimethylbutane,2021/12/21,0.27,
2，3，4-Trimethylpentane,2021/12/21,1.16,
2，3-Dimethylbutane,2021/12/21,0.96,
2，3-Dimethylpentane,2021/12/21,1.02,
2，4-Dimethylpentane,2021/12/21,0.53,
2-Methylheptane,2021/12/21,0.46,
2-Methylhexane,2021/12/21,2.40,
2-Methylpentane,2021/12/21,3.03,
3-Methylheptane,2021/12/21,0.47,
3-Methylhexane,2021/12/21,2.92,
3-Methylpentane,2021/12/21,2.27,
Acetylene,2021/12/21,4.87,
Benzene,2021/12/21,5.02,
cis-2-Butene,2021/12/21,0.82,
cis-2-Pentene,2021/12/21,0.33,
Cyclohexane,2021/12/21,4.81,
Cyclopentane,2021/12/21,2.00,
Ethane,2021/12/21,9.76,
Ethylbenzene,2021/12/21,6.29,
Ethylene,2021/12/21,12.07,
Isobutane,2021/12/21,11.23,
Isopentane,2021/12/21,12.38,
Isoprene,2021/12/21,0.70,
Isopropylbenzene,2021/12/21,0.78,
m，p-Xylene,2021/12/21,18.93,
m-Diethylbenzene,2021/12/21,0.56,
m-Ethyltoluene,2021/12/21,4.00,
Methylcyclohexane,2021/12/21,2.75,
Methylcyclopentane,2021/12/21,2.25,
n-Butane,2021/12/21,14.00,
n-Decane,2021/12/21,1.18,
n-Dodecane,2021/12/21,1.83,
n-Heptane,2021/12/21,2.00,
n-Hexane,2021/12/21,4.55,
n-Nonane,2021/12/21,0.96,
n-Octane,2021/12/21,1.63,
n-Pentane,2021/12/21,5.09,
n-Propylbenzene,2021/12/21,1.42,
n-Undecane,2021/12/21,1.15,
o-Ethyltoluene,2021/12/21,1.53,
o-Xylene,2021/12/21,7.81,
p-Diethylbenzene,2021/12/21,1.24,
p-Ethyltoluene,2021/12/21,1.76,
Propane,2021/12/21,15.36,
Propylene,2021/12/21,7.95,
Styrene,2021/12/21,2.49,
t-2-Butene,2021/12/21,1.32,
t-2-Pentene,2021/12/21,0.74,
Toluene,2021/12/21,41.37,
1，2，3-Trimethylbenzene,2021/12/22,2.79,
1，2，4-Trimethylbenzene,2021/12/22,4.22,
1，3，5-Trimethylbenzene,2021/12/22,1.02,
1-Butene,2021/12/22,1.53,
1-Hexene,2021/12/22,0.08,
1-Pentene,2021/12/22,0.23,
2，2，4-Trimethylpentane,2021/12/22,1.78,
2，2-Dimethylbutane,2021/12/22,0.20,
2，3，4-Trimethylpentane,2021/12/22,0.74,
2，3-Dimethylbutane,2021/12/22,0.70,
2，3-Dimethylpentane,2021/12/22,0.82,
2，4-Dimethylpentane,2021/12/22,0.26,
2-Methylheptane,2021/12/22,0.16,
2-Methylhexane,2021/12/22,1.87,
2-Methylpentane,2021/12/22,2.81,
3-Methylheptane,2021/12/22,0.31,
3-Methylhexane,2021/12/22,2.27,
3-Methylpentane,2021/12/22,2.22,
Acetylene,2021/12/22,3.96,
Benzene,2021/12/22,3.93,
cis-2-Butene,2021/12/22,0.64,
cis-2-Pentene,2021/12/22,0.30,
Cyclohexane,2021/12/22,4.88,
Cyclopentane,2021/12/22,1.42,
Ethane,2021/12/22,11.72,
Ethylbenzene,2021/12/22,4.82,
Ethylene,2021/12/22,10.44,
Isobutane,2021/12/22,8.91,
Isopentane,2021/12/22,9.11,
Isoprene,2021/12/22,0.52,
Isopropylbenzene,2021/12/22,0.45,
m，p-Xylene,2021/12/22,13.43,
m-Diethylbenzene,2021/12/22,0.33,
m-Ethyltoluene,2021/12/22,2.60,
Methylcyclohexane,2021/12/22,2.85,
Methylcyclopentane,2021/12/22,1.71,
n-Butane,2021/12/22,12.71,
n-Decane,2021/12/22,1.03,
n-Dodecane,2021/12/22,1.54,
n-Heptane,2021/12/22,1.97,
n-Hexane,2021/12/22,3.91,
n-Nonane,2021/12/22,0.68,
n-Octane,2021/12/22,1.31,
n-Pentane,2021/12/22,7.10,
n-Propylbenzene,2021/12/22,0.91,
n-Undecane,2021/12/22,1.29,
o-Ethyltoluene,2021/12/22,0.97,
o-Xylene,2021/12/22,5.38,
p-Diethylbenzene,2021/12/22,0.86,
p-Ethyltoluene,2021/12/22,1.13,
Propane,2021/12/22,16.14,
Propylene,2021/12/22,7.29,
Styrene,2021/12/22,2.43,
t-2-Butene,2021/12/22,1.00,
t-2-Pentene,2021/12/22,0.85,
Toluene,2021/12/22,33.27,
1，2，3-Trimethylbenzene,2021/12/23,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/12/23,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/12/23,,該日有效小時值低於16筆
1-Butene,2021/12/23,,該日有效小時值低於16筆
1-Hexene,2021/12/23,,該日有效小時值低於16筆
1-Pentene,2021/12/23,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/12/23,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/12/23,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/12/23,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/12/23,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/12/23,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/12/23,,該日有效小時值低於16筆
2-Methylheptane,2021/12/23,,該日有效小時值低於16筆
2-Methylhexane,2021/12/23,,該日有效小時值低於16筆
2-Methylpentane,2021/12/23,,該日有效小時值低於16筆
3-Methylheptane,2021/12/23,,該日有效小時值低於16筆
3-Methylhexane,2021/12/23,,該日有效小時值低於16筆
3-Methylpentane,2021/12/23,,該日有效小時值低於16筆
Acetylene,2021/12/23,,該日有效小時值低於16筆
Benzene,2021/12/23,,該日有效小時值低於16筆
cis-2-Butene,2021/12/23,,該日有效小時值低於16筆
cis-2-Pentene,2021/12/23,,該日有效小時值低於16筆
Cyclohexane,2021/12/23,,該日有效小時值低於16筆
Cyclopentane,2021/12/23,,該日有效小時值低於16筆
Ethane,2021/12/23,,該日有效小時值低於16筆
Ethylbenzene,2021/12/23,,該日有效小時值低於16筆
Ethylene,2021/12/23,,該日有效小時值低於16筆
Isobutane,2021/12/23,,該日有效小時值低於16筆
Isopentane,2021/12/23,,該日有效小時值低於16筆
Isoprene,2021/12/23,,該日有效小時值低於16筆
Isopropylbenzene,2021/12/23,,該日有效小時值低於16筆
m，p-Xylene,2021/12/23,,該日有效小時值低於16筆
m-Diethylbenzene,2021/12/23,,該日有效小時值低於16筆
m-Ethyltoluene,2021/12/23,,該日有效小時值低於16筆
Methylcyclohexane,2021/12/23,,該日有效小時值低於16筆
Methylcyclopentane,2021/12/23,,該日有效小時值低於16筆
n-Butane,2021/12/23,,該日有效小時值低於16筆
n-Decane,2021/12/23,,該日有效小時值低於16筆
n-Dodecane,2021/12/23,,該日有效小時值低於16筆
n-Heptane,2021/12/23,,該日有效小時值低於16筆
n-Hexane,2021/12/23,,該日有效小時值低於16筆
n-Nonane,2021/12/23,,該日有效小時值低於16筆
n-Octane,2021/12/23,,該日有效小時值低於16筆
n-Pentane,2021/12/23,,該日有效小時值低於16筆
n-Propylbenzene,2021/12/23,,該日有效小時值低於16筆
n-Undecane,2021/12/23,,該日有效小時值低於16筆
o-Ethyltoluene,2021/12/23,,該日有效小時值低於16筆
o-Xylene,2021/12/23,,該日有效小時值低於16筆
p-Diethylbenzene,2021/12/23,,該日有效小時值低於16筆
p-Ethyltoluene,2021/12/23,,該日有效小時值低於16筆
Propane,2021/12/23,,該日有效小時值低於16筆
Propylene,2021/12/23,,該日有效小時值低於16筆
Styrene,2021/12/23,,該日有效小時值低於16筆
t-2-Butene,2021/12/23,,該日有效小時值低於16筆
t-2-Pentene,2021/12/23,,該日有效小時值低於16筆
Toluene,2021/12/23,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/12/24,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/12/24,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/12/24,,該日有效小時值低於16筆
1-Butene,2021/12/24,,該日有效小時值低於16筆
1-Hexene,2021/12/24,,該日有效小時值低於16筆
1-Pentene,2021/12/24,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/12/24,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/12/24,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/12/24,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/12/24,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/12/24,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/12/24,,該日有效小時值低於16筆
2-Methylheptane,2021/12/24,,該日有效小時值低於16筆
2-Methylhexane,2021/12/24,,該日有效小時值低於16筆
2-Methylpentane,2021/12/24,,該日有效小時值低於16筆
3-Methylheptane,2021/12/24,,該日有效小時值低於16筆
3-Methylhexane,2021/12/24,,該日有效小時值低於16筆
