行政區,地段,地號,公告土地現值
新興區,大統段二小段,5010001,57000.0
新興區,大港埔段,5020000,54000.0
新興區,大統段二小段,5020000,57000.0
新興區,新興段二小段,5020000,75529.0
新興區,新興段四小段,5020000,105000.0
新興區,新興段三小段,5020000,148231.0
新興區,大港埔段,5020001,54000.0
新興區,新興段二小段,5020001,57000.0
新興區,大統段二小段,5020001,57000.0
新興區,大港埔段,5030000,54000.0
新興區,新興段二小段,5030000,57000.0
新興區,大統段二小段,5030000,57698.0
新興區,新興段四小段,5030000,105000.0
新興區,新興段一小段,5030000,132727.0
新興區,新興段三小段,5030000,144238.0
新興區,大港埔段,5030001,54000.0
新興區,新興段二小段,5030001,57000.0
新興區,大統段二小段,5030001,57696.0
新興區,大港埔段,5040000,54000.0
新興區,新興段三小段,5040000,56000.0
新興區,新興段二小段,5040000,85000.0
新興區,大統段二小段,5040000,100000.0
新興區,新興段四小段,5040000,105000.0
新興區,新興段一小段,5040000,132727.0
新興區,大港埔段,5040001,54000.0
新興區,新興段三小段,5040001,56000.0
新興區,大統段二小段,5040001,100000.0
新興區,大港埔段,5050000,54000.0
新興區,新興段三小段,5050000,56000.0
新興區,新興段二小段,5050000,57000.0
新興區,大統段二小段,5050000,100000.0
新興區,新興段四小段,5050000,105000.0
新興區,新興段一小段,5050000,150000.0
新興區,大港埔段,5050001,54000.0
新興區,新興段三小段,5050001,56000.0
新興區,新興段二小段,5050001,57000.0
新興區,大港埔段,5060000,54000.0
新興區,新興段三小段,5060000,56000.0
新興區,新興段二小段,5060000,85000.0
新興區,新興段四小段,5060000,105000.0
新興區,大統段二小段,5060000,110000.0
新興區,新興段一小段,5060000,150000.0
新興區,大港埔段,5060001,54000.0
新興區,大港埔段,5070000,54000.0
新興區,新興段三小段,5070000,56000.0
新興區,新興段二小段,5070000,57000.0
新興區,新興段四小段,5070000,105000.0
新興區,大統段二小段,5070000,110000.0
新興區,大港埔段,5070001,54000.0
新興區,新興段二小段,5070001,57000.0
新興區,大港埔段,5080000,54000.0
新興區,新興段二小段,5080000,85000.0
新興區,新興段四小段,5080000,105000.0
新興區,大統段二小段,5080000,110000.0
新興區,新興段三小段,5080000,142820.0
新興區,新興段一小段,5080000,165000.0
新興區,大港埔段,5080001,54000.0
新興區,大港埔段,5090000,54000.0
新興區,新興段二小段,5090000,80119.0
新興區,新興段一小段,5090000,97500.0
新興區,大統段二小段,5090000,110000.0
新興區,新興段四小段,5090000,115500.0
新興區,新興段三小段,5090000,156451.0
新興區,大港埔段,5090001,54000.0
新興區,大港埔段,5100000,54000.0
新興區,新興段三小段,5100000,56000.0
新興區,新興段四小段,5100000,77000.0
新興區,新興段一小段,5100000,97500.0
新興區,新興段二小段,5100000,97678.0
新興區,大統段二小段,5100000,119400.0
新興區,大港埔段,5100001,54000.0
新興區,新興段三小段,5100001,56000.0
新興區,大港埔段,5110000,54000.0
新興區,新興段三小段,5110000,57395.0
新興區,新興段一小段,5110000,75565.0
新興區,大統段二小段,5110000,91873.0
新興區,新興段四小段,5110000,109200.0
新興區,大港埔段,5110001,54000.0
新興區,新興段三小段,5110001,56000.0
新興區,大統段一小段,5110001,56000.0
新興區,大港埔段,5120000,54000.0
新興區,新興段一小段,5120000,75565.0
新興區,大統段二小段,5120000,90980.0
新興區,新興段四小段,5120000,109200.0
新興區,新興段三小段,5120000,165000.0
新興區,新興段二小段,5120000,179750.0
新興區,大港埔段,5120001,54000.0
新興區,大港埔段,5130000,54000.0
新興區,大統段二小段,5130000,90980.0
新興區,新興段四小段,5130000,136300.0
新興區,新興段一小段,5130000,157500.0
新興區,新興段二小段,5130000,162750.0
新興區,新興段三小段,5130000,165000.0
新興區,大港埔段,5130001,54000.0
新興區,大港埔段,5140000,54000.0
新興區,新興段二小段,5140000,84436.0
新興區,大統段二小段,5140000,90980.0
新興區,新興段一小段,5140000,97500.0
新興區,新興段四小段,5140000,110285.0
新興區,新興段三小段,5140000,165000.0
新興區,大港埔段,5140001,54000.0
新興區,新興段一小段,5140001,150000.0
新興區,大港埔段,5150000,54000.0
新興區,大統段二小段,5150000,90980.0
新興區,新興段四小段,5150000,135992.0
新興區,新興段一小段,5150000,150000.0
新興區,新興段三小段,5150000,162132.0
新興區,新興段二小段,5150000,162750.0
新興區,大港埔段,5150001,54000.0
新興區,大港埔段,5160000,54000.0
新興區,大統段二小段,5160000,90980.0
新興區,新興段四小段,5160000,103584.0
新興區,新興段一小段,5160000,159738.0
新興區,新興段三小段,5160000,160753.0
新興區,新興段二小段,5160000,162750.0
新興區,大港埔段,5160001,54000.0
新興區,大港埔段,5170000,79000.0
新興區,大統段二小段,5170000,90980.0
新興區,新興段四小段,5170000,103584.0
新興區,新興段二小段,5170000,127000.0
新興區,新興段一小段,5170000,156664.0
新興區,新興段三小段,5170000,159410.0
新興區,大統段一小段,5170001,56000.0
新興區,新興段一小段,5170001,172000.0
新興區,新興段二小段,5180000,57000.0
新興區,大港埔段,5180000,79000.0
新興區,大統段二小段,5180000,90980.0
新興區,新興段四小段,5180000,103213.0
新興區,新興段一小段,5180000,121857.0
新興區,新興段三小段,5180000,158354.0
新興區,大港埔段,5190000,79000.0
新興區,大統段二小段,5190000,90980.0
新興區,新興段四小段,5190000,103213.0
新興區,新興段一小段,5190000,116941.0
新興區,新興段二小段,5190000,127000.0
新興區,新興段三小段,5190000,151375.0
新興區,新興段三小段,5190001,155463.0
新興區,新興段三小段,5190002,156926.0
新興區,大港埔段,5200000,79000.0
新興區,新興段三小段,5200000,87972.0
新興區,大統段二小段,5200000,90980.0
新興區,新興段四小段,5200000,103213.0
新興區,新興段一小段,5200000,141241.0
新興區,新興段二小段,5200000,159377.0
新興區,新興段一小段,5200001,77050.0
新興區,新興段三小段,5200001,87119.0
新興區,新興段二小段,5200001,162348.0
新興區,大港埔段,5210000,79000.0
新興區,大統段二小段,5210000,90980.0
新興區,新興段四小段,5210000,103213.0
新興區,新興段一小段,5210000,111750.0
新興區,新興段二小段,5210000,160000.0
新興區,新興段三小段,5210000,177135.0
新興區,新興段四小段,5220000,56000.0
新興區,大港埔段,5220000,79000.0
新興區,大統段二小段,5220000,90980.0
新興區,新興段一小段,5220000,96000.0
新興區,新興段三小段,5220000,133739.0
新興區,新興段二小段,5220000,207000.0
新興區,新興段四小段,5220001,56000.0
新興區,大統段一小段,5220001,56000.0
新興區,新興段一小段,5230000,55716.0
新興區,大港埔段,5230000,79000.0
新興區,大統段二小段,5230000,90980.0
新興區,新興段四小段,5230000,105000.0
新興區,新興段二小段,5230000,176000.0
新興區,新興段三小段,5230000,277400.0
新興區,大統段一小段,5230001,56000.0
新興區,新興段一小段,5240000,55000.0
新興區,大港埔段,5240000,79000.0
新興區,大統段二小段,5240000,104779.0
新興區,新興段四小段,5240000,105000.0
新興區,新興段二小段,5240000,176000.0
新興區,新興段三小段,5240000,250989.0
新興區,新興段一小段,5250000,55000.0
新興區,新興段四小段,5250000,56000.0
新興區,大統段一小段,5250000,56000.0
新興區,新興段三小段,5250000,63000.0
新興區,大港埔段,5250000,79000.0
新興區,大統段二小段,5250000,105215.0
新興區,新興段二小段,5250000,155000.0
新興區,新興段四小段,5250001,56000.0
新興區,大統段一小段,5250001,56000.0
新興區,新興段三小段,5250001,63000.0
新興區,新興段四小段,5260000,56000.0
新興區,大統段一小段,5260000,56000.0
新興區,新興段三小段,5260000,77313.0
新興區,大港埔段,5260000,79000.0
新興區,大統段二小段,5260000,94000.0
新興區,新興段一小段,5260000,112938.0
新興區,新興段二小段,5260000,155000.0
新興區,新興段四小段,5260001,56000.0
新興區,大統段一小段,5260001,56000.0
新興區,新興段三小段,5260001,77663.0
新興區,大統段一小段,5270000,56000.0
新興區,大港埔段,5270000,79000.0
新興區,新興段三小段,5270000,82550.0
新興區,大統段二小段,5270000,94000.0
新興區,新興段四小段,5270000,105000.0
新興區,新興段一小段,5270000,112938.0
新興區,新興段二小段,5270000,155000.0
新興區,大統段一小段,5270001,56000.0
新興區,大港埔段,5270001,79000.0
新興區,新興段三小段,5270001,82550.0
新興區,大港埔段,5270002,79000.0
新興區,大港埔段,5270003,79000.0
新興區,大港埔段,5270004,79000.0
新興區,大港埔段,5270005,54000.0
新興區,大港埔段,5270006,54000.0
新興區,大港埔段,5270007,54000.0
新興區,大港埔段,5270008,54000.0
新興區,新興段一小段,5280000,55000.0
新興區,大統段一小段,5280000,56000.0
新興區,大統段二小段,5280000,94000.0
新興區,新興段四小段,5280000,105000.0
新興區,大港埔段,5280000,107037.0
新興區,新興段三小段,5280000,139700.0
新興區,新興段二小段,5280000,155000.0
新興區,大統段一小段,5280001,56000.0
新興區,大港埔段,5280001,99494.0
新興區,新興段二小段,5280001,155000.0
新興區,大港埔段,5280002,99494.0
新興區,大港埔段,5280003,98757.0
新興區,大港埔段,5280004,98757.0
新興區,大港埔段,5280005,98757.0
新興區,大港埔段,5280006,98757.0
新興區,新興段四小段,5290000,56000.0
新興區,大統段一小段,5290000,56000.0
新興區,新興段二小段,5290000,67720.0
新興區,大統段二小段,5290000,94000.0
新興區,大港埔段,5290000,110069.0
新興區,新興段一小段,5290000,112938.0
新興區,新興段三小段,5290000,139700.0
新興區,新興段四小段,5290001,56000.0
新興區,大統段一小段,5290001,56000.0
新興區,大港埔段,5290001,74361.0
新興區,新興段二小段,5290001,131706.0
新興區,大港埔段,5290002,100000.0
新興區,大港埔段,5290003,72377.0
新興區,大港埔段,5290004,72257.0
新興區,新興段四小段,5300000,56000.0
新興區,大統段一小段,5300000,56000.0
新興區,大港埔段,5300000,73072.0
新興區,新興段一小段,5300000,112938.0
新興區,新興段三小段,5300000,139700.0
新興區,大統段二小段,5300000,145800.0
新興區,新興段二小段,5300000,160000.0
新興區,新興段四小段,5300001,56000.0
新興區,大統段一小段,5300001,56000.0
新興區,大港埔段,5300001,74142.0
新興區,大港埔段,5300002,54000.0
新興區,大港埔段,5300003,54000.0
新興區,大統段一小段,5310000,56000.0
新興區,大港埔段,5310000,80000.0
新興區,大統段二小段,5310000,94000.0
新興區,新興段四小段,5310000,105000.0
新興區,新興段三小段,5310000,110342.0
新興區,新興段二小段,5310000,160000.0
新興區,新興段一小段,5310000,170441.0
新興區,大統段一小段,5310001,56000.0
新興區,大港埔段,5310001,80000.0
新興區,新興段一小段,5310001,158000.0
新興區,大港埔段,5310002,80000.0
新興區,大港埔段,5310003,80000.0
新興區,大港埔段,5310004,80000.0
新興區,大港埔段,5310005,80000.0
新興區,大港埔段,5310006,80000.0
新興區,大港埔段,5310007,108800.0
新興區,大港埔段,5310008,100800.0
新興區,大港埔段,5310009,100800.0
新興區,大港埔段,5310010,100800.0
新興區,大港埔段,5310011,62400.0
新興區,大港埔段,5310012,56268.0
新興區,大港埔段,5310013,54000.0
新興區,大港埔段,5310014,54000.0
新興區,大港埔段,5310015,54000.0
新興區,大港埔段,5310016,54000.0
新興區,大港埔段,5310017,80000.0
新興區,大港埔段,5310018,54000.0
新興區,大港埔段,5310019,100800.0
新興區,大港埔段,5310020,62400.0
新興區,大港埔段,5310021,56268.0
新興區,大港埔段,5310022,54000.0
新興區,大港埔段,5310023,54000.0
新興區,大港埔段,5310024,54000.0
新興區,大港埔段,5310025,54000.0
新興區,大港埔段,5310026,54000.0
新興區,新興段二小段,5320000,56000.0
新興區,大統段一小段,5320000,56000.0
新興區,大統段二小段,5320000,96570.0
新興區,大港埔段,5320000,104715.0
新興區,新興段四小段,5320000,105000.0
新興區,新興段三小段,5320000,121776.0
新興區,新興段一小段,5320000,125560.0
新興區,新興段二小段,5320001,56000.0
新興區,大統段一小段,5320001,56000.0
新興區,大港埔段,5320001,100000.0
新興區,新興段四小段,5330000,56000.0
新興區,大統段一小段,5330000,56000.0
新興區,大港埔段,5330000,69819.0
新興區,大統段二小段,5330000,119400.0
新興區,新興段三小段,5330000,121776.0
新興區,新興段二小段,5330000,125070.0
新興區,新興段一小段,5330000,154915.0
新興區,新興段四小段,5330001,56000.0
新興區,大統段一小段,5330001,56000.0
新興區,大港埔段,5330001,56750.0
新興區,新興段四小段,5340000,56000.0
新興區,大統段一小段,5340000,56000.0
新興區,大港埔段,5340000,68754.0
新興區,大統段二小段,5340000,110000.0
新興區,新興段三小段,5340000,136573.0
新興區,新興段二小段,5340000,137159.0
新興區,新興段一小段,5340000,154884.0
新興區,大港埔段,5340001,54000.0
新興區,新興段四小段,5340001,56000.0
新興區,大統段一小段,5340001,56000.0
新興區,新興段二小段,5340001,124015.0
新興區,大統段一小段,5350000,56000.0
新興區,大港埔段,5350000,68608.0
新興區,新興段四小段,5350000,105000.0
新興區,大統段二小段,5350000,110000.0
新興區,新興段一小段,5350000,159200.0
新興區,大統段一小段,5350001,56000.0
新興區,大港埔段,5350002,54000.0
新興區,大港埔段,5350003,54000.0
新興區,大港埔段,5360000,54000.0
新興區,大統段一小段,5360000,56000.0
新興區,新興段四小段,5360000,105000.0
新興區,大統段二小段,5360000,110000.0
新興區,新興段一小段,5360000,153000.0
新興區,大統段一小段,5360001,56000.0
新興區,大港埔段,5360001,96000.0
新興區,大港埔段,5360002,54000.0
新興區,大港埔段,5360003,54000.0
新興區,大港埔段,5360004,54000.0
新興區,大港埔段,5360005,54000.0
新興區,大港埔段,5360006,56520.0
新興區,大港埔段,5360007,56520.0
新興區,大港埔段,5360008,54000.0
新興區,大港埔段,5360009,54000.0
新興區,大港埔段,5360010,54000.0
新興區,大港埔段,5360011,54000.0
新興區,大港埔段,5360012,54000.0
新興區,大港埔段,5360013,96000.0
新興區,新興段四小段,5370000,56000.0
新興區,大統段一小段,5370000,56000.0
新興區,大港埔段,5370000,77684.0
新興區,新興段三小段,5370000,84524.0
新興區,大統段二小段,5370000,92098.0
新興區,新興段一小段,5370000,94200.0
新興區,新興段四小段,5370001,56000.0
新興區,大統段一小段,5370001,56000.0
新興區,大港埔段,5370001,77684.0
新興區,新興段四小段,5380000,56000.0
新興區,大統段一小段,5380000,56000.0
新興區,大港埔段,5380000,79000.0
新興區,新興段三小段,5380000,87587.0
新興區,大統段二小段,5380000,91418.0
新興區,新興段一小段,5380000,100231.0
新興區,大統段一小段,5380001,56000.0
新興區,新興段四小段,5390000,56000.0
新興區,大統段一小段,5390000,56000.0
新興區,大港埔段,5390000,79000.0
新興區,新興段二小段,5390000,84000.0
新興區,大統段二小段,5390000,90898.0
新興區,新興段一小段,5390000,118048.0
新興區,新興段三小段,5390000,168977.0
新興區,大統段一小段,5390001,56000.0
新興區,新興段三小段,5390001,63000.0
新興區,新興段三小段,5390002,63000.0
新興區,大統段一小段,5400000,56000.0
新興區,新興段一小段,5400000,78063.0
新興區,大港埔段,5400000,79000.0
新興區,新興段二小段,5400000,84000.0
新興區,大統段二小段,5400000,90898.0
新興區,新興段四小段,5400000,105000.0
新興區,新興段三小段,5400000,247891.0
新興區,大統段一小段,5400001,56000.0
新興區,新興段一小段,5410000,55000.0
新興區,大統段一小段,5410000,56000.0
新興區,大港埔段,5410000,79000.0
新興區,新興段四小段,5410000,83657.0
新興區,新興段二小段,5410000,84000.0
新興區,大統段二小段,5410000,90898.0
新興區,新興段三小段,5410000,247891.0
新興區,新興段四小段,5410001,56000.0
新興區,大統段一小段,5410001,56000.0
新興區,大港埔段,5410001,79000.0
新興區,大港埔段,5410002,79000.0
新興區,大港埔段,5410003,79000.0
新興區,大統段一小段,5420000,56000.0
新興區,大港埔段,5420000,79000.0
新興區,新興段二小段,5420000,84000.0
新興區,大統段二小段,5420000,90898.0
新興區,新興段一小段,5420000,96000.0
新興區,新興段四小段,5420000,104462.0
新興區,新興段三小段,5420000,247891.0
新興區,大統段一小段,5420001,56000.0
新興區,大港埔段,5420001,79000.0
新興區,大港埔段,5420002,79000.0
新興區,大港埔段,5420003,79000.0
新興區,新興段一小段,5430000,55716.0
新興區,新興段四小段,5430000,56000.0
新興區,大統段一小段,5430000,56080.0
新興區,新興段二小段,5430000,84000.0
新興區,大統段二小段,5430000,94000.0
新興區,大港埔段,5430000,113500.0
新興區,新興段三小段,5430000,247891.0
新興區,新興段四小段,5430001,56000.0
新興區,大統段一小段,5430005,56000.0
新興區,新興段一小段,5440000,55000.0
新興區,新興段四小段,5440000,56000.0
新興區,大統段一小段,5440000,56000.0
新興區,新興段二小段,5440000,84000.0
新興區,大統段二小段,5440000,94000.0
新興區,大港埔段,5440000,105600.0
新興區,新興段三小段,5440000,247891.0
新興區,新興段四小段,5440001,56000.0
新興區,新興段一小段,5450000,55000.0
新興區,新興段四小段,5450000,56000.0
新興區,大統段一小段,5450000,56000.0
新興區,新興段二小段,5450000,88200.0
新興區,大統段二小段,5450000,94000.0
新興區,大港埔段,5450000,96000.0
新興區,新興段三小段,5450000,247891.0
新興區,新興段四小段,5450001,56000.0
新興區,大統段一小段,5450001,56000.0
新興區,大港埔段,5450001,96000.0
新興區,新興段一小段,5460000,55716.0
新興區,大統段一小段,5460000,56000.0
新興區,新興段四小段,5460000,63633.0
新興區,新興段二小段,5460000,88200.0
新興區,大統段二小段,5460000,94000.0
新興區,新興段三小段,5460000,247891.0
新興區,大統段一小段,5460001,56000.0
新興區,新興段四小段,5460001,63361.0
新興區,大統段一小段,5470000,56000.0
新興區,新興段二小段,5470000,88200.0
新興區,大統段二小段,5470000,94000.0
新興區,新興段一小段,5470000,96000.0
新興區,新興段四小段,5470000,104584.0
新興區,大港埔段,5470000,217800.0
新興區,新興段三小段,5470000,247891.0
新興區,新興段四小段,5470001,104462.0
新興區,大港埔段,5470001,198000.0
新興區,新興段四小段,5470002,104462.0
新興區,大統段一小段,5480000,56000.0
新興區,新興段二小段,5480000,84000.0
新興區,大統段二小段,5480000,94000.0
新興區,新興段四小段,5480000,110250.0
新興區,新興段一小段,5480000,128928.0
新興區,大港埔段,5480000,175283.0
新興區,大港埔段,5480001,217800.0
新興區,大港埔段,5480002,180000.0
新興區,大港埔段,5480003,180000.0
新興區,大港埔段,5480004,198000.0
新興區,大港埔段,5480005,198000.0
新興區,大港埔段,5480006,217800.0
新興區,大港埔段,5480007,161557.0
新興區,大統段一小段,5490000,56000.0
新興區,新興段二小段,5490000,84000.0
新興區,大統段二小段,5490000,94000.0
新興區,新興段四小段,5490000,166950.0
新興區,新興段一小段,5490000,169435.0
新興區,新興段三小段,5490000,179455.0
新興區,大港埔段,5490000,190310.0
新興區,大統段一小段,5490001,56000.0
新興區,大港埔段,5490003,169224.0
新興區,新興段一小段,5500000,54000.0
新興區,大港埔段,5500000,55000.0
新興區,大統段一小段,5500000,56000.0
新興區,新興段二小段,5500000,84000.0
新興區,大統段二小段,5500000,94000.0
新興區,新興段四小段,5500000,145950.0
新興區,新興段三小段,5500000,163800.0
新興區,大港埔段,5500001,55000.0
新興區,大統段一小段,5500001,56000.0
新興區,大港埔段,5500002,137022.0
新興區,大港埔段,5500003,137022.0
新興區,大港埔段,5500004,159600.0
新興區,大港埔段,5500005,167200.0
新興區,大港埔段,5500006,79638.0
新興區,新興段一小段,5510000,54000.0
新興區,大統段一小段,5510000,56000.0
新興區,新興段二小段,5510000,84000.0
新興區,大統段二小段,5510000,94000.0
新興區,新興段四小段,5510000,139000.0
新興區,大港埔段,5510000,139425.0
新興區,新興段三小段,5510000,264600.0
新興區,大統段一小段,5510001,56000.0
新興區,大統段一小段,5510002,56000.0
新興區,大港埔段,5510004,139425.0
新興區,大港埔段,5510009,57000.0
新興區,大港埔段,5510020,177984.0
新興區,大統段一小段,5520000,56000.0
新興區,新興段二小段,5520000,84000.0
新興區,大統段二小段,5520000,90898.0
新興區,新興段四小段,5520000,139000.0
新興區,大港埔段,5520000,141444.0
新興區,新興段一小段,5520000,169435.0
新興區,新興段三小段,5520000,169636.0
新興區,大港埔段,5520002,64376.0
新興區,大港埔段,5520003,64376.0
新興區,大港埔段,5520004,64376.0
新興區,大港埔段,5520005,64376.0
新興區,大港埔段,5520006,136753.0
新興區,大港埔段,5520007,152000.0
新興區,大港埔段,5520009,57000.0
新興區,大港埔段,5520010,57000.0
新興區,大港埔段,5520011,57000.0
新興區,大港埔段,5520012,57000.0
新興區,大港埔段,5520013,57000.0
新興區,大統段一小段,5530000,56000.0
新興區,新興段二小段,5530000,84000.0
新興區,大統段二小段,5530000,90898.0
新興區,新興段四小段,5530000,139000.0
新興區,新興段一小段,5530000,169435.0
新興區,新興段三小段,5530000,169636.0
新興區,大港埔段,5530000,187729.0
新興區,大統段一小段,5530001,56000.0
新興區,大港埔段,5530001,57000.0
新興區,大港埔段,5530002,57000.0
新興區,大港埔段,5530003,57000.0
新興區,大港埔段,5530004,57000.0
新興區,大港埔段,5530005,57000.0
新興區,大港埔段,5530006,57000.0
新興區,大港埔段,5530007,57000.0
新興區,大港埔段,5530008,57000.0
新興區,大港埔段,5530009,57000.0
新興區,大港埔段,5530010,177813.0
新興區,大港埔段,5530011,177813.0
新興區,大港埔段,5530012,177267.0
新興區,大港埔段,5530013,177984.0
新興區,大港埔段,5530014,177984.0
新興區,大港埔段,5530015,177984.0
新興區,大港埔段,5530016,177984.0
新興區,新興段一小段,5540000,54000.0
新興區,大統段一小段,5540000,56000.0
新興區,新興段二小段,5540000,84000.0
新興區,大統段二小段,5540000,91625.0
新興區,大港埔段,5540000,98000.0
新興區,新興段四小段,5540000,139000.0
新興區,新興段三小段,5540000,255471.0
新興區,大統段一小段,5540001,56000.0
新興區,新興段一小段,5550000,54000.0
新興區,新興段二小段,5550000,84000.0
新興區,大港埔段,5550000,98000.0
新興區,大統段二小段,5550000,133104.0
新興區,新興段四小段,5550000,139000.0
新興區,新興段三小段,5550000,142654.0
新興區,大統段一小段,5550001,56000.0
新興區,大港埔段,5550001,98000.0
新興區,大統段一小段,5550002,56000.0
新興區,大港埔段,5550002,98000.0
新興區,新興段一小段,5560000,54000.0
新興區,大統段一小段,5560000,56527.0
新興區,大港埔段,5560000,57000.0
新興區,新興段二小段,5560000,84000.0
新興區,大統段二小段,5560000,124000.0
新興區,新興段三小段,5560000,142878.0
新興區,新興段四小段,5560000,175240.0
新興區,大統段一小段,5560001,56533.0
新興區,大港埔段,5560001,57000.0
新興區,新興段四小段,5560001,120957.0
新興區,新興段四小段,5570000,56000.0
新興區,大統段一小段,5570000,56000.0
新興區,大港埔段,5570000,57000.0
新興區,新興段二小段,5570000,82582.0
新興區,大統段二小段,5570000,124000.0
新興區,新興段一小段,5570000,169435.0
新興區,新興段三小段,5570000,172000.0
新興區,大港埔段,5570001,57000.0
新興區,大港埔段,5570002,57000.0
新興區,大港埔段,5570003,57000.0
新興區,新興段四小段,5580000,56000.0
新興區,大統段一小段,5580000,56000.0
新興區,新興段三小段,5580000,63000.0
新興區,新興段二小段,5580000,84000.0
新興區,大港埔段,5580000,98000.0
新興區,大統段二小段,5580000,124000.0
新興區,新興段一小段,5580000,169435.0
新興區,大統段一小段,5580001,56000.0
新興區,大港埔段,5580001,57000.0
新興區,大港埔段,5580002,98000.0
新興區,大港埔段,5580003,57000.0
新興區,新興段一小段,5590000,54000.0
新興區,大統段一小段,5590000,56000.0
新興區,新興段二小段,5590000,84000.0
新興區,大港埔段,5590000,98000.0
新興區,大統段二小段,5590000,124000.0
新興區,新興段三小段,5590000,142878.0
新興區,新興段四小段,5590000,182535.0
新興區,大港埔段,5590001,98000.0
新興區,大港埔段,5590002,98000.0
新興區,大港埔段,5590003,98000.0
新興區,大港埔段,5590004,98000.0
新興區,大港埔段,5590005,57000.0
新興區,大港埔段,5590006,57000.0
新興區,大港埔段,5590007,57000.0
新興區,大港埔段,5590008,57000.0
新興區,大港埔段,5590009,57000.0
新興區,大港埔段,5590010,57000.0
新興區,大港埔段,5590011,57000.0
新興區,大港埔段,5590012,57000.0
新興區,大港埔段,5590013,57000.0
新興區,大港埔段,5590014,57000.0
新興區,大港埔段,5590015,57000.0
新興區,大港埔段,5590016,57000.0
新興區,大港埔段,5590017,57000.0
新興區,大港埔段,5590018,57000.0
新興區,大港埔段,5590019,57000.0
新興區,大港埔段,5590020,57000.0
新興區,大港埔段,5590021,57000.0
新興區,大港埔段,5590022,57000.0
新興區,大港埔段,5590023,57000.0
新興區,大港埔段,5590024,57000.0
新興區,大港埔段,5590025,98000.0
新興區,大港埔段,5590026,98000.0
新興區,大港埔段,5590027,98000.0
新興區,大港埔段,5590028,98000.0
新興區,大港埔段,5590029,98000.0
新興區,新興段一小段,5600000,54000.0
新興區,大統段一小段,5600000,56000.0
新興區,大港埔段,5600000,80649.0
新興區,大統段二小段,5600000,124000.0
新興區,新興段二小段,5600000,137800.0
新興區,新興段三小段,5600000,169636.0
新興區,新興段四小段,5600000,182535.0
新興區,大港埔段,5600001,58650.0
新興區,大統段一小段,5610000,56000.0
新興區,新興段三小段,5610000,63000.0
新興區,大港埔段,5610000,108000.0
新興區,新興段二小段,5610000,121000.0
新興區,大統段二小段,5610000,124000.0
新興區,新興段一小段,5610000,169435.0
新興區,新興段四小段,5610000,182535.0
新興區,大港埔段,5610001,108000.0
新興區,大港埔段,5610002,108000.0
新興區,大港埔段,5610003,108000.0
新興區,大港埔段,5610004,98000.0
新興區,大港埔段,5610005,128600.0
新興區,大港埔段,5610007,108000.0
新興區,大統段一小段,5620000,56000.0
新興區,新興段三小段,5620000,63000.0
新興區,新興段二小段,5620000,121000.0
新興區,大統段二小段,5620000,124000.0
新興區,大港埔段,5620000,168283.0
新興區,新興段一小段,5620000,169435.0
新興區,新興段四小段,5620000,182535.0
新興區,新興段一小段,5630000,54000.0
新興區,新興段四小段,5630000,56000.0
新興區,大統段一小段,5630000,56822.0
新興區,新興段三小段,5630000,74976.0
新興區,新興段二小段,5630000,121000.0
新興區,大統段二小段,5630000,124000.0
新興區,新興段四小段,5630001,56000.0
新興區,新興段一小段,5640000,54000.0
新興區,新興段四小段,5640000,56000.0
新興區,新興段二小段,5640000,60065.0
新興區,大統段二小段,5640000,124000.0
新興區,新興段二小段,5640001,56000.0
新興區,新興段四小段,5640001,56000.0
新興區,大統段一小段,5640001,62400.0
新興區,大統段二小段,5640001,124000.0
新興區,新興段一小段,5650000,54000.0
新興區,新興段四小段,5650000,56000.0
新興區,大統段二小段,5650000,56000.0
新興區,新興段三小段,5650000,63000.0
新興區,新興段四小段,5650001,56000.0
新興區,大統段二小段,5650001,56000.0
新興區,新興段二小段,5660000,56000.0
新興區,大統段二小段,5660000,56000.0
新興區,新興段三小段,5660000,63000.0
新興區,新興段一小段,5660000,169435.0
新興區,新興段四小段,5660000,182535.0
新興區,大統段二小段,5660001,56000.0
新興區,大統段二小段,5670000,56000.0
新興區,大統段一小段,5670000,62400.0
新興區,新興段三小段,5670000,63000.0
新興區,新興段一小段,5670000,147903.0
新興區,大統段二小段,5670001,56000.0
新興區,大統段一小段,5670001,62400.0
新興區,新興段四小段,5680000,56000.0
新興區,大統段二小段,5680000,56000.0
新興區,大統段一小段,5680000,62400.0
新興區,新興段三小段,5680000,63000.0
新興區,新興段二小段,5680000,73845.0
新興區,新興段一小段,5680000,94186.0
新興區,新興段四小段,5680001,56000.0
新興區,大統段二小段,5680001,56000.0
新興區,新興段三小段,5680001,63000.0
新興區,新興段一小段,5690000,54000.0
新興區,新興段四小段,5690000,56000.0
新興區,大統段二小段,5690000,56000.0
新興區,新興段三小段,5690000,63000.0
新興區,大統段一小段,5690000,100800.0
新興區,新興段二小段,5690000,127050.0
新興區,大統段二小段,5690001,56000.0
新興區,新興段三小段,5690001,63000.0
新興區,新興段四小段,5700000,56000.0
新興區,新興段三小段,5700000,63000.0
新興區,新興段一小段,5700000,66096.0
新興區,大統段一小段,5700000,100800.0
新興區,新興段二小段,5700000,127050.0
新興區,新興段三小段,5700001,63000.0
新興區,大統段一小段,5700002,100800.0
新興區,新興段四小段,5710000,56000.0
新興區,新興段三小段,5710000,63000.0
新興區,新興段一小段,5710000,74160.0
新興區,大統段一小段,5710000,100800.0
