﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,CE206,64000,64000030,新上里,新庄仔路248之35號,"22.67531658,120.29974502502",1,3393,左營分局,
一般建築,CE037,64000,64000030,新上里,新庄仔路740號,"22.668371,120.310267",1,202,左營分局,
一般建築,CE080,64000,64000030,新上里,新庄仔路744巷24弄29號,"22.66826789,120.31063082502",1,135,左營分局,
政府機關,CE140,64000,64000030,新上里,新庄仔路772號,"22.668137,120.311743",1,566,左營分局,
一般建築,CE051,64000,64000030,新上里,新庄仔路788巷17號,"22.667719,120.312293",1,350,左營分局,
一般建築,CE050,64000,64000030,新上里,新庄仔路810號,"22.668499,120.312833",1,2185,左營分局,
一般建築,CE211,64000,64000030,新上里,新莊一路152號,"22.672815,120.297597",1.2.3,2038,左營分局,
一般建築,CE059,64000,64000030,新上里,裕誠路190號,"22.664515,120.310683",1,4665,左營分局,
一般建築,CE013,64000,64000030,新上里,裕誠路280號,"22.665023,120.308985",1,510,左營分局,
一般建築,CE044,64000,64000030,新上里,裕誠路394號,"22.665707,120.306312",1.2.3.4,2936,左營分局,
一般建築,CE083,64000,64000030,新上里,裕誠路398號,"22.665759,120.305978",1.2,1884,左營分局,
一般建築,CE100,64000,64000030,新上里,裕誠路427號,"22.665437,120.30631",1,334,左營分局,
一般建築,CE063,64000,64000030,新上里,裕誠路429號,"22.665454,120.306207",1,187,左營分局,
一般建築,CE111,64000,64000030,新上里,裕誠路441號,"22.665507,120.305831",1.2,674,左營分局,
一般建築,CE049,64000,64000030,新上里,裕誠路472巷32號,"22.666474,120.304231",1,787,左營分局,
一般建築,CE113,64000,64000030,新上里,嘉慶街15號,"22.658877,120.307633",1.2,1439,左營分局,
一般建築,CE098,64000,64000030,新上里,維新街164號,"22.660453,120.304609",1,1001,左營分局,
一般建築,CE057,64000,64000030,新上里,維新街24號,"22.660302,120.307247",1,1560,左營分局,
一般建築,CE110,64000,64000030,新上里,德威街12號,"22.662371,120.307562",1,1239,左營分局,
一般建築,CE065,64000,64000030,新上里,德威街15號,"22.662226,120.307306",1,868,左營分局,
一般建築,CE035,64000,64000030,新上里,德威街179號,"22.662212,120.304132",1,1097,左營分局,
一般建築,CE034,64000,64000030,新上里,德威街65號,"22.66222,120.305927",1,1648,左營分局,
一般建築,CE215,64000,64000030,新下里,21鄰新上里立信路246號,"22.66769,120.304339",1,353,左營分局,
一般建築,CE012,64000,64000030,新下里,文智路122號,"22.676625,120.298272",1.2.3,1872,左營分局,
一般建築,CE223,64000,64000030,新下里,文智路75號,"22.675834075104007, 120.29708732636182",1.2,2273,左營分局,
一般建築,CE213,64000,64000030,新下里,至真路305號,"22.672861,120.300166",1.2.3,10962,左營分局,
一般建築,CE222,64000,64000030,新下里,至真路505號,"22.673834347142492, 120.29889330996451",1.2.3.4,5319,左營分局,
一般建築,CE010,64000,64000030,新下里,明倫路81號,"22.667171,120.297847",1.2,4183,左營分局,
一般建築,CE194,64000,64000030,新下里,南屏路102號,"22.670608,120.296291",1,1049,左營分局,
學校,CE185,64000,64000030,新下里,南屏路1號,"22.672457,120.295103",1,4377,左營分局,
一般建築,CE183,64000,64000030,新下里,南屏路205號,"22.670397,120.297132",1,197,左營分局,
一般建築,CE164,64000,64000030,新下里,南屏路217號,"22.670138,120.297383",1,186,左營分局,
一般建築,CE160,64000,64000030,新下里,南屏路260號,"22.669454,120.29785",1,841,左營分局,
一般建築,CE195,64000,64000030,新下里,南屏路261之1號,"22.669288,120.298433",1.2,1288,左營分局,
一般建築,CE198,64000,64000030,新下里,南屏路266號,"22.669271,120.298066",1,2207,左營分局,
一般建築,CE170,64000,64000030,新下里,南屏路293巷18號,"22.669018,120.299341",1,108,左營分局,
一般建築,CE171,64000,64000030,新下里,南屏路293巷22號,"22.669239,120.299666",1,2008,左營分局,
一般建築,CE175,64000,64000030,新下里,南屏路309號,"22.66847179,120.29941342502",1,1811,左營分局,
一般建築,CE174,64000,64000030,新下里,南屏路330號,"22.668088,120.299122",1.2,2082,左營分局,
一般建築,CE161,64000,64000030,新下里,南屏路354號,"22.667836,120.299536",1,1628,左營分局,
一般建築,CE180,64000,64000030,新下里,南屏路410號,"22.66671,120.299877",1,4687,左營分局,
旅館,CE157,64000,64000030,新下里,崇德路801號,"22.677828,120.300129",1.2,8907,左營分局,
一般建築,CE167,64000,64000030,新下里,華夏路256號,"22.67049,120.297047",1,318,左營分局,
一般建築,CE158,64000,64000030,新下里,華夏路276號,"22.670888,120.297282",1,264,左營分局,
一般建築,CE193,64000,64000030,新下里,華夏路347號,"22.67207,120.297597",1.2.3,1970,左營分局,
一般建築,CE162,64000,64000030,新下里,華夏路403號,"22.673434,120.29794",1.2,5267,左營分局,
一般建築,CE163,64000,64000030,新下里,新庄仔路161號,"22.671392,120.30323",1.2,1542,左營分局,
一般建築,CE207,64000,64000030,新下里,新庄仔路260巷41號,"22.67035688,120.303886238511",1,1415,左營分局,
一般建築,CE156,64000,64000030,新下里,新庄仔路41巷48弄84號,"22.67033795,120.303907734884",1,935,左營分局,
一般建築,CE205,64000,64000030,新下里,新庄仔路499巷17弄18之32號,"22.66882363,120.313191279879",1,1423,左營分局,
一般建築,CE204,64000,64000030,新下里,新庄仔路499巷49弄75之15號,"22.66882363,120.313191279879",1,1708,左營分局,
一般建築,CE192,64000,64000030,新下里,新南街90號,"22.672443,120.297148",1.2.3,2036,左營分局,
一般建築,CE159,64000,64000030,新下里,新莊一路137號,"22.673183,120.297832",1,1164,左營分局,
一般建築,CE179,64000,64000030,新下里,新莊一路170號,"22.672193,120.298355",1.2.3,3423,左營分局,
一般建築,CE187,64000,64000030,新下里,新莊一路195號,"22.672229,120.299233",1,2375,左營分局,
一般建築,CE173,64000,64000030,新下里,新莊一路212號,"22.671679,120.298401",1.2,3835,左營分局,
一般建築,CE169,64000,64000030,新下里,新莊一路242號,"22.671862,120.29898",1,729,左營分局,
一般建築,CE165,64000,64000030,新下里,新莊一路25號,"22.674294,120.296318",1.2,2394,左營分局,
一般建築,CE189,64000,64000030,新下里,新莊一路288號,"22.67105,120.300186",1.2,2279,左營分局,
一般建築,CE212,64000,64000030,新下里,新莊一路355號,"22.671106,120.30166",1.2.3.4.5,9679,左營分局,
一般建築,CE181,64000,64000030,新下里,新莊一路377號,"22.67099,120.301935",1.2.3.4,2999,左營分局,
一般建築,CE166,64000,64000030,新下里,新莊一路393號,"22.670966,120.302572",1.2,1833,左營分局,
一般建築,CE199,64000,64000030,新下里,新莊一路71號,"22.673646,120.297154",1,2084,左營分局,
一般建築,CE200,64000,64000030,新下里,新莊一路9號,"22.674758,120.296064",1.2.3,1113,左營分局,
一般建築,CE196,64000,64000030,新下里,新榮街125號,"22.669549,120.300984",1,5437,左營分局,
一般建築,CE186,64000,64000030,新下里,新榮街151號,"22.669996,120.301608",1,1057,左營分局,
一般建築,CE190,64000,64000030,新下里,新榮街161號,"22.670273,120.301783",1.2,1713,左營分局,
一般建築,CE188,64000,64000030,新下里,新榮街53號,"22.668533,120.300521",1.2,2466,左營分局,
一般建築,CE197,64000,64000030,新下里,新榮街85號,"22.668937,120.300693",1,5399,左營分局,
一般建築,CE007,64000,64000030,新中里,文德路193號,"22.670497,120.311493",1,45,左營分局,
一般建築,CE003,64000,64000030,新中里,文德路24號,"22.669369,120.311312",1.2,926,左營分局,
一般建築,CE004,64000,64000030,新中里,文德路39號,"22.669865,120.311222",1,1444,左營分局,
一般建築,CE009,64000,64000030,新中里,重偉街97號,"22.66972,120.31084",1.2,1884,左營分局,
一般建築,CE006,64000,64000030,新中里,重清路143號,"22.669519,120.31264",1,2057,左營分局,
一般建築,CE005,64000,64000030,新中里,重清路168號,"22.668904,120.312449",1.2,1371,左營分局,
一般建築,CE008,64000,64000030,新中里,重清路49號,"22.66908,120.311398",1,862,左營分局,
一般建築,CE202,64000,64000030,新中里,博愛三路12號,"22.670936,120.304056",1.2.3,3603,左營分局,
一般建築,CE208,64000,64000030,新中里,新中街13號,"22.667017,120.312698",1,192,左營分局,
一般建築,CE203,64000,64000030,新中里,新庄仔路248之15號,"22.67530666,120.29973446578",1,1311,左營分局,
一般建築,CF129,64000,64000030,新光里,17鄰立道路11號,"22.67687,120.304597",1,526,左營分局,
一般建築,CF131,64000,64000030,新光里,19鄰立大路183號,"22.677164,120.303434",1,1011,左營分局,
一般建築,CF130,64000,64000030,新光里,20鄰孟子路612號,"22.678068,120.303773",1.2,3864,左營分局,
一般建築,CF128,64000,64000030,新光里,3鄰新庄仔路79號,"22.673169,120.300376",1,2549,左營分局,
一般建築,CF051,64000,64000030,新光里,文康路129巷30號,"22.674617,120.303388",1,2209,左營分局,
一般建築,CF002,64000,64000030,新光里,文康路131號,"22.674302,120.304149",1.2,4930,左營分局,
一般建築,CF135,64000,64000030,新光里,文康路16號,"22.67193,120.303281",1.2.3.4,9436,左營分局,
一般建築,CF053,64000,64000030,新光里,文康路191號,"22.675626,120.304967",1,1322,左營分局,
一般建築,CF114,64000,64000030,新光里,文康路40號,"22.672906,120.303787",1,640,左營分局,
一般建築,CF035,64000,64000030,新光里,立大路121號,"22.675833,120.302469",1,143,左營分局,
一般建築,CF111,64000,64000030,新光里,立大路173號,"22.677022,120.303332",1.2.3,2613,左營分局,
一般建築,CF047,64000,64000030,新光里,立大路290號,"22.676569,120.303317",1.2,1354,左營分局,
一般建築,CF043,64000,64000030,新光里,立大路339號,"22.677417,120.303642",1,416,左營分局,
一般建築,CF018,64000,64000030,新光里,立大路377巷2號,"22.678459,120.304126",1,911,左營分局,
一般建築,CF049,64000,64000030,新光里,立大路428號,"22.677949,120.305768",1.2,1868,左營分局,
一般建築,CF010,64000,64000030,新光里,立大路66號,"22.675184,120.302312",1,5037,左營分局,
一般建築,CF121,64000,64000030,新光里,立大路90號,"22.675684,120.302678",1.2,2702,左營分局,
一般建築,CF004,64000,64000030,新光里,立莊路3號,"22.674806,120.303163",1,2096,左營分局,
一般建築,CF046,64000,64000030,新光里,立道路28號,"22.676718,120.304802",1,552,左營分局,
一般建築,CF033,64000,64000030,新光里,孟子路519號,"22.676749,120.305496",1.2,3012,左營分局,
一般建築,CF113,64000,64000030,新光里,孟子路525號,"22.676787,120.305373",1.2.3.4,3608,左營分局,
一般建築,CF092,64000,64000030,新光里,孟子路540號,"22.677641,120.304506",1.2,3634,左營分局,
一般建築,CF036,64000,64000030,新光里,孟子路569號,"22.67725,120.304616",1,935,左營分局,
一般建築,CF020,64000,64000030,新光里,孟子路599號,"22.677717,120.303814",1.2,1232,左營分局,
一般建築,CF132,64000,64000030,新光里,孟子路625號,"22.678144,120.303173",1.2.3.4.5.6,24765,左營分局,
一般建築,CF037,64000,64000030,新光里,政德路278號,"22.678146,120.301008",1,613,左營分局,
一般建築,CF118,64000,64000030,新光里,政德路288號,"22.678318,120.301169",1.2.3,6360,左營分局,
一般建築,CF058,64000,64000030,新光里,政德路300號,"22.678744,120.301497",1,1534,左營分局,
一般建築,CF073,64000,64000030,新光里,政德路376號,"22.679369,120.302207",1.2.3,2006,左營分局,
一般建築,CF066,64000,64000030,新光里,政德路430號,"22.680468,120.303053",1,1556,左營分局,
一般建築,CF060,64000,64000030,新光里,政德路442號,"22.680776,120.30332",1.2,1267,左營分局,
一般建築,CF074,64000,64000030,新光里,政德路506號,"22.682124,120.304646",1,1176,左營分局,
一般建築,CF078,64000,64000030,新光里,政德路595號,"22.679611,120.301862",1.2,934,左營分局,
一般建築,CF039,64000,64000030,新光里,政德路599號,"22.680112,120.302307",1,880,左營分局,
一般建築,CF059,64000,64000030,新光里,政德路697號,"22.681736,120.303864",1.2,1119,左營分局,
一般建築,CF044,64000,64000030,新光里,政德路763號,"22.682458,120.304505",1,1722,左營分局,
一般建築,CF025,64000,64000030,新光里,政德路779號,"22.682734,120.305001",1,1801,左營分局,
一般建築,CF056,64000,64000030,新光里,政德路787號,"22.68295494,120.305297044801",1,1266,左營分局,
一般建築,CF054,64000,64000030,新光里,重上街152之1號,"22.67597,120.304992",1.2.3,1553,左營分局,
一般建築,CF030,64000,64000030,新光里,重上街162號,"22.676086,120.304833",1,1281,左營分局,
一般建築,CF029,64000,64000030,新光里,重上街174號,"22.676221,120.304569",1,637,左營分局,
一般建築,CF015,64000,64000030,新光里,重上街243號,"22.677133,120.302741",1,2161,左營分局,
一般建築,CF080,64000,64000030,新光里,重上街246號,"22.677278,120.302819",1,3042,左營分局,
一般建築,CF115,64000,64000030,新光里,重立路860號,"22.683707,120.305964",1.2,1079,左營分局,
一般建築,CF057,64000,64000030,新光里,重光路61號,"22.680854,120.302519",1,1919,左營分局,
一般建築,CF068,64000,64000030,新光里,重光路76之1號,"22.681232,120.302528",1,1250,左營分局,
一般建築,CF016,64000,64000030,新光里,重治路24號,"22.681267,120.304244",1,641,左營分局,
一般建築,CF027,64000,64000030,新光里,重治路64號,"22.681932,120.303403",1,674,左營分局,
一般建築,CF061,64000,64000030,新光里,重治路77號,"22.68184,120.302966",1.2,930,左營分局,
一般建築,CF120,64000,64000030,新光里,崇德路298號,"22.676144,120.303286",1.2.3.4.5,9280,左營分局,
一般建築,CF011,64000,64000030,新光里,崇德路346號,"22.676698,120.302379",1,1495,左營分局,
一般建築,CF095,64000,64000030,新光里,博愛三路253號,"22.674638,120.30499",1.2,1194,左營分局,
一般建築,CF100,64000,64000030,新光里,博愛三路97號,"22.673034,120.304311",1,2178,左營分局,
醫院照護,CF133,64000,64000030,新光里,華夏路609號,"22.676475,120.300692",1.2,1466,左營分局,
一般建築,CF084,64000,64000030,新光里,華夏路690號,"22.677361,120.301841",1.2.3,2232,左營分局,
一般建築,CF082,64000,64000030,新光里,華夏路710號,"22.677855,120.302263",1.2.3,2017,左營分局,
一般建築,CF063,64000,64000030,新光里,華夏路712號,"22.677917,120.302301",1.2,1400,左營分局,
學校,CF088,64000,64000030,新光里,華夏路800號,"22.679829,120.304805",1,4730,左營分局,
一般建築,CF072,64000,64000030,新光里,華夏路909號,"22.67995,120.303563",1.2,1946,左營分局,
一般建築,CF050,64000,64000030,新光里,華夏路985號,"22.681533,120.305338",1,1425,左營分局,
一般建築,CB004,64000,64000030,聖后里,左營下路1號,"22.683274,120.291169",1,977,左營分局,
學校,CB005,64000,64000030,聖西里,蓮潭路47號,"22.68319668,120.292992967348",1,1799,左營分局,
一般建築,CG157,64000,64000030,福山里,10鄰文府路498號,"22.691251,120.316767",1,658,左營分局,
一般建築,CG155,64000,64000030,福山里,29鄰文川路207號,"22.683319,120.310705",1.2.3.4.5,6361,左營分局,
一般建築,CG145,64000,64000030,福山里,48鄰文天路158號,"22.68746,120.31501",1.2.3,3562,左營分局,
一般建築,CG154,64000,64000030,福山里,54鄰文學路611巷56號,"22.690441,120.319401",1.2.3,5102,左營分局,
一般建築,CG156,64000,64000030,福山里,73鄰華夏路1212號,"22.684828,120.310357",1.2.3.4.5.6,10710,左營分局,
醫院照護,CG014,64000,64000030,福山里,大中一路386號,"22.677696,120.322256",1.2.3,5174,左營分局,
一般建築,CG054,64000,64000030,福山里,大中二路492號,"22.681823,120.309728",1.2,1798,左營分局,
一般建築,CG089,64000,64000030,福山里,大中二路552號,"22.682354,120.309083",1.2,2501,左營分局,
一般建築,CG057,64000,64000030,福山里,大中二路556號,"22.682444,120.309003",1.2,4742,左營分局,
一般建築,CG051,64000,64000030,福山里,大中二路624巷3號,"22.684639,120.307025",1.2,1936,左營分局,
一般建築,CG031,64000,64000030,福山里,文川路146號,"22.683684,120.311558",1,793,左營分局,
一般建築,CG091,64000,64000030,福山里,文川路187號,"22.682835,120.309985",1.2,872,左營分局,
一般建築,CG120,64000,64000030,福山里,文川路189號,"22.682912,120.310186",1.2,2502,左營分局,
一般建築,CG130,64000,64000030,福山里,文川路195號,"22.683146,120.310458",1,1573,左營分局,
一般建築,CG135,64000,64000030,福山里,文川路20號,"22.68005967,120.307471923614",1.2,1662,左營分局,
一般建築,CG140,64000,64000030,福山里,文川路226號,"22.684925,120.313064",1.2,912,左營分局,
一般建築,CG101,64000,64000030,福山里,文川路287號,"22.683831,120.311279",1.2.3,1882,左營分局,
一般建築,CG055,64000,64000030,福山里,文川路307號,"22.684325,120.311884",1,2964,左營分局,
一般建築,CG037,64000,64000030,福山里,文川路384號,"22.686851,120.315301",1,729,左營分局,
一般建築,CG134,64000,64000030,福山里,文川路387號,"22.685687,120.313537",1.2.3,2522,左營分局,
一般建築,CG066,64000,64000030,福山里,文川路391號,"22.685769,120.313604",1,669,左營分局,
一般建築,CG068,64000,64000030,福山里,文川路433號,"22.686267,120.314124",1.2.3,1672,左營分局,
一般建築,CG127,64000,64000030,福山里,文川路465號,"22.686748,120.314716",1.2,901,左營分局,
一般建築,CG133,64000,64000030,福山里,文川路46號之1,"22.6805019,120.308039825896",1,1559,左營分局,
一般建築,CG060,64000,64000030,福山里,文川路509號,"22.687249,120.315374",1.2,2835,左營分局,
一般建築,CG131,64000,64000030,福山里,文天路150號,"22.687201,120.314702",1,817,左營分局,
一般建築,CG119,64000,64000030,福山里,文自路27號,"22.672279,120.305415",1,127,左營分局,
一般建築,CG151,64000,64000030,福山里,文自路515號,"22.67871198,120.310649667348",1.2.3.4,1769,左營分局,
一般建築,CG024,64000,64000030,福山里,文自路607號,"22.681056,120.31198",1,1085,左營分局,
一般建築,CG052,64000,64000030,福山里,文自路682號,"22.682046,120.312973",1,986,左營分局,
一般建築,CG146,64000,64000030,福山里,文自路733號,"22.683026,120.313542",1.2.3,5586,左營分局,
一般建築,CG136,64000,64000030,福山里,文自路781號,"22.683516,120.313931",1.2.3,2417,左營分局,
一般建築,CG103,64000,64000030,福山里,文自路789號,"22.68366,120.314077",1.2,2485,左營分局,
一般建築,CG034,64000,64000030,福山里,文自路820號,"22.683959,120.314762",1,334,左營分局,
一般建築,CG044,64000,64000030,福山里,文自路822號,"22.684049,120.314846",1,314,左營分局,
一般建築,CG040,64000,64000030,福山里,文自路831號,"22.684628,120.314991",1,386,左營分局,
一般建築,CG026,64000,64000030,福山里,文自路876號,"22.684875,120.315612",1,156,左營分局,
一般建築,CG097,64000,64000030,福山里,文府路236號,"22.689024,120.312304",1,524,左營分局,
一般建築,CG143,64000,64000030,福山里,文府路237號,"22.689198,120.311978",1.2.3,3294,左營分局,
一般建築,CG075,64000,64000030,福山里,文府路319號,"22.68995,120.312931",1.2,3809,左營分局,
一般建築,CG039,64000,64000030,福山里,文府路348號,"22.6903,120.313903",1,2011,左營分局,
學校,CG111,64000,64000030,福山里,文府路399號,"22.691458,120.315467",1,2380,左營分局,
學校,CG144,64000,64000030,福山里,文府路401號,"22.691708,120.316505",1,830,左營分局,
一般建築,CG053,64000,64000030,福山里,文府路466號,"22.69112,120.316115",1,432,左營分局,
宗教設施,CG113,64000,64000030,福山里,文府路532號,"22.691042,120.317567",1,1989,左營分局,
一般建築,CG043,64000,64000030,福山里,文府路72號,"22.68672688,120.309948267348",1,833,左營分局,
一般建築,CG032,64000,64000030,福山里,文科街22號,"22.684949,120.307587",1,854,左營分局,
一般建築,CG058,64000,64000030,福山里,文科街36號,"22.685348,120.308083",1,1824,左營分局,
一般建築,CG041,64000,64000030,福山里,文恩路15號,"22.684728,120.317132",1,606,左營分局,
一般建築,CG150,64000,64000030,福山里,文恩路167號,"22.687042,120.319427",1.2.3,3309,左營分局,
一般建築,CG092,64000,64000030,福山里,文恩路19號,"22.684801,120.31724",1.2,3645,左營分局,
一般建築,CG030,64000,64000030,福山里,文慈路142巷17號,"22.681833,120.318354",1,1985,左營分局,
一般建築,CG063,64000,64000030,福山里,文慈路178號,"22.682456,120.31822",1.2,2773,左營分局,
一般建築,CG023,64000,64000030,福山里,文慈路265巷25號,"22.6839,120.318102",1,1156,左營分局,
一般建築,CG046,64000,64000030,福山里,文慈路281號,"22.684003,120.318583",1,2276,左營分局,
一般建築,CG025,64000,64000030,福山里,文慈路289巷37號,"22.684515,120.317927",1,2116,左營分局,
學校,CG067,64000,64000030,福山里,文慈路99號,"22.681225,120.317589",1,1926,左營分局,
一般建築,CG080,64000,64000030,福山里,文學路203號,"22.68758,120.311997",1,4055,左營分局,
一般建築,CG086,64000,64000030,福山里,文學路292號,"22.686594,120.311708",1,4875,左營分局,
一般建築,CG152,64000,64000030,福山里,文學路657號,"22.689623,120.319704",1.2,2682,左營分局,
一般建築,CG110,64000,64000030,福山里,文學路671號,"22.689122,120.319828",1.2,3962,左營分局,
一般建築,CG099,64000,64000030,福山里,文學路686號,"22.68914,120.319526",1,2281,左營分局,
一般建築,CG074,64000,64000030,福山里,民族一路1007號,"22.683447,120.319744",1.2,1963,左營分局,
一般建築,CG093,64000,64000030,福山里,民族一路1012號,"22.680092,120.319691",1.2.3,4091,左營分局,
一般建築,CG107,64000,64000030,福山里,民族一路1014號,"22.680541,120.319672",1.2.3,2298,左營分局,
一般建築,CG132,64000,64000030,福山里,民族一路1016之12號,"22.68145,120.319869",1,2960,左營分局,
一般建築,CG083,64000,64000030,福山里,民族一路1018號,"22.681668,120.319923",1.2,2192,左營分局,
一般建築,CG085,64000,64000030,福山里,民族一路1024之5號,"22.682283,120.320023",1.2.3,1163,左營分局,
一般建築,CG027,64000,64000030,福山里,民族一路1072巷21弄234號,"22.68711998,120.32091862502",1,299,左營分局,
一般建築,CG019,64000,64000030,福山里,民族一路1072巷21弄27號,"22.68709525,120.320907899769",1,517,左營分局,
一般建築,CG020,64000,64000030,福山里,民族一路1072巷28弄49號,"22.68709525,120.320902535351",1,168,左營分局,
一般建築,CG094,64000,64000030,福山里,民族一路1080之6號,"22.687059,120.320946",1.2,1666,左營分局,
一般建築,CG079,64000,64000030,福山里,民族一路1082號,"22.687615,120.32105",1.2,1313,左營分局,
一般建築,CG021,64000,64000030,福山里,民族一路1084巷41號,"22.68801276,120.321088927826",1,1286,左營分局,
一般建築,CG018,64000,64000030,福山里,民族一路1084巷85號,"22.68801276,120.321088927826",1,783,左營分局,
一般建築,CG073,64000,64000030,福山里,民族一路1087號,"22.684287,120.319879",1.2,1519,左營分局,
一般建築,CG106,64000,64000030,福山里,民族一路1103之1號,"22.684898,120.320024",1,1069,左營分局,
一般建築,CG126,64000,64000030,福山里,民族一路1126號,"22.689046,120.321337",1.2,3273,左營分局,
一般建築,CG082,64000,64000030,福山里,民族一路1156號,"22.689153,120.321341",1,2165,左營分局,
一般建築,CG123,64000,64000030,福山里,民族一路1195號,"22.68773,120.320469",1.2,3554,左營分局,
商場,CF154,64000,64000030,福山里,民族一路879號,"22.67910288,120.318979453856",1,3872,左營分局,
一般建築,CG028,64000,64000030,福山里,民族一路901巷32號,"22.681301,120.318588",1,2139,左營分局,
一般建築,CG065,64000,64000030,福山里,民族一路921號,"22.681549,120.319372",1.2,2875,左營分局,
一般建築,CG116,64000,64000030,福山里,民族一路948號,"22.675587,120.319433",1,19788,左營分局,
一般建築,CG059,64000,64000030,福山里,民族一路971號,"22.68239,120.319552",1.2.3,3156,左營分局,
一般建築,CG090,64000,64000030,福山里,民族一路975號,"22.682586,120.319573",1.2,2089,左營分局,
一般建築,CG087,64000,64000030,福山里,民族一路996號,"22.6794,120.319468",1.2,3312,左營分局,
一般建築,CG038,64000,64000030,福山里,自由四路149號,"22.682493,120.314121",1,1833,左營分局,
一般建築,CG035,64000,64000030,福山里,自由四路164號,"22.682359,120.314434",1,1035,左營分局,
一般建築,CG148,64000,64000030,福山里,自由四路372號,"22.685469,120.317196",1.2.3,7569,左營分局,
一般建築,CG108,64000,64000030,福山里,自由四路453號,"22.686869,120.317949",1,984,左營分局,
一般建築,CG062,64000,64000030,福山里,自由四路522號,"22.688043,120.319363",1,1436,左營分局,
一般建築,CG118,64000,64000030,福山里,重仁路1號,"22.687291,120.316147",1.2.3,1348,左營分局,
一般建築,CG077,64000,64000030,福山里,重仁路211號,"22.689712,120.313863",1,791,左營分局,
一般建築,CG112,64000,64000030,福山里,重仁路50巷3號,"22.688184,120.315924",1.2,911,左營分局,
一般建築,CG005,64000,64000030,福山里,重仁路68號,"22.688289,120.315591",1.2,768,左營分局,
一般建築,CG010,64000,64000030,福山里,重平路11號,"22.684196,120.311068",1.2,1738,左營分局,
一般建築,CG022,64000,64000030,福山里,重孝路31號,"22.684715,120.318406",1,1060,左營分局,
一般建築,CG139,64000,64000030,福山里,重孝路32巷2號,"22.684868,120.3187",1.2,3150,左營分局,
一般建築,CG042,64000,64000030,福山里,重孝路7號,"22.684562,120.318563",1.2,2137,左營分局,
一般建築,CG064,64000,64000030,福山里,重和路51巷43號,"22.682794,120.312904",1.2,2008,左營分局,
一般建築,CG125,64000,64000030,福山里,重忠路152巷53號,"22.690797,120.315961",1,569,左營分局,
一般建築,CG056,64000,64000030,福山里,重忠路155號,"22.690384,120.31456",1,118,左營分局,
一般建築,CG117,64000,64000030,福山里,重忠路23號,"22.688454,120.316169",1,1051,左營分局,
學校,CG114,64000,64000030,福山里,重信路215號,"22.681039,120.314781",1,2385,左營分局,
一般建築,CG095,64000,64000030,福山里,重信路458號,"22.683914,120.310616",1.2,1267,左營分局,
一般建築,CG115,64000,64000030,福山里,重信路483號,"22.684169,120.30996",1.2,2104,左營分局,
一般建築,CG033,64000,64000030,福山里,重信路585號,"22.685549,120.3087",1,1057,左營分局,
一般建築,CG102,64000,64000030,福山里,重惠街112號,"22.683623,120.309326",1.2,3446,左營分局,
一般建築,CG048,64000,64000030,福山里,重惠街161巷39號,"22.684524,120.307486",1,1557,左營分局,
一般建築,CG036,64000,64000030,福山里,重惠街220號,"22.685435,120.307506",1,2878,左營分局,
一般建築,CG109,64000,64000030,福山里,重惠街82號,"22.682997,120.309813",1.2,1026,左營分局,
一般建築,CG047,64000,64000030,福山里,重愛路100號,"22.683657,120.318025",1,1733,左營分局,
一般建築,CG061,64000,64000030,福山里,重愛路25號,"22.682957,120.3192",1.2,6245,左營分局,
一般建築,CG149,64000,64000030,福山里,重愛路303號,"22.686491,120.314109",1.2.3.4,5332,左營分局,
一般建築,CG029,64000,64000030,福山里,重愛路307號,"22.68664078,120.31408072502",1,714,左營分局,
一般建築,CG137,64000,64000030,福山里,重愛路320號,"22.686985,120.314055",1,1942,左營分局,
一般建築,CG049,64000,64000030,福山里,重愛路357號,"22.688161,120.312183",1,965,左營分局,
一般建築,CG050,64000,64000030,福山里,重愛路364號,"22.687757,120.313197",1,1087,左營分局,
一般建築,CG100,64000,64000030,福山里,重愛路378號,"22.68813,120.312717",1,949,左營分局,
一般建築,CG122,64000,64000030,福山里,重義路5號,"22.68513,120.313643",1.2,2938,左營分局,
一般建築,CG124,64000,64000030,福山里,博愛四路166號,"22.684049,120.313533",1.2,3468,左營分局,
一般建築,CG142,64000,64000030,福山里,博愛四路18號,"22.681569,120.311049",1.2.3.4,2665,左營分局,
一般建築,CG045,64000,64000030,福山里,博愛四路228號,"22.684797,120.314339",1.2.3,2777,左營分局,
辦公室,CG158,64000,64000030,福山里,博愛四路238號,"22.68497168237516, 120.31458945874006",1,845,左營分局,
一般建築,CG129,64000,64000030,福山里,博愛四路280號,"22.685476,120.315137",1.2.3.4,2106,左營分局,
一般建築,CG141,64000,64000030,福山里,博愛四路2號,"22.681215,120.310722",1,1626,左營分局,
一般建築,CG105,64000,64000030,福山里,博愛四路306號,"22.686129,120.315833",1,3125,左營分局,
一般建築,CG153,64000,64000030,福山里,博愛四路309號,"22.684581,120.313382",1.2.3.4.5.6,11192,左營分局,
一般建築,CG104,64000,64000030,福山里,博愛四路328號,"22.686522,120.316236",1,2217,左營分局,
一般建築,CG138,64000,64000030,福山里,博愛四路361號,"22.686112,120.31507",1.2.3.4.5,2108,左營分局,
政府機關,CG084,64000,64000030,福山里,博愛四路455號,"22.688236,120.317122",1,2128,左營分局,
