﻿編號,行政區,臨時停車處所,可提供小型車停車位,地址,執行單位,下班後值勤電話1,下班後值勤電話2,本府負責督導機關
288,六龜區(9處、150車位),新威國小,10,新興里212號,總務處,6871134*40、0935454353,935116071,教育局
289,六龜區(9處、150車位),新發國小,20,新發里和平路130號,總務處,935423956,935423956,教育局
290,六龜區(9處、150車位),寶來國小,10,寶來里中正路89號,總務處,6881009*40,910983821,教育局
291,六龜區(9處、150車位),龍興國小,10,中興里中庄193號,總務處,6891140,970327766,教育局
292,六龜區(9處、150車位),寶來國中,20,寶來里中正路137號,總務處,925989373,912380315,教育局
293,六龜區(9處、150車位),六龜國小,22,光復路40號,總務處,6891053,952088326,教育局
294,六龜區(9處、150車位),荖濃國小,18,荖濃里南橫路72號,總務處,6881311*40,935216177,教育局
295,六龜區(9處、150車位),六龜區公所,30,民治路18號,六龜區公所,6892100,975736626,六龜區公所
296,桃源區(10處、273車位),桃源里綜合運動場,80,桃源里綜合運動場,桃源區公所,6861132*111,955173717,桃源區公所
297,桃源區(10處、273車位),梅山里社區運動場,40,梅山里社區運動場,桃源區公所,6861132*111,955173717,桃源區公所
298,桃源區(10處、273車位),桃源國中,30,勤和里南橫公路三段201號,總務處,6861133*12,973197050,教育局
299,桃源區(10處、273車位),桃源國小,6,桃源里北進巷50號,總務處,6861045,983090129,教育局
300,桃源區(10處、273車位),興中國小,20,高中里興中巷44號,總務處,6881850*741,978990016,教育局
301,桃源區(10處、273車位),樟山國小,20,南橫公路五段440號,總務處,915903369,912190618,教育局
302,桃源區(10處、273車位),寶山國小,7,寶山里98號,,6891728,980966474,教育局
303,桃源區(10處、273車位),建山國小,30,建山里96號,,6881134,919866470,教育局
304,桃源區(10處、273車位),復興里運動球場,20,復興里運動球場,桃源區公所,6861132*111,955173717,桃源區公所
305,桃源區(10處、273車位),復興里二集團社區球場,20,復興里二集團社區球場,桃源區公所,6861132*111,955173717,桃源區公所
306,茂林區(4處、42車位),茂林國中,10,茂林里4-5號,總務處,6801153*31,960270587,教育局
307,茂林區(4處、42車位),茂林區公所,12,茂林里11號,農觀課,6801045*233,909620848,茂林區公所
308,茂林區(4處、42車位),茂林國小,10,茂林里4-3號,總務處,966982595,952315357,教育局
309,茂林區(4處、42車位),多納國小,10,多納里2號,總務處,6801178,938287753,教育局
310,"永安區(2處、
37車位)",永安國中,12,保興一路3號,總務處,6912064*39,915140715,教育局
311,"永安區(2處、
37車位)",維新國小,25,維新路光明九巷69-10號,總務處,6913816*217,936368181,教育局
312,"那瑪夏區(2處、
57車位)",民生國小,7,達卡努瓦里大光巷159號,總務處,912714832,982829801,教育局
313,"那瑪夏區(2處、
57車位)",民權國小,50,瑪雅里220號,總務處,6701129,910481180,教育局
314,仁武區(6處、235車位),仁武高中,50,仁林路20號,總務處,3721640,912981831,教育局
315,仁武區(6處、235車位),仁武國小,50,中正路94號,總務處,962031965,975545038,教育局
316,仁武區(6處、235車位),竹後國小,30,竹楠路250號,總務處,960552339,960552339,教育局
317,仁武區(6處、235車位),烏林國小,15,烏林里林森巷23號,總務處,3711431*133,956626555,教育局
318,仁武區(6處、235車位),八卦國小,40,八卦里永仁街555號,總務處,928797262,928797262,教育局
319,仁武區(6處、235車位),灣內國小,50,仁心路31號,總務處,3718228*21,921245707,教育局
320,"橋頭區(3處、
85車位)",橋頭國小,40,樹德路200號,總務處,987089586,987089586,教育局
321,"橋頭區(3處、
85車位)",仕隆國小,25,仕隆路進校巷16號,總務處,6113517*40,926267021,教育局
322,"橋頭區(3處、
85車位)",甲圍國小,20,甲昌路250號,總務處,6113647*243,937479329,教育局
323,梓官區(4處、147車位),梓官國中,40,中學路71號,總務處,6172854*39,929385915,教育局
324,梓官區(4處、147車位),蚵寮國中,40,中正二街60號,總務處,931135385,931135385,教育局
325,梓官區(4處、147車位),蚵寮國小,27,光明路177號,總務處,988750722,988750722,教育局
326,梓官區(4處、147車位),梓官國小,40,進學路61號,總務處,963009063,963009063,教育局
326,梓官區(4處、147車位),,10874,,,,,
,梓官區(4處、147車位),,,,,,,
,梓官區(4處、147車位),,,,,,,
